createdAt,value
2019-02-06T00:00:58.351Z,81.41
2019-02-06T00:01:58.366Z,81.31
2019-02-06T00:02:58.327Z,81.10
2019-02-06T00:03:58.316Z,80.62
2019-02-06T00:04:58.320Z,81.13
2019-02-06T00:05:58.329Z,80.72
2019-02-06T00:06:58.291Z,81.03
2019-02-06T00:07:58.278Z,81.76
2019-02-06T00:08:58.265Z,81.28
2019-02-06T00:09:58.280Z,81.80
2019-02-06T00:10:58.242Z,82.22
2019-02-06T00:11:58.235Z,82.12
2019-02-06T00:12:58.222Z,82.32
2019-02-06T00:13:58.211Z,82.22
2019-02-06T00:14:58.222Z,81.95
2019-02-06T00:15:58.234Z,82.01
2019-02-06T00:16:58.189Z,81.80
2019-02-06T00:17:58.178Z,81.80
2019-02-06T00:18:58.156Z,82.12
2019-02-06T00:19:58.153Z,82.12
2019-02-06T00:20:58.154Z,81.80
2019-02-06T00:21:58.147Z,81.42
2019-02-06T00:22:58.111Z,81.18
2019-02-06T00:23:58.100Z,81.21
2019-02-06T00:24:58.096Z,81.63
2019-02-06T00:25:58.103Z,81.73
2019-02-06T00:26:58.067Z,81.80
2019-02-06T00:27:58.073Z,81.42
2019-02-06T00:28:58.053Z,81.84
2019-02-06T00:29:58.041Z,82.22
2019-02-06T00:30:58.041Z,82.05
2019-02-06T00:31:58.014Z,81.84
2019-02-06T00:32:58.004Z,81.80
2019-02-06T00:33:57.995Z,82.26
2019-02-06T00:34:57.988Z,82.46
2019-02-06T00:35:57.993Z,82.05
2019-02-06T00:36:57.967Z,82.26
2019-02-06T00:37:57.952Z,82.67
2019-02-06T00:38:57.937Z,82.67
2019-02-06T00:39:57.942Z,82.36
2019-02-06T00:40:57.960Z,82.05
2019-02-06T00:41:57.939Z,82.46
2019-02-06T00:42:57.915Z,82.26
2019-02-06T00:43:57.884Z,82.15
2019-02-06T00:44:57.876Z,81.84
2019-02-06T00:45:57.892Z,82.15
2019-02-06T00:46:57.879Z,82.29
2019-02-06T00:47:57.841Z,82.60
2019-02-06T00:48:57.832Z,82.40
2019-02-06T00:49:57.820Z,82.19
2019-02-06T00:50:57.813Z,82.09
2019-02-06T00:51:57.815Z,82.50
2019-02-06T00:52:57.789Z,82.60
2019-02-06T00:53:57.781Z,82.60
2019-02-06T00:54:58.274Z,82.60
2019-02-06T00:55:57.762Z,83.03
2019-02-06T00:56:57.767Z,82.71
2019-02-06T00:57:57.735Z,83.23
2019-02-06T00:58:57.726Z,83.34
2019-02-06T00:59:58.518Z,82.92
2019-02-06T01:00:57.717Z,83.03
2019-02-06T01:01:57.712Z,83.03
2019-02-06T01:02:57.683Z,83.65
2019-02-06T01:03:57.673Z,83.44
2019-02-06T01:04:57.752Z,83.80
2019-02-06T01:05:57.657Z,83.55
2019-02-06T01:06:57.657Z,83.34
2019-02-06T01:07:57.622Z,83.17
2019-02-06T01:08:57.614Z,82.92
2019-02-06T01:09:57.603Z,83.06
2019-02-06T01:10:57.591Z,82.96
2019-02-06T01:11:57.616Z,83.27
2019-02-06T01:12:57.571Z,83.27
2019-02-06T01:13:57.560Z,83.27
2019-02-06T01:14:57.550Z,83.38
2019-02-06T01:15:57.536Z,83.27
2019-02-06T01:16:57.545Z,83.27
2019-02-06T01:17:57.539Z,83.48
2019-02-06T01:18:57.514Z,83.42
2019-02-06T01:19:57.497Z,83.73
2019-02-06T01:20:57.549Z,83.94
2019-02-06T01:21:57.478Z,83.31
2019-02-06T01:22:57.486Z,83.62
2019-02-06T01:23:57.464Z,83.42
2019-02-06T01:24:57.451Z,83.45
2019-02-06T01:25:57.435Z,83.31
2019-02-06T01:26:57.418Z,83.73
2019-02-06T01:27:57.429Z,84.05
2019-02-06T01:28:57.398Z,84.15
2019-02-06T01:29:57.387Z,84.25
2019-02-06T01:30:57.388Z,84.25
2019-02-06T01:31:57.364Z,84.81
2019-02-06T01:32:57.430Z,83.94
2019-02-06T01:33:57.363Z,83.98
2019-02-06T01:34:57.332Z,84.71
2019-02-06T01:35:57.321Z,84.56
2019-02-06T01:36:57.321Z,84.81
2019-02-06T01:37:57.319Z,85.02
2019-02-06T01:38:57.318Z,84.92
2019-02-06T01:39:57.284Z,84.71
2019-02-06T01:40:57.266Z,85.48
2019-02-06T01:41:57.274Z,85.38
2019-02-06T01:42:57.250Z,85.69
2019-02-06T01:43:57.258Z,85.90
2019-02-06T01:44:57.222Z,85.02
2019-02-06T01:45:57.229Z,85.97
2019-02-06T01:46:57.208Z,85.44
2019-02-06T01:47:57.203Z,85.38
2019-02-06T01:48:57.198Z,85.17
2019-02-06T01:49:57.175Z,85.17
2019-02-06T01:50:57.158Z,85.13
2019-02-06T01:51:57.147Z,85.48
2019-02-06T01:52:57.138Z,85.59
2019-02-06T01:53:57.151Z,85.27
2019-02-06T01:54:57.130Z,86.00
2019-02-06T01:55:57.103Z,85.52
2019-02-06T01:56:57.093Z,85.52
2019-02-06T01:57:57.083Z,86.15
2019-02-06T01:58:57.095Z,85.42
2019-02-06T01:59:57.064Z,85.94
2019-02-06T02:00:57.051Z,86.36
2019-02-06T02:01:57.039Z,86.57
2019-02-06T02:02:57.030Z,86.99
2019-02-06T02:03:57.036Z,86.78
2019-02-06T02:04:57.023Z,86.36
2019-02-06T02:06:02.201Z,86.46
2019-02-06T02:06:58.005Z,86.57
2019-02-06T02:07:56.973Z,86.99
2019-02-06T02:08:56.983Z,86.46
2019-02-06T02:09:56.975Z,85.73
2019-02-06T02:10:56.942Z,85.98
2019-02-06T02:11:56.940Z,85.83
2019-02-06T02:12:56.922Z,85.52
2019-02-06T02:13:56.910Z,86.36
2019-02-06T02:14:56.914Z,86.78
2019-02-06T02:15:56.888Z,87.09
2019-02-06T02:16:56.878Z,86.68
2019-02-06T02:17:56.875Z,86.78
2019-02-06T02:18:56.854Z,86.99
2019-02-06T02:19:56.864Z,87.09
2019-02-06T02:20:56.833Z,86.82
2019-02-06T02:21:56.824Z,86.82
2019-02-06T02:22:56.817Z,87.13
2019-02-06T02:23:56.803Z,86.82
2019-02-06T02:24:56.794Z,86.92
2019-02-06T02:25:56.808Z,87.03
2019-02-06T02:26:56.766Z,86.78
2019-02-06T02:27:56.757Z,85.77
2019-02-06T02:28:56.757Z,86.19
2019-02-06T02:29:56.743Z,85.66
2019-02-06T02:30:56.764Z,87.13
2019-02-06T02:31:56.717Z,87.45
2019-02-06T02:32:56.706Z,86.82
2019-02-06T02:33:56.726Z,87.24
2019-02-06T02:34:56.690Z,87.03
2019-02-06T02:35:56.694Z,86.08
2019-02-06T02:36:56.662Z,86.29
2019-02-06T02:37:56.663Z,86.68
2019-02-06T02:38:56.639Z,86.88
2019-02-06T02:39:56.632Z,86.92
2019-02-06T02:40:56.650Z,87.03
2019-02-06T02:41:56.633Z,87.03
2019-02-06T02:42:56.598Z,87.13
2019-02-06T02:43:56.592Z,87.13
2019-02-06T02:44:56.585Z,87.13
2019-02-06T02:45:56.581Z,86.51
2019-02-06T02:46:56.570Z,86.40
2019-02-06T02:47:56.551Z,87.24
2019-02-06T02:48:56.541Z,87.66
2019-02-06T02:49:56.522Z,87.34
2019-02-06T02:50:56.515Z,86.61
2019-02-06T02:51:56.529Z,86.61
2019-02-06T02:52:56.490Z,87.45
2019-02-06T02:53:56.481Z,87.34
2019-02-06T02:54:56.467Z,87.24
2019-02-06T02:55:56.481Z,87.34
2019-02-06T02:56:56.452Z,87.45
2019-02-06T02:57:56.435Z,87.34
2019-02-06T02:58:56.423Z,87.24
2019-02-06T02:59:56.414Z,87.45
2019-02-06T03:00:56.405Z,87.24
2019-02-06T03:01:56.407Z,87.45
2019-02-06T03:02:56.392Z,87.66
2019-02-06T03:03:56.370Z,86.51
2019-02-06T03:04:56.363Z,87.13
2019-02-06T03:05:56.349Z,87.07
2019-02-06T03:06:56.351Z,87.03
2019-02-06T03:07:56.343Z,87.03
2019-02-06T03:08:56.329Z,87.07
2019-02-06T03:09:56.303Z,86.65
2019-02-06T03:10:56.291Z,86.65
2019-02-06T03:11:56.299Z,87.59
2019-02-06T03:12:56.278Z,87.70
2019-02-06T03:13:56.261Z,86.65
2019-02-06T03:14:56.265Z,87.59
2019-02-06T03:15:56.241Z,87.63
2019-02-06T03:16:56.243Z,87.21
2019-02-06T03:17:56.223Z,87.17
2019-02-06T03:18:56.228Z,87.70
2019-02-06T03:19:56.199Z,87.70
2019-02-06T03:20:56.192Z,88.05
2019-02-06T03:21:56.203Z,87.49
2019-02-06T03:22:56.214Z,87.63
2019-02-06T03:23:56.170Z,88.22
2019-02-06T03:24:56.145Z,87.38
2019-02-06T03:25:56.136Z,87.52
2019-02-06T03:26:56.140Z,87.42
2019-02-06T03:27:56.114Z,87.38
2019-02-06T03:28:56.118Z,87.49
2019-02-06T03:29:56.089Z,88.01
2019-02-06T03:30:56.098Z,87.59
2019-02-06T03:31:56.096Z,87.91
2019-02-06T03:32:56.082Z,87.49
2019-02-06T03:33:56.052Z,87.80
2019-02-06T03:34:56.033Z,87.80
2019-02-06T03:35:56.027Z,87.76
2019-02-06T03:36:56.012Z,87.87
2019-02-06T03:37:56.018Z,87.76
2019-02-06T03:38:55.989Z,87.38
2019-02-06T03:39:55.980Z,87.80
2019-02-06T03:40:55.990Z,87.38
2019-02-06T03:41:55.979Z,87.59
2019-02-06T03:42:55.984Z,87.38
2019-02-06T03:43:55.943Z,87.49
2019-02-06T03:44:55.924Z,87.28
2019-02-06T03:45:55.928Z,87.49
2019-02-06T03:46:55.904Z,87.38
2019-02-06T03:47:55.913Z,87.49
2019-02-06T03:48:55.882Z,87.42
2019-02-06T03:49:55.883Z,87.38
2019-02-06T03:50:55.867Z,87.38
2019-02-06T03:51:55.855Z,87.74
2019-02-06T03:52:55.858Z,87.49
2019-02-06T03:53:55.845Z,87.70
2019-02-06T03:54:55.823Z,87.80
2019-02-06T03:55:55.808Z,87.80
2019-02-06T03:56:55.796Z,87.49
2019-02-06T03:57:55.789Z,87.49
2019-02-06T03:58:55.799Z,87.28
2019-02-06T03:59:55.767Z,87.38
2019-02-06T04:00:55.752Z,87.38
2019-02-06T04:01:55.753Z,87.38
2019-02-06T04:02:55.741Z,87.28
2019-02-06T04:03:55.742Z,87.49
2019-02-06T04:04:55.728Z,87.17
2019-02-06T04:05:55.719Z,87.49
2019-02-06T04:07:01.013Z,88.12
2019-02-06T04:07:56.675Z,87.80
2019-02-06T04:08:55.690Z,87.28
2019-02-06T04:09:55.657Z,87.49
2019-02-06T04:10:55.693Z,87.49
2019-02-06T04:11:55.641Z,88.01
2019-02-06T04:12:55.624Z,87.91
2019-02-06T04:13:55.648Z,87.42
2019-02-06T04:14:55.613Z,87.38
2019-02-06T04:15:55.617Z,87.80
2019-02-06T04:16:55.595Z,87.80
2019-02-06T04:17:55.593Z,87.38
2019-02-06T04:18:55.576Z,87.52
2019-02-06T04:19:55.555Z,87.49
2019-02-06T04:20:55.545Z,87.80
2019-02-06T04:21:55.534Z,88.22
2019-02-06T04:22:55.534Z,87.42
2019-02-06T04:23:55.531Z,87.42
2019-02-06T04:24:55.514Z,87.17
2019-02-06T04:25:55.489Z,87.63
2019-02-06T04:26:55.493Z,87.59
2019-02-06T04:27:55.459Z,87.28
2019-02-06T04:28:55.476Z,87.84
2019-02-06T04:29:55.468Z,87.84
2019-02-06T04:30:55.428Z,87.42
2019-02-06T04:31:55.423Z,87.95
2019-02-06T04:32:55.406Z,87.91
2019-02-06T04:33:55.420Z,87.91
2019-02-06T04:34:55.385Z,87.21
2019-02-06T04:35:55.375Z,87.63
2019-02-06T04:37:06.346Z,87.42
2019-02-06T04:37:56.356Z,87.63
2019-02-06T04:38:55.350Z,87.42
2019-02-06T04:39:55.349Z,87.52
2019-02-06T04:40:55.329Z,87.52
2019-02-06T04:41:55.311Z,87.52
2019-02-06T04:42:55.299Z,87.32
2019-02-06T04:43:55.290Z,87.32
2019-02-06T04:44:55.299Z,87.42
2019-02-06T04:45:55.274Z,87.32
2019-02-06T04:46:55.261Z,87.42
2019-02-06T04:47:55.258Z,87.52
2019-02-06T04:48:55.235Z,88.16
2019-02-06T04:49:55.263Z,87.74
2019-02-06T04:50:55.234Z,87.52
2019-02-06T04:51:55.204Z,87.52
2019-02-06T04:52:55.207Z,87.63
2019-02-06T04:53:55.187Z,87.46
2019-02-06T04:54:55.188Z,87.42
2019-02-06T04:55:55.167Z,87.52
2019-02-06T04:56:55.154Z,87.25
2019-02-06T04:57:55.141Z,87.74
2019-02-06T04:58:55.136Z,88.05
2019-02-06T04:59:55.147Z,88.05
2019-02-06T05:00:55.110Z,87.84
2019-02-06T05:01:55.093Z,88.20
2019-02-06T05:02:55.082Z,87.42
2019-02-06T05:03:55.128Z,87.52
2019-02-06T05:04:55.068Z,87.36
2019-02-06T05:05:55.065Z,87.57
2019-02-06T05:06:55.036Z,88.09
2019-02-06T05:07:55.035Z,87.25
2019-02-06T05:08:55.024Z,87.57
2019-02-06T05:09:55.005Z,87.46
2019-02-06T05:10:55.010Z,87.36
2019-02-06T05:11:55.069Z,87.36
2019-02-06T05:12:54.974Z,87.36
2019-02-06T05:13:54.971Z,87.50
2019-02-06T05:14:54.955Z,88.02
2019-02-06T05:15:54.962Z,87.92
2019-02-06T05:16:54.934Z,88.34
2019-02-06T05:17:55.949Z,88.55
2019-02-06T05:18:54.909Z,88.45
2019-02-06T05:19:54.905Z,88.45
2019-02-06T05:20:54.893Z,88.34
2019-02-06T05:21:54.908Z,88.55
2019-02-06T05:22:54.880Z,88.34
2019-02-06T05:23:54.855Z,88.45
2019-02-06T05:24:54.851Z,88.13
2019-02-06T05:25:54.850Z,88.13
2019-02-06T05:26:54.838Z,88.45
2019-02-06T05:27:54.819Z,88.34
2019-02-06T05:28:54.818Z,88.45
2019-02-06T05:29:54.789Z,88.13
2019-02-06T05:30:54.787Z,87.92
2019-02-06T05:31:54.788Z,88.09
2019-02-06T05:32:54.758Z,88.20
2019-02-06T05:33:54.747Z,87.92
2019-02-06T05:34:54.741Z,87.57
2019-02-06T05:35:54.744Z,87.46
2019-02-06T05:36:54.746Z,87.88
2019-02-06T05:37:54.704Z,87.92
2019-02-06T05:38:54.697Z,88.20
2019-02-06T05:39:54.683Z,88.30
2019-02-06T05:40:54.679Z,88.20
2019-02-06T05:41:54.679Z,88.30
2019-02-06T05:42:54.650Z,88.30
2019-02-06T05:43:54.651Z,88.41
2019-02-06T05:44:54.645Z,88.41
2019-02-06T05:45:54.619Z,89.46
2019-02-06T05:46:54.631Z,89.35
2019-02-06T05:47:54.597Z,88.93
2019-02-06T05:48:54.590Z,88.93
2019-02-06T05:49:54.576Z,88.93
2019-02-06T05:50:54.567Z,88.37
2019-02-06T05:51:54.572Z,88.51
2019-02-06T05:52:54.543Z,88.41
2019-02-06T05:53:54.530Z,88.09
2019-02-06T05:54:54.523Z,87.77
2019-02-06T05:55:54.514Z,87.99
2019-02-06T05:56:54.539Z,87.52
2019-02-06T05:57:54.496Z,87.57
2019-02-06T05:58:54.481Z,87.42
2019-02-06T05:59:54.467Z,87.46
2019-02-06T06:00:54.463Z,87.46
2019-02-06T06:01:54.460Z,87.99
2019-02-06T06:02:54.455Z,87.36
2019-02-06T06:03:54.605Z,87.57
2019-02-06T06:04:54.425Z,87.77
2019-02-06T06:05:54.407Z,87.25
2019-02-06T06:06:54.401Z,87.36
2019-02-06T06:07:54.405Z,87.57
2019-02-06T06:08:54.369Z,87.88
2019-02-06T06:09:54.363Z,87.95
2019-02-06T06:10:54.350Z,87.77
2019-02-06T06:11:54.352Z,87.77
2019-02-06T06:12:54.355Z,87.74
2019-02-06T06:13:54.320Z,87.95
2019-02-06T06:14:54.325Z,87.95
2019-02-06T06:15:54.304Z,87.63
2019-02-06T06:16:54.285Z,87.77
2019-02-06T06:17:54.293Z,87.99
2019-02-06T06:18:54.268Z,87.77
2019-02-06T06:19:54.259Z,87.67
2019-02-06T06:20:54.376Z,87.88
2019-02-06T06:21:54.236Z,87.99
2019-02-06T06:22:54.240Z,87.99
2019-02-06T06:23:54.208Z,88.30
2019-02-06T06:24:54.199Z,87.67
2019-02-06T06:25:54.196Z,87.99
2019-02-06T06:26:54.178Z,87.67
2019-02-06T06:27:54.199Z,87.88
2019-02-06T06:28:54.169Z,87.77
2019-02-06T06:29:54.147Z,87.92
2019-02-06T06:30:54.141Z,88.02
2019-02-06T06:31:54.131Z,87.82
2019-02-06T06:32:54.130Z,88.24
2019-02-06T06:33:54.105Z,88.34
2019-02-06T06:34:54.094Z,88.55
2019-02-06T06:35:54.085Z,88.55
2019-02-06T06:36:56.801Z,88.34
2019-02-06T06:37:59.409Z,88.66
2019-02-06T06:38:55.067Z,89.25
2019-02-06T06:39:54.039Z,89.50
2019-02-06T06:40:54.026Z,89.39
2019-02-06T06:41:54.020Z,89.46
2019-02-06T06:42:54.015Z,89.50
2019-02-06T06:43:54.016Z,89.14
2019-02-06T06:44:53.983Z,89.35
2019-02-06T06:45:53.984Z,88.30
2019-02-06T06:46:53.981Z,88.30
2019-02-06T06:47:53.972Z,88.20
2019-02-06T06:48:53.974Z,87.99
2019-02-06T06:49:53.935Z,88.09
2019-02-06T06:50:53.919Z,88.09
2019-02-06T06:51:53.946Z,88.30
2019-02-06T06:52:53.897Z,87.88
2019-02-06T06:53:53.905Z,87.36
2019-02-06T06:54:53.876Z,87.74
2019-02-06T06:55:53.871Z,88.05
2019-02-06T06:56:53.858Z,88.09
2019-02-06T06:57:53.840Z,88.57
2019-02-06T06:58:53.853Z,88.37
2019-02-06T06:59:55.616Z,88.72
2019-02-06T07:00:53.807Z,88.57
2019-02-06T07:01:53.798Z,88.47
2019-02-06T07:02:53.789Z,88.37
2019-02-06T07:03:53.800Z,88.51
2019-02-06T07:04:53.770Z,88.37
2019-02-06T07:05:53.756Z,88.72
2019-02-06T07:06:53.744Z,88.51
2019-02-06T07:07:53.734Z,88.51
2019-02-06T07:08:53.740Z,88.16
2019-02-06T07:09:53.712Z,88.47
2019-02-06T07:10:53.704Z,88.51
2019-02-06T07:11:53.695Z,88.57
2019-02-06T07:12:53.682Z,88.47
2019-02-06T07:13:53.690Z,88.51
2019-02-06T07:14:53.680Z,88.41
2019-02-06T07:15:53.648Z,88.30
2019-02-06T07:16:53.645Z,88.62
2019-02-06T07:17:53.637Z,88.20
2019-02-06T07:18:53.616Z,88.72
2019-02-06T07:19:53.632Z,88.93
2019-02-06T07:20:53.595Z,89.35
2019-02-06T07:21:53.583Z,89.56
2019-02-06T07:22:53.683Z,89.67
2019-02-06T07:23:53.568Z,89.81
2019-02-06T07:24:53.573Z,89.50
2019-02-06T07:25:53.539Z,89.87
2019-02-06T07:26:53.531Z,89.77
2019-02-06T07:27:53.518Z,89.67
2019-02-06T07:28:53.536Z,89.77
2019-02-06T07:29:53.513Z,89.56
2019-02-06T07:30:53.501Z,89.67
2019-02-06T07:31:53.475Z,89.77
2019-02-06T07:32:53.463Z,89.42
2019-02-06T07:33:53.457Z,89.42
2019-02-06T07:34:53.460Z,89.35
2019-02-06T07:35:53.438Z,89.73
2019-02-06T07:36:53.422Z,89.62
2019-02-06T07:37:53.412Z,89.56
2019-02-06T07:38:53.398Z,89.31
2019-02-06T07:39:53.414Z,89.42
2019-02-06T07:40:53.377Z,89.56
2019-02-06T07:41:53.379Z,90.25
2019-02-06T07:42:53.362Z,90.47
2019-02-06T07:43:53.363Z,90.15
2019-02-06T07:44:53.351Z,89.84
2019-02-06T07:45:53.353Z,89.42
2019-02-06T07:46:53.310Z,89.00
2019-02-06T07:47:53.308Z,89.31
2019-02-06T07:48:53.293Z,89.42
2019-02-06T07:49:53.281Z,90.05
2019-02-06T07:50:53.294Z,89.84
2019-02-06T07:51:53.273Z,89.52
2019-02-06T07:52:53.249Z,89.52
2019-02-06T07:53:53.262Z,89.84
2019-02-06T07:54:53.229Z,90.15
2019-02-06T07:55:53.239Z,90.42
2019-02-06T07:56:53.207Z,90.42
2019-02-06T07:57:53.220Z,89.59
2019-02-06T07:58:53.186Z,90.32
2019-02-06T07:59:53.174Z,89.79
2019-02-06T08:00:53.193Z,89.48
2019-02-06T08:01:53.157Z,89.17
2019-02-06T08:02:53.147Z,89.37
2019-02-06T08:03:53.132Z,89.02
2019-02-06T08:04:53.118Z,89.44
2019-02-06T08:05:53.126Z,89.54
2019-02-06T08:06:53.102Z,89.54
2019-02-06T08:07:53.094Z,89.54
2019-02-06T08:08:53.090Z,89.54
2019-02-06T08:09:53.096Z,89.50
2019-02-06T08:10:53.088Z,89.44
2019-02-06T08:11:53.053Z,89.40
2019-02-06T08:12:53.035Z,89.02
2019-02-06T08:13:53.023Z,89.29
2019-02-06T08:14:53.075Z,89.29
2019-02-06T08:15:53.022Z,89.67
2019-02-06T08:16:53.025Z,89.78
2019-02-06T08:17:52.994Z,89.25
2019-02-06T08:18:53.006Z,89.15
2019-02-06T08:19:52.960Z,88.21
2019-02-06T08:20:52.987Z,88.17
2019-02-06T08:21:52.942Z,88.69
2019-02-06T08:22:52.932Z,89.42
2019-02-06T08:23:52.919Z,89.11
2019-02-06T08:24:52.909Z,89.22
2019-02-06T08:25:52.897Z,88.06
2019-02-06T08:26:52.899Z,87.74
2019-02-06T08:27:52.878Z,87.74
2019-02-06T08:28:52.858Z,88.23
2019-02-06T08:29:52.848Z,87.54
2019-02-06T08:30:52.866Z,87.50
2019-02-06T08:31:52.829Z,87.92
2019-02-06T08:32:52.815Z,87.81
2019-02-06T08:33:52.822Z,87.71
2019-02-06T08:34:52.794Z,87.77
2019-02-06T08:35:52.789Z,87.66
2019-02-06T08:36:52.794Z,87.35
2019-02-06T08:37:52.765Z,87.66
2019-02-06T08:38:55.517Z,87.35
2019-02-06T08:39:52.741Z,87.56
2019-02-06T08:40:52.730Z,87.31
2019-02-06T08:41:52.738Z,86.79
2019-02-06T08:42:52.705Z,87.00
2019-02-06T08:43:52.697Z,87.10
2019-02-06T08:44:52.685Z,86.44
2019-02-06T08:45:52.685Z,86.54
2019-02-06T08:46:52.699Z,86.44
2019-02-06T08:47:52.653Z,86.33
2019-02-06T08:48:52.639Z,85.39
2019-02-06T08:49:52.640Z,85.18
2019-02-06T08:50:52.635Z,86.51
2019-02-06T08:51:52.611Z,86.85
2019-02-06T08:52:52.615Z,85.77
2019-02-06T08:53:52.588Z,86.29
2019-02-06T08:54:52.575Z,85.77
2019-02-06T08:55:52.570Z,85.14
2019-02-06T08:56:52.558Z,84.79
2019-02-06T08:57:52.562Z,85.25
2019-02-06T08:58:52.534Z,84.89
2019-02-06T08:59:52.533Z,85.00
2019-02-06T09:00:52.519Z,85.31
2019-02-06T09:01:52.500Z,85.31
2019-02-06T09:02:52.522Z,85.21
2019-02-06T09:03:52.482Z,85.21
2019-02-06T09:04:55.932Z,84.44
2019-02-06T09:05:52.459Z,84.12
2019-02-06T09:06:52.446Z,84.44
2019-02-06T09:07:52.451Z,83.71
2019-02-06T09:08:59.687Z,84.65
2019-02-06T09:09:53.433Z,83.81
2019-02-06T09:10:52.404Z,83.18
2019-02-06T09:11:52.394Z,83.04
2019-02-06T09:12:52.394Z,83.36
2019-02-06T09:13:52.389Z,83.25
2019-02-06T09:14:52.367Z,82.53
2019-02-06T09:15:52.350Z,83.04
2019-02-06T09:16:52.340Z,83.25
2019-02-06T09:17:52.330Z,82.84
2019-02-06T09:18:52.335Z,82.63
2019-02-06T09:19:52.305Z,81.27
2019-02-06T09:20:53.075Z,81.65
2019-02-06T09:21:52.294Z,80.82
2019-02-06T09:22:52.284Z,81.23
2019-02-06T09:23:52.286Z,80.61
2019-02-06T09:24:52.257Z,79.53
2019-02-06T09:25:52.240Z,79.11
2019-02-06T09:26:52.235Z,79.01
2019-02-06T09:27:52.310Z,78.80
2019-02-06T09:28:52.247Z,79.11
2019-02-06T09:29:52.199Z,77.72
2019-02-06T09:30:52.202Z,78.97
2019-02-06T09:31:52.178Z,79.18
2019-02-06T09:32:52.170Z,79.39
2019-02-06T09:33:52.182Z,78.94
2019-02-06T09:34:52.147Z,79.14
2019-02-06T09:35:52.154Z,78.56
2019-02-06T09:36:52.123Z,78.56
2019-02-06T09:37:52.150Z,77.20
2019-02-06T09:38:52.154Z,78.14
2019-02-06T09:39:52.093Z,77.83
2019-02-06T09:40:52.094Z,78.87
2019-02-06T09:41:52.094Z,77.83
2019-02-06T09:42:52.077Z,77.89
2019-02-06T09:43:52.079Z,77.58
2019-02-06T09:44:52.053Z,77.17
2019-02-06T09:45:52.060Z,77.17
2019-02-06T09:46:52.011Z,76.92
2019-02-06T09:47:52.003Z,75.81
2019-02-06T09:48:51.997Z,74.43
2019-02-06T09:49:51.990Z,75.46
2019-02-06T09:50:51.993Z,75.46
2019-02-06T09:51:51.966Z,75.88
2019-02-06T09:52:51.963Z,77.09
2019-02-06T09:53:51.972Z,76.06
2019-02-06T09:54:51.941Z,73.56
2019-02-06T09:55:53.363Z,74.35
2019-02-06T09:56:51.905Z,76.54
2019-02-06T09:57:51.904Z,74.04
2019-02-06T09:58:51.887Z,73.63
2019-02-06T09:59:51.874Z,72.34
2019-02-06T10:00:51.880Z,71.72
2019-02-06T10:01:51.871Z,72.03
2019-02-06T10:02:51.857Z,72.14
2019-02-06T10:03:51.830Z,71.59
2019-02-06T10:04:51.838Z,70.89
2019-02-06T10:05:51.834Z,72.11
2019-02-06T10:06:54.389Z,72.59
2019-02-06T10:07:51.793Z,73.00
2019-02-06T10:08:51.785Z,73.53
2019-02-06T10:09:51.789Z,71.00
2019-02-06T10:10:51.760Z,69.00
2019-02-06T10:11:51.761Z,70.45
2019-02-06T10:12:51.740Z,69.38
2019-02-06T10:13:51.722Z,68.34
2019-02-06T10:14:51.763Z,69.48
2019-02-06T10:15:51.695Z,67.51
2019-02-06T10:16:51.715Z,66.68
2019-02-06T10:17:51.684Z,66.99
2019-02-06T10:18:51.667Z,67.27
2019-02-06T10:19:51.657Z,69.35
2019-02-06T10:20:51.655Z,66.96
2019-02-06T10:21:53.699Z,67.17
2019-02-06T10:22:51.624Z,66.96
2019-02-06T10:23:51.611Z,67.27
2019-02-06T10:24:51.603Z,65.48
2019-02-06T10:25:53.698Z,65.28
2019-02-06T10:26:51.612Z,64.65
2019-02-06T10:27:51.576Z,64.86
2019-02-06T10:28:51.556Z,67.32
2019-02-06T10:29:51.544Z,65.25
2019-02-06T10:30:51.540Z,64.70
2019-02-06T10:31:51.548Z,64.39
2019-02-06T10:32:51.530Z,64.18
2019-02-06T10:33:51.519Z,63.35
2019-02-06T10:34:51.502Z,64.80
2019-02-06T10:35:52.373Z,64.59
2019-02-06T10:36:51.471Z,64.90
2019-02-06T10:37:51.457Z,63.95
2019-02-06T10:38:51.463Z,65.60
2019-02-06T10:39:51.446Z,64.53
2019-02-06T10:40:51.435Z,63.92
2019-02-06T10:41:51.414Z,63.40
2019-02-06T10:42:51.591Z,63.68
2019-02-06T10:43:51.440Z,61.82
2019-02-06T10:44:51.387Z,59.95
2019-02-06T10:45:51.420Z,62.75
2019-02-06T10:46:51.362Z,62.37
2019-02-06T10:47:51.365Z,62.02
2019-02-06T10:48:51.349Z,69.30
2019-02-06T10:49:51.339Z,61.91
2019-02-06T10:50:51.327Z,59.95
2019-02-06T10:51:51.302Z,58.40
2019-02-06T10:52:51.302Z,58.81
2019-02-06T10:53:51.296Z,60.47
2019-02-06T10:54:51.285Z,57.70
2019-02-06T10:55:51.265Z,58.71
2019-02-06T10:56:51.248Z,60.47
2019-02-06T10:57:51.249Z,60.39
2019-02-06T10:58:51.248Z,58.92
2019-02-06T10:59:51.220Z,58.81
2019-02-06T11:00:51.205Z,57.89
2019-02-06T11:01:51.202Z,59.02
2019-02-06T11:02:51.181Z,59.33
2019-02-06T11:03:51.188Z,59.02
2019-02-06T11:04:51.170Z,57.78
2019-02-06T11:05:51.154Z,57.60
2019-02-06T11:06:51.152Z,58.74
2019-02-06T11:07:51.142Z,59.84
2019-02-06T11:08:51.252Z,60.26
2019-02-06T11:09:51.154Z,57.37
2019-02-06T11:10:51.095Z,57.91
2019-02-06T11:11:51.081Z,59.46
2019-02-06T11:12:51.078Z,57.78
2019-02-06T11:13:51.086Z,57.70
2019-02-06T11:14:51.096Z,58.71
2019-02-06T11:15:51.070Z,57.60
2019-02-06T11:16:51.031Z,58.01
2019-02-06T11:17:51.074Z,59.67
2019-02-06T11:18:51.045Z,59.56
2019-02-06T11:19:51.002Z,58.22
2019-02-06T11:20:50.987Z,59.12
2019-02-06T11:21:50.981Z,60.47
2019-02-06T11:22:50.964Z,58.20
2019-02-06T11:23:50.976Z,58.99
2019-02-06T11:24:50.938Z,58.27
2019-02-06T11:25:50.943Z,58.14
2019-02-06T11:26:50.919Z,56.29
2019-02-06T11:27:50.909Z,57.83
2019-02-06T11:28:50.924Z,56.73
2019-02-06T11:29:50.902Z,57.96
2019-02-06T11:30:50.871Z,56.21
2019-02-06T11:31:50.860Z,57.65
2019-02-06T11:32:50.855Z,57.55
2019-02-06T11:33:50.849Z,59.28
2019-02-06T11:34:50.907Z,57.11
2019-02-06T11:35:50.815Z,60.07
2019-02-06T11:36:50.806Z,57.50
2019-02-06T11:37:50.791Z,57.78
2019-02-06T11:38:50.784Z,55.00
2019-02-06T11:39:57.937Z,54.90
2019-02-06T11:40:51.772Z,55.80
2019-02-06T11:41:50.752Z,55.59
2019-02-06T11:42:50.738Z,54.87
2019-02-06T11:43:50.755Z,56.82
2019-02-06T11:44:50.744Z,54.97
2019-02-06T11:45:50.707Z,54.15
2019-02-06T11:46:50.705Z,54.17
2019-02-06T11:47:50.686Z,56.21
2019-02-06T11:48:50.681Z,57.65
2019-02-06T11:49:50.660Z,55.18
2019-02-06T11:50:50.670Z,56.18
2019-02-06T11:51:50.640Z,55.05
2019-02-06T11:52:50.631Z,55.85
2019-02-06T11:53:50.622Z,54.41
2019-02-06T11:54:50.634Z,53.48
2019-02-06T11:55:50.625Z,52.14
2019-02-06T11:56:50.595Z,53.20
2019-02-06T11:57:50.573Z,53.50
2019-02-06T11:58:50.561Z,53.63
2019-02-06T11:59:53.055Z,53.20
2019-02-06T12:00:50.608Z,53.81
2019-02-06T12:01:50.814Z,53.81
2019-02-06T12:02:50.521Z,55.26
2019-02-06T12:03:50.511Z,56.18
2019-02-06T12:04:50.518Z,55.85
2019-02-06T12:05:50.504Z,53.28
2019-02-06T12:06:50.574Z,54.51
2019-02-06T12:07:50.659Z,54.38
2019-02-06T12:08:50.454Z,51.94
2019-02-06T12:09:50.447Z,52.97
2019-02-06T12:10:50.475Z,53.58
2019-02-06T12:11:50.434Z,52.56
2019-02-06T12:12:50.434Z,53.61
2019-02-06T12:13:50.418Z,52.78
2019-02-06T12:14:50.401Z,52.69
2019-02-06T12:15:50.394Z,53.20
2019-02-06T12:16:50.366Z,53.94
2019-02-06T12:17:50.362Z,52.91
2019-02-06T12:18:50.365Z,54.66
2019-02-06T12:19:50.337Z,55.49
2019-02-06T12:20:50.368Z,53.43
2019-02-06T12:21:50.328Z,53.22
2019-02-06T12:22:50.332Z,53.43
2019-02-06T12:23:50.290Z,55.38
2019-02-06T12:24:50.286Z,55.46
2019-02-06T12:25:50.331Z,53.71
2019-02-06T12:26:50.271Z,53.20
2019-02-06T12:27:50.258Z,53.09
2019-02-06T12:28:50.238Z,54.53
2019-02-06T12:29:50.228Z,55.15
2019-02-06T12:30:50.219Z,54.30
2019-02-06T12:31:50.238Z,54.72
2019-02-06T12:32:52.172Z,54.61
2019-02-06T12:33:50.196Z,53.48
2019-02-06T12:34:50.173Z,53.20
2019-02-06T12:35:50.159Z,52.78
2019-02-06T12:36:50.199Z,53.50
2019-02-06T12:37:50.149Z,53.63
2019-02-06T12:38:53.442Z,54.43
2019-02-06T12:39:50.121Z,55.26
2019-02-06T12:40:50.102Z,53.20
2019-02-06T12:41:50.120Z,52.89
2019-02-06T12:42:50.084Z,52.69
2019-02-06T12:43:50.070Z,53.33
2019-02-06T12:44:50.070Z,53.33
2019-02-06T12:45:50.050Z,53.53
2019-02-06T12:46:50.046Z,53.84
2019-02-06T12:47:50.081Z,53.74
2019-02-06T12:48:50.026Z,54.97
2019-02-06T12:49:50.021Z,55.07
2019-02-06T12:50:50.118Z,53.71
2019-02-06T12:51:52.363Z,54.25
2019-02-06T12:52:50.003Z,54.94