createdAt,value
2022-12-01T00:01:21.847Z,8.40
2022-12-01T00:03:50.237Z,8.65
2022-12-01T00:06:20.240Z,9.50
2022-12-01T00:09:03.843Z,8.97
2022-12-01T00:11:32.216Z,8.50
2022-12-01T00:14:04.159Z,10.18
2022-12-01T00:16:32.573Z,9.27
2022-12-01T00:19:00.845Z,10.13
2022-12-01T00:21:28.929Z,10.03
2022-12-01T00:23:58.305Z,10.73
2022-12-01T00:26:27.992Z,9.32
2022-12-01T00:28:58.238Z,10.32
2022-12-01T00:31:28.074Z,9.50
2022-12-01T00:33:56.727Z,10.27
2022-12-01T00:36:24.944Z,10.38
2022-12-01T00:38:53.751Z,10.10
2022-12-01T00:41:21.875Z,10.00
2022-12-01T00:43:51.150Z,9.63
2022-12-01T00:46:19.292Z,9.57
2022-12-01T00:48:48.896Z,9.80
2022-12-01T00:51:16.850Z,10.05
2022-12-01T00:53:45.957Z,9.90
2022-12-01T00:56:14.858Z,9.50
2022-12-01T00:58:43.021Z,9.43
2022-12-01T01:01:10.976Z,9.88
2022-12-01T01:03:39.128Z,9.80
2022-12-01T01:06:11.163Z,9.90
2022-12-01T01:08:39.868Z,9.90
2022-12-01T01:11:08.651Z,9.43
2022-12-01T01:13:37.832Z,10.25
2022-12-01T01:16:12.144Z,9.35
2022-12-01T01:18:40.360Z,9.25
2022-12-01T01:21:12.462Z,9.98
2022-12-01T01:23:40.688Z,8.43
2022-12-01T01:26:10.544Z,8.75
2022-12-01T01:28:41.454Z,8.00
2022-12-01T01:31:10.557Z,9.55
2022-12-01T01:33:38.962Z,9.60
2022-12-01T01:36:07.347Z,9.07
2022-12-01T01:38:37.257Z,8.75
2022-12-01T01:41:06.765Z,9.27
2022-12-01T01:43:42.080Z,9.52
2022-12-01T01:46:12.303Z,8.80
2022-12-01T01:48:42.374Z,9.27
2022-12-01T01:51:12.410Z,9.77
2022-12-01T01:53:42.375Z,9.55
2022-12-01T01:56:10.636Z,8.30
2022-12-01T01:58:39.399Z,9.50
2022-12-01T02:01:07.767Z,10.07
2022-12-01T02:03:38.006Z,9.13
2022-12-01T02:06:06.471Z,9.43
2022-12-01T02:08:36.044Z,10.88
2022-12-01T02:11:17.338Z,10.02
2022-12-01T02:13:52.309Z,9.57
2022-12-01T02:16:25.732Z,10.30
2022-12-01T02:19:00.689Z,9.60
2022-12-01T02:21:45.453Z,9.70
2022-12-01T02:24:45.433Z,9.13
2022-12-01T02:27:25.138Z,10.40
2022-12-01T02:30:09.093Z,9.88
2022-12-01T02:32:45.734Z,9.43
2022-12-01T02:35:17.614Z,9.40
2022-12-01T02:37:50.314Z,9.70
2022-12-01T02:40:21.712Z,9.93
2022-12-01T02:42:54.531Z,9.93
2022-12-01T02:45:29.481Z,9.95
2022-12-01T02:48:02.508Z,10.15
2022-12-01T02:50:32.538Z,9.75
2022-12-01T02:53:02.274Z,9.63
2022-12-01T02:55:30.431Z,9.55
2022-12-01T02:57:58.378Z,8.85
2022-12-01T03:00:26.873Z,8.82
2022-12-01T03:03:21.133Z,9.27
2022-12-01T03:05:55.455Z,9.30
2022-12-01T03:08:28.146Z,9.15
2022-12-01T03:10:57.981Z,9.63
2022-12-01T03:13:34.441Z,9.77
2022-12-01T03:16:09.216Z,9.18
2022-12-01T03:18:40.663Z,8.23
2022-12-01T03:21:11.582Z,7.90
2022-12-01T03:23:45.264Z,8.07
2022-12-01T03:26:16.892Z,7.70
2022-12-01T03:28:47.275Z,8.23
2022-12-01T03:31:18.394Z,8.40
2022-12-01T03:33:50.942Z,8.90
2022-12-01T03:36:23.557Z,8.60
2022-12-01T03:38:55.334Z,9.00
2022-12-01T03:41:26.144Z,8.30
2022-12-01T03:43:57.537Z,8.37
2022-12-01T03:46:32.368Z,8.27
2022-12-01T03:49:03.161Z,8.20
2022-12-01T03:51:34.985Z,8.43
2022-12-01T03:54:08.180Z,9.25
2022-12-01T03:56:39.446Z,7.83
2022-12-01T03:59:09.778Z,8.25
2022-12-01T04:01:38.077Z,7.55
2022-12-01T04:04:11.410Z,8.18
2022-12-01T04:06:40.221Z,8.27
2022-12-01T04:09:08.060Z,8.03
2022-12-01T04:11:53.693Z,8.30
2022-12-01T04:14:22.007Z,7.40
2022-12-01T04:16:50.188Z,8.43
2022-12-01T04:19:19.560Z,8.20
2022-12-01T04:21:47.808Z,8.17
2022-12-01T04:24:15.705Z,7.70
2022-12-01T04:26:45.927Z,8.27
2022-12-01T04:29:14.357Z,8.15
2022-12-01T04:31:42.570Z,7.03
2022-12-01T04:34:11.153Z,8.43
2022-12-01T04:36:40.643Z,7.70
2022-12-01T04:39:08.529Z,7.35
2022-12-01T04:41:36.697Z,7.53
2022-12-01T04:44:04.641Z,7.82
2022-12-01T04:46:32.848Z,7.60
2022-12-01T04:49:00.784Z,7.43
2022-12-01T04:51:28.971Z,7.70
2022-12-01T04:53:58.252Z,7.43
2022-12-01T04:56:26.412Z,7.07
2022-12-01T04:58:54.393Z,6.97
2022-12-01T05:01:22.660Z,7.53
2022-12-01T05:03:50.637Z,7.55
2022-12-01T05:06:20.505Z,6.93
2022-12-01T05:08:48.528Z,7.88
2022-12-01T05:11:18.721Z,7.90
2022-12-01T05:13:48.042Z,8.00
2022-12-01T05:16:18.176Z,7.18
2022-12-01T05:18:49.230Z,7.22
2022-12-01T05:21:16.574Z,7.53
2022-12-01T05:23:45.457Z,7.83
2022-12-01T05:26:13.659Z,7.70
2022-12-01T05:28:43.047Z,8.15
2022-12-01T05:31:11.302Z,8.18
2022-12-01T05:33:39.384Z,8.27
2022-12-01T05:36:08.091Z,7.43
2022-12-01T05:38:36.006Z,8.30
2022-12-01T05:41:04.175Z,7.63
2022-12-01T05:43:32.132Z,7.90
2022-12-01T05:46:01.734Z,8.05
2022-12-01T05:48:29.738Z,8.30
2022-12-01T05:50:58.100Z,8.30
2022-12-01T05:53:26.095Z,8.32
2022-12-01T05:55:54.827Z,7.55
2022-12-01T05:58:23.136Z,8.32
2022-12-01T06:00:51.304Z,7.63
2022-12-01T06:03:23.216Z,7.82
2022-12-01T06:05:51.465Z,8.85
2022-12-01T06:08:19.572Z,8.27
2022-12-01T06:10:47.798Z,9.07
2022-12-01T06:13:16.870Z,9.30
2022-12-01T06:15:45.101Z,9.30
2022-12-01T06:18:13.066Z,9.18
2022-12-01T06:20:42.624Z,9.48
2022-12-01T06:23:10.584Z,9.70
2022-12-01T06:25:38.758Z,9.97
2022-12-01T06:28:06.638Z,8.73
2022-12-01T06:30:34.919Z,8.38
2022-12-01T06:33:02.873Z,8.70
2022-12-01T06:35:30.972Z,8.75
2022-12-01T06:38:00.271Z,8.63
2022-12-01T06:40:28.416Z,9.13
2022-12-01T06:42:56.434Z,8.57
2022-12-01T06:45:24.540Z,8.40
2022-12-01T06:47:54.502Z,9.38
2022-12-01T06:50:22.781Z,8.37
2022-12-01T06:52:50.755Z,9.63
2022-12-01T06:55:20.326Z,8.65
2022-12-01T06:57:48.446Z,9.50
2022-12-01T07:00:17.748Z,9.05
2022-12-01T07:02:46.110Z,8.87
2022-12-01T07:05:14.476Z,9.05
2022-12-01T07:07:42.478Z,9.00
2022-12-01T07:10:12.020Z,8.95
2022-12-01T07:12:41.876Z,9.05
2022-12-01T07:15:10.729Z,9.23
2022-12-01T07:17:38.622Z,8.95
2022-12-01T07:20:10.052Z,9.10
2022-12-01T07:22:38.677Z,9.25
2022-12-01T07:25:08.005Z,9.63
2022-12-01T07:27:35.986Z,9.13
2022-12-01T07:30:06.889Z,8.40
2022-12-01T07:32:34.923Z,9.23
2022-12-01T07:35:03.145Z,9.15
2022-12-01T07:37:31.139Z,9.32
2022-12-01T07:39:59.429Z,8.27
2022-12-01T07:42:27.329Z,8.07
2022-12-01T07:44:55.562Z,8.75
2022-12-01T07:47:24.922Z,9.45
2022-12-01T07:49:53.141Z,9.27
2022-12-01T07:52:21.150Z,9.63
2022-12-01T07:54:49.438Z,9.50
2022-12-01T07:57:19.433Z,8.32
2022-12-01T07:59:47.922Z,8.95
2022-12-01T08:02:16.227Z,8.88
2022-12-01T08:04:45.853Z,8.70
2022-12-01T08:07:13.758Z,8.63
2022-12-01T08:09:41.941Z,8.60
2022-12-01T08:12:10.293Z,8.50
2022-12-01T08:14:38.436Z,9.50
2022-12-01T08:17:06.377Z,8.20
2022-12-01T08:19:34.545Z,9.40
2022-12-01T08:22:03.922Z,9.32
2022-12-01T08:24:32.230Z,9.43
2022-12-01T08:27:00.179Z,9.05
2022-12-01T08:29:28.570Z,8.83
2022-12-01T08:31:58.565Z,8.80
2022-12-01T08:34:26.828Z,8.73
2022-12-01T08:36:54.964Z,9.68
2022-12-01T08:39:24.560Z,8.70
2022-12-01T08:41:52.476Z,8.80
2022-12-01T08:44:20.689Z,9.48
2022-12-01T08:46:48.798Z,9.15
2022-12-01T08:49:17.217Z,8.75
2022-12-01T08:51:45.190Z,9.52
2022-12-01T08:54:13.485Z,8.50
2022-12-01T08:56:44.993Z,9.25
2022-12-01T08:59:13.288Z,8.90
2022-12-01T09:01:51.818Z,8.43
2022-12-01T09:04:21.692Z,9.23
2022-12-01T09:06:51.039Z,9.67
2022-12-01T09:09:21.284Z,8.75
2022-12-01T09:11:52.166Z,9.07
2022-12-01T09:14:21.366Z,9.52
2022-12-01T09:16:50.720Z,8.27
2022-12-01T09:19:24.676Z,8.90
2022-12-01T09:21:53.400Z,8.55
2022-12-01T09:24:21.698Z,8.85
2022-12-01T09:26:51.546Z,7.80
2022-12-01T09:29:19.753Z,9.25
2022-12-01T09:31:47.918Z,7.97
2022-12-01T09:34:18.392Z,8.32
2022-12-01T09:36:47.557Z,8.57
2022-12-01T09:39:17.106Z,8.25
2022-12-01T09:41:46.213Z,7.70
2022-12-01T09:44:20.788Z,8.27
2022-12-01T09:46:52.163Z,9.02
2022-12-01T09:49:23.856Z,8.23
2022-12-01T09:51:52.197Z,8.48
2022-12-01T09:54:20.502Z,8.00
2022-12-01T09:56:52.404Z,8.60
2022-12-01T09:59:24.628Z,7.95
2022-12-01T10:01:56.212Z,8.02
2022-12-01T10:04:28.558Z,8.90
2022-12-01T10:07:00.476Z,8.10
2022-12-01T10:09:34.066Z,8.87
2022-12-01T10:12:08.902Z,9.02
2022-12-01T10:14:38.529Z,8.20
2022-12-01T10:17:14.079Z,8.13
2022-12-01T10:19:46.847Z,9.30
2022-12-01T10:22:24.741Z,8.70
2022-12-01T10:24:55.816Z,8.23
2022-12-01T10:27:33.513Z,9.10
2022-12-01T10:30:07.230Z,7.93
2022-12-01T10:32:41.860Z,9.48
2022-12-01T10:35:11.944Z,9.10
2022-12-01T10:37:39.957Z,8.60
2022-12-01T10:40:13.880Z,9.27
2022-12-01T10:42:43.802Z,10.27
2022-12-01T10:45:18.047Z,9.20
2022-12-01T10:48:10.120Z,8.77
2022-12-01T10:50:38.560Z,8.02
2022-12-01T10:53:06.401Z,8.93
2022-12-01T10:55:36.270Z,8.48
2022-12-01T10:58:09.422Z,8.18
2022-12-01T11:00:59.237Z,8.37
2022-12-01T11:03:29.921Z,8.70
2022-12-01T11:05:59.570Z,8.48
2022-12-01T11:08:40.221Z,8.68
2022-12-01T11:11:25.644Z,8.00
2022-12-01T11:13:54.616Z,8.43
2022-12-01T11:16:39.763Z,8.35
2022-12-01T11:19:25.328Z,8.35
2022-12-01T11:21:57.561Z,7.95
2022-12-01T11:24:31.871Z,8.32
2022-12-01T11:27:00.785Z,8.13
2022-12-01T11:29:35.864Z,8.40
2022-12-01T11:32:17.593Z,7.35
2022-12-01T11:34:50.737Z,8.00
2022-12-01T11:37:22.491Z,7.85
2022-12-01T11:39:52.382Z,7.80
2022-12-01T11:42:27.226Z,7.75
2022-12-01T11:44:57.866Z,7.43
2022-12-01T11:47:28.540Z,8.98
2022-12-01T11:49:58.039Z,7.47
2022-12-01T11:52:30.777Z,8.13
2022-12-01T11:55:04.288Z,7.72
2022-12-01T11:57:37.013Z,8.80
2022-12-01T12:00:14.402Z,8.75
2022-12-01T12:02:57.757Z,8.70
2022-12-01T12:05:48.971Z,7.47
2022-12-01T12:08:27.143Z,8.25
2022-12-01T12:11:01.871Z,7.95
2022-12-01T12:13:42.174Z,8.88
2022-12-01T12:16:16.867Z,9.05
2022-12-01T12:18:56.387Z,9.03
2022-12-01T12:21:33.187Z,8.45
2022-12-01T12:24:29.123Z,8.57
2022-12-01T12:27:02.493Z,8.55
2022-12-01T12:29:39.500Z,8.20
2022-12-01T12:32:20.648Z,9.53
2022-12-01T12:34:53.573Z,8.52
2022-12-01T12:37:25.707Z,8.40
2022-12-01T12:40:06.141Z,8.30
2022-12-01T12:42:53.169Z,8.60
2022-12-01T12:45:27.161Z,8.17
2022-12-01T12:48:08.053Z,8.30
2022-12-01T12:50:44.739Z,8.45
2022-12-01T12:53:18.455Z,8.45
2022-12-01T12:55:49.259Z,8.27
2022-12-01T12:58:20.814Z,9.20
2022-12-01T13:00:51.826Z,9.00
2022-12-01T13:03:26.849Z,7.93
2022-12-01T13:06:05.722Z,8.13
2022-12-01T13:08:37.909Z,7.95
2022-12-01T13:11:11.620Z,8.37
2022-12-01T13:13:43.425Z,8.63
2022-12-01T13:16:14.346Z,8.23
2022-12-01T13:18:45.449Z,8.57
2022-12-01T13:21:17.573Z,7.97
2022-12-01T13:23:46.859Z,7.90
2022-12-01T13:26:15.801Z,8.10
2022-12-01T13:28:45.713Z,8.68
2022-12-01T13:31:15.155Z,8.82
2022-12-01T13:33:46.734Z,9.57
2022-12-01T13:36:45.135Z,9.13
2022-12-01T13:39:14.429Z,8.20
2022-12-01T13:41:44.445Z,10.63
2022-12-01T13:44:22.953Z,11.15
2022-12-01T13:46:52.805Z,8.43
2022-12-01T13:49:41.933Z,8.40
2022-12-01T13:52:30.146Z,8.30
2022-12-01T13:55:04.697Z,8.10
2022-12-01T13:57:36.123Z,8.00
2022-12-01T14:00:23.596Z,8.27
2022-12-01T14:03:28.681Z,7.80
2022-12-01T14:05:57.723Z,8.43
2022-12-01T14:08:29.124Z,8.13
2022-12-01T14:10:58.960Z,8.55
2022-12-01T14:13:28.198Z,8.45
2022-12-01T14:15:57.364Z,8.27
2022-12-01T14:18:34.766Z,8.13
2022-12-01T14:21:04.490Z,7.93
2022-12-01T14:23:35.204Z,8.95
2022-12-01T14:26:18.084Z,8.10
2022-12-01T14:29:29.578Z,8.30
2022-12-01T14:32:24.820Z,8.43
2022-12-01T14:35:00.347Z,7.75
2022-12-01T14:37:36.363Z,8.48
2022-12-01T14:40:09.651Z,8.00
2022-12-01T14:42:57.298Z,8.57
2022-12-01T14:45:28.796Z,8.75
2022-12-01T14:48:02.909Z,8.00
2022-12-01T14:50:43.513Z,8.68
2022-12-01T14:53:22.387Z,9.20
2022-12-01T14:55:56.163Z,8.00
2022-12-01T14:58:27.321Z,7.93
2022-12-01T15:01:08.411Z,7.25
2022-12-01T15:03:39.700Z,7.45
2022-12-01T15:06:08.537Z,8.23
2022-12-01T15:08:49.377Z,8.90
2022-12-01T15:11:25.773Z,8.68
2022-12-01T15:13:55.611Z,8.32
2022-12-01T15:16:25.141Z,8.75
2022-12-01T15:18:53.670Z,8.93
2022-12-01T15:21:23.647Z,10.80
2022-12-01T15:23:56.902Z,13.25
2022-12-01T15:26:29.678Z,9.43
2022-12-01T15:29:22.465Z,10.57
2022-12-01T15:31:53.353Z,8.73
2022-12-01T15:34:24.493Z,9.57
2022-12-01T15:36:53.601Z,8.80
2022-12-01T15:39:30.986Z,10.30
2022-12-01T15:42:00.570Z,10.32
2022-12-01T15:44:30.702Z,10.20
2022-12-01T15:46:58.866Z,9.97
2022-12-01T15:49:29.695Z,9.45
2022-12-01T15:52:07.069Z,10.85
2022-12-01T15:54:35.478Z,10.50
2022-12-01T15:57:06.119Z,10.23
2022-12-01T15:59:37.584Z,9.67
2022-12-01T16:02:08.323Z,9.65
2022-12-01T16:04:36.674Z,9.35
2022-12-01T16:07:07.119Z,9.38
2022-12-01T16:09:36.781Z,9.00
2022-12-01T16:12:21.833Z,9.93
2022-12-01T16:14:52.418Z,8.45
2022-12-01T16:17:21.150Z,8.93
2022-12-01T16:19:49.162Z,8.63
2022-12-01T16:22:19.651Z,9.90
2022-12-01T16:24:51.104Z,9.23
2022-12-01T16:27:23.221Z,9.55
2022-12-01T16:29:52.975Z,11.35
2022-12-01T16:32:23.980Z,11.27
2022-12-01T16:34:53.395Z,11.85
2022-12-01T16:37:22.495Z,10.77
2022-12-01T16:39:50.962Z,10.70
2022-12-01T16:42:21.630Z,11.38
2022-12-01T16:44:50.658Z,11.55
2022-12-01T16:47:20.934Z,14.68
2022-12-01T16:49:48.951Z,16.23
2022-12-01T16:55:06.130Z,14.05
2022-12-01T16:57:35.723Z,12.63
2022-12-01T17:00:04.436Z,13.32
2022-12-01T17:02:32.647Z,13.53
2022-12-01T17:05:00.885Z,14.50
2022-12-01T17:07:29.075Z,13.35
2022-12-01T17:09:57.077Z,12.93
2022-12-01T17:12:26.718Z,12.18
2022-12-01T17:14:56.122Z,12.37
2022-12-01T17:17:24.537Z,10.95
2022-12-01T17:19:52.826Z,11.95
2022-12-01T17:22:21.155Z,12.05
2022-12-01T17:24:51.249Z,12.07
2022-12-01T17:27:19.800Z,11.23
2022-12-01T17:29:47.809Z,11.20
2022-12-01T17:32:17.364Z,11.50
2022-12-01T17:34:45.561Z,11.02
2022-12-01T17:37:20.504Z,10.75
2022-12-01T17:39:49.417Z,11.90
2022-12-01T17:42:17.730Z,11.25
2022-12-01T17:44:45.644Z,10.48
2022-12-01T17:47:13.930Z,12.27
2022-12-01T17:49:43.233Z,13.68
2022-12-01T17:52:11.530Z,13.47
2022-12-01T17:54:39.585Z,12.63
2022-12-01T17:57:08.298Z,12.40
2022-12-01T17:59:37.649Z,11.75
2022-12-01T18:02:06.004Z,12.55
2022-12-01T18:04:34.505Z,13.13
2022-12-01T18:07:04.313Z,12.50
2022-12-01T18:09:32.185Z,12.30
2022-12-01T18:12:01.522Z,11.93
2022-12-01T18:14:32.630Z,11.55
2022-12-01T18:17:00.917Z,12.10
2022-12-01T18:19:28.862Z,12.30
2022-12-01T18:21:56.960Z,13.15
2022-12-01T18:24:26.574Z,12.85
2022-12-01T18:26:55.545Z,12.88
2022-12-01T18:29:25.901Z,15.07
2022-12-01T18:31:54.800Z,16.58
2022-12-01T18:34:22.893Z,16.55
2022-12-01T18:36:51.012Z,15.43
2022-12-01T18:39:19.030Z,16.63
2022-12-01T18:41:48.552Z,14.83
2022-12-01T18:44:16.482Z,15.05
2022-12-01T18:46:44.777Z,15.93
2022-12-01T18:49:13.138Z,16.00
2022-12-01T18:51:41.412Z,16.13
2022-12-01T18:54:12.045Z,13.93
2022-12-01T18:56:40.248Z,13.77
2022-12-01T18:59:11.897Z,13.52
2022-12-01T19:01:43.526Z,13.13
2022-12-01T19:04:12.099Z,13.45
2022-12-01T19:06:41.759Z,14.90
2022-12-01T19:09:11.219Z,14.50
2022-12-01T19:11:41.197Z,14.02
2022-12-01T19:14:14.120Z,14.13
2022-12-01T19:16:42.767Z,14.90
2022-12-01T19:19:11.507Z,13.53
2022-12-01T19:21:39.691Z,14.25
2022-12-01T19:24:08.227Z,13.15
2022-12-01T19:26:36.669Z,12.60
2022-12-01T19:29:04.718Z,13.27
2022-12-01T19:31:34.290Z,12.33
2022-12-01T19:34:04.337Z,12.88
2022-12-01T19:36:32.610Z,15.00
2022-12-01T19:39:03.992Z,15.43
2022-12-01T19:41:35.886Z,14.98
2022-12-01T19:44:06.395Z,15.93
2022-12-01T19:46:35.898Z,13.82
2022-12-01T19:49:05.558Z,14.07
2022-12-01T19:51:35.837Z,14.27
2022-12-01T19:54:04.559Z,14.02
2022-12-01T19:56:33.165Z,13.33
2022-12-01T19:59:01.478Z,13.85
2022-12-01T20:01:29.794Z,13.43
2022-12-01T20:03:59.146Z,12.85
2022-12-01T20:06:28.780Z,13.88
2022-12-01T20:08:59.146Z,13.43
2022-12-01T20:11:29.676Z,14.43
2022-12-01T20:13:57.745Z,14.07
2022-12-01T20:16:27.416Z,13.88
2022-12-01T20:18:55.835Z,13.07
2022-12-01T20:21:26.669Z,14.13
2022-12-01T20:23:57.969Z,14.43
2022-12-01T20:26:30.594Z,14.52
2022-12-01T20:29:01.398Z,13.27
2022-12-01T20:31:31.207Z,14.50
2022-12-01T20:34:01.067Z,14.50
2022-12-01T20:36:30.759Z,13.77
2022-12-01T20:38:58.780Z,15.52
2022-12-01T20:41:27.338Z,14.68
2022-12-01T20:43:55.229Z,15.88
2022-12-01T20:46:23.544Z,14.67
2022-12-01T20:48:51.606Z,14.90
2022-12-01T20:51:20.129Z,15.27
2022-12-01T20:54:12.434Z,15.52
2022-12-01T20:56:38.191Z,15.05
2022-12-01T20:59:06.275Z,14.07
2022-12-01T21:01:34.575Z,14.48
2022-12-01T21:04:02.536Z,14.85
2022-12-01T21:06:30.820Z,13.30
2022-12-01T21:09:00.552Z,14.07
2022-12-01T21:11:48.427Z,14.73
2022-12-01T21:14:19.309Z,15.32
2022-12-01T21:16:49.148Z,16.45
2022-12-01T21:19:20.411Z,16.20
2022-12-01T21:21:48.623Z,16.25
2022-12-01T21:24:19.809Z,15.27
2022-12-01T21:26:49.274Z,14.80
2022-12-01T21:29:24.973Z,14.77
2022-12-01T21:31:55.346Z,14.90
2022-12-01T21:34:24.629Z,15.05
2022-12-01T21:36:54.798Z,13.37
2022-12-01T21:39:26.389Z,14.30
2022-12-01T21:41:56.929Z,15.00
2022-12-01T21:44:29.915Z,15.43
2022-12-01T21:46:59.101Z,16.08
2022-12-01T21:49:33.181Z,15.17
2022-12-01T21:52:03.368Z,16.20
2022-12-01T21:54:32.621Z,15.00
2022-12-01T21:57:00.774Z,14.05
2022-12-01T21:59:28.894Z,14.70
2022-12-01T22:01:58.137Z,14.13
2022-12-01T22:04:30.554Z,15.02
2022-12-01T22:06:59.291Z,14.02
2022-12-01T22:09:29.747Z,14.57
2022-12-01T22:12:01.717Z,14.30
2022-12-01T22:14:33.414Z,14.20
2022-12-01T22:17:03.580Z,15.15
2022-12-01T22:19:32.974Z,14.80
2022-12-01T22:22:03.808Z,15.20
2022-12-01T22:24:39.384Z,15.95
2022-12-01T22:27:15.567Z,14.40
2022-12-01T22:29:45.300Z,14.68
2022-12-01T22:32:39.216Z,14.98
2022-12-01T22:35:32.884Z,14.65
2022-12-01T22:38:21.537Z,15.20
2022-12-01T22:40:57.181Z,14.80
2022-12-01T22:43:41.501Z,15.35
2022-12-01T22:46:25.048Z,15.95
2022-12-01T22:48:54.785Z,16.08
2022-12-01T22:51:37.948Z,16.02
2022-12-01T22:54:27.585Z,15.93
2022-12-01T22:57:06.934Z,15.32
2022-12-01T22:59:37.769Z,15.50
2022-12-01T23:02:19.302Z,16.75
2022-12-01T23:04:50.603Z,16.13
2022-12-01T23:07:33.464Z,15.90
2022-12-01T23:10:13.147Z,16.15
2022-12-01T23:12:41.491Z,16.00
2022-12-01T23:15:27.199Z,15.73
2022-12-01T23:17:55.330Z,14.98
2022-12-01T23:20:32.638Z,15.50
2022-12-01T23:23:02.608Z,14.73
2022-12-01T23:25:31.274Z,17.10
2022-12-01T23:28:01.586Z,15.88
2022-12-01T23:30:31.143Z,15.38
2022-12-01T23:33:16.037Z,15.43
2022-12-01T23:35:47.447Z,14.45
2022-12-01T23:38:18.067Z,15.27
2022-12-01T23:40:46.911Z,15.48
2022-12-01T23:43:19.864Z,15.93
2022-12-01T23:45:51.619Z,15.60
2022-12-01T23:48:21.606Z,15.35
2022-12-01T23:50:52.031Z,15.82
2022-12-01T23:53:26.634Z,15.35
2022-12-01T23:55:55.198Z,15.60
2022-12-01T23:58:23.395Z,14.97
