createdAt,value
2019-02-16T00:02:16.367Z,3.40
2019-02-16T00:04:45.928Z,3.51
2019-02-16T00:07:15.605Z,3.46
2019-02-16T00:09:45.415Z,3.43
2019-02-16T00:12:15.150Z,3.38
2019-02-16T00:14:44.760Z,3.38
2019-02-16T00:17:14.394Z,3.43
2019-02-16T00:19:44.005Z,3.42
2019-02-16T00:22:13.760Z,3.35
2019-02-16T00:24:43.312Z,3.33
2019-02-16T00:27:12.980Z,3.40
2019-02-16T00:29:42.757Z,3.43
2019-02-16T00:32:12.488Z,3.44
2019-02-16T00:34:42.196Z,3.56
2019-02-16T00:37:11.822Z,3.58
2019-02-16T00:39:41.479Z,3.62
2019-02-16T00:42:11.127Z,3.68
2019-02-16T00:44:40.844Z,3.69
2019-02-16T00:47:10.408Z,3.72
2019-02-16T00:49:40.162Z,3.73
2019-02-16T00:52:10.012Z,3.78
2019-02-16T00:54:39.665Z,3.80
2019-02-16T00:57:09.328Z,3.82
2019-02-16T00:59:38.993Z,3.83
2019-02-16T01:02:08.638Z,3.72
2019-02-16T01:04:39.209Z,3.83
2019-02-16T01:07:09.183Z,3.83
2019-02-16T01:09:38.802Z,3.63
2019-02-16T01:12:08.391Z,3.59
2019-02-16T01:14:38.067Z,3.57
2019-02-16T01:17:07.710Z,3.50
2019-02-16T01:19:37.388Z,3.48
2019-02-16T01:22:06.910Z,3.56
2019-02-16T01:24:36.432Z,3.49
2019-02-16T01:27:05.980Z,3.59
2019-02-16T01:29:35.728Z,3.50
2019-02-16T01:32:05.401Z,3.55
2019-02-16T01:34:35.135Z,3.55
2019-02-16T01:37:04.886Z,3.49
2019-02-16T01:39:34.535Z,3.45
2019-02-16T01:42:04.172Z,3.41
2019-02-16T01:44:33.789Z,3.43
2019-02-16T01:47:03.480Z,3.40
2019-02-16T01:49:33.119Z,3.35
2019-02-16T01:52:02.651Z,3.36
2019-02-16T01:54:32.216Z,3.30
2019-02-16T01:57:01.780Z,3.24
2019-02-16T01:59:31.458Z,3.18
2019-02-16T02:02:01.137Z,3.18
2019-02-16T02:04:30.684Z,3.11
2019-02-16T02:07:00.341Z,3.12
2019-02-16T02:09:30.091Z,3.13
2019-02-16T02:11:59.771Z,3.12
2019-02-16T02:14:29.486Z,3.15
2019-02-16T02:16:59.194Z,3.23
2019-02-16T02:19:28.830Z,3.21
2019-02-16T02:21:58.395Z,3.18
2019-02-16T02:24:28.047Z,3.10
2019-02-16T02:26:57.818Z,3.10
2019-02-16T02:29:27.374Z,3.03
2019-02-16T02:31:56.996Z,3.02
2019-02-16T02:34:26.547Z,2.97
2019-02-16T02:36:56.083Z,3.06
2019-02-16T02:39:25.635Z,3.09
2019-02-16T02:41:55.165Z,3.11
2019-02-16T02:44:24.701Z,2.97
2019-02-16T02:46:54.241Z,2.93
2019-02-16T02:49:23.798Z,2.93
2019-02-16T02:51:53.494Z,2.94
2019-02-16T02:54:23.243Z,2.96
2019-02-16T02:56:53.002Z,2.96
2019-02-16T02:59:22.694Z,2.90
2019-02-16T03:01:52.284Z,2.86
2019-02-16T03:04:21.888Z,2.93
2019-02-16T03:06:51.562Z,2.96
2019-02-16T03:09:21.149Z,2.89
2019-02-16T03:11:50.770Z,3.07
2019-02-16T03:14:20.567Z,3.12
2019-02-16T03:16:50.132Z,3.10
2019-02-16T03:19:19.679Z,3.12
2019-02-16T03:21:49.232Z,3.11
2019-02-16T03:24:18.906Z,3.15
2019-02-16T03:27:15.367Z,3.23
2019-02-16T03:30:33.391Z,3.29
2019-02-16T03:33:32.899Z,3.24
2019-02-16T03:36:48.200Z,3.24
2019-02-16T03:39:29.900Z,3.32
2019-02-16T03:41:59.471Z,3.35
2019-02-16T03:44:29.004Z,3.34
2019-02-16T03:46:58.623Z,3.38
2019-02-16T03:49:28.173Z,3.33
2019-02-16T03:51:57.802Z,3.43
2019-02-16T03:54:27.342Z,3.45
2019-02-16T03:56:56.931Z,3.40
2019-02-16T03:59:26.563Z,3.39
2019-02-16T04:01:56.121Z,3.40
2019-02-16T04:04:25.675Z,3.50
2019-02-16T04:06:55.224Z,3.55
2019-02-16T04:09:24.852Z,3.53
2019-02-16T04:11:54.408Z,3.50
2019-02-16T04:14:23.981Z,3.47
2019-02-16T04:16:53.759Z,3.48
2019-02-16T04:19:23.392Z,3.52
2019-02-16T04:21:53.089Z,3.36
2019-02-16T04:24:22.787Z,3.33
2019-02-16T04:26:52.500Z,3.25
2019-02-16T04:29:22.144Z,3.23
2019-02-16T04:31:51.826Z,3.26
2019-02-16T04:34:21.393Z,3.26
2019-02-16T04:36:50.937Z,3.21
2019-02-16T04:39:20.669Z,3.21
2019-02-16T04:41:50.255Z,3.18
2019-02-16T04:44:19.871Z,3.22
2019-02-16T04:46:49.671Z,3.15
2019-02-16T04:49:19.311Z,3.10
2019-02-16T04:51:49.004Z,3.09
2019-02-16T04:54:18.703Z,3.14
2019-02-16T04:56:48.375Z,3.09
2019-02-16T04:59:18.019Z,3.14
2019-02-16T05:01:47.754Z,3.15
2019-02-16T05:04:17.546Z,3.15
2019-02-16T05:06:47.102Z,3.14
2019-02-16T05:09:16.766Z,3.17
2019-02-16T05:11:46.362Z,3.13
2019-02-16T05:14:16.089Z,3.17
2019-02-16T05:16:45.785Z,3.22
2019-02-16T05:19:15.391Z,3.24
2019-02-16T05:21:45.001Z,3.21
2019-02-16T05:24:14.553Z,3.28
2019-02-16T05:26:44.250Z,3.24
2019-02-16T05:29:13.934Z,3.29
2019-02-16T05:31:43.565Z,3.31
2019-02-16T05:34:13.201Z,3.39
2019-02-16T05:36:42.787Z,3.38
2019-02-16T05:39:12.347Z,3.42
2019-02-16T05:41:42.092Z,3.49
2019-02-16T05:44:11.667Z,3.56
2019-02-16T05:46:41.282Z,3.52
2019-02-16T05:49:10.830Z,3.63
2019-02-16T05:51:40.373Z,3.54
2019-02-16T05:54:10.107Z,3.68
2019-02-16T05:56:39.815Z,3.79
2019-02-16T05:59:09.367Z,3.87
2019-02-16T06:01:39.029Z,3.96
2019-02-16T06:04:08.767Z,3.92
2019-02-16T06:06:38.311Z,3.92
2019-02-16T06:09:07.923Z,3.97
2019-02-16T06:11:37.657Z,3.96
2019-02-16T06:14:07.398Z,4.15
2019-02-16T06:16:37.186Z,4.19
2019-02-16T06:19:07.025Z,4.14
2019-02-16T06:21:36.587Z,4.12
2019-02-16T06:24:06.202Z,4.18
2019-02-16T06:26:35.962Z,4.24
2019-02-16T06:29:05.598Z,4.16
2019-02-16T06:31:35.188Z,4.30
2019-02-16T06:34:04.850Z,4.48
2019-02-16T06:36:39.811Z,4.57
2019-02-16T06:39:09.398Z,4.66
2019-02-16T06:41:38.993Z,4.80
2019-02-16T06:44:08.645Z,4.59
2019-02-16T06:46:38.203Z,4.77
2019-02-16T06:49:07.817Z,4.96
2019-02-16T06:51:37.429Z,5.07
2019-02-16T06:54:06.974Z,5.04
2019-02-16T06:56:55.511Z,5.17
2019-02-16T06:59:25.182Z,5.49
2019-02-16T07:01:54.795Z,5.51
2019-02-16T07:04:24.463Z,5.57
2019-02-16T07:06:54.120Z,5.78
2019-02-16T07:09:23.687Z,5.81
2019-02-16T07:11:53.330Z,6.05
2019-02-16T07:14:23.070Z,6.11
2019-02-16T07:17:11.566Z,6.30
2019-02-16T07:19:50.445Z,6.37
2019-02-16T07:22:20.088Z,6.42
2019-02-16T07:24:49.760Z,6.47
2019-02-16T07:27:19.480Z,6.47
2019-02-16T07:29:49.726Z,6.32
2019-02-16T07:32:19.370Z,6.09
2019-02-16T07:34:49.107Z,6.23
2019-02-16T07:37:18.794Z,6.41
2019-02-16T07:39:48.330Z,6.52
2019-02-16T07:42:18.386Z,6.84
2019-02-16T07:44:56.073Z,7.22
2019-02-16T07:47:43.350Z,7.05
2019-02-16T07:50:20.710Z,7.08
2019-02-16T07:52:59.484Z,7.31
2019-02-16T07:55:56.931Z,7.38
2019-02-16T07:58:48.279Z,7.76
2019-02-16T08:01:42.658Z,7.81
2019-02-16T08:04:37.071Z,7.68
2019-02-16T08:07:29.453Z,7.46
2019-02-16T08:10:16.652Z,7.74
2019-02-16T08:12:59.064Z,7.60
2019-02-16T08:15:52.641Z,7.74
2019-02-16T08:18:32.213Z,7.79
2019-02-16T08:21:26.876Z,7.94
2019-02-16T08:24:24.373Z,8.00
2019-02-16T08:27:15.812Z,7.92
2019-02-16T08:30:13.040Z,8.01
2019-02-16T08:33:00.305Z,8.09
2019-02-16T08:35:43.978Z,8.34
2019-02-16T08:38:31.423Z,8.47
2019-02-16T08:41:34.991Z,8.60
2019-02-16T08:44:35.519Z,8.64
2019-02-16T08:47:22.774Z,8.71
2019-02-16T08:50:09.682Z,8.49
2019-02-16T08:52:56.601Z,8.66
2019-02-16T08:55:35.387Z,8.75
2019-02-16T08:58:20.537Z,8.75
2019-02-16T09:01:07.680Z,8.81
2019-02-16T09:03:53.320Z,8.75
2019-02-16T09:06:44.547Z,8.61
2019-02-16T09:09:35.607Z,8.36
2019-02-16T09:12:20.782Z,8.39
2019-02-16T09:15:06.207Z,8.67
2019-02-16T09:17:48.741Z,8.98
2019-02-16T09:20:43.201Z,8.99
2019-02-16T09:23:40.815Z,9.17
2019-02-16T09:26:44.584Z,9.15
2019-02-16T09:29:45.130Z,9.18
2019-02-16T09:32:32.313Z,9.03
2019-02-16T09:35:19.645Z,9.34
2019-02-16T09:38:02.524Z,9.40
2019-02-16T09:40:38.725Z,9.86
2019-02-16T09:43:20.827Z,10.62
2019-02-16T09:45:59.236Z,10.69
2019-02-16T09:48:33.871Z,10.36
2019-02-16T09:51:25.252Z,10.15
2019-02-16T09:54:08.866Z,10.36
2019-02-16T09:56:52.052Z,10.31
2019-02-16T09:59:34.522Z,9.99
2019-02-16T10:02:21.359Z,10.24
2019-02-16T10:05:21.593Z,10.24
2019-02-16T10:08:12.876Z,10.17
2019-02-16T10:11:01.364Z,9.27
2019-02-16T10:13:52.758Z,10.35
2019-02-16T10:16:32.479Z,11.02
2019-02-16T10:19:14.127Z,11.03
2019-02-16T10:22:17.888Z,10.52
2019-02-16T10:25:05.015Z,10.77
2019-02-16T10:27:59.435Z,10.44
2019-02-16T10:30:38.668Z,10.78
2019-02-16T10:33:27.202Z,10.81
2019-02-16T10:36:18.494Z,10.79
2019-02-16T10:39:05.913Z,11.34
2019-02-16T10:41:44.231Z,11.53
2019-02-16T10:44:51.013Z,11.83
2019-02-16T10:47:37.398Z,11.10
2019-02-16T10:50:20.137Z,10.79
2019-02-16T10:53:02.635Z,9.95
2019-02-16T10:55:56.831Z,9.68
2019-02-16T10:58:45.178Z,9.91
2019-02-16T11:01:24.207Z,9.87
2019-02-16T11:03:58.104Z,9.50
2019-02-16T11:06:38.504Z,9.84
2019-02-16T11:09:36.605Z,9.99
2019-02-16T11:12:20.477Z,10.08
2019-02-16T11:15:08.898Z,10.37
2019-02-16T11:18:06.179Z,10.11
2019-02-16T11:20:54.551Z,10.70
2019-02-16T11:23:36.927Z,11.57
2019-02-16T11:26:23.897Z,11.80
2019-02-16T11:29:11.293Z,11.79
2019-02-16T11:32:02.459Z,11.72
2019-02-16T11:35:05.140Z,11.67
2019-02-16T11:37:56.280Z,11.52
2019-02-16T11:40:38.599Z,11.54
2019-02-16T11:43:23.952Z,11.63
2019-02-16T11:45:59.947Z,11.32
2019-02-16T11:48:51.353Z,11.15
2019-02-16T11:51:40.096Z,11.46
2019-02-16T11:54:29.341Z,11.40
2019-02-16T11:57:17.400Z,12.20
2019-02-16T12:00:02.571Z,13.41
2019-02-16T12:02:57.088Z,14.39
2019-02-16T12:05:32.860Z,14.06
2019-02-16T12:08:09.289Z,13.30
2019-02-16T12:10:46.425Z,12.99
2019-02-16T12:13:33.403Z,12.79
2019-02-16T12:16:20.319Z,13.04
2019-02-16T12:19:12.573Z,12.95
2019-02-16T12:22:06.748Z,12.45
2019-02-16T12:24:42.688Z,12.18
2019-02-16T12:27:30.328Z,11.68
2019-02-16T12:30:17.319Z,11.91
2019-02-16T12:33:11.200Z,11.77
2019-02-16T12:36:18.079Z,11.53
2019-02-16T12:39:09.072Z,11.00
2019-02-16T12:41:55.971Z,10.70
2019-02-16T12:44:42.958Z,10.89
2019-02-16T12:47:23.165Z,10.69
2019-02-16T12:49:59.845Z,10.84
2019-02-16T12:52:48.107Z,11.08
2019-02-16T12:55:39.287Z,11.31
2019-02-16T12:58:30.474Z,11.45
2019-02-16T13:01:15.014Z,10.63
2019-02-16T13:04:15.288Z,10.48
2019-02-16T13:07:02.258Z,10.42
2019-02-16T13:09:53.860Z,9.94
2019-02-16T13:12:38.924Z,10.02
2019-02-16T13:15:36.346Z,10.25
2019-02-16T13:18:14.928Z,10.44
2019-02-16T13:21:09.325Z,10.48
2019-02-16T13:23:56.357Z,10.70
2019-02-16T13:26:50.945Z,10.72
2019-02-16T13:29:54.697Z,10.72
2019-02-16T13:32:52.093Z,10.85
2019-02-16T13:35:35.389Z,10.86
2019-02-16T13:38:16.523Z,10.86
2019-02-16T13:41:03.135Z,10.81
2019-02-16T13:43:59.607Z,10.35
2019-02-16T13:46:53.707Z,10.23
2019-02-16T13:49:35.448Z,10.08
2019-02-16T13:52:16.813Z,9.73
2019-02-16T13:55:04.012Z,9.51
2019-02-16T13:57:52.384Z,9.30
2019-02-16T14:00:39.470Z,9.24
2019-02-16T14:03:27.839Z,9.13
2019-02-16T14:06:25.492Z,9.10
2019-02-16T14:09:04.952Z,8.99
2019-02-16T14:11:59.566Z,8.71
2019-02-16T14:14:47.988Z,8.72
2019-02-16T14:17:36.332Z,8.66
2019-02-16T14:20:06.380Z,8.63
2019-02-16T14:22:35.960Z,8.70
2019-02-16T14:25:07.624Z,8.73
2019-02-16T14:27:37.284Z,8.75
2019-02-16T14:30:07.862Z,8.68
2019-02-16T14:32:37.542Z,8.58
2019-02-16T14:35:07.429Z,8.66
2019-02-16T14:37:50.717Z,8.57
2019-02-16T14:40:20.696Z,8.46
2019-02-16T14:42:50.262Z,8.35
2019-02-16T14:45:19.794Z,8.30
2019-02-16T14:47:49.341Z,8.40
2019-02-16T14:50:18.890Z,8.33
2019-02-16T14:52:48.706Z,8.30
2019-02-16T14:55:18.321Z,8.15
2019-02-16T14:57:47.937Z,8.11
2019-02-16T15:00:17.516Z,7.95
2019-02-16T15:02:47.098Z,7.92
2019-02-16T15:05:16.662Z,7.92
2019-02-16T15:07:46.298Z,7.86
2019-02-16T15:10:16.171Z,7.73
2019-02-16T15:12:45.792Z,7.72
2019-02-16T15:15:15.397Z,7.65
2019-02-16T15:17:44.932Z,7.54
2019-02-16T15:20:14.667Z,7.48
2019-02-16T15:22:44.318Z,7.41
2019-02-16T15:25:13.975Z,7.35
2019-02-16T15:27:46.207Z,7.18
2019-02-16T15:30:17.034Z,7.13
2019-02-16T15:32:46.588Z,7.07
2019-02-16T15:35:16.356Z,6.93
2019-02-16T15:37:45.887Z,6.84
2019-02-16T15:40:15.467Z,6.79
2019-02-16T15:42:45.122Z,6.71
2019-02-16T15:45:14.916Z,6.59
2019-02-16T15:47:44.462Z,6.48
2019-02-16T15:50:14.644Z,6.44
2019-02-16T15:52:44.253Z,6.37
2019-02-16T15:55:13.955Z,6.26
2019-02-16T15:57:43.609Z,5.97
2019-02-16T16:00:21.193Z,5.77
2019-02-16T16:02:50.794Z,5.64
2019-02-16T16:05:20.318Z,5.47
2019-02-16T16:08:17.941Z,5.36
2019-02-16T16:11:05.115Z,5.20
2019-02-16T16:13:52.786Z,5.04
2019-02-16T16:16:50.049Z,4.89
2019-02-16T16:19:32.557Z,4.80
2019-02-16T16:22:23.830Z,4.63
2019-02-16T16:25:10.886Z,4.49
2019-02-16T16:27:47.191Z,4.40
2019-02-16T16:30:31.414Z,4.24
2019-02-16T16:33:29.441Z,4.14
2019-02-16T16:36:15.241Z,4.02
2019-02-16T16:38:55.178Z,3.94
2019-02-16T16:41:55.808Z,3.85
2019-02-16T16:44:44.165Z,3.79
2019-02-16T16:47:26.821Z,3.74
2019-02-16T16:50:18.827Z,3.57
2019-02-16T16:53:15.766Z,3.54
2019-02-16T16:55:53.567Z,3.47
2019-02-16T16:58:42.058Z,3.45
2019-02-16T17:01:36.526Z,3.32
2019-02-16T17:04:22.115Z,3.23
2019-02-16T17:07:22.512Z,3.21
2019-02-16T17:10:09.472Z,3.14
2019-02-16T17:12:56.496Z,3.11
2019-02-16T17:15:41.378Z,3.10
2019-02-16T17:18:26.676Z,3.06
2019-02-16T17:21:08.910Z,3.04
2019-02-16T17:24:00.072Z,2.95
2019-02-16T17:26:39.897Z,2.93
2019-02-16T17:29:31.431Z,2.88
2019-02-16T17:32:25.739Z,2.82
2019-02-16T17:35:05.706Z,2.75
2019-02-16T17:37:47.101Z,2.75
2019-02-16T17:40:30.519Z,2.71
2019-02-16T17:43:17.653Z,2.63
2019-02-16T17:46:21.355Z,2.58
2019-02-16T17:49:08.584Z,2.58
2019-02-16T17:52:15.204Z,2.53
2019-02-16T17:55:03.632Z,2.57
2019-02-16T17:57:54.968Z,2.55
2019-02-16T18:00:42.368Z,2.56
2019-02-16T18:03:34.195Z,2.56
2019-02-16T18:06:19.597Z,2.54
2019-02-16T18:09:13.582Z,2.46
2019-02-16T18:11:51.412Z,2.44
2019-02-16T18:14:39.674Z,2.50
2019-02-16T18:17:34.238Z,2.52
2019-02-16T18:20:27.914Z,2.55
2019-02-16T18:23:08.310Z,2.53
2019-02-16T18:26:02.704Z,2.49
2019-02-16T18:28:57.212Z,2.44
2019-02-16T18:31:44.342Z,2.49
2019-02-16T18:34:27.113Z,2.52
2019-02-16T18:37:15.489Z,2.52
2019-02-16T18:40:13.221Z,2.53
2019-02-16T18:43:04.577Z,2.56
2019-02-16T18:45:50.794Z,2.57
2019-02-16T18:48:39.236Z,2.67
2019-02-16T18:51:33.387Z,2.65
2019-02-16T18:54:18.185Z,2.71
2019-02-16T18:57:12.553Z,2.71
2019-02-16T19:00:04.526Z,2.77
2019-02-16T19:03:02.201Z,2.78
2019-02-16T19:05:59.643Z,2.86
2019-02-16T19:08:48.957Z,2.75
2019-02-16T19:11:46.443Z,2.82
2019-02-16T19:14:34.922Z,2.87
2019-02-16T19:17:23.381Z,2.81
2019-02-16T19:20:14.880Z,2.87
2019-02-16T19:22:59.361Z,2.85
2019-02-16T19:25:33.791Z,2.98
2019-02-16T19:28:18.385Z,3.07
2019-02-16T19:31:05.782Z,3.14
2019-02-16T19:33:57.250Z,3.23
2019-02-16T19:36:45.649Z,3.31
2019-02-16T19:39:40.094Z,3.42
2019-02-16T19:42:27.160Z,3.58
2019-02-16T19:45:21.382Z,3.71
2019-02-16T19:48:08.429Z,3.83
2019-02-16T19:50:47.246Z,3.79
2019-02-16T19:53:35.610Z,3.79
2019-02-16T19:56:24.068Z,3.87
2019-02-16T19:59:11.162Z,3.89
2019-02-16T20:02:08.673Z,3.83
2019-02-16T20:04:56.280Z,3.71
2019-02-16T20:07:47.473Z,3.74
2019-02-16T20:10:29.404Z,3.76
2019-02-16T20:13:15.765Z,3.74
2019-02-16T20:16:00.868Z,3.69
2019-02-16T20:18:43.201Z,3.71
2019-02-16T20:21:30.235Z,3.60
2019-02-16T20:24:17.620Z,3.56
2019-02-16T20:27:09.300Z,3.51
2019-02-16T20:30:00.968Z,3.61
2019-02-16T20:32:55.407Z,3.58
2019-02-16T20:35:34.489Z,3.57
2019-02-16T20:38:25.957Z,3.48
2019-02-16T20:41:15.500Z,3.49
2019-02-16T20:44:06.958Z,3.42
2019-02-16T20:46:59.957Z,3.41
2019-02-16T20:49:40.440Z,3.33
2019-02-16T20:52:31.857Z,3.25
2019-02-16T20:55:18.635Z,3.19
2019-02-16T20:57:55.746Z,3.35
2019-02-16T21:00:35.758Z,3.24
2019-02-16T21:03:12.505Z,3.17
2019-02-16T21:06:19.242Z,3.16
2019-02-16T21:09:04.205Z,3.13
2019-02-16T21:11:44.674Z,3.18
2019-02-16T21:14:42.240Z,3.26
2019-02-16T21:17:29.654Z,3.31
2019-02-16T21:20:24.089Z,3.44
2019-02-16T21:23:27.261Z,3.59
2019-02-16T21:26:09.495Z,3.59
2019-02-16T21:29:08.359Z,3.61
2019-02-16T21:32:06.073Z,3.73
2019-02-16T21:34:56.465Z,3.58
2019-02-16T21:37:54.233Z,3.48
2019-02-16T21:40:44.977Z,3.41
2019-02-16T21:43:33.728Z,3.31
2019-02-16T21:46:21.003Z,3.20
2019-02-16T21:49:15.548Z,3.29
2019-02-16T21:52:03.940Z,3.19
2019-02-16T21:54:44.916Z,2.91
2019-02-16T21:57:31.855Z,2.44
2019-02-16T22:00:20.242Z,2.23
2019-02-16T22:03:10.485Z,2.11
2019-02-16T22:05:54.606Z,1.92
2019-02-16T22:08:40.046Z,1.72
2019-02-16T22:11:43.708Z,1.70
2019-02-16T22:14:13.484Z,1.59
2019-02-16T22:16:43.196Z,1.61
2019-02-16T22:19:12.895Z,1.56
2019-02-16T22:21:42.606Z,1.38
2019-02-16T22:24:12.410Z,1.28
2019-02-16T22:26:41.976Z,1.26
2019-02-16T22:29:11.556Z,1.20
2019-02-16T22:31:41.342Z,1.10
2019-02-16T22:34:10.976Z,1.11
2019-02-16T22:36:40.689Z,1.14
2019-02-16T22:39:10.385Z,1.05
2019-02-16T22:41:40.087Z,1.07
2019-02-16T22:44:09.814Z,1.03
2019-02-16T22:46:39.509Z,1.02
2019-02-16T22:49:09.178Z,1.02
2019-02-16T22:51:38.893Z,1.07
2019-02-16T22:54:08.534Z,1.07
2019-02-16T22:56:38.196Z,1.03
2019-02-16T22:59:07.761Z,0.97
2019-02-16T23:01:37.436Z,0.90
2019-02-16T23:04:07.176Z,0.92
2019-02-16T23:06:36.901Z,0.89
2019-02-16T23:09:12.005Z,0.84
2019-02-16T23:11:41.683Z,0.76
2019-02-16T23:14:11.326Z,0.80
2019-02-16T23:16:41.012Z,0.77
2019-02-16T23:19:10.584Z,0.68
2019-02-16T23:21:40.274Z,0.64
2019-02-16T23:24:09.858Z,0.61
2019-02-16T23:26:39.426Z,0.63
2019-02-16T23:29:09.069Z,0.58
2019-02-16T23:31:38.812Z,0.59
2019-02-16T23:34:08.445Z,0.68
2019-02-16T23:36:38.010Z,0.61
2019-02-16T23:39:08.322Z,0.65
2019-02-16T23:41:37.887Z,0.62
2019-02-16T23:44:07.440Z,0.61
2019-02-16T23:46:37.046Z,0.71
2019-02-16T23:49:06.606Z,0.81
2019-02-16T23:51:36.159Z,0.83
2019-02-16T23:54:05.878Z,0.87
2019-02-16T23:56:35.471Z,0.83
2019-02-16T23:59:05.139Z,0.78
