createdAt,value
2019-01-11T00:01:44.367Z,-1.00
2019-01-11T00:04:13.989Z,-1.00
2019-01-11T00:06:43.689Z,-1.00
2019-01-11T00:09:14.803Z,-1.00
2019-01-11T00:11:46.075Z,-1.00
2019-01-11T00:14:18.496Z,-1.00
2019-01-11T00:16:48.256Z,-1.00
2019-01-11T00:19:19.077Z,-1.00
2019-01-11T00:21:48.702Z,-1.00
2019-01-11T00:24:18.361Z,-0.90
2019-01-11T00:26:48.377Z,-0.90
2019-01-11T00:29:17.996Z,-0.90
2019-01-11T00:31:47.781Z,-0.90
2019-01-11T00:34:17.451Z,-0.90
2019-01-11T00:36:47.098Z,-0.90
2019-01-11T00:39:16.721Z,-0.80
2019-01-11T00:41:46.587Z,-0.80
2019-01-11T00:44:16.221Z,-0.80
2019-01-11T00:46:45.764Z,-0.80
2019-01-11T00:49:17.186Z,-0.80
2019-01-11T00:51:46.950Z,-0.80
2019-01-11T00:54:16.580Z,-0.80
2019-01-11T00:56:46.218Z,-0.70
2019-01-11T00:59:16.045Z,-0.70
2019-01-11T01:01:47.328Z,-0.70
2019-01-11T01:04:17.031Z,-0.70
2019-01-11T01:06:46.653Z,-0.70
2019-01-11T01:09:16.377Z,-0.70
2019-01-11T01:11:46.134Z,-0.70
2019-01-11T01:14:15.775Z,-0.70
2019-01-11T01:16:45.459Z,-0.70
2019-01-11T01:19:19.994Z,-0.70
2019-01-11T01:21:46.406Z,-0.70
2019-01-11T01:24:16.138Z,-0.70
2019-01-11T01:26:45.764Z,-0.70
2019-01-11T01:29:15.412Z,-0.70
2019-01-11T01:31:45.134Z,-0.70
2019-01-11T01:34:14.754Z,-0.70
2019-01-11T01:36:47.096Z,-0.70
2019-01-11T01:39:16.745Z,-0.70
2019-01-11T01:41:46.394Z,-0.70
2019-01-11T01:44:17.826Z,-0.80
2019-01-11T01:46:47.500Z,-0.80
2019-01-11T01:49:17.224Z,-0.80
2019-01-11T01:51:46.826Z,-0.80
2019-01-11T01:54:16.464Z,-0.80
2019-01-11T01:56:46.152Z,-0.80
2019-01-11T01:59:16.146Z,-0.80
2019-01-11T02:01:45.780Z,-0.80
2019-01-11T02:04:15.511Z,-0.80
2019-01-11T02:06:45.144Z,-0.80
2019-01-11T02:09:16.258Z,-0.80
2019-01-11T02:11:45.890Z,-0.80
2019-01-11T02:14:15.541Z,-0.80
2019-01-11T02:16:45.232Z,-0.80
2019-01-11T02:19:16.110Z,-0.80
2019-01-11T02:21:45.780Z,-0.80
2019-01-11T02:24:15.404Z,-0.80
2019-01-11T02:26:46.072Z,-0.90
2019-01-11T02:29:15.626Z,-0.90
2019-01-11T02:31:46.876Z,-0.90
2019-01-11T02:34:16.515Z,-0.90
2019-01-11T02:36:46.191Z,-1.00
2019-01-11T02:39:15.865Z,-1.00
2019-01-11T02:41:45.536Z,-1.00
2019-01-11T02:44:15.296Z,-1.00
2019-01-11T02:46:44.917Z,-1.00
2019-01-11T02:49:14.550Z,-1.00
2019-01-11T02:51:44.254Z,-1.10
2019-01-11T02:54:13.873Z,-1.10
2019-01-11T02:56:43.497Z,-1.10
2019-01-11T02:59:13.162Z,-1.20
2019-01-11T03:01:42.787Z,-1.20
2019-01-11T03:04:12.440Z,-1.20
2019-01-11T03:06:42.115Z,-1.20
2019-01-11T03:09:11.718Z,-1.30
2019-01-11T03:11:41.354Z,-1.30
2019-01-11T03:14:11.439Z,-1.30
2019-01-11T03:16:41.061Z,-1.30
2019-01-11T03:19:10.710Z,-1.40
2019-01-11T03:21:40.421Z,-1.40
2019-01-11T03:24:10.137Z,-1.40
2019-01-11T03:26:39.777Z,-1.40
2019-01-11T03:29:09.447Z,-1.50
2019-01-11T03:31:39.110Z,-1.40
2019-01-11T03:34:08.827Z,-1.50
2019-01-11T03:36:38.558Z,-1.50
2019-01-11T03:39:08.174Z,-1.50
2019-01-11T03:41:39.442Z,-1.50
2019-01-11T03:44:09.075Z,-1.50
2019-01-11T03:46:38.713Z,-1.50
2019-01-11T03:49:08.370Z,-1.50
2019-01-11T03:51:37.985Z,-1.50
2019-01-11T03:54:07.620Z,-1.50
2019-01-11T03:56:37.298Z,-1.50
2019-01-11T03:59:06.920Z,-1.50
2019-01-11T04:01:36.559Z,-1.60
2019-01-11T04:04:06.257Z,-1.60
2019-01-11T04:06:38.683Z,-1.60
2019-01-11T04:09:09.854Z,-1.60
2019-01-11T04:11:39.487Z,-1.60
2019-01-11T04:14:09.190Z,-1.60
2019-01-11T04:16:39.888Z,-1.60
2019-01-11T04:19:11.071Z,-1.60
2019-01-11T04:21:42.259Z,-1.60
2019-01-11T04:24:11.901Z,-1.60
2019-01-11T04:26:42.133Z,-1.60
2019-01-11T04:29:11.829Z,-1.70
2019-01-11T04:31:41.514Z,-1.70
2019-01-11T04:34:11.140Z,-1.70
2019-01-11T04:36:41.781Z,-1.70
2019-01-11T04:39:12.730Z,-1.70
2019-01-11T04:41:43.962Z,-1.60
2019-01-11T04:44:15.139Z,-1.60
2019-01-11T04:46:45.637Z,-1.70
2019-01-11T04:49:15.264Z,-1.70
2019-01-11T04:51:45.005Z,-1.70
2019-01-11T04:54:14.678Z,-1.60
2019-01-11T04:56:44.294Z,-1.60
2019-01-11T04:59:13.965Z,-1.60
2019-01-11T05:01:43.582Z,-1.60
2019-01-11T05:04:13.191Z,-1.60
2019-01-11T05:06:42.836Z,-1.60
2019-01-11T05:09:12.537Z,-1.60
2019-01-11T05:11:42.527Z,-1.60
2019-01-11T05:14:12.174Z,-1.60
2019-01-11T05:16:41.825Z,-1.60
2019-01-11T05:19:11.497Z,-1.60
2019-01-11T05:21:41.112Z,-1.60
2019-01-11T05:24:10.826Z,-1.60
2019-01-11T05:26:40.520Z,-1.60
2019-01-11T05:29:10.132Z,-1.70
2019-01-11T05:31:39.790Z,-1.60
2019-01-11T05:34:09.532Z,-1.70
2019-01-11T05:36:39.090Z,-1.70
2019-01-11T05:39:08.972Z,-1.70
2019-01-11T05:41:39.961Z,-1.70
2019-01-11T05:44:09.588Z,-1.70
2019-01-11T05:46:39.174Z,-1.70
2019-01-11T05:49:09.262Z,-1.70
2019-01-11T05:51:38.898Z,-1.70
2019-01-11T05:54:08.526Z,-1.70
2019-01-11T05:56:38.438Z,-1.70
2019-01-11T05:59:08.038Z,-1.70
2019-01-11T06:01:37.761Z,-1.70
2019-01-11T06:04:09.072Z,-1.70
2019-01-11T06:06:43.453Z,-1.80
2019-01-11T06:09:13.393Z,-1.80
2019-01-11T06:11:43.032Z,-1.80
2019-01-11T06:14:12.802Z,-1.80
2019-01-11T06:16:42.476Z,-1.80
2019-01-11T06:19:12.450Z,-1.80
2019-01-11T06:21:42.069Z,-1.90
2019-01-11T06:24:13.131Z,-1.90
2019-01-11T06:26:42.754Z,-1.90
2019-01-11T06:29:12.682Z,-1.90
2019-01-11T06:31:42.394Z,-1.90
2019-01-11T06:34:12.117Z,-1.90
2019-01-11T06:36:41.847Z,-1.90
2019-01-11T06:39:11.383Z,-1.90
2019-01-11T06:41:42.692Z,-1.90
2019-01-11T06:44:12.382Z,-1.90
2019-01-11T06:46:43.116Z,-1.90
2019-01-11T06:49:12.932Z,-1.90
2019-01-11T06:51:43.601Z,-1.90
2019-01-11T06:54:13.617Z,-1.90
2019-01-11T06:56:43.232Z,-1.90
2019-01-11T06:59:12.890Z,-1.90
2019-01-11T07:01:42.622Z,-2.00
2019-01-11T07:04:13.817Z,-1.90
2019-01-11T07:06:43.502Z,-2.00
2019-01-11T07:09:14.282Z,-2.00
2019-01-11T07:11:44.567Z,-2.00
2019-01-11T07:14:16.022Z,-2.00
2019-01-11T07:16:46.916Z,-2.00
2019-01-11T07:19:16.617Z,-2.00
2019-01-11T07:21:46.274Z,-2.00
2019-01-11T07:24:17.046Z,-2.00
2019-01-11T07:26:46.719Z,-2.00
2019-01-11T07:29:16.534Z,-2.00
2019-01-11T07:31:47.546Z,-2.00
2019-01-11T07:34:17.457Z,-2.00
2019-01-11T07:36:47.119Z,-2.00
2019-01-11T07:39:19.367Z,-2.00
2019-01-11T07:41:50.125Z,-2.00
2019-01-11T07:44:20.236Z,-2.00
2019-01-11T07:46:50.417Z,-1.90
2019-01-11T07:49:23.188Z,-1.90
2019-01-11T07:51:51.627Z,-1.80
2019-01-11T07:54:24.229Z,-1.80
2019-01-11T07:56:54.987Z,-1.70
2019-01-11T07:59:25.915Z,-1.60
2019-01-11T08:02:01.960Z,-1.60
2019-01-11T08:04:29.888Z,-1.60
2019-01-11T08:06:59.567Z,-1.50
2019-01-11T08:09:29.195Z,-1.40
2019-01-11T08:12:00.457Z,-1.30
2019-01-11T08:14:30.527Z,-1.30
2019-01-11T08:17:01.424Z,-1.20
2019-01-11T08:19:31.193Z,-1.10
2019-01-11T08:22:02.451Z,-1.00
2019-01-11T08:24:32.623Z,-1.00
2019-01-11T08:27:02.336Z,-0.90
2019-01-11T08:29:31.993Z,-0.80
2019-01-11T08:32:01.644Z,-0.80
2019-01-11T08:34:37.965Z,-0.80
2019-01-11T08:37:09.153Z,-0.80
2019-01-11T08:39:38.860Z,-0.70
2019-01-11T08:42:08.463Z,-0.70
2019-01-11T08:44:40.385Z,-0.70
2019-01-11T08:47:11.621Z,-0.70
2019-01-11T08:49:42.157Z,-0.60
2019-01-11T08:52:11.873Z,-0.60
2019-01-11T08:54:42.665Z,-0.60
2019-01-11T08:57:12.261Z,-0.50
2019-01-11T08:59:41.863Z,-0.40
2019-01-11T09:02:11.536Z,-0.40
2019-01-11T09:04:42.521Z,-0.40
2019-01-11T09:07:12.139Z,-0.40
2019-01-11T09:09:41.839Z,-0.30
2019-01-11T09:12:12.534Z,-0.30
2019-01-11T09:14:47.229Z,-0.30
2019-01-11T09:17:18.612Z,-0.20
2019-01-11T09:19:48.300Z,-0.20
2019-01-11T09:22:18.343Z,-0.20
2019-01-11T09:24:48.035Z,-0.20
2019-01-11T09:27:17.700Z,-0.20
2019-01-11T09:29:47.368Z,-0.10
2019-01-11T09:32:18.033Z,-0.20
2019-01-11T09:34:48.862Z,-0.10
2019-01-11T09:37:20.730Z,-0.20
2019-01-11T09:39:50.436Z,-0.20
2019-01-11T09:42:20.096Z,-0.20
2019-01-11T09:44:49.818Z,-0.20
2019-01-11T09:47:19.454Z,-0.10
2019-01-11T09:56:04.225Z,-0.10
2019-01-11T09:58:34.212Z,-0.10
2019-01-11T10:01:03.835Z,0.00
2019-01-11T10:03:33.506Z,0.00
2019-01-11T10:06:03.139Z,0.00
2019-01-11T10:08:34.010Z,0.00
2019-01-11T10:11:03.619Z,0.10
2019-01-11T10:13:36.930Z,0.10
2019-01-11T10:16:08.094Z,0.10
2019-01-11T10:18:37.854Z,0.10
2019-01-11T10:21:07.497Z,0.10
2019-01-11T10:23:40.328Z,0.10
2019-01-11T10:26:15.658Z,0.10
2019-01-11T10:28:51.460Z,0.10
2019-01-11T10:31:21.271Z,0.20
2019-01-11T10:33:57.165Z,0.20
2019-01-11T10:36:41.742Z,0.20
2019-01-11T10:39:13.668Z,0.20
2019-01-11T10:41:45.924Z,0.10
2019-01-11T10:44:15.611Z,0.10
2019-01-11T10:46:50.890Z,0.20
2019-01-11T10:49:22.270Z,0.10
2019-01-11T10:51:54.746Z,0.10
2019-01-11T10:54:26.163Z,0.20
2019-01-11T10:56:55.764Z,0.20
2019-01-11T10:59:27.252Z,0.20
2019-01-11T11:02:02.334Z,0.20
2019-01-11T11:04:35.179Z,0.20
2019-01-11T11:07:06.599Z,0.20
2019-01-11T11:09:37.890Z,0.20
2019-01-11T11:12:08.555Z,0.20
2019-01-11T11:14:40.895Z,0.20
2019-01-11T11:17:13.067Z,0.20
2019-01-11T11:19:42.720Z,0.20
2019-01-11T11:22:12.353Z,0.20
2019-01-11T11:24:43.522Z,0.20
2019-01-11T11:27:14.288Z,0.20
2019-01-11T11:29:47.855Z,0.20
2019-01-11T11:32:21.837Z,0.20
2019-01-11T11:34:53.801Z,0.20
2019-01-11T11:37:28.223Z,0.20
2019-01-11T11:40:00.624Z,0.10
2019-01-11T11:42:38.221Z,0.10
2019-01-11T11:45:18.399Z,0.10
2019-01-11T11:47:50.019Z,0.10
2019-01-11T11:50:24.140Z,0.10
2019-01-11T11:53:00.388Z,0.10
2019-01-11T11:55:34.425Z,0.10
2019-01-11T11:58:10.030Z,0.10
2019-01-11T12:00:42.582Z,0.10
2019-01-11T12:03:34.029Z,0.10
2019-01-11T12:06:24.512Z,0.10
2019-01-11T12:09:01.393Z,0.20
2019-01-11T12:11:35.270Z,0.20
2019-01-11T12:14:14.901Z,0.20
2019-01-11T12:16:44.613Z,0.20
2019-01-11T12:19:16.018Z,0.20
2019-01-11T12:21:49.609Z,0.20
2019-01-11T12:24:22.065Z,0.30
2019-01-11T12:26:54.932Z,0.30
2019-01-11T12:29:25.656Z,0.30
2019-01-11T12:31:55.930Z,0.30
2019-01-11T12:34:26.848Z,0.40
2019-01-11T12:36:56.534Z,0.40
2019-01-11T12:39:27.519Z,0.40
2019-01-11T12:41:59.635Z,0.40
2019-01-11T12:44:31.189Z,0.40
2019-01-11T12:47:04.146Z,0.40
2019-01-11T12:49:40.032Z,0.40
2019-01-11T12:52:15.813Z,0.40
2019-01-11T12:54:49.014Z,0.40
2019-01-11T12:57:20.913Z,0.40
2019-01-11T12:59:51.837Z,0.40
2019-01-11T13:02:25.863Z,0.40
2019-01-11T13:04:56.087Z,0.40
2019-01-11T13:07:27.783Z,0.40
2019-01-11T13:10:04.340Z,0.40
2019-01-11T13:12:34.079Z,0.30
2019-01-11T13:15:07.895Z,0.30
2019-01-11T13:17:40.843Z,0.30
2019-01-11T13:20:12.677Z,0.30
2019-01-11T13:22:43.479Z,0.30
2019-01-11T13:25:14.152Z,0.30
2019-01-11T13:27:46.655Z,0.30
2019-01-11T13:30:18.695Z,0.30
2019-01-11T13:32:52.368Z,0.30
2019-01-11T13:35:23.301Z,0.30
2019-01-11T13:37:53.001Z,0.30
2019-01-11T13:40:24.968Z,0.30
2019-01-11T13:42:57.538Z,0.30
2019-01-11T13:45:30.828Z,0.30
2019-01-11T13:48:00.514Z,0.30
2019-01-11T13:50:38.000Z,0.30
2019-01-11T13:53:08.695Z,0.30
2019-01-11T13:55:38.364Z,0.30
2019-01-11T13:58:10.637Z,0.20
2019-01-11T14:00:41.809Z,0.20
2019-01-11T14:03:11.527Z,0.20
2019-01-11T14:05:42.217Z,0.20
2019-01-11T14:08:13.275Z,0.20
2019-01-11T14:10:45.001Z,0.20
2019-01-11T14:13:14.742Z,0.20
2019-01-11T14:15:44.359Z,0.20
2019-01-11T14:18:15.268Z,0.20
2019-01-11T14:20:47.568Z,0.20
2019-01-11T14:23:18.163Z,0.20
2019-01-11T14:25:52.436Z,0.30
2019-01-11T14:28:22.157Z,0.30
2019-01-11T14:30:51.820Z,0.30
2019-01-11T14:33:22.115Z,0.30
2019-01-11T14:35:51.744Z,0.30
2019-01-11T14:38:23.065Z,0.40
2019-01-11T14:40:53.098Z,0.40
2019-01-11T14:43:23.267Z,0.40
2019-01-11T14:45:52.981Z,0.40
2019-01-11T14:48:24.280Z,0.40
2019-01-11T14:50:55.540Z,0.40
2019-01-11T14:53:25.171Z,0.40
2019-01-11T14:55:56.443Z,0.40
2019-01-11T14:58:28.851Z,0.40
2019-01-11T15:00:58.680Z,0.40
2019-01-11T15:03:29.959Z,0.40
2019-01-11T15:06:03.407Z,0.50
2019-01-11T15:08:33.068Z,0.50
2019-01-11T15:11:02.718Z,0.50
2019-01-11T15:13:32.773Z,0.50
2019-01-11T15:19:15.763Z,0.50
2019-01-11T15:22:00.380Z,0.50
2019-01-11T15:24:31.493Z,0.50
2019-01-11T15:27:01.190Z,0.50
2019-01-11T15:29:30.828Z,0.50
2019-01-11T15:32:00.481Z,0.60
2019-01-11T15:34:31.424Z,0.60
2019-01-11T15:37:01.115Z,0.60
2019-01-11T15:39:33.217Z,0.60
2019-01-11T15:42:02.919Z,0.60
2019-01-11T15:44:32.574Z,0.60
2019-01-11T15:47:03.530Z,0.70
2019-01-11T15:49:35.876Z,0.70
2019-01-11T15:52:05.578Z,0.70
2019-01-11T15:54:35.202Z,0.70
2019-01-11T15:57:05.884Z,0.70
2019-01-11T15:59:40.002Z,0.80
2019-01-11T16:02:21.196Z,0.80
2019-01-11T16:04:43.138Z,0.70
2019-01-11T16:07:12.836Z,0.80
2019-01-11T16:10:01.987Z,0.80
2019-01-11T16:12:35.480Z,0.80
2019-01-11T16:15:29.497Z,0.80
2019-01-11T16:18:07.066Z,0.80
2019-01-11T16:20:41.143Z,0.80
2019-01-11T16:23:13.950Z,0.80
2019-01-11T16:25:45.129Z,0.80
2019-01-11T16:28:15.058Z,0.80
2019-01-11T16:30:52.295Z,0.80
2019-01-11T16:33:24.514Z,0.90
2019-01-11T16:38:51.408Z,0.90
2019-01-11T16:41:22.223Z,0.90
2019-01-11T16:43:52.085Z,0.90
2019-01-11T16:46:23.877Z,0.90
2019-01-11T16:48:53.641Z,0.90
2019-01-11T16:51:24.020Z,0.90
2019-01-11T16:53:58.021Z,1.00
2019-01-11T16:56:29.053Z,1.00
2019-01-11T16:58:59.466Z,1.00
2019-01-11T17:01:31.057Z,1.00
2019-01-11T17:04:05.405Z,1.00
2019-01-11T17:06:38.092Z,1.00
2019-01-11T17:09:09.850Z,1.00
2019-01-11T17:11:40.042Z,1.00
2019-01-11T17:14:10.436Z,1.10
2019-01-11T17:16:42.365Z,1.10
2019-01-11T17:19:15.927Z,1.10
2019-01-11T17:21:53.165Z,1.10
2019-01-11T17:24:40.441Z,1.10
2019-01-11T17:27:11.133Z,1.20
2019-01-11T17:29:47.119Z,1.20
2019-01-11T17:32:16.515Z,1.20
2019-01-11T17:34:46.304Z,1.20
2019-01-11T17:37:17.261Z,1.20
2019-01-11T17:39:46.975Z,1.20
2019-01-11T17:42:17.169Z,1.30
2019-01-11T17:44:48.451Z,1.30
2019-01-11T17:47:19.663Z,1.40
2019-01-11T17:49:50.749Z,1.40
2019-01-11T17:52:21.402Z,1.40
2019-01-11T17:54:54.169Z,1.50
2019-01-11T17:57:23.779Z,1.50
2019-01-11T17:59:55.638Z,1.50
2019-01-11T18:02:25.301Z,1.50
2019-01-11T18:04:55.069Z,1.60
2019-01-11T18:07:24.733Z,1.60
2019-01-11T18:09:56.812Z,1.60
2019-01-11T18:12:28.196Z,1.60
2019-01-11T18:15:02.023Z,1.70
2019-01-11T18:17:31.627Z,1.70
2019-01-11T18:20:01.318Z,1.70
2019-01-11T18:22:32.058Z,1.70
2019-01-11T18:25:01.731Z,1.70
2019-01-11T18:27:31.345Z,1.70
2019-01-11T18:30:03.305Z,1.70
2019-01-11T18:32:35.593Z,1.70
2019-01-11T18:35:07.324Z,1.80
2019-01-11T18:37:38.223Z,1.80
2019-01-11T18:40:16.895Z,1.80
2019-01-11T18:42:47.823Z,1.80
2019-01-11T18:45:19.477Z,1.80
2019-01-11T18:47:49.138Z,1.90
2019-01-11T18:50:20.789Z,1.90
2019-01-11T18:52:50.563Z,1.90
2019-01-11T18:55:21.813Z,1.90
2019-01-11T18:57:51.568Z,1.90
2019-01-11T19:00:23.724Z,1.90
2019-01-11T19:02:54.404Z,2.00
2019-01-11T19:05:24.095Z,2.00
2019-01-11T19:07:54.875Z,2.00
2019-01-11T19:10:24.591Z,2.00
2019-01-11T19:12:54.223Z,2.00
2019-01-11T19:15:26.373Z,2.00
2019-01-11T19:17:56.099Z,2.00
2019-01-11T19:20:27.599Z,2.00
2019-01-11T19:22:58.573Z,2.10
2019-01-11T19:25:28.372Z,2.10
2019-01-11T19:27:59.340Z,2.10
2019-01-11T19:30:28.997Z,2.10
2019-01-11T19:32:59.754Z,2.10
2019-01-11T19:35:32.868Z,2.10
2019-01-11T19:38:02.654Z,2.10
2019-01-11T19:40:33.459Z,2.10
2019-01-11T19:43:03.220Z,2.10
2019-01-11T19:45:32.826Z,2.10
2019-01-11T19:48:02.560Z,2.10
2019-01-11T19:50:32.214Z,2.10
2019-01-11T19:53:03.219Z,2.10
2019-01-11T19:55:32.921Z,2.10
2019-01-11T19:58:02.594Z,2.10
2019-01-11T20:00:32.249Z,2.10
2019-01-11T20:03:02.137Z,2.10
2019-01-11T20:05:31.784Z,2.10
2019-01-11T20:08:01.413Z,2.20
2019-01-11T20:10:31.575Z,2.10
2019-01-11T20:13:01.248Z,2.10
2019-01-11T20:15:32.373Z,2.10
2019-01-11T20:18:02.140Z,2.10
2019-01-11T20:20:32.251Z,2.00
2019-01-11T20:23:02.909Z,2.00
2019-01-11T20:25:35.563Z,2.00
2019-01-11T20:28:07.045Z,2.00
2019-01-11T20:30:37.873Z,1.90
2019-01-11T20:33:07.570Z,1.80
2019-01-11T20:35:38.987Z,1.80
2019-01-11T20:38:10.997Z,1.70
2019-01-11T20:40:42.279Z,1.70
2019-01-11T20:43:12.631Z,1.60
2019-01-11T20:45:42.246Z,1.60
2019-01-11T20:48:12.525Z,1.50
2019-01-11T20:50:42.177Z,1.40
2019-01-11T20:53:12.006Z,1.40
2019-01-11T20:55:41.681Z,1.40
2019-01-11T20:58:11.782Z,1.30
2019-01-11T21:00:42.483Z,1.30
2019-01-11T21:03:12.188Z,1.20
2019-01-11T21:05:41.826Z,1.20
2019-01-11T21:08:11.571Z,1.10
2019-01-11T21:10:41.269Z,1.10
2019-01-11T21:13:10.888Z,1.10
2019-01-11T21:15:42.119Z,1.00
2019-01-11T21:18:11.888Z,1.00
2019-01-11T21:20:41.550Z,1.00
2019-01-11T21:23:11.205Z,1.00
2019-01-11T21:25:43.748Z,1.00
2019-01-11T21:28:13.381Z,0.90
2019-01-11T21:30:43.035Z,0.90
2019-01-11T21:33:13.118Z,0.90
2019-01-11T21:35:42.826Z,0.90
2019-01-11T21:38:12.440Z,0.90
2019-01-11T21:40:42.530Z,0.90
2019-01-11T21:43:12.130Z,0.90
2019-01-11T21:45:43.053Z,0.90
2019-01-11T21:48:12.721Z,0.90
2019-01-11T21:50:43.580Z,0.90
2019-01-11T21:53:13.216Z,0.90
2019-01-11T21:55:42.865Z,0.90
2019-01-11T21:58:12.574Z,0.90
2019-01-11T22:00:42.227Z,0.90
2019-01-11T22:03:11.890Z,0.90
2019-01-11T22:05:41.603Z,0.80
2019-01-11T22:08:11.273Z,0.80
2019-01-11T22:10:44.030Z,0.80
2019-01-11T22:13:15.173Z,0.80
2019-01-11T22:15:44.881Z,0.80
2019-01-11T22:18:14.528Z,0.80
2019-01-11T22:20:44.134Z,0.80
2019-01-11T22:23:13.826Z,0.70
2019-01-11T22:25:43.521Z,0.70
2019-01-11T22:28:14.169Z,0.70
2019-01-11T22:30:43.802Z,0.70
2019-01-11T22:33:17.444Z,0.70
2019-01-11T22:35:47.510Z,0.70
2019-01-11T22:38:17.175Z,0.70
2019-01-11T22:40:49.415Z,0.70
2019-01-11T22:43:20.357Z,0.70
2019-01-11T22:45:51.537Z,0.70
2019-01-11T22:48:21.173Z,0.70
2019-01-11T22:50:52.359Z,0.70
2019-01-11T22:53:25.231Z,0.60
2019-01-11T22:55:54.848Z,0.60
2019-01-11T22:58:24.517Z,0.60
2019-01-11T23:01:09.406Z,0.60
2019-01-11T23:03:42.531Z,0.60
2019-01-11T23:06:29.495Z,0.60
2019-01-11T23:09:02.788Z,0.50
2019-01-11T23:12:00.969Z,0.50
2019-01-11T23:14:30.595Z,0.50
2019-01-11T23:17:06.596Z,0.50
2019-01-11T23:19:36.815Z,0.50
2019-01-11T23:22:06.605Z,0.40
2019-01-11T23:24:36.241Z,0.40
2019-01-11T23:27:05.880Z,0.40
2019-01-11T23:29:37.671Z,0.40
2019-01-11T23:32:09.174Z,0.40
2019-01-11T23:34:39.412Z,0.40
2019-01-11T23:37:10.458Z,0.40
2019-01-11T23:39:40.102Z,0.30
2019-01-11T23:42:10.900Z,0.30
2019-01-11T23:44:41.571Z,0.30
2019-01-11T23:47:13.965Z,0.30
2019-01-11T23:49:46.214Z,0.30
2019-01-11T23:52:15.918Z,0.30
2019-01-11T23:54:46.688Z,0.30
2019-01-11T23:57:16.377Z,0.30
2019-01-11T23:59:46.852Z,0.20
