createdAt,value
2018-05-08T00:00:03.877Z,37.5
2018-05-08T00:01:09.143Z,37.5
2018-05-08T00:02:13.415Z,37.5
2018-05-08T00:03:17.687Z,37.5
2018-05-08T00:04:23.042Z,37.5
2018-05-08T00:05:28.309Z,37.5
2018-05-08T00:06:32.678Z,37.5
2018-05-08T00:07:36.939Z,37.5
2018-05-08T00:08:42.304Z,37.3
2018-05-08T00:09:47.664Z,37.5
2018-05-08T00:10:51.920Z,37.5
2018-05-08T00:11:57.283Z,37.5
2018-05-08T00:13:02.656Z,37.5
2018-05-08T00:14:07.027Z,37.5
2018-05-08T00:15:11.296Z,37.5
2018-05-08T00:16:16.571Z,37.5
2018-05-08T00:17:21.834Z,37.4
2018-05-08T00:18:27.105Z,37.2
2018-05-08T00:19:34.469Z,37.5
2018-05-08T00:20:38.728Z,37.5
2018-05-08T00:21:47.000Z,37.5
2018-05-08T00:22:52.380Z,37.5
2018-05-08T00:23:56.748Z,37.5
2018-05-08T00:25:05.015Z,37.5
2018-05-08T00:26:09.276Z,37.5
2018-05-08T00:27:14.540Z,37.4
2018-05-08T00:28:19.911Z,37.5
2018-05-08T00:29:24.280Z,37.4
2018-05-08T00:30:29.543Z,37.5
2018-05-08T00:31:34.808Z,37.5
2018-05-08T00:32:40.173Z,37.4
2018-05-08T00:33:44.350Z,37.1
2018-05-08T00:34:48.711Z,37.4
2018-05-08T00:35:53.974Z,37.5
2018-05-08T00:36:59.247Z,37.4
2018-05-08T00:38:03.515Z,37.5
2018-05-08T00:39:07.788Z,37.5
2018-05-08T00:40:12.043Z,37.4
2018-05-08T00:41:17.304Z,38.1
2018-05-08T00:42:22.562Z,37.4
2018-05-08T00:43:26.940Z,37.2
2018-05-08T00:44:31.310Z,37.4
2018-05-08T00:45:36.677Z,37.4
2018-05-08T00:46:41.044Z,37.4
2018-05-08T00:47:45.403Z,37.4
2018-05-08T00:48:50.675Z,37.2
2018-05-08T00:49:56.035Z,37.4
2018-05-08T00:51:00.397Z,37.4
2018-05-08T00:52:04.755Z,37.4
2018-05-08T00:53:10.124Z,37.4
2018-05-08T00:54:14.486Z,37.5
2018-05-08T00:55:18.752Z,37.4
2018-05-08T00:56:24.017Z,37.4
2018-05-08T00:57:29.288Z,37.5
2018-05-08T00:58:34.666Z,37.2
2018-05-08T00:59:39.033Z,37.4
2018-05-08T01:00:44.302Z,37.4
2018-05-08T01:01:49.567Z,37.4
2018-05-08T01:02:54.936Z,37.4
2018-05-08T01:03:59.196Z,37.4
2018-05-08T01:05:04.563Z,37.5
2018-05-08T01:06:09.819Z,37.4
2018-05-08T01:07:15.078Z,37.4
2018-05-08T01:08:19.445Z,37.4
2018-05-08T01:09:24.815Z,38.1
2018-05-08T01:10:30.184Z,37.4
2018-05-08T01:11:34.623Z,37.4
2018-05-08T01:12:41.885Z,37.4
2018-05-08T01:13:47.159Z,37.2
2018-05-08T01:14:52.423Z,37.4
2018-05-08T01:15:56.790Z,37.4
2018-05-08T01:17:01.076Z,37.4
2018-05-08T01:18:06.352Z,37.4
2018-05-08T01:19:11.708Z,37.4
2018-05-08T01:20:15.975Z,37.4
2018-05-08T01:21:20.263Z,37.4
2018-05-08T01:22:25.522Z,37.4
2018-05-08T01:23:30.901Z,37.2
2018-05-08T01:24:35.162Z,37.4
2018-05-08T01:25:43.531Z,37.5
2018-05-08T01:26:47.787Z,37.4
2018-05-08T01:27:52.960Z,38
2018-05-08T01:28:58.324Z,37.4
2018-05-08T01:30:02.698Z,37.4
2018-05-08T01:31:06.970Z,37.4
2018-05-08T01:32:12.236Z,37.4
2018-05-08T01:33:17.508Z,38
2018-05-08T01:34:22.794Z,37.4
2018-05-08T01:35:27.159Z,37.4
2018-05-08T01:36:32.428Z,37.4
2018-05-08T01:37:37.689Z,37.4
2018-05-08T01:38:43.058Z,37.3
2018-05-08T01:39:47.418Z,38.1
2018-05-08T01:40:52.780Z,37.4
2018-05-08T01:41:58.044Z,37.4
2018-05-08T01:43:03.322Z,37.4
2018-05-08T01:44:07.497Z,37.4
2018-05-08T01:45:11.860Z,37.4
2018-05-08T01:46:17.229Z,37.4
2018-05-08T01:47:22.488Z,37.4
2018-05-08T01:48:26.855Z,37.4
2018-05-08T01:49:31.125Z,37.4
2018-05-08T01:50:36.386Z,37.4
2018-05-08T01:51:41.751Z,37.4
2018-05-08T01:52:46.017Z,37.4
2018-05-08T01:53:50.194Z,37.3
2018-05-08T01:54:55.357Z,37.4
2018-05-08T01:56:00.721Z,37.4
2018-05-08T01:57:06.091Z,37.4
2018-05-08T01:58:13.359Z,37.4
2018-05-08T01:59:17.631Z,37.3
2018-05-08T02:00:22.797Z,37.4
2018-05-08T02:01:27.964Z,37.3
2018-05-08T02:02:33.221Z,37.3
2018-05-08T02:03:38.593Z,37.2
2018-05-08T02:04:43.059Z,37.3
2018-05-08T02:05:48.323Z,37.3
2018-05-08T02:06:53.583Z,37.3
2018-05-08T02:07:57.956Z,37.3
2018-05-08T02:09:02.214Z,37.9
2018-05-08T02:10:07.473Z,37.3
2018-05-08T02:11:12.732Z,37.3
2018-05-08T02:12:18.092Z,37.3
2018-05-08T02:13:22.469Z,37.3
2018-05-08T02:14:27.730Z,37.3
2018-05-08T02:15:32.998Z,37.3
2018-05-08T02:16:38.361Z,37.3
2018-05-08T02:17:42.527Z,37.3
2018-05-08T02:18:46.802Z,37.3
2018-05-08T02:19:51.970Z,37.3
2018-05-08T02:20:57.223Z,37.3
2018-05-08T02:22:02.585Z,37.3
2018-05-08T02:23:06.858Z,38
2018-05-08T02:24:11.116Z,37.3
2018-05-08T02:25:19.476Z,37.3
2018-05-08T02:26:26.842Z,37.3
2018-05-08T02:27:31.116Z,37.3
2018-05-08T02:28:35.394Z,37.3
2018-05-08T02:29:40.707Z,37.3
2018-05-08T02:30:45.973Z,37.3
2018-05-08T02:31:51.233Z,37.3
2018-05-08T02:32:58.599Z,37.3
2018-05-08T02:34:02.861Z,37.3
2018-05-08T02:35:08.136Z,37.3
2018-05-08T02:36:13.408Z,37.3
2018-05-08T02:37:18.677Z,37.3
2018-05-08T02:38:22.972Z,37.3
2018-05-08T02:39:27.235Z,37.3
2018-05-08T02:40:32.596Z,37.3
2018-05-08T02:41:37.857Z,37.3
2018-05-08T02:42:42.213Z,37.3
2018-05-08T02:43:46.578Z,37.3
2018-05-08T02:44:51.849Z,37.3
2018-05-08T02:45:57.115Z,37.3
2018-05-08T02:47:01.383Z,37.3
2018-05-08T02:48:05.660Z,37.3
2018-05-08T02:49:11.022Z,37.3
2018-05-08T02:50:16.278Z,37.3
2018-05-08T02:51:20.433Z,37.3
2018-05-08T02:52:24.843Z,37.3
2018-05-08T02:53:49.505Z,37.3
2018-05-08T02:54:54.773Z,37.3
2018-05-08T02:55:59.236Z,37.3
2018-05-08T02:57:03.407Z,37.3
2018-05-08T02:58:07.676Z,37.3
2018-05-08T02:59:12.942Z,37.3
2018-05-08T03:00:18.201Z,37.9
2018-05-08T03:01:23.366Z,37.3
2018-05-08T03:02:27.627Z,37.3
2018-05-08T03:03:34.895Z,37.4
2018-05-08T03:04:39.155Z,37.3
2018-05-08T03:05:44.420Z,37.9
2018-05-08T03:06:49.689Z,37.3
2018-05-08T03:07:55.019Z,37.3
2018-05-08T03:08:59.290Z,37.4
2018-05-08T03:10:03.554Z,37.3
2018-05-08T03:11:08.920Z,37.3
2018-05-08T03:12:14.176Z,37.3
2018-05-08T03:13:18.548Z,37.3
2018-05-08T03:14:22.910Z,37.3
2018-05-08T03:15:28.264Z,37.3
2018-05-08T03:16:32.527Z,37.3
2018-05-08T03:17:36.821Z,37.3
2018-05-08T03:18:42.091Z,37.4
2018-05-08T03:19:47.454Z,37.3
2018-05-08T03:20:51.721Z,37.3
2018-05-08T03:21:55.987Z,37.3
2018-05-08T03:23:03.357Z,37.3
2018-05-08T03:24:08.715Z,37.3
2018-05-08T03:25:14.004Z,37.3
2018-05-08T03:26:18.269Z,37.3
2018-05-08T03:27:22.533Z,37.3
2018-05-08T03:28:27.805Z,37.3
2018-05-08T03:29:33.169Z,37.4
2018-05-08T03:30:37.329Z,37.3
2018-05-08T03:31:41.696Z,37.3
2018-05-08T03:32:46.960Z,37.3
2018-05-08T03:33:52.327Z,37.4
2018-05-08T03:34:56.692Z,37.2
2018-05-08T03:36:00.962Z,37.2
2018-05-08T03:37:06.251Z,37.2
2018-05-08T03:38:11.619Z,37.2
2018-05-08T03:39:15.985Z,37.2
2018-05-08T03:40:20.246Z,37.3
2018-05-08T03:41:25.503Z,37.3
2018-05-08T03:42:30.764Z,37.3
2018-05-08T03:43:35.140Z,37.4
2018-05-08T03:44:39.401Z,37.2
2018-05-08T03:45:44.768Z,37.2
2018-05-08T03:46:50.027Z,37.9
2018-05-08T03:47:54.305Z,37.2
2018-05-08T03:48:58.472Z,37.3
2018-05-08T03:50:02.735Z,37.3
2018-05-08T03:51:07.895Z,37.2
2018-05-08T03:52:13.158Z,37.2
2018-05-08T03:53:18.431Z,37.2
2018-05-08T03:54:26.802Z,37.2
2018-05-08T03:55:31.174Z,37.2
2018-05-08T03:56:36.543Z,37.2
2018-05-08T03:57:41.808Z,37.2
2018-05-08T03:58:46.105Z,37.4
2018-05-08T03:59:50.467Z,37.3
2018-05-08T04:00:55.730Z,37.2
2018-05-08T04:02:01.004Z,37.2
2018-05-08T04:03:05.279Z,37.2
2018-05-08T04:04:09.637Z,37.2
2018-05-08T04:05:15.003Z,37.2
2018-05-08T04:06:20.362Z,37.2
2018-05-08T04:07:24.795Z,37.2
2018-05-08T04:08:30.065Z,37.2
2018-05-08T04:09:35.425Z,37.2
2018-05-08T04:10:39.781Z,37.2
2018-05-08T04:11:44.143Z,37.2
2018-05-08T04:12:49.507Z,37.2
2018-05-08T04:13:54.878Z,37.4
2018-05-08T04:14:59.144Z,37.2
2018-05-08T04:16:06.504Z,37.2
2018-05-08T04:17:11.767Z,37.2
2018-05-08T04:18:17.055Z,37.2
2018-05-08T04:19:21.219Z,37.3
2018-05-08T04:20:25.485Z,37.2
2018-05-08T04:21:29.747Z,37.2
2018-05-08T04:22:35.001Z,37.2
2018-05-08T04:23:40.370Z,37.5
2018-05-08T04:24:44.629Z,37.2
2018-05-08T04:25:48.897Z,37.2
2018-05-08T04:26:54.166Z,37.2
2018-05-08T04:27:59.359Z,37.2
2018-05-08T04:29:04.625Z,37.5
2018-05-08T04:30:08.890Z,37.2
2018-05-08T04:31:13.147Z,37.2
2018-05-08T04:32:18.511Z,37.2
2018-05-08T04:33:23.783Z,37.2
2018-05-08T04:34:28.041Z,37.2
2018-05-08T04:35:32.405Z,37.2
2018-05-08T04:36:37.610Z,37.2
2018-05-08T04:37:42.874Z,37.2
2018-05-08T04:38:48.141Z,37.5
2018-05-08T04:39:52.504Z,37.3
2018-05-08T04:40:56.868Z,37.2
2018-05-08T04:42:02.230Z,37.9
2018-05-08T04:43:06.599Z,37.2
2018-05-08T04:44:10.861Z,37.2
2018-05-08T04:45:16.223Z,37.2
2018-05-08T04:46:21.487Z,37.2
2018-05-08T04:47:25.827Z,37.2
2018-05-08T04:48:30.001Z,37.3
2018-05-08T04:49:34.366Z,37.2
2018-05-08T04:50:39.725Z,37.2
2018-05-08T04:51:43.994Z,37.2
2018-05-08T04:52:48.260Z,37.2
2018-05-08T04:53:53.634Z,37.5
2018-05-08T04:55:00.910Z,37.8
2018-05-08T04:56:06.275Z,37.2
2018-05-08T04:57:10.543Z,37.2
2018-05-08T04:58:17.809Z,37.3
2018-05-08T04:59:23.079Z,37.2
2018-05-08T05:00:28.343Z,37.3
2018-05-08T05:01:33.597Z,37.2
2018-05-08T05:02:37.911Z,37.2
2018-05-08T05:03:42.184Z,37.6
2018-05-08T05:04:47.443Z,37.2
2018-05-08T05:05:52.707Z,37.9
2018-05-08T05:06:57.003Z,37.3
2018-05-08T05:08:01.375Z,37.2
2018-05-08T05:09:06.641Z,37.5
2018-05-08T05:10:11.903Z,37.2
2018-05-08T05:11:16.269Z,37.2
2018-05-08T05:12:20.527Z,37.1
2018-05-08T05:13:28.897Z,37.1
2018-05-08T05:14:34.170Z,37.2
2018-05-08T05:15:39.511Z,37.3
2018-05-08T05:16:43.925Z,37.2
2018-05-08T05:17:49.277Z,37.2
2018-05-08T05:18:54.786Z,37.5
2018-05-08T05:20:08.290Z,37.2
2018-05-08T05:21:35.611Z,37.2
2018-05-08T05:22:39.794Z,37.1
2018-05-08T05:23:44.071Z,37.5
2018-05-08T05:24:48.339Z,37.2
2018-05-08T05:25:56.499Z,37.2
2018-05-08T05:27:01.655Z,37.2
2018-05-08T05:28:07.929Z,37.2
2018-05-08T05:29:14.353Z,37.2
2018-05-08T05:30:18.549Z,37.2
2018-05-08T05:31:28.885Z,37.2
2018-05-08T05:32:34.377Z,37.2
2018-05-08T05:33:39.744Z,37.5
2018-05-08T05:34:44.201Z,37.2
2018-05-08T05:35:49.660Z,37.2
2018-05-08T05:36:54.020Z,37.1
2018-05-08T05:37:58.361Z,37.1
2018-05-08T05:39:03.633Z,37.5
2018-05-08T05:40:09.101Z,37.2
2018-05-08T05:41:13.543Z,37.2
2018-05-08T05:42:18.715Z,37.2
2018-05-08T05:43:23.985Z,37.2
2018-05-08T05:44:29.239Z,37.2
2018-05-08T05:45:33.595Z,37.2
2018-05-08T05:46:37.858Z,37.1
2018-05-08T05:47:43.115Z,37.1
2018-05-08T05:48:48.483Z,37.5
2018-05-08T05:49:52.871Z,37.1
2018-05-08T05:50:57.225Z,37.8
2018-05-08T05:52:02.487Z,37.1
2018-05-08T05:53:10.932Z,37.1
2018-05-08T05:54:15.109Z,37.1
2018-05-08T05:55:19.475Z,37.1
2018-05-08T05:56:24.840Z,37.1
2018-05-08T05:57:30.098Z,37.2
2018-05-08T05:58:34.365Z,37.1
2018-05-08T05:59:38.634Z,37.2
2018-05-08T06:00:43.890Z,37.2
2018-05-08T06:01:49.152Z,37.2
2018-05-08T06:02:55.404Z,37.2
2018-05-08T06:03:09.897Z,37.6
2018-05-08T06:04:14.161Z,37.2
2018-05-08T06:05:18.421Z,37.3
2018-05-08T06:06:23.770Z,37.3
2018-05-08T06:07:28.021Z,37.4
2018-05-08T06:08:32.295Z,37.5
2018-05-08T06:09:36.571Z,37.5
2018-05-08T06:10:41.845Z,37.6
2018-05-08T06:11:47.108Z,37.6
2018-05-08T06:12:52.362Z,37.6
2018-05-08T06:13:56.630Z,37.6
2018-05-08T06:15:00.988Z,37.7
2018-05-08T06:16:06.251Z,37.7
2018-05-08T06:17:11.612Z,37.7
2018-05-08T06:18:18.877Z,37.7
2018-05-08T06:19:23.154Z,37.7
2018-05-08T06:20:28.453Z,37.7
2018-05-08T06:21:33.732Z,37.7
2018-05-08T06:22:37.991Z,37.7
2018-05-08T06:23:42.349Z,37.6
2018-05-08T06:24:47.613Z,37.7
2018-05-08T06:25:52.875Z,37.7
2018-05-08T06:26:58.237Z,37.8
2018-05-08T06:28:02.595Z,37.8
2018-05-08T06:29:07.965Z,37.5
2018-05-08T06:30:13.333Z,37.8
2018-05-08T06:31:17.591Z,37.8
2018-05-08T06:32:21.850Z,37.8
2018-05-08T06:33:27.116Z,37.8
2018-05-08T06:34:32.374Z,37.8
2018-05-08T06:35:37.534Z,37.8
2018-05-08T06:36:41.902Z,37.8
2018-05-08T06:37:46.241Z,37.8
2018-05-08T06:38:51.515Z,37.5
2018-05-08T06:39:56.893Z,37.8
2018-05-08T06:41:01.264Z,37.9
2018-05-08T06:42:05.624Z,37.9
2018-05-08T06:43:10.892Z,37.9
2018-05-08T06:44:15.307Z,37.9
2018-05-08T06:45:19.476Z,37.9
2018-05-08T06:46:23.742Z,37.9
2018-05-08T06:47:28.905Z,37.9
2018-05-08T06:48:34.170Z,37.9
2018-05-08T06:49:39.438Z,37.9
2018-05-08T06:50:43.903Z,37.9
2018-05-08T06:51:49.166Z,37.9
2018-05-08T06:52:54.427Z,37.9
2018-05-08T06:53:59.800Z,37.7
2018-05-08T06:55:04.062Z,37.9
2018-05-08T06:56:09.430Z,37.9
2018-05-08T06:57:14.699Z,37.9
2018-05-08T06:58:19.965Z,37.9
2018-05-08T06:59:24.230Z,37.9
2018-05-08T07:00:28.594Z,37.9
2018-05-08T07:01:33.857Z,37.9
2018-05-08T07:02:39.196Z,37.9
2018-05-08T07:03:47.366Z,38.4
2018-05-08T07:04:51.634Z,37.9
2018-05-08T07:05:55.911Z,37.9
2018-05-08T07:07:01.176Z,38
2018-05-08T07:08:06.429Z,37.9
2018-05-08T07:09:10.717Z,37.8
2018-05-08T07:10:14.987Z,38
2018-05-08T07:11:19.243Z,37.9
2018-05-08T07:12:24.505Z,37.9
2018-05-08T07:13:29.870Z,37.9
2018-05-08T07:14:34.214Z,38
2018-05-08T07:15:38.581Z,38
2018-05-08T07:16:43.843Z,38
2018-05-08T07:17:49.107Z,38
2018-05-08T07:18:53.479Z,37.8
2018-05-08T07:19:58.714Z,38
2018-05-08T07:21:03.968Z,38
2018-05-08T07:22:09.229Z,37.9
2018-05-08T07:23:13.590Z,37.9
2018-05-08T07:24:17.956Z,38
2018-05-08T07:25:23.217Z,38
2018-05-08T07:26:28.577Z,38
2018-05-08T07:27:32.836Z,38.1
2018-05-08T07:28:37.204Z,38.1
2018-05-08T07:29:42.566Z,38.1
2018-05-08T07:30:47.941Z,38.1
2018-05-08T07:31:52.308Z,38.1
2018-05-08T07:32:57.668Z,38.3
2018-05-08T07:34:02.935Z,38.3
2018-05-08T07:35:07.193Z,38.4
2018-05-08T07:36:11.456Z,38.4
2018-05-08T07:37:18.799Z,39
2018-05-08T07:38:24.122Z,38.4
2018-05-08T07:39:28.485Z,38.5
2018-05-08T07:40:32.840Z,38.6
2018-05-08T07:41:38.103Z,38.7
2018-05-08T07:42:43.368Z,38.7
2018-05-08T07:43:48.737Z,38.7
2018-05-08T07:44:53.000Z,38.8
2018-05-08T07:45:57.363Z,38.8
2018-05-08T07:47:02.631Z,38.9
2018-05-08T07:48:07.797Z,38.9
2018-05-08T07:49:12.052Z,38.9
2018-05-08T07:50:16.316Z,39
2018-05-08T07:51:21.573Z,39
2018-05-08T07:52:26.729Z,39.1
2018-05-08T07:53:32.098Z,39.2
2018-05-08T07:54:36.459Z,39.2
2018-05-08T07:55:40.727Z,39.2
2018-05-08T07:56:46.093Z,39.2
2018-05-08T07:57:51.352Z,39.2
2018-05-08T07:58:55.727Z,39.2
2018-05-08T07:59:59.995Z,39.3
2018-05-08T08:01:05.259Z,39.3
2018-05-08T08:02:10.525Z,39.3
2018-05-08T08:03:14.841Z,39.3
2018-05-08T08:04:23.026Z,39.4
2018-05-08T08:05:27.289Z,39.4
2018-05-08T08:06:32.554Z,39.4
2018-05-08T08:07:37.816Z,39.4
2018-05-08T08:08:42.985Z,39.4
2018-05-08T08:09:47.149Z,39.4
2018-05-08T08:10:51.419Z,39.4
2018-05-08T08:11:55.678Z,39.4
2018-05-08T08:13:00.939Z,39.4
2018-05-08T08:14:07.309Z,39.4
2018-05-08T08:15:11.567Z,39.4
2018-05-08T08:16:15.725Z,39.4
2018-05-08T08:17:19.989Z,39.4
2018-05-08T08:18:25.354Z,39.4
2018-05-08T08:19:30.621Z,39.5
2018-05-08T08:20:34.987Z,39.5
2018-05-08T08:21:39.246Z,39.4
2018-05-08T08:22:44.509Z,39.4
2018-05-08T08:23:49.957Z,39.4
2018-05-08T08:24:54.234Z,39.5
2018-05-08T08:25:58.493Z,39.4
2018-05-08T08:27:03.852Z,39.5
2018-05-08T08:28:09.110Z,39.5
2018-05-08T08:29:13.478Z,39.5
2018-05-08T08:30:17.847Z,39.5
2018-05-08T08:31:23.102Z,39.5
2018-05-08T08:32:28.358Z,39.5
2018-05-08T08:33:32.527Z,39.5
2018-05-08T08:34:36.790Z,39.5
2018-05-08T08:35:42.053Z,39.5
2018-05-08T08:36:47.313Z,39.5
2018-05-08T08:37:52.654Z,39.5
2018-05-08T08:38:57.023Z,39.5
2018-05-08T08:40:04.490Z,39.6
2018-05-08T08:41:09.952Z,39.5
2018-05-08T08:42:14.521Z,39.5
2018-05-08T08:43:19.865Z,39.5
2018-05-08T08:44:25.336Z,39.5
2018-05-08T08:45:29.673Z,39.5
2018-05-08T08:46:35.189Z,39.5
2018-05-08T08:47:39.516Z,39.5
2018-05-08T08:48:44.779Z,39.5
2018-05-08T08:49:50.142Z,39.5
2018-05-08T08:50:55.507Z,39.5
2018-05-08T08:51:59.769Z,39.5
2018-05-08T08:53:04.133Z,39.5
2018-05-08T08:54:09.495Z,39.5
2018-05-08T08:55:13.792Z,39.5
2018-05-08T08:56:17.949Z,39.5
2018-05-08T08:57:22.214Z,39.5
2018-05-08T08:58:27.581Z,39.5
2018-05-08T08:59:32.944Z,39.5
2018-05-08T09:00:37.202Z,39.5
2018-05-08T09:01:41.560Z,39.5
2018-05-08T09:02:46.823Z,39.4
2018-05-08T09:03:52.095Z,39.4
2018-05-08T09:05:00.402Z,39.5
2018-05-08T09:06:04.664Z,39.5
2018-05-08T09:07:12.126Z,39.4
2018-05-08T09:08:17.395Z,39.4
2018-05-08T09:09:21.754Z,39.5
2018-05-08T09:10:26.018Z,39.5
2018-05-08T09:11:31.281Z,39.5
2018-05-08T09:12:36.548Z,39.5
2018-05-08T09:13:41.818Z,39.5
2018-05-08T09:14:46.076Z,39.5
2018-05-08T09:15:50.344Z,39.5
2018-05-08T09:16:55.608Z,39.5
2018-05-08T09:18:00.873Z,39.4
2018-05-08T09:19:06.242Z,39.2
2018-05-08T09:20:10.509Z,39.2
2018-05-08T09:21:17.768Z,39.2
2018-05-08T09:22:23.029Z,39.1
2018-05-08T09:23:28.298Z,39
2018-05-08T09:24:33.663Z,39
2018-05-08T09:25:38.034Z,38.9
2018-05-08T09:26:43.294Z,38.9
2018-05-08T09:27:48.740Z,38.9
2018-05-08T09:28:52.899Z,38.8
2018-05-08T09:29:57.062Z,38.9
2018-05-08T09:31:01.319Z,38.8
2018-05-08T09:32:06.679Z,38.9
2018-05-08T09:33:11.961Z,38.9
2018-05-08T09:34:16.235Z,38.8
2018-05-08T09:35:20.397Z,38.9
2018-05-08T09:36:27.753Z,38.9
2018-05-08T09:37:33.110Z,38.9
2018-05-08T09:38:38.403Z,38.9
2018-05-08T09:39:42.686Z,39
2018-05-08T09:40:47.050Z,38.9
2018-05-08T09:41:52.308Z,38.9
2018-05-08T09:42:57.572Z,38.9
2018-05-08T09:44:01.842Z,39
2018-05-08T09:45:06.205Z,39
2018-05-08T09:46:11.568Z,39
2018-05-08T09:47:16.826Z,39.1
2018-05-08T09:48:21.200Z,39.1
2018-05-08T09:49:28.559Z,39.2
2018-05-08T09:50:33.817Z,39.2
2018-05-08T09:51:39.177Z,39.2
2018-05-08T09:52:43.535Z,39.2
2018-05-08T09:53:48.906Z,39.2
2018-05-08T09:54:54.166Z,39.3
2018-05-08T09:55:59.523Z,39.3
2018-05-08T09:57:03.784Z,39.3
2018-05-08T09:58:09.048Z,39.4
2018-05-08T09:59:14.317Z,39.3
2018-05-08T10:00:19.577Z,39.4
2018-05-08T10:01:23.935Z,39.4
2018-05-08T10:02:28.299Z,39.4
2018-05-08T10:03:33.573Z,39.4
2018-05-08T10:04:38.935Z,39.4
2018-05-08T10:05:47.359Z,39.4
2018-05-08T10:06:52.606Z,39.5
2018-05-08T10:07:57.864Z,39.5
2018-05-08T10:09:03.331Z,39.4
2018-05-08T10:10:07.593Z,39.6
2018-05-08T10:11:11.751Z,39.6
2018-05-08T10:12:17.006Z,39.7
2018-05-08T10:13:22.379Z,39.7
2018-05-08T10:14:26.545Z,39.6
2018-05-08T10:15:30.803Z,39.6
2018-05-08T10:16:35.059Z,39.7
2018-05-08T10:17:40.319Z,39.7
2018-05-08T10:18:45.585Z,39.7
2018-05-08T10:19:50.844Z,40.5
2018-05-08T10:20:55.103Z,39.8
2018-05-08T10:21:59.464Z,39.8
2018-05-08T10:23:04.734Z,39.8
2018-05-08T10:24:10.004Z,39.7
2018-05-08T10:25:14.167Z,39.8
2018-05-08T10:26:18.525Z,39.9
2018-05-08T10:27:23.883Z,40.6
2018-05-08T10:28:29.187Z,39.9
2018-05-08T10:29:33.456Z,39.9
2018-05-08T10:30:37.817Z,39.9
2018-05-08T10:31:43.086Z,39.9
2018-05-08T10:32:48.348Z,39.9
2018-05-08T10:33:53.616Z,39.9
2018-05-08T10:34:58.008Z,39.9
2018-05-08T10:36:02.354Z,39.9
2018-05-08T10:37:07.719Z,39.8
2018-05-08T10:38:12.178Z,39.8
2018-05-08T10:39:16.530Z,39.6
2018-05-08T10:40:21.934Z,39.7
2018-05-08T10:41:26.348Z,39.6
2018-05-08T10:42:30.700Z,39.6
2018-05-08T10:43:35.284Z,39.6
2018-05-08T10:44:39.744Z,39.6
2018-05-08T10:45:45.128Z,39.6
2018-05-08T10:46:49.293Z,40.2
2018-05-08T10:47:53.554Z,39.6
2018-05-08T10:48:57.822Z,39.6
2018-05-08T10:50:03.092Z,39.7
2018-05-08T10:51:08.490Z,39.7
2018-05-08T10:52:12.653Z,39.7
2018-05-08T10:53:16.916Z,39.7
2018-05-08T10:54:21.376Z,39.7
2018-05-08T10:55:26.639Z,39.8
2018-05-08T10:56:30.907Z,39.8
2018-05-08T10:57:35.270Z,39.7
2018-05-08T10:58:40.536Z,39.7
2018-05-08T10:59:45.801Z,39.8
2018-05-08T11:00:51.055Z,39.8
2018-05-08T11:01:55.317Z,39.7
2018-05-08T11:02:59.583Z,39.8
2018-05-08T11:04:04.849Z,39.7
2018-05-08T11:05:10.112Z,39.8
2018-05-08T11:06:17.376Z,40.4
2018-05-08T11:07:21.738Z,39.7
2018-05-08T11:08:26.109Z,39.7
2018-05-08T11:09:31.371Z,39.7
2018-05-08T11:10:36.630Z,39.6
2018-05-08T11:11:40.893Z,39.6
2018-05-08T11:12:45.251Z,39.6
2018-05-08T11:13:50.518Z,39.5
2018-05-08T11:14:55.779Z,40.2
2018-05-08T11:16:00.051Z,39.5
2018-05-08T11:17:04.311Z,39.5
2018-05-08T11:18:09.672Z,39.5
2018-05-08T11:19:15.045Z,39.4
2018-05-08T11:20:19.301Z,39.5
2018-05-08T11:21:23.459Z,39.5
2018-05-08T11:22:27.729Z,39.4
2018-05-08T11:23:32.997Z,39.4
2018-05-08T11:24:38.354Z,39.5
2018-05-08T11:25:42.718Z,39.5
2018-05-08T11:26:46.988Z,39.5
2018-05-08T11:27:52.271Z,39.5
2018-05-08T11:28:57.534Z,39.4
2018-05-08T11:30:01.794Z,39.4
2018-05-08T11:31:06.051Z,39.4
2018-05-08T11:32:11.264Z,39.4
2018-05-08T11:33:35.974Z,39.4
2018-05-08T11:34:41.237Z,39.5
2018-05-08T11:35:46.503Z,39.5
2018-05-08T11:36:50.762Z,39.5
2018-05-08T11:37:55.017Z,39.5
2018-05-08T11:39:00.382Z,39.5
2018-05-08T11:40:05.643Z,39.5
2018-05-08T11:41:10.908Z,39.6
2018-05-08T11:42:15.270Z,39.6
2018-05-08T11:43:20.542Z,39.5
2018-05-08T11:44:25.803Z,39.5
2018-05-08T11:45:31.160Z,39.5
2018-05-08T11:46:35.428Z,39.5
2018-05-08T11:47:39.714Z,39.5
2018-05-08T11:48:44.980Z,39.5
2018-05-08T11:49:50.337Z,39.5
2018-05-08T11:50:54.801Z,39.5
2018-05-08T11:52:00.074Z,39.5
2018-05-08T11:53:05.328Z,39.5
2018-05-08T11:54:10.697Z,39.3
2018-05-08T11:55:14.976Z,39.5
2018-05-08T11:56:19.239Z,39.4
2018-05-08T11:57:24.499Z,39.4
2018-05-08T11:58:29.870Z,39.4
2018-05-08T11:59:34.226Z,39.4
2018-05-08T12:00:38.484Z,39.4
2018-05-08T12:01:43.851Z,39.4
2018-05-08T12:02:49.116Z,39.4
2018-05-08T12:03:53.388Z,39.3
2018-05-08T12:04:57.749Z,39.4
2018-05-08T12:06:02.906Z,40
2018-05-08T12:07:08.275Z,39.3
2018-05-08T12:08:12.543Z,39.3
2018-05-08T12:09:16.862Z,39.3
2018-05-08T12:10:22.226Z,39.3
2018-05-08T12:11:27.388Z,39.3
2018-05-08T12:12:32.647Z,39.3
2018-05-08T12:13:37.026Z,39.3
2018-05-08T12:14:42.392Z,39.3
2018-05-08T12:15:47.651Z,39.3
2018-05-08T12:16:53.011Z,39.2
2018-05-08T12:17:57.274Z,39.2
2018-05-08T12:19:02.543Z,39.2
2018-05-08T12:20:07.811Z,39.3
2018-05-08T12:21:13.075Z,39.2
2018-05-08T12:22:17.435Z,39.2
2018-05-08T12:23:21.707Z,39.2
2018-05-08T12:24:26.961Z,39.2
2018-05-08T12:25:32.264Z,39.2
2018-05-08T12:26:36.539Z,39.1
2018-05-08T12:27:40.807Z,39.2
2018-05-08T12:28:46.076Z,39.8
2018-05-08T12:29:51.239Z,39.2
2018-05-08T12:30:56.400Z,39.2
2018-05-08T12:32:01.760Z,39.2
2018-05-08T12:33:06.029Z,39.1
2018-05-08T12:34:14.306Z,39.1
2018-05-08T12:35:19.576Z,39.1
2018-05-08T12:36:24.941Z,39.1
2018-05-08T12:37:30.204Z,39.1
2018-05-08T12:38:34.475Z,39.1
2018-05-08T12:39:38.748Z,39.1
2018-05-08T12:40:44.012Z,39.1
2018-05-08T12:41:49.375Z,39.1
2018-05-08T12:42:53.633Z,39.1
2018-05-08T12:43:57.902Z,39.1
2018-05-08T12:45:03.263Z,39.1
2018-05-08T12:46:08.617Z,39.1
2018-05-08T12:47:12.978Z,39.1
2018-05-08T12:48:17.238Z,39.1
2018-05-08T12:49:22.608Z,39
2018-05-08T12:50:27.956Z,39.1
2018-05-08T12:51:32.133Z,39.1
2018-05-08T12:52:36.495Z,39.1
2018-05-08T12:53:41.864Z,39.7
2018-05-08T12:54:47.228Z,39.1
2018-05-08T12:55:51.503Z,39.1
2018-05-08T12:56:58.844Z,39.1
2018-05-08T12:58:04.035Z,39.1
2018-05-08T12:59:09.327Z,39
2018-05-08T13:00:13.586Z,39.1
2018-05-08T13:01:17.843Z,39.1
2018-05-08T13:02:22.146Z,39.1
2018-05-08T13:03:27.423Z,39.1
2018-05-08T13:04:32.596Z,39
2018-05-08T13:05:36.859Z,39
2018-05-08T13:06:41.216Z,39
2018-05-08T13:07:46.476Z,39
2018-05-08T13:08:51.748Z,39
2018-05-08T13:09:57.014Z,39
2018-05-08T13:11:01.474Z,39
2018-05-08T13:12:06.629Z,39.1
2018-05-08T13:13:11.887Z,39.1
2018-05-08T13:14:17.160Z,39
2018-05-08T13:15:21.423Z,39.1
2018-05-08T13:16:25.584Z,39.1
2018-05-08T13:17:29.843Z,39.1
2018-05-08T13:18:35.113Z,39
2018-05-08T13:19:40.376Z,39
2018-05-08T13:20:45.641Z,39
2018-05-08T13:21:49.901Z,39
2018-05-08T13:22:54.164Z,39
2018-05-08T13:23:59.438Z,39
2018-05-08T13:25:04.795Z,39
2018-05-08T13:26:09.061Z,39
2018-05-08T13:27:13.425Z,39
2018-05-08T13:28:18.689Z,39.1
2018-05-08T13:29:23.967Z,39
2018-05-08T13:30:28.327Z,39.1
2018-05-08T13:31:32.687Z,39
2018-05-08T13:32:37.952Z,39
2018-05-08T13:33:43.329Z,39
2018-05-08T13:34:51.594Z,39
2018-05-08T13:35:55.961Z,39
2018-05-08T13:37:01.223Z,38.9
2018-05-08T13:38:06.484Z,38.9
2018-05-08T13:39:11.749Z,38.9
2018-05-08T13:40:16.010Z,39
2018-05-08T13:41:20.273Z,38.9
2018-05-08T13:42:25.636Z,38.9
2018-05-08T13:43:35.927Z,38.8
2018-05-08T13:44:44.199Z,38.8
2018-05-08T13:45:48.465Z,38.8
2018-05-08T13:46:52.836Z,39.4
2018-05-08T13:47:58.201Z,38.8
2018-05-08T13:49:03.475Z,38.8
2018-05-08T13:50:07.741Z,38.8
2018-05-08T13:51:12.008Z,38.7
2018-05-08T13:52:17.368Z,38.7
2018-05-08T13:53:22.828Z,38.7
2018-05-08T13:54:27.197Z,38.7
2018-05-08T13:55:32.368Z,38.8
2018-05-08T13:56:37.820Z,38.7
2018-05-08T13:57:41.985Z,39.3
2018-05-08T13:58:46.356Z,38.7
2018-05-08T13:59:53.613Z,38.6
2018-05-08T14:00:58.962Z,38.6
2018-05-08T14:02:04.261Z,39.3
