createdAt,value
2019-01-04T00:00:45.996Z,3.20
2019-01-04T00:03:15.826Z,2.57
2019-01-04T00:05:45.450Z,2.60
2019-01-04T00:08:15.155Z,2.40
2019-01-04T00:10:44.884Z,3.13
2019-01-04T00:13:14.550Z,3.97
2019-01-04T00:15:44.173Z,2.53
2019-01-04T00:18:13.905Z,3.20
2019-01-04T00:20:43.644Z,2.60
2019-01-04T00:23:13.394Z,2.63
2019-01-04T00:25:43.009Z,3.50
2019-01-04T00:28:12.673Z,2.73
2019-01-04T00:30:42.415Z,2.63
2019-01-04T00:33:12.114Z,2.77
2019-01-04T00:35:41.757Z,2.77
2019-01-04T00:38:11.533Z,2.50
2019-01-04T00:40:41.230Z,2.40
2019-01-04T00:43:10.924Z,2.40
2019-01-04T00:45:40.654Z,2.40
2019-01-04T00:48:10.331Z,2.50
2019-01-04T00:50:40.031Z,2.80
2019-01-04T00:53:09.755Z,2.47
2019-01-04T00:56:08.815Z,2.33
2019-01-04T00:59:06.286Z,2.50
2019-01-04T01:02:12.114Z,2.47
2019-01-04T01:05:29.001Z,2.57
2019-01-04T01:09:10.372Z,1.80
2019-01-04T01:12:32.480Z,2.53
2019-01-04T01:15:58.499Z,2.27
2019-01-04T01:18:42.881Z,2.40
2019-01-04T01:21:25.337Z,2.70
2019-01-04T01:24:39.559Z,2.00
2019-01-04T01:27:39.421Z,1.80
2019-01-04T01:30:44.716Z,1.70
2019-01-04T01:33:50.064Z,1.17
2019-01-04T01:36:53.230Z,1.53
2019-01-04T01:40:07.660Z,2.37
2019-01-04T01:43:15.954Z,1.40
2019-01-04T01:46:21.216Z,1.60
2019-01-04T01:49:17.502Z,1.97
2019-01-04T01:52:05.439Z,1.37
2019-01-04T01:54:35.078Z,2.03
2019-01-04T01:57:04.770Z,1.33
2019-01-04T01:59:34.468Z,1.10
2019-01-04T02:02:04.187Z,1.37
2019-01-04T02:04:33.937Z,1.40
2019-01-04T02:07:03.716Z,1.47
2019-01-04T02:09:33.365Z,1.47
2019-01-04T02:12:02.999Z,1.40
2019-01-04T02:14:32.731Z,1.77
2019-01-04T02:17:02.444Z,1.73
2019-01-04T02:19:32.644Z,1.23
2019-01-04T02:22:02.319Z,2.10
2019-01-04T02:24:31.952Z,1.60
2019-01-04T02:27:01.593Z,2.07
2019-01-04T02:29:31.222Z,2.90
2019-01-04T02:32:00.886Z,1.87
2019-01-04T02:34:30.513Z,1.40
2019-01-04T02:37:00.237Z,2.10
2019-01-04T02:39:29.911Z,2.30
2019-01-04T02:41:59.563Z,2.23
2019-01-04T02:44:29.210Z,2.00
2019-01-04T02:46:58.831Z,2.20
2019-01-04T02:49:34.488Z,1.70
2019-01-04T02:52:04.094Z,2.13
2019-01-04T02:54:33.706Z,2.10
2019-01-04T02:57:03.331Z,1.83
2019-01-04T02:59:33.045Z,1.93
2019-01-04T03:02:03.259Z,1.90
2019-01-04T03:04:32.937Z,2.20
2019-01-04T03:07:02.588Z,2.13
2019-01-04T03:09:32.356Z,2.03
2019-01-04T03:12:02.003Z,1.97
2019-01-04T03:14:31.641Z,1.67
2019-01-04T03:17:01.293Z,4.37
2019-01-04T03:19:30.965Z,2.77
2019-01-04T03:22:00.574Z,1.93
2019-01-04T03:24:30.237Z,1.90
2019-01-04T03:26:59.888Z,1.70
2019-01-04T03:29:29.496Z,2.50
2019-01-04T03:31:59.138Z,2.00
2019-01-04T03:34:28.773Z,2.30
2019-01-04T03:36:58.390Z,2.17
2019-01-04T03:39:28.068Z,2.13
2019-01-04T03:41:57.781Z,2.23
2019-01-04T03:44:27.437Z,1.97
2019-01-04T03:46:57.169Z,1.97
2019-01-04T03:49:26.842Z,1.97
2019-01-04T03:51:56.552Z,2.50
2019-01-04T03:54:26.279Z,2.10
2019-01-04T03:56:55.952Z,1.97
2019-01-04T03:59:25.585Z,2.33
2019-01-04T04:01:55.304Z,2.20
2019-01-04T04:04:24.948Z,2.47
2019-01-04T04:06:54.655Z,2.70
2019-01-04T04:09:24.356Z,2.87
2019-01-04T04:11:54.002Z,2.20
2019-01-04T04:14:23.643Z,2.60
2019-01-04T04:16:53.248Z,2.10
2019-01-04T04:19:22.978Z,3.37
2019-01-04T04:21:52.624Z,2.27
2019-01-04T04:24:22.252Z,2.40
2019-01-04T04:26:51.870Z,2.57
2019-01-04T04:29:21.554Z,2.13
2019-01-04T04:31:51.229Z,2.50
2019-01-04T04:34:20.913Z,2.37
2019-01-04T04:36:50.536Z,2.60
2019-01-04T04:39:20.180Z,2.27
2019-01-04T04:41:49.837Z,2.67
2019-01-04T04:44:19.435Z,3.10
2019-01-04T04:46:49.071Z,2.67
2019-01-04T04:49:18.699Z,2.53
2019-01-04T04:51:48.327Z,2.57
2019-01-04T04:54:18.132Z,2.20
2019-01-04T04:56:47.789Z,4.07
2019-01-04T04:59:17.407Z,2.30
2019-01-04T05:01:47.132Z,2.20
2019-01-04T05:04:16.830Z,1.87
2019-01-04T05:06:46.477Z,2.47
2019-01-04T05:09:16.125Z,2.40
2019-01-04T05:11:45.821Z,2.70
2019-01-04T05:14:15.497Z,2.30
2019-01-04T05:16:45.122Z,2.57
2019-01-04T05:19:14.785Z,3.70
2019-01-04T05:21:44.509Z,2.33
2019-01-04T05:24:14.139Z,2.50
2019-01-04T05:26:43.778Z,2.17
2019-01-04T05:29:13.528Z,2.47
2019-01-04T05:31:43.182Z,2.30
2019-01-04T05:34:12.779Z,2.43
2019-01-04T05:36:42.587Z,2.23
2019-01-04T05:39:12.215Z,2.23
2019-01-04T05:41:41.853Z,2.47
2019-01-04T05:44:11.516Z,2.37
2019-01-04T05:46:41.221Z,2.93
2019-01-04T05:49:10.873Z,2.50
2019-01-04T05:51:40.523Z,2.50
2019-01-04T05:54:10.155Z,2.37
2019-01-04T05:56:39.797Z,2.83
2019-01-04T05:59:09.435Z,2.00
2019-01-04T06:01:39.071Z,2.37
2019-01-04T06:04:08.723Z,1.90
2019-01-04T06:06:38.373Z,2.50
2019-01-04T06:09:08.996Z,2.10
2019-01-04T06:11:38.644Z,2.27
2019-01-04T06:14:08.272Z,2.37
2019-01-04T06:16:37.938Z,2.40
2019-01-04T06:19:07.560Z,2.70
2019-01-04T06:21:37.239Z,2.60
2019-01-04T06:24:06.917Z,2.60
2019-01-04T06:26:36.553Z,2.30
2019-01-04T06:29:06.173Z,2.33
2019-01-04T06:31:35.794Z,2.90
2019-01-04T06:34:05.445Z,3.27
2019-01-04T06:36:35.155Z,2.63
2019-01-04T06:39:07.280Z,2.53
2019-01-04T06:41:37.022Z,2.33
2019-01-04T06:44:06.660Z,2.40
2019-01-04T06:46:57.134Z,2.60
2019-01-04T06:49:26.773Z,2.77
2019-01-04T06:51:56.452Z,2.90
2019-01-04T06:55:12.160Z,2.67
2019-01-04T06:57:41.913Z,2.70
2019-01-04T07:00:11.879Z,2.77
2019-01-04T07:02:41.572Z,2.73
2019-01-04T07:05:11.339Z,2.70
2019-01-04T07:07:41.071Z,2.30
2019-01-04T07:10:10.845Z,2.70
2019-01-04T07:12:40.469Z,3.73
2019-01-04T07:15:10.146Z,2.70
2019-01-04T07:17:39.742Z,2.53
2019-01-04T07:20:12.468Z,2.50
2019-01-04T07:22:42.103Z,1.97
2019-01-04T07:25:11.759Z,2.43
2019-01-04T07:27:41.375Z,2.80
2019-01-04T07:30:11.094Z,2.60
2019-01-04T07:32:40.737Z,2.77
2019-01-04T07:35:10.361Z,2.20
2019-01-04T07:37:39.975Z,4.10
2019-01-04T07:40:10.022Z,2.40
2019-01-04T07:42:39.749Z,2.03
2019-01-04T07:45:10.795Z,2.90
2019-01-04T07:47:40.523Z,2.80
2019-01-04T07:50:10.526Z,1.77
2019-01-04T07:52:43.104Z,2.30
2019-01-04T07:55:13.281Z,2.27
2019-01-04T07:57:43.004Z,2.37
2019-01-04T08:00:14.390Z,2.80
2019-01-04T08:02:48.667Z,2.50
2019-01-04T08:05:28.473Z,2.33
2019-01-04T08:07:58.188Z,2.17
2019-01-04T08:10:28.262Z,1.90
2019-01-04T08:12:57.989Z,3.30
2019-01-04T08:15:27.704Z,2.27
2019-01-04T08:17:58.257Z,1.90
2019-01-04T08:20:27.988Z,2.10
2019-01-04T08:22:57.639Z,1.70
2019-01-04T08:25:27.307Z,2.13
2019-01-04T08:27:57.367Z,2.60
2019-01-04T08:30:27.057Z,2.00
2019-01-04T08:32:56.759Z,2.20
2019-01-04T08:35:26.454Z,1.50
2019-01-04T08:37:56.115Z,1.70
2019-01-04T08:40:25.789Z,1.93
2019-01-04T08:42:55.438Z,1.87
2019-01-04T08:45:25.137Z,1.83
2019-01-04T08:47:54.854Z,1.40
2019-01-04T08:50:24.563Z,1.67
2019-01-04T08:52:54.204Z,1.70
2019-01-04T08:55:26.141Z,1.37
2019-01-04T08:57:55.810Z,1.30
2019-01-04T09:00:25.519Z,1.30
2019-01-04T09:02:55.203Z,1.80
2019-01-04T09:05:24.960Z,1.40
2019-01-04T09:07:54.576Z,1.63
2019-01-04T09:10:24.226Z,1.60
2019-01-04T09:12:53.926Z,1.70
2019-01-04T09:15:23.643Z,1.70
2019-01-04T09:17:53.292Z,1.63
2019-01-04T09:20:23.096Z,1.83
2019-01-04T09:22:52.744Z,1.37
2019-01-04T09:25:22.442Z,2.57
2019-01-04T09:27:52.238Z,2.23
2019-01-04T09:30:21.849Z,1.70
2019-01-04T09:32:51.481Z,1.93
2019-01-04T09:35:21.139Z,1.87
2019-01-04T09:37:50.751Z,1.40
2019-01-04T09:40:20.473Z,1.83
2019-01-04T09:42:50.126Z,1.83
2019-01-04T09:45:19.818Z,2.17
2019-01-04T09:47:49.515Z,2.17
2019-01-04T09:50:19.199Z,1.93
2019-01-04T09:52:48.810Z,1.60
2019-01-04T09:55:18.488Z,1.67
2019-01-04T09:57:48.166Z,1.93
2019-01-04T10:00:17.787Z,2.43
2019-01-04T10:02:47.409Z,1.60
2019-01-04T10:05:17.097Z,1.63
2019-01-04T10:07:46.826Z,1.70
2019-01-04T10:10:16.475Z,1.40
2019-01-04T10:12:46.198Z,1.30
2019-01-04T10:15:16.827Z,1.40
2019-01-04T10:17:46.477Z,1.37
2019-01-04T10:20:16.124Z,1.43
2019-01-04T10:22:45.822Z,1.57
2019-01-04T10:25:15.468Z,1.27
2019-01-04T10:27:45.122Z,1.50
2019-01-04T10:30:27.879Z,1.47
2019-01-04T10:32:57.526Z,1.40
2019-01-04T10:35:27.230Z,1.40
2019-01-04T10:37:56.981Z,2.53
2019-01-04T10:40:26.615Z,2.33
2019-01-04T10:42:56.358Z,2.00
2019-01-04T10:45:26.116Z,2.07
2019-01-04T10:47:55.772Z,1.73
2019-01-04T10:50:25.473Z,1.60
2019-01-04T10:52:55.192Z,2.37
2019-01-04T10:55:24.827Z,1.87
2019-01-04T10:58:00.563Z,1.77
2019-01-04T11:00:30.291Z,1.80
2019-01-04T11:02:59.910Z,1.87
2019-01-04T11:05:29.556Z,1.63
2019-01-04T11:07:59.257Z,2.57
2019-01-04T11:10:28.890Z,1.60
2019-01-04T11:12:58.538Z,1.50
2019-01-04T11:15:28.257Z,1.63
2019-01-04T11:17:57.966Z,1.10
2019-01-04T11:20:39.075Z,1.47
2019-01-04T11:23:52.890Z,1.33
2019-01-04T11:26:32.987Z,1.50
2019-01-04T11:29:39.706Z,1.37
2019-01-04T11:32:51.151Z,1.20
2019-01-04T11:36:09.623Z,1.50
2019-01-04T11:39:32.676Z,2.40
2019-01-04T11:42:50.838Z,2.77
2019-01-04T11:45:28.686Z,1.53
2019-01-04T11:48:58.479Z,1.40
2019-01-04T11:51:58.936Z,1.73
2019-01-04T11:54:30.118Z,1.23
2019-01-04T11:56:59.730Z,1.20
2019-01-04T11:59:29.371Z,1.37
2019-01-04T12:01:59.079Z,1.67
2019-01-04T12:04:28.848Z,1.30
2019-01-04T12:06:58.524Z,1.20
2019-01-04T12:09:28.527Z,1.43
2019-01-04T12:11:58.243Z,1.80
2019-01-04T12:14:27.928Z,2.80
2019-01-04T12:17:00.675Z,1.40
2019-01-04T12:19:30.324Z,2.87
2019-01-04T12:22:00.007Z,3.43
2019-01-04T12:24:29.746Z,2.40
2019-01-04T12:26:59.518Z,1.30
2019-01-04T12:29:29.167Z,0.93
2019-01-04T12:31:58.808Z,1.63
2019-01-04T12:34:28.479Z,1.10
2019-01-04T12:36:58.135Z,2.07
2019-01-04T12:39:27.830Z,3.63
2019-01-04T12:41:57.504Z,2.13
2019-01-04T12:44:27.174Z,1.80
2019-01-04T12:46:57.074Z,1.77
2019-01-04T12:49:26.726Z,1.70
2019-01-04T12:51:56.443Z,1.37
2019-01-04T12:54:26.302Z,2.23
2019-01-04T12:56:55.940Z,2.37
2019-01-04T12:59:25.646Z,1.63
2019-01-04T13:01:55.565Z,1.50
2019-01-04T13:04:25.323Z,1.27
2019-01-04T13:06:54.982Z,1.70
2019-01-04T13:09:24.908Z,1.13
2019-01-04T13:11:54.655Z,1.40
2019-01-04T13:14:24.346Z,1.10
2019-01-04T13:16:54.121Z,1.50
2019-01-04T13:19:25.843Z,1.23
2019-01-04T13:21:55.251Z,1.57
2019-01-04T13:24:25.004Z,1.07
2019-01-04T13:26:54.765Z,1.03
2019-01-04T13:29:24.491Z,1.57
2019-01-04T13:31:54.809Z,0.80
2019-01-04T13:34:24.558Z,1.23
2019-01-04T13:36:54.181Z,1.67
2019-01-04T13:39:23.821Z,2.37
2019-01-04T13:41:53.644Z,1.40
2019-01-04T13:44:23.296Z,1.87
2019-01-04T13:46:52.957Z,1.43
2019-01-04T13:49:25.902Z,1.20
2019-01-04T13:51:55.661Z,1.33
2019-01-04T13:54:25.385Z,1.67
2019-01-04T13:56:55.103Z,2.07
2019-01-04T13:59:24.711Z,1.30
2019-01-04T14:01:54.373Z,1.43
2019-01-04T14:04:24.113Z,1.43
2019-01-04T14:06:53.767Z,2.72
2019-01-04T14:09:23.507Z,1.93
2019-01-04T14:11:53.345Z,1.70
2019-01-04T14:14:23.027Z,2.37
2019-01-04T14:16:52.723Z,2.07
2019-01-04T14:19:22.453Z,2.00
2019-01-04T14:21:52.128Z,1.87
2019-01-04T14:24:21.862Z,1.73
2019-01-04T14:26:51.928Z,1.77
2019-01-04T14:29:21.554Z,1.90
2019-01-04T14:31:51.312Z,1.70
2019-01-04T14:34:21.000Z,1.87
2019-01-04T14:36:50.686Z,1.90
2019-01-04T14:39:20.397Z,2.07
2019-01-04T14:41:50.078Z,2.30
2019-01-04T14:44:19.814Z,1.80
2019-01-04T14:46:49.516Z,2.07
2019-01-04T14:49:19.154Z,2.23
2019-01-04T14:51:48.795Z,2.30
2019-01-04T14:54:18.474Z,2.50
2019-01-04T14:56:48.148Z,1.87
2019-01-04T14:59:17.905Z,2.57
2019-01-04T15:01:47.525Z,2.13
2019-01-04T15:04:17.210Z,2.33
2019-01-04T15:06:46.928Z,2.50
2019-01-04T15:09:16.648Z,2.67
2019-01-04T15:11:46.315Z,2.53
2019-01-04T15:14:15.959Z,2.93
2019-01-04T15:16:45.577Z,2.23
2019-01-04T15:19:15.239Z,2.53
2019-01-04T15:21:44.949Z,2.70
2019-01-04T15:24:14.576Z,1.80
2019-01-04T15:26:44.300Z,3.47
2019-01-04T15:29:13.944Z,2.90
2019-01-04T15:31:43.628Z,2.33
2019-01-04T15:34:13.285Z,2.30
2019-01-04T15:36:43.023Z,2.10
2019-01-04T15:39:12.745Z,2.47
2019-01-04T15:41:42.483Z,2.50
2019-01-04T15:44:12.096Z,2.00
2019-01-04T15:46:41.827Z,2.40
2019-01-04T15:49:11.551Z,1.80
2019-01-04T15:51:41.263Z,2.13
2019-01-04T15:54:11.021Z,1.90
2019-01-04T15:56:40.783Z,4.00
2019-01-04T15:59:12.948Z,2.50
2019-01-04T16:01:42.619Z,3.60
2019-01-04T16:04:12.316Z,4.53
2019-01-04T16:06:41.975Z,2.70
2019-01-04T16:09:11.627Z,2.03
2019-01-04T16:11:41.318Z,2.40
2019-01-04T16:14:10.994Z,2.53
2019-01-04T16:16:41.199Z,2.20
2019-01-04T16:19:11.343Z,2.00
2019-01-04T16:21:41.466Z,1.90
2019-01-04T16:24:11.113Z,1.93
2019-01-04T16:26:40.751Z,2.00
2019-01-04T16:29:10.417Z,1.87
2019-01-04T16:31:40.056Z,1.97
2019-01-04T16:34:09.737Z,1.60
2019-01-04T16:36:39.501Z,1.90
2019-01-04T16:39:09.871Z,2.40
2019-01-04T16:41:39.544Z,1.50
2019-01-04T16:44:09.199Z,1.70
2019-01-04T16:46:38.854Z,2.13
2019-01-04T16:49:08.676Z,2.10
2019-01-04T16:51:38.426Z,1.80
2019-01-04T16:54:10.950Z,2.43
2019-01-04T16:56:41.680Z,1.80
2019-01-04T16:59:11.356Z,3.07
2019-01-04T17:01:41.009Z,1.73
2019-01-04T17:04:10.744Z,1.43
2019-01-04T17:06:40.493Z,2.77
2019-01-04T17:09:11.369Z,1.77
2019-01-04T17:11:41.194Z,1.80
2019-01-04T17:14:10.834Z,1.77
2019-01-04T17:16:40.502Z,1.83
2019-01-04T17:19:10.133Z,3.00
2019-01-04T17:21:42.841Z,2.30
2019-01-04T17:24:12.517Z,5.53
2019-01-04T17:26:42.190Z,4.33
2019-01-04T17:29:11.840Z,2.67
2019-01-04T17:31:41.546Z,2.90
2019-01-04T17:34:11.288Z,3.10
2019-01-04T17:36:41.013Z,2.70
2019-01-04T17:39:12.103Z,3.00
2019-01-04T17:41:41.796Z,3.13
2019-01-04T17:44:11.427Z,4.27
2019-01-04T17:46:41.086Z,4.27
2019-01-04T17:49:10.862Z,4.73
2019-01-04T17:51:40.772Z,3.47
2019-01-04T17:54:10.426Z,4.83
2019-01-04T17:56:40.503Z,4.40
2019-01-04T17:59:10.187Z,3.80
2019-01-04T18:01:39.908Z,5.23
2019-01-04T18:04:09.645Z,4.70
2019-01-04T18:06:39.395Z,4.90
2019-01-04T18:09:09.101Z,5.53
2019-01-04T18:11:38.774Z,5.57
2019-01-04T18:14:08.588Z,4.30
2019-01-04T18:16:38.263Z,5.23
2019-01-04T18:19:07.906Z,4.87
2019-01-04T18:21:37.601Z,4.43
2019-01-04T18:24:07.301Z,3.03
2019-01-04T18:26:37.020Z,4.90
2019-01-04T18:29:06.749Z,3.30
2019-01-04T18:31:36.567Z,3.27
2019-01-04T18:34:06.324Z,3.60
2019-01-04T18:36:36.376Z,3.20
2019-01-04T18:39:06.990Z,4.10
2019-01-04T18:41:36.931Z,3.00
2019-01-04T18:44:06.613Z,3.57
2019-01-04T18:46:36.289Z,4.57
2019-01-04T18:49:06.068Z,3.17
2019-01-04T18:51:35.739Z,2.50
2019-01-04T18:54:05.499Z,2.80
2019-01-04T18:56:35.766Z,3.67
2019-01-04T18:59:05.601Z,3.27
2019-01-04T19:01:35.293Z,3.07
2019-01-04T19:04:05.039Z,3.20
2019-01-04T19:06:34.707Z,3.00
2019-01-04T19:09:05.765Z,2.60
2019-01-04T19:11:35.475Z,2.00
2019-01-04T19:14:05.174Z,2.43
2019-01-04T19:16:34.919Z,2.93
2019-01-04T19:19:04.629Z,3.13
2019-01-04T19:21:34.306Z,2.93
2019-01-04T19:24:04.197Z,2.00
2019-01-04T19:26:33.873Z,2.00
2019-01-04T19:29:03.938Z,2.77
2019-01-04T19:31:33.653Z,1.87
2019-01-04T19:34:03.362Z,2.00
2019-01-04T19:36:33.016Z,2.20
2019-01-04T19:39:02.958Z,1.83
2019-01-04T19:41:32.748Z,1.47
2019-01-04T19:44:02.415Z,1.80
2019-01-04T19:46:32.486Z,2.03
2019-01-04T19:49:02.248Z,2.23
2019-01-04T19:51:32.027Z,1.80
2019-01-04T19:54:01.755Z,1.30
2019-01-04T19:56:31.532Z,2.37
2019-01-04T19:59:01.297Z,1.50
2019-01-04T20:01:31.071Z,1.40
2019-01-04T20:04:01.239Z,1.30
2019-01-04T20:07:33.163Z,1.67
2019-01-04T20:11:00.556Z,1.63
2019-01-04T20:14:23.990Z,1.47
2019-01-04T20:17:12.425Z,1.30
2019-01-04T20:20:03.362Z,1.40
2019-01-04T20:22:51.006Z,1.03
2019-01-04T20:25:43.729Z,1.73
2019-01-04T20:28:27.570Z,1.90
2019-01-04T20:31:23.673Z,1.33
2019-01-04T20:34:17.338Z,1.57
2019-01-04T20:37:05.089Z,1.23
2019-01-04T20:40:09.249Z,1.00
2019-01-04T20:43:06.824Z,0.87
2019-01-04T20:45:58.542Z,1.40
2019-01-04T20:48:47.343Z,0.80
2019-01-04T20:51:36.047Z,0.80
2019-01-04T20:54:23.337Z,1.47
2019-01-04T20:57:24.171Z,0.63
2019-01-04T21:00:31.197Z,2.37
2019-01-04T21:03:14.688Z,1.00
2019-01-04T21:06:02.099Z,1.40
2019-01-04T21:08:48.826Z,2.63
2019-01-04T21:11:40.765Z,1.17
2019-01-04T21:14:28.274Z,0.87
2019-01-04T21:17:32.188Z,1.07
2019-01-04T21:20:21.220Z,1.30
2019-01-04T21:23:10.206Z,0.60
2019-01-04T21:26:11.457Z,1.27
2019-01-04T21:29:04.104Z,0.70
2019-01-04T21:31:54.465Z,0.77
2019-01-04T21:34:49.833Z,0.60
2019-01-04T21:37:39.204Z,0.57
2019-01-04T21:40:34.006Z,0.60
2019-01-04T21:43:30.358Z,0.60
2019-01-04T21:46:17.915Z,0.73
2019-01-04T21:49:15.931Z,0.80
2019-01-04T21:52:02.997Z,1.10
2019-01-04T21:55:03.507Z,0.90
2019-01-04T21:58:22.946Z,0.60
2019-01-04T22:01:21.566Z,0.40
2019-01-04T22:04:15.518Z,1.00
2019-01-04T22:07:19.806Z,0.80
2019-01-04T22:10:15.076Z,0.60
2019-01-04T22:13:14.774Z,0.87
2019-01-04T22:16:08.208Z,0.60
2019-01-04T22:19:15.647Z,0.70
2019-01-04T22:22:10.795Z,0.60
2019-01-04T22:25:05.406Z,0.50
2019-01-04T22:27:57.105Z,0.70
2019-01-04T22:30:41.228Z,0.50
2019-01-04T22:33:38.055Z,0.50
2019-01-04T22:36:25.509Z,0.60
2019-01-04T22:39:14.707Z,0.63
2019-01-04T22:42:02.315Z,0.53
2019-01-04T22:44:50.094Z,0.50
2019-01-04T22:47:37.387Z,0.50
2019-01-04T22:50:29.143Z,0.40
2019-01-04T22:53:28.403Z,0.77
2019-01-04T22:56:28.246Z,0.67
2019-01-04T22:59:16.956Z,0.37
2019-01-04T23:02:08.297Z,0.87
2019-01-04T23:05:12.159Z,0.70
2019-01-04T23:08:01.754Z,0.70
2019-01-04T23:10:53.330Z,0.70
2019-01-04T23:13:50.961Z,0.53
2019-01-04T23:16:42.392Z,0.70
2019-01-04T23:19:35.151Z,0.67
2019-01-04T23:22:33.239Z,1.00
2019-01-04T23:25:21.623Z,1.20
2019-01-04T23:28:29.805Z,1.43
2019-01-04T23:31:28.160Z,1.60
2019-01-04T23:34:15.205Z,2.30
2019-01-04T23:37:06.720Z,1.00
2019-01-04T23:40:00.040Z,1.23
2019-01-04T23:42:55.699Z,1.50
2019-01-04T23:45:59.252Z,1.00
2019-01-04T23:48:53.398Z,1.13
2019-01-04T23:51:51.898Z,1.20
2019-01-04T23:54:56.304Z,1.47
2019-01-04T23:57:44.059Z,1.63
