createdAt,value
2017-09-05T00:00:25.344Z,2.90
2017-09-05T00:01:25.367Z,2.80
2017-09-05T00:02:25.405Z,2.80
2017-09-05T00:03:25.442Z,2.60
2017-09-05T00:04:25.728Z,2.90
2017-09-05T00:05:25.534Z,2.70
2017-09-05T00:06:25.639Z,2.60
2017-09-05T00:07:25.624Z,2.70
2017-09-05T00:08:25.669Z,2.80
2017-09-05T00:09:25.770Z,3.10
2017-09-05T00:10:25.965Z,3.20
2017-09-05T00:11:25.767Z,3.10
2017-09-05T00:12:25.788Z,3.00
2017-09-05T00:13:25.970Z,2.50
2017-09-05T00:14:25.873Z,2.70
2017-09-05T00:15:25.894Z,2.80
2017-09-05T00:16:26.228Z,2.70
2017-09-05T00:17:25.966Z,2.70
2017-09-05T00:18:25.998Z,2.60
2017-09-05T00:19:26.036Z,2.60
2017-09-05T00:20:26.074Z,2.50
2017-09-05T00:21:26.120Z,2.90
2017-09-05T00:22:26.449Z,2.50
2017-09-05T00:23:26.185Z,2.60
2017-09-05T00:24:26.220Z,2.80
2017-09-05T00:25:26.270Z,2.80
2017-09-05T00:26:26.265Z,2.90
2017-09-05T00:27:26.323Z,2.60
2017-09-05T00:28:26.605Z,2.80
2017-09-05T00:29:26.391Z,2.80
2017-09-05T00:30:26.461Z,3.00
2017-09-05T00:31:26.479Z,2.50
2017-09-05T00:32:26.482Z,3.10
2017-09-05T00:33:26.534Z,2.90
2017-09-05T00:34:26.919Z,3.10
2017-09-05T00:35:26.588Z,3.20
2017-09-05T00:36:26.638Z,2.90
2017-09-05T00:37:26.688Z,3.00
2017-09-05T00:38:26.711Z,2.80
2017-09-05T00:39:26.732Z,2.80
2017-09-05T00:40:27.087Z,3.00
2017-09-05T00:41:26.869Z,3.00
2017-09-05T00:42:26.839Z,3.10
2017-09-05T00:43:26.875Z,2.90
2017-09-05T00:44:26.929Z,2.90
2017-09-05T00:45:26.995Z,3.20
2017-09-05T00:46:27.312Z,3.10
2017-09-05T00:47:27.032Z,3.20
2017-09-05T00:48:27.071Z,2.90
2017-09-05T00:49:27.117Z,3.00
2017-09-05T00:50:27.143Z,3.00
2017-09-05T00:51:27.161Z,3.00
2017-09-05T00:52:27.465Z,2.80
2017-09-05T00:53:27.250Z,3.10
2017-09-05T00:54:27.270Z,2.90
2017-09-05T00:55:27.315Z,2.70
2017-09-05T00:56:27.386Z,3.10
2017-09-05T00:57:27.398Z,2.70
2017-09-05T00:58:27.667Z,3.10
2017-09-05T00:59:27.467Z,2.70
2017-09-05T01:00:27.489Z,2.70
2017-09-05T01:01:27.616Z,3.40
2017-09-05T01:02:27.575Z,2.80
2017-09-05T01:03:27.652Z,2.50
2017-09-05T01:04:27.633Z,3.20
2017-09-05T01:05:27.912Z,2.80
2017-09-05T01:06:27.716Z,3.40
2017-09-05T01:07:27.810Z,2.80
2017-09-05T01:08:27.772Z,2.40
2017-09-05T01:09:27.808Z,2.90
2017-09-05T01:10:27.851Z,3.10
2017-09-05T01:11:27.909Z,2.40
2017-09-05T01:12:28.218Z,2.70
2017-09-05T01:13:27.945Z,3.20
2017-09-05T01:14:28.003Z,2.80
2017-09-05T01:15:28.022Z,3.10
2017-09-05T01:16:28.077Z,3.00
2017-09-05T01:17:28.127Z,3.10
2017-09-05T01:18:28.147Z,2.60
2017-09-05T01:19:28.437Z,2.80
2017-09-05T01:20:28.214Z,2.80
2017-09-05T01:21:28.244Z,3.10
2017-09-05T01:22:28.318Z,2.60
2017-09-05T01:23:28.400Z,2.90
2017-09-05T01:24:28.365Z,2.80
2017-09-05T01:25:28.406Z,2.50
2017-09-05T01:26:28.669Z,2.50
2017-09-05T01:27:28.449Z,2.60
2017-09-05T01:28:28.530Z,3.10
2017-09-05T01:29:28.536Z,2.70
2017-09-05T01:30:28.581Z,2.90
2017-09-05T01:31:28.592Z,2.90
2017-09-05T01:32:28.670Z,2.60
2017-09-05T01:33:28.962Z,2.80
2017-09-05T01:34:28.761Z,2.70
2017-09-05T01:35:28.757Z,2.80
2017-09-05T01:36:28.771Z,2.70
2017-09-05T01:37:28.807Z,3.00
2017-09-05T01:38:28.863Z,3.20
2017-09-05T01:39:28.885Z,2.60
2017-09-05T01:40:29.164Z,3.30
2017-09-05T01:41:28.997Z,2.70
2017-09-05T01:42:29.009Z,2.80
2017-09-05T01:43:29.038Z,2.70
2017-09-05T01:44:29.068Z,3.00
2017-09-05T01:45:29.111Z,2.90
2017-09-05T01:46:29.148Z,2.70
2017-09-05T01:47:29.463Z,2.80
2017-09-05T01:48:29.203Z,2.90
2017-09-05T01:49:29.254Z,2.80
2017-09-05T01:50:29.276Z,2.90
2017-09-05T01:51:29.325Z,2.70
2017-09-05T01:52:29.361Z,2.80
2017-09-05T01:53:29.423Z,3.00
2017-09-05T01:54:29.731Z,2.80
2017-09-05T01:55:29.448Z,2.80
2017-09-05T01:56:29.513Z,3.10
2017-09-05T01:57:29.522Z,2.90
2017-09-05T01:58:29.579Z,2.70
2017-09-05T01:59:29.609Z,2.70
2017-09-05T02:00:29.647Z,2.80
2017-09-05T02:01:29.916Z,3.00
2017-09-05T02:02:29.716Z,2.90
2017-09-05T02:03:30.005Z,2.80
2017-09-05T02:04:29.771Z,3.10
2017-09-05T02:05:29.810Z,3.00
2017-09-05T02:06:29.845Z,2.90
2017-09-05T02:07:29.900Z,2.80
2017-09-05T02:08:30.169Z,2.90
2017-09-05T02:09:29.984Z,3.00
2017-09-05T02:10:30.017Z,2.90
2017-09-05T02:11:30.046Z,2.90
2017-09-05T02:12:30.061Z,3.00
2017-09-05T02:13:30.093Z,3.10
2017-09-05T02:14:30.150Z,2.90
2017-09-05T02:15:30.479Z,2.80
2017-09-05T02:16:30.200Z,2.80
2017-09-05T02:17:30.250Z,2.80
2017-09-05T02:18:30.301Z,2.60
2017-09-05T02:19:30.317Z,3.30
2017-09-05T02:20:30.364Z,2.70
2017-09-05T02:21:30.386Z,3.00
2017-09-05T02:22:30.764Z,3.00
2017-09-05T02:23:30.485Z,3.20
2017-09-05T02:24:30.494Z,3.00
2017-09-05T02:25:30.525Z,2.60
2017-09-05T02:26:30.575Z,3.10
2017-09-05T02:27:30.593Z,3.00
2017-09-05T02:28:30.679Z,3.10
2017-09-05T02:29:30.983Z,2.90
2017-09-05T02:30:30.755Z,3.00
2017-09-05T02:31:30.754Z,2.80
2017-09-05T02:32:30.776Z,2.90
2017-09-05T02:33:30.873Z,3.00
2017-09-05T02:34:30.862Z,2.70
2017-09-05T02:35:31.179Z,2.90
2017-09-05T02:36:30.933Z,3.20
2017-09-05T02:37:30.949Z,2.70
2017-09-05T02:38:31.001Z,2.90
2017-09-05T02:39:31.124Z,3.20
2017-09-05T02:40:31.061Z,2.60
2017-09-05T02:41:31.418Z,3.10
2017-09-05T02:42:31.126Z,3.10
2017-09-05T02:43:31.181Z,3.30
2017-09-05T02:44:31.199Z,2.90
2017-09-05T02:45:31.248Z,3.10
2017-09-05T02:46:31.271Z,3.10
2017-09-05T02:47:31.555Z,3.00
2017-09-05T02:48:31.357Z,3.20
2017-09-05T02:49:31.374Z,3.10
2017-09-05T02:50:31.433Z,3.10
2017-09-05T02:51:31.467Z,3.70
2017-09-05T02:52:31.500Z,2.80
2017-09-05T02:53:31.788Z,2.70
2017-09-05T02:54:31.580Z,3.00
2017-09-05T02:55:31.588Z,3.00
2017-09-05T02:56:31.624Z,3.00
2017-09-05T02:57:31.700Z,3.10
2017-09-05T02:58:31.702Z,3.10
2017-09-05T02:59:32.071Z,3.20
2017-09-05T03:00:31.886Z,3.10
2017-09-05T03:01:31.808Z,2.90
2017-09-05T03:02:31.843Z,2.90
2017-09-05T03:03:31.877Z,2.90
2017-09-05T03:04:31.934Z,3.00
2017-09-05T03:05:32.210Z,3.00
2017-09-05T03:06:32.005Z,3.30
2017-09-05T03:07:32.034Z,3.40
2017-09-05T03:08:32.073Z,2.70
2017-09-05T03:09:32.105Z,3.10
2017-09-05T03:10:32.139Z,2.90
2017-09-05T03:11:32.428Z,2.70
2017-09-05T03:12:32.200Z,3.10
2017-09-05T03:13:32.248Z,3.00
2017-09-05T03:14:32.286Z,2.90
2017-09-05T03:15:32.318Z,2.90
2017-09-05T03:16:32.375Z,2.80
2017-09-05T03:17:32.644Z,2.90
2017-09-05T03:18:32.428Z,3.00
2017-09-05T03:19:32.461Z,2.90
2017-09-05T03:20:32.513Z,3.20
2017-09-05T03:21:32.515Z,2.80
2017-09-05T03:22:32.619Z,2.90
2017-09-05T03:23:32.913Z,3.00
2017-09-05T03:24:32.640Z,3.20
2017-09-05T03:25:32.665Z,3.50
2017-09-05T03:27:31.580Z,2.90
2017-09-05T03:27:32.749Z,3.30
2017-09-05T03:28:32.782Z,2.90
2017-09-05T03:29:33.126Z,3.30
2017-09-05T03:30:32.832Z,3.00
2017-09-05T03:31:32.887Z,3.20
2017-09-05T03:32:32.933Z,3.40
2017-09-05T03:33:32.944Z,2.90
2017-09-05T03:34:33.015Z,3.40
2017-09-05T03:35:33.328Z,3.10
2017-09-05T03:36:33.048Z,3.20
2017-09-05T03:37:33.105Z,3.20
2017-09-05T03:38:33.119Z,3.00
2017-09-05T03:39:33.215Z,3.10
2017-09-05T03:40:33.202Z,3.20
2017-09-05T03:41:33.472Z,2.80
2017-09-05T03:42:33.264Z,3.30
2017-09-05T03:43:33.303Z,3.30
2017-09-05T03:44:33.385Z,3.00
2017-09-05T03:45:33.385Z,2.90
2017-09-05T03:46:33.406Z,3.60
2017-09-05T03:47:33.726Z,3.10
2017-09-05T03:48:33.498Z,3.20
2017-09-05T03:49:33.523Z,3.00
2017-09-05T03:50:33.564Z,3.20
2017-09-05T03:51:33.583Z,3.00
2017-09-05T03:52:33.621Z,3.30
2017-09-05T03:53:33.678Z,3.10
2017-09-05T03:54:33.991Z,2.90
2017-09-05T03:55:33.745Z,3.00
2017-09-05T03:56:33.797Z,3.10
2017-09-05T03:57:33.827Z,3.40
2017-09-05T03:58:33.832Z,3.30
2017-09-05T03:59:33.872Z,3.00
2017-09-05T04:00:33.928Z,3.00
2017-09-05T04:01:34.245Z,3.00
2017-09-05T04:02:33.998Z,3.20
2017-09-05T04:03:34.027Z,3.00
2017-09-05T04:04:34.069Z,3.00
2017-09-05T04:09:36.558Z,3.60
2017-09-05T04:10:03.309Z,3.40
2017-09-05T04:11:03.343Z,3.30
2017-09-05T04:12:03.400Z,3.10
2017-09-05T04:13:03.676Z,3.30
2017-09-05T04:14:03.447Z,3.10
2017-09-05T04:15:03.699Z,3.00
2017-09-05T04:16:03.539Z,3.20
2017-09-05T04:17:03.555Z,2.80
2017-09-05T04:18:03.628Z,3.10
2017-09-05T04:19:03.626Z,3.00
2017-09-05T04:20:04.008Z,2.80
2017-09-05T04:21:03.715Z,3.10
2017-09-05T04:22:03.739Z,2.80
2017-09-05T04:23:03.811Z,3.10
2017-09-05T04:24:03.825Z,2.90
2017-09-05T04:25:03.907Z,3.20
2017-09-05T04:26:03.899Z,3.10
2017-09-05T04:27:04.236Z,3.40
2017-09-05T04:28:03.964Z,3.30
2017-09-05T04:29:03.996Z,2.90
2017-09-05T04:30:04.038Z,2.90
2017-09-05T04:31:04.052Z,3.20
2017-09-05T04:32:04.099Z,3.20
2017-09-05T04:33:04.181Z,2.90
2017-09-05T04:34:04.494Z,3.30
2017-09-05T04:35:04.199Z,2.60
2017-09-05T04:36:04.237Z,2.70
2017-09-05T04:37:04.300Z,2.90
2017-09-05T04:38:04.322Z,3.50
2017-09-05T04:39:04.536Z,3.10
2017-09-05T04:40:04.409Z,3.60
2017-09-05T04:41:04.659Z,3.20
2017-09-05T04:42:04.460Z,3.30
2017-09-05T04:43:04.479Z,3.20
2017-09-05T04:44:04.577Z,3.80
2017-09-05T04:45:04.552Z,3.20
2017-09-05T04:46:04.617Z,2.70
2017-09-05T04:47:04.616Z,3.50
2017-09-05T04:48:04.972Z,3.20
2017-09-05T04:49:04.688Z,3.30
2017-09-05T04:50:04.745Z,3.00
2017-09-05T04:51:04.820Z,3.50
2017-09-05T04:52:04.797Z,3.70
2017-09-05T04:53:04.913Z,3.40
2017-09-05T04:54:04.872Z,3.30
2017-09-05T04:55:05.241Z,3.20
2017-09-05T04:56:04.938Z,3.10
2017-09-05T04:57:04.976Z,3.40
2017-09-05T04:58:05.013Z,2.90
2017-09-05T04:59:05.078Z,3.30
2017-09-05T05:00:05.091Z,3.50
2017-09-05T05:01:05.417Z,3.10
2017-09-05T05:02:05.161Z,3.30
2017-09-05T05:03:05.204Z,3.40
2017-09-05T05:04:05.249Z,3.10
2017-09-05T05:05:05.261Z,3.40
2017-09-05T05:06:05.316Z,3.10
2017-09-05T05:07:05.580Z,3.60
2017-09-05T05:08:05.409Z,3.70
2017-09-05T05:09:05.413Z,3.60
2017-09-05T05:10:05.435Z,3.40
2017-09-05T05:11:05.491Z,3.30
2017-09-05T05:12:05.526Z,3.00
2017-09-05T05:13:05.813Z,3.00
2017-09-05T05:14:05.581Z,3.40
2017-09-05T05:15:05.642Z,3.50
2017-09-05T05:16:05.672Z,3.30
2017-09-05T05:17:05.683Z,3.50
2017-09-05T05:18:05.841Z,3.20
2017-09-05T05:19:06.055Z,3.70
2017-09-05T05:20:05.807Z,3.30
2017-09-05T05:21:05.851Z,3.40
2017-09-05T05:22:05.883Z,3.50
2017-09-05T05:23:05.897Z,3.30
2017-09-05T05:24:05.936Z,3.40
2017-09-05T05:25:06.269Z,3.10
2017-09-05T05:26:06.004Z,3.70
2017-09-05T05:27:06.055Z,3.30
2017-09-05T05:28:06.102Z,3.30
2017-09-05T05:29:06.126Z,3.50
2017-09-05T05:30:06.174Z,3.40
2017-09-05T05:31:06.491Z,3.70
2017-09-05T05:32:06.229Z,3.20
2017-09-05T05:33:06.322Z,3.30
2017-09-05T05:34:06.314Z,3.00
2017-09-05T05:35:06.344Z,3.30
2017-09-05T05:36:06.383Z,3.40
2017-09-05T05:37:06.643Z,3.50
2017-09-05T05:38:06.432Z,3.80
2017-09-05T05:39:06.465Z,3.20
2017-09-05T05:40:06.502Z,3.50
2017-09-05T05:41:06.567Z,3.60
2017-09-05T05:42:06.582Z,3.70
2017-09-05T05:43:06.890Z,3.00
2017-09-05T05:44:06.697Z,3.70
2017-09-05T05:45:06.878Z,3.60
2017-09-05T05:46:06.729Z,3.50
2017-09-05T05:47:06.829Z,3.10
2017-09-05T05:48:06.838Z,3.40
2017-09-05T05:49:07.143Z,3.40
2017-09-05T05:50:06.928Z,3.40
2017-09-05T05:51:06.975Z,3.70
2017-09-05T05:52:06.949Z,3.40
2017-09-05T05:53:07.011Z,3.00
2017-09-05T05:54:07.014Z,3.90
2017-09-05T05:55:07.428Z,3.70
2017-09-05T05:56:07.087Z,3.60
2017-09-05T05:57:07.123Z,3.00
2017-09-05T05:58:07.163Z,3.50
2017-09-05T05:59:07.225Z,3.10
2017-09-05T06:00:07.212Z,3.10
2017-09-05T06:01:07.516Z,3.50
2017-09-05T06:02:07.299Z,3.80
2017-09-05T06:03:07.338Z,3.70
2017-09-05T06:04:07.384Z,3.30
2017-09-05T06:05:07.410Z,3.00
2017-09-05T06:06:07.443Z,3.20
2017-09-05T06:07:07.783Z,3.30
2017-09-05T06:08:07.526Z,3.00
2017-09-05T06:09:07.555Z,3.10
2017-09-05T06:10:07.574Z,3.00
2017-09-05T06:11:07.619Z,3.80
2017-09-05T06:12:07.640Z,3.30
2017-09-05T06:13:07.925Z,3.30
2017-09-05T06:14:07.826Z,3.80
2017-09-05T06:15:07.863Z,3.50
2017-09-05T06:16:07.819Z,3.30
2017-09-05T06:17:07.903Z,3.10
2017-09-05T06:18:07.870Z,3.20
2017-09-05T06:19:08.141Z,3.30
2017-09-05T06:20:07.941Z,3.20
2017-09-05T06:21:08.084Z,3.20
2017-09-05T06:22:08.016Z,3.40
2017-09-05T06:23:08.050Z,3.30
2017-09-05T06:24:08.072Z,3.50
2017-09-05T06:25:08.126Z,3.10
2017-09-05T06:26:08.407Z,3.20
2017-09-05T06:27:08.221Z,3.20
2017-09-05T06:28:08.362Z,3.20
2017-09-05T06:29:08.263Z,3.40
2017-09-05T06:30:08.283Z,2.90
2017-09-05T06:31:08.338Z,2.90
2017-09-05T06:32:08.373Z,2.80
2017-09-05T06:33:08.643Z,2.80
2017-09-05T06:34:08.438Z,3.30
2017-09-05T06:35:08.479Z,2.80
2017-09-05T06:36:08.496Z,2.50
2017-09-05T06:37:08.574Z,2.90
2017-09-05T06:38:08.613Z,3.00
2017-09-05T06:39:08.636Z,2.70
2017-09-05T06:40:08.906Z,2.90
2017-09-05T06:41:08.692Z,2.90
2017-09-05T06:42:08.738Z,3.00
2017-09-05T06:43:08.765Z,2.90
2017-09-05T06:44:08.786Z,2.80
2017-09-05T06:45:08.823Z,2.60
2017-09-05T06:46:08.853Z,2.60
2017-09-05T06:47:09.159Z,2.90
2017-09-05T06:48:08.932Z,2.60
2017-09-05T06:49:08.980Z,2.70
2017-09-05T06:50:09.015Z,2.90
2017-09-05T06:51:09.040Z,2.80
2017-09-05T06:52:09.089Z,2.50
2017-09-05T06:53:09.123Z,2.60
2017-09-05T06:54:09.459Z,2.60
2017-09-05T06:55:09.180Z,2.80
2017-09-05T06:56:09.219Z,2.70
2017-09-05T06:57:09.274Z,2.90
2017-09-05T06:58:09.304Z,2.50
2017-09-05T06:59:09.342Z,2.60
2017-09-05T07:00:09.364Z,2.60
2017-09-05T07:01:09.726Z,3.50
2017-09-05T07:02:09.433Z,2.90
2017-09-05T07:03:09.488Z,2.60
2017-09-05T07:04:09.505Z,2.70
2017-09-05T07:05:09.570Z,2.60
2017-09-05T07:06:09.580Z,2.40
2017-09-05T07:07:09.625Z,2.50
2017-09-05T07:08:09.921Z,2.40
2017-09-05T07:09:09.685Z,2.50
2017-09-05T07:10:09.722Z,2.50
2017-09-05T07:11:09.886Z,2.60
2017-09-05T07:12:09.800Z,2.30
2017-09-05T07:13:09.836Z,3.00
2017-09-05T07:14:09.899Z,2.70
2017-09-05T07:15:10.176Z,2.80
2017-09-05T07:16:09.957Z,2.60
2017-09-05T07:17:09.995Z,2.40
2017-09-05T07:18:10.030Z,2.30
2017-09-05T07:19:10.049Z,2.30
2017-09-05T07:20:10.121Z,2.40
2017-09-05T07:21:10.142Z,2.80
2017-09-05T07:22:10.462Z,2.10
2017-09-05T07:23:10.198Z,2.40
2017-09-05T07:24:10.231Z,2.50
2017-09-05T07:25:10.300Z,2.40
2017-09-05T07:26:10.330Z,2.50
2017-09-05T07:27:10.347Z,2.40
2017-09-05T07:28:10.387Z,2.70
2017-09-05T07:29:10.668Z,2.50
2017-09-05T07:30:10.484Z,2.40
2017-09-05T07:31:10.554Z,2.40
2017-09-05T07:32:10.569Z,2.50
2017-09-05T07:33:10.635Z,2.30
2017-09-05T07:34:10.601Z,2.50
2017-09-05T07:35:10.652Z,2.20
2017-09-05T07:36:10.923Z,2.20
2017-09-05T07:37:10.708Z,2.20
2017-09-05T07:38:10.762Z,2.70
2017-09-05T07:39:10.779Z,2.30
2017-09-05T07:40:10.882Z,2.40
2017-09-05T07:41:10.876Z,2.40
2017-09-05T07:42:10.890Z,2.30
2017-09-05T07:43:11.201Z,2.60
2017-09-05T07:44:10.984Z,2.50
2017-09-05T07:45:11.007Z,2.20
2017-09-05T07:46:11.055Z,2.50
2017-09-05T07:47:11.089Z,2.30
2017-09-05T07:48:11.113Z,2.10
2017-09-05T07:49:11.476Z,2.50
2017-09-05T07:50:11.201Z,2.30
2017-09-05T07:51:11.303Z,2.40
2017-09-05T07:52:11.272Z,2.60
2017-09-05T07:53:11.297Z,2.40
2017-09-05T07:54:11.376Z,2.40
2017-09-05T07:55:11.638Z,2.40
2017-09-05T07:56:11.427Z,2.20
2017-09-05T07:57:11.462Z,2.50
2017-09-05T07:58:11.480Z,2.50
2017-09-05T07:59:11.539Z,2.50
2017-09-05T08:00:11.570Z,2.30
2017-09-05T08:01:11.862Z,2.40
2017-09-05T08:02:11.660Z,2.30
2017-09-05T08:03:11.668Z,2.30
2017-09-05T08:04:11.716Z,2.10
2017-09-05T08:05:11.867Z,2.00
2017-09-05T08:06:11.792Z,2.30
2017-09-05T08:07:12.116Z,1.80
2017-09-05T08:08:11.852Z,2.10
2017-09-05T08:09:11.918Z,2.10
2017-09-05T08:10:11.938Z,1.80
2017-09-05T08:11:11.977Z,2.20
2017-09-05T08:12:12.015Z,2.40
2017-09-05T08:13:12.344Z,2.20
2017-09-05T08:14:12.074Z,2.00
2017-09-05T08:15:12.114Z,2.00
2017-09-05T08:16:12.245Z,2.10
2017-09-05T08:17:12.181Z,2.00
2017-09-05T08:18:12.226Z,2.10
2017-09-05T08:19:12.558Z,2.10
2017-09-05T08:20:12.310Z,2.30
2017-09-05T08:21:12.355Z,2.00
2017-09-05T08:22:12.370Z,2.00
2017-09-05T08:23:12.431Z,2.40
2017-09-05T08:24:12.448Z,2.00
2017-09-05T08:25:12.796Z,2.60
2017-09-05T08:26:12.647Z,2.10
2017-09-05T08:27:12.573Z,2.00
2017-09-05T08:28:12.607Z,2.10
2017-09-05T08:29:12.665Z,2.30
2017-09-05T08:30:12.665Z,2.20
2017-09-05T08:31:12.951Z,2.20
2017-09-05T08:32:12.756Z,2.00
2017-09-05T08:33:12.790Z,1.80
2017-09-05T08:34:12.822Z,2.30
2017-09-05T08:35:12.872Z,2.00
2017-09-05T08:36:12.909Z,1.70
2017-09-05T08:37:13.227Z,1.90
2017-09-05T08:38:13.119Z,2.10
2017-09-05T08:39:13.019Z,2.00
2017-09-05T08:40:13.055Z,2.30
2017-09-05T08:41:13.072Z,2.00
2017-09-05T08:42:13.120Z,1.90
2017-09-05T08:43:13.414Z,1.70
2017-09-05T08:44:13.190Z,2.10
2017-09-05T08:45:13.242Z,2.20
2017-09-05T08:46:13.262Z,2.30
2017-09-05T08:47:13.314Z,2.00
2017-09-05T08:48:13.353Z,2.00
2017-09-05T08:49:13.639Z,1.90
2017-09-05T08:50:13.524Z,2.00
2017-09-05T08:51:13.465Z,2.10
2017-09-05T08:52:13.537Z,2.00
2017-09-05T08:53:13.541Z,2.10
2017-09-05T08:54:13.592Z,2.10
2017-09-05T08:55:13.914Z,2.40
2017-09-05T08:56:13.667Z,2.10
2017-09-05T08:57:13.694Z,2.20
2017-09-05T08:58:13.733Z,2.10
2017-09-05T08:59:13.766Z,2.20
2017-09-05T09:00:13.803Z,2.00
2017-09-05T09:01:14.183Z,1.80
2017-09-05T09:02:13.869Z,2.20
2017-09-05T09:03:13.921Z,1.90
2017-09-05T09:04:13.948Z,1.90
2017-09-05T09:05:13.968Z,1.80
2017-09-05T09:06:14.009Z,2.10
2017-09-05T09:07:14.357Z,1.90
2017-09-05T09:08:14.127Z,2.10
2017-09-05T09:09:14.121Z,2.10
2017-09-05T09:10:14.230Z,1.90
2017-09-05T09:11:14.291Z,2.00
2017-09-05T09:12:14.228Z,2.00
2017-09-05T09:13:14.291Z,1.90
2017-09-05T09:14:14.550Z,2.20
2017-09-05T09:15:14.347Z,2.00
2017-09-05T09:16:14.393Z,2.20
2017-09-05T09:17:14.463Z,2.00
2017-09-05T09:18:14.518Z,2.20
2017-09-05T09:19:14.505Z,1.90
2017-09-05T09:20:14.549Z,2.20
2017-09-05T09:21:14.861Z,2.10
2017-09-05T09:22:14.616Z,2.20
2017-09-05T09:23:14.637Z,2.10
2017-09-05T09:24:14.691Z,2.10
2017-09-05T09:25:14.730Z,2.10
2017-09-05T09:26:14.788Z,2.20
2017-09-05T09:27:14.803Z,2.00
2017-09-05T09:28:15.128Z,1.80
2017-09-05T09:29:14.875Z,1.90
2017-09-05T09:30:14.899Z,2.00
2017-09-05T09:31:14.953Z,1.90
2017-09-05T09:32:14.994Z,2.10
2017-09-05T09:33:15.018Z,1.90
2017-09-05T09:34:15.044Z,1.90
2017-09-05T09:35:15.387Z,2.10
2017-09-05T09:36:15.139Z,1.90
2017-09-05T09:37:15.184Z,1.90
2017-09-05T09:38:15.221Z,1.60
2017-09-05T09:39:15.231Z,1.90
2017-09-05T09:40:15.274Z,2.00
2017-09-05T09:41:15.326Z,1.80
2017-09-05T09:42:15.671Z,1.90
2017-09-05T09:43:15.402Z,2.10
2017-09-05T09:44:15.447Z,1.70
2017-09-05T09:45:15.476Z,1.80
2017-09-05T09:46:15.517Z,2.20
2017-09-05T09:47:15.598Z,1.90
2017-09-05T09:48:15.580Z,2.10
2017-09-05T09:49:15.854Z,1.70
2017-09-05T09:50:15.642Z,1.90
2017-09-05T09:51:15.695Z,2.00
2017-09-05T09:52:15.735Z,1.70
2017-09-05T09:53:15.773Z,1.70
2017-09-05T09:54:15.904Z,2.00
2017-09-05T09:55:15.864Z,2.00
2017-09-05T09:56:16.116Z,1.80
2017-09-05T09:57:16.063Z,1.80
2017-09-05T09:58:15.944Z,2.00
2017-09-05T09:59:16.009Z,1.90
2017-09-05T10:00:16.016Z,1.90
2017-09-05T10:01:16.069Z,1.80
2017-09-05T10:02:16.109Z,1.80
2017-09-05T10:03:16.460Z,1.90
2017-09-05T10:04:16.212Z,2.00
2017-09-05T10:05:16.222Z,2.00
2017-09-05T10:06:16.243Z,2.10
2017-09-05T10:07:16.295Z,1.70
2017-09-05T10:08:16.431Z,1.60
2017-09-05T10:09:16.366Z,1.90
2017-09-05T10:10:16.722Z,1.80
2017-09-05T10:11:16.422Z,1.80
2017-09-05T10:12:16.481Z,1.80
2017-09-05T10:13:16.539Z,1.80
2017-09-05T10:14:16.624Z,1.80
2017-09-05T10:15:16.599Z,1.80
2017-09-05T10:16:16.623Z,1.90
2017-09-05T10:17:16.972Z,1.80
2017-09-05T10:18:16.692Z,1.80
2017-09-05T10:19:16.728Z,1.70
2017-09-05T10:20:16.778Z,2.00
2017-09-05T10:21:16.818Z,1.80
2017-09-05T10:22:16.878Z,2.10
2017-09-05T10:23:16.878Z,2.00
2017-09-05T10:24:17.182Z,1.70
2017-09-05T10:25:16.947Z,1.80
2017-09-05T10:26:17.006Z,2.00
2017-09-05T10:27:17.040Z,2.10
2017-09-05T10:28:17.058Z,1.90
2017-09-05T10:29:17.115Z,1.80
2017-09-05T10:30:17.148Z,1.70
2017-09-05T10:31:17.442Z,1.70
2017-09-05T10:32:17.209Z,1.80
2017-09-05T10:33:17.254Z,1.70
2017-09-05T10:34:17.289Z,1.70
2017-09-05T10:35:17.356Z,1.80
2017-09-05T10:36:17.361Z,1.70
2017-09-05T10:37:17.713Z,1.90
2017-09-05T10:38:17.439Z,1.70
2017-09-05T10:39:17.504Z,2.10
2017-09-05T10:40:17.508Z,1.80
2017-09-05T10:41:17.547Z,2.10
2017-09-05T10:42:17.605Z,1.70
2017-09-05T10:43:17.945Z,1.80
2017-09-05T10:44:17.663Z,1.70
2017-09-05T10:45:17.713Z,1.70
2017-09-05T10:46:18.004Z,1.80
2017-09-05T10:47:17.768Z,1.60
2017-09-05T10:48:17.858Z,1.50
2017-09-05T10:49:18.163Z,1.80
2017-09-05T10:50:17.963Z,1.70
2017-09-05T10:51:17.923Z,1.80
2017-09-05T10:52:18.161Z,2.10
2017-09-05T10:53:18.006Z,1.60
2017-09-05T10:54:18.036Z,1.80
2017-09-05T10:55:18.097Z,1.70
2017-09-05T10:56:18.139Z,1.70
2017-09-05T10:57:18.146Z,1.80
2017-09-05T10:58:18.202Z,1.60
2017-09-05T10:59:18.221Z,1.90
2017-09-05T11:00:18.280Z,1.80
2017-09-05T11:01:18.621Z,1.70
2017-09-05T11:02:18.361Z,1.60
2017-09-05T11:03:18.373Z,1.80
2017-09-05T11:04:18.434Z,1.80
2017-09-05T11:05:18.452Z,1.70
2017-09-05T11:06:18.510Z,1.70
2017-09-05T11:07:18.826Z,1.60
2017-09-05T11:08:18.569Z,1.80
2017-09-05T11:09:18.603Z,1.80
2017-09-05T11:10:18.707Z,1.70
2017-09-05T11:11:18.677Z,1.60
2017-09-05T11:12:18.718Z,1.80
2017-09-05T11:13:19.010Z,1.70
2017-09-05T11:14:18.809Z,1.50
2017-09-05T11:15:18.855Z,1.70
2017-09-05T11:16:18.869Z,1.70
2017-09-05T11:17:18.910Z,1.80
2017-09-05T11:18:18.941Z,1.70
2017-09-05T11:19:19.289Z,1.80
2017-09-05T11:20:19.047Z,1.80
2017-09-05T11:21:19.086Z,1.50
2017-09-05T11:22:19.096Z,1.60
2017-09-05T11:23:19.131Z,1.50
2017-09-05T11:24:19.193Z,1.80
2017-09-05T11:25:19.486Z,1.90
2017-09-05T11:26:19.256Z,1.80
2017-09-05T11:27:19.287Z,1.70
2017-09-05T11:28:19.348Z,1.70
2017-09-05T11:29:19.387Z,1.60
2017-09-05T11:30:19.402Z,1.90
2017-09-05T11:31:19.689Z,1.70
2017-09-05T11:32:19.504Z,1.80
2017-09-05T11:33:19.514Z,1.60
2017-09-05T11:34:19.576Z,1.60
2017-09-05T11:35:19.612Z,1.60
2017-09-05T11:36:19.631Z,1.80
2017-09-05T11:37:19.973Z,1.60
2017-09-05T11:38:19.725Z,1.70
2017-09-05T11:39:19.861Z,1.80
2017-09-05T11:40:19.780Z,1.90
2017-09-05T11:41:19.861Z,1.90
2017-09-05T11:42:19.877Z,1.70
2017-09-05T11:43:20.104Z,1.80
2017-09-05T11:44:19.959Z,1.50
2017-09-05T11:45:19.988Z,1.70
2017-09-05T11:46:20.030Z,1.50
2017-09-05T11:47:20.071Z,1.50
2017-09-05T11:48:20.103Z,1.80
2017-09-05T11:49:20.536Z,1.50
2017-09-05T11:50:20.165Z,1.50
2017-09-05T11:51:20.205Z,1.50
2017-09-05T11:52:20.248Z,1.60
2017-09-05T11:53:20.284Z,1.60
2017-09-05T11:54:20.316Z,1.50
2017-09-05T11:55:20.527Z,1.30
2017-09-05T11:56:20.419Z,1.50
2017-09-05T11:57:20.435Z,1.50
2017-09-05T11:58:20.480Z,1.60
2017-09-05T11:59:20.516Z,1.60
2017-09-05T12:00:20.863Z,1.40
2017-09-05T12:01:20.609Z,1.50
2017-09-05T12:02:20.639Z,1.50
2017-09-05T12:03:20.722Z,1.60
2017-09-05T12:04:20.700Z,1.70
2017-09-05T12:05:20.736Z,1.60
2017-09-05T12:06:20.802Z,1.50
2017-09-05T12:07:21.130Z,1.50
2017-09-05T12:08:20.870Z,1.50
2017-09-05T12:09:20.919Z,1.60
2017-09-05T12:10:20.935Z,1.50
2017-09-05T12:11:21.044Z,1.70
2017-09-05T12:12:21.012Z,1.70
2017-09-05T12:13:21.070Z,1.50
2017-09-05T12:14:21.358Z,1.40
2017-09-05T12:15:21.272Z,1.60
2017-09-05T12:16:21.186Z,1.70
2017-09-05T12:17:21.226Z,1.60
2017-09-05T12:18:21.255Z,1.40
2017-09-05T12:19:21.288Z,1.50
2017-09-05T12:21:21.660Z,1.60
2017-09-05T12:22:21.390Z,1.40
2017-09-05T12:23:21.443Z,1.40
2017-09-05T12:24:21.473Z,1.80
2017-09-05T12:25:21.504Z,1.60
2017-09-05T12:26:21.556Z,1.50
2017-09-05T12:27:21.590Z,1.50
2017-09-05T12:28:21.929Z,1.40
2017-09-05T12:29:21.671Z,1.60
2017-09-05T12:30:21.694Z,1.40
2017-09-05T12:31:21.732Z,1.60
2017-09-05T12:32:21.851Z,1.60
2017-09-05T12:33:21.842Z,1.40
2017-09-05T12:34:21.844Z,1.40
2017-09-05T12:35:22.191Z,1.60
2017-09-05T12:36:21.923Z,1.60
2017-09-05T12:37:21.980Z,1.70
2017-09-05T12:38:22.014Z,1.50
2017-09-05T12:39:22.050Z,1.80
2017-09-05T12:40:22.091Z,1.40
2017-09-05T12:41:22.109Z,1.60
2017-09-05T12:42:22.446Z,1.60
2017-09-05T12:43:22.285Z,1.40
2017-09-05T12:44:22.221Z,1.50
2017-09-05T12:45:22.282Z,1.70
2017-09-05T12:46:22.315Z,1.40
2017-09-05T12:47:22.337Z,1.50
2017-09-05T12:48:22.573Z,1.50
2017-09-05T12:49:22.713Z,1.70
2017-09-05T12:50:22.456Z,1.40
2017-09-05T12:51:22.491Z,1.40
2017-09-05T12:52:22.526Z,1.50
2017-09-05T12:53:22.597Z,1.30
2017-09-05T12:54:22.603Z,1.30
2017-09-05T12:55:22.651Z,1.50
2017-09-05T12:56:22.984Z,1.30
2017-09-05T12:57:22.720Z,1.30
2017-09-05T12:58:22.843Z,1.40
2017-09-05T12:59:22.797Z,1.50
2017-09-05T13:00:22.853Z,1.40
2017-09-05T13:01:22.895Z,1.50
2017-09-05T13:02:22.930Z,1.50
2017-09-05T13:03:23.294Z,1.70
2017-09-05T13:04:23.163Z,1.40
2017-09-05T13:05:23.023Z,1.40
2017-09-05T13:06:23.094Z,1.40
2017-09-05T13:07:23.119Z,1.30
2017-09-05T13:08:23.158Z,1.50
2017-09-05T13:09:23.211Z,1.60
2017-09-05T13:10:23.485Z,1.50
2017-09-05T13:11:23.281Z,1.50
2017-09-05T13:12:23.336Z,1.50
2017-09-05T13:13:23.347Z,1.30
2017-09-05T13:14:23.374Z,1.30
2017-09-05T13:15:23.610Z,1.60
2017-09-05T13:16:23.675Z,1.40
2017-09-05T13:17:24.081Z,1.40
2017-09-05T13:18:23.547Z,1.80
2017-09-05T13:19:23.582Z,1.30
2017-09-05T13:20:23.620Z,1.40
2017-09-05T13:21:23.660Z,1.40
2017-09-05T13:22:23.704Z,1.50
2017-09-05T13:23:23.863Z,1.50