createdAt,value
2024-04-06T00:00:55.643Z,27.22
2024-04-06T00:01:55.738Z,27.30
2024-04-06T00:02:55.835Z,27.28
2024-04-06T00:03:55.937Z,27.32
2024-04-06T00:04:56.003Z,27.20
2024-04-06T00:05:56.152Z,27.28
2024-04-06T00:06:56.224Z,27.27
2024-04-06T00:08:06.009Z,27.20
2024-04-06T00:08:57.308Z,27.28
2024-04-06T00:09:56.293Z,27.23
2024-04-06T00:10:56.292Z,27.22
2024-04-06T00:11:56.297Z,27.08
2024-04-06T00:12:56.297Z,27.18
2024-04-06T00:13:56.335Z,27.15
2024-04-06T00:14:56.338Z,27.18
2024-04-06T00:15:56.327Z,27.09
2024-04-06T00:16:56.322Z,27.16
2024-04-06T00:17:56.353Z,27.15
2024-04-06T00:18:56.318Z,27.17
2024-04-06T00:19:56.418Z,27.24
2024-04-06T00:20:56.492Z,27.18
2024-04-06T00:21:56.601Z,27.18
2024-04-06T00:22:56.692Z,27.18
2024-04-06T00:23:56.786Z,27.11
2024-04-06T00:24:56.858Z,27.23
2024-04-06T00:25:56.971Z,27.20
2024-04-06T00:26:57.083Z,27.23
2024-04-06T00:27:57.140Z,27.31
2024-04-06T00:28:57.224Z,27.20
2024-04-06T00:29:57.309Z,27.18
2024-04-06T00:30:57.412Z,27.14
2024-04-06T00:31:57.494Z,27.23
2024-04-06T00:32:57.587Z,27.18
2024-04-06T00:33:57.688Z,27.18
2024-04-06T00:34:57.784Z,27.22
2024-04-06T00:35:57.873Z,27.16
2024-04-06T00:36:57.978Z,27.13
2024-04-06T00:37:58.079Z,27.24
2024-04-06T00:38:58.180Z,27.18
2024-04-06T00:39:58.281Z,27.16
2024-04-06T00:40:58.373Z,27.10
2024-04-06T00:41:58.487Z,27.16
2024-04-06T00:42:58.585Z,27.13
2024-04-06T00:44:01.632Z,27.05
2024-04-06T00:44:58.674Z,27.18
2024-04-06T00:45:58.692Z,27.23
2024-04-06T00:46:58.670Z,27.17
2024-04-06T00:47:58.731Z,27.23
2024-04-06T00:48:58.673Z,27.18
2024-04-06T00:49:58.709Z,27.19
2024-04-06T00:50:58.680Z,27.20
2024-04-06T00:51:58.684Z,27.19
2024-04-06T00:52:58.687Z,27.09
2024-04-06T00:53:58.703Z,27.22
2024-04-06T00:54:58.709Z,27.21
2024-04-06T00:55:58.721Z,27.14
2024-04-06T00:56:58.717Z,27.24
2024-04-06T00:57:58.832Z,27.03
2024-04-06T00:58:58.938Z,27.19
2024-04-06T00:59:59.044Z,27.15
2024-04-06T01:00:59.157Z,27.22
2024-04-06T01:02:04.985Z,27.19
2024-04-06T01:03:00.269Z,27.24
2024-04-06T01:03:59.251Z,27.08
2024-04-06T01:04:59.251Z,27.22
2024-04-06T01:05:59.357Z,27.19
2024-04-06T01:06:59.270Z,27.14
2024-04-06T01:07:59.260Z,27.14
2024-04-06T01:08:59.261Z,27.16
2024-04-06T01:09:59.251Z,27.17
2024-04-06T01:10:59.262Z,27.21
2024-04-06T01:11:59.291Z,27.15
2024-04-06T01:12:59.402Z,27.20
2024-04-06T01:13:59.448Z,27.17
2024-04-06T01:14:59.558Z,27.08
2024-04-06T01:15:59.621Z,27.14
2024-04-06T01:16:59.711Z,27.11
2024-04-06T01:17:59.797Z,27.16
2024-04-06T01:18:59.894Z,27.22
2024-04-06T01:19:59.978Z,27.17
2024-04-06T01:21:00.070Z,27.21
2024-04-06T01:22:00.152Z,27.21
2024-04-06T01:23:00.270Z,27.26
2024-04-06T01:24:00.382Z,27.17
2024-04-06T01:25:00.497Z,27.21
2024-04-06T01:26:00.548Z,27.24
2024-04-06T01:27:00.678Z,27.30
2024-04-06T01:28:00.780Z,27.33
2024-04-06T01:29:00.852Z,27.33
2024-04-06T01:30:00.987Z,27.30
2024-04-06T01:31:01.060Z,27.24
2024-04-06T01:32:01.145Z,27.24
2024-04-06T01:33:01.251Z,27.24
2024-04-06T01:34:01.358Z,27.22
2024-04-06T01:35:01.437Z,27.22
2024-04-06T01:36:01.547Z,27.27
2024-04-06T01:37:01.637Z,27.32
2024-04-06T01:38:01.755Z,27.24
2024-04-06T01:39:01.837Z,27.22
2024-04-06T01:40:01.945Z,27.30
2024-04-06T01:41:02.035Z,27.32
2024-04-06T01:42:03.018Z,27.35
2024-04-06T01:43:02.176Z,27.30
2024-04-06T01:44:02.214Z,27.29
2024-04-06T01:45:02.233Z,27.25
2024-04-06T01:46:02.283Z,27.25
2024-04-06T01:47:02.311Z,27.25
2024-04-06T01:48:02.392Z,27.24
2024-04-06T01:49:02.433Z,27.32
2024-04-06T01:50:02.448Z,27.34
2024-04-06T01:51:02.501Z,27.26
2024-04-06T01:52:02.553Z,27.21
2024-04-06T01:53:02.621Z,27.28
2024-04-06T01:54:02.726Z,27.27
2024-04-06T01:55:02.840Z,27.22
2024-04-06T01:56:02.923Z,27.29
2024-04-06T01:57:03.054Z,27.30
2024-04-06T01:58:03.146Z,27.19
2024-04-06T01:59:03.226Z,27.27
2024-04-06T02:00:03.320Z,27.24
2024-04-06T02:01:03.414Z,27.19
2024-04-06T02:02:03.534Z,27.20
2024-04-06T02:03:03.619Z,27.25
2024-04-06T02:04:03.728Z,27.30
2024-04-06T02:05:03.828Z,27.37
2024-04-06T02:06:03.908Z,27.34
2024-04-06T02:07:04.040Z,27.25
2024-04-06T02:08:04.130Z,27.22
2024-04-06T02:09:04.207Z,27.24
2024-04-06T02:10:04.351Z,27.28
2024-04-06T02:11:04.425Z,27.33
2024-04-06T02:12:04.524Z,27.34
2024-04-06T02:13:04.657Z,27.25
2024-04-06T02:14:04.718Z,27.30
2024-04-06T02:15:04.827Z,27.24
2024-04-06T02:16:04.927Z,27.26
2024-04-06T02:17:05.043Z,27.32
2024-04-06T02:18:05.124Z,27.27
2024-04-06T02:19:05.204Z,27.31
2024-04-06T02:20:05.302Z,27.26
2024-04-06T02:21:05.412Z,27.26
2024-04-06T02:22:05.533Z,27.25
2024-04-06T02:23:05.638Z,27.28
2024-04-06T02:24:05.699Z,27.28
2024-04-06T02:25:05.830Z,27.29
2024-04-06T02:26:05.936Z,27.30
2024-04-06T02:27:06.025Z,27.35
2024-04-06T02:28:06.111Z,27.33
2024-04-06T02:29:06.183Z,27.33
2024-04-06T02:30:06.296Z,27.34
2024-04-06T02:31:06.406Z,27.33
2024-04-06T02:32:06.528Z,27.34
2024-04-06T02:33:06.617Z,27.35
2024-04-06T02:34:06.699Z,27.33
2024-04-06T02:35:06.807Z,27.36
2024-04-06T02:36:06.927Z,27.35
2024-04-06T02:37:07.017Z,27.32
2024-04-06T02:38:07.104Z,27.37
2024-04-06T02:39:07.198Z,27.38
2024-04-06T02:40:07.295Z,27.39
2024-04-06T02:41:07.380Z,27.37
2024-04-06T02:42:07.473Z,27.36
2024-04-06T02:43:07.583Z,27.35
2024-04-06T02:44:07.676Z,27.38
2024-04-06T02:45:07.758Z,27.36
2024-04-06T02:46:07.849Z,27.32
2024-04-06T02:47:07.942Z,27.36
2024-04-06T02:48:08.041Z,27.37
2024-04-06T02:49:08.147Z,27.36
2024-04-06T02:50:08.224Z,27.36
2024-04-06T02:51:08.311Z,27.35
2024-04-06T02:52:08.407Z,27.40
2024-04-06T02:53:08.520Z,27.41
2024-04-06T02:54:08.587Z,27.39
2024-04-06T02:55:08.688Z,27.40
2024-04-06T02:56:08.776Z,27.37
2024-04-06T02:57:08.877Z,27.37
2024-04-06T02:58:08.981Z,27.39
2024-04-06T02:59:09.058Z,27.38
2024-04-06T03:00:09.176Z,27.37
2024-04-06T03:01:09.236Z,27.36
2024-04-06T03:02:09.320Z,27.35
2024-04-06T03:03:09.433Z,27.40
2024-04-06T03:04:09.515Z,27.42
2024-04-06T03:05:09.596Z,27.42
2024-04-06T03:06:09.693Z,27.38
2024-04-06T03:07:09.827Z,27.42
2024-04-06T03:08:09.916Z,27.40
2024-04-06T03:09:10.014Z,27.39
2024-04-06T03:10:10.082Z,27.38
2024-04-06T03:11:10.196Z,27.41
2024-04-06T03:12:10.307Z,27.42
2024-04-06T03:13:10.421Z,27.41
2024-04-06T03:14:10.478Z,27.39
2024-04-06T03:15:10.594Z,27.38
2024-04-06T03:16:10.683Z,27.42
2024-04-06T03:17:10.785Z,27.41
2024-04-06T03:18:10.863Z,27.43
2024-04-06T03:19:10.962Z,27.43
2024-04-06T03:20:11.060Z,27.42
2024-04-06T03:21:11.147Z,27.42
2024-04-06T03:22:11.252Z,27.40
2024-04-06T03:23:11.387Z,27.41
2024-04-06T03:24:11.441Z,27.40
2024-04-06T03:25:11.534Z,27.39
2024-04-06T03:26:11.612Z,27.44
2024-04-06T03:27:11.714Z,27.43
2024-04-06T03:28:11.828Z,27.38
2024-04-06T03:29:11.905Z,27.36
2024-04-06T03:30:11.996Z,27.42
2024-04-06T03:31:12.115Z,27.43
2024-04-06T03:32:12.205Z,27.43
2024-04-06T03:33:12.287Z,27.41
2024-04-06T03:34:12.408Z,27.41
2024-04-06T03:35:12.501Z,27.42
2024-04-06T03:36:12.623Z,27.42
2024-04-06T03:37:12.714Z,27.44
2024-04-06T03:38:12.792Z,27.45
2024-04-06T03:39:12.907Z,27.39
2024-04-06T03:40:13.005Z,27.41
2024-04-06T03:41:13.099Z,27.43
2024-04-06T03:42:13.222Z,27.41
2024-04-06T03:43:13.304Z,27.46
2024-04-06T03:44:13.389Z,27.47
2024-04-06T03:45:13.503Z,27.42
2024-04-06T03:46:13.657Z,27.44
2024-04-06T03:47:13.683Z,27.47
2024-04-06T03:48:13.789Z,27.46
2024-04-06T03:49:13.925Z,27.47
2024-04-06T03:50:13.998Z,27.50
2024-04-06T03:51:14.099Z,27.45
2024-04-06T03:52:14.206Z,27.49
2024-04-06T03:53:14.302Z,27.47
2024-04-06T03:54:14.391Z,27.47
2024-04-06T03:55:14.500Z,27.46
2024-04-06T03:56:14.614Z,27.43
2024-04-06T03:57:14.711Z,27.44
2024-04-06T03:58:14.825Z,27.46
2024-04-06T03:59:14.910Z,27.47
2024-04-06T04:00:15.022Z,27.48
2024-04-06T04:01:15.099Z,27.44
2024-04-06T04:02:15.195Z,27.44
2024-04-06T04:03:15.305Z,27.44
2024-04-06T04:04:15.419Z,27.46
2024-04-06T04:05:15.526Z,27.43
2024-04-06T04:06:15.742Z,27.44
2024-04-06T04:07:15.729Z,27.49
2024-04-06T04:08:15.811Z,27.46
2024-04-06T04:09:15.903Z,27.43
2024-04-06T04:10:16.003Z,27.45
2024-04-06T04:11:16.083Z,27.45
2024-04-06T04:12:16.181Z,27.42
2024-04-06T04:13:16.309Z,27.44
2024-04-06T04:14:16.410Z,27.45
2024-04-06T04:15:16.487Z,27.46
2024-04-06T04:16:23.647Z,27.49
2024-04-06T04:17:23.639Z,27.45
2024-04-06T04:18:23.648Z,27.49
2024-04-06T04:19:23.629Z,27.44
2024-04-06T04:20:23.634Z,27.45
2024-04-06T04:21:23.642Z,27.41
2024-04-06T04:22:25.076Z,27.47
2024-04-06T04:23:23.844Z,27.43
2024-04-06T04:24:23.856Z,27.47
2024-04-06T04:25:23.916Z,27.46
2024-04-06T04:26:23.948Z,27.42
2024-04-06T04:27:23.972Z,27.47
2024-04-06T04:28:24.008Z,27.47
2024-04-06T04:29:24.115Z,27.47
2024-04-06T04:30:24.075Z,27.47
2024-04-06T04:31:31.237Z,27.53
2024-04-06T04:32:31.266Z,27.49
2024-04-06T04:33:31.252Z,27.46
2024-04-06T04:34:31.232Z,27.45
2024-04-06T04:35:31.302Z,27.47
2024-04-06T04:36:31.268Z,27.48
2024-04-06T04:37:31.259Z,27.44
2024-04-06T04:38:31.315Z,27.49
2024-04-06T04:39:31.264Z,27.49
2024-04-06T04:40:31.268Z,27.49
2024-04-06T04:41:31.347Z,27.50
2024-04-06T04:42:31.273Z,27.46
2024-04-06T04:43:31.285Z,27.48
2024-04-06T04:45:31.332Z,27.49
2024-04-06T04:46:31.289Z,27.46
2024-04-06T04:47:31.345Z,27.45
2024-04-06T04:48:31.292Z,27.47
2024-04-06T04:49:31.304Z,27.48
2024-04-06T04:50:31.305Z,27.47
2024-04-06T04:51:31.307Z,27.49
2024-04-06T04:52:31.280Z,27.49
2024-04-06T04:53:31.338Z,27.46
2024-04-06T04:54:31.262Z,27.49
2024-04-06T04:55:31.264Z,27.50
2024-04-06T04:56:31.294Z,27.48
2024-04-06T04:57:31.282Z,27.49
2024-04-06T04:58:31.275Z,27.44
2024-04-06T04:59:31.305Z,27.48
2024-04-06T05:00:31.274Z,27.48
2024-04-06T05:01:31.277Z,27.45
2024-04-06T05:02:31.285Z,27.51
2024-04-06T05:03:31.319Z,27.48
2024-04-06T05:04:31.289Z,27.48
2024-04-06T05:05:31.305Z,27.44
2024-04-06T05:06:31.273Z,27.45
2024-04-06T05:07:31.285Z,27.43
2024-04-06T05:08:31.280Z,27.46
2024-04-06T05:09:31.872Z,27.44
2024-04-06T05:10:31.312Z,27.45
2024-04-06T05:11:31.300Z,27.43
2024-04-06T05:12:31.291Z,27.49
2024-04-06T05:13:31.290Z,27.46
2024-04-06T05:14:31.303Z,27.48
2024-04-06T05:15:31.289Z,27.46
2024-04-06T05:16:31.299Z,27.47
2024-04-06T05:17:31.327Z,27.46
2024-04-06T05:18:31.391Z,27.44
2024-04-06T05:19:31.466Z,27.44
2024-04-06T05:20:31.607Z,27.41
2024-04-06T05:21:31.678Z,27.45
2024-04-06T05:22:33.268Z,27.44
2024-04-06T05:23:31.980Z,27.45
2024-04-06T05:24:31.961Z,27.46
2024-04-06T05:25:31.980Z,27.43
2024-04-06T05:26:32.028Z,27.47
2024-04-06T05:27:32.041Z,27.48
2024-04-06T05:28:32.064Z,27.47
2024-04-06T05:29:32.120Z,27.48
2024-04-06T05:30:32.135Z,27.46
2024-04-06T05:31:32.150Z,27.46
2024-04-06T05:32:32.251Z,27.40
2024-04-06T05:33:32.241Z,27.43
2024-04-06T05:34:32.264Z,27.47
2024-04-06T05:35:32.328Z,27.43
2024-04-06T05:36:32.366Z,27.42
2024-04-06T05:37:32.453Z,27.42
2024-04-06T05:38:32.489Z,27.41
2024-04-06T05:39:32.584Z,27.43
2024-04-06T05:40:32.661Z,27.43
2024-04-06T05:41:32.740Z,27.47
2024-04-06T05:42:32.818Z,27.46
2024-04-06T05:43:32.930Z,27.46
2024-04-06T05:44:33.041Z,27.43
2024-04-06T05:45:33.074Z,27.43
2024-04-06T05:46:33.186Z,27.43
2024-04-06T05:47:33.290Z,27.43
2024-04-06T05:48:33.361Z,27.44
2024-04-06T05:49:33.434Z,27.38
2024-04-06T05:50:33.518Z,27.34
2024-04-06T05:51:33.632Z,27.36
2024-04-06T05:52:33.710Z,27.36
2024-04-06T05:53:33.918Z,27.39
2024-04-06T05:54:33.908Z,27.35
2024-04-06T05:55:33.988Z,27.35
2024-04-06T05:56:34.144Z,27.40
2024-04-06T05:57:34.187Z,27.39
2024-04-06T05:58:35.507Z,27.37
2024-04-06T05:59:34.384Z,27.38
2024-04-06T06:00:34.465Z,27.35
2024-04-06T06:01:34.494Z,27.37
2024-04-06T06:02:34.647Z,27.41
2024-04-06T06:03:34.696Z,27.37
2024-04-06T06:04:34.764Z,27.41
2024-04-06T06:05:34.899Z,27.36
2024-04-06T06:06:34.977Z,27.40
2024-04-06T06:07:35.062Z,27.44
2024-04-06T06:08:35.187Z,27.43
2024-04-06T06:09:35.240Z,27.38
2024-04-06T06:10:35.344Z,27.40
2024-04-06T06:11:35.463Z,27.42
2024-04-06T06:12:35.561Z,27.39
2024-04-06T06:13:35.692Z,27.37
2024-04-06T06:14:35.775Z,27.44
2024-04-06T06:15:35.844Z,27.40
2024-04-06T06:16:35.932Z,27.36
2024-04-06T06:17:36.027Z,27.35
2024-04-06T06:18:36.107Z,27.39
2024-04-06T06:19:36.188Z,27.43
2024-04-06T06:20:36.301Z,27.44
2024-04-06T06:21:36.370Z,27.42
2024-04-06T06:22:36.472Z,27.42
2024-04-06T06:23:36.607Z,27.42
2024-04-06T06:24:36.655Z,27.44
2024-04-06T06:25:36.736Z,27.43
2024-04-06T06:26:36.851Z,27.43
2024-04-06T06:27:36.893Z,27.43
2024-04-06T06:28:36.988Z,27.43
2024-04-06T06:29:37.118Z,27.41
2024-04-06T06:30:37.149Z,27.37
2024-04-06T06:31:37.217Z,27.32
2024-04-06T06:32:37.302Z,27.31
2024-04-06T06:33:37.356Z,27.31
2024-04-06T06:34:37.432Z,27.34
2024-04-06T06:37:52.830Z,27.35
2024-04-06T06:40:41.098Z,27.34
2024-04-06T06:41:37.567Z,27.35
2024-04-06T06:42:37.537Z,27.32
2024-04-06T06:43:37.527Z,27.37
2024-04-06T06:44:37.563Z,27.33
2024-04-06T06:45:37.518Z,27.33
2024-04-06T06:46:37.519Z,27.32
2024-04-06T06:47:37.544Z,27.32
2024-04-06T06:48:37.539Z,27.32
2024-04-06T06:49:37.546Z,27.26
2024-04-06T06:50:37.537Z,27.35
2024-04-06T06:51:37.517Z,27.29
2024-04-06T06:52:37.521Z,27.33
2024-04-06T06:53:37.599Z,27.31
2024-04-06T06:54:38.205Z,27.25
2024-04-06T06:55:37.522Z,27.27
2024-04-06T06:56:37.617Z,27.25
2024-04-06T06:57:37.529Z,27.20
2024-04-06T06:58:37.550Z,27.28
2024-04-06T07:00:37.523Z,27.25
2024-04-06T07:01:39.787Z,27.20
2024-04-06T07:02:37.641Z,27.24
2024-04-06T07:03:37.535Z,27.23
2024-04-06T07:04:37.550Z,27.25
2024-04-06T07:05:37.606Z,27.22
2024-04-06T07:07:37.646Z,27.19
2024-04-06T07:08:37.655Z,27.24
2024-04-06T07:09:37.651Z,27.21
2024-04-06T07:10:37.652Z,27.20
2024-04-06T07:11:37.672Z,27.16
2024-04-06T07:12:37.654Z,27.15
2024-04-06T07:13:37.652Z,27.15
2024-04-06T07:14:37.656Z,27.21
2024-04-06T07:15:37.663Z,27.20
2024-04-06T07:16:37.682Z,27.22
2024-04-06T07:17:37.667Z,27.18
2024-04-06T07:18:37.662Z,27.17
2024-04-06T07:19:37.653Z,27.17
2024-04-06T07:20:37.672Z,27.17
2024-04-06T07:21:37.675Z,27.20
2024-04-06T07:22:37.676Z,27.17
2024-04-06T07:23:37.662Z,27.18
2024-04-06T07:24:37.659Z,27.17
2024-04-06T07:25:37.662Z,27.15
2024-04-06T07:26:37.667Z,27.14
2024-04-06T07:27:37.666Z,27.16
2024-04-06T07:28:37.675Z,27.12
2024-04-06T07:29:37.652Z,27.14
2024-04-06T07:30:37.666Z,27.13
2024-04-06T07:31:37.668Z,27.11
2024-04-06T07:32:37.682Z,27.12
2024-04-06T07:33:37.696Z,27.14
2024-04-06T07:34:37.664Z,27.12
2024-04-06T07:35:37.660Z,27.13
2024-04-06T07:36:37.682Z,27.09
2024-04-06T07:37:37.676Z,27.07
2024-04-06T07:39:19.827Z,27.08
2024-04-06T07:39:38.699Z,27.09
2024-04-06T07:40:37.708Z,27.08
2024-04-06T07:41:37.712Z,27.08
2024-04-06T07:42:37.682Z,27.07
2024-04-06T07:43:37.682Z,27.05
2024-04-06T07:44:37.686Z,27.05
2024-04-06T07:45:37.700Z,27.04
2024-04-06T07:46:37.701Z,27.03
2024-04-06T07:47:37.700Z,27.02
2024-04-06T07:48:37.722Z,27.02
2024-04-06T07:49:37.726Z,27.02
2024-04-06T07:50:37.707Z,26.99
2024-04-06T07:51:37.778Z,26.98
2024-04-06T07:52:37.858Z,26.98
2024-04-06T07:53:37.914Z,26.98
2024-04-06T07:54:37.969Z,26.97
2024-04-06T07:55:38.047Z,26.95
2024-04-06T07:56:38.145Z,26.95
2024-04-06T07:57:38.216Z,26.95
2024-04-06T07:58:38.306Z,26.94
2024-04-06T07:59:38.358Z,26.93
2024-04-06T08:00:38.455Z,26.91
2024-04-06T08:01:38.531Z,26.91
2024-04-06T08:02:38.612Z,26.91
2024-04-06T08:03:38.685Z,26.89
2024-04-06T08:04:38.747Z,26.89
2024-04-06T08:05:38.825Z,26.90
2024-04-06T08:06:38.945Z,26.87
2024-04-06T08:07:38.965Z,26.84
2024-04-06T08:08:39.071Z,26.82
2024-04-06T08:09:39.123Z,26.83
2024-04-06T08:10:39.206Z,26.82
2024-04-06T08:11:39.279Z,26.81
2024-04-06T08:12:39.350Z,26.83
2024-04-06T08:13:39.391Z,26.82
2024-04-06T08:14:39.478Z,26.80
2024-04-06T08:15:39.560Z,26.79
2024-04-06T08:16:39.620Z,26.77
2024-04-06T08:17:39.711Z,26.78
2024-04-06T08:18:39.802Z,26.75
2024-04-06T08:19:39.858Z,26.78
2024-04-06T08:20:39.939Z,26.77
2024-04-06T08:21:40.007Z,26.74
2024-04-06T08:22:40.054Z,26.73
2024-04-06T08:23:40.134Z,26.73
2024-04-06T08:24:40.228Z,26.71
2024-04-06T08:25:40.300Z,26.71
2024-04-06T08:26:40.358Z,26.71
2024-04-06T08:27:40.443Z,26.73
2024-04-06T08:28:40.499Z,26.71
2024-04-06T08:29:40.567Z,26.72
2024-04-06T08:30:40.649Z,26.72
2024-04-06T08:31:40.712Z,26.67
2024-04-06T08:32:40.809Z,26.68
2024-04-06T08:33:40.821Z,26.67
2024-04-06T08:34:40.907Z,26.66
2024-04-06T08:35:40.976Z,26.65
2024-04-06T08:36:41.053Z,26.63
2024-04-06T08:37:41.090Z,26.61
2024-04-06T08:38:41.165Z,26.64
2024-04-06T08:39:41.236Z,26.65
2024-04-06T08:40:41.307Z,26.62
2024-04-06T08:41:41.361Z,26.61
2024-04-06T08:42:41.427Z,26.61
2024-04-06T08:43:41.477Z,26.61
2024-04-06T08:44:41.545Z,26.58
2024-04-06T08:45:41.746Z,26.60
2024-04-06T08:46:41.706Z,26.61
2024-04-06T08:47:41.766Z,26.60
2024-04-06T08:48:41.845Z,26.58
2024-04-06T08:49:41.883Z,26.57
2024-04-06T08:50:41.951Z,26.56
2024-04-06T08:51:42.010Z,26.56
2024-04-06T08:52:42.075Z,26.55
2024-04-06T08:53:42.169Z,26.58
2024-04-06T08:54:42.277Z,26.56
2024-04-06T08:55:42.364Z,26.57
2024-04-06T08:56:42.424Z,26.56
2024-04-06T08:57:42.494Z,26.55
2024-04-06T08:58:42.594Z,26.56
2024-04-06T08:59:42.706Z,26.52
2024-04-06T09:00:42.827Z,26.54
2024-04-06T09:01:42.877Z,26.56
2024-04-06T09:02:42.972Z,26.53
2024-04-06T09:03:43.083Z,26.55
2024-04-06T09:04:43.169Z,26.54
2024-04-06T09:05:43.264Z,26.52
2024-04-06T09:06:43.344Z,26.52
2024-04-06T09:07:43.457Z,26.54
2024-04-06T09:08:43.564Z,26.52
2024-04-06T09:09:43.668Z,26.51
2024-04-06T09:10:43.747Z,26.51
2024-04-06T09:11:43.852Z,26.50
2024-04-06T09:12:43.925Z,26.53
2024-04-06T09:13:44.040Z,26.52
2024-04-06T09:14:44.122Z,26.49
2024-04-06T09:15:44.177Z,26.53
2024-04-06T09:16:44.275Z,26.50
2024-04-06T09:17:44.346Z,26.52
2024-04-06T09:18:44.384Z,26.50
2024-04-06T09:19:44.445Z,26.48
2024-04-06T09:20:44.545Z,26.51
2024-04-06T09:21:44.589Z,26.50
2024-04-06T09:22:44.671Z,26.50
2024-04-06T09:23:44.756Z,26.51
2024-04-06T09:24:44.828Z,26.49
2024-04-06T09:25:44.882Z,26.48
2024-04-06T09:26:44.997Z,26.49
2024-04-06T09:27:45.099Z,26.47
2024-04-06T09:28:45.217Z,26.47
2024-04-06T09:29:45.300Z,26.50
2024-04-06T09:30:45.412Z,26.48
2024-04-06T09:31:45.535Z,26.49
2024-04-06T09:32:45.641Z,26.50
2024-04-06T09:33:45.772Z,26.51
2024-04-06T09:34:45.871Z,26.50
2024-04-06T09:35:45.971Z,26.50
2024-04-06T09:36:46.073Z,26.50
2024-04-06T09:37:46.196Z,26.52
2024-04-06T09:38:46.430Z,26.51
2024-04-06T09:39:46.438Z,26.49
2024-04-06T09:40:46.548Z,26.52
2024-04-06T09:41:46.637Z,26.51
2024-04-06T09:42:46.766Z,26.48
2024-04-06T09:43:46.876Z,26.51
2024-04-06T09:44:46.984Z,26.52
2024-04-06T09:45:47.095Z,26.49
2024-04-06T09:46:47.218Z,26.51
2024-04-06T09:47:47.330Z,26.52
2024-04-06T09:48:47.456Z,26.50
2024-04-06T09:49:47.558Z,26.50
2024-04-06T09:50:47.674Z,26.51
2024-04-06T09:51:47.790Z,26.50
2024-04-06T09:52:47.897Z,26.51
2024-04-06T09:53:48.058Z,26.52
2024-04-06T09:54:48.152Z,26.52
2024-04-06T09:55:48.261Z,26.51
2024-04-06T09:56:48.367Z,26.50
2024-04-06T09:57:48.476Z,26.51
2024-04-06T09:58:48.596Z,26.53
2024-04-06T09:59:48.687Z,26.52
2024-04-06T10:00:48.798Z,26.53
2024-04-06T10:01:48.912Z,26.50
2024-04-06T10:02:49.033Z,26.52
2024-04-06T10:03:49.107Z,26.52
2024-04-06T10:04:49.176Z,26.49
2024-04-06T10:05:49.292Z,26.50
2024-04-06T10:06:49.375Z,26.49
2024-04-06T10:07:49.428Z,26.47
2024-04-06T10:08:49.488Z,26.50
2024-04-06T10:09:49.598Z,26.51
2024-04-06T10:10:49.692Z,26.51
2024-04-06T10:11:49.815Z,26.52
2024-04-06T10:12:49.904Z,26.52
2024-04-06T10:13:50.035Z,26.52
2024-04-06T10:14:50.137Z,26.54
2024-04-06T10:15:50.226Z,26.52
2024-04-06T10:16:50.390Z,26.50
2024-04-06T10:17:50.423Z,26.52
2024-04-06T10:18:50.486Z,26.51
2024-04-06T10:19:50.556Z,26.51
2024-04-06T10:20:50.612Z,26.53
2024-04-06T10:21:50.698Z,26.52
2024-04-06T10:22:50.775Z,26.50
2024-04-06T10:23:50.885Z,26.50
2024-04-06T10:24:50.934Z,26.51
2024-04-06T10:25:50.993Z,26.50
2024-04-06T10:26:51.068Z,26.51
2024-04-06T10:27:51.142Z,26.51
2024-04-06T10:28:51.218Z,26.50
2024-04-06T10:29:51.302Z,26.51
2024-04-06T10:30:51.411Z,26.51
2024-04-06T10:31:51.544Z,26.51
2024-04-06T10:32:51.634Z,26.51
2024-04-06T10:33:51.744Z,26.52
2024-04-06T10:34:51.881Z,26.50
2024-04-06T10:35:51.966Z,26.53
2024-04-06T10:36:52.067Z,26.54
2024-04-06T10:37:52.186Z,26.56
2024-04-06T10:38:52.287Z,26.55
2024-04-06T10:39:52.384Z,26.53
2024-04-06T10:40:52.513Z,26.55
2024-04-06T10:41:52.611Z,26.53
2024-04-06T10:42:52.724Z,26.55
2024-04-06T10:43:52.842Z,26.52
2024-04-06T10:44:52.921Z,26.54
2024-04-06T10:45:53.040Z,26.55
2024-04-06T10:46:53.141Z,26.52
2024-04-06T10:47:53.278Z,26.53
2024-04-06T10:48:53.415Z,26.55
2024-04-06T10:49:53.443Z,26.56
2024-04-06T10:50:53.487Z,26.56
2024-04-06T10:51:53.595Z,26.53
2024-04-06T10:52:53.645Z,26.59
2024-04-06T10:53:53.761Z,26.56
2024-04-06T10:54:53.859Z,26.55
2024-04-06T10:55:53.959Z,26.57
2024-04-06T10:56:54.034Z,26.56
2024-04-06T10:57:54.127Z,26.55
2024-04-06T10:58:54.257Z,26.55
2024-04-06T10:59:54.309Z,26.53
2024-04-06T11:00:54.365Z,26.54
2024-04-06T11:01:54.531Z,26.58
2024-04-06T11:02:54.596Z,26.57
2024-04-06T11:03:54.659Z,26.56
2024-04-06T11:04:54.725Z,26.60
2024-04-06T11:05:54.856Z,26.59
2024-04-06T11:06:54.902Z,26.58
2024-04-06T11:07:54.993Z,26.57
2024-04-06T11:08:55.079Z,26.58
2024-04-06T11:09:55.161Z,26.58
2024-04-06T11:10:55.288Z,26.59
2024-04-06T11:11:55.343Z,26.60
2024-04-06T11:12:55.441Z,26.60
2024-04-06T11:13:55.545Z,26.57
2024-04-06T11:14:55.630Z,26.58
2024-04-06T11:15:55.750Z,26.58
2024-04-06T11:16:55.816Z,26.57
2024-04-06T11:17:55.912Z,26.58
2024-04-06T11:18:56.001Z,26.58
2024-04-06T11:19:56.104Z,26.57
2024-04-06T11:20:56.189Z,26.60
2024-04-06T11:21:56.300Z,26.59
2024-04-06T11:22:56.359Z,26.61
2024-04-06T11:23:56.490Z,26.61
2024-04-06T11:24:56.547Z,26.60
2024-04-06T11:25:56.637Z,26.62
2024-04-06T11:26:56.710Z,26.59
2024-04-06T11:27:56.803Z,26.62
2024-04-06T11:28:56.907Z,26.61
2024-04-06T11:29:57.008Z,26.61
2024-04-06T11:30:57.120Z,26.61
2024-04-06T11:31:57.193Z,26.62
2024-04-06T11:32:57.418Z,26.62
2024-04-06T11:33:57.431Z,26.62
2024-04-06T11:34:57.509Z,26.64
2024-04-06T11:35:57.599Z,26.64
2024-04-06T11:36:57.688Z,26.64
2024-04-06T11:37:57.797Z,26.65
2024-04-06T11:38:57.921Z,26.67
2024-04-06T11:39:58.034Z,26.67
2024-04-06T11:40:58.094Z,26.67
2024-04-06T11:41:58.144Z,26.65
2024-04-06T11:42:58.251Z,26.68
2024-04-06T11:43:58.342Z,26.69
2024-04-06T11:44:58.446Z,26.67
2024-04-06T11:45:58.530Z,26.67
2024-04-06T11:46:58.602Z,26.68
2024-04-06T11:47:58.713Z,26.67
2024-04-06T11:48:58.844Z,26.66
2024-04-06T11:49:58.901Z,26.68
2024-04-06T11:50:58.992Z,26.70
2024-04-06T11:51:59.067Z,26.72
2024-04-06T11:52:59.144Z,26.72
2024-04-06T11:53:59.266Z,26.73
2024-04-06T11:54:59.287Z,26.72
2024-04-06T11:55:59.406Z,26.74
2024-04-06T11:56:59.515Z,26.73
2024-04-06T11:57:59.626Z,26.75
2024-04-06T11:58:59.746Z,26.75
2024-04-06T11:59:59.840Z,26.74
2024-04-06T12:00:59.963Z,26.75
2024-04-06T12:02:00.083Z,26.76
2024-04-06T12:03:00.174Z,26.76
2024-04-06T12:04:00.566Z,26.74
2024-04-06T12:05:00.447Z,26.75
2024-04-06T12:06:00.501Z,26.78
2024-04-06T12:07:00.662Z,26.76
2024-04-06T12:08:00.722Z,26.74
2024-04-06T12:09:00.821Z,26.77
2024-04-06T12:10:00.932Z,26.77
2024-04-06T12:11:01.060Z,26.79
2024-04-06T12:12:01.151Z,26.78
2024-04-06T12:13:01.250Z,26.77
2024-04-06T12:14:01.384Z,26.76
2024-04-06T12:15:01.452Z,26.77
2024-04-06T12:16:01.592Z,26.77
2024-04-06T12:17:01.696Z,26.79
2024-04-06T12:18:01.777Z,26.81
2024-04-06T12:19:01.867Z,26.81
2024-04-06T12:20:01.937Z,26.82
2024-04-06T12:21:02.002Z,26.80
2024-04-06T12:22:02.080Z,26.80
2024-04-06T12:23:02.172Z,26.83
2024-04-06T12:24:02.288Z,26.82
2024-04-06T12:25:02.323Z,26.83
2024-04-06T12:26:02.442Z,26.84
2024-04-06T12:27:02.506Z,26.85
2024-04-06T12:28:02.575Z,26.83
2024-04-06T12:29:02.656Z,26.84
2024-04-06T12:30:02.770Z,26.86
2024-04-06T12:31:02.838Z,26.85
2024-04-06T12:32:02.926Z,26.85
2024-04-06T12:33:03.001Z,26.86
2024-04-06T12:34:03.100Z,26.86
2024-04-06T12:35:03.155Z,26.88
2024-04-06T12:36:03.221Z,26.88
2024-04-06T12:37:03.317Z,26.88
2024-04-06T12:38:03.413Z,26.88
2024-04-06T12:39:05.872Z,26.88
2024-04-06T12:40:03.503Z,26.92
2024-04-06T12:41:03.494Z,26.90
2024-04-06T12:42:03.478Z,26.93
2024-04-06T12:43:03.484Z,26.93
2024-04-06T12:44:03.497Z,26.93
2024-04-06T12:45:04.957Z,26.95
2024-04-06T12:46:03.641Z,26.94
2024-04-06T12:47:03.655Z,26.94
2024-04-06T12:48:03.665Z,26.93
2024-04-06T12:49:03.698Z,26.94
2024-04-06T12:50:03.722Z,26.95
2024-04-06T12:51:06.078Z,26.94
2024-04-06T12:52:03.752Z,26.94
2024-04-06T12:53:03.739Z,26.95
2024-04-06T12:54:03.756Z,26.97
2024-04-06T12:55:03.748Z,26.95
2024-04-06T12:56:03.755Z,26.96
2024-04-06T12:57:03.735Z,26.95
2024-04-06T12:58:03.768Z,26.98
2024-04-06T12:59:03.758Z,26.98
2024-04-06T13:00:03.839Z,26.97
2024-04-06T13:01:03.733Z,26.98