createdAt,value
2023-11-25T00:01:23.534Z,1.70
2023-11-25T00:03:50.086Z,2.67
2023-11-25T00:06:16.474Z,1.60
2023-11-25T00:08:42.841Z,1.25
2023-11-25T00:11:17.988Z,1.27
2023-11-25T00:13:51.976Z,2.03
2023-11-25T00:16:18.473Z,1.85
2023-11-25T00:18:44.904Z,1.75
2023-11-25T00:21:12.467Z,1.73
2023-11-25T00:23:38.869Z,2.35
2023-11-25T00:26:05.331Z,2.45
2023-11-25T00:28:32.382Z,2.05
2023-11-25T00:30:58.791Z,1.48
2023-11-25T00:33:25.196Z,1.60
2023-11-25T00:35:51.762Z,2.45
2023-11-25T00:38:18.989Z,1.80
2023-11-25T00:40:45.623Z,1.95
2023-11-25T00:43:12.933Z,2.30
2023-11-25T00:45:39.380Z,1.92
2023-11-25T00:48:07.979Z,2.60
2023-11-25T00:50:34.627Z,2.15
2023-11-25T00:53:00.990Z,2.80
2023-11-25T00:55:27.819Z,2.10
2023-11-25T00:57:55.094Z,1.98
2023-11-25T01:00:25.141Z,1.90
2023-11-25T01:02:51.815Z,2.40
2023-11-25T01:05:18.346Z,1.77
2023-11-25T01:07:46.018Z,1.75
2023-11-25T01:10:12.918Z,2.38
2023-11-25T01:12:39.313Z,2.05
2023-11-25T01:15:06.089Z,1.45
2023-11-25T01:17:32.747Z,3.10
2023-11-25T01:19:59.440Z,2.60
2023-11-25T01:22:26.886Z,1.70
2023-11-25T01:24:53.391Z,2.00
2023-11-25T01:27:19.846Z,2.45
2023-11-25T01:29:47.010Z,2.08
2023-11-25T01:32:13.391Z,1.25
2023-11-25T01:34:39.822Z,2.05
2023-11-25T01:37:06.321Z,1.80
2023-11-25T01:39:32.754Z,2.47
2023-11-25T01:41:59.113Z,1.83
2023-11-25T01:44:25.475Z,1.88
2023-11-25T01:46:53.058Z,1.95
2023-11-25T01:49:21.048Z,1.48
2023-11-25T01:51:48.098Z,2.55
2023-11-25T01:54:17.634Z,3.55
2023-11-25T01:56:49.445Z,2.13
2023-11-25T01:59:17.460Z,2.38
2023-11-25T02:01:45.152Z,1.73
2023-11-25T02:04:11.870Z,1.40
2023-11-25T02:06:38.396Z,1.00
2023-11-25T02:09:04.809Z,1.42
2023-11-25T02:11:31.166Z,1.23
2023-11-25T02:13:57.567Z,1.50
2023-11-25T02:16:24.333Z,1.83
2023-11-25T02:18:52.600Z,1.95
2023-11-25T02:21:19.404Z,1.63
2023-11-25T02:23:45.737Z,1.85
2023-11-25T02:26:12.812Z,2.20
2023-11-25T02:28:40.631Z,1.42
2023-11-25T02:31:07.261Z,1.52
2023-11-25T02:33:35.790Z,1.95
2023-11-25T02:36:02.445Z,2.17
2023-11-25T02:38:29.154Z,1.55
2023-11-25T02:40:55.709Z,1.50
2023-11-25T02:43:22.957Z,1.88
2023-11-25T02:45:49.590Z,1.42
2023-11-25T02:48:17.557Z,1.23
2023-11-25T02:50:45.000Z,1.15
2023-11-25T02:53:11.412Z,1.10
2023-11-25T02:55:38.003Z,1.23
2023-11-25T02:58:04.540Z,1.83
2023-11-25T03:00:31.952Z,1.42
2023-11-25T03:03:28.750Z,0.98
2023-11-25T03:05:55.153Z,2.15
2023-11-25T03:08:23.645Z,1.23
2023-11-25T03:10:52.207Z,1.45
2023-11-25T03:13:18.829Z,1.55
2023-11-25T03:15:45.429Z,1.38
2023-11-25T03:18:12.154Z,1.77
2023-11-25T03:20:42.311Z,1.38
2023-11-25T03:23:08.724Z,1.52
2023-11-25T03:25:35.392Z,1.45
2023-11-25T03:28:06.758Z,1.60
2023-11-25T03:30:33.986Z,1.52
2023-11-25T03:33:00.636Z,0.93
2023-11-25T03:35:27.026Z,1.40
2023-11-25T03:37:54.802Z,1.83
2023-11-25T03:40:21.336Z,1.40
2023-11-25T03:42:47.852Z,0.95
2023-11-25T03:45:14.299Z,0.80
2023-11-25T03:47:41.753Z,1.63
2023-11-25T03:50:08.658Z,2.22
2023-11-25T03:52:35.301Z,1.27
2023-11-25T03:55:04.018Z,1.60
2023-11-25T03:57:30.507Z,1.48
2023-11-25T03:59:56.938Z,1.67
2023-11-25T04:02:23.543Z,1.00
2023-11-25T04:04:50.082Z,0.82
2023-11-25T04:07:16.571Z,0.95
2023-11-25T04:09:43.458Z,0.85
2023-11-25T04:12:11.719Z,0.60
2023-11-25T04:14:38.124Z,0.50
2023-11-25T04:17:04.674Z,0.82
2023-11-25T04:19:31.195Z,0.90
2023-11-25T04:22:00.030Z,0.70
2023-11-25T04:24:28.423Z,0.40
2023-11-25T04:26:54.788Z,1.48
2023-11-25T04:29:21.893Z,1.02
2023-11-25T04:31:50.994Z,0.95
2023-11-25T04:34:18.030Z,0.82
2023-11-25T04:36:44.707Z,1.00
2023-11-25T04:39:11.894Z,0.80
2023-11-25T04:41:42.328Z,1.00
2023-11-25T04:44:08.792Z,0.60
2023-11-25T04:46:35.666Z,0.70
2023-11-25T04:49:02.162Z,0.90
2023-11-25T04:51:29.639Z,0.80
2023-11-25T04:53:56.090Z,0.98
2023-11-25T04:56:23.183Z,0.80
2023-11-25T04:58:49.595Z,1.20
2023-11-25T05:01:16.210Z,1.40
2023-11-25T05:03:42.687Z,1.40
2023-11-25T05:06:12.654Z,1.55
2023-11-25T05:08:39.176Z,1.70
2023-11-25T05:11:06.804Z,1.30
2023-11-25T05:13:33.326Z,2.03
2023-11-25T05:15:59.699Z,0.90
2023-11-25T05:18:26.146Z,1.52
2023-11-25T05:20:52.579Z,1.70
2023-11-25T05:23:18.939Z,1.15
2023-11-25T05:25:45.380Z,1.08
2023-11-25T05:28:11.922Z,1.58
2023-11-25T05:30:38.353Z,0.73
2023-11-25T05:33:04.850Z,0.65
2023-11-25T05:35:31.223Z,0.80
2023-11-25T05:37:57.801Z,0.77
2023-11-25T05:40:24.273Z,0.93
2023-11-25T05:42:54.879Z,0.60
2023-11-25T05:45:25.026Z,0.50
2023-11-25T05:47:52.493Z,0.95
2023-11-25T05:50:22.308Z,0.57
2023-11-25T05:52:49.327Z,1.10
2023-11-25T05:55:20.719Z,0.90
2023-11-25T05:57:47.333Z,0.90
2023-11-25T06:00:14.016Z,0.98
2023-11-25T06:02:40.712Z,0.70
2023-11-25T06:05:07.833Z,0.70
2023-11-25T06:07:34.322Z,1.15
2023-11-25T06:10:00.709Z,0.85
2023-11-25T06:12:28.025Z,1.05
2023-11-25T06:14:56.822Z,1.08
2023-11-25T06:17:24.702Z,0.90
2023-11-25T06:19:53.264Z,1.23
2023-11-25T06:22:20.930Z,1.13
2023-11-25T06:24:47.365Z,1.25
2023-11-25T06:27:13.818Z,1.20
2023-11-25T06:29:40.741Z,0.95
2023-11-25T06:32:07.737Z,1.30
2023-11-25T06:34:34.832Z,1.10
2023-11-25T06:37:01.219Z,1.48
2023-11-25T06:39:32.334Z,1.27
2023-11-25T06:42:00.050Z,1.23
2023-11-25T06:44:26.556Z,1.70
2023-11-25T06:46:52.947Z,1.38
2023-11-25T06:49:19.399Z,1.23
2023-11-25T06:51:46.176Z,1.15
2023-11-25T06:54:12.528Z,0.80
2023-11-25T06:56:41.860Z,1.02
2023-11-25T06:59:08.325Z,1.27
2023-11-25T07:01:35.405Z,0.90
2023-11-25T07:04:02.691Z,1.17
2023-11-25T07:06:29.063Z,1.45
2023-11-25T07:08:55.640Z,1.73
2023-11-25T07:11:24.416Z,1.02
2023-11-25T07:13:50.937Z,1.10
2023-11-25T07:16:17.862Z,1.52
2023-11-25T07:18:45.716Z,1.60
2023-11-25T07:21:12.700Z,1.08
2023-11-25T07:23:40.205Z,0.90
2023-11-25T07:26:07.062Z,1.33
2023-11-25T07:28:34.103Z,1.05
2023-11-25T07:31:00.975Z,1.45
2023-11-25T07:33:27.314Z,1.40
2023-11-25T07:35:54.017Z,1.05
2023-11-25T07:38:20.429Z,2.15
2023-11-25T07:40:46.976Z,0.70
2023-11-25T07:43:16.492Z,0.82
2023-11-25T07:45:45.165Z,0.50
2023-11-25T07:48:11.596Z,1.33
2023-11-25T07:50:49.092Z,1.00
2023-11-25T07:53:17.658Z,1.02
2023-11-25T07:55:46.630Z,1.38
2023-11-25T07:58:13.247Z,1.10
2023-11-25T08:00:39.667Z,1.10
2023-11-25T08:03:06.400Z,0.82
2023-11-25T08:05:32.856Z,1.10
2023-11-25T08:07:59.358Z,0.90
2023-11-25T08:10:25.992Z,1.02
2023-11-25T08:12:52.624Z,1.10
2023-11-25T08:15:19.009Z,0.82
2023-11-25T08:17:45.526Z,1.15
2023-11-25T08:20:12.026Z,1.00
2023-11-25T08:22:39.521Z,0.93
2023-11-25T08:25:09.070Z,1.10
2023-11-25T08:27:35.758Z,1.13
2023-11-25T08:30:02.142Z,1.40
2023-11-25T08:32:29.259Z,1.00
2023-11-25T08:34:55.939Z,2.05
2023-11-25T08:37:28.336Z,1.00
2023-11-25T08:39:55.464Z,1.48
2023-11-25T08:42:25.832Z,0.70
2023-11-25T08:44:52.714Z,0.75
2023-11-25T08:47:19.825Z,0.85
2023-11-25T08:49:50.201Z,0.60
2023-11-25T08:52:16.734Z,0.65
2023-11-25T08:54:43.189Z,0.77
2023-11-25T08:57:09.943Z,1.17
2023-11-25T08:59:36.988Z,1.05
2023-11-25T09:02:06.306Z,1.15
2023-11-25T09:04:36.714Z,1.08
2023-11-25T09:07:03.432Z,1.10
2023-11-25T09:09:29.907Z,1.20
2023-11-25T09:11:56.289Z,0.90
2023-11-25T09:14:22.699Z,1.30
2023-11-25T09:16:51.847Z,1.00
2023-11-25T09:19:19.035Z,0.80
2023-11-25T09:21:46.241Z,1.08
2023-11-25T09:24:12.905Z,1.05
2023-11-25T09:26:39.342Z,1.63
2023-11-25T09:29:06.406Z,1.00
2023-11-25T09:31:33.647Z,1.40
2023-11-25T09:34:04.006Z,1.50
2023-11-25T09:36:33.228Z,1.20
2023-11-25T09:38:59.772Z,1.10
2023-11-25T09:41:26.835Z,0.93
2023-11-25T09:43:54.278Z,1.55
2023-11-25T09:46:21.156Z,1.00
2023-11-25T09:48:47.756Z,1.23
2023-11-25T09:51:16.308Z,1.05
2023-11-25T09:53:44.028Z,1.90
2023-11-25T09:56:12.680Z,0.90
2023-11-25T09:58:41.615Z,0.85
2023-11-25T10:01:11.597Z,0.90
2023-11-25T10:03:40.720Z,0.82
2023-11-25T10:06:07.287Z,1.90
2023-11-25T10:08:35.323Z,1.10
2023-11-25T10:11:02.539Z,0.90
2023-11-25T10:13:33.293Z,1.23
2023-11-25T10:16:00.521Z,1.17
2023-11-25T10:18:27.044Z,0.85
2023-11-25T10:20:58.593Z,0.85
2023-11-25T10:23:25.563Z,1.60
2023-11-25T10:25:55.066Z,1.80
2023-11-25T10:28:22.880Z,3.17
2023-11-25T10:31:00.642Z,1.38
2023-11-25T10:33:28.552Z,1.33
2023-11-25T10:35:55.660Z,1.30
2023-11-25T10:38:29.238Z,1.45
2023-11-25T10:41:03.243Z,1.58
2023-11-25T10:43:31.429Z,1.40
2023-11-25T10:46:10.975Z,1.55
2023-11-25T10:48:41.217Z,1.75
2023-11-25T10:51:09.320Z,1.50
2023-11-25T10:53:37.765Z,2.03
2023-11-25T10:56:08.266Z,2.35
2023-11-25T10:58:35.702Z,1.98
2023-11-25T11:01:02.546Z,2.00
2023-11-25T11:03:49.291Z,1.95
2023-11-25T11:06:19.800Z,2.22
2023-11-25T11:08:47.733Z,2.25
2023-11-25T11:11:14.382Z,2.30
2023-11-25T11:13:42.585Z,1.75
2023-11-25T11:16:18.369Z,2.63
2023-11-25T11:18:46.123Z,2.10
2023-11-25T11:21:14.743Z,2.30
2023-11-25T11:23:41.284Z,1.92
2023-11-25T11:26:19.995Z,1.77
2023-11-25T11:29:09.880Z,1.65
2023-11-25T11:31:37.850Z,1.92
2023-11-25T11:34:05.090Z,2.15
2023-11-25T11:36:32.517Z,1.77
2023-11-25T11:39:02.172Z,1.98
2023-11-25T11:41:30.605Z,1.90
2023-11-25T11:44:07.691Z,2.55
2023-11-25T11:46:39.625Z,1.70
2023-11-25T11:49:09.708Z,2.25
2023-11-25T11:51:36.182Z,2.20
2023-11-25T11:54:24.479Z,1.67
2023-11-25T11:57:03.176Z,2.47
2023-11-25T11:59:48.318Z,1.98
2023-11-25T12:02:15.461Z,2.25
2023-11-25T12:04:42.356Z,2.38
2023-11-25T12:07:08.842Z,2.03
2023-11-25T12:09:35.664Z,1.63
2023-11-25T12:12:02.370Z,2.30
2023-11-25T12:14:28.790Z,2.55
2023-11-25T12:16:55.612Z,2.03
2023-11-25T12:19:22.096Z,1.35
2023-11-25T12:21:48.545Z,2.22
2023-11-25T12:24:14.943Z,2.03
2023-11-25T12:26:43.218Z,1.90
2023-11-25T12:29:12.979Z,1.77
2023-11-25T12:31:39.490Z,1.52
2023-11-25T12:34:06.715Z,2.15
2023-11-25T12:36:33.205Z,2.17
2023-11-25T12:38:59.583Z,2.50
2023-11-25T12:41:27.898Z,2.05
2023-11-25T12:44:05.231Z,1.75
2023-11-25T12:46:32.121Z,2.05
2023-11-25T12:48:58.785Z,2.53
2023-11-25T12:51:25.303Z,2.35
2023-11-25T12:53:55.147Z,2.33
2023-11-25T12:56:22.878Z,1.90
2023-11-25T12:58:49.265Z,1.60
2023-11-25T13:01:15.651Z,1.70
2023-11-25T13:03:42.490Z,2.13
2023-11-25T13:06:12.973Z,1.98
2023-11-25T13:08:46.511Z,1.50
2023-11-25T13:11:13.044Z,0.90
2023-11-25T13:13:39.837Z,1.38
2023-11-25T13:16:09.670Z,1.67
2023-11-25T13:18:36.118Z,1.90
2023-11-25T13:21:06.548Z,1.50
2023-11-25T13:23:32.955Z,1.92
2023-11-25T13:25:59.367Z,1.80
2023-11-25T13:28:26.683Z,2.00
2023-11-25T13:30:53.268Z,1.83
2023-11-25T13:33:19.752Z,1.38
2023-11-25T13:35:46.491Z,1.42
2023-11-25T13:38:17.547Z,1.45
2023-11-25T13:40:44.309Z,1.88
2023-11-25T13:43:14.188Z,1.52
2023-11-25T13:45:41.967Z,1.58
2023-11-25T13:48:08.652Z,1.58
2023-11-25T13:50:35.414Z,1.58
2023-11-25T13:53:10.953Z,1.58
2023-11-25T13:55:45.865Z,1.50
2023-11-25T13:58:12.902Z,1.77
2023-11-25T14:00:39.675Z,1.35
2023-11-25T14:03:11.062Z,1.60
2023-11-25T14:05:44.688Z,1.75
2023-11-25T14:08:18.994Z,1.23
2023-11-25T14:10:45.922Z,0.80
2023-11-25T14:13:12.564Z,1.35
2023-11-25T14:15:39.127Z,1.00
2023-11-25T14:18:08.845Z,0.93
2023-11-25T14:20:35.965Z,1.20
2023-11-25T14:23:03.132Z,0.80
2023-11-25T14:25:29.868Z,1.13
2023-11-25T14:27:56.754Z,1.08
2023-11-25T14:30:29.730Z,0.77
2023-11-25T14:32:59.996Z,1.08
2023-11-25T14:35:27.033Z,1.10
2023-11-25T14:37:57.882Z,1.23
2023-11-25T14:40:25.178Z,1.63
2023-11-25T14:42:51.919Z,1.13
2023-11-25T14:45:18.513Z,1.45
2023-11-25T14:47:46.068Z,2.50
2023-11-25T14:50:12.712Z,1.10
2023-11-25T14:52:39.328Z,0.80
2023-11-25T14:55:07.482Z,0.90
2023-11-25T14:57:33.859Z,1.52
2023-11-25T15:00:01.444Z,1.17
2023-11-25T15:02:29.297Z,1.30
2023-11-25T15:04:55.953Z,1.42
2023-11-25T15:07:23.126Z,1.58
2023-11-25T15:09:49.638Z,1.50
2023-11-25T15:12:16.044Z,1.30
2023-11-25T15:14:42.524Z,2.10
2023-11-25T15:17:09.248Z,1.40
2023-11-25T15:19:37.945Z,1.65
2023-11-25T15:22:05.418Z,1.75
2023-11-25T15:24:31.908Z,1.45
2023-11-25T15:26:58.320Z,1.48
2023-11-25T15:29:24.744Z,1.60
2023-11-25T15:31:51.329Z,1.20
2023-11-25T15:34:17.990Z,2.05
2023-11-25T15:36:44.484Z,1.92
2023-11-25T15:39:17.293Z,1.65
2023-11-25T15:41:45.207Z,1.88
2023-11-25T15:44:12.329Z,1.90
2023-11-25T15:46:38.933Z,1.83
2023-11-25T15:49:05.347Z,1.65
2023-11-25T15:51:31.789Z,1.00
2023-11-25T15:53:58.222Z,1.20
2023-11-25T15:56:24.688Z,2.38
2023-11-25T15:58:52.308Z,1.48
2023-11-25T16:01:20.006Z,1.00
2023-11-25T16:03:46.448Z,1.10
2023-11-25T16:06:16.519Z,1.30
2023-11-25T16:08:43.747Z,1.30
2023-11-25T16:11:10.213Z,0.75
2023-11-25T16:13:37.262Z,1.45
2023-11-25T16:16:04.848Z,1.23
2023-11-25T16:18:34.220Z,1.40
2023-11-25T16:21:01.529Z,0.85
2023-11-25T16:23:28.671Z,0.93
2023-11-25T16:25:55.192Z,1.70
2023-11-25T16:28:22.230Z,0.90
2023-11-25T16:30:48.892Z,0.90
2023-11-25T16:33:15.378Z,1.30
2023-11-25T16:35:41.837Z,1.20
2023-11-25T16:38:08.326Z,1.50
2023-11-25T16:40:35.987Z,1.40
2023-11-25T16:43:04.361Z,1.30
2023-11-25T16:45:33.392Z,1.30
2023-11-25T16:48:01.361Z,1.70
2023-11-25T16:50:28.440Z,1.38
2023-11-25T16:52:54.845Z,1.52
2023-11-25T16:55:21.290Z,1.42
2023-11-25T16:57:47.827Z,1.58
2023-11-25T17:00:17.395Z,1.63
2023-11-25T17:02:44.374Z,1.17
2023-11-25T17:05:11.176Z,1.00
2023-11-25T17:07:38.042Z,1.88
2023-11-25T17:10:05.496Z,1.58
2023-11-25T17:12:32.657Z,1.95
2023-11-25T17:14:59.467Z,2.47
2023-11-25T17:17:26.751Z,2.05
2023-11-25T17:19:53.546Z,2.67
2023-11-25T17:22:19.960Z,1.75
2023-11-25T17:24:46.455Z,1.70
2023-11-25T17:27:12.816Z,1.50
2023-11-25T17:29:39.383Z,1.63
2023-11-25T17:32:07.160Z,1.70
2023-11-25T17:34:33.610Z,2.03
2023-11-25T17:37:01.523Z,2.20
2023-11-25T17:39:28.322Z,2.05
2023-11-25T17:41:54.856Z,1.63
2023-11-25T17:44:22.827Z,1.88
2023-11-25T17:46:50.056Z,1.60
2023-11-25T17:49:17.545Z,1.67
2023-11-25T17:51:44.040Z,1.70
2023-11-25T17:54:12.069Z,1.63
2023-11-25T17:56:38.726Z,1.20
2023-11-25T17:59:05.236Z,1.10
2023-11-25T18:01:31.803Z,0.95
2023-11-25T18:03:58.356Z,1.00
2023-11-25T18:06:25.207Z,0.90
2023-11-25T18:08:51.639Z,1.02
2023-11-25T18:11:18.165Z,1.10
2023-11-25T18:13:45.293Z,1.20
2023-11-25T18:16:11.967Z,1.38
2023-11-25T18:18:39.736Z,1.10
2023-11-25T18:21:07.224Z,1.00
2023-11-25T18:23:33.854Z,2.03
2023-11-25T18:26:00.380Z,1.70
2023-11-25T18:28:26.782Z,2.05
2023-11-25T18:30:53.238Z,1.92
2023-11-25T18:33:19.748Z,1.70
2023-11-25T18:35:46.104Z,2.17
2023-11-25T18:38:12.506Z,1.77
2023-11-25T18:40:39.017Z,1.88
2023-11-25T18:43:05.507Z,1.90
2023-11-25T18:45:31.937Z,2.60
2023-11-25T18:47:58.343Z,1.38
2023-11-25T18:50:28.531Z,1.67
2023-11-25T18:52:55.780Z,1.58
2023-11-25T18:55:22.333Z,1.85
2023-11-25T18:57:48.745Z,1.40
2023-11-25T19:00:15.142Z,2.17
2023-11-25T19:02:41.771Z,1.38
2023-11-25T19:05:09.267Z,1.60
2023-11-25T19:07:36.550Z,1.80
2023-11-25T19:10:03.942Z,2.55
2023-11-25T19:12:30.420Z,1.27
2023-11-25T19:14:59.468Z,1.25
2023-11-25T19:17:26.070Z,1.40
2023-11-25T19:19:52.680Z,1.63
2023-11-25T19:22:19.072Z,1.77
2023-11-25T19:24:46.299Z,1.98
2023-11-25T19:27:12.722Z,1.63
2023-11-25T19:29:42.816Z,1.98
2023-11-25T19:32:10.116Z,1.40
2023-11-25T19:34:36.735Z,1.40
2023-11-25T19:37:03.524Z,1.40
2023-11-25T19:39:30.121Z,1.50
2023-11-25T19:41:56.583Z,1.60
2023-11-25T19:44:22.938Z,1.40
2023-11-25T19:46:54.676Z,1.73
2023-11-25T19:49:21.593Z,1.25
2023-11-25T19:51:48.406Z,1.67
2023-11-25T19:54:22.135Z,1.08
2023-11-25T19:56:49.020Z,2.70
2023-11-25T19:59:15.667Z,1.50
2023-11-25T20:01:42.216Z,1.63
2023-11-25T20:04:08.876Z,1.92
2023-11-25T20:06:35.841Z,1.17
2023-11-25T20:09:02.229Z,2.30
2023-11-25T20:11:28.633Z,1.20
2023-11-25T20:13:55.051Z,2.10
2023-11-25T20:16:21.846Z,1.38
2023-11-25T20:18:49.449Z,1.63
2023-11-25T20:21:15.886Z,2.08
2023-11-25T20:23:42.387Z,2.15
2023-11-25T20:26:09.259Z,1.70
2023-11-25T20:28:36.207Z,1.17
2023-11-25T20:31:03.753Z,1.73
2023-11-25T20:33:30.388Z,1.27
2023-11-25T20:35:56.911Z,1.60
2023-11-25T20:38:23.841Z,1.33
2023-11-25T20:40:50.252Z,1.42
2023-11-25T20:43:16.794Z,1.73
2023-11-25T20:45:43.276Z,1.40
2023-11-25T20:48:09.951Z,1.35
2023-11-25T20:50:38.154Z,1.55
2023-11-25T20:53:04.747Z,1.27
2023-11-25T20:55:31.197Z,1.20
2023-11-25T20:57:57.666Z,0.80
2023-11-25T21:00:24.237Z,1.08
2023-11-25T21:02:50.832Z,0.88
2023-11-25T21:05:19.185Z,1.02
2023-11-25T21:07:45.625Z,0.82
2023-11-25T21:10:12.175Z,0.80
2023-11-25T21:12:38.615Z,1.20
2023-11-25T21:15:06.200Z,1.05
2023-11-25T21:17:32.587Z,0.90
2023-11-25T21:19:59.173Z,1.10
2023-11-25T21:22:28.767Z,1.38
2023-11-25T21:24:55.167Z,0.95
2023-11-25T21:27:22.017Z,1.63
2023-11-25T21:29:48.383Z,1.52
2023-11-25T21:32:14.778Z,1.30
2023-11-25T21:34:41.287Z,1.00
2023-11-25T21:37:07.923Z,1.90
2023-11-25T21:39:34.590Z,1.52
2023-11-25T21:42:00.990Z,1.20
2023-11-25T21:44:27.453Z,1.02
2023-11-25T21:46:54.005Z,1.45
2023-11-25T21:49:20.554Z,1.20
2023-11-25T21:51:46.986Z,1.05
2023-11-25T21:54:14.053Z,1.75
2023-11-25T21:56:40.428Z,0.98
2023-11-25T21:59:07.070Z,0.90
2023-11-25T22:01:33.565Z,0.77
2023-11-25T22:04:02.139Z,0.60
2023-11-25T22:06:28.660Z,0.68
2023-11-25T22:08:55.108Z,0.40
2023-11-25T22:11:24.319Z,0.40
2023-11-25T22:13:51.102Z,0.45
2023-11-25T22:16:17.997Z,0.50
2023-11-25T22:18:44.709Z,0.70
2023-11-25T22:21:11.107Z,0.90
2023-11-25T22:23:39.359Z,0.77
2023-11-25T22:26:06.543Z,1.00
2023-11-25T22:28:33.169Z,1.17
2023-11-25T22:31:02.340Z,0.63
2023-11-25T22:33:29.059Z,1.10
2023-11-25T22:35:58.702Z,0.77
2023-11-25T22:38:27.264Z,0.80
2023-11-25T22:40:54.058Z,1.17
2023-11-25T22:43:20.593Z,0.95
2023-11-25T22:45:47.018Z,1.17
2023-11-25T22:48:13.389Z,1.17
2023-11-25T22:50:39.844Z,0.73
2023-11-25T22:53:06.384Z,0.70
2023-11-25T22:55:32.874Z,0.90
2023-11-25T22:57:59.619Z,0.80
2023-11-25T23:00:30.567Z,1.10
2023-11-25T23:02:57.192Z,0.77
2023-11-25T23:05:26.182Z,1.35
2023-11-25T23:07:52.558Z,0.90
2023-11-25T23:10:18.919Z,1.00
2023-11-25T23:12:45.509Z,0.70
2023-11-25T23:15:11.934Z,1.35
2023-11-25T23:17:38.347Z,0.90
2023-11-25T23:20:12.192Z,1.05
2023-11-25T23:22:39.369Z,1.55
2023-11-25T23:25:06.586Z,1.08
2023-11-25T23:27:33.082Z,0.98
2023-11-25T23:29:59.437Z,0.80
2023-11-25T23:32:26.017Z,1.13
2023-11-25T23:34:52.481Z,0.80
2023-11-25T23:37:18.976Z,0.82
2023-11-25T23:39:45.356Z,1.50
2023-11-25T23:42:12.871Z,0.95
2023-11-25T23:44:41.960Z,1.58
2023-11-25T23:47:08.418Z,1.08
2023-11-25T23:49:34.769Z,1.15
2023-11-25T23:52:01.198Z,1.33
2023-11-25T23:54:28.337Z,1.33
2023-11-25T23:56:54.796Z,0.85
2023-11-25T23:59:22.317Z,1.00
