createdAt,value
2023-04-03T00:02:24.817Z,65.88
2023-04-03T00:05:01.606Z,65.71
2023-04-03T00:07:30.520Z,65.68
2023-04-03T00:10:00.246Z,65.71
2023-04-03T00:12:32.256Z,65.90
2023-04-03T00:15:03.752Z,66.35
2023-04-03T00:17:34.678Z,67.19
2023-04-03T00:20:13.416Z,66.43
2023-04-03T00:22:42.714Z,67.07
2023-04-03T00:25:12.197Z,66.61
2023-04-03T00:27:49.913Z,66.82
2023-04-03T00:30:22.261Z,66.17
2023-04-03T00:32:51.741Z,66.16
2023-04-03T00:35:32.508Z,66.84
2023-04-03T00:38:05.769Z,66.10
2023-04-03T00:40:47.789Z,66.44
2023-04-03T00:43:21.922Z,66.74
2023-04-03T00:45:54.455Z,66.24
2023-04-03T00:48:26.592Z,67.13
2023-04-03T00:50:56.867Z,67.16
2023-04-03T00:53:28.238Z,67.03
2023-04-03T00:56:00.638Z,67.20
2023-04-03T00:58:37.506Z,66.64
2023-04-03T01:01:12.207Z,68.34
2023-04-03T01:03:46.549Z,67.89
2023-04-03T01:06:29.653Z,67.57
2023-04-03T01:09:05.403Z,66.83
2023-04-03T01:11:36.076Z,67.94
2023-04-03T01:14:19.936Z,67.53
2023-04-03T01:16:57.558Z,67.31
2023-04-03T01:19:34.766Z,68.00
2023-04-03T01:22:26.358Z,68.40
2023-04-03T01:25:00.858Z,68.52
2023-04-03T01:27:29.859Z,67.73
2023-04-03T01:30:01.018Z,67.68
2023-04-03T01:32:33.197Z,68.06
2023-04-03T01:35:04.610Z,68.14
2023-04-03T01:37:36.143Z,67.81
2023-04-03T01:40:10.943Z,68.17
2023-04-03T01:42:39.731Z,67.82
2023-04-03T01:45:11.562Z,68.16
2023-04-03T01:47:48.166Z,68.05
2023-04-03T01:50:28.015Z,67.71
2023-04-03T01:52:56.616Z,68.77
2023-04-03T01:55:26.286Z,68.27
2023-04-03T01:57:56.774Z,68.02
2023-04-03T02:00:27.962Z,67.78
2023-04-03T02:03:01.571Z,68.30
2023-04-03T02:05:34.853Z,67.66
2023-04-03T02:08:10.056Z,67.85
2023-04-03T02:10:38.862Z,68.01
2023-04-03T02:13:20.410Z,68.54
2023-04-03T02:15:52.330Z,68.28
2023-04-03T02:18:25.758Z,69.33
2023-04-03T02:20:57.442Z,68.66
2023-04-03T02:23:28.078Z,68.67
2023-04-03T02:26:09.566Z,67.97
2023-04-03T02:28:49.668Z,68.54
2023-04-03T02:31:22.366Z,67.64
2023-04-03T02:33:53.042Z,67.99
2023-04-03T02:36:31.877Z,69.26
2023-04-03T02:39:06.362Z,69.26
2023-04-03T02:41:38.256Z,69.44
2023-04-03T02:44:19.589Z,70.25
2023-04-03T02:46:49.007Z,70.17
2023-04-03T02:49:21.409Z,68.98
2023-04-03T02:51:53.216Z,69.37
2023-04-03T02:54:40.966Z,70.25
2023-04-03T02:57:18.744Z,70.90
2023-04-03T02:59:50.465Z,71.36
2023-04-03T03:02:20.653Z,70.83
2023-04-03T03:04:53.362Z,70.63
2023-04-03T03:07:22.612Z,71.48
2023-04-03T03:09:51.082Z,71.28
2023-04-03T03:12:22.874Z,70.45
2023-04-03T03:14:54.508Z,70.08
2023-04-03T03:17:28.703Z,70.40
2023-04-03T03:20:04.455Z,70.45
2023-04-03T03:22:33.833Z,70.37
2023-04-03T03:25:05.945Z,69.90
2023-04-03T03:27:35.698Z,70.65
2023-04-03T03:30:05.663Z,69.94
2023-04-03T03:32:38.337Z,68.86
2023-04-03T03:35:10.927Z,69.42
2023-04-03T03:37:43.625Z,69.75
2023-04-03T03:40:14.613Z,70.19
2023-04-03T03:42:42.695Z,69.35
2023-04-03T03:45:14.928Z,69.76
2023-04-03T03:47:46.605Z,70.75
2023-04-03T03:50:24.431Z,70.05
2023-04-03T03:53:02.649Z,70.20
2023-04-03T03:55:34.639Z,70.95
2023-04-03T03:58:04.568Z,71.29
2023-04-03T04:00:34.873Z,70.48
2023-04-03T04:03:04.463Z,71.26
2023-04-03T04:05:45.438Z,70.53
2023-04-03T04:08:20.254Z,70.87
2023-04-03T04:10:52.470Z,71.48
2023-04-03T04:13:33.921Z,70.45
2023-04-03T04:16:03.137Z,69.83
2023-04-03T04:18:36.116Z,69.66
2023-04-03T04:21:08.527Z,70.66
2023-04-03T04:23:39.336Z,71.06
2023-04-03T04:26:11.114Z,70.71
2023-04-03T04:28:44.470Z,71.44
2023-04-03T04:31:14.615Z,70.54
2023-04-03T04:33:44.188Z,71.61
2023-04-03T04:36:20.766Z,71.48
2023-04-03T04:38:51.088Z,71.91
2023-04-03T04:41:23.361Z,72.38
2023-04-03T04:43:58.670Z,72.47
2023-04-03T04:46:32.227Z,72.04
2023-04-03T04:49:01.872Z,72.20
2023-04-03T04:51:52.074Z,71.51
2023-04-03T04:54:28.981Z,70.85
2023-04-03T04:56:57.865Z,71.82
2023-04-03T04:59:30.919Z,71.12
2023-04-03T05:02:01.895Z,71.55
2023-04-03T05:04:30.431Z,70.85
2023-04-03T05:07:21.007Z,70.94
2023-04-03T05:09:52.511Z,70.51
2023-04-03T05:12:21.957Z,70.42
2023-04-03T05:15:00.763Z,70.78
2023-04-03T05:17:44.725Z,69.73
2023-04-03T05:20:18.006Z,69.83
2023-04-03T05:22:56.579Z,69.61
2023-04-03T05:25:33.628Z,70.83
2023-04-03T05:28:05.560Z,71.16
2023-04-03T05:30:35.313Z,70.26
2023-04-03T05:33:06.996Z,71.24
2023-04-03T05:35:57.161Z,69.80
2023-04-03T05:38:39.643Z,70.21
2023-04-03T05:41:11.572Z,69.48
2023-04-03T05:43:40.503Z,70.00
2023-04-03T05:46:20.583Z,70.62
2023-04-03T05:49:07.848Z,70.44
2023-04-03T05:51:39.775Z,70.48
2023-04-03T05:54:32.221Z,70.05
2023-04-03T05:57:21.818Z,69.33
2023-04-03T05:59:53.713Z,68.61
2023-04-03T06:02:26.241Z,69.10
2023-04-03T06:04:58.747Z,68.25
2023-04-03T06:07:29.434Z,69.34
2023-04-03T06:10:06.547Z,68.76
2023-04-03T06:12:38.022Z,68.83
2023-04-03T06:15:09.250Z,68.41
2023-04-03T06:17:38.831Z,69.06
2023-04-03T06:20:11.284Z,69.16
2023-04-03T06:22:43.288Z,69.20
2023-04-03T06:25:18.586Z,68.20
2023-04-03T06:27:48.209Z,68.15
2023-04-03T06:30:23.602Z,68.08
2023-04-03T06:33:07.327Z,68.08
2023-04-03T06:35:37.743Z,67.06
2023-04-03T06:38:10.573Z,66.95
2023-04-03T06:40:41.757Z,65.78
2023-04-03T06:43:12.160Z,66.17
2023-04-03T06:45:45.953Z,66.42
2023-04-03T06:48:15.198Z,66.31
2023-04-03T06:50:48.209Z,65.88
2023-04-03T06:53:19.728Z,64.55
2023-04-03T06:56:00.867Z,64.85
2023-04-03T06:58:28.979Z,64.45
2023-04-03T07:00:59.338Z,64.82
2023-04-03T07:03:30.449Z,64.44
2023-04-03T07:06:01.644Z,65.61
2023-04-03T07:08:33.560Z,65.45
2023-04-03T07:11:15.778Z,63.78
2023-04-03T07:13:45.121Z,64.02
2023-04-03T07:16:14.098Z,63.85
2023-04-03T07:18:46.050Z,63.07
2023-04-03T07:21:16.039Z,63.36
2023-04-03T07:26:24.678Z,62.37
2023-04-03T07:28:56.713Z,62.93
2023-04-03T07:31:27.745Z,63.76
2023-04-03T07:34:02.400Z,62.66
2023-04-03T07:36:34.333Z,63.06
2023-04-03T07:39:10.002Z,62.34
2023-04-03T07:41:45.635Z,61.63
2023-04-03T07:44:20.186Z,61.26
2023-04-03T07:46:51.662Z,60.12
2023-04-03T07:49:21.522Z,60.60
2023-04-03T07:51:50.209Z,59.72
2023-04-03T07:54:22.025Z,59.40
2023-04-03T07:56:57.340Z,60.08
2023-04-03T07:59:26.791Z,59.16
2023-04-03T08:01:57.143Z,58.50
2023-04-03T08:04:40.566Z,60.20
2023-04-03T08:07:12.624Z,58.89
2023-04-03T08:09:40.714Z,58.44
2023-04-03T08:12:13.688Z,57.67
2023-04-03T08:14:56.289Z,58.03
2023-04-03T08:17:26.633Z,58.32
2023-04-03T08:19:55.389Z,58.78
2023-04-03T08:22:24.522Z,57.71
2023-04-03T08:24:59.262Z,58.02
2023-04-03T08:27:35.637Z,57.92
2023-04-03T08:30:07.605Z,56.07
2023-04-03T08:32:37.674Z,56.97
2023-04-03T08:35:07.152Z,57.92
2023-04-03T08:37:48.424Z,58.02
2023-04-03T08:40:19.291Z,57.03
2023-04-03T08:42:58.793Z,56.41
2023-04-03T08:45:51.916Z,55.37
2023-04-03T08:48:26.170Z,53.26
2023-04-03T08:51:03.077Z,53.91
2023-04-03T08:53:36.816Z,53.68
2023-04-03T08:56:08.815Z,52.17
2023-04-03T08:58:53.962Z,50.52
2023-04-03T09:01:28.556Z,50.00
2023-04-03T09:04:00.484Z,49.14
2023-04-03T09:06:35.528Z,50.35
2023-04-03T09:09:19.660Z,50.69
2023-04-03T09:11:56.712Z,50.83
2023-04-03T09:14:35.467Z,49.75
2023-04-03T09:17:14.495Z,50.37
2023-04-03T09:19:49.106Z,50.14
2023-04-03T09:22:23.677Z,49.72
2023-04-03T09:25:01.192Z,50.17
2023-04-03T09:27:38.540Z,50.14
2023-04-03T09:30:21.058Z,50.05
2023-04-03T09:32:51.562Z,49.97
2023-04-03T09:35:40.403Z,49.90
2023-04-03T09:38:25.470Z,49.69
2023-04-03T09:41:07.326Z,48.33
2023-04-03T09:43:37.405Z,48.83
2023-04-03T09:46:32.872Z,49.28
2023-04-03T09:51:37.507Z,50.62
2023-04-03T09:54:38.693Z,50.55
2023-04-03T09:57:12.771Z,50.22
2023-04-03T09:59:47.371Z,49.19
2023-04-03T10:02:42.589Z,47.28
2023-04-03T10:05:32.251Z,46.38
2023-04-03T10:08:13.712Z,46.90
2023-04-03T10:10:47.438Z,46.80
2023-04-03T10:13:21.991Z,47.18
2023-04-03T10:15:58.833Z,47.75
2023-04-03T10:18:44.526Z,48.29
2023-04-03T10:21:27.603Z,47.50
2023-04-03T10:24:04.328Z,47.96
2023-04-03T10:26:44.376Z,47.02
2023-04-03T10:29:49.588Z,47.50
2023-04-03T10:32:44.808Z,47.88
2023-04-03T10:35:21.708Z,47.80
2023-04-03T10:38:07.484Z,47.20
2023-04-03T10:40:45.282Z,46.63
2023-04-03T10:43:22.887Z,45.69
2023-04-03T10:45:57.074Z,44.90
2023-04-03T10:48:51.592Z,44.42
2023-04-03T10:51:43.970Z,44.49
2023-04-03T10:54:23.166Z,43.20
2023-04-03T10:57:01.327Z,42.40
2023-04-03T10:59:39.900Z,43.04
2023-04-03T11:02:14.506Z,42.24
2023-04-03T11:04:44.717Z,41.26
2023-04-03T11:07:19.305Z,41.85
2023-04-03T11:09:49.646Z,42.38
2023-04-03T11:12:38.356Z,43.93
2023-04-03T11:15:07.747Z,44.38
2023-04-03T11:17:44.369Z,44.79
2023-04-03T11:20:23.546Z,45.43
2023-04-03T11:23:10.964Z,44.74
2023-04-03T11:25:49.021Z,44.54
2023-04-03T11:28:18.425Z,45.29
2023-04-03T11:30:52.941Z,44.73
2023-04-03T11:33:31.196Z,44.01
2023-04-03T11:36:12.531Z,44.13
2023-04-03T11:38:50.853Z,43.91
2023-04-03T11:41:30.314Z,43.52
2023-04-03T11:44:08.398Z,43.71
2023-04-03T11:46:57.892Z,43.61
2023-04-03T11:49:58.067Z,41.64
2023-04-03T11:53:02.159Z,41.25
2023-04-03T11:55:58.831Z,41.22
2023-04-03T11:58:30.083Z,41.37
2023-04-03T12:01:15.794Z,41.22
2023-04-03T12:04:10.981Z,41.39
2023-04-03T12:07:17.369Z,41.01
2023-04-03T12:10:32.093Z,41.68
2023-04-03T12:13:18.357Z,40.78
2023-04-03T12:15:55.993Z,40.90
2023-04-03T12:18:44.184Z,41.86
2023-04-03T12:21:23.457Z,41.22
2023-04-03T12:24:05.861Z,39.95
2023-04-03T12:26:48.631Z,39.91
2023-04-03T12:29:25.932Z,39.29
2023-04-03T12:32:08.486Z,39.50
2023-04-03T12:35:24.052Z,39.23
2023-04-03T12:38:15.828Z,39.27
2023-04-03T12:40:54.007Z,39.50
2023-04-03T12:43:44.592Z,39.88
2023-04-03T12:46:20.808Z,40.11
2023-04-03T12:49:01.637Z,40.29
2023-04-03T12:51:41.749Z,40.22
2023-04-03T12:54:28.659Z,40.16
2023-04-03T12:57:11.941Z,39.55
2023-04-03T12:59:44.845Z,39.79
2023-04-03T13:02:24.468Z,39.67
2023-04-03T13:04:59.103Z,38.61
2023-04-03T13:07:33.810Z,38.68
2023-04-03T13:10:19.793Z,39.61
2023-04-03T13:12:50.639Z,39.21
2023-04-03T13:15:23.669Z,40.22
2023-04-03T13:18:01.721Z,40.08
2023-04-03T13:20:32.738Z,39.52
2023-04-03T13:23:10.626Z,38.61
2023-04-03T13:25:47.713Z,38.89
2023-04-03T13:28:20.168Z,38.63
2023-04-03T13:31:07.892Z,39.03
2023-04-03T13:33:42.860Z,39.88
2023-04-03T13:36:22.641Z,40.06
2023-04-03T13:39:08.042Z,40.07
2023-04-03T13:41:47.385Z,40.05
2023-04-03T13:44:38.326Z,39.95
2023-04-03T13:47:26.834Z,39.79
2023-04-03T13:50:09.279Z,40.34
2023-04-03T13:52:44.431Z,39.39
2023-04-03T13:55:25.682Z,39.56
2023-04-03T13:58:00.978Z,39.85
2023-04-03T14:00:36.226Z,40.27
2023-04-03T14:03:21.664Z,39.29
2023-04-03T14:06:00.777Z,39.51
2023-04-03T14:08:43.553Z,39.38
2023-04-03T14:11:16.876Z,38.93
2023-04-03T14:13:46.406Z,38.38
2023-04-03T14:16:18.958Z,37.59
2023-04-03T14:18:53.255Z,37.51
2023-04-03T14:21:37.048Z,37.63
2023-04-03T14:24:17.402Z,38.36
2023-04-03T14:26:49.049Z,38.10
2023-04-03T14:29:18.799Z,38.57
2023-04-03T14:31:50.592Z,38.22
2023-04-03T14:34:24.568Z,39.12
2023-04-03T14:36:55.168Z,39.05
2023-04-03T14:39:31.818Z,39.65
2023-04-03T14:42:00.673Z,39.67
2023-04-03T14:44:31.250Z,39.84
2023-04-03T14:47:11.823Z,40.03
2023-04-03T14:49:43.823Z,39.30
2023-04-03T14:52:23.790Z,38.92
2023-04-03T14:54:57.997Z,37.75
2023-04-03T14:57:28.632Z,38.38
2023-04-03T15:00:02.147Z,38.70
2023-04-03T15:02:32.663Z,39.23
2023-04-03T15:05:05.205Z,38.49
2023-04-03T15:07:40.008Z,38.01
2023-04-03T15:10:22.872Z,38.40
2023-04-03T15:12:53.701Z,37.33
2023-04-03T15:15:24.191Z,36.50
2023-04-03T15:18:01.586Z,36.95
2023-04-03T15:20:34.430Z,37.65
2023-04-03T15:23:07.725Z,37.95
2023-04-03T15:25:46.461Z,38.43
2023-04-03T15:28:21.882Z,37.89
2023-04-03T15:30:54.209Z,37.59
2023-04-03T15:33:27.952Z,37.58
2023-04-03T15:36:06.934Z,38.07
2023-04-03T15:38:40.448Z,38.77
2023-04-03T15:41:08.608Z,39.34
2023-04-03T15:43:42.286Z,39.06
2023-04-03T15:46:13.556Z,38.63
2023-04-03T15:48:45.776Z,38.35
2023-04-03T15:51:16.456Z,38.01
2023-04-03T15:53:48.228Z,37.74
2023-04-03T15:56:20.150Z,36.71
2023-04-03T15:58:53.727Z,37.46
2023-04-03T16:01:28.312Z,38.64
2023-04-03T16:03:59.544Z,39.14
2023-04-03T16:06:35.401Z,39.48
2023-04-03T16:09:12.466Z,39.49
2023-04-03T16:11:41.771Z,39.49
2023-04-03T16:14:10.100Z,39.31
2023-04-03T16:16:42.427Z,39.15
2023-04-03T16:19:11.261Z,38.08
2023-04-03T16:21:40.995Z,38.34
2023-04-03T16:24:15.117Z,39.33
2023-04-03T16:26:55.826Z,38.87
2023-04-03T16:29:24.684Z,38.52
2023-04-03T16:31:54.495Z,38.12
2023-04-03T16:34:29.202Z,38.57
2023-04-03T16:36:58.021Z,39.61
2023-04-03T16:39:34.517Z,39.82
2023-04-03T16:42:06.065Z,39.99
2023-04-03T16:44:37.793Z,39.79
2023-04-03T16:47:06.861Z,40.02
2023-04-03T16:49:39.990Z,39.28
2023-04-03T16:52:09.238Z,39.46
2023-04-03T16:54:45.098Z,39.85
2023-04-03T16:57:16.596Z,39.82
2023-04-03T16:59:51.636Z,40.01
2023-04-03T17:02:23.652Z,39.77
2023-04-03T17:05:00.890Z,39.67
2023-04-03T17:07:35.452Z,39.48
2023-04-03T17:10:17.867Z,39.45
2023-04-03T17:12:49.961Z,39.65
2023-04-03T17:15:29.199Z,39.59
2023-04-03T17:18:10.281Z,39.32
2023-04-03T17:20:41.762Z,39.15
2023-04-03T17:23:19.823Z,40.07
2023-04-03T17:25:54.323Z,39.55
2023-04-03T17:28:28.990Z,40.51
2023-04-03T17:31:00.049Z,40.07
2023-04-03T17:33:31.411Z,39.86
2023-04-03T17:36:09.772Z,39.84
2023-04-03T17:38:53.511Z,39.97
2023-04-03T17:41:37.424Z,39.29
2023-04-03T17:44:08.607Z,39.98
2023-04-03T17:46:39.711Z,39.83
2023-04-03T17:49:13.220Z,40.03
2023-04-03T17:51:58.382Z,39.96
2023-04-03T17:54:36.658Z,41.19
2023-04-03T17:57:12.106Z,40.77
2023-04-03T17:59:43.655Z,41.04
2023-04-03T18:02:15.480Z,41.54
2023-04-03T18:04:44.408Z,41.57
2023-04-03T18:07:22.667Z,41.20
2023-04-03T18:09:55.822Z,40.79
2023-04-03T18:12:32.898Z,40.82
2023-04-03T18:15:11.882Z,40.77
2023-04-03T18:17:42.975Z,40.71
2023-04-03T18:20:16.096Z,40.59
2023-04-03T18:22:54.449Z,40.01
2023-04-03T18:25:24.057Z,40.62
2023-04-03T18:28:12.687Z,41.00
2023-04-03T18:30:50.604Z,40.62
2023-04-03T18:33:28.623Z,40.42
2023-04-03T18:36:01.803Z,41.13
2023-04-03T18:38:36.761Z,41.07
2023-04-03T18:41:31.631Z,41.81
2023-04-03T18:44:15.859Z,41.68
2023-04-03T18:46:55.327Z,41.76
2023-04-03T18:49:30.661Z,40.96
2023-04-03T18:52:13.554Z,41.23
2023-04-03T18:54:48.616Z,41.89
2023-04-03T18:57:25.090Z,41.55
2023-04-03T18:59:55.842Z,41.92
2023-04-03T19:02:35.369Z,41.81
2023-04-03T19:05:10.444Z,42.40
2023-04-03T19:07:55.671Z,42.48
2023-04-03T19:10:34.957Z,42.52
2023-04-03T19:13:17.263Z,42.48
2023-04-03T19:16:18.610Z,42.56
2023-04-03T19:18:49.167Z,42.20
2023-04-03T19:21:27.050Z,42.10
2023-04-03T19:23:59.514Z,42.60
2023-04-03T19:26:38.485Z,41.91
2023-04-03T19:29:10.772Z,42.05
2023-04-03T19:31:52.959Z,41.59
2023-04-03T19:34:23.861Z,42.22
2023-04-03T19:36:56.601Z,41.99
2023-04-03T19:39:37.908Z,41.50
2023-04-03T19:42:17.900Z,41.90
2023-04-03T19:44:54.697Z,41.47
2023-04-03T19:47:44.368Z,41.71
2023-04-03T19:50:23.547Z,41.55
2023-04-03T19:53:05.383Z,41.11
2023-04-03T19:55:49.320Z,41.74
2023-04-03T19:58:25.302Z,41.76
2023-04-03T20:00:56.638Z,42.09
2023-04-03T20:03:48.462Z,42.15
2023-04-03T20:06:33.148Z,41.55
2023-04-03T20:09:14.828Z,41.75
2023-04-03T20:11:59.011Z,41.33
2023-04-03T20:14:43.098Z,41.19
2023-04-03T20:17:15.002Z,42.18
2023-04-03T20:19:54.826Z,41.77
2023-04-03T20:22:26.368Z,42.48
2023-04-03T20:25:07.007Z,42.58
2023-04-03T20:27:41.329Z,42.53
2023-04-03T20:30:14.380Z,42.47
2023-04-03T20:32:45.875Z,42.11
2023-04-03T20:35:29.576Z,42.17
2023-04-03T20:38:05.738Z,41.97
2023-04-03T20:40:36.308Z,42.60
2023-04-03T20:43:14.321Z,42.14
2023-04-03T20:45:44.969Z,41.99
2023-04-03T20:48:16.822Z,42.52
2023-04-03T20:50:49.301Z,42.61
2023-04-03T20:53:21.491Z,42.47
2023-04-03T20:56:02.222Z,42.00
2023-04-03T20:58:40.951Z,42.35
2023-04-03T21:01:19.347Z,41.32
2023-04-03T21:03:57.982Z,41.96
2023-04-03T21:07:03.861Z,42.29
2023-04-03T21:10:09.861Z,42.63
2023-04-03T21:13:17.961Z,42.67
2023-04-03T21:15:58.712Z,41.80
2023-04-03T21:18:50.275Z,42.23
2023-04-03T21:21:26.959Z,42.70
2023-04-03T21:23:56.796Z,42.79
2023-04-03T21:26:27.226Z,43.34
2023-04-03T21:28:57.879Z,43.30
2023-04-03T21:31:29.430Z,43.72
2023-04-03T21:34:16.506Z,43.36
2023-04-03T21:36:51.464Z,43.39
2023-04-03T21:39:25.845Z,42.93
2023-04-03T21:41:55.183Z,43.51
2023-04-03T21:44:27.391Z,43.53
2023-04-03T21:46:58.428Z,43.49
2023-04-03T21:49:40.178Z,43.08
2023-04-03T21:52:09.563Z,43.48
2023-04-03T21:54:41.083Z,44.01
2023-04-03T21:57:24.219Z,43.58
2023-04-03T21:59:57.709Z,43.69
2023-04-03T22:02:32.405Z,44.03
2023-04-03T22:05:13.770Z,43.78
2023-04-03T22:07:45.321Z,43.24
2023-04-03T22:10:20.456Z,43.46
2023-04-03T22:12:49.674Z,43.40
2023-04-03T22:15:18.849Z,43.92
2023-04-03T22:17:49.845Z,44.64
2023-04-03T22:20:23.892Z,43.26
2023-04-03T22:22:54.207Z,43.24
2023-04-03T22:25:35.132Z,43.57
2023-04-03T22:28:04.159Z,43.12
2023-04-03T22:30:39.793Z,42.83
2023-04-03T22:33:10.902Z,42.65
2023-04-03T22:35:51.643Z,42.56
2023-04-03T22:38:22.601Z,43.48
2023-04-03T22:40:59.236Z,43.92
2023-04-03T22:43:29.788Z,44.06
2023-04-03T22:46:01.262Z,44.96
2023-04-03T22:48:31.965Z,45.06
2023-04-03T22:51:08.772Z,44.87
2023-04-03T22:53:38.546Z,44.95
2023-04-03T22:56:13.102Z,45.05
2023-04-03T22:58:45.195Z,45.03
2023-04-03T23:01:20.320Z,45.41
2023-04-03T23:03:49.840Z,44.95
2023-04-03T23:06:35.172Z,45.05
2023-04-03T23:09:04.351Z,45.22
2023-04-03T23:11:34.160Z,44.55
2023-04-03T23:14:06.026Z,44.79
2023-04-03T23:16:40.270Z,44.42
2023-04-03T23:19:18.439Z,44.58
2023-04-03T23:22:03.166Z,44.42
2023-04-03T23:24:33.213Z,44.64
2023-04-03T23:27:11.233Z,44.94
2023-04-03T23:29:42.224Z,44.92
2023-04-03T23:32:20.333Z,44.79
2023-04-03T23:34:51.319Z,44.88
2023-04-03T23:37:27.858Z,44.91
2023-04-03T23:39:59.243Z,44.94
2023-04-03T23:42:28.181Z,45.06
2023-04-03T23:44:57.687Z,44.49
2023-04-03T23:47:28.758Z,45.09
2023-04-03T23:50:00.078Z,44.94
2023-04-03T23:52:37.185Z,44.68
2023-04-03T23:55:08.771Z,43.97
2023-04-03T23:57:46.629Z,44.01
