createdAt,value
2016-08-13T00:02:50.875Z,1015.24
2016-08-13T00:07:48.930Z,1015.23
2016-08-13T00:12:46.785Z,1015.23
2016-08-13T00:17:44.506Z,1015.13
2016-08-13T00:22:42.181Z,1015.12
2016-08-13T00:27:39.993Z,1015.14
2016-08-13T00:32:37.928Z,1015.08
2016-08-13T00:37:35.604Z,1015.10
2016-08-13T00:42:33.287Z,1014.93
2016-08-13T00:47:31.182Z,1014.96
2016-08-13T00:52:28.986Z,1014.96
2016-08-13T00:57:26.815Z,1014.95
2016-08-13T01:02:24.835Z,1014.91
2016-08-13T01:07:22.690Z,1014.90
2016-08-13T01:12:20.530Z,1014.87
2016-08-13T01:17:18.290Z,1014.92
2016-08-13T01:22:16.189Z,1014.86
2016-08-13T01:27:14.044Z,1014.77
2016-08-13T01:32:11.813Z,1014.62
2016-08-13T01:37:09.601Z,1014.66
2016-08-13T01:42:07.510Z,1014.72
2016-08-13T01:47:05.435Z,1014.77
2016-08-13T01:52:03.179Z,1014.72
2016-08-13T01:57:01.054Z,1014.61
2016-08-13T02:01:58.849Z,1014.66
2016-08-13T02:06:56.881Z,1014.48
2016-08-13T02:11:54.725Z,1014.54
2016-08-13T02:16:52.685Z,1014.52
2016-08-13T02:21:50.591Z,1014.50
2016-08-13T02:26:48.350Z,1014.50
2016-08-13T02:31:46.210Z,1014.36
2016-08-13T02:36:44.144Z,1014.38
2016-08-13T02:41:42.100Z,1014.37
2016-08-13T02:46:39.876Z,1014.39
2016-08-13T02:51:37.659Z,1014.38
2016-08-13T02:56:35.640Z,1014.33
2016-08-13T03:01:33.612Z,1014.32
2016-08-13T03:06:31.710Z,1014.38
2016-08-13T03:11:29.530Z,1014.37
2016-08-13T03:16:27.435Z,1014.36
2016-08-13T03:21:25.344Z,1014.27
2016-08-13T03:26:23.129Z,1014.15
2016-08-13T03:31:20.958Z,1014.07
2016-08-13T03:36:18.825Z,1013.99
2016-08-13T03:41:16.829Z,1014.05
2016-08-13T03:46:14.536Z,1014.08
2016-08-13T03:51:12.555Z,1014.09
2016-08-13T03:56:10.465Z,1014.14
2016-08-13T04:01:08.308Z,1014.06
2016-08-13T04:06:06.103Z,1013.99
2016-08-13T04:11:03.910Z,1013.98
2016-08-13T04:16:01.870Z,1014.07
2016-08-13T04:20:59.760Z,1014.19
2016-08-13T04:25:57.591Z,1014.22
2016-08-13T04:30:55.449Z,1014.25
2016-08-13T04:35:53.188Z,1014.20
2016-08-13T04:40:51.054Z,1014.23
2016-08-13T04:45:49.059Z,1014.32
2016-08-13T04:50:46.923Z,1014.39
2016-08-13T04:55:44.904Z,1014.35
2016-08-13T05:00:42.947Z,1014.42
2016-08-13T05:05:40.632Z,1014.39
2016-08-13T05:10:38.564Z,1014.46
2016-08-13T05:15:36.514Z,1014.43
2016-08-13T05:20:34.413Z,1014.58
2016-08-13T05:25:32.238Z,1014.52
2016-08-13T05:30:30.109Z,1014.48
2016-08-13T05:35:27.967Z,1014.51
2016-08-13T05:40:25.777Z,1014.47
2016-08-13T05:45:23.576Z,1014.49
2016-08-13T05:50:21.387Z,1014.56
2016-08-13T05:55:19.179Z,1014.45
2016-08-13T06:00:16.961Z,1014.52
2016-08-13T06:05:15.142Z,1014.56
2016-08-13T06:10:12.961Z,1014.42
2016-08-13T06:15:10.796Z,1014.49
2016-08-13T06:20:08.812Z,1014.49
2016-08-13T06:25:06.653Z,1014.57
2016-08-13T06:30:04.576Z,1014.44
2016-08-13T06:35:02.582Z,1014.44
2016-08-13T06:40:00.303Z,1014.48
2016-08-13T06:44:58.131Z,1014.57
2016-08-13T06:49:56.067Z,1014.54
2016-08-13T06:54:53.894Z,1014.58
2016-08-13T06:59:51.788Z,1014.58
2016-08-13T07:04:49.640Z,1014.70
2016-08-13T07:09:47.500Z,1014.68
2016-08-13T07:14:45.448Z,1014.74
2016-08-13T07:19:43.243Z,1014.81
2016-08-13T07:24:41.110Z,1014.82
2016-08-13T07:29:38.810Z,1014.83
2016-08-13T07:34:36.653Z,1014.93
2016-08-13T07:39:34.528Z,1014.90
2016-08-13T07:44:32.298Z,1014.83
2016-08-13T07:49:30.298Z,1014.87
2016-08-13T07:54:28.340Z,1014.85
2016-08-13T07:59:26.178Z,1014.93
2016-08-13T08:04:24.133Z,1014.69
2016-08-13T08:09:21.864Z,1014.76
2016-08-13T08:14:19.932Z,1014.74
2016-08-13T08:19:17.712Z,1014.72
2016-08-13T08:24:15.662Z,1014.75
2016-08-13T08:29:13.643Z,1014.72
2016-08-13T08:34:11.554Z,1014.76
2016-08-13T08:39:09.391Z,1014.90
2016-08-13T08:44:07.082Z,1014.91
2016-08-13T08:49:04.799Z,1014.78
2016-08-13T08:54:02.556Z,1014.89
2016-08-13T08:59:00.445Z,1014.92
2016-08-13T09:03:57.966Z,1014.92
2016-08-13T09:08:55.788Z,1015.00
2016-08-13T09:13:53.540Z,1015.07
2016-08-13T09:18:51.260Z,1015.17
2016-08-13T09:23:48.931Z,1015.02
2016-08-13T09:28:46.672Z,1015.09
2016-08-13T09:33:44.652Z,1015.06
2016-08-13T09:38:42.427Z,1014.95
2016-08-13T09:43:40.310Z,1015.02
2016-08-13T09:48:38.127Z,1015.01
2016-08-13T09:53:35.975Z,1014.99
2016-08-13T09:58:33.792Z,1014.89
2016-08-13T10:03:31.607Z,1014.90
2016-08-13T10:08:29.394Z,1014.97
2016-08-13T10:13:27.166Z,1014.96
2016-08-13T10:18:24.742Z,1015.06
2016-08-13T10:23:22.452Z,1014.95
2016-08-13T10:28:20.384Z,1014.99
2016-08-13T10:33:18.116Z,1015.06
2016-08-13T10:38:15.792Z,1015.06
2016-08-13T10:43:13.492Z,1015.00
2016-08-13T10:48:11.367Z,1015.07
2016-08-13T10:53:09.198Z,1015.00
2016-08-13T10:58:07.036Z,1015.04
2016-08-13T11:03:04.785Z,1015.03
2016-08-13T11:08:02.424Z,1014.94
2016-08-13T11:13:00.208Z,1015.01
2016-08-13T11:17:57.888Z,1015.11
2016-08-13T11:22:55.536Z,1015.09
2016-08-13T11:27:53.155Z,1015.19
2016-08-13T11:32:50.972Z,1015.21
2016-08-13T11:37:48.822Z,1015.17
2016-08-13T11:42:46.556Z,1015.22
2016-08-13T11:47:44.171Z,1015.31
2016-08-13T11:52:41.955Z,1015.27
2016-08-13T11:57:39.621Z,1015.22
2016-08-13T12:02:37.353Z,1015.13
2016-08-13T12:07:35.289Z,1015.13
2016-08-13T12:12:32.959Z,1015.16
2016-08-13T12:17:31.921Z,1015.27
2016-08-13T12:22:29.402Z,1015.23
2016-08-13T12:27:27.230Z,1015.40
2016-08-13T12:32:24.877Z,1015.38
2016-08-13T12:37:22.712Z,1015.36
2016-08-13T12:42:20.449Z,1015.37
2016-08-13T12:47:18.217Z,1015.41
2016-08-13T12:52:15.939Z,1015.44
2016-08-13T12:57:13.618Z,1015.48
2016-08-13T13:02:11.251Z,1015.46
2016-08-13T13:07:09.001Z,1015.34
2016-08-13T13:12:06.692Z,1015.33
2016-08-13T13:17:04.603Z,1015.29
2016-08-13T13:22:02.275Z,1015.44
2016-08-13T13:26:59.918Z,1015.23
2016-08-13T13:31:57.684Z,1015.28
2016-08-13T13:36:55.336Z,1015.16
2016-08-13T13:41:52.929Z,1015.23
2016-08-13T13:46:50.780Z,1015.34
2016-08-13T13:51:48.671Z,1015.25
2016-08-13T13:56:46.418Z,1015.22
2016-08-13T14:01:44.264Z,1015.22
2016-08-13T14:06:42.057Z,1015.13
2016-08-13T14:11:39.760Z,1015.16
2016-08-13T14:16:37.731Z,1015.08
2016-08-13T14:21:35.385Z,1015.09
2016-08-13T14:26:33.084Z,1015.15
2016-08-13T14:31:30.868Z,1015.07
2016-08-13T14:36:28.473Z,1015.06
2016-08-13T14:41:26.330Z,1015.12
2016-08-13T14:46:24.103Z,1015.17
2016-08-13T14:51:21.825Z,1015.13
2016-08-13T14:56:19.595Z,1015.11
2016-08-13T15:01:18.242Z,1015.10
2016-08-13T15:06:15.998Z,1015.07
2016-08-13T15:11:13.679Z,1015.09
2016-08-13T15:16:11.408Z,1015.06
2016-08-13T15:21:09.125Z,1015.12
2016-08-13T15:26:07.045Z,1015.08
2016-08-13T15:31:04.796Z,1015.04
2016-08-13T15:36:02.628Z,1015.03
2016-08-13T15:41:00.385Z,1015.08
2016-08-13T15:45:58.341Z,1015.04
2016-08-13T15:50:55.912Z,1015.11
2016-08-13T15:55:53.866Z,1015.06
2016-08-13T16:00:51.566Z,1015.14
2016-08-13T16:05:49.319Z,1015.14
2016-08-13T16:10:47.119Z,1015.15
2016-08-13T16:15:44.858Z,1015.24
2016-08-13T16:20:42.542Z,1015.14
2016-08-13T16:25:40.403Z,1015.19
2016-08-13T16:30:38.094Z,1015.20
2016-08-13T16:35:35.884Z,1015.27
2016-08-13T16:40:33.812Z,1015.29
2016-08-13T16:45:31.688Z,1015.18
2016-08-13T16:50:29.261Z,1015.32
2016-08-13T16:55:27.003Z,1015.36
2016-08-13T17:00:24.820Z,1015.34
2016-08-13T17:05:22.633Z,1015.35
2016-08-13T17:10:20.486Z,1015.34
2016-08-13T17:15:18.160Z,1015.31
2016-08-13T17:20:15.885Z,1015.34
2016-08-13T17:25:13.838Z,1015.36
2016-08-13T17:30:11.328Z,1015.40
2016-08-13T17:35:09.186Z,1015.35
2016-08-13T17:40:06.979Z,1015.42
2016-08-13T17:45:04.506Z,1015.45
2016-08-13T17:50:02.035Z,1015.42
2016-08-13T17:54:59.761Z,1015.36
2016-08-13T17:59:57.504Z,1015.38
2016-08-13T18:04:55.183Z,1015.34
2016-08-13T18:09:52.980Z,1015.31
2016-08-13T18:14:50.877Z,1015.37
2016-08-13T18:19:48.682Z,1015.34
2016-08-13T18:24:46.530Z,1015.44
2016-08-13T18:29:44.217Z,1015.49
2016-08-13T18:34:41.823Z,1015.53
2016-08-13T18:39:39.496Z,1015.48
2016-08-13T18:44:37.140Z,1015.51
2016-08-13T18:49:34.974Z,1015.56
2016-08-13T18:54:32.629Z,1015.58
2016-08-13T18:59:30.240Z,1015.59
2016-08-13T19:04:28.013Z,1015.63
2016-08-13T19:09:25.759Z,1015.72
2016-08-13T19:14:23.504Z,1015.70
2016-08-13T19:19:21.330Z,1015.72
2016-08-13T19:24:19.106Z,1015.71
2016-08-13T19:29:16.775Z,1015.76
2016-08-13T19:34:14.566Z,1015.79
2016-08-13T19:39:12.317Z,1015.92
2016-08-13T19:44:10.014Z,1015.87
2016-08-13T19:49:07.796Z,1015.91
2016-08-13T19:54:05.531Z,1015.91
2016-08-13T19:59:03.477Z,1015.94
2016-08-13T20:04:01.315Z,1015.89
2016-08-13T20:08:58.984Z,1015.94
2016-08-13T20:13:57.056Z,1015.88
2016-08-13T20:18:54.892Z,1015.80
2016-08-13T20:23:52.787Z,1015.77
2016-08-13T20:28:50.531Z,1015.70
2016-08-13T20:33:48.511Z,1015.79
2016-08-13T20:38:46.097Z,1015.85
2016-08-13T20:43:43.809Z,1015.81
2016-08-13T20:48:41.510Z,1015.75
2016-08-13T20:53:39.246Z,1015.80
2016-08-13T20:58:37.044Z,1015.86
2016-08-13T21:03:34.812Z,1015.88
2016-08-13T21:08:32.601Z,1015.79
2016-08-13T21:13:30.406Z,1015.79
2016-08-13T21:18:28.238Z,1015.75
2016-08-13T21:23:26.068Z,1015.69
2016-08-13T21:28:24.041Z,1015.73
2016-08-13T21:33:21.766Z,1015.78
2016-08-13T21:38:19.648Z,1015.78
2016-08-13T21:43:17.341Z,1015.73
2016-08-13T21:48:15.258Z,1015.75
2016-08-13T21:53:13.017Z,1015.83
2016-08-13T21:58:10.675Z,1015.86
2016-08-13T22:03:08.484Z,1015.87
2016-08-13T22:08:06.053Z,1015.94
2016-08-13T22:13:03.795Z,1015.96
2016-08-13T22:18:01.648Z,1015.89
2016-08-13T22:23:00.528Z,1015.91
2016-08-13T22:27:57.942Z,1015.84
2016-08-13T22:32:55.766Z,1015.91
2016-08-13T22:37:53.608Z,1015.91
2016-08-13T22:42:51.349Z,1015.95
2016-08-13T22:47:49.183Z,1015.96
2016-08-13T22:52:47.019Z,1015.90
2016-08-13T22:57:44.776Z,1015.94
2016-08-13T23:02:42.482Z,1015.86
2016-08-13T23:07:40.200Z,1015.93
2016-08-13T23:12:37.895Z,1016.04
2016-08-13T23:17:35.667Z,1016.02
2016-08-13T23:22:33.580Z,1015.96
2016-08-13T23:27:31.157Z,1016.04
2016-08-13T23:32:28.847Z,1015.98
2016-08-13T23:37:26.726Z,1015.96
2016-08-13T23:42:24.409Z,1015.92
2016-08-13T23:47:22.155Z,1015.93
2016-08-13T23:52:19.981Z,1015.85
2016-08-13T23:57:17.755Z,1015.91
