createdAt,value
2018-10-16T00:01:48.834Z,14.83
2018-10-16T00:04:18.324Z,14.97
2018-10-16T00:06:47.943Z,14.13
2018-10-16T00:09:17.259Z,14.30
2018-10-16T00:12:00.986Z,13.80
2018-10-16T00:14:30.518Z,14.10
2018-10-16T00:17:00.441Z,12.73
2018-10-16T00:19:29.590Z,14.07
2018-10-16T00:22:01.086Z,16.23
2018-10-16T00:24:30.340Z,14.73
2018-10-16T00:26:59.566Z,13.50
2018-10-16T00:29:28.964Z,11.83
2018-10-16T00:31:58.347Z,14.23
2018-10-16T00:34:27.596Z,17.73
2018-10-16T00:36:57.112Z,14.17
2018-10-16T00:39:26.528Z,14.57
2018-10-16T00:41:57.583Z,14.37
2018-10-16T00:44:26.832Z,15.33
2018-10-16T00:46:56.182Z,17.50
2018-10-16T00:49:25.385Z,17.17
2018-10-16T00:51:55.695Z,15.93
2018-10-16T00:54:25.037Z,14.70
2018-10-16T00:56:54.418Z,15.00
2018-10-16T00:59:23.636Z,13.83
2018-10-16T01:01:52.974Z,15.00
2018-10-16T01:04:22.260Z,15.27
2018-10-16T01:06:51.610Z,14.07
2018-10-16T01:09:20.701Z,13.70
2018-10-16T01:11:49.958Z,13.90
2018-10-16T01:14:19.091Z,13.53
2018-10-16T01:16:48.336Z,15.30
2018-10-16T01:19:18.124Z,15.40
2018-10-16T01:21:47.563Z,15.27
2018-10-16T01:24:16.848Z,14.60
2018-10-16T01:26:46.076Z,17.30
2018-10-16T01:29:15.309Z,15.37
2018-10-16T01:31:44.959Z,16.20
2018-10-16T01:34:14.046Z,18.83
2018-10-16T01:36:43.585Z,15.30
2018-10-16T01:39:12.967Z,15.33
2018-10-16T01:41:42.142Z,15.47
2018-10-16T01:44:11.025Z,15.00
2018-10-16T01:46:41.282Z,16.67
2018-10-16T01:49:10.606Z,14.80
2018-10-16T01:51:39.865Z,15.77
2018-10-16T01:54:09.465Z,16.67
2018-10-16T01:56:38.973Z,15.50
2018-10-16T01:59:08.211Z,17.23
2018-10-16T02:01:37.656Z,17.13
2018-10-16T02:04:06.806Z,15.93
2018-10-16T02:07:00.352Z,15.33
2018-10-16T02:09:30.721Z,16.07
2018-10-16T02:11:59.905Z,14.70
2018-10-16T02:14:29.270Z,17.50
2018-10-16T02:16:58.683Z,17.17
2018-10-16T02:19:27.958Z,16.27
2018-10-16T02:21:57.079Z,17.73
2018-10-16T02:24:26.460Z,16.90
2018-10-16T02:26:55.858Z,16.33
2018-10-16T02:29:25.045Z,17.13
2018-10-16T02:31:54.272Z,15.93
2018-10-16T02:34:24.171Z,14.97
2018-10-16T02:36:53.283Z,17.33
2018-10-16T02:39:22.479Z,15.60
2018-10-16T02:41:51.679Z,16.30
2018-10-16T02:44:20.873Z,17.40
2018-10-16T02:46:50.196Z,17.23
2018-10-16T02:49:19.283Z,17.50
2018-10-16T02:51:48.595Z,17.23
2018-10-16T02:54:17.809Z,16.70
2018-10-16T02:56:47.099Z,17.30
2018-10-16T02:59:16.243Z,17.30
2018-10-16T03:01:45.388Z,17.40
2018-10-16T03:04:14.758Z,15.13
2018-10-16T03:06:44.297Z,16.80
2018-10-16T03:09:13.659Z,17.47
2018-10-16T03:11:42.778Z,17.70
2018-10-16T03:14:12.121Z,17.10
2018-10-16T03:16:41.457Z,18.20
2018-10-16T03:19:10.624Z,17.07
2018-10-16T03:21:39.752Z,17.43
2018-10-16T03:24:09.395Z,18.23
2018-10-16T03:26:39.225Z,17.63
2018-10-16T03:29:10.347Z,17.20
2018-10-16T03:31:40.064Z,17.57
2018-10-16T03:34:09.745Z,17.63
2018-10-16T03:36:40.527Z,17.13
2018-10-16T03:39:11.602Z,16.53
2018-10-16T03:41:40.745Z,17.63
2018-10-16T03:44:12.455Z,19.03
2018-10-16T03:46:41.754Z,19.93
2018-10-16T03:49:11.526Z,17.27
2018-10-16T03:51:41.600Z,16.33
2018-10-16T03:54:10.967Z,19.27
2018-10-16T03:56:40.675Z,22.20
2018-10-16T03:59:10.180Z,20.47
2018-10-16T04:01:39.450Z,18.33
2018-10-16T04:04:08.702Z,19.60
2018-10-16T04:06:38.051Z,19.27
2018-10-16T04:09:07.702Z,18.30
2018-10-16T04:11:36.899Z,19.53
2018-10-16T04:14:06.243Z,18.80
2018-10-16T04:16:35.345Z,17.93
2018-10-16T04:19:04.458Z,19.33
2018-10-16T04:21:38.659Z,20.87
2018-10-16T04:24:07.835Z,19.27
2018-10-16T04:26:36.960Z,21.70
2018-10-16T04:29:06.663Z,21.50
2018-10-16T04:31:35.936Z,18.93
2018-10-16T04:34:05.335Z,20.17
2018-10-16T04:36:34.555Z,19.47
2018-10-16T04:39:06.928Z,19.77
2018-10-16T04:41:36.012Z,19.93
2018-10-16T04:44:05.371Z,26.47
2018-10-16T04:46:34.761Z,20.10
2018-10-16T04:49:04.583Z,18.90
2018-10-16T04:51:35.322Z,19.37
2018-10-16T04:54:04.699Z,18.10
2018-10-16T04:56:34.985Z,18.40
2018-10-16T04:59:04.254Z,19.80
2018-10-16T05:01:33.446Z,19.07
2018-10-16T05:04:02.905Z,17.00
2018-10-16T05:06:33.187Z,18.00
2018-10-16T05:09:02.388Z,17.70
2018-10-16T05:11:31.701Z,17.87
2018-10-16T05:14:01.370Z,19.17
2018-10-16T05:16:31.639Z,17.47
2018-10-16T05:19:00.913Z,16.70
2018-10-16T05:21:30.031Z,18.23
2018-10-16T05:23:59.385Z,16.97
2018-10-16T05:26:28.606Z,16.23
2018-10-16T05:28:57.757Z,17.27
2018-10-16T05:31:27.106Z,21.80
2018-10-16T05:33:56.702Z,20.60
2018-10-16T05:36:26.886Z,28.33
2018-10-16T05:38:56.385Z,33.83
2018-10-16T05:41:26.594Z,26.27
2018-10-16T05:43:55.646Z,21.13
2018-10-16T05:46:26.227Z,19.13
2018-10-16T05:49:02.673Z,19.73
2018-10-16T05:51:32.102Z,20.20
2018-10-16T05:54:01.400Z,18.60
2018-10-16T05:56:30.873Z,17.27
2018-10-16T05:59:01.088Z,20.90
2018-10-16T06:01:33.121Z,29.93
2018-10-16T06:04:02.486Z,19.60
2018-10-16T06:06:32.015Z,17.87
2018-10-16T06:09:01.576Z,16.73
2018-10-16T06:11:33.365Z,17.93
2018-10-16T06:14:02.641Z,18.40
2018-10-16T06:16:33.537Z,17.40
2018-10-16T06:19:03.432Z,17.67
2018-10-16T06:21:38.871Z,17.60
2018-10-16T06:24:08.211Z,18.27
2018-10-16T06:26:37.860Z,16.53
2018-10-16T06:29:07.227Z,23.03
2018-10-16T06:31:37.634Z,19.63
2018-10-16T06:36:51.820Z,19.10
2018-10-16T06:39:21.816Z,20.53
2018-10-16T06:41:51.710Z,22.37
2018-10-16T06:44:21.240Z,27.60
2018-10-16T06:46:51.275Z,28.10
2018-10-16T06:49:20.520Z,28.30
2018-10-16T06:51:49.767Z,30.97
2018-10-16T06:54:20.274Z,26.87
2018-10-16T06:56:49.743Z,25.73
2018-10-16T06:59:19.101Z,31.03
2018-10-16T07:01:49.775Z,26.27
2018-10-16T07:04:18.999Z,28.83
2018-10-16T07:06:48.302Z,26.13
2018-10-16T07:09:17.529Z,22.63
2018-10-16T07:11:47.856Z,25.27
2018-10-16T07:14:17.298Z,22.47
2018-10-16T07:16:46.597Z,25.47
2018-10-16T07:19:16.381Z,21.37
2018-10-16T07:21:46.184Z,21.20
2018-10-16T07:24:15.426Z,23.00
2018-10-16T07:26:45.052Z,23.53
2018-10-16T07:29:14.507Z,25.17
2018-10-16T07:31:45.190Z,26.30
2018-10-16T07:34:14.606Z,21.63
2018-10-16T07:36:45.297Z,23.17
2018-10-16T07:39:15.410Z,20.67
2018-10-16T07:41:45.390Z,24.07
2018-10-16T07:44:14.870Z,22.97
2018-10-16T07:46:44.275Z,23.93
2018-10-16T07:49:13.764Z,21.67
2018-10-16T07:51:43.354Z,20.50
2018-10-16T07:54:12.682Z,21.40
2018-10-16T07:56:42.033Z,23.07
2018-10-16T07:59:11.490Z,21.13
2018-10-16T08:01:40.964Z,25.90
2018-10-16T08:04:10.269Z,20.90
2018-10-16T08:06:39.558Z,20.73
2018-10-16T08:09:14.208Z,21.50
2018-10-16T08:11:51.927Z,20.40
2018-10-16T08:14:22.051Z,20.70
2018-10-16T08:16:51.614Z,24.90
2018-10-16T08:19:21.210Z,28.70
2018-10-16T08:21:50.877Z,26.00
2018-10-16T08:24:21.463Z,20.93
2018-10-16T08:26:50.896Z,20.70
2018-10-16T08:29:20.443Z,22.67
2018-10-16T08:31:53.575Z,28.10
2018-10-16T08:34:22.865Z,25.13
2018-10-16T08:36:52.576Z,28.40
2018-10-16T08:39:24.857Z,27.97
2018-10-16T08:46:12.647Z,34.30
2018-10-16T08:48:53.293Z,28.47
2018-10-16T08:51:42.152Z,30.17
2018-10-16T08:54:11.625Z,32.50
2018-10-16T08:56:41.089Z,21.37
2018-10-16T08:59:10.426Z,22.50
2018-10-16T09:01:40.683Z,26.50
2018-10-16T09:04:10.157Z,24.03
2018-10-16T09:06:40.169Z,22.63
2018-10-16T09:09:13.039Z,22.50
2018-10-16T09:11:43.807Z,35.47
2018-10-16T09:14:13.679Z,28.63
2018-10-16T09:16:43.073Z,22.80
2018-10-16T09:19:12.591Z,22.53
2018-10-16T09:21:41.846Z,39.40
2018-10-16T09:24:11.537Z,34.03
2018-10-16T09:26:41.549Z,26.57
2018-10-16T09:29:11.059Z,24.33
2018-10-16T09:31:46.955Z,29.60
2018-10-16T09:34:16.176Z,25.20
2018-10-16T09:36:45.511Z,31.17
2018-10-16T09:39:15.005Z,25.83
2018-10-16T09:41:45.755Z,24.10
2018-10-16T09:44:15.180Z,30.03
2018-10-16T09:46:44.434Z,25.30
2018-10-16T09:49:13.896Z,21.83
2018-10-16T09:51:44.912Z,21.77
2018-10-16T09:54:20.632Z,21.47
2018-10-16T09:56:51.176Z,21.93
2018-10-16T09:59:20.509Z,20.93
2018-10-16T10:04:37.782Z,21.93
2018-10-16T10:07:07.115Z,21.10
2018-10-16T10:09:36.882Z,28.50
2018-10-16T10:12:06.994Z,20.53
2018-10-16T10:14:36.975Z,22.47
2018-10-16T10:17:06.442Z,21.30
2018-10-16T10:19:35.693Z,24.30
2018-10-16T10:22:05.736Z,21.40
2018-10-16T10:24:36.513Z,22.03
2018-10-16T10:27:06.340Z,23.70
2018-10-16T10:29:35.983Z,22.63
2018-10-16T10:32:06.129Z,22.90
2018-10-16T10:34:35.454Z,27.30
2018-10-16T10:37:04.879Z,24.13
2018-10-16T10:39:34.437Z,23.13
2018-10-16T10:42:03.800Z,22.20
2018-10-16T10:44:33.153Z,23.43
2018-10-16T10:47:03.665Z,24.73
2018-10-16T10:49:32.913Z,33.83
2018-10-16T10:52:02.386Z,26.90
2018-10-16T10:54:33.306Z,22.50
2018-10-16T10:57:03.161Z,23.03
2018-10-16T10:59:33.115Z,27.87
2018-10-16T11:02:02.762Z,23.37
2018-10-16T11:04:32.052Z,23.30
2018-10-16T11:07:01.435Z,24.43
2018-10-16T11:09:34.824Z,25.40
2018-10-16T11:12:04.275Z,25.50
2018-10-16T11:14:33.728Z,24.33
2018-10-16T11:17:03.183Z,24.47
2018-10-16T11:19:33.911Z,28.50
2018-10-16T11:22:03.423Z,42.37
2018-10-16T11:24:32.967Z,24.43
2018-10-16T11:27:02.524Z,29.60
2018-10-16T11:29:32.385Z,27.77
2018-10-16T11:32:06.424Z,37.50
2018-10-16T11:34:35.942Z,21.93
2018-10-16T11:37:05.624Z,23.93
2018-10-16T11:39:34.896Z,25.00
2018-10-16T11:42:04.769Z,39.67
2018-10-16T11:44:33.848Z,33.90
2018-10-16T11:47:03.253Z,31.97
2018-10-16T11:49:32.914Z,27.17
2018-10-16T11:52:02.319Z,30.37
2018-10-16T11:54:32.227Z,35.20
2018-10-16T11:57:02.120Z,27.77
2018-10-16T11:59:31.957Z,25.37
2018-10-16T12:02:01.340Z,53.63
2018-10-16T12:04:34.887Z,30.60
2018-10-16T12:07:04.710Z,27.20
2018-10-16T12:09:34.223Z,26.50
2018-10-16T12:12:04.472Z,23.20
2018-10-16T12:14:33.951Z,28.17
2018-10-16T12:17:38.401Z,26.83
2018-10-16T12:20:12.523Z,37.43
2018-10-16T12:22:41.605Z,30.70
2018-10-16T12:25:11.697Z,25.40
2018-10-16T12:27:41.479Z,28.57
2018-10-16T12:30:11.014Z,23.47
2018-10-16T12:32:41.631Z,23.50
2018-10-16T12:35:10.894Z,28.40
2018-10-16T12:37:40.235Z,29.17
2018-10-16T12:40:10.522Z,23.20
2018-10-16T12:42:39.808Z,23.20
2018-10-16T12:45:09.605Z,21.47
2018-10-16T12:47:38.760Z,25.83
2018-10-16T12:50:08.117Z,20.90
2018-10-16T12:52:37.336Z,25.77
2018-10-16T12:55:09.340Z,27.53
2018-10-16T12:57:39.743Z,23.87
2018-10-16T13:00:09.068Z,28.30
2018-10-16T13:02:39.216Z,25.97
2018-10-16T13:05:08.624Z,26.23
2018-10-16T13:07:39.044Z,25.20
2018-10-16T13:10:13.672Z,29.10
2018-10-16T13:12:43.794Z,21.50
2018-10-16T13:15:14.314Z,29.07
2018-10-16T13:17:43.855Z,27.17
2018-10-16T13:20:14.767Z,23.03
2018-10-16T13:22:46.390Z,26.37
2018-10-16T13:25:16.266Z,29.40
2018-10-16T13:27:46.328Z,30.10
2018-10-16T13:30:18.182Z,29.20
2018-10-16T13:32:49.222Z,33.20
2018-10-16T13:35:19.687Z,38.73
2018-10-16T13:37:49.515Z,34.30
2018-10-16T13:40:18.729Z,29.90
2018-10-16T13:42:48.142Z,24.93
2018-10-16T13:45:17.858Z,26.23
2018-10-16T13:47:48.293Z,24.63
2018-10-16T13:50:17.976Z,71.07
2018-10-16T13:52:49.614Z,25.60
2018-10-16T13:55:19.969Z,31.67
2018-10-16T13:57:49.367Z,29.23
2018-10-16T14:00:20.034Z,25.23
2018-10-16T14:02:53.493Z,27.77
2018-10-16T14:05:24.832Z,24.23
2018-10-16T14:07:54.440Z,24.67
2018-10-16T14:10:24.722Z,24.77
2018-10-16T14:12:54.657Z,23.27
2018-10-16T14:15:24.640Z,27.83
2018-10-16T14:17:53.800Z,28.00
2018-10-16T14:20:23.377Z,27.80
2018-10-16T14:22:52.590Z,28.20
2018-10-16T14:25:23.469Z,26.20
2018-10-16T14:27:53.831Z,27.63
2018-10-16T14:30:23.145Z,27.33
2018-10-16T14:32:52.730Z,26.27
2018-10-16T14:35:27.663Z,33.17
2018-10-16T14:37:57.045Z,24.07
2018-10-16T14:41:17.529Z,28.17
2018-10-16T14:43:46.942Z,30.23
2018-10-16T14:46:16.469Z,24.43
2018-10-16T14:48:45.739Z,25.93
2018-10-16T14:51:15.638Z,39.90
2018-10-16T14:53:46.869Z,35.50
2018-10-16T14:56:16.035Z,25.80
2018-10-16T14:58:48.296Z,35.37
2018-10-16T15:01:17.548Z,30.73
2018-10-16T15:03:46.720Z,42.57
2018-10-16T15:06:15.926Z,27.37
2018-10-16T15:08:47.678Z,26.90
2018-10-16T15:11:17.044Z,31.23
2018-10-16T15:13:46.160Z,26.57
2018-10-16T15:16:15.550Z,24.77
2018-10-16T15:18:46.149Z,28.20
2018-10-16T15:21:15.345Z,28.90
2018-10-16T15:23:45.210Z,31.80
2018-10-16T15:26:14.618Z,24.30
2018-10-16T15:28:43.894Z,22.10
2018-10-16T15:31:13.608Z,25.20
2018-10-16T15:33:43.930Z,25.23
2018-10-16T15:36:13.462Z,25.20
2018-10-16T15:38:43.028Z,31.13
2018-10-16T15:41:13.501Z,33.50
2018-10-16T15:43:43.367Z,24.33
2018-10-16T15:46:13.705Z,25.20
2018-10-16T15:48:43.127Z,23.87
2018-10-16T15:51:12.828Z,24.70
2018-10-16T15:53:42.108Z,24.90
2018-10-16T15:56:12.729Z,24.63
2018-10-16T15:58:41.923Z,24.33
2018-10-16T16:01:13.193Z,25.70
2018-10-16T16:03:43.728Z,23.07
2018-10-16T16:06:13.160Z,24.37
2018-10-16T16:08:42.679Z,25.33
2018-10-16T16:11:12.227Z,25.80
2018-10-16T16:13:42.074Z,24.07
2018-10-16T16:16:11.591Z,24.47
2018-10-16T16:18:41.356Z,23.57
2018-10-16T16:21:10.740Z,25.53
2018-10-16T16:23:39.915Z,25.90
2018-10-16T16:26:09.503Z,25.87
2018-10-16T16:28:38.711Z,27.17
2018-10-16T16:31:18.789Z,26.27
2018-10-16T16:33:48.148Z,25.30
2018-10-16T16:36:17.403Z,28.90
2018-10-16T16:38:46.591Z,26.60
2018-10-16T16:41:15.926Z,28.93
2018-10-16T16:43:46.445Z,26.43
2018-10-16T16:46:16.710Z,25.27
2018-10-16T16:48:45.844Z,26.50
2018-10-16T16:51:15.282Z,26.13
2018-10-16T16:53:44.916Z,26.63
2018-10-16T16:56:14.065Z,25.77
2018-10-16T16:58:43.266Z,27.70
2018-10-16T17:01:12.413Z,25.60
2018-10-16T17:03:41.726Z,26.13
2018-10-16T17:06:11.449Z,25.50
2018-10-16T17:08:41.907Z,26.97
2018-10-16T17:11:11.440Z,26.30
2018-10-16T17:13:40.666Z,27.20
2018-10-16T17:16:10.018Z,25.97
2018-10-16T17:18:39.162Z,26.97
2018-10-16T17:21:08.281Z,26.40
2018-10-16T17:23:38.213Z,28.33
2018-10-16T17:26:08.188Z,27.57
2018-10-16T17:28:37.203Z,26.50
2018-10-16T17:31:06.588Z,26.97
2018-10-16T17:33:35.813Z,28.20
2018-10-16T17:36:05.906Z,28.67
2018-10-16T17:38:35.391Z,27.07
2018-10-16T17:41:04.862Z,25.80
2018-10-16T17:43:34.055Z,28.10
2018-10-16T17:46:03.101Z,26.90
2018-10-16T17:48:32.423Z,27.07
2018-10-16T17:51:01.464Z,27.23
2018-10-16T17:53:30.633Z,29.07
2018-10-16T17:55:59.737Z,27.50
2018-10-16T17:58:28.864Z,28.53
2018-10-16T18:00:58.214Z,28.40
2018-10-16T18:03:27.416Z,28.17
2018-10-16T18:05:56.513Z,29.67
2018-10-16T18:08:26.113Z,28.33
2018-10-16T18:10:55.499Z,28.03
2018-10-16T18:13:24.696Z,28.73
2018-10-16T18:15:53.904Z,27.67
2018-10-16T18:18:23.187Z,27.57
2018-10-16T18:20:52.440Z,27.23
2018-10-16T18:23:21.629Z,26.17
2018-10-16T18:25:50.794Z,27.73
2018-10-16T18:28:20.227Z,28.00
2018-10-16T18:30:50.056Z,28.20
2018-10-16T18:33:20.369Z,29.30
2018-10-16T18:35:49.686Z,29.10
2018-10-16T18:38:18.906Z,32.60
2018-10-16T18:40:48.133Z,27.97
2018-10-16T18:43:17.412Z,27.77
2018-10-16T18:45:46.676Z,28.70
2018-10-16T18:48:16.940Z,31.13
2018-10-16T18:50:46.242Z,30.53
2018-10-16T18:53:16.216Z,28.07
2018-10-16T18:55:45.465Z,28.97
2018-10-16T18:58:14.521Z,27.40
2018-10-16T19:00:43.895Z,29.13
2018-10-16T19:03:13.282Z,27.27
2018-10-16T19:05:42.486Z,27.53
2018-10-16T19:08:18.424Z,29.07
2018-10-16T19:10:47.399Z,27.30
2018-10-16T19:13:16.465Z,27.30
2018-10-16T19:15:45.805Z,28.37
2018-10-16T19:18:15.403Z,28.67
2018-10-16T19:20:45.826Z,28.50
2018-10-16T19:23:15.048Z,29.87
2018-10-16T19:25:44.960Z,31.80
2018-10-16T19:28:13.970Z,30.50
2018-10-16T19:30:43.396Z,29.87
2018-10-16T19:33:12.949Z,28.53
2018-10-16T19:35:42.031Z,29.30
2018-10-16T19:38:11.196Z,30.20
2018-10-16T19:40:40.351Z,30.47
2018-10-16T19:43:09.595Z,28.67
2018-10-16T19:45:38.929Z,29.47
2018-10-16T19:48:08.003Z,29.43
2018-10-16T19:50:37.799Z,29.60
2018-10-16T19:53:06.930Z,28.93
2018-10-16T19:55:36.252Z,29.00
2018-10-16T19:58:07.008Z,29.33
2018-10-16T20:00:36.216Z,30.30
2018-10-16T20:03:05.535Z,31.40
2018-10-16T20:05:34.632Z,28.43
2018-10-16T20:08:03.848Z,28.63
2018-10-16T20:10:33.237Z,28.97
2018-10-16T20:13:02.485Z,27.10
2018-10-16T20:15:31.693Z,27.67
2018-10-16T20:18:01.199Z,27.03
2018-10-16T20:20:30.224Z,28.07
2018-10-16T20:22:59.683Z,29.10
2018-10-16T20:25:30.632Z,30.37
2018-10-16T20:27:59.758Z,31.13
2018-10-16T20:30:29.258Z,29.93
2018-10-16T20:32:58.606Z,27.57
2018-10-16T20:35:27.748Z,29.30
2018-10-16T20:37:56.901Z,28.57
2018-10-16T20:40:26.055Z,28.83
2018-10-16T20:42:55.306Z,30.50
2018-10-16T20:45:24.395Z,29.30
2018-10-16T20:47:53.577Z,28.50
2018-10-16T20:50:22.639Z,31.37
2018-10-16T20:52:51.767Z,31.67
2018-10-16T20:55:20.919Z,28.37
2018-10-16T20:57:50.588Z,28.70
2018-10-16T21:00:19.643Z,32.13
2018-10-16T21:02:49.291Z,30.50
2018-10-16T21:05:18.689Z,29.80
2018-10-16T21:07:48.201Z,31.17
2018-10-16T21:10:33.828Z,29.03
2018-10-16T21:13:06.809Z,31.70
2018-10-16T21:15:35.850Z,31.77
2018-10-16T21:18:06.139Z,33.03
2018-10-16T21:20:35.407Z,32.67
2018-10-16T21:23:04.740Z,36.80
2018-10-16T21:25:37.280Z,33.77
2018-10-16T21:28:07.036Z,33.53
2018-10-16T21:30:36.260Z,33.00
2018-10-16T21:33:06.194Z,34.77
2018-10-16T21:35:35.371Z,36.20
2018-10-16T21:38:04.594Z,35.93
2018-10-16T21:40:34.123Z,34.87
2018-10-16T21:43:04.693Z,35.80
2018-10-16T21:45:33.836Z,34.20
2018-10-16T21:48:03.369Z,34.70
2018-10-16T21:50:32.374Z,34.03
2018-10-16T21:53:01.922Z,33.37
2018-10-16T21:55:30.936Z,40.23
2018-10-16T21:58:00.099Z,36.37
2018-10-16T22:00:35.913Z,33.43
2018-10-16T22:03:05.658Z,34.97
2018-10-16T22:05:35.024Z,36.00
2018-10-16T22:08:04.219Z,33.17
2018-10-16T22:10:33.327Z,35.40
2018-10-16T22:13:02.470Z,35.60
2018-10-16T22:15:31.529Z,38.47
2018-10-16T22:18:00.530Z,36.73
2018-10-16T22:20:29.826Z,33.80
2018-10-16T22:22:58.993Z,34.37
2018-10-16T22:25:27.997Z,37.37
2018-10-16T22:27:57.182Z,35.13
2018-10-16T22:30:27.690Z,34.27
2018-10-16T22:32:56.748Z,38.20
2018-10-16T22:35:30.292Z,36.23
2018-10-16T22:37:59.977Z,35.50
2018-10-16T22:40:29.135Z,35.47
2018-10-16T22:42:58.529Z,37.23
2018-10-16T22:45:27.795Z,35.13
2018-10-16T22:47:56.847Z,40.33
2018-10-16T22:50:25.974Z,36.60
2018-10-16T22:52:55.185Z,37.43
2018-10-16T22:55:24.420Z,37.93
2018-10-16T22:57:55.330Z,37.13
2018-10-16T23:00:24.497Z,38.80
2018-10-16T23:02:53.676Z,40.13
2018-10-16T23:05:22.990Z,42.10
2018-10-16T23:07:52.239Z,39.70
2018-10-16T23:10:21.353Z,40.00
2018-10-16T23:12:55.907Z,37.63
2018-10-16T23:15:24.981Z,43.37
2018-10-16T23:17:54.051Z,43.80
2018-10-16T23:20:23.218Z,40.83
2018-10-16T23:22:52.236Z,44.07
2018-10-16T23:25:21.442Z,44.80
2018-10-16T23:27:50.471Z,41.23
2018-10-16T23:30:19.578Z,44.43
2018-10-16T23:32:48.749Z,47.00
2018-10-16T23:35:17.966Z,43.73
2018-10-16T23:37:47.122Z,50.00
2018-10-16T23:40:16.391Z,47.10
2018-10-16T23:42:45.447Z,46.27
2018-10-16T23:45:15.039Z,49.97
2018-10-16T23:47:44.123Z,51.63
2018-10-16T23:50:13.188Z,45.73
2018-10-16T23:52:42.574Z,49.10
2018-10-16T23:55:11.870Z,47.23
2018-10-16T23:57:42.854Z,46.87
