createdAt,value
2022-08-09T00:00:21.698Z,24
2022-08-09T00:01:21.676Z,24
2022-08-09T00:02:21.675Z,24
2022-08-09T00:03:21.662Z,24
2022-08-09T00:04:21.756Z,24
2022-08-09T00:05:21.648Z,24
2022-08-09T00:06:21.636Z,24
2022-08-09T00:07:21.619Z,24
2022-08-09T00:08:21.627Z,24
2022-08-09T00:09:21.615Z,24
2022-08-09T00:10:21.623Z,24
2022-08-09T00:11:21.578Z,24
2022-08-09T00:12:21.564Z,24
2022-08-09T00:13:21.551Z,24
2022-08-09T00:14:21.541Z,24
2022-08-09T00:15:21.527Z,24
2022-08-09T00:16:21.515Z,24
2022-08-09T00:17:21.510Z,24
2022-08-09T00:18:21.501Z,24
2022-08-09T00:19:21.482Z,24
2022-08-09T00:20:21.523Z,24
2022-08-09T00:21:21.456Z,24
2022-08-09T00:22:21.455Z,24
2022-08-09T00:23:21.438Z,24
2022-08-09T00:24:21.430Z,24
2022-08-09T00:25:21.419Z,24
2022-08-09T00:26:21.430Z,24
2022-08-09T00:27:21.406Z,24
2022-08-09T00:28:21.394Z,24
2022-08-09T00:29:21.373Z,24
2022-08-09T00:30:21.376Z,24
2022-08-09T00:31:21.351Z,24
2022-08-09T00:32:21.352Z,24
2022-08-09T00:33:21.340Z,24
2022-08-09T00:34:21.328Z,24
2022-08-09T00:35:21.311Z,24
2022-08-09T00:36:21.301Z,24
2022-08-09T00:37:21.293Z,24
2022-08-09T00:38:21.301Z,24
2022-08-09T00:39:21.270Z,24
2022-08-09T00:40:21.267Z,24
2022-08-09T00:41:21.250Z,24
2022-08-09T00:42:21.236Z,24
2022-08-09T00:43:21.233Z,24
2022-08-09T00:44:21.227Z,24
2022-08-09T00:45:21.206Z,24
2022-08-09T00:46:21.211Z,24
2022-08-09T00:47:21.185Z,24
2022-08-09T00:48:21.171Z,24
2022-08-09T00:49:21.165Z,24
2022-08-09T00:50:21.167Z,24
2022-08-09T00:51:21.142Z,24
2022-08-09T00:52:21.141Z,24
2022-08-09T00:53:21.121Z,24
2022-08-09T00:54:21.105Z,24
2022-08-09T00:55:21.104Z,24
2022-08-09T00:56:21.108Z,24
2022-08-09T00:57:21.081Z,24
2022-08-09T00:58:21.063Z,24
2022-08-09T00:59:21.070Z,24
2022-08-09T01:00:21.046Z,24
2022-08-09T01:01:21.032Z,24
2022-08-09T01:02:21.036Z,24
2022-08-09T01:03:21.017Z,24
2022-08-09T01:04:20.997Z,24
2022-08-09T01:05:20.993Z,24
2022-08-09T01:06:20.981Z,24
2022-08-09T01:07:20.971Z,24
2022-08-09T01:08:20.976Z,24
2022-08-09T01:09:20.954Z,24
2022-08-09T01:10:20.949Z,24
2022-08-09T01:11:20.927Z,24
2022-08-09T01:12:20.918Z,24
2022-08-09T01:13:20.908Z,24
2022-08-09T01:14:20.906Z,24
2022-08-09T01:15:20.914Z,24
2022-08-09T01:16:20.888Z,24
2022-08-09T01:17:20.866Z,24
2022-08-09T01:18:20.859Z,24
2022-08-09T01:19:20.840Z,24
2022-08-09T01:20:20.834Z,24
2022-08-09T01:21:20.818Z,24
2022-08-09T01:22:20.811Z,24
2022-08-09T01:23:20.818Z,24
2022-08-09T01:24:20.785Z,24
2022-08-09T01:25:20.784Z,24
2022-08-09T01:26:20.789Z,24
2022-08-09T01:27:20.752Z,24
2022-08-09T01:28:20.749Z,24
2022-08-09T01:29:20.742Z,24
2022-08-09T01:30:20.722Z,24
2022-08-09T01:31:20.716Z,24
2022-08-09T01:32:20.709Z,24
2022-08-09T01:33:20.690Z,24
2022-08-09T01:34:20.681Z,24
2022-08-09T01:35:20.669Z,24
2022-08-09T01:36:20.660Z,24
2022-08-09T01:37:20.649Z,24
2022-08-09T01:38:20.649Z,24
2022-08-09T01:39:20.629Z,24
2022-08-09T01:40:20.616Z,24
2022-08-09T01:41:20.604Z,24
2022-08-09T01:42:20.596Z,24
2022-08-09T01:43:20.590Z,24
2022-08-09T01:44:20.582Z,24
2022-08-09T01:45:20.567Z,24
2022-08-09T01:46:20.557Z,24
2022-08-09T01:47:20.557Z,24
2022-08-09T01:48:20.529Z,24
2022-08-09T01:49:20.546Z,24
2022-08-09T01:50:20.508Z,24
2022-08-09T01:51:20.505Z,24
2022-08-09T01:52:20.538Z,24
2022-08-09T01:53:20.537Z,24
2022-08-09T01:54:20.487Z,24
2022-08-09T01:55:28.090Z,24
2022-08-09T01:56:20.443Z,24
2022-08-09T01:57:20.441Z,24
2022-08-09T01:58:20.428Z,24
2022-08-09T01:59:20.413Z,24
2022-08-09T02:00:20.412Z,24
2022-08-09T02:01:20.390Z,24
2022-08-09T02:02:20.380Z,24
2022-08-09T02:03:20.373Z,24
2022-08-09T02:04:20.361Z,24
2022-08-09T02:05:20.366Z,24
2022-08-09T02:06:20.346Z,24
2022-08-09T02:07:20.346Z,24
2022-08-09T02:08:20.329Z,24
2022-08-09T02:09:20.306Z,24
2022-08-09T02:10:20.323Z,24
2022-08-09T02:11:20.308Z,24
2022-08-09T02:12:20.280Z,24
2022-08-09T02:13:20.269Z,24
2022-08-09T02:14:20.254Z,24
2022-08-09T02:15:20.242Z,24
2022-08-09T02:16:20.268Z,24
2022-08-09T02:17:20.225Z,24
2022-08-09T02:18:20.211Z,24
2022-08-09T02:19:20.197Z,24
2022-08-09T02:20:20.194Z,24
2022-08-09T02:21:20.183Z,24
2022-08-09T02:22:20.193Z,24
2022-08-09T02:23:20.164Z,24
2022-08-09T02:24:20.163Z,24
2022-08-09T02:25:20.132Z,24
2022-08-09T02:26:20.124Z,24
2022-08-09T02:27:20.130Z,24
2022-08-09T02:28:20.106Z,24
2022-08-09T02:29:20.091Z,24
2022-08-09T02:30:20.089Z,24
2022-08-09T02:31:20.074Z,24
2022-08-09T02:32:20.061Z,24
2022-08-09T02:33:20.061Z,24
2022-08-09T02:34:20.042Z,24
2022-08-09T02:35:20.029Z,24
2022-08-09T02:36:20.015Z,24
2022-08-09T02:37:20.015Z,24
2022-08-09T02:38:19.997Z,24
2022-08-09T02:39:19.994Z,24
2022-08-09T02:40:19.976Z,24
2022-08-09T02:41:19.983Z,24
2022-08-09T02:42:19.952Z,24
2022-08-09T02:43:19.949Z,24
2022-08-09T02:44:19.941Z,24
2022-08-09T02:45:19.921Z,24
2022-08-09T02:46:19.918Z,24
2022-08-09T02:47:19.904Z,24
2022-08-09T02:48:19.885Z,24
2022-08-09T02:49:19.877Z,24
2022-08-09T02:50:19.874Z,24
2022-08-09T02:51:19.862Z,24
2022-08-09T02:52:19.850Z,24
2022-08-09T02:53:19.835Z,24
2022-08-09T02:54:19.827Z,24
2022-08-09T02:55:19.810Z,24
2022-08-09T02:56:19.820Z,24
2022-08-09T02:57:19.802Z,24
2022-08-09T02:58:19.786Z,24
2022-08-09T02:59:19.768Z,28
2022-08-09T03:00:19.761Z,24
2022-08-09T03:01:19.751Z,24
2022-08-09T03:02:19.737Z,24
2022-08-09T03:03:19.736Z,24
2022-08-09T03:04:19.724Z,24
2022-08-09T03:05:19.718Z,24
2022-08-09T03:06:19.698Z,24
2022-08-09T03:07:19.700Z,24
2022-08-09T03:08:19.674Z,24
2022-08-09T03:09:19.669Z,24
2022-08-09T03:10:19.690Z,24
2022-08-09T03:11:19.647Z,24
2022-08-09T03:12:19.638Z,24
2022-08-09T03:13:19.650Z,24
2022-08-09T03:14:19.630Z,24
2022-08-09T03:15:19.602Z,24
2022-08-09T03:16:19.608Z,24
2022-08-09T03:17:19.581Z,24
2022-08-09T03:18:19.569Z,24
2022-08-09T03:19:19.574Z,28
2022-08-09T03:20:19.544Z,28
2022-08-09T03:21:19.540Z,28
2022-08-09T03:22:19.545Z,28
2022-08-09T03:23:19.509Z,28
2022-08-09T03:24:19.508Z,24
2022-08-09T03:25:19.492Z,28
2022-08-09T03:26:19.482Z,28
2022-08-09T03:27:19.497Z,28
2022-08-09T03:28:19.459Z,28
2022-08-09T03:29:19.446Z,28
2022-08-09T03:30:19.449Z,32
2022-08-09T03:31:19.459Z,20
2022-08-09T03:32:19.436Z,20
2022-08-09T03:33:19.457Z,20
2022-08-09T03:34:26.964Z,20
2022-08-09T03:35:26.961Z,20
2022-08-09T03:36:26.954Z,24
2022-08-09T03:37:19.362Z,24
2022-08-09T03:38:27.926Z,28
2022-08-09T03:39:26.932Z,28
2022-08-09T03:40:26.902Z,32
2022-08-09T03:41:19.320Z,36
2022-08-09T03:42:26.875Z,36
2022-08-09T03:43:26.869Z,40
2022-08-09T03:44:19.290Z,44
2022-08-09T03:45:19.272Z,48
2022-08-09T03:46:26.839Z,52
2022-08-09T03:47:26.809Z,56
2022-08-09T03:48:26.819Z,60
2022-08-09T03:49:19.233Z,68
2022-08-09T03:50:19.229Z,72
2022-08-09T03:51:26.777Z,80
2022-08-09T03:52:28.627Z,84
2022-08-09T03:53:26.773Z,92
2022-08-09T03:54:19.183Z,104
2022-08-09T03:55:26.734Z,108
2022-08-09T03:56:19.160Z,120
2022-08-09T03:57:26.710Z,128
2022-08-09T03:58:26.719Z,140
2022-08-09T03:59:26.693Z,152
2022-08-09T04:00:19.115Z,160
2022-08-09T04:01:27.691Z,168
2022-08-09T04:02:26.670Z,184
2022-08-09T04:03:26.656Z,192
2022-08-09T04:04:19.074Z,208
2022-08-09T04:05:19.078Z,224
2022-08-09T04:06:26.624Z,236
2022-08-09T04:07:27.644Z,252
2022-08-09T04:08:26.607Z,268
2022-08-09T04:09:19.044Z,284
2022-08-09T04:10:26.597Z,304
2022-08-09T04:11:26.566Z,320
2022-08-09T04:12:27.581Z,340
2022-08-09T04:13:27.575Z,356
2022-08-09T04:14:26.545Z,376
2022-08-09T04:15:26.696Z,396
2022-08-09T04:16:26.504Z,412
2022-08-09T04:17:26.500Z,436
2022-08-09T04:18:18.936Z,456
2022-08-09T04:19:26.500Z,480
2022-08-09T04:20:18.912Z,500
2022-08-09T04:21:18.890Z,520
2022-08-09T04:22:18.885Z,544
2022-08-09T04:23:18.871Z,564
2022-08-09T04:24:18.859Z,584
2022-08-09T04:25:27.442Z,608
2022-08-09T04:26:18.854Z,632
2022-08-09T04:27:18.863Z,656
2022-08-09T04:29:35.124Z,704
2022-08-09T04:30:35.125Z,724
2022-08-09T04:31:35.106Z,752
2022-08-09T04:32:35.085Z,768
2022-08-09T04:33:35.079Z,792
2022-08-09T04:34:35.079Z,816
2022-08-09T04:35:43.626Z,836
2022-08-09T04:36:35.039Z,856
2022-08-09T04:37:35.034Z,880
2022-08-09T04:38:35.024Z,900
2022-08-09T04:39:35.006Z,940
2022-08-09T04:40:35.014Z,948
2022-08-09T04:41:34.982Z,968
2022-08-09T04:42:34.974Z,988
2022-08-09T04:43:34.967Z,1008
2022-08-09T04:44:34.947Z,1032
2022-08-09T04:45:34.952Z,1048
2022-08-09T04:46:34.933Z,1068
2022-08-09T04:47:34.953Z,1088
2022-08-09T04:48:42.497Z,1108
2022-08-09T04:49:34.906Z,1132
2022-08-09T04:50:34.896Z,1148
2022-08-09T04:51:34.878Z,1172
2022-08-09T04:52:34.863Z,1192
2022-08-09T04:53:34.857Z,1208
2022-08-09T04:54:34.848Z,1236
2022-08-09T04:55:34.856Z,1248
2022-08-09T04:56:34.826Z,1268
2022-08-09T04:57:34.812Z,1288
2022-08-09T04:58:34.803Z,1308
2022-08-09T04:59:34.807Z,1324
2022-08-09T05:00:34.805Z,1348
2022-08-09T05:01:34.782Z,1364
2022-08-09T05:02:34.760Z,1388
2022-08-09T05:03:34.769Z,1404
2022-08-09T05:04:34.758Z,1428
2022-08-09T05:05:34.737Z,1448
2022-08-09T05:06:34.731Z,1468
2022-08-09T05:07:35.251Z,1496
2022-08-09T05:08:34.692Z,1508
2022-08-09T05:09:34.761Z,1528
2022-08-09T05:10:34.691Z,1552
2022-08-09T05:11:34.718Z,1564
2022-08-09T05:12:34.657Z,1588
2022-08-09T05:13:34.644Z,1608
2022-08-09T05:14:34.713Z,1632
2022-08-09T05:15:34.729Z,1652
2022-08-09T05:16:34.605Z,1680
2022-08-09T05:17:34.596Z,1708
2022-08-09T05:18:34.583Z,1740
2022-08-09T05:19:34.574Z,1768
2022-08-09T05:20:34.563Z,1800
2022-08-09T05:21:34.569Z,1828
2022-08-09T05:22:34.550Z,1860
2022-08-09T05:23:34.543Z,1892
2022-08-09T05:24:34.527Z,1928
2022-08-09T05:25:34.524Z,1964
2022-08-09T05:26:34.494Z,2000
2022-08-09T05:27:34.489Z,2040
2022-08-09T05:28:34.483Z,2080
2022-08-09T05:29:34.479Z,2128
2022-08-09T05:30:34.455Z,2172
2022-08-09T05:31:34.443Z,2212
2022-08-09T05:32:34.448Z,2264
2022-08-09T05:33:34.421Z,2316
2022-08-09T05:34:34.412Z,2376
2022-08-09T05:35:34.405Z,2416
2022-08-09T05:36:34.390Z,2456
2022-08-09T05:37:34.405Z,2488
2022-08-09T05:38:34.377Z,2520
2022-08-09T05:39:34.368Z,2556
2022-08-09T05:40:34.362Z,2592
2022-08-09T05:41:34.361Z,2620
2022-08-09T05:42:34.329Z,2660
2022-08-09T05:43:34.317Z,2692
2022-08-09T05:44:34.313Z,2736
2022-08-09T05:45:34.295Z,2800
2022-08-09T05:46:34.290Z,2876
2022-08-09T05:47:34.281Z,2960
2022-08-09T05:48:34.267Z,3048
2022-08-09T05:49:34.255Z,3116
2022-08-09T05:50:34.236Z,3188
2022-08-09T05:51:34.238Z,3248
2022-08-09T05:52:34.218Z,3308
2022-08-09T05:53:34.217Z,3356
2022-08-09T05:54:34.200Z,3428
2022-08-09T05:55:34.186Z,3492
2022-08-09T05:56:34.175Z,3572
2022-08-09T05:57:34.166Z,3648
2022-08-09T05:58:34.165Z,3684
2022-08-09T05:59:34.160Z,3764
2022-08-09T06:00:34.138Z,3812
2022-08-09T06:01:34.126Z,3852
2022-08-09T06:02:34.139Z,3900
2022-08-09T06:03:34.270Z,3944
2022-08-09T06:04:34.094Z,3964
2022-08-09T06:05:34.093Z,4000
2022-08-09T06:06:34.089Z,4032
2022-08-09T06:07:34.079Z,4056
2022-08-09T06:08:34.075Z,4092
2022-08-09T06:09:34.048Z,4092
2022-08-09T06:10:34.034Z,4120
2022-08-09T06:11:34.019Z,4124
2022-08-09T06:12:34.004Z,4132
2022-08-09T06:13:34.006Z,4144
2022-08-09T06:14:33.984Z,4160
2022-08-09T06:15:33.971Z,4176
2022-08-09T06:16:33.977Z,4180
2022-08-09T06:17:33.965Z,4176
2022-08-09T06:18:33.940Z,4180
2022-08-09T06:19:33.925Z,4196
2022-08-09T06:20:33.917Z,4208
2022-08-09T06:21:33.910Z,4216
2022-08-09T06:22:33.900Z,4224
2022-08-09T06:23:33.888Z,4232
2022-08-09T06:24:33.876Z,4228
2022-08-09T06:25:33.860Z,4228
2022-08-09T06:26:33.884Z,4216
2022-08-09T06:27:33.848Z,4228
2022-08-09T06:28:33.846Z,4212
2022-08-09T06:29:33.821Z,4224
2022-08-09T06:30:33.812Z,4200
2022-08-09T06:31:33.796Z,4220
2022-08-09T06:32:33.789Z,4220
2022-08-09T06:33:33.777Z,4220
2022-08-09T06:34:33.772Z,4224
2022-08-09T06:35:33.767Z,4224
2022-08-09T06:36:33.745Z,4216
2022-08-09T06:37:33.732Z,4200
2022-08-09T06:38:33.720Z,4212
2022-08-09T06:39:33.711Z,4208
2022-08-09T06:40:33.702Z,4208
2022-08-09T06:41:33.696Z,4224
2022-08-09T06:42:33.681Z,4204
2022-08-09T06:43:33.668Z,4212
2022-08-09T06:44:33.660Z,4208
2022-08-09T06:45:33.661Z,4224
2022-08-09T06:46:33.636Z,4228
2022-08-09T06:47:33.625Z,4244
2022-08-09T06:48:33.619Z,4244
2022-08-09T06:49:33.605Z,4248
2022-08-09T06:50:33.676Z,4288
2022-08-09T06:51:33.581Z,4228
2022-08-09T06:52:33.569Z,4304
2022-08-09T06:53:33.564Z,4300
2022-08-09T06:54:33.557Z,4308
2022-08-09T06:55:33.540Z,4324
2022-08-09T06:56:33.528Z,4316
2022-08-09T06:57:33.520Z,4356
2022-08-09T06:58:33.505Z,4380
2022-08-09T06:59:33.501Z,4404
2022-08-09T07:00:33.490Z,4484
2022-08-09T07:01:33.513Z,4700
2022-08-09T07:02:33.473Z,4988
2022-08-09T07:03:33.454Z,5536
2022-08-09T07:04:33.452Z,6212
2022-08-09T07:05:33.435Z,6580
2022-08-09T07:06:33.423Z,6620
2022-08-09T07:07:33.436Z,6744
2022-08-09T07:08:33.412Z,6824
2022-08-09T07:09:33.420Z,6888
2022-08-09T07:10:33.383Z,6932
2022-08-09T07:11:33.387Z,7204
2022-08-09T07:12:33.366Z,7104
2022-08-09T07:13:33.357Z,7272
2022-08-09T07:14:33.334Z,7868
2022-08-09T07:15:33.322Z,7252
2022-08-09T07:16:33.318Z,7348
2022-08-09T07:17:33.304Z,7404
2022-08-09T07:18:33.292Z,7532
2022-08-09T07:19:33.284Z,7576
2022-08-09T07:20:33.273Z,7600
2022-08-09T07:21:33.262Z,7672
2022-08-09T07:22:33.262Z,7732
2022-08-09T07:23:33.249Z,7756
2022-08-09T07:24:33.258Z,7856
2022-08-09T07:25:33.752Z,7932
2022-08-09T07:26:33.210Z,8016
2022-08-09T07:27:33.228Z,8012
2022-08-09T07:28:33.208Z,8128
2022-08-09T07:29:33.214Z,8164
2022-08-09T07:30:33.163Z,8168
2022-08-09T07:31:33.149Z,8244
2022-08-09T07:32:33.155Z,8328
2022-08-09T07:33:33.135Z,8412
2022-08-09T07:34:33.137Z,8456
2022-08-09T07:35:33.111Z,8512
2022-08-09T07:36:33.104Z,8572
2022-08-09T07:37:33.090Z,8668
2022-08-09T07:38:33.080Z,8684
2022-08-09T07:39:33.069Z,8784
2022-08-09T07:40:33.055Z,8856
2022-08-09T07:41:33.045Z,8928
2022-08-09T07:42:33.041Z,8964
2022-08-09T07:43:33.029Z,9024
2022-08-09T07:44:33.015Z,9108
2022-08-09T07:45:33.006Z,9144
2022-08-09T07:46:33.038Z,9220
2022-08-09T07:47:32.985Z,9300
2022-08-09T07:48:32.976Z,9344
2022-08-09T07:49:32.960Z,9372
2022-08-09T07:50:32.949Z,9476
2022-08-09T07:51:32.939Z,9572
2022-08-09T07:52:32.972Z,9584
2022-08-09T07:53:32.921Z,9604
2022-08-09T07:54:32.918Z,9712
2022-08-09T07:55:32.898Z,9836
2022-08-09T07:56:32.895Z,9840
2022-08-09T07:57:32.894Z,9888
2022-08-09T07:58:32.865Z,9904
2022-08-09T07:59:32.852Z,9992
2022-08-09T08:00:32.837Z,10060
2022-08-09T08:01:32.838Z,10160
2022-08-09T08:02:32.825Z,10164
2022-08-09T08:03:32.814Z,10292
2022-08-09T08:04:32.865Z,10344
2022-08-09T08:05:32.793Z,10380
2022-08-09T08:06:32.772Z,10392
2022-08-09T08:07:32.764Z,10448
2022-08-09T08:08:32.769Z,10560
2022-08-09T08:09:32.743Z,10588
2022-08-09T08:10:32.732Z,10680
2022-08-09T08:11:32.731Z,10756
2022-08-09T08:12:32.768Z,10772
2022-08-09T08:13:32.708Z,10780
2022-08-09T08:14:32.695Z,10780
2022-08-09T08:15:32.683Z,11048
2022-08-09T08:16:32.676Z,11080
2022-08-09T08:17:32.664Z,11128
2022-08-09T08:18:32.657Z,11164
2022-08-09T08:19:32.658Z,11232
2022-08-09T08:20:32.668Z,11296
2022-08-09T08:21:32.615Z,11388
2022-08-09T08:22:32.641Z,11400
2022-08-09T08:23:32.664Z,11464
2022-08-09T08:24:32.587Z,11516
2022-08-09T08:25:32.580Z,11596
2022-08-09T08:26:32.559Z,11668
2022-08-09T08:27:32.547Z,11628
2022-08-09T08:28:32.538Z,11692
2022-08-09T08:29:32.528Z,11772
2022-08-09T08:30:32.520Z,11856
2022-08-09T08:31:32.509Z,11868
2022-08-09T08:32:32.495Z,11932
2022-08-09T08:33:32.485Z,11940
2022-08-09T08:34:32.473Z,12004
2022-08-09T08:35:32.469Z,11792
2022-08-09T08:36:32.463Z,12028
2022-08-09T08:37:32.460Z,12052
2022-08-09T08:38:32.445Z,12096
2022-08-09T08:39:32.435Z,12204
2022-08-09T08:40:32.463Z,12252
2022-08-09T08:41:32.406Z,12388
2022-08-09T08:42:32.392Z,12308
2022-08-09T08:43:32.383Z,12360
2022-08-09T08:44:32.380Z,12388
2022-08-09T08:45:32.367Z,13656
2022-08-09T08:46:32.355Z,12396
2022-08-09T08:47:32.343Z,12392
2022-08-09T08:48:32.324Z,12516
2022-08-09T08:49:32.320Z,12528
2022-08-09T08:50:32.309Z,12580
2022-08-09T08:51:32.297Z,12608
2022-08-09T08:52:32.297Z,12656
2022-08-09T08:53:32.271Z,12744
2022-08-09T08:54:32.281Z,12876
2022-08-09T08:55:32.247Z,12836
2022-08-09T08:56:32.263Z,12904
2022-08-09T08:57:32.240Z,13012
2022-08-09T08:58:32.220Z,13232
2022-08-09T08:59:32.210Z,13620
2022-08-09T09:00:32.239Z,13508
2022-08-09T09:01:32.187Z,13252
2022-08-09T09:02:32.173Z,13460
2022-08-09T09:03:32.165Z,13172
2022-08-09T09:04:32.171Z,13240
2022-08-09T09:05:32.146Z,13372
2022-08-09T09:06:32.141Z,13380
2022-08-09T09:07:32.121Z,13428
2022-08-09T09:08:32.118Z,13492
2022-08-09T09:09:32.109Z,13536
2022-08-09T09:10:32.095Z,13656
2022-08-09T09:11:32.143Z,13616
2022-08-09T09:12:32.107Z,13752
2022-08-09T09:13:32.060Z,13792
2022-08-09T09:14:32.045Z,13816
2022-08-09T09:15:32.704Z,13888
2022-08-09T09:16:32.029Z,13876
2022-08-09T09:17:32.018Z,14004
2022-08-09T09:18:32.011Z,14048
2022-08-09T09:19:32.045Z,14252
2022-08-09T09:20:31.991Z,14448
2022-08-09T09:21:31.973Z,14212
2022-08-09T09:22:31.970Z,14300
2022-08-09T09:23:31.963Z,14232
2022-08-09T09:24:31.950Z,14356
2022-08-09T09:25:31.933Z,14416
2022-08-09T09:26:31.936Z,14480
2022-08-09T09:27:31.924Z,14572
2022-08-09T09:28:31.904Z,14648
2022-08-09T09:29:31.909Z,14716
2022-08-09T09:30:31.878Z,14788
2022-08-09T09:31:31.867Z,14848
2022-08-09T09:32:31.883Z,14928
2022-08-09T09:33:31.857Z,15044
2022-08-09T09:34:31.838Z,15148
2022-08-09T09:35:31.825Z,14376
2022-08-09T09:36:31.819Z,15796
2022-08-09T09:37:31.809Z,15864
2022-08-09T09:38:31.813Z,14732
2022-08-09T09:39:31.815Z,15288
2022-08-09T09:40:31.841Z,17888
2022-08-09T09:41:31.762Z,16776
2022-08-09T09:42:31.753Z,16868
2022-08-09T09:43:31.744Z,17216
2022-08-09T09:44:31.750Z,17248
2022-08-09T09:45:31.729Z,17312
2022-08-09T09:46:31.711Z,17824
2022-08-09T09:47:31.708Z,18272
2022-08-09T09:48:31.715Z,12572
2022-08-09T09:49:31.687Z,14640
2022-08-09T09:50:31.698Z,20768
2022-08-09T09:51:31.710Z,24704
2022-08-09T09:52:31.654Z,30144
2022-08-09T09:53:31.659Z,35712
2022-08-09T09:54:31.628Z,40640
2022-08-09T09:55:31.622Z,47904
2022-08-09T09:56:31.623Z,54272
2022-08-09T09:57:31.601Z,53824
2022-08-09T09:58:31.591Z,53696
2022-08-09T09:59:31.593Z,54496
2022-08-09T10:00:31.568Z,55328
2022-08-09T10:01:31.562Z,36064
2022-08-09T10:02:31.545Z,51520
2022-08-09T10:03:31.536Z,51552
2022-08-09T10:04:31.640Z,59488
2022-08-09T10:05:31.515Z,60000
2022-08-09T10:06:31.505Z,60480
2022-08-09T10:07:31.492Z,60544
2022-08-09T10:08:31.481Z,60416
2022-08-09T10:09:31.472Z,49024
2022-08-09T10:10:31.469Z,59104
2022-08-09T10:11:31.450Z,58944
2022-08-09T10:12:31.471Z,60160
2022-08-09T10:13:31.447Z,62496
2022-08-09T10:14:31.423Z,63328
2022-08-09T10:15:31.408Z,62560
2022-08-09T10:16:31.404Z,63744
2022-08-09T10:17:31.392Z,63328
2022-08-09T10:18:31.385Z,64384
2022-08-09T10:19:31.372Z,64576
2022-08-09T10:20:31.364Z,63552
2022-08-09T10:21:31.357Z,63808
2022-08-09T10:22:31.348Z,64416
2022-08-09T10:23:31.345Z,64032
2022-08-09T10:24:31.326Z,63584
2022-08-09T10:25:31.452Z,64224
2022-08-09T10:26:31.298Z,62880
2022-08-09T10:27:31.333Z,62048
2022-08-09T10:28:31.325Z,60320
2022-08-09T10:29:31.265Z,58848
2022-08-09T10:32:31.257Z,10900
2022-08-09T10:33:31.234Z,8484
2022-08-09T10:34:31.213Z,9200
2022-08-09T10:35:31.203Z,14216
2022-08-09T10:36:31.193Z,22432
2022-08-09T10:37:31.204Z,18912
2022-08-09T10:38:31.199Z,18240
2022-08-09T10:39:31.187Z,18304
2022-08-09T10:40:31.183Z,18304
2022-08-09T10:41:31.148Z,18432
2022-08-09T10:42:31.134Z,18400
2022-08-09T10:43:31.130Z,12532
2022-08-09T10:44:31.125Z,12972
2022-08-09T10:45:31.133Z,16376
2022-08-09T10:46:31.109Z,20032
2022-08-09T10:47:31.089Z,19072
2022-08-09T10:48:31.075Z,18432
2022-08-09T10:49:31.060Z,18176
2022-08-09T10:50:31.053Z,18080
2022-08-09T10:51:31.053Z,18688
2022-08-09T10:52:31.031Z,38624
2022-08-09T10:53:31.015Z,69056
2022-08-09T10:54:31.019Z,72960
2022-08-09T10:55:31.017Z,73024
2022-08-09T10:56:30.990Z,75616
2022-08-09T10:57:30.973Z,76928
2022-08-09T10:58:30.965Z,76320
2022-08-09T10:59:30.986Z,71392
2022-08-09T11:00:30.949Z,70304
2022-08-09T11:01:30.970Z,28288
2022-08-09T11:02:30.928Z,47552
2022-08-09T11:03:30.926Z,38400
2022-08-09T11:04:30.912Z,73760
2022-08-09T11:05:30.902Z,77792
2022-08-09T11:06:30.886Z,77024
2022-08-09T11:07:30.879Z,76672
2022-08-09T11:08:30.862Z,74112
2022-08-09T11:09:30.858Z,73664
2022-08-09T11:10:30.840Z,73888
2022-08-09T11:11:30.828Z,74976
2022-08-09T11:12:30.825Z,76128
2022-08-09T11:13:30.826Z,76128
2022-08-09T11:14:30.807Z,58720
2022-08-09T11:15:30.800Z,48800
2022-08-09T11:16:30.780Z,48064
2022-08-09T11:17:30.783Z,53888
2022-08-09T11:18:30.780Z,13344
2022-08-09T11:19:30.767Z,38976
2022-08-09T11:20:30.742Z,79168
2022-08-09T11:21:30.744Z,75040
2022-08-09T11:22:30.733Z,74112
2022-08-09T11:23:30.715Z,38464
2022-08-09T11:24:30.712Z,10084
2022-08-09T11:25:30.691Z,9984
2022-08-09T11:26:30.683Z,15984
2022-08-09T11:27:30.669Z,16052
2022-08-09T11:28:30.668Z,68704
2022-08-09T11:29:30.662Z,75840
2022-08-09T11:30:30.656Z,75776
2022-08-09T11:31:30.651Z,77344
2022-08-09T11:32:30.701Z,77216
2022-08-09T11:33:30.608Z,75584
2022-08-09T11:34:30.595Z,73120
2022-08-09T11:35:30.586Z,16692
2022-08-09T11:36:30.593Z,11604
2022-08-09T11:37:30.572Z,11000
2022-08-09T11:38:30.564Z,10912
2022-08-09T11:39:30.537Z,12284
2022-08-09T11:40:30.535Z,15616
2022-08-09T11:41:30.521Z,53888
2022-08-09T11:42:30.512Z,82080
2022-08-09T11:43:30.509Z,80096
2022-08-09T11:44:30.490Z,79296
2022-08-09T11:45:30.493Z,78432
2022-08-09T11:46:30.492Z,79872
2022-08-09T11:47:30.461Z,81664
2022-08-09T11:48:30.450Z,81664
2022-08-09T11:49:30.451Z,80608
2022-08-09T11:50:30.425Z,61472
2022-08-09T11:51:30.420Z,77344
2022-08-09T11:52:30.408Z,77568
2022-08-09T11:53:30.398Z,75904
2022-08-09T11:54:30.500Z,77888
2022-08-09T11:55:30.379Z,76896
2022-08-09T11:56:30.400Z,77280
2022-08-09T11:57:30.356Z,78272
2022-08-09T11:58:30.348Z,79744
2022-08-09T11:59:30.336Z,80512
2022-08-09T12:00:30.331Z,82304
2022-08-09T12:01:30.321Z,82368
2022-08-09T12:02:30.312Z,83328
2022-08-09T12:03:30.297Z,80960
2022-08-09T12:04:30.285Z,72160
2022-08-09T12:05:30.276Z,71424
2022-08-09T12:06:30.271Z,73760
2022-08-09T12:07:30.283Z,76128
2022-08-09T12:08:30.246Z,74816
2022-08-09T12:09:30.239Z,74336
2022-08-09T12:10:30.225Z,75904
2022-08-09T12:11:30.222Z,30176
2022-08-09T12:12:30.212Z,18240
2022-08-09T12:13:30.197Z,13436
2022-08-09T12:14:30.193Z,13840
2022-08-09T12:15:30.183Z,12344
2022-08-09T12:16:30.171Z,13940
2022-08-09T12:17:30.166Z,46304
2022-08-09T12:18:30.219Z,80928
2022-08-09T12:19:30.142Z,67104
2022-08-09T12:20:30.136Z,31232
2022-08-09T12:21:30.120Z,19104
2022-08-09T12:22:30.109Z,18912
2022-08-09T12:23:30.108Z,18208
2022-08-09T12:24:30.093Z,17984
2022-08-09T12:25:30.083Z,17568
2022-08-09T12:26:30.064Z,17504
2022-08-09T12:27:30.064Z,16572
2022-08-09T12:28:30.055Z,15976
2022-08-09T12:29:30.036Z,15844
2022-08-09T12:30:30.061Z,15656
2022-08-09T12:31:30.025Z,15916
2022-08-09T12:32:30.011Z,15860
2022-08-09T12:33:29.999Z,15728
2022-08-09T12:34:29.985Z,15632
2022-08-09T12:35:29.979Z,15580
2022-08-09T12:36:29.981Z,15660
2022-08-09T12:37:29.951Z,16092
2022-08-09T12:38:29.945Z,26112
2022-08-09T12:39:29.936Z,60384
2022-08-09T12:40:29.932Z,75872
2022-08-09T12:41:29.912Z,75360
2022-08-09T12:42:29.906Z,74976
2022-08-09T12:43:29.910Z,74528
2022-08-09T12:44:29.882Z,74944
2022-08-09T12:45:29.871Z,73664
2022-08-09T12:46:29.854Z,74560
2022-08-09T12:47:29.851Z,75232
2022-08-09T12:48:29.850Z,74752
2022-08-09T12:49:29.837Z,70016
2022-08-09T12:50:29.816Z,75296
2022-08-09T12:51:29.811Z,75840
2022-08-09T12:52:29.806Z,75456
2022-08-09T12:53:29.794Z,74400
2022-08-09T12:54:29.781Z,75264
2022-08-09T12:55:29.780Z,74048
2022-08-09T12:56:29.791Z,75808
2022-08-09T12:57:29.746Z,76896
2022-08-09T12:58:29.741Z,78528
2022-08-09T12:59:29.731Z,78464
2022-08-09T13:00:29.720Z,77760
2022-08-09T13:01:29.713Z,75520
2022-08-09T13:02:29.704Z,73312
2022-08-09T13:03:29.693Z,71808
2022-08-09T13:04:29.679Z,71488
2022-08-09T13:05:29.664Z,68512
2022-08-09T13:06:29.656Z,67776
2022-08-09T13:07:29.659Z,69984
2022-08-09T13:08:29.665Z,64768
2022-08-09T13:09:29.632Z,37024
2022-08-09T13:10:29.617Z,15996
2022-08-09T13:11:29.619Z,14688
2022-08-09T13:12:29.600Z,14012
2022-08-09T13:13:29.587Z,13452
2022-08-09T13:14:29.583Z,12996
2022-08-09T13:15:29.587Z,12640
2022-08-09T13:16:29.556Z,12328
2022-08-09T13:17:29.544Z,12020
2022-08-09T13:18:29.540Z,11876
2022-08-09T13:19:29.540Z,11716
2022-08-09T13:20:29.530Z,11740
2022-08-09T13:21:29.503Z,11808
2022-08-09T13:22:29.497Z,11936
2022-08-09T13:23:29.486Z,12320
2022-08-09T13:24:29.477Z,12416
2022-08-09T13:25:29.464Z,12552
2022-08-09T13:26:29.477Z,12772
2022-08-09T13:27:29.452Z,13228