createdAt,value
2022-09-23T00:01:42.465Z,5.80
2022-09-23T00:03:48.989Z,5.70
2022-09-23T00:06:07.326Z,5.70
2022-09-23T00:08:11.004Z,5.70
2022-09-23T00:10:12.632Z,5.60
2022-09-23T00:12:14.249Z,5.70
2022-09-23T00:14:16.414Z,5.70
2022-09-23T00:16:22.340Z,5.70
2022-09-23T00:18:23.980Z,5.60
2022-09-23T00:20:25.775Z,5.50
2022-09-23T00:22:27.387Z,5.60
2022-09-23T00:24:32.357Z,5.50
2022-09-23T00:26:33.995Z,5.50
2022-09-23T00:28:36.059Z,5.50
2022-09-23T00:30:40.264Z,5.50
2022-09-23T00:32:41.885Z,5.50
2022-09-23T00:34:47.898Z,5.40
2022-09-23T00:36:49.508Z,5.40
2022-09-23T00:38:51.381Z,5.60
2022-09-23T00:40:52.989Z,5.40
2022-09-23T00:42:54.567Z,5.60
2022-09-23T00:44:59.472Z,5.40
2022-09-23T00:47:01.143Z,5.30
2022-09-23T00:49:09.058Z,5.30
2022-09-23T00:51:12.884Z,5.30
2022-09-23T00:53:16.547Z,5.30
2022-09-23T00:55:21.197Z,5.30
2022-09-23T00:57:23.462Z,5.30
2022-09-23T00:59:28.809Z,5.30
2022-09-23T01:01:30.606Z,5.20
2022-09-23T01:03:32.318Z,5.20
2022-09-23T01:05:34.330Z,5.20
2022-09-23T01:07:35.977Z,5.20
2022-09-23T01:09:37.620Z,5.20
2022-09-23T01:11:39.242Z,5.10
2022-09-23T01:13:50.941Z,5.10
2022-09-23T01:15:58.775Z,5.10
2022-09-23T01:18:18.993Z,5.10
2022-09-23T01:20:47.294Z,5.10
2022-09-23T01:22:48.894Z,5.10
2022-09-23T01:25:19.969Z,5.20
2022-09-23T01:27:29.211Z,5.00
2022-09-23T01:29:33.304Z,5.00
2022-09-23T01:31:39.462Z,5.00
2022-09-23T01:33:53.150Z,4.90
2022-09-23T01:36:15.034Z,5.00
2022-09-23T01:38:34.422Z,4.90
2022-09-23T01:40:42.582Z,4.90
2022-09-23T01:42:56.661Z,4.90
2022-09-23T01:45:02.072Z,4.90
2022-09-23T01:47:25.472Z,4.90
2022-09-23T01:49:34.332Z,4.80
2022-09-23T01:51:38.360Z,4.80
2022-09-23T01:53:49.634Z,4.80
2022-09-23T01:55:53.006Z,4.80
2022-09-23T01:58:18.037Z,4.80
2022-09-23T02:00:22.433Z,4.70
2022-09-23T02:02:29.830Z,4.70
2022-09-23T02:04:39.660Z,4.70
2022-09-23T02:06:44.020Z,4.70
2022-09-23T02:08:56.522Z,4.70
2022-09-23T02:11:02.503Z,4.70
2022-09-23T02:13:07.354Z,4.80
2022-09-23T02:15:11.876Z,4.70
2022-09-23T02:17:15.064Z,4.70
2022-09-23T02:19:16.746Z,4.60
2022-09-23T02:21:19.773Z,4.60
2022-09-23T02:23:25.072Z,4.60
2022-09-23T02:25:33.963Z,4.60
2022-09-23T02:27:35.571Z,4.80
2022-09-23T02:29:49.555Z,4.60
2022-09-23T02:31:56.510Z,4.60
2022-09-23T02:34:12.196Z,4.60
2022-09-23T02:36:25.666Z,4.60
2022-09-23T02:38:30.276Z,4.60
2022-09-23T02:40:38.127Z,4.60
2022-09-23T02:42:47.618Z,4.50
2022-09-23T02:44:49.311Z,4.50
2022-09-23T02:46:52.878Z,4.50
2022-09-23T02:49:00.931Z,4.50
2022-09-23T02:51:03.675Z,4.50
2022-09-23T02:53:06.124Z,4.60
2022-09-23T02:55:08.959Z,4.50
2022-09-23T02:57:10.592Z,4.40
2022-09-23T02:59:12.444Z,4.50
2022-09-23T03:01:21.986Z,4.50
2022-09-23T03:03:35.877Z,4.50
2022-09-23T03:05:42.541Z,4.50
2022-09-23T03:07:53.030Z,4.50
2022-09-23T03:09:58.187Z,4.50
2022-09-23T03:12:06.509Z,4.40
2022-09-23T03:14:17.582Z,4.60
2022-09-23T03:16:22.520Z,4.40
2022-09-23T03:18:31.537Z,4.40
2022-09-23T03:21:03.147Z,4.40
2022-09-23T03:23:07.175Z,4.40
2022-09-23T03:25:11.575Z,4.40
2022-09-23T03:27:19.191Z,4.40
2022-09-23T03:29:22.691Z,4.30
2022-09-23T03:31:24.444Z,4.30
2022-09-23T03:33:28.831Z,4.30
2022-09-23T03:35:33.020Z,4.30
2022-09-23T03:37:40.267Z,4.30
2022-09-23T03:39:44.171Z,4.30
2022-09-23T03:41:50.899Z,4.40
2022-09-23T03:43:53.296Z,4.30
2022-09-23T03:45:57.900Z,4.20
2022-09-23T03:48:00.053Z,4.20
2022-09-23T03:50:01.805Z,4.30
2022-09-23T03:52:03.589Z,4.20
2022-09-23T03:54:05.289Z,4.20
2022-09-23T03:56:06.954Z,4.20
2022-09-23T03:58:09.272Z,4.10
2022-09-23T04:00:11.634Z,4.10
2022-09-23T04:02:13.301Z,4.10
2022-09-23T04:04:14.935Z,4.10
2022-09-23T04:06:16.902Z,4.10
2022-09-23T04:08:18.602Z,4.10
2022-09-23T04:10:20.205Z,4.10
2022-09-23T04:12:22.057Z,4.10
2022-09-23T04:14:24.008Z,4.10
2022-09-23T04:16:25.993Z,4.10
2022-09-23T04:18:27.621Z,4.10
2022-09-23T04:20:29.269Z,4.10
2022-09-23T04:22:32.599Z,4.10
2022-09-23T04:24:34.173Z,4.00
2022-09-23T04:26:36.197Z,4.20
2022-09-23T04:28:37.809Z,4.00
2022-09-23T04:30:42.333Z,4.00
2022-09-23T04:32:43.998Z,4.00
2022-09-23T04:34:45.952Z,4.00
2022-09-23T04:36:48.418Z,4.00
2022-09-23T04:38:50.475Z,4.00
2022-09-23T04:40:52.159Z,4.00
2022-09-23T04:42:53.835Z,4.00
2022-09-23T04:44:55.459Z,3.90
2022-09-23T04:46:57.387Z,4.10
2022-09-23T04:48:59.239Z,4.20
2022-09-23T04:51:08.969Z,3.90
2022-09-23T04:53:10.583Z,3.90
2022-09-23T04:55:12.228Z,3.90
2022-09-23T04:57:14.264Z,3.90
2022-09-23T04:59:16.057Z,3.90
2022-09-23T05:01:17.785Z,3.90
2022-09-23T05:03:19.528Z,3.90
2022-09-23T05:05:23.284Z,3.90
2022-09-23T05:07:25.991Z,3.90
2022-09-23T05:09:27.650Z,4.00
2022-09-23T05:11:31.321Z,3.90
2022-09-23T05:13:33.366Z,3.80
2022-09-23T05:15:34.944Z,4.00
2022-09-23T05:17:37.430Z,3.80
2022-09-23T05:19:39.014Z,3.80
2022-09-23T05:21:40.986Z,3.80
2022-09-23T05:23:43.054Z,3.80
2022-09-23T05:25:45.350Z,3.80
2022-09-23T05:27:46.971Z,3.80
2022-09-23T05:29:49.423Z,3.80
2022-09-23T05:31:51.034Z,3.90
2022-09-23T05:34:00.215Z,3.80
2022-09-23T05:36:02.414Z,3.80
2022-09-23T05:38:04.039Z,3.80
2022-09-23T05:40:05.976Z,3.90
2022-09-23T05:42:07.738Z,3.90
2022-09-23T05:44:09.564Z,3.90
2022-09-23T05:46:18.528Z,3.90
2022-09-23T05:48:20.290Z,3.90
2022-09-23T05:50:21.888Z,4.00
2022-09-23T05:52:24.081Z,4.00
2022-09-23T05:54:25.693Z,4.00
2022-09-23T05:56:28.082Z,4.00
2022-09-23T05:58:30.212Z,4.20
2022-09-23T06:00:31.804Z,4.30
2022-09-23T06:02:33.507Z,4.20
2022-09-23T06:04:35.191Z,4.20
2022-09-23T06:06:37.280Z,4.20
2022-09-23T06:08:38.879Z,4.30
2022-09-23T06:10:41.726Z,4.30
2022-09-23T06:12:45.025Z,4.40
2022-09-23T06:14:46.737Z,4.40
2022-09-23T06:16:48.488Z,4.40
2022-09-23T06:18:50.183Z,4.50
2022-09-23T06:20:52.054Z,4.60
2022-09-23T06:22:55.630Z,4.80
2022-09-23T06:24:57.369Z,4.70
2022-09-23T06:26:58.995Z,4.70
2022-09-23T06:29:01.809Z,4.70
2022-09-23T06:31:06.062Z,4.80
2022-09-23T06:33:10.123Z,4.90
2022-09-23T06:35:22.231Z,5.10
2022-09-23T06:37:27.946Z,5.10
2022-09-23T06:39:30.109Z,5.10
2022-09-23T06:41:31.806Z,5.10
2022-09-23T06:43:33.897Z,5.20
2022-09-23T06:45:35.512Z,5.30
2022-09-23T06:47:37.750Z,5.40
2022-09-23T06:49:39.428Z,5.40
2022-09-23T06:51:41.353Z,5.60
2022-09-23T06:53:42.992Z,5.60
2022-09-23T06:55:44.628Z,5.70
2022-09-23T06:57:46.247Z,5.70
2022-09-23T06:59:47.881Z,5.80
2022-09-23T07:01:50.668Z,5.90
2022-09-23T07:03:52.495Z,6.00
2022-09-23T07:05:54.875Z,6.00
2022-09-23T07:07:56.504Z,6.10
2022-09-23T07:09:58.667Z,6.20
2022-09-23T07:12:00.274Z,6.30
2022-09-23T07:14:02.081Z,6.50
2022-09-23T07:16:04.613Z,6.50
2022-09-23T07:18:06.369Z,6.60
2022-09-23T07:20:08.395Z,6.70
2022-09-23T07:22:10.325Z,6.80
2022-09-23T07:24:11.957Z,6.90
2022-09-23T07:26:14.591Z,7.00
2022-09-23T07:28:16.167Z,7.20
2022-09-23T07:30:24.821Z,7.20
2022-09-23T07:32:28.316Z,7.40
2022-09-23T07:34:31.371Z,7.60
2022-09-23T07:36:33.100Z,7.60
2022-09-23T07:38:35.191Z,7.80
2022-09-23T07:40:37.035Z,7.90
2022-09-23T07:42:40.714Z,8.00
2022-09-23T07:44:45.219Z,8.10
2022-09-23T07:46:46.960Z,8.10
2022-09-23T07:48:48.677Z,8.20
2022-09-23T07:50:50.585Z,8.30
2022-09-23T07:52:55.253Z,8.50
2022-09-23T07:54:56.900Z,8.50
2022-09-23T07:56:58.827Z,8.60
2022-09-23T07:59:00.874Z,8.70
2022-09-23T08:01:06.624Z,8.80
2022-09-23T08:03:09.572Z,8.90
2022-09-23T08:05:11.275Z,9.20
2022-09-23T08:07:13.237Z,9.10
2022-09-23T08:09:15.497Z,9.20
2022-09-23T08:11:17.391Z,9.30
2022-09-23T08:13:19.020Z,9.40
2022-09-23T08:15:20.723Z,9.50
2022-09-23T08:17:22.534Z,9.60
2022-09-23T08:19:24.111Z,9.80
2022-09-23T08:21:25.771Z,10.00
2022-09-23T08:23:27.738Z,10.00
2022-09-23T08:25:32.514Z,10.00
2022-09-23T08:27:34.986Z,10.10
2022-09-23T08:29:36.601Z,10.20
2022-09-23T08:31:38.313Z,10.30
2022-09-23T08:33:40.822Z,10.50
2022-09-23T08:35:42.474Z,10.50
2022-09-23T08:37:44.103Z,10.60
2022-09-23T08:39:45.742Z,10.70
2022-09-23T08:41:47.694Z,10.80
2022-09-23T08:43:51.598Z,10.90
2022-09-23T08:45:54.975Z,11.00
2022-09-23T08:48:00.806Z,11.10
2022-09-23T08:50:14.837Z,11.10
2022-09-23T08:52:23.872Z,11.20
2022-09-23T08:54:28.126Z,11.30
2022-09-23T08:56:31.068Z,11.40
2022-09-23T08:58:53.092Z,11.50
2022-09-23T09:01:03.553Z,11.40
2022-09-23T09:03:14.242Z,11.70
2022-09-23T09:05:19.702Z,11.80
2022-09-23T09:07:38.917Z,12.00
2022-09-23T09:09:48.734Z,12.00
2022-09-23T09:11:52.707Z,12.10
2022-09-23T09:14:00.134Z,12.20
2022-09-23T09:16:13.884Z,12.30
2022-09-23T09:18:19.811Z,12.40
2022-09-23T09:20:27.611Z,12.50
2022-09-23T09:22:40.621Z,12.60
2022-09-23T09:24:45.691Z,12.70
2022-09-23T09:26:47.448Z,12.70
2022-09-23T09:28:51.966Z,12.80
2022-09-23T09:30:59.878Z,12.80
2022-09-23T09:33:06.831Z,12.90
2022-09-23T09:35:15.606Z,13.10
2022-09-23T09:37:35.789Z,13.20
2022-09-23T09:39:37.389Z,13.30
2022-09-23T09:41:41.903Z,13.40
2022-09-23T09:43:45.107Z,13.40
2022-09-23T09:45:57.775Z,13.50
2022-09-23T09:48:00.891Z,13.60
2022-09-23T09:50:07.278Z,13.70
2022-09-23T09:52:13.225Z,13.80
2022-09-23T09:54:22.994Z,13.80
2022-09-23T09:56:31.081Z,13.90
2022-09-23T09:58:34.821Z,13.90
2022-09-23T10:00:43.279Z,14.10
2022-09-23T10:02:45.142Z,14.10
2022-09-23T10:04:53.772Z,14.10
2022-09-23T10:07:15.632Z,14.20
2022-09-23T10:09:19.349Z,14.30
2022-09-23T10:11:20.981Z,14.40
2022-09-23T10:13:27.306Z,14.50
2022-09-23T10:15:31.262Z,14.50
2022-09-23T10:17:33.965Z,14.60
2022-09-23T10:19:37.117Z,14.70
2022-09-23T10:21:39.677Z,14.70
2022-09-23T10:23:54.988Z,14.80
2022-09-23T10:25:58.555Z,14.80
2022-09-23T10:28:20.437Z,14.90
2022-09-23T10:30:26.118Z,15.00
2022-09-23T10:32:37.965Z,15.00
2022-09-23T10:34:42.927Z,15.10
2022-09-23T10:36:53.978Z,15.10
2022-09-23T10:39:17.443Z,15.20
2022-09-23T10:41:53.911Z,15.20
2022-09-23T10:44:06.936Z,15.30
2022-09-23T10:46:32.568Z,15.30
2022-09-23T10:48:40.733Z,15.40
2022-09-23T10:50:50.254Z,15.40
2022-09-23T10:53:10.409Z,15.40
2022-09-23T10:55:11.986Z,15.50
2022-09-23T10:57:40.574Z,15.60
2022-09-23T10:59:47.587Z,15.60
2022-09-23T11:02:00.125Z,15.70
2022-09-23T11:04:20.898Z,15.80
2022-09-23T11:06:28.679Z,15.80
2022-09-23T11:08:36.436Z,15.90
2022-09-23T11:10:49.733Z,15.90
2022-09-23T11:13:04.565Z,16.00
2022-09-23T11:15:24.784Z,16.00
2022-09-23T11:17:44.064Z,16.10
2022-09-23T11:19:45.971Z,16.20
2022-09-23T11:21:47.586Z,16.20
2022-09-23T11:24:18.248Z,16.20
2022-09-23T11:26:30.593Z,16.30
2022-09-23T11:28:40.707Z,16.40
2022-09-23T11:31:04.212Z,16.40
2022-09-23T11:33:14.335Z,16.40
2022-09-23T11:35:37.994Z,16.50
2022-09-23T11:37:42.091Z,16.50
2022-09-23T11:40:10.226Z,16.60
2022-09-23T11:42:14.562Z,16.60
2022-09-23T11:44:16.342Z,16.70
2022-09-23T11:46:30.130Z,16.80
2022-09-23T11:48:41.582Z,16.80
2022-09-23T11:50:46.805Z,16.90
2022-09-23T11:52:51.963Z,17.00
2022-09-23T11:55:20.260Z,17.10
2022-09-23T11:57:28.608Z,17.10
2022-09-23T11:59:51.147Z,17.20
2022-09-23T12:01:55.410Z,17.30
2022-09-23T12:04:05.894Z,17.30
2022-09-23T12:06:15.078Z,17.40
2022-09-23T12:08:23.283Z,17.50
2022-09-23T12:10:29.756Z,17.60
2022-09-23T12:12:40.302Z,17.60
2022-09-23T12:15:01.493Z,17.60
2022-09-23T12:17:23.129Z,17.60
2022-09-23T12:19:28.363Z,17.70
2022-09-23T12:21:53.048Z,17.70
2022-09-23T12:24:03.171Z,17.80
2022-09-23T12:26:07.789Z,17.80
2022-09-23T12:28:18.432Z,17.80
2022-09-23T12:30:24.913Z,17.90
2022-09-23T12:32:26.785Z,17.90
2022-09-23T12:34:39.949Z,18.00
2022-09-23T12:36:42.731Z,18.00
2022-09-23T12:38:45.121Z,18.10
2022-09-23T12:40:47.216Z,18.20
2022-09-23T12:42:49.843Z,18.30
2022-09-23T12:44:53.350Z,18.40
2022-09-23T12:47:14.014Z,18.50
2022-09-23T12:49:21.847Z,18.50
2022-09-23T12:51:24.244Z,18.60
2022-09-23T12:53:35.089Z,18.70
2022-09-23T12:55:39.226Z,18.70
2022-09-23T12:57:41.709Z,18.80
2022-09-23T12:59:57.516Z,18.80
2022-09-23T13:02:19.246Z,18.80
2022-09-23T13:04:50.318Z,18.90
2022-09-23T13:07:08.644Z,18.90
2022-09-23T13:09:14.077Z,19.00
2022-09-23T13:11:23.443Z,19.20
2022-09-23T13:13:31.679Z,19.20
2022-09-23T13:15:34.573Z,19.30
2022-09-23T13:17:37.430Z,19.40
2022-09-23T13:19:39.039Z,19.50
2022-09-23T13:21:43.139Z,19.60
2022-09-23T13:24:03.556Z,19.60
2022-09-23T13:26:09.705Z,19.70
2022-09-23T13:28:31.672Z,19.80
2022-09-23T13:30:33.738Z,19.80
2022-09-23T13:32:42.505Z,19.80
2022-09-23T13:34:46.655Z,19.90
2022-09-23T13:36:48.584Z,19.90
2022-09-23T13:38:50.286Z,20.00
2022-09-23T13:41:15.371Z,20.10
2022-09-23T13:43:28.274Z,20.20
2022-09-23T13:45:34.086Z,20.30
2022-09-23T13:47:35.976Z,20.40
2022-09-23T13:49:38.067Z,20.50
2022-09-23T13:51:39.659Z,20.60
2022-09-23T13:53:41.321Z,20.60
2022-09-23T13:55:43.098Z,20.70
2022-09-23T13:57:45.845Z,20.80
2022-09-23T13:59:47.758Z,20.80
2022-09-23T14:01:49.454Z,20.90
2022-09-23T14:03:51.490Z,21.00
2022-09-23T14:05:54.862Z,21.00
2022-09-23T14:07:56.835Z,21.00
2022-09-23T14:09:58.493Z,21.00
2022-09-23T14:12:00.688Z,21.10
2022-09-23T14:14:07.136Z,21.10
2022-09-23T14:16:10.939Z,21.10
2022-09-23T14:18:17.675Z,21.20
2022-09-23T14:20:21.292Z,21.30
2022-09-23T14:22:27.179Z,21.40
2022-09-23T14:24:33.099Z,21.40
2022-09-23T14:26:34.802Z,21.50
2022-09-23T14:28:36.502Z,21.60
2022-09-23T14:30:38.454Z,21.70
2022-09-23T14:32:40.316Z,21.80
2022-09-23T14:34:41.977Z,21.80
2022-09-23T14:37:02.482Z,21.80
2022-09-23T14:39:05.065Z,21.90
2022-09-23T14:41:17.080Z,22.00
2022-09-23T14:43:24.057Z,22.10
2022-09-23T14:45:27.625Z,22.20
2022-09-23T14:47:29.990Z,22.20
2022-09-23T14:49:31.636Z,22.30
2022-09-23T14:51:35.772Z,22.40
2022-09-23T14:53:43.065Z,22.50
2022-09-23T14:55:45.487Z,22.60
2022-09-23T14:57:59.948Z,22.60
2022-09-23T15:00:09.697Z,22.60
2022-09-23T15:02:31.134Z,22.60
2022-09-23T15:04:34.870Z,22.60
2022-09-23T15:06:38.027Z,22.60
2022-09-23T15:08:39.785Z,22.70
2022-09-23T15:10:41.455Z,22.70
2022-09-23T15:12:45.579Z,22.70
2022-09-23T15:14:55.002Z,22.80
2022-09-23T15:16:56.826Z,22.70
2022-09-23T15:18:59.852Z,22.70
2022-09-23T15:21:09.857Z,22.80
2022-09-23T15:23:31.426Z,22.80
2022-09-23T15:25:34.261Z,22.80
2022-09-23T15:27:36.121Z,22.70
2022-09-23T15:29:40.914Z,22.60
2022-09-23T15:31:42.691Z,22.40
2022-09-23T15:33:48.076Z,22.30
2022-09-23T15:35:50.100Z,22.10
2022-09-23T15:37:53.988Z,21.90
2022-09-23T15:39:55.611Z,21.80
2022-09-23T15:41:57.487Z,21.60
2022-09-23T15:44:04.888Z,21.50
2022-09-23T15:46:08.410Z,21.40
2022-09-23T15:48:14.742Z,21.30
2022-09-23T15:50:16.960Z,21.20
2022-09-23T15:52:18.670Z,21.10
2022-09-23T15:54:20.348Z,21.00
2022-09-23T15:56:22.769Z,20.90
2022-09-23T15:58:26.043Z,20.80
2022-09-23T16:00:27.722Z,20.70
2022-09-23T16:02:32.467Z,20.60
2022-09-23T16:04:36.030Z,20.50
2022-09-23T16:06:37.747Z,20.30
2022-09-23T16:08:41.104Z,20.20
2022-09-23T16:10:43.248Z,20.20
2022-09-23T16:12:45.086Z,20.10
2022-09-23T16:14:46.712Z,19.90
2022-09-23T16:16:48.410Z,19.80
2022-09-23T16:18:51.409Z,19.60
2022-09-23T16:20:54.149Z,19.50
2022-09-23T16:22:59.879Z,19.30
2022-09-23T16:25:01.504Z,19.20
2022-09-23T16:27:07.756Z,19.00
2022-09-23T16:29:10.381Z,18.90
2022-09-23T16:31:12.244Z,18.70
2022-09-23T16:33:13.990Z,18.60
2022-09-23T16:35:16.615Z,18.50
2022-09-23T16:37:18.489Z,18.30
2022-09-23T16:39:20.539Z,18.30
2022-09-23T16:41:25.961Z,18.20
2022-09-23T16:43:31.652Z,18.10
2022-09-23T16:45:34.685Z,18.00
2022-09-23T16:47:42.516Z,17.80
2022-09-23T16:49:44.196Z,17.70
2022-09-23T16:51:46.162Z,17.60
2022-09-23T16:53:51.380Z,17.40
2022-09-23T16:55:53.695Z,17.40
2022-09-23T16:57:55.718Z,17.20
2022-09-23T17:00:16.270Z,17.10
2022-09-23T17:02:36.603Z,17.00
2022-09-23T17:04:39.276Z,16.90
2022-09-23T17:06:50.657Z,16.80
2022-09-23T17:08:52.306Z,16.70
2022-09-23T17:10:55.364Z,16.60
2022-09-23T17:12:58.065Z,16.50
2022-09-23T17:15:00.562Z,16.40
2022-09-23T17:17:02.202Z,16.30
2022-09-23T17:19:08.243Z,16.20
2022-09-23T17:21:09.982Z,16.00
2022-09-23T17:23:11.592Z,15.90
2022-09-23T17:25:13.358Z,15.80
2022-09-23T17:27:17.097Z,15.80
2022-09-23T17:29:18.709Z,15.70
2022-09-23T17:31:22.114Z,15.60
2022-09-23T17:33:24.189Z,15.50
2022-09-23T17:35:25.802Z,15.50
2022-09-23T17:37:27.503Z,15.40
2022-09-23T17:39:29.131Z,15.30
2022-09-23T17:41:30.742Z,15.20
2022-09-23T17:43:33.446Z,15.10
2022-09-23T17:45:38.185Z,15.00
2022-09-23T17:47:41.922Z,15.00
2022-09-23T17:49:45.044Z,14.90
2022-09-23T17:51:46.857Z,14.80
2022-09-23T17:53:48.891Z,14.70
2022-09-23T17:56:04.233Z,14.60
2022-09-23T17:58:05.869Z,14.50
2022-09-23T18:00:10.061Z,14.50
2022-09-23T18:02:15.532Z,14.40
2022-09-23T18:04:18.027Z,14.30
2022-09-23T18:06:20.507Z,14.20
2022-09-23T18:08:22.156Z,14.20
2022-09-23T18:10:24.918Z,14.10
2022-09-23T18:12:26.526Z,14.00
2022-09-23T18:14:28.872Z,13.90
2022-09-23T18:16:31.599Z,13.90
2022-09-23T18:18:33.271Z,13.80
2022-09-23T18:20:34.916Z,13.80
2022-09-23T18:22:36.524Z,13.80
2022-09-23T18:24:41.077Z,13.70
2022-09-23T18:26:43.027Z,13.70
2022-09-23T18:28:45.061Z,13.60
2022-09-23T18:30:55.993Z,13.60
2022-09-23T18:32:58.744Z,13.50
2022-09-23T18:35:00.388Z,13.40
2022-09-23T18:37:02.018Z,13.30
2022-09-23T18:39:03.789Z,13.30
2022-09-23T18:41:05.768Z,13.30
2022-09-23T18:43:08.582Z,13.30
2022-09-23T18:45:11.931Z,13.20
2022-09-23T18:47:33.518Z,13.20
2022-09-23T18:49:54.057Z,13.10
2022-09-23T18:51:56.680Z,13.10
2022-09-23T18:53:59.560Z,13.00
2022-09-23T18:56:21.049Z,13.00
2022-09-23T18:58:23.437Z,12.90
2022-09-23T19:00:25.068Z,12.90
2022-09-23T19:02:26.911Z,12.90
2022-09-23T19:04:28.966Z,12.90
2022-09-23T19:06:34.977Z,12.80
2022-09-23T19:08:37.076Z,12.80
2022-09-23T19:10:39.278Z,12.80
2022-09-23T19:12:40.917Z,12.80
2022-09-23T19:14:44.689Z,12.70
2022-09-23T19:16:48.884Z,12.70
2022-09-23T19:18:50.850Z,12.60
2022-09-23T19:20:54.416Z,12.60
2022-09-23T19:22:56.011Z,12.70
2022-09-23T19:24:57.620Z,12.50
2022-09-23T19:27:00.947Z,12.50
2022-09-23T19:29:04.347Z,12.40
2022-09-23T19:31:15.292Z,12.40
2022-09-23T19:33:17.180Z,12.30
2022-09-23T19:35:18.777Z,12.30
2022-09-23T19:37:20.989Z,12.30
2022-09-23T19:39:23.907Z,12.20
2022-09-23T19:41:26.311Z,12.20
2022-09-23T19:43:27.954Z,12.20
2022-09-23T19:45:32.612Z,12.10
2022-09-23T19:47:37.665Z,12.00
2022-09-23T19:49:39.728Z,12.00
2022-09-23T19:51:41.428Z,12.00
2022-09-23T19:53:43.306Z,12.00
2022-09-23T19:55:44.887Z,11.90
2022-09-23T19:57:47.199Z,11.90
2022-09-23T19:59:49.007Z,12.00
2022-09-23T20:01:50.694Z,11.90
2022-09-23T20:03:53.314Z,11.80
2022-09-23T20:05:56.629Z,11.80
2022-09-23T20:08:01.619Z,11.80
2022-09-23T20:10:03.332Z,11.70
2022-09-23T20:12:04.996Z,11.70
2022-09-23T20:14:06.831Z,11.70
2022-09-23T20:16:11.341Z,11.70
2022-09-23T20:18:13.017Z,11.70
2022-09-23T20:20:16.025Z,11.60
2022-09-23T20:22:32.967Z,11.60
2022-09-23T20:24:35.144Z,11.50
2022-09-23T20:26:55.431Z,11.50
2022-09-23T20:28:57.060Z,11.40
2022-09-23T20:30:59.057Z,11.40
2022-09-23T20:33:00.722Z,11.40
2022-09-23T20:35:02.809Z,11.40
2022-09-23T20:37:05.590Z,11.30
2022-09-23T20:39:07.376Z,11.30
2022-09-23T20:41:09.349Z,11.30
2022-09-23T20:43:10.999Z,11.20
2022-09-23T20:45:12.819Z,11.20
2022-09-23T20:47:15.471Z,11.20
2022-09-23T20:49:17.763Z,11.20
2022-09-23T20:51:19.811Z,11.20
2022-09-23T20:53:23.239Z,11.00
2022-09-23T20:55:24.818Z,11.20
2022-09-23T20:57:27.714Z,11.10
2022-09-23T20:59:29.363Z,11.00
2022-09-23T21:01:35.174Z,11.00
2022-09-23T21:03:40.763Z,11.00
2022-09-23T21:05:42.490Z,11.00
2022-09-23T21:07:46.495Z,10.90
2022-09-23T21:09:48.508Z,10.90
2022-09-23T21:11:50.147Z,10.90
2022-09-23T21:13:52.351Z,10.90
2022-09-23T21:15:54.206Z,10.90
2022-09-23T21:17:55.846Z,10.80
2022-09-23T21:20:00.228Z,10.80
2022-09-23T21:22:01.868Z,10.80
2022-09-23T21:24:31.378Z,10.80
2022-09-23T21:26:26.076Z,10.80
2022-09-23T21:28:31.979Z,10.80
2022-09-23T21:30:33.593Z,10.80
2022-09-23T21:32:35.248Z,10.80
2022-09-23T21:34:36.860Z,10.80
2022-09-23T21:36:39.065Z,10.70
2022-09-23T21:38:40.680Z,10.70
2022-09-23T21:40:57.696Z,10.70
2022-09-23T21:43:00.239Z,10.70
2022-09-23T21:45:05.119Z,10.70
2022-09-23T21:47:06.868Z,10.70
2022-09-23T21:49:09.097Z,10.70
2022-09-23T21:51:15.448Z,10.70
2022-09-23T21:53:18.416Z,10.70
2022-09-23T21:55:21.293Z,10.60
2022-09-23T21:57:25.887Z,10.60
2022-09-23T21:59:27.619Z,10.60
2022-09-23T22:01:34.696Z,10.70
2022-09-23T22:03:36.714Z,10.60
2022-09-23T22:05:41.599Z,10.60
2022-09-23T22:07:43.212Z,10.60
2022-09-23T22:09:46.908Z,10.60
2022-09-23T22:12:07.280Z,10.50
2022-09-23T22:14:10.591Z,10.50
2022-09-23T22:16:16.664Z,10.60
2022-09-23T22:18:19.976Z,10.60
2022-09-23T22:20:21.962Z,10.50
2022-09-23T22:22:23.565Z,10.60
2022-09-23T22:24:25.248Z,10.60
2022-09-23T22:26:27.748Z,10.50
2022-09-23T22:28:48.127Z,10.60
2022-09-23T22:31:25.429Z,10.50
2022-09-23T22:33:27.080Z,10.60
2022-09-23T22:35:28.672Z,10.60
2022-09-23T22:37:34.225Z,10.60
2022-09-23T22:39:35.979Z,10.60
2022-09-23T22:41:38.496Z,10.60
2022-09-23T22:43:40.089Z,10.60
2022-09-23T22:45:48.542Z,10.70
2022-09-23T22:47:53.236Z,10.60
2022-09-23T22:49:55.489Z,10.70
2022-09-23T22:51:57.187Z,10.80
2022-09-23T22:53:58.884Z,10.70
2022-09-23T22:56:01.151Z,10.70
2022-09-23T22:58:21.329Z,10.70
2022-09-23T23:00:24.341Z,10.70
2022-09-23T23:02:25.967Z,10.70
2022-09-23T23:04:29.684Z,10.70
2022-09-23T23:06:36.539Z,10.70
2022-09-23T23:08:38.161Z,10.70
2022-09-23T23:10:40.874Z,10.70
2022-09-23T23:12:42.625Z,10.70
2022-09-23T23:14:44.356Z,10.70
2022-09-23T23:16:46.461Z,10.70
2022-09-23T23:18:48.051Z,10.80
2022-09-23T23:20:49.847Z,10.70
2022-09-23T23:22:51.538Z,10.70
2022-09-23T23:24:54.592Z,10.70
2022-09-23T23:26:56.289Z,10.70
2022-09-23T23:28:58.236Z,10.70
2022-09-23T23:31:03.465Z,10.70
2022-09-23T23:33:05.187Z,10.70
2022-09-23T23:35:07.074Z,10.70
2022-09-23T23:37:09.080Z,10.70
2022-09-23T23:39:11.210Z,10.80
2022-09-23T23:41:14.699Z,10.90
2022-09-23T23:43:19.455Z,10.80
2022-09-23T23:45:21.056Z,10.80
2022-09-23T23:47:23.339Z,10.80
2022-09-23T23:49:25.609Z,10.80
2022-09-23T23:51:27.556Z,10.80
2022-09-23T23:53:30.998Z,10.80
2022-09-23T23:55:32.612Z,10.80
2022-09-23T23:57:34.249Z,10.80
2022-09-23T23:59:35.854Z,10.80
