createdAt,value
2018-05-12T00:01:10.904Z,15.87
2018-05-12T00:03:38.407Z,18.97
2018-05-12T00:06:05.874Z,18.90
2018-05-12T00:08:33.369Z,15.87
2018-05-12T00:11:00.853Z,21.00
2018-05-12T00:13:28.332Z,15.40
2018-05-12T00:15:55.796Z,15.30
2018-05-12T00:18:23.281Z,16.83
2018-05-12T00:20:50.753Z,21.00
2018-05-12T00:23:18.226Z,17.17
2018-05-12T00:25:45.742Z,16.57
2018-05-12T00:28:13.210Z,19.37
2018-05-12T00:30:40.702Z,19.97
2018-05-12T00:33:08.190Z,17.67
2018-05-12T00:35:35.672Z,17.57
2018-05-12T00:38:03.143Z,17.87
2018-05-12T00:40:30.637Z,18.17
2018-05-12T00:42:58.210Z,20.60
2018-05-12T00:45:25.629Z,16.90
2018-05-12T00:47:53.096Z,16.27
2018-05-12T00:50:20.570Z,15.80
2018-05-12T00:52:48.058Z,17.40
2018-05-12T00:55:15.552Z,18.70
2018-05-12T00:57:43.050Z,17.90
2018-05-12T01:00:10.525Z,17.87
2018-05-12T01:02:38.016Z,19.60
2018-05-12T01:05:05.488Z,16.00
2018-05-12T01:07:33.001Z,15.33
2018-05-12T01:10:00.472Z,18.13
2018-05-12T01:12:27.946Z,16.83
2018-05-12T01:14:55.452Z,18.23
2018-05-12T01:17:22.941Z,16.97
2018-05-12T01:19:50.416Z,19.63
2018-05-12T01:22:17.892Z,19.17
2018-05-12T01:24:45.392Z,16.93
2018-05-12T01:27:12.869Z,16.40
2018-05-12T01:29:40.362Z,16.70
2018-05-12T01:32:07.852Z,16.40
2018-05-12T01:34:35.331Z,17.23
2018-05-12T01:37:02.811Z,17.30
2018-05-12T01:39:30.275Z,16.30
2018-05-12T01:41:57.748Z,15.87
2018-05-12T01:44:25.216Z,16.00
2018-05-12T01:46:52.688Z,17.20
2018-05-12T01:49:20.158Z,14.30
2018-05-12T01:51:47.661Z,16.47
2018-05-12T01:54:15.130Z,14.37
2018-05-12T01:56:42.623Z,15.50
2018-05-12T01:59:10.122Z,14.57
2018-05-12T02:01:37.585Z,13.40
2018-05-12T02:04:05.078Z,16.70
2018-05-12T02:06:32.558Z,16.50
2018-05-12T02:09:00.057Z,15.67
2018-05-12T02:11:27.544Z,16.50
2018-05-12T02:13:55.016Z,16.27
2018-05-12T02:16:22.520Z,16.27
2018-05-12T02:18:49.988Z,17.00
2018-05-12T02:21:17.483Z,15.53
2018-05-12T02:23:44.945Z,14.93
2018-05-12T02:26:12.430Z,15.00
2018-05-12T02:28:39.894Z,17.40
2018-05-12T02:31:07.377Z,16.23
2018-05-12T02:33:34.848Z,15.27
2018-05-12T02:36:02.350Z,17.50
2018-05-12T02:38:29.814Z,18.50
2018-05-12T02:40:57.291Z,17.97
2018-05-12T02:43:24.781Z,19.70
2018-05-12T02:45:52.258Z,16.23
2018-05-12T02:48:19.745Z,16.17
2018-05-12T02:50:47.212Z,18.33
2018-05-12T02:53:14.712Z,16.53
2018-05-12T02:55:42.185Z,17.93
2018-05-12T02:58:09.683Z,20.33
2018-05-12T03:00:37.145Z,18.70
2018-05-12T03:03:04.652Z,18.47
2018-05-12T03:05:32.138Z,19.33
2018-05-12T03:07:59.601Z,16.37
2018-05-12T03:10:27.106Z,17.57
2018-05-12T03:12:54.568Z,17.40
2018-05-12T03:15:22.061Z,15.97
2018-05-12T03:17:49.538Z,20.40
2018-05-12T03:20:17.019Z,18.07
2018-05-12T03:22:44.481Z,17.47
2018-05-12T03:25:11.967Z,16.83
2018-05-12T03:27:39.460Z,19.23
2018-05-12T03:30:06.937Z,19.33
2018-05-12T03:32:34.413Z,18.23
2018-05-12T03:35:01.890Z,18.97
2018-05-12T03:37:29.397Z,19.97
2018-05-12T03:39:56.902Z,19.27
2018-05-12T03:42:24.373Z,19.87
2018-05-12T03:44:51.865Z,18.57
2018-05-12T03:47:19.350Z,19.57
2018-05-12T03:49:46.845Z,24.83
2018-05-12T03:52:14.341Z,21.87
2018-05-12T03:54:41.821Z,21.23
2018-05-12T03:57:09.291Z,20.73
2018-05-12T03:59:36.822Z,18.73
2018-05-12T04:02:04.297Z,18.43
2018-05-12T04:04:43.610Z,18.10
2018-05-12T04:07:22.758Z,18.83
2018-05-12T04:10:02.093Z,18.20
2018-05-12T04:12:44.423Z,20.03
2018-05-12T04:15:11.917Z,20.17
2018-05-12T04:17:39.419Z,19.40
2018-05-12T04:20:06.951Z,21.73
2018-05-12T04:22:34.426Z,20.17
2018-05-12T04:25:02.055Z,20.13
2018-05-12T04:27:29.554Z,20.50
2018-05-12T04:29:57.025Z,18.37
2018-05-12T04:32:24.524Z,22.10
2018-05-12T04:34:51.981Z,18.63
2018-05-12T04:37:19.461Z,20.60
2018-05-12T04:39:46.996Z,23.33
2018-05-12T04:42:14.528Z,22.17
2018-05-12T04:44:42.007Z,22.30
2018-05-12T04:47:09.474Z,23.40
2018-05-12T04:49:36.963Z,26.80
2018-05-12T04:52:04.429Z,20.10
2018-05-12T04:54:32.657Z,19.73
2018-05-12T04:57:00.133Z,23.07
2018-05-12T04:59:27.629Z,23.07
2018-05-12T05:01:55.109Z,26.40
2018-05-12T05:04:22.592Z,22.27
2018-05-12T05:06:50.074Z,22.60
2018-05-12T05:09:17.552Z,22.57
2018-05-12T05:11:45.035Z,23.87
2018-05-12T05:14:12.503Z,24.10
2018-05-12T05:16:39.993Z,22.57
2018-05-12T05:19:07.500Z,21.67
2018-05-12T05:21:35.001Z,24.17
2018-05-12T05:24:02.473Z,25.70
2018-05-12T05:26:29.985Z,24.60
2018-05-12T05:28:57.461Z,24.77
2018-05-12T05:31:24.929Z,23.77
2018-05-12T05:33:52.416Z,21.33
2018-05-12T05:36:19.907Z,24.83
2018-05-12T05:38:47.401Z,23.00
2018-05-12T05:41:14.870Z,23.90
2018-05-12T05:43:42.347Z,24.77
2018-05-12T05:46:09.834Z,25.87
2018-05-12T05:48:37.348Z,28.17
2018-05-12T05:51:04.847Z,24.73
2018-05-12T05:53:32.322Z,22.37
2018-05-12T05:55:59.826Z,24.57
2018-05-12T05:58:27.377Z,24.80
2018-05-12T06:00:54.833Z,26.40
2018-05-12T06:03:22.322Z,25.17
2018-05-12T06:05:49.838Z,24.90
2018-05-12T06:08:17.298Z,26.90
2018-05-12T06:10:44.828Z,26.47
2018-05-12T06:13:12.362Z,25.70
2018-05-12T06:15:39.840Z,25.20
2018-05-12T06:18:07.355Z,26.40
2018-05-12T06:20:34.868Z,28.70
2018-05-12T06:23:02.414Z,33.47
2018-05-12T06:25:29.862Z,27.77
2018-05-12T06:27:57.468Z,28.57
2018-05-12T06:30:24.927Z,29.00
2018-05-12T06:32:52.412Z,28.53
2018-05-12T06:35:19.947Z,26.23
2018-05-12T06:37:47.429Z,25.60
2018-05-12T06:40:14.929Z,27.60
2018-05-12T06:42:42.410Z,27.50
2018-05-12T06:45:09.905Z,27.30
2018-05-12T06:47:37.392Z,27.00
2018-05-12T06:50:05.068Z,26.27
2018-05-12T06:52:32.573Z,26.50
2018-05-12T06:55:00.062Z,25.13
2018-05-12T06:57:27.553Z,30.30
2018-05-12T06:59:55.045Z,28.67
2018-05-12T07:02:22.582Z,31.87
2018-05-12T07:04:50.075Z,31.47
2018-05-12T07:07:17.577Z,26.30
2018-05-12T07:09:45.067Z,29.47
2018-05-12T07:12:12.587Z,28.80
2018-05-12T07:14:40.089Z,26.83
2018-05-12T07:17:07.563Z,26.10
2018-05-12T07:19:35.040Z,30.00
2018-05-12T07:22:02.566Z,29.13
2018-05-12T07:24:30.045Z,29.13
2018-05-12T07:26:57.554Z,26.53
2018-05-12T07:29:25.062Z,25.97
2018-05-12T07:31:52.559Z,30.60
2018-05-12T07:34:20.075Z,26.40
2018-05-12T07:36:47.570Z,25.57
2018-05-12T07:39:15.062Z,28.23
2018-05-12T07:41:42.565Z,24.97
2018-05-12T07:44:10.038Z,24.80
2018-05-12T07:46:37.542Z,25.00
2018-05-12T07:49:05.017Z,27.03
2018-05-12T07:51:32.520Z,25.20
2018-05-12T07:54:00.002Z,27.70
2018-05-12T07:56:27.484Z,25.37
2018-05-12T07:58:54.968Z,27.70
2018-05-12T08:01:22.498Z,24.03
2018-05-12T08:03:49.957Z,24.67
2018-05-12T08:06:17.474Z,25.50
2018-05-12T08:08:45.004Z,22.70
2018-05-12T08:11:13.106Z,21.53
2018-05-12T08:13:40.605Z,23.90
2018-05-12T08:16:08.078Z,24.07
2018-05-12T08:18:35.574Z,26.83
2018-05-12T08:21:03.052Z,23.87
2018-05-12T08:23:30.538Z,24.47
2018-05-12T08:25:58.037Z,24.57
2018-05-12T08:28:25.542Z,22.23
2018-05-12T08:30:53.035Z,23.37
2018-05-12T08:33:20.502Z,19.47
2018-05-12T08:35:48.019Z,24.03
2018-05-12T08:38:15.480Z,21.40
2018-05-12T08:40:43.011Z,22.67
2018-05-12T08:43:10.492Z,25.13
2018-05-12T08:45:38.172Z,21.00
2018-05-12T08:48:05.725Z,18.83
2018-05-12T08:50:33.240Z,20.30
2018-05-12T08:53:00.710Z,21.20
2018-05-12T08:55:28.514Z,18.73
2018-05-12T08:57:56.019Z,18.23
2018-05-12T09:00:23.502Z,17.07
2018-05-12T09:02:51.008Z,19.03
2018-05-12T09:05:18.497Z,19.93
2018-05-12T09:07:46.002Z,28.07
2018-05-12T09:10:13.582Z,18.40
2018-05-12T09:12:41.093Z,23.20
2018-05-12T09:15:08.567Z,17.97
2018-05-12T09:17:36.053Z,19.60
2018-05-12T09:20:03.525Z,21.67
2018-05-12T09:22:31.041Z,20.53
2018-05-12T09:24:58.529Z,21.10
2018-05-12T09:27:26.030Z,18.83
2018-05-12T09:29:53.522Z,21.83
2018-05-12T09:32:21.020Z,33.00
2018-05-12T09:34:48.521Z,19.53
2018-05-12T09:37:16.043Z,21.23
2018-05-12T09:39:43.493Z,21.47
2018-05-12T09:42:11.019Z,21.43
2018-05-12T09:44:38.512Z,20.83
2018-05-12T09:47:05.998Z,16.87
2018-05-12T09:49:33.477Z,19.97
2018-05-12T09:52:00.971Z,16.10
2018-05-12T09:54:28.443Z,20.53
2018-05-12T09:56:55.933Z,16.67
2018-05-12T09:59:23.426Z,16.23
2018-05-12T10:01:50.912Z,18.37
2018-05-12T10:04:18.375Z,18.17
2018-05-12T10:06:45.863Z,21.33
2018-05-12T10:09:13.389Z,16.70
2018-05-12T10:11:40.897Z,16.97
2018-05-12T10:14:08.372Z,16.70
2018-05-12T10:16:35.875Z,15.70
2018-05-12T10:19:03.373Z,17.33
2018-05-12T10:21:30.882Z,15.77
2018-05-12T10:23:58.409Z,13.20
2018-05-12T10:26:25.893Z,15.10
2018-05-12T10:28:53.388Z,14.47
2018-05-12T10:31:20.911Z,14.37
2018-05-12T10:33:48.390Z,14.53
2018-05-12T10:36:15.853Z,16.00
2018-05-12T10:38:43.347Z,13.53
2018-05-12T10:41:10.822Z,12.27
2018-05-12T10:43:38.314Z,12.30
2018-05-12T10:46:05.820Z,19.10
2018-05-12T10:48:33.306Z,14.30
2018-05-12T10:51:00.802Z,15.17
2018-05-12T10:53:28.277Z,17.27
2018-05-12T10:55:55.767Z,13.80
2018-05-12T10:58:23.229Z,13.90
2018-05-12T11:00:50.753Z,11.43
2018-05-12T11:03:18.221Z,10.50
2018-05-12T11:05:45.692Z,10.97
2018-05-12T11:08:13.209Z,11.13
2018-05-12T11:10:40.679Z,10.40
2018-05-12T11:13:08.170Z,10.43
2018-05-12T11:15:35.630Z,11.93
2018-05-12T11:18:03.120Z,15.60
2018-05-12T11:20:30.589Z,10.60
2018-05-12T11:22:58.084Z,10.40
2018-05-12T11:25:25.596Z,10.30
2018-05-12T11:27:53.117Z,10.93
2018-05-12T11:30:20.617Z,10.80
2018-05-12T11:32:48.091Z,10.13
2018-05-12T11:35:15.584Z,10.27
2018-05-12T11:37:43.067Z,9.63
2018-05-12T11:40:10.594Z,7.90
2018-05-12T11:42:38.083Z,8.87
2018-05-12T11:45:05.565Z,9.60
2018-05-12T11:47:33.069Z,8.83
2018-05-12T11:50:00.546Z,12.57
2018-05-12T11:52:28.024Z,8.77
2018-05-12T11:54:55.559Z,9.50
2018-05-12T11:57:23.050Z,10.43
2018-05-12T11:59:51.350Z,8.97
2018-05-12T12:02:18.840Z,8.43
2018-05-12T12:04:46.305Z,7.63
2018-05-12T12:07:13.777Z,7.47
2018-05-12T12:09:41.230Z,7.67
2018-05-12T12:12:08.713Z,8.30
2018-05-12T12:14:36.180Z,10.00
2018-05-12T12:17:03.700Z,8.70
2018-05-12T12:19:31.164Z,7.80
2018-05-12T12:21:58.629Z,6.90
2018-05-12T12:24:26.124Z,7.13
2018-05-12T12:26:53.789Z,6.43
2018-05-12T12:29:21.288Z,7.23
2018-05-12T12:31:48.931Z,5.83
2018-05-12T12:34:16.439Z,6.40
2018-05-12T12:36:43.918Z,6.93
2018-05-12T12:39:12.120Z,6.20
2018-05-12T12:41:39.626Z,6.83
2018-05-12T12:44:07.106Z,6.60
2018-05-12T12:46:34.600Z,5.33
2018-05-12T12:51:35.929Z,5.60
2018-05-12T12:54:03.557Z,5.30
2018-05-12T12:56:31.304Z,4.73
2018-05-12T12:58:59.032Z,5.80
2018-05-12T13:01:26.710Z,5.80
2018-05-12T13:03:54.695Z,6.00
2018-05-12T13:06:22.279Z,5.30
2018-05-12T13:08:49.944Z,5.60
2018-05-12T13:11:17.425Z,5.33
2018-05-12T13:13:44.922Z,5.60
2018-05-12T13:16:12.400Z,8.17
2018-05-12T13:18:40.024Z,4.57
2018-05-12T13:21:07.519Z,6.53
2018-05-12T13:23:34.978Z,5.33
2018-05-12T13:26:02.483Z,5.30
2018-05-12T13:28:29.953Z,6.90
2018-05-12T13:30:57.487Z,5.00
2018-05-12T13:33:24.950Z,4.33
2018-05-12T13:35:52.965Z,5.83
2018-05-12T13:38:20.428Z,8.67
2018-05-12T13:40:47.909Z,4.70
2018-05-12T13:43:15.381Z,4.10
2018-05-12T13:45:42.876Z,4.00
2018-05-12T13:48:10.350Z,4.50
2018-05-12T13:50:37.848Z,4.90
2018-05-12T13:53:05.329Z,5.97
2018-05-12T13:55:32.791Z,5.00
2018-05-12T13:58:00.289Z,4.87
2018-05-12T14:00:27.759Z,5.03
2018-05-12T14:02:55.260Z,5.90
2018-05-12T14:05:22.745Z,4.33
2018-05-12T14:07:50.276Z,4.30
2018-05-12T14:10:17.786Z,6.30
2018-05-12T14:12:45.271Z,6.37
2018-05-12T14:15:12.761Z,5.37
2018-05-12T14:17:40.222Z,6.77
2018-05-12T14:20:07.721Z,7.90
2018-05-12T14:22:35.211Z,4.13
2018-05-12T14:25:02.690Z,3.90
2018-05-12T14:27:30.151Z,3.50
2018-05-12T14:29:57.885Z,4.03
2018-05-12T14:32:26.936Z,4.10
2018-05-12T14:34:54.387Z,5.60
2018-05-12T14:37:21.888Z,7.63
2018-05-12T14:39:49.368Z,4.00
2018-05-12T14:42:16.876Z,4.33
2018-05-12T14:44:44.512Z,4.23
2018-05-12T14:47:12.023Z,6.43
2018-05-12T14:49:39.502Z,4.97
2018-05-12T14:52:07.163Z,3.43
2018-05-12T14:54:34.809Z,4.33
2018-05-12T14:57:02.325Z,4.40
2018-05-12T14:59:29.962Z,4.23
2018-05-12T15:01:57.539Z,3.23
2018-05-12T15:04:25.046Z,3.03
2018-05-12T15:06:52.564Z,3.43
2018-05-12T15:09:20.350Z,4.10
2018-05-12T15:11:48.119Z,4.73
2018-05-12T15:14:15.641Z,4.10
2018-05-12T15:16:43.269Z,2.97
2018-05-12T15:19:10.741Z,3.27
2018-05-12T15:21:38.477Z,3.70
2018-05-12T15:24:06.173Z,4.70
2018-05-12T15:26:33.977Z,4.77
2018-05-12T15:29:01.680Z,3.60
2018-05-12T15:31:29.380Z,4.67
2018-05-12T15:33:56.882Z,5.60
2018-05-12T15:36:24.609Z,8.10
2018-05-12T15:38:52.176Z,4.17
2018-05-12T15:41:19.707Z,3.30
2018-05-12T15:43:47.233Z,3.63
2018-05-12T15:46:14.710Z,8.33
2018-05-12T15:48:42.207Z,3.27
2018-05-12T15:51:09.948Z,3.57
2018-05-12T15:53:37.709Z,3.10
2018-05-12T15:56:05.413Z,3.77
2018-05-12T15:58:33.235Z,5.33
2018-05-12T16:01:00.739Z,3.80
2018-05-12T16:03:28.221Z,3.80
2018-05-12T16:05:55.989Z,6.27
2018-05-12T16:08:23.698Z,2.80
2018-05-12T16:10:51.185Z,5.57
2018-05-12T16:13:18.672Z,5.80
2018-05-12T16:15:46.197Z,3.50
2018-05-12T16:18:13.903Z,2.77
2018-05-12T16:20:41.703Z,5.23
2018-05-12T16:23:09.381Z,3.73
2018-05-12T16:25:37.308Z,3.43
2018-05-12T16:28:04.798Z,3.60
2018-05-12T16:30:32.275Z,4.50
2018-05-12T16:32:59.851Z,4.50
2018-05-12T16:35:27.352Z,4.70
2018-05-12T16:37:55.031Z,3.70
2018-05-12T16:40:22.778Z,6.67
2018-05-12T16:42:50.578Z,4.00
2018-05-12T16:45:18.079Z,3.77
2018-05-12T16:47:45.609Z,5.90
2018-05-12T16:50:13.145Z,4.53
2018-05-12T16:52:40.620Z,4.40
2018-05-12T16:55:08.150Z,3.33
2018-05-12T16:57:35.623Z,3.17
2018-05-12T17:00:03.155Z,5.33
2018-05-12T17:02:30.636Z,3.73
2018-05-12T17:04:58.341Z,3.93
2018-05-12T17:07:26.155Z,4.80
2018-05-12T17:09:53.671Z,7.93
2018-05-12T17:12:21.312Z,5.47
2018-05-12T17:14:49.013Z,4.80
2018-05-12T17:17:16.509Z,5.43
2018-05-12T17:19:43.993Z,8.37
2018-05-12T17:22:11.581Z,6.32
2018-05-12T17:24:39.044Z,5.03
2018-05-12T17:27:06.773Z,4.67
2018-05-12T17:29:34.671Z,4.80
2018-05-12T17:32:02.429Z,5.30
2018-05-12T17:34:30.320Z,5.10
2018-05-12T17:36:57.782Z,4.70
2018-05-12T17:39:25.482Z,8.40
2018-05-12T17:41:53.001Z,6.90
2018-05-12T17:44:20.861Z,5.73
2018-05-12T17:46:48.353Z,9.23
2018-05-12T17:49:15.835Z,5.33
2018-05-12T17:51:43.469Z,5.80
2018-05-12T17:54:11.265Z,6.82
2018-05-12T17:56:40.203Z,5.97
2018-05-12T17:59:08.013Z,8.60
2018-05-12T18:01:35.791Z,6.77
2018-05-12T18:04:03.277Z,7.87
2018-05-12T18:06:30.749Z,5.00
2018-05-12T18:08:58.240Z,7.67
2018-05-12T18:11:26.108Z,6.33
2018-05-12T18:13:53.587Z,6.63
2018-05-12T18:16:21.306Z,7.37
2018-05-12T18:18:49.023Z,5.23
2018-05-12T18:21:16.534Z,5.53
2018-05-12T18:23:44.206Z,4.93
2018-05-12T18:26:11.901Z,11.87
2018-05-12T18:28:39.373Z,8.30
2018-05-12T18:31:07.309Z,7.63
2018-05-12T18:33:34.840Z,7.10
2018-05-12T18:36:02.374Z,10.87
2018-05-12T18:38:29.870Z,5.40
2018-05-12T18:40:57.329Z,6.93
2018-05-12T18:43:24.827Z,9.10
2018-05-12T18:45:52.661Z,11.90
2018-05-12T18:48:20.217Z,9.73
2018-05-12T18:50:47.731Z,5.97
2018-05-12T18:53:15.289Z,6.30
2018-05-12T18:55:43.046Z,6.03
2018-05-12T18:58:10.850Z,8.13
2018-05-12T19:00:38.328Z,9.17
2018-05-12T19:03:06.059Z,7.90
2018-05-12T19:05:33.786Z,10.80
2018-05-12T19:08:01.399Z,9.80
2018-05-12T19:10:29.922Z,6.90
2018-05-12T19:12:57.391Z,6.10
2018-05-12T19:15:25.242Z,12.63
2018-05-12T19:17:52.952Z,30.40
2018-05-12T19:20:20.760Z,9.33
2018-05-12T19:22:48.576Z,6.67
2018-05-12T19:25:16.178Z,8.27
2018-05-12T19:27:43.664Z,10.80
2018-05-12T19:30:11.575Z,10.10
2018-05-12T19:32:39.190Z,7.00
2018-05-12T19:35:06.619Z,6.17
2018-05-12T19:37:34.105Z,7.57
2018-05-12T19:40:02.032Z,6.53
2018-05-12T19:42:29.532Z,6.43
2018-05-12T19:44:57.019Z,10.73
2018-05-12T19:47:24.584Z,10.13
2018-05-12T19:49:52.100Z,9.43
2018-05-12T19:52:20.058Z,8.47
2018-05-12T19:54:47.594Z,9.03
2018-05-12T19:57:15.065Z,9.40
2018-05-12T19:59:42.563Z,9.67
2018-05-12T20:02:10.271Z,9.63
2018-05-12T20:04:37.758Z,8.60
2018-05-12T20:07:05.237Z,6.23
2018-05-12T20:09:32.739Z,7.67
2018-05-12T20:12:00.219Z,8.93
2018-05-12T20:14:28.401Z,7.10
2018-05-12T20:16:56.473Z,10.00
2018-05-12T20:19:24.002Z,7.33
2018-05-12T20:21:51.512Z,6.90
2018-05-12T20:24:19.652Z,6.60
2018-05-12T20:26:47.358Z,5.93
2018-05-12T20:29:14.851Z,9.90
2018-05-12T20:31:42.369Z,6.50
2018-05-12T20:34:09.885Z,6.73
2018-05-12T20:36:37.587Z,6.30
2018-05-12T20:39:05.328Z,6.13
2018-05-12T20:41:33.286Z,6.30
2018-05-12T20:44:00.762Z,7.53
2018-05-12T20:46:28.309Z,8.10
2018-05-12T20:48:55.974Z,7.60
2018-05-12T20:51:23.939Z,8.40
2018-05-12T20:53:51.884Z,7.10
2018-05-12T20:56:19.406Z,11.10
2018-05-12T20:58:47.210Z,11.20
2018-05-12T21:01:14.708Z,7.43
2018-05-12T21:03:42.209Z,9.13
2018-05-12T21:06:09.690Z,8.07
2018-05-12T21:08:37.209Z,10.07
2018-05-12T21:11:04.898Z,7.50
2018-05-12T21:13:32.685Z,8.03
2018-05-12T21:16:00.199Z,8.67
2018-05-12T21:18:27.664Z,8.50
2018-05-12T21:20:55.499Z,6.43
2018-05-12T21:23:23.211Z,7.53
2018-05-12T21:25:50.711Z,12.60
2018-05-12T21:28:18.429Z,6.73
2018-05-12T21:30:46.058Z,7.67
2018-05-12T21:33:13.557Z,7.10
2018-05-12T21:35:41.252Z,9.40
2018-05-12T21:38:08.848Z,7.63
2018-05-12T21:40:36.610Z,11.60
2018-05-12T21:43:04.355Z,9.27
2018-05-12T21:45:31.849Z,12.97
2018-05-12T21:47:59.358Z,8.47
2018-05-12T21:50:27.020Z,7.40
2018-05-12T21:52:54.518Z,7.17
2018-05-12T21:55:22.001Z,9.70
2018-05-12T21:57:49.754Z,9.10
2018-05-12T22:00:17.227Z,11.23
2018-05-12T22:02:44.705Z,12.03
2018-05-12T22:05:12.207Z,10.30
2018-05-12T22:07:39.742Z,9.70
2018-05-12T22:10:07.250Z,8.10
2018-05-12T22:12:34.714Z,9.87
2018-05-12T22:15:02.186Z,7.63
2018-05-12T22:17:29.700Z,7.47
2018-05-12T22:19:57.175Z,6.97
2018-05-12T22:22:24.632Z,8.10
2018-05-12T22:24:52.116Z,7.57
2018-05-12T22:27:19.590Z,8.00
2018-05-12T22:29:47.076Z,8.80
2018-05-12T22:32:14.529Z,10.00
2018-05-12T22:34:42.032Z,7.70
2018-05-12T22:37:09.489Z,7.60
2018-05-12T22:39:37.050Z,8.57
2018-05-12T22:42:04.506Z,8.57
2018-05-12T22:44:31.992Z,15.27
2018-05-12T22:46:59.475Z,9.83
2018-05-12T22:49:26.956Z,10.87
2018-05-12T22:51:54.443Z,9.90
2018-05-12T22:54:22.122Z,11.03
2018-05-12T22:56:49.639Z,10.27
2018-05-12T22:59:17.121Z,10.30
2018-05-12T23:01:44.601Z,9.53
2018-05-12T23:04:12.062Z,8.57
2018-05-12T23:06:39.562Z,7.90
2018-05-12T23:09:07.085Z,9.33
2018-05-12T23:11:34.600Z,9.80
2018-05-12T23:14:02.077Z,9.70
2018-05-12T23:16:29.561Z,10.77
2018-05-12T23:18:57.033Z,9.80
2018-05-12T23:21:24.523Z,12.90
2018-05-12T23:23:52.013Z,10.17
2018-05-12T23:26:19.502Z,9.60
2018-05-12T23:28:46.986Z,8.17
2018-05-12T23:31:14.461Z,13.30
2018-05-12T23:33:41.963Z,14.60
2018-05-12T23:36:09.453Z,12.20
2018-05-12T23:38:36.922Z,10.30
2018-05-12T23:41:04.417Z,11.20
2018-05-12T23:43:31.892Z,12.50
2018-05-12T23:45:59.375Z,10.27
2018-05-12T23:48:27.030Z,10.33
2018-05-12T23:50:54.520Z,9.33
2018-05-12T23:53:21.990Z,10.90
2018-05-12T23:55:49.490Z,10.30
2018-05-12T23:58:17.049Z,12.27
