createdAt,value
2018-01-15T00:01:30.074Z,7.93
2018-01-15T00:03:58.553Z,8.40
2018-01-15T00:06:26.842Z,8.50
2018-01-15T00:08:55.521Z,8.20
2018-01-15T00:11:24.490Z,8.57
2018-01-15T00:13:52.750Z,8.30
2018-01-15T00:16:21.040Z,8.23
2018-01-15T00:18:49.347Z,8.77
2018-01-15T00:21:18.019Z,8.90
2018-01-15T00:23:46.295Z,8.80
2018-01-15T00:26:14.596Z,8.67
2018-01-15T00:28:43.639Z,8.57
2018-01-15T00:31:11.938Z,8.27
2018-01-15T00:33:40.206Z,8.20
2018-01-15T00:36:08.494Z,8.67
2018-01-15T00:38:37.062Z,8.43
2018-01-15T00:41:05.382Z,8.40
2018-01-15T00:43:34.074Z,8.10
2018-01-15T00:46:02.405Z,8.90
2018-01-15T00:48:30.991Z,8.30
2018-01-15T00:50:59.283Z,8.53
2018-01-15T00:53:27.980Z,8.47
2018-01-15T00:55:56.681Z,8.50
2018-01-15T00:58:25.002Z,8.10
2018-01-15T01:00:53.290Z,9.23
2018-01-15T01:03:21.554Z,8.53
2018-01-15T01:05:49.866Z,9.37
2018-01-15T01:08:18.843Z,8.77
2018-01-15T01:10:47.110Z,8.10
2018-01-15T01:13:15.381Z,9.50
2018-01-15T01:15:43.674Z,9.90
2018-01-15T01:18:11.944Z,9.00
2018-01-15T01:20:40.303Z,9.13
2018-01-15T01:23:08.902Z,9.77
2018-01-15T01:25:37.482Z,8.47
2018-01-15T01:28:06.071Z,8.93
2018-01-15T01:30:34.358Z,8.50
2018-01-15T01:33:02.705Z,8.60
2018-01-15T01:35:30.998Z,8.70
2018-01-15T01:37:59.267Z,8.70
2018-01-15T01:40:27.543Z,8.60
2018-01-15T01:42:55.810Z,9.33
2018-01-15T01:45:24.110Z,8.27
2018-01-15T01:47:52.395Z,8.17
2018-01-15T01:50:20.958Z,9.80
2018-01-15T01:52:49.450Z,8.80
2018-01-15T01:55:18.029Z,7.60
2018-01-15T01:57:46.312Z,8.17
2018-01-15T02:00:14.883Z,8.30
2018-01-15T02:02:43.190Z,9.63
2018-01-15T02:05:11.861Z,9.60
2018-01-15T02:07:40.162Z,8.83
2018-01-15T02:10:08.447Z,8.57
2018-01-15T02:12:36.718Z,9.43
2018-01-15T02:15:05.358Z,8.60
2018-01-15T02:17:33.641Z,8.83
2018-01-15T02:20:01.910Z,9.33
2018-01-15T02:22:30.326Z,9.57
2018-01-15T02:24:59.282Z,8.80
2018-01-15T02:27:27.563Z,9.40
2018-01-15T02:29:55.840Z,9.70
2018-01-15T02:32:24.417Z,8.87
2018-01-15T02:34:53.054Z,9.53
2018-01-15T02:37:21.393Z,9.10
2018-01-15T02:39:49.686Z,9.57
2018-01-15T02:42:18.346Z,9.67
2018-01-15T02:44:46.665Z,8.47
2018-01-15T02:47:14.970Z,8.83
2018-01-15T02:49:43.582Z,9.17
2018-01-15T02:52:12.077Z,9.00
2018-01-15T02:54:40.809Z,9.50
2018-01-15T02:57:09.078Z,9.27
2018-01-15T02:59:37.342Z,9.40
2018-01-15T03:02:05.668Z,9.43
2018-01-15T03:04:33.943Z,9.80
2018-01-15T03:07:02.230Z,9.60
2018-01-15T03:09:30.567Z,9.27
2018-01-15T03:11:58.838Z,9.53
2018-01-15T03:14:27.139Z,9.53
2018-01-15T03:16:55.538Z,9.87
2018-01-15T03:19:23.810Z,9.70
2018-01-15T03:21:52.094Z,9.10
2018-01-15T03:24:20.371Z,9.50
2018-01-15T03:26:48.761Z,9.47
2018-01-15T03:29:17.438Z,9.40
2018-01-15T03:31:46.011Z,9.60
2018-01-15T03:34:14.279Z,9.40
2018-01-15T03:36:42.594Z,9.40
2018-01-15T03:39:11.281Z,8.70
2018-01-15T03:41:39.968Z,9.30
2018-01-15T03:44:08.658Z,9.50
2018-01-15T03:46:37.614Z,9.27
2018-01-15T03:49:05.927Z,9.23
2018-01-15T03:51:34.618Z,10.00
2018-01-15T03:54:02.937Z,9.40
2018-01-15T03:56:31.244Z,9.60
2018-01-15T03:58:59.532Z,9.50
2018-01-15T04:01:28.261Z,9.80
2018-01-15T04:03:56.775Z,9.70
2018-01-15T04:06:25.046Z,9.97
2018-01-15T04:08:53.352Z,9.23
2018-01-15T04:11:21.614Z,9.70
2018-01-15T04:13:49.891Z,9.70
2018-01-15T04:16:18.463Z,9.67
2018-01-15T04:18:47.049Z,9.47
2018-01-15T04:21:15.454Z,10.27
2018-01-15T04:23:44.118Z,10.17
2018-01-15T04:26:12.378Z,9.80
2018-01-15T04:28:40.703Z,9.50
2018-01-15T04:31:08.973Z,9.77
2018-01-15T04:33:37.635Z,9.47
2018-01-15T04:36:05.912Z,10.10
2018-01-15T04:38:34.214Z,9.53
2018-01-15T04:41:02.694Z,10.03
2018-01-15T04:43:32.062Z,10.10
2018-01-15T04:46:00.342Z,10.03
2018-01-15T04:48:28.638Z,10.73
2018-01-15T04:50:57.360Z,9.90
2018-01-15T04:53:25.667Z,10.17
2018-01-15T04:55:53.966Z,9.60
2018-01-15T04:58:22.290Z,10.03
2018-01-15T05:00:50.581Z,9.47
2018-01-15T05:03:18.858Z,10.20
2018-01-15T05:05:47.158Z,9.73
2018-01-15T05:08:15.450Z,9.40
2018-01-15T05:10:43.745Z,9.77
2018-01-15T05:13:12.034Z,10.23
2018-01-15T05:15:40.345Z,10.23
2018-01-15T05:18:08.949Z,10.70
2018-01-15T05:20:37.661Z,9.97
2018-01-15T05:23:05.947Z,9.77
2018-01-15T05:25:34.266Z,10.17
2018-01-15T05:28:02.557Z,10.00
2018-01-15T05:30:30.876Z,10.33
2018-01-15T05:32:59.236Z,10.20
2018-01-15T05:35:27.523Z,10.53
2018-01-15T05:37:56.214Z,10.10
2018-01-15T05:40:24.938Z,10.23
2018-01-15T05:42:53.228Z,10.70
2018-01-15T05:45:21.512Z,10.13
2018-01-15T05:47:49.834Z,10.10
2018-01-15T05:50:18.130Z,10.43
2018-01-15T05:52:46.450Z,10.40
2018-01-15T05:55:14.769Z,11.00
2018-01-15T05:57:43.293Z,9.50
2018-01-15T06:00:12.102Z,11.10
2018-01-15T06:02:40.849Z,10.50
2018-01-15T06:05:09.139Z,10.40
2018-01-15T06:07:37.432Z,10.00
2018-01-15T06:10:05.746Z,10.47
2018-01-15T06:12:34.713Z,10.53
2018-01-15T06:15:02.984Z,10.07
2018-01-15T06:17:31.323Z,10.90
2018-01-15T06:19:59.613Z,10.87
2018-01-15T06:22:28.000Z,10.70
2018-01-15T06:24:56.284Z,10.90
2018-01-15T06:27:24.575Z,10.43
2018-01-15T06:29:52.871Z,10.00
2018-01-15T06:32:21.554Z,9.87
2018-01-15T06:34:50.246Z,10.63
2018-01-15T06:37:18.570Z,11.17
2018-01-15T06:39:46.956Z,10.80
2018-01-15T06:42:15.238Z,11.30
2018-01-15T06:44:43.565Z,11.07
2018-01-15T06:47:11.858Z,11.50
2018-01-15T06:49:40.209Z,10.87
2018-01-15T06:52:09.874Z,11.00
2018-01-15T06:54:38.474Z,11.47
2018-01-15T06:57:06.786Z,11.13
2018-01-15T06:59:35.082Z,11.20
2018-01-15T07:02:03.388Z,11.30
2018-01-15T07:04:31.722Z,11.53
2018-01-15T07:07:00.045Z,10.63
2018-01-15T07:09:28.423Z,11.30
2018-01-15T07:11:56.750Z,11.23
2018-01-15T07:14:25.047Z,11.70
2018-01-15T07:16:53.335Z,10.90
2018-01-15T07:19:21.655Z,11.50
2018-01-15T07:21:49.926Z,11.80
2018-01-15T07:24:18.213Z,12.00
2018-01-15T07:26:46.510Z,11.90
2018-01-15T07:29:15.216Z,11.00
2018-01-15T07:31:43.514Z,11.43
2018-01-15T07:34:11.862Z,11.93
2018-01-15T07:36:40.192Z,11.90
2018-01-15T07:39:08.505Z,12.80
2018-01-15T07:41:36.823Z,12.03
2018-01-15T07:44:05.174Z,11.33
2018-01-15T07:46:33.477Z,11.50
2018-01-15T07:49:01.751Z,11.13
2018-01-15T07:51:30.360Z,12.40
2018-01-15T07:53:58.651Z,11.70
2018-01-15T07:56:27.013Z,11.63
2018-01-15T07:58:55.350Z,11.80
2018-01-15T08:01:23.664Z,12.37
2018-01-15T08:03:51.978Z,12.00
2018-01-15T08:06:20.363Z,11.70
2018-01-15T08:08:48.679Z,12.20
2018-01-15T08:11:16.979Z,11.70
2018-01-15T08:13:45.316Z,11.50
2018-01-15T08:16:13.614Z,11.53
2018-01-15T08:18:41.908Z,11.50
2018-01-15T08:21:11.816Z,11.90
2018-01-15T08:23:40.510Z,12.63
2018-01-15T08:26:08.918Z,12.57
2018-01-15T08:28:37.226Z,11.90
2018-01-15T08:31:05.545Z,11.93
2018-01-15T08:33:33.854Z,11.60
2018-01-15T08:36:02.126Z,12.53
2018-01-15T08:38:30.455Z,11.73
2018-01-15T08:40:58.819Z,12.77
2018-01-15T08:43:27.114Z,12.10
2018-01-15T08:45:55.487Z,12.13
2018-01-15T08:48:23.802Z,13.17
2018-01-15T08:50:52.481Z,12.73
2018-01-15T08:53:21.166Z,13.23
2018-01-15T08:55:50.162Z,12.70
2018-01-15T08:58:18.878Z,12.23
2018-01-15T09:00:47.201Z,13.10
2018-01-15T09:03:15.580Z,12.60
2018-01-15T09:05:43.881Z,13.50
2018-01-15T09:08:12.592Z,13.13
2018-01-15T09:10:40.881Z,12.80
2018-01-15T09:13:09.190Z,13.37
2018-01-15T09:15:37.486Z,12.60
2018-01-15T09:18:05.761Z,12.10
2018-01-15T09:20:34.102Z,12.10
2018-01-15T09:23:02.388Z,12.70
2018-01-15T09:25:30.663Z,12.67
2018-01-15T09:27:58.998Z,12.40
2018-01-15T09:30:27.306Z,12.90
2018-01-15T09:32:55.702Z,12.23
2018-01-15T09:35:24.098Z,11.43
2018-01-15T09:37:52.616Z,11.33
2018-01-15T09:40:20.910Z,11.77
2018-01-15T09:42:49.226Z,11.80
2018-01-15T09:45:17.866Z,11.47
2018-01-15T09:47:46.214Z,10.90
2018-01-15T09:50:14.955Z,12.17
2018-01-15T09:52:43.230Z,10.80
2018-01-15T09:55:11.538Z,11.27
2018-01-15T09:57:39.854Z,10.87
2018-01-15T10:00:08.769Z,11.03
2018-01-15T10:02:38.880Z,10.70
2018-01-15T10:05:07.590Z,10.13
2018-01-15T10:07:35.929Z,10.90
2018-01-15T10:10:05.718Z,10.40
2018-01-15T10:12:34.015Z,10.60
2018-01-15T10:15:02.327Z,10.10
2018-01-15T10:17:30.647Z,10.10
2018-01-15T10:19:59.552Z,9.97
2018-01-15T10:22:28.285Z,10.70
2018-01-15T10:24:56.671Z,11.00
2018-01-15T10:27:24.966Z,9.30
2018-01-15T10:29:53.540Z,19.17
2018-01-15T10:32:21.860Z,24.27
2018-01-15T10:34:50.167Z,27.97
2018-01-15T10:37:18.511Z,31.60
2018-01-15T10:39:46.816Z,29.53
2018-01-15T10:42:15.092Z,28.47
2018-01-15T10:44:43.487Z,26.80
2018-01-15T10:47:11.778Z,24.83
2018-01-15T10:49:40.060Z,24.03
2018-01-15T10:52:08.395Z,21.23
2018-01-15T10:54:37.615Z,21.17
2018-01-15T10:57:05.931Z,21.53
2018-01-15T10:59:34.638Z,20.20
2018-01-15T11:02:03.177Z,19.77
2018-01-15T11:04:31.485Z,19.30
2018-01-15T11:07:00.224Z,17.80
2018-01-15T11:09:28.850Z,16.73
2018-01-15T11:11:57.539Z,15.50
2018-01-15T11:14:26.258Z,16.50
2018-01-15T11:16:54.559Z,13.87
2018-01-15T11:19:22.861Z,13.87
2018-01-15T11:21:51.183Z,13.93
2018-01-15T11:24:19.482Z,13.37
2018-01-15T11:26:47.900Z,13.47
2018-01-15T11:29:16.225Z,13.30
2018-01-15T11:31:44.527Z,12.33
2018-01-15T11:34:12.826Z,12.50
2018-01-15T11:36:41.132Z,11.70
2018-01-15T11:39:09.409Z,11.90
2018-01-15T11:41:37.727Z,11.60
2018-01-15T11:44:06.050Z,11.10
2018-01-15T11:46:34.741Z,11.00
2018-01-15T11:49:03.045Z,10.70
2018-01-15T11:51:31.358Z,10.40
2018-01-15T11:53:59.946Z,10.60
2018-01-15T11:56:28.229Z,10.57
2018-01-15T11:58:56.502Z,10.57
2018-01-15T12:01:25.390Z,10.30
2018-01-15T12:03:53.670Z,9.70
2018-01-15T12:06:22.024Z,9.50
2018-01-15T12:08:50.755Z,9.30
2018-01-15T12:11:19.085Z,9.23
2018-01-15T12:13:47.370Z,9.23
2018-01-15T12:16:15.644Z,9.70
2018-01-15T12:18:43.919Z,8.37
2018-01-15T12:21:12.254Z,8.80
2018-01-15T12:23:40.535Z,8.10
2018-01-15T12:26:08.849Z,8.63
2018-01-15T12:28:37.957Z,8.20
2018-01-15T12:31:06.246Z,8.63
2018-01-15T12:33:34.535Z,8.33
2018-01-15T12:36:03.259Z,8.50
2018-01-15T12:38:31.579Z,8.30
2018-01-15T12:40:59.846Z,8.00
2018-01-15T12:43:28.648Z,8.40
2018-01-15T12:45:57.715Z,8.43
2018-01-15T12:48:25.984Z,8.20
2018-01-15T12:50:54.271Z,9.10
2018-01-15T12:53:22.535Z,8.57
2018-01-15T12:55:50.840Z,9.20
2018-01-15T12:58:19.149Z,9.30
2018-01-15T13:00:47.988Z,9.73
2018-01-15T13:03:16.368Z,9.10
2018-01-15T13:05:50.967Z,9.57
2018-01-15T13:08:31.109Z,9.50
2018-01-15T13:10:59.681Z,9.00
2018-01-15T13:13:28.372Z,8.80
2018-01-15T13:15:56.668Z,9.27
2018-01-15T13:18:24.996Z,9.33
2018-01-15T13:20:53.754Z,9.10
2018-01-15T13:23:22.050Z,9.20
2018-01-15T13:25:50.398Z,9.03
2018-01-15T13:28:18.697Z,8.93
2018-01-15T13:30:46.980Z,9.93
2018-01-15T13:33:15.341Z,9.80
2018-01-15T13:35:43.642Z,9.30
2018-01-15T13:38:12.334Z,9.60
2018-01-15T13:40:40.722Z,10.00
2018-01-15T13:43:09.399Z,9.40
2018-01-15T13:45:37.690Z,9.40
2018-01-15T13:48:06.669Z,10.27
2018-01-15T13:50:35.013Z,9.50
2018-01-15T13:53:03.391Z,9.97
2018-01-15T13:55:31.686Z,9.27
2018-01-15T13:57:59.978Z,9.23
2018-01-15T14:00:28.958Z,9.40
2018-01-15T14:02:57.248Z,9.10
2018-01-15T14:05:25.922Z,9.30
2018-01-15T14:07:54.498Z,8.77
2018-01-15T14:10:25.541Z,9.53
2018-01-15T14:12:54.123Z,9.13
2018-01-15T14:15:22.703Z,9.80
2018-01-15T14:17:50.975Z,9.10
2018-01-15T14:20:19.267Z,9.00
2018-01-15T14:22:47.951Z,9.40
2018-01-15T14:25:16.329Z,9.60
2018-01-15T14:27:44.929Z,8.70
2018-01-15T14:30:13.668Z,9.00
2018-01-15T14:32:42.000Z,8.60
2018-01-15T14:35:10.676Z,8.60
2018-01-15T14:37:39.476Z,9.20
2018-01-15T14:40:08.158Z,9.07
2018-01-15T14:42:36.850Z,9.10
2018-01-15T14:45:05.406Z,9.27
2018-01-15T14:47:33.698Z,9.80
2018-01-15T14:50:02.367Z,8.73
2018-01-15T14:52:30.677Z,9.23
2018-01-15T14:54:58.950Z,9.37
2018-01-15T14:57:27.377Z,9.10
2018-01-15T14:59:56.335Z,9.17
2018-01-15T15:02:24.611Z,9.47
2018-01-15T15:04:52.901Z,12.70
2018-01-15T15:07:21.535Z,16.20
2018-01-15T15:09:50.086Z,13.60
2018-01-15T15:12:18.378Z,14.67
2018-01-15T15:14:47.535Z,13.23
2018-01-15T15:17:15.944Z,33.97
2018-01-15T15:19:44.139Z,29.07
2018-01-15T15:22:12.869Z,28.30
2018-01-15T15:24:41.511Z,30.93
2018-01-15T15:27:10.229Z,42.30
2018-01-15T15:29:39.078Z,29.40
2018-01-15T15:32:07.658Z,27.50
2018-01-15T15:34:35.938Z,24.27
2018-01-15T15:37:04.288Z,19.73
2018-01-15T15:39:32.606Z,18.10
2018-01-15T15:42:00.929Z,16.60
2018-01-15T15:44:29.242Z,15.37
2018-01-15T15:46:57.993Z,14.60
2018-01-15T15:49:26.339Z,13.80
2018-01-15T15:51:55.306Z,11.33
2018-01-15T15:54:23.592Z,11.80
2018-01-15T15:56:51.926Z,10.80
2018-01-15T15:59:20.229Z,10.80
2018-01-15T16:01:48.549Z,10.20
2018-01-15T16:04:16.970Z,10.13
2018-01-15T16:06:45.247Z,10.10
2018-01-15T16:09:13.582Z,9.73
2018-01-15T16:11:43.189Z,9.37
2018-01-15T16:14:11.815Z,9.97
2018-01-15T16:16:40.486Z,10.20
2018-01-15T16:19:08.948Z,9.50
2018-01-15T16:21:37.698Z,9.83
2018-01-15T16:24:06.023Z,14.97
2018-01-15T16:26:34.302Z,17.40
2018-01-15T16:29:02.615Z,17.13
2018-01-15T16:31:31.475Z,15.97
2018-01-15T16:34:00.094Z,14.90
2018-01-15T16:36:29.726Z,14.50
2018-01-15T16:38:58.294Z,13.83
2018-01-15T16:41:26.753Z,13.37
2018-01-15T16:43:55.063Z,12.20
2018-01-15T16:46:24.271Z,11.53
2018-01-15T16:48:52.735Z,11.37
2018-01-15T16:51:21.407Z,11.20
2018-01-15T16:53:50.122Z,10.47
2018-01-15T16:56:18.431Z,10.50
2018-01-15T16:58:46.741Z,10.33
2018-01-15T17:01:15.134Z,10.20
2018-01-15T17:03:43.514Z,10.10
2018-01-15T17:06:11.810Z,10.70
2018-01-15T17:08:40.103Z,10.70
2018-01-15T17:11:08.746Z,10.80
2018-01-15T17:13:37.064Z,9.90
2018-01-15T17:16:05.374Z,10.50
2018-01-15T17:18:33.648Z,10.90
2018-01-15T17:21:02.061Z,10.80
2018-01-15T17:23:30.946Z,10.10
2018-01-15T17:25:59.632Z,10.30
2018-01-15T17:28:28.008Z,10.17
2018-01-15T17:30:56.326Z,10.60
2018-01-15T17:33:24.739Z,10.20
2018-01-15T17:35:53.074Z,10.53
2018-01-15T17:38:21.726Z,10.23
2018-01-15T17:40:50.031Z,10.50
2018-01-15T17:43:18.700Z,9.53
2018-01-15T17:45:47.378Z,10.40
2018-01-15T17:48:15.678Z,10.53
2018-01-15T17:50:44.237Z,10.50
2018-01-15T17:53:12.548Z,10.80
2018-01-15T17:55:40.842Z,10.60
2018-01-15T17:58:09.470Z,10.87
2018-01-15T18:00:37.774Z,9.90
2018-01-15T18:03:06.111Z,10.70
2018-01-15T18:05:34.398Z,10.47
2018-01-15T18:08:02.765Z,9.80
2018-01-15T18:10:31.231Z,10.67
2018-01-15T18:12:59.993Z,10.03
2018-01-15T18:15:29.211Z,10.47
2018-01-15T18:17:57.600Z,10.20
2018-01-15T18:20:25.901Z,9.90
2018-01-15T18:22:54.205Z,9.50
2018-01-15T18:25:22.915Z,8.57
2018-01-15T18:27:51.220Z,9.23
2018-01-15T18:30:19.536Z,9.27
2018-01-15T18:32:48.335Z,7.83
2018-01-15T18:35:16.613Z,8.07
2018-01-15T18:37:45.130Z,7.87
2018-01-15T18:40:13.476Z,7.53
2018-01-15T18:42:41.811Z,7.30
2018-01-15T18:45:10.111Z,7.80
2018-01-15T18:47:38.818Z,7.93
2018-01-15T18:50:07.126Z,7.50
2018-01-15T18:52:35.429Z,7.93
2018-01-15T18:55:03.779Z,8.53
2018-01-15T18:57:32.080Z,7.07
2018-01-15T19:00:00.806Z,7.20
2018-01-15T19:02:29.196Z,7.07
2018-01-15T19:04:57.506Z,7.80
2018-01-15T19:07:25.870Z,7.70
2018-01-15T19:09:54.177Z,7.80
2018-01-15T19:12:22.490Z,7.97
2018-01-15T19:14:50.847Z,7.17
2018-01-15T19:17:19.146Z,7.10
2018-01-15T19:19:47.488Z,7.30
2018-01-15T19:22:15.797Z,6.60
2018-01-15T19:24:44.488Z,7.20
2018-01-15T19:27:12.798Z,7.30
2018-01-15T19:29:41.095Z,7.50
2018-01-15T19:32:09.499Z,7.33
2018-01-15T19:34:44.368Z,8.60
2018-01-15T19:40:13.894Z,8.60
2018-01-15T19:42:42.391Z,8.57
2018-01-15T19:45:16.441Z,8.57
2018-01-15T19:47:50.502Z,8.83
2018-01-15T19:50:24.742Z,9.07
2018-01-15T19:52:58.750Z,9.23
2018-01-15T19:55:32.672Z,9.40
2018-01-15T19:58:07.067Z,8.57
2018-01-15T20:03:42.749Z,9.67
2018-01-15T20:06:16.618Z,8.80
2018-01-15T20:08:50.786Z,9.27
2018-01-15T20:11:19.510Z,8.80
2018-01-15T20:13:47.937Z,8.63
2018-01-15T20:16:16.538Z,9.33
2018-01-15T20:18:45.572Z,9.37
2018-01-15T20:21:13.973Z,8.80
2018-01-15T20:23:42.385Z,9.47
2018-01-15T20:26:10.693Z,9.17
2018-01-15T20:28:39.671Z,9.10
2018-01-15T20:31:08.429Z,8.97
2018-01-15T20:33:36.771Z,9.27
2018-01-15T20:36:05.069Z,9.57
2018-01-15T20:38:33.462Z,9.23
2018-01-15T20:41:01.830Z,8.80
2018-01-15T20:43:31.114Z,9.60
2018-01-15T20:45:59.458Z,9.50
2018-01-15T20:48:28.171Z,9.27
2018-01-15T20:50:56.465Z,8.77
2018-01-15T20:53:24.822Z,8.40
2018-01-15T20:55:53.237Z,8.63
2018-01-15T20:58:21.784Z,9.27
2018-01-15T21:00:50.082Z,9.27
2018-01-15T21:03:18.435Z,6.27
2018-01-15T21:05:46.717Z,6.70
2018-01-15T21:08:15.016Z,6.87
2018-01-15T21:10:43.408Z,6.83
2018-01-15T21:13:11.754Z,7.57
2018-01-15T21:15:40.096Z,5.97
2018-01-15T21:18:08.781Z,6.57
2018-01-15T21:20:37.059Z,6.60
2018-01-15T21:23:05.805Z,7.27
2018-01-15T21:25:34.083Z,7.03
2018-01-15T21:28:02.366Z,7.57
2018-01-15T21:30:30.704Z,7.20
2018-01-15T21:32:59.021Z,7.20
2018-01-15T21:35:27.302Z,7.50
2018-01-15T21:37:55.660Z,7.80
2018-01-15T21:40:23.997Z,8.10
2018-01-15T21:42:52.287Z,7.90
2018-01-15T21:45:20.591Z,7.97
2018-01-15T21:47:48.863Z,7.93
2018-01-15T21:50:17.163Z,7.70
2018-01-15T21:52:45.470Z,7.90
2018-01-15T21:55:14.139Z,7.97
2018-01-15T21:57:42.434Z,8.40
2018-01-15T22:00:11.149Z,8.10
2018-01-15T22:02:39.431Z,9.13
2018-01-15T22:05:07.999Z,8.70
2018-01-15T22:07:36.312Z,8.90
2018-01-15T22:10:04.637Z,9.60
2018-01-15T22:12:33.310Z,9.00
2018-01-15T22:15:02.147Z,8.57
2018-01-15T22:17:30.458Z,8.50
2018-01-15T22:19:58.771Z,8.77
2018-01-15T22:22:27.078Z,8.60
2018-01-15T22:24:55.361Z,8.30
2018-01-15T22:27:23.643Z,9.13
2018-01-15T22:29:52.380Z,7.97
2018-01-15T22:32:21.094Z,9.30
2018-01-15T22:34:49.446Z,8.43
2018-01-15T22:37:18.184Z,9.30
2018-01-15T22:39:46.786Z,9.70
2018-01-15T22:42:15.117Z,8.90
2018-01-15T22:44:43.394Z,8.83
2018-01-15T22:47:11.666Z,8.93
2018-01-15T22:49:39.970Z,9.03
2018-01-15T22:52:08.258Z,8.57
2018-01-15T22:54:36.967Z,9.30
2018-01-15T22:57:05.261Z,8.60
2018-01-15T22:59:33.926Z,8.67
2018-01-15T23:02:02.814Z,9.63
2018-01-15T23:04:31.278Z,8.83
2018-01-15T23:06:59.586Z,8.40
2018-01-15T23:09:28.263Z,8.33
2018-01-15T23:11:57.592Z,8.23
2018-01-15T23:14:26.135Z,8.97
2018-01-15T23:16:54.436Z,8.57
2018-01-15T23:19:23.178Z,8.60
2018-01-15T23:21:51.479Z,9.40
2018-01-15T23:24:20.186Z,8.00
2018-01-15T23:26:48.913Z,8.87
2018-01-15T23:29:17.432Z,8.53
2018-01-15T23:31:45.749Z,9.40
2018-01-15T23:34:14.147Z,8.47
2018-01-15T23:36:42.444Z,8.20
2018-01-15T23:39:10.770Z,8.57
2018-01-15T23:41:39.442Z,8.70
2018-01-15T23:44:08.502Z,8.33
2018-01-15T23:46:36.838Z,8.30
2018-01-15T23:49:05.118Z,8.33
2018-01-15T23:51:33.508Z,8.60
2018-01-15T23:54:01.837Z,8.27
2018-01-15T23:56:30.173Z,8.30
2018-01-15T23:58:58.448Z,8.43
