createdAt,value
2022-11-19T00:00:01.071Z,1011.73
2022-11-19T00:01:01.561Z,1011.74
2022-11-19T00:02:01.291Z,1011.78
2022-11-19T00:03:02.237Z,1011.73
2022-11-19T00:04:04.053Z,1011.71
2022-11-19T00:05:01.941Z,1011.73
2022-11-19T00:06:01.116Z,1011.74
2022-11-19T00:07:01.199Z,1011.72
2022-11-19T00:08:01.113Z,1011.71
2022-11-19T00:09:01.127Z,1011.72
2022-11-19T00:10:01.182Z,1011.72
2022-11-19T00:11:04.202Z,1011.72
2022-11-19T00:12:01.345Z,1011.8
2022-11-19T00:13:01.174Z,1011.73
2022-11-19T00:14:01.788Z,1011.76
2022-11-19T00:15:01.058Z,1011.79
2022-11-19T00:16:01.073Z,1011.77
2022-11-19T00:17:01.068Z,1011.82
2022-11-19T00:18:01.089Z,1011.79
2022-11-19T00:19:01.788Z,1011.81
2022-11-19T00:20:01.097Z,1011.8
2022-11-19T00:21:01.053Z,1011.76
2022-11-19T00:22:01.113Z,1011.77
2022-11-19T00:23:01.121Z,1011.78
2022-11-19T00:24:01.111Z,1011.73
2022-11-19T00:25:01.525Z,1011.75
2022-11-19T00:26:01.132Z,1011.72
2022-11-19T00:27:01.053Z,1011.75
2022-11-19T00:28:01.243Z,1011.75
2022-11-19T00:29:01.163Z,1011.78
2022-11-19T00:30:01.051Z,1011.73
2022-11-19T00:31:01.436Z,1011.81
2022-11-19T00:32:01.458Z,1011.75
2022-11-19T00:33:01.170Z,1011.77
2022-11-19T00:34:01.071Z,1011.74
2022-11-19T00:35:01.111Z,1011.8
2022-11-19T00:36:01.157Z,1011.79
2022-11-19T00:37:01.108Z,1011.85
2022-11-19T00:38:01.133Z,1011.89
2022-11-19T00:39:01.155Z,1011.87
2022-11-19T00:40:01.147Z,1011.9
2022-11-19T00:41:01.048Z,1011.88
2022-11-19T00:42:01.169Z,1011.93
2022-11-19T00:43:00.720Z,1011.93
2022-11-19T00:44:00.440Z,1011.94
2022-11-19T00:45:00.126Z,1011.93
2022-11-19T00:45:59.817Z,1011.95
2022-11-19T00:47:01.467Z,1011.99
2022-11-19T00:48:01.087Z,1011.94
2022-11-19T00:49:01.355Z,1011.95
2022-11-19T00:50:01.458Z,1011.99
2022-11-19T00:51:02.588Z,1011.96
2022-11-19T00:52:01.120Z,1011.99
2022-11-19T00:53:01.098Z,1011.97
2022-11-19T00:54:01.825Z,1012
2022-11-19T00:55:01.050Z,1012.01
2022-11-19T00:56:05.256Z,1012
2022-11-19T00:57:01.133Z,1012
2022-11-19T00:58:01.143Z,1011.99
2022-11-19T00:59:01.593Z,1011.98
2022-11-19T01:00:01.135Z,1011.98
2022-11-19T01:01:08.579Z,1011.98
2022-11-19T01:02:01.452Z,1011.98
2022-11-19T01:03:01.065Z,1012.02
2022-11-19T01:04:02.007Z,1012.07
2022-11-19T01:05:01.068Z,1012.03
2022-11-19T01:06:13.221Z,1012.03
2022-11-19T01:07:01.508Z,1012.01
2022-11-19T01:08:02.086Z,1012.03
2022-11-19T01:09:01.111Z,1012.05
2022-11-19T01:10:01.099Z,1012.07
2022-11-19T01:11:14.376Z,1012.06
2022-11-19T01:12:01.121Z,1012.05
2022-11-19T01:13:01.125Z,1012.06
2022-11-19T01:14:01.136Z,1012.11
2022-11-19T01:15:01.308Z,1012.09
2022-11-19T01:16:16.821Z,1012.1
2022-11-19T01:17:01.551Z,1012.08
2022-11-19T01:18:01.167Z,1012.1
2022-11-19T01:19:01.162Z,1012.16
2022-11-19T01:20:01.951Z,1012.12
2022-11-19T01:21:01.061Z,1012.12
2022-11-19T01:22:01.089Z,1012.09
2022-11-19T01:23:01.068Z,1012.11
2022-11-19T01:24:01.470Z,1012.15
2022-11-19T01:25:01.103Z,1012.2
2022-11-19T01:26:01.097Z,1012.15
2022-11-19T01:27:01.115Z,1012.17
2022-11-19T01:28:01.573Z,1012.18
2022-11-19T01:29:01.038Z,1012.17
2022-11-19T01:30:01.128Z,1012.18
2022-11-19T01:31:01.327Z,1012.19
2022-11-19T01:32:02.840Z,1012.18
2022-11-19T01:33:02.963Z,1012.17
2022-11-19T01:34:01.072Z,1012.19
2022-11-19T01:35:01.065Z,1012.2
2022-11-19T01:36:01.063Z,1012.15
2022-11-19T01:37:01.198Z,1012.19
2022-11-19T01:38:01.452Z,1012.19
2022-11-19T01:39:01.908Z,1012.19
2022-11-19T01:40:02.311Z,1012.14
2022-11-19T01:41:01.049Z,1012.21
2022-11-19T01:42:01.218Z,1012.21
2022-11-19T01:43:01.097Z,1012.13
2022-11-19T01:44:01.120Z,1012.12
2022-11-19T01:45:01.125Z,1012.16
2022-11-19T01:46:01.130Z,1012.21
2022-11-19T01:47:01.531Z,1012.15
2022-11-19T01:48:01.138Z,1012.17
2022-11-19T01:49:01.072Z,1012.22
2022-11-19T01:50:01.154Z,1012.25
2022-11-19T01:51:01.159Z,1012.28
2022-11-19T01:52:01.537Z,1012.25
2022-11-19T01:53:01.066Z,1012.19
2022-11-19T01:54:01.101Z,1012.25
2022-11-19T01:55:01.065Z,1012.29
2022-11-19T01:56:01.201Z,1012.27
2022-11-19T01:57:01.562Z,1012.29
2022-11-19T01:58:01.110Z,1012.3
2022-11-19T01:59:01.082Z,1012.31
2022-11-19T02:00:00.848Z,1012.34
2022-11-19T02:01:00.570Z,1012.33
2022-11-19T02:02:00.291Z,1012.31
2022-11-19T02:03:00.154Z,1012.36
2022-11-19T02:03:59.888Z,1012.36
2022-11-19T02:04:59.581Z,1012.37
2022-11-19T02:06:04.254Z,1012.36
2022-11-19T02:07:01.212Z,1012.39
2022-11-19T02:08:01.171Z,1012.36
2022-11-19T02:09:01.155Z,1012.36
2022-11-19T02:10:01.077Z,1012.42
2022-11-19T02:11:01.092Z,1012.41
2022-11-19T02:12:01.556Z,1012.38
2022-11-19T02:13:01.456Z,1012.39
2022-11-19T02:14:01.124Z,1012.4
2022-11-19T02:15:01.109Z,1012.41
2022-11-19T02:16:01.936Z,1012.4
2022-11-19T02:17:03.053Z,1012.43
2022-11-19T02:18:02.095Z,1012.46
2022-11-19T02:19:01.139Z,1012.49
2022-11-19T02:20:01.128Z,1012.46
2022-11-19T02:21:01.185Z,1012.48
2022-11-19T02:22:01.149Z,1012.51
2022-11-19T02:23:01.145Z,1012.49
2022-11-19T02:24:01.176Z,1012.5
2022-11-19T02:25:01.053Z,1012.54
2022-11-19T02:26:01.175Z,1012.5
2022-11-19T02:27:00.905Z,1012.53
2022-11-19T02:28:01.080Z,1012.5
2022-11-19T02:29:01.098Z,1012.54
2022-11-19T02:30:01.089Z,1012.51
2022-11-19T02:31:01.082Z,1012.53
2022-11-19T02:32:05.166Z,1012.52
2022-11-19T02:33:01.104Z,1012.54
2022-11-19T02:34:01.046Z,1012.51
2022-11-19T02:35:01.494Z,1012.54
2022-11-19T02:36:01.507Z,1012.56
2022-11-19T02:37:07.650Z,1012.55
2022-11-19T02:38:01.704Z,1012.57
2022-11-19T02:39:01.320Z,1012.55
2022-11-19T02:40:01.154Z,1012.53
2022-11-19T02:41:01.164Z,1012.55
2022-11-19T02:42:10.994Z,1012.51
2022-11-19T02:43:01.445Z,1012.56
2022-11-19T02:44:01.148Z,1012.59
2022-11-19T02:45:01.092Z,1012.55
2022-11-19T02:46:01.078Z,1012.61
2022-11-19T02:47:13.432Z,1012.56
2022-11-19T02:48:01.121Z,1012.6
2022-11-19T02:49:01.115Z,1012.52
2022-11-19T02:50:01.108Z,1012.53
2022-11-19T02:51:01.064Z,1012.51
2022-11-19T02:52:16.745Z,1012.56
2022-11-19T02:53:01.109Z,1012.55
2022-11-19T02:54:01.940Z,1012.57
2022-11-19T02:55:00.723Z,1012.52
2022-11-19T02:56:00.445Z,1012.55
2022-11-19T02:57:00.131Z,1012.58
2022-11-19T02:57:59.817Z,1012.44
2022-11-19T02:59:01.882Z,1012.45
2022-11-19T03:00:01.750Z,1012.48
2022-11-19T03:01:01.154Z,1012.48
2022-11-19T03:02:01.099Z,1012.48
2022-11-19T03:03:01.428Z,1012.51
2022-11-19T03:04:01.095Z,1012.49
2022-11-19T03:05:01.108Z,1012.49
2022-11-19T03:06:01.303Z,1012.48
2022-11-19T03:07:01.228Z,1012.47
2022-11-19T03:08:01.135Z,1012.47
2022-11-19T03:09:01.073Z,1012.49
2022-11-19T03:10:01.122Z,1012.51
2022-11-19T03:11:01.148Z,1012.49
2022-11-19T03:12:01.146Z,1012.47
2022-11-19T03:13:01.313Z,1012.45
2022-11-19T03:14:01.148Z,1012.47
2022-11-19T03:15:01.199Z,1012.49
2022-11-19T03:16:01.668Z,1012.44
2022-11-19T03:17:01.100Z,1012.44
2022-11-19T03:18:01.091Z,1012.45
2022-11-19T03:19:01.054Z,1012.37
2022-11-19T03:20:01.111Z,1012.35
2022-11-19T03:21:01.094Z,1012.39
2022-11-19T03:22:01.500Z,1012.35
2022-11-19T03:23:01.118Z,1012.43
2022-11-19T03:24:01.114Z,1012.42
2022-11-19T03:25:01.120Z,1012.4
2022-11-19T03:26:01.145Z,1012.45
2022-11-19T03:27:01.133Z,1012.44
2022-11-19T03:28:01.148Z,1012.46
2022-11-19T03:29:01.419Z,1012.43
2022-11-19T03:30:02.584Z,1012.5
2022-11-19T03:31:01.185Z,1012.47
2022-11-19T03:32:01.071Z,1012.47
2022-11-19T03:33:01.077Z,1012.52
2022-11-19T03:34:01.058Z,1012.56
2022-11-19T03:35:01.080Z,1012.57
2022-11-19T03:36:01.080Z,1012.58
2022-11-19T03:37:01.098Z,1012.62
2022-11-19T03:38:01.499Z,1012.63
2022-11-19T03:39:01.039Z,1012.75
2022-11-19T03:40:01.107Z,1012.74
2022-11-19T03:41:01.156Z,1012.75
2022-11-19T03:42:01.119Z,1012.79
2022-11-19T03:43:01.138Z,1012.78
2022-11-19T03:44:01.143Z,1012.84
2022-11-19T03:45:01.145Z,1012.81
2022-11-19T03:46:01.145Z,1012.81
2022-11-19T03:47:01.158Z,1012.84
2022-11-19T03:48:01.183Z,1012.82
2022-11-19T03:49:01.050Z,1012.82
2022-11-19T03:50:01.091Z,1012.82
2022-11-19T03:51:01.107Z,1012.84
2022-11-19T03:52:01.088Z,1012.86
2022-11-19T03:53:04.346Z,1012.87
2022-11-19T03:54:01.722Z,1012.86
2022-11-19T03:55:02.225Z,1012.78
2022-11-19T03:56:02.728Z,1012.79
2022-11-19T03:57:01.111Z,1012.75
2022-11-19T03:58:01.138Z,1012.76
2022-11-19T03:59:01.130Z,1012.82
2022-11-19T04:00:01.558Z,1012.8
2022-11-19T04:01:01.143Z,1012.81
2022-11-19T04:02:01.198Z,1012.84
2022-11-19T04:03:01.166Z,1012.83
2022-11-19T04:04:01.062Z,1012.85
2022-11-19T04:05:01.168Z,1012.88
2022-11-19T04:06:01.077Z,1012.88
2022-11-19T04:07:01.160Z,1012.95
2022-11-19T04:08:00.804Z,1012.91
2022-11-19T04:09:00.412Z,1012.93
2022-11-19T04:10:00.084Z,1012.94
2022-11-19T04:12:01.150Z,1012.96
2022-11-19T04:13:03.467Z,1012.99
2022-11-19T04:14:01.457Z,1012.92
2022-11-19T04:15:01.180Z,1012.93
2022-11-19T04:16:01.847Z,1012.96
2022-11-19T04:17:01.554Z,1012.97
2022-11-19T04:18:06.575Z,1012.95
2022-11-19T04:19:01.564Z,1012.9
2022-11-19T04:20:01.158Z,1012.92
2022-11-19T04:21:01.064Z,1012.87
2022-11-19T04:22:01.068Z,1012.89
2022-11-19T04:23:09.265Z,1012.87
2022-11-19T04:24:01.085Z,1012.84
2022-11-19T04:25:01.188Z,1012.8
2022-11-19T04:26:01.810Z,1012.85
2022-11-19T04:27:01.431Z,1012.77
2022-11-19T04:28:11.440Z,1012.81
2022-11-19T04:29:01.596Z,1012.83
2022-11-19T04:30:01.131Z,1012.85
2022-11-19T04:31:01.135Z,1012.82
2022-11-19T04:32:01.134Z,1012.89
2022-11-19T04:33:14.731Z,1012.92
2022-11-19T04:34:01.788Z,1012.93
2022-11-19T04:35:01.853Z,1012.98
2022-11-19T04:36:01.446Z,1013
2022-11-19T04:37:01.496Z,1012.99
2022-11-19T04:38:16.717Z,1013.07
2022-11-19T04:39:01.065Z,1013.06
2022-11-19T04:40:01.076Z,1013.08
2022-11-19T04:41:01.084Z,1013.09
2022-11-19T04:42:01.269Z,1013.07
2022-11-19T04:43:01.131Z,1013.03
2022-11-19T04:44:01.119Z,1013.03
2022-11-19T04:45:01.498Z,1013.06
2022-11-19T04:46:01.225Z,1012.98
2022-11-19T04:47:01.114Z,1013.02
2022-11-19T04:48:01.083Z,1013.06
2022-11-19T04:49:01.047Z,1013.03
2022-11-19T04:50:01.055Z,1013.03
2022-11-19T04:51:01.146Z,1013.04
2022-11-19T04:52:01.151Z,1013.05
2022-11-19T04:53:01.149Z,1013.02
2022-11-19T04:54:01.164Z,1013.01
2022-11-19T04:55:01.059Z,1013.01
2022-11-19T04:56:01.101Z,1013.01
2022-11-19T04:57:01.108Z,1013.01
2022-11-19T04:58:01.097Z,1013.03
2022-11-19T04:59:01.093Z,1013
2022-11-19T05:00:01.165Z,1013.06
2022-11-19T05:01:01.127Z,1013.12
2022-11-19T05:02:01.156Z,1013.05
2022-11-19T05:03:01.123Z,1013.11
2022-11-19T05:04:01.514Z,1013.1
2022-11-19T05:05:01.060Z,1013.09
2022-11-19T05:06:01.140Z,1013.15
2022-11-19T05:07:01.231Z,1013.14
2022-11-19T05:08:01.162Z,1013.12
2022-11-19T05:09:01.204Z,1013.15
2022-11-19T05:10:02.317Z,1013.15
2022-11-19T05:11:01.989Z,1013.17
2022-11-19T05:12:00.961Z,1013.14
2022-11-19T05:13:01.599Z,1013.14
2022-11-19T05:14:01.904Z,1013.18
2022-11-19T05:15:01.235Z,1013.14
2022-11-19T05:16:01.057Z,1013.14
2022-11-19T05:17:01.100Z,1013.15
2022-11-19T05:18:01.109Z,1013.15
2022-11-19T05:19:01.108Z,1013.11
2022-11-19T05:20:01.179Z,1013.08
2022-11-19T05:21:01.127Z,1013.13
2022-11-19T05:22:01.235Z,1013.1
2022-11-19T05:23:03.931Z,1013.11
2022-11-19T05:24:06.707Z,1013.08
2022-11-19T05:25:08.690Z,1013.15
2022-11-19T05:26:07.468Z,1013.11
2022-11-19T05:27:01.170Z,1013.08
2022-11-19T05:28:01.083Z,1013.13
2022-11-19T05:29:00.635Z,1013.06
2022-11-19T05:30:00.284Z,1013.15
2022-11-19T05:30:59.949Z,1013.1
2022-11-19T05:31:59.551Z,1013.11
2022-11-19T05:33:01.116Z,1013.11
2022-11-19T05:34:01.108Z,1013.08
2022-11-19T05:35:01.117Z,1013.08
2022-11-19T05:36:01.157Z,1013.08
2022-11-19T05:37:01.297Z,1013.09
2022-11-19T05:38:01.322Z,1013.1
2022-11-19T05:39:01.140Z,1013.08
2022-11-19T05:40:00.723Z,1013.1
2022-11-19T05:41:00.326Z,1013.11
2022-11-19T05:41:59.910Z,1013.15
2022-11-19T05:42:59.464Z,1013.11
2022-11-19T05:44:01.156Z,1013.15
2022-11-19T05:45:01.070Z,1013.1
2022-11-19T05:46:01.072Z,1013.12
2022-11-19T05:47:01.185Z,1013.11
2022-11-19T05:48:01.087Z,1013.11
2022-11-19T05:49:01.133Z,1013.11
2022-11-19T05:50:01.055Z,1013.11
2022-11-19T05:51:01.120Z,1013.16
2022-11-19T05:52:01.110Z,1013.16
2022-11-19T05:53:01.129Z,1013.16
2022-11-19T05:54:01.179Z,1013.16
2022-11-19T05:55:01.523Z,1013.22
2022-11-19T05:56:01.259Z,1013.21
2022-11-19T05:57:01.252Z,1013.25
2022-11-19T05:58:01.175Z,1013.25
2022-11-19T05:59:03.619Z,1013.27
2022-11-19T06:00:01.057Z,1013.25
2022-11-19T06:01:00.764Z,1013.24
2022-11-19T06:02:00.339Z,1013.27
2022-11-19T06:02:59.996Z,1013.29
2022-11-19T06:04:04.881Z,1013.3
2022-11-19T06:05:01.322Z,1013.26
2022-11-19T06:06:01.328Z,1013.29
2022-11-19T06:07:02.086Z,1013.35
2022-11-19T06:08:02.037Z,1013.33
2022-11-19T06:09:07.686Z,1013.35
2022-11-19T06:10:01.440Z,1013.36
2022-11-19T06:11:01.487Z,1013.39
2022-11-19T06:12:01.143Z,1013.4
2022-11-19T06:13:02.485Z,1013.37
2022-11-19T06:14:10.336Z,1013.41
2022-11-19T06:15:02.150Z,1013.41
2022-11-19T06:16:02.293Z,1013.42
2022-11-19T06:17:01.560Z,1013.42
2022-11-19T06:18:01.503Z,1013.44
2022-11-19T06:19:12.863Z,1013.44
2022-11-19T06:20:01.099Z,1013.41
2022-11-19T06:21:01.089Z,1013.4
2022-11-19T06:22:01.093Z,1013.45
2022-11-19T06:23:01.123Z,1013.44
2022-11-19T06:24:16.299Z,1013.47
2022-11-19T06:25:02.042Z,1013.45
2022-11-19T06:26:02.011Z,1013.44
2022-11-19T06:27:01.624Z,1013.45
2022-11-19T06:28:01.144Z,1013.44
2022-11-19T06:29:01.143Z,1013.47
2022-11-19T06:30:01.158Z,1013.46
2022-11-19T06:31:01.256Z,1013.47
2022-11-19T06:32:01.537Z,1013.51
2022-11-19T06:33:02.768Z,1013.53
2022-11-19T06:34:01.066Z,1013.57
2022-11-19T06:35:01.184Z,1013.56
2022-11-19T06:36:01.080Z,1013.51
2022-11-19T06:37:01.090Z,1013.53
2022-11-19T06:38:01.111Z,1013.55
2022-11-19T06:39:01.127Z,1013.52
2022-11-19T06:40:01.517Z,1013.48
2022-11-19T06:41:01.117Z,1013.5
2022-11-19T06:42:01.155Z,1013.5
2022-11-19T06:43:01.431Z,1013.47
2022-11-19T06:44:01.163Z,1013.5
2022-11-19T06:45:01.142Z,1013.51
2022-11-19T06:46:01.206Z,1013.51
2022-11-19T06:47:01.283Z,1013.49
2022-11-19T06:48:01.315Z,1013.51
2022-11-19T06:49:01.311Z,1013.51
2022-11-19T06:50:01.933Z,1013.53
2022-11-19T06:51:01.120Z,1013.52
2022-11-19T06:52:01.819Z,1013.5
2022-11-19T06:53:01.864Z,1013.51
2022-11-19T06:54:00.471Z,1013.46
2022-11-19T06:55:00.374Z,1013.5
2022-11-19T06:56:00.362Z,1013.5
2022-11-19T06:56:59.965Z,1013.52
2022-11-19T06:57:59.572Z,1013.53
2022-11-19T06:59:02.179Z,1013.51
2022-11-19T07:00:01.164Z,1013.54
2022-11-19T07:01:01.248Z,1013.58
2022-11-19T07:02:01.232Z,1013.62
2022-11-19T07:03:01.168Z,1013.6
2022-11-19T07:04:01.209Z,1013.57
2022-11-19T07:05:02.110Z,1013.55
2022-11-19T07:06:01.497Z,1013.55
2022-11-19T07:07:01.137Z,1013.56
2022-11-19T07:08:03.288Z,1013.5
2022-11-19T07:09:01.095Z,1013.52
2022-11-19T07:10:01.094Z,1013.56
2022-11-19T07:11:01.116Z,1013.58
2022-11-19T07:12:01.091Z,1013.55
2022-11-19T07:13:01.823Z,1013.56
2022-11-19T07:14:01.145Z,1013.56
2022-11-19T07:15:04.376Z,1013.59
2022-11-19T07:16:01.133Z,1013.59
2022-11-19T07:17:01.539Z,1013.6
2022-11-19T07:18:01.166Z,1013.54
2022-11-19T07:19:01.187Z,1013.58
2022-11-19T07:20:01.182Z,1013.58
2022-11-19T07:21:01.048Z,1013.59
2022-11-19T07:22:01.443Z,1013.6
2022-11-19T07:23:01.094Z,1013.6
2022-11-19T07:24:01.082Z,1013.59
2022-11-19T07:25:01.091Z,1013.58
2022-11-19T07:26:01.086Z,1013.56
2022-11-19T07:27:01.821Z,1013.6
2022-11-19T07:28:01.132Z,1013.59
2022-11-19T07:29:04.613Z,1013.6
2022-11-19T07:30:01.528Z,1013.59
2022-11-19T07:31:01.116Z,1013.59
2022-11-19T07:32:01.164Z,1013.54
2022-11-19T07:33:01.247Z,1013.54
2022-11-19T07:34:01.627Z,1013.53
2022-11-19T07:35:01.144Z,1013.48
2022-11-19T07:36:01.729Z,1013.5
2022-11-19T07:37:01.182Z,1013.49
2022-11-19T07:38:01.067Z,1013.52
2022-11-19T07:39:01.074Z,1013.5
2022-11-19T07:40:00.796Z,1013.47
2022-11-19T07:41:00.555Z,1013.52
2022-11-19T07:42:00.169Z,1013.47
2022-11-19T07:42:59.739Z,1013.45
2022-11-19T07:44:01.409Z,1013.47
2022-11-19T07:45:02.035Z,1013.43
2022-11-19T07:46:00.789Z,1013.38
2022-11-19T07:47:00.398Z,1013.37
2022-11-19T07:48:00.154Z,1013.41
2022-11-19T07:48:59.884Z,1013.37
2022-11-19T07:50:01.528Z,1013.4
2022-11-19T07:51:00.541Z,1013.37
2022-11-19T07:52:00.147Z,1013.36
2022-11-19T07:52:59.809Z,1013.33
2022-11-19T07:54:01.474Z,1013.37
2022-11-19T07:55:03.611Z,1013.39
2022-11-19T07:56:01.056Z,1013.34
2022-11-19T07:57:01.064Z,1013.36
2022-11-19T07:58:01.077Z,1013.36
2022-11-19T07:59:01.058Z,1013.34
2022-11-19T08:00:06.065Z,1013.35
2022-11-19T08:01:00.906Z,1013.37
2022-11-19T08:02:01.589Z,1013.34
2022-11-19T08:03:01.075Z,1013.34
2022-11-19T08:04:03.795Z,1013.38
2022-11-19T08:05:08.404Z,1013.33
2022-11-19T08:06:01.140Z,1013.36
2022-11-19T08:07:01.263Z,1013.31
2022-11-19T08:08:01.149Z,1013.29
2022-11-19T08:09:01.150Z,1013.3
2022-11-19T08:10:10.542Z,1013.28
2022-11-19T08:11:01.468Z,1013.28
2022-11-19T08:12:01.053Z,1013.23
2022-11-19T08:13:01.074Z,1013.24
2022-11-19T08:14:01.085Z,1013.25
2022-11-19T08:15:14.483Z,1013.29
2022-11-19T08:16:01.092Z,1013.25
2022-11-19T08:17:01.113Z,1013.25
2022-11-19T08:18:01.088Z,1013.27
2022-11-19T08:19:01.115Z,1013.25
2022-11-19T08:20:01.118Z,1013.23
2022-11-19T08:21:00.835Z,1013.27
2022-11-19T08:22:00.397Z,1013.23
2022-11-19T08:22:59.991Z,1013.25
2022-11-19T08:23:59.656Z,1013.31
2022-11-19T08:25:01.232Z,1013.32
2022-11-19T08:26:01.539Z,1013.34
2022-11-19T08:27:01.087Z,1013.37
2022-11-19T08:28:01.149Z,1013.29
2022-11-19T08:29:01.060Z,1013.36
2022-11-19T08:30:01.073Z,1013.34
2022-11-19T08:31:01.088Z,1013.4
2022-11-19T08:32:01.082Z,1013.39
2022-11-19T08:33:01.306Z,1013.4
2022-11-19T08:34:01.334Z,1013.36
2022-11-19T08:35:01.477Z,1013.36
2022-11-19T08:36:01.941Z,1013.34
2022-11-19T08:37:01.114Z,1013.41
2022-11-19T08:38:01.122Z,1013.38
2022-11-19T08:39:01.191Z,1013.45
2022-11-19T08:40:01.779Z,1013.4
2022-11-19T08:41:01.508Z,1013.42
2022-11-19T08:42:02.576Z,1013.41
2022-11-19T08:43:01.135Z,1013.41
2022-11-19T08:44:04.546Z,1013.4
2022-11-19T08:45:03.941Z,1013.43
2022-11-19T08:46:01.434Z,1013.43
2022-11-19T08:47:01.110Z,1013.38
2022-11-19T08:48:01.159Z,1013.37
2022-11-19T08:49:01.099Z,1013.3
2022-11-19T08:50:01.424Z,1013.31
2022-11-19T08:51:01.102Z,1013.32
2022-11-19T08:52:01.054Z,1013.33
2022-11-19T08:53:01.121Z,1013.33
2022-11-19T08:54:01.149Z,1013.35
2022-11-19T08:55:01.127Z,1013.36
2022-11-19T08:56:01.167Z,1013.37
2022-11-19T08:57:01.152Z,1013.36
2022-11-19T08:58:01.428Z,1013.37
2022-11-19T08:59:03.226Z,1013.38
2022-11-19T09:00:06.167Z,1013.39
2022-11-19T09:01:01.127Z,1013.42
2022-11-19T09:02:00.851Z,1013.43
2022-11-19T09:03:00.388Z,1013.43
2022-11-19T09:04:00.059Z,1013.38
2022-11-19T09:04:59.713Z,1013.44
2022-11-19T09:06:01.774Z,1013.43
2022-11-19T09:07:01.556Z,1013.47
2022-11-19T09:08:01.174Z,1013.45
2022-11-19T09:09:00.805Z,1013.45
2022-11-19T09:10:00.386Z,1013.48
2022-11-19T09:10:59.934Z,1013.48
2022-11-19T09:11:59.769Z,1013.42
2022-11-19T09:13:01.432Z,1013.43
2022-11-19T09:14:02.057Z,1013.44
2022-11-19T09:15:01.052Z,1013.44
2022-11-19T09:16:01.150Z,1013.44
2022-11-19T09:17:01.057Z,1013.49
2022-11-19T09:18:01.067Z,1013.48
2022-11-19T09:19:01.176Z,1013.46
2022-11-19T09:20:01.608Z,1013.41
2022-11-19T09:21:00.870Z,1013.44
2022-11-19T09:22:01.093Z,1013.45
2022-11-19T09:23:01.093Z,1013.36
2022-11-19T09:24:03.970Z,1013.41
2022-11-19T09:25:01.100Z,1013.42
2022-11-19T09:26:01.122Z,1013.42
2022-11-19T09:27:02.440Z,1013.45
2022-11-19T09:28:00.797Z,1013.43
2022-11-19T09:29:00.532Z,1013.41
2022-11-19T09:30:00.196Z,1013.41
2022-11-19T09:31:02.738Z,1013.39
2022-11-19T09:32:01.148Z,1013.34
2022-11-19T09:33:01.047Z,1013.36
2022-11-19T09:34:01.070Z,1013.4
2022-11-19T09:35:01.080Z,1013.41
2022-11-19T09:36:04.655Z,1013.39
2022-11-19T09:37:01.189Z,1013.39
2022-11-19T09:38:01.093Z,1013.42
2022-11-19T09:39:01.378Z,1013.42
2022-11-19T09:40:01.413Z,1013.44
2022-11-19T09:41:06.893Z,1013.38
2022-11-19T09:42:01.114Z,1013.42
2022-11-19T09:43:01.113Z,1013.37
2022-11-19T09:44:01.126Z,1013.35
2022-11-19T09:45:01.178Z,1013.41
2022-11-19T09:46:08.890Z,1013.4
2022-11-19T09:47:01.140Z,1013.41
2022-11-19T09:48:01.037Z,1013.38
2022-11-19T09:49:01.150Z,1013.44
2022-11-19T09:50:01.190Z,1013.43
2022-11-19T09:51:11.490Z,1013.42
2022-11-19T09:52:01.076Z,1013.43
2022-11-19T09:53:01.078Z,1013.46
2022-11-19T09:54:01.090Z,1013.42
2022-11-19T09:55:01.089Z,1013.42
2022-11-19T09:56:14.777Z,1013.41
2022-11-19T09:57:04.415Z,1013.43
2022-11-19T09:58:01.116Z,1013.41
2022-11-19T09:59:01.441Z,1013.39
2022-11-19T10:00:01.164Z,1013.4
2022-11-19T10:01:00.948Z,1013.36
2022-11-19T10:02:00.674Z,1013.38
2022-11-19T10:03:00.377Z,1013.41
2022-11-19T10:04:00.149Z,1013.38
2022-11-19T10:04:59.808Z,1013.38
2022-11-19T10:06:01.530Z,1013.38
2022-11-19T10:07:01.205Z,1013.37
2022-11-19T10:08:01.097Z,1013.36
2022-11-19T10:09:01.416Z,1013.35
2022-11-19T10:10:01.454Z,1013.32
2022-11-19T10:11:01.150Z,1013.32
2022-11-19T10:12:01.113Z,1013.38
2022-11-19T10:13:01.132Z,1013.32
2022-11-19T10:14:01.267Z,1013.36
2022-11-19T10:15:01.148Z,1013.31
2022-11-19T10:16:01.312Z,1013.31
2022-11-19T10:17:01.364Z,1013.29
2022-11-19T10:18:02.075Z,1013.28
2022-11-19T10:19:02.206Z,1013.23
2022-11-19T10:20:01.141Z,1013.23
2022-11-19T10:21:01.167Z,1013.16
2022-11-19T10:22:01.367Z,1013.16
2022-11-19T10:23:01.106Z,1013.14
2022-11-19T10:24:01.146Z,1013.16
2022-11-19T10:25:01.486Z,1013.13
2022-11-19T10:26:01.070Z,1013.14
2022-11-19T10:27:07.215Z,1013.2
2022-11-19T10:28:01.711Z,1013.2
2022-11-19T10:29:01.236Z,1013.15
2022-11-19T10:30:01.135Z,1013.22
2022-11-19T10:31:01.266Z,1013.19
2022-11-19T10:32:01.172Z,1013.13
2022-11-19T10:33:01.127Z,1013.13
2022-11-19T10:34:01.416Z,1013.18
2022-11-19T10:35:01.136Z,1013.15
2022-11-19T10:36:01.202Z,1013.08
2022-11-19T10:37:01.246Z,1013.04
2022-11-19T10:38:01.384Z,1013.06
2022-11-19T10:39:01.455Z,1013.04
2022-11-19T10:40:02.144Z,1013.02
2022-11-19T10:41:01.066Z,1013.03
2022-11-19T10:42:00.766Z,1013.07
2022-11-19T10:43:00.482Z,1013.07
2022-11-19T10:44:00.264Z,1013.09
2022-11-19T10:44:59.906Z,1013.04
2022-11-19T10:45:59.587Z,1013.05
2022-11-19T10:47:01.306Z,1013.07
2022-11-19T10:48:08.957Z,1013.04
2022-11-19T10:49:02.036Z,1013.03
2022-11-19T10:50:02.721Z,1013.06
2022-11-19T10:51:01.125Z,1013.1
2022-11-19T10:52:01.261Z,1013.12
2022-11-19T10:53:01.112Z,1013.12
2022-11-19T10:54:01.159Z,1013.08
2022-11-19T10:55:01.174Z,1013.05
2022-11-19T10:56:01.065Z,1013.1
2022-11-19T10:57:01.212Z,1013.13
2022-11-19T10:58:01.088Z,1013.08
2022-11-19T10:59:01.125Z,1013.05
2022-11-19T11:00:01.236Z,1013.03
2022-11-19T11:01:01.433Z,1013.04
2022-11-19T11:02:01.106Z,1013.03
2022-11-19T11:03:00.919Z,1013
2022-11-19T11:04:01.056Z,1012.93
2022-11-19T11:05:01.052Z,1012.97
2022-11-19T11:05:59.775Z,1013.02
2022-11-19T11:07:01.516Z,1012.96
2022-11-19T11:08:01.605Z,1012.98
2022-11-19T11:09:01.212Z,1012.97
2022-11-19T11:10:01.154Z,1012.93
2022-11-19T11:11:01.153Z,1012.91
2022-11-19T11:12:01.054Z,1012.91
2022-11-19T11:13:01.091Z,1012.92
2022-11-19T11:14:01.144Z,1012.97
2022-11-19T11:15:01.992Z,1012.9
2022-11-19T11:16:01.082Z,1012.88
2022-11-19T11:17:01.119Z,1012.89
2022-11-19T11:18:01.048Z,1012.89
2022-11-19T11:19:01.077Z,1012.86
2022-11-19T11:20:01.223Z,1012.85
2022-11-19T11:21:01.248Z,1012.81
2022-11-19T11:22:01.931Z,1012.83
2022-11-19T11:23:01.922Z,1012.81
2022-11-19T11:24:01.161Z,1012.82
2022-11-19T11:25:06.784Z,1012.81
2022-11-19T11:26:01.377Z,1012.76
2022-11-19T11:27:01.930Z,1012.79
2022-11-19T11:28:01.297Z,1012.76
2022-11-19T11:29:01.049Z,1012.7
2022-11-19T11:30:00.649Z,1012.76
2022-11-19T11:31:00.250Z,1012.7
2022-11-19T11:32:05.118Z,1012.77
2022-11-19T11:33:04.354Z,1012.78
2022-11-19T11:34:02.278Z,1012.76
2022-11-19T11:35:06.450Z,1012.66
2022-11-19T11:36:02.279Z,1012.64
2022-11-19T11:37:07.895Z,1012.68
2022-11-19T11:38:01.126Z,1012.61
2022-11-19T11:39:01.157Z,1012.62
2022-11-19T11:40:01.849Z,1012.62
2022-11-19T11:41:35.313Z,1012.57
2022-11-19T11:42:14.446Z,1012.65
2022-11-19T11:43:01.306Z,1012.57
2022-11-19T11:44:01.162Z,1012.57
2022-11-19T11:45:01.273Z,1012.56
2022-11-19T11:46:01.287Z,1012.55
2022-11-19T11:47:11.894Z,1012.58
2022-11-19T11:48:01.904Z,1012.57
2022-11-19T11:49:08.302Z,1012.51
2022-11-19T11:50:01.091Z,1012.53
2022-11-19T11:51:01.084Z,1012.52
2022-11-19T11:52:15.433Z,1012.48
2022-11-19T11:53:01.101Z,1012.54
2022-11-19T11:54:00.934Z,1012.53
2022-11-19T11:55:01.506Z,1012.56
2022-11-19T11:56:00.639Z,1012.46
2022-11-19T11:57:00.310Z,1012.47
2022-11-19T11:58:00.334Z,1012.47
2022-11-19T11:59:00.116Z,1012.5
2022-11-19T11:59:59.811Z,1012.46
2022-11-19T12:01:01.446Z,1012.43
2022-11-19T12:02:01.604Z,1012.4
2022-11-19T12:03:01.678Z,1012.38
2022-11-19T12:04:01.466Z,1012.35
2022-11-19T12:05:01.466Z,1012.33
2022-11-19T12:06:01.466Z,1012.38
2022-11-19T12:07:01.277Z,1012.31
2022-11-19T12:08:01.899Z,1012.29
2022-11-19T12:09:01.031Z,1012.32