createdAt,value
2023-02-03T05:29:22.162Z,98914.44
2023-02-03T05:34:23.845Z,98918.00
2023-02-03T05:39:25.527Z,98894.63
2023-02-03T05:44:28.336Z,98868.94
2023-02-03T05:49:30.056Z,98851.88
2023-02-03T05:54:31.840Z,98840.50
2023-02-03T05:59:33.655Z,98835.16
2023-02-03T06:04:35.386Z,98842.06
2023-02-03T06:09:37.109Z,98842.31
2023-02-03T06:14:38.777Z,98856.41
2023-02-03T06:19:40.462Z,98843.75
2023-02-03T06:24:42.504Z,98844.00
2023-02-03T06:29:44.159Z,98837.81
2023-02-03T06:34:45.805Z,98846.13
2023-02-03T06:39:47.429Z,98839.31
2023-02-03T06:44:49.344Z,98835.25
2023-02-03T06:49:52.361Z,98827.97
2023-02-03T06:54:54.003Z,98824.59
2023-02-03T06:59:55.705Z,98823.22
2023-02-03T07:04:57.567Z,98836.16
2023-02-03T07:09:59.510Z,98841.47
2023-02-03T07:15:01.221Z,98842.91
2023-02-03T07:20:03.689Z,98858.97
2023-02-03T07:25:07.578Z,98854.72
2023-02-03T07:30:09.896Z,98842.88
2023-02-03T07:35:11.700Z,98840.88
2023-02-03T07:40:14.568Z,98829.16
2023-02-03T07:45:18.472Z,98838.28
2023-02-03T07:50:21.094Z,98834.63
2023-02-03T07:55:23.131Z,98837.94
2023-02-03T08:00:25.806Z,98830.09
2023-02-03T08:05:28.087Z,98812.75
2023-02-03T08:10:30.176Z,98826.94
2023-02-03T08:15:32.189Z,98821.09
2023-02-03T08:20:34.172Z,98829.28
2023-02-03T08:25:35.810Z,98815.25
2023-02-03T08:30:39.091Z,98822.34
2023-02-03T08:35:41.188Z,98840.22
2023-02-03T08:40:43.153Z,98833.06
2023-02-03T08:45:44.968Z,98825.56
2023-02-03T08:50:52.055Z,98814.47
2023-02-03T08:55:54.614Z,98818.06
2023-02-03T09:00:56.774Z,98823.06
2023-02-03T09:05:58.555Z,98837.09
2023-02-03T09:11:00.320Z,98834.59
2023-02-03T09:16:01.956Z,98830.25
2023-02-03T09:21:13.915Z,98838.03
2023-02-03T09:26:22.721Z,98826.56
2023-02-03T09:31:24.464Z,98833.66
2023-02-03T09:36:26.855Z,98823.63
2023-02-03T09:41:31.571Z,98812.56
2023-02-03T09:46:39.952Z,98812.25
2023-02-03T09:51:47.534Z,98809.19
2023-02-03T09:56:52.540Z,98807.28
2023-02-03T10:02:09.647Z,98806.56
2023-02-03T10:07:43.385Z,98799.81
2023-02-03T10:12:57.104Z,98776.34
2023-02-03T10:18:06.606Z,98781.22
2023-02-03T10:23:16.444Z,98764.34
2023-02-03T10:28:20.999Z,98764.94
2023-02-03T10:33:29.794Z,98752.50
2023-02-03T10:39:15.511Z,98754.84
2023-02-03T10:44:17.231Z,98743.59
2023-02-03T10:49:19.601Z,98730.06
2023-02-03T10:54:34.417Z,98725.94
2023-02-03T10:59:41.160Z,98724.22
2023-02-03T11:04:42.858Z,98707.59
2023-02-03T11:09:44.690Z,98703.97
2023-02-03T11:14:51.624Z,98682.88
2023-02-03T11:20:13.135Z,98684.25
2023-02-03T11:25:25.949Z,98688.88
2023-02-03T11:30:32.285Z,98666.41
2023-02-03T11:35:38.041Z,98682.63
2023-02-03T11:40:41.531Z,98662.28
2023-02-03T11:45:44.821Z,98662.22
2023-02-03T11:50:56.499Z,98638.03
2023-02-03T11:56:14.792Z,98637.47
2023-02-03T12:01:41.663Z,98636.09
2023-02-03T12:06:59.760Z,98586.03
2023-02-03T12:12:30.903Z,98579.66
2023-02-03T12:17:50.892Z,98581.72
2023-02-03T12:23:02.417Z,98573.84
2023-02-03T12:28:06.905Z,98559.84
2023-02-03T12:33:26.548Z,98560.59
2023-02-03T12:38:52.313Z,98568.81
2023-02-03T12:44:01.830Z,98562.44
2023-02-03T12:49:06.077Z,98538.97
2023-02-03T12:54:35.265Z,98520.31
2023-02-03T12:59:40.272Z,98499.34
2023-02-03T13:04:49.803Z,98498.41
2023-02-03T13:10:15.499Z,98470.75
2023-02-03T13:15:31.966Z,98455.28
2023-02-03T13:20:36.640Z,98435.56
2023-02-03T13:25:50.295Z,98401.44
2023-02-03T13:31:20.220Z,98403.44
2023-02-03T13:36:30.669Z,98382.47
2023-02-03T13:41:58.567Z,98375.91
2023-02-03T13:47:02.034Z,98359.19
2023-02-03T13:52:04.843Z,98362.44
2023-02-03T13:57:21.920Z,98342.25
2023-02-03T14:02:23.771Z,98345.25
2023-02-03T14:07:40.608Z,98335.84
2023-02-03T14:12:51.591Z,98304.78
2023-02-03T14:17:54.966Z,98299.69
2023-02-03T14:23:06.996Z,98299.22
2023-02-03T14:28:18.667Z,98299.97
2023-02-03T14:33:25.681Z,98307.59
2023-02-03T14:38:33.181Z,98275.44
2023-02-03T14:43:46.372Z,98275.44
2023-02-03T14:49:06.373Z,98275.03
2023-02-03T14:54:29.786Z,98293.03
2023-02-03T14:59:45.669Z,98304.34
2023-02-03T15:04:50.375Z,98335.25
2023-02-03T15:09:53.504Z,98335.44
2023-02-03T15:15:13.413Z,98327.50
2023-02-03T15:20:35.457Z,98342.88
2023-02-03T15:25:38.007Z,98321.34
2023-02-03T15:30:41.123Z,98329.84
2023-02-03T15:35:46.108Z,98323.78
2023-02-03T15:40:51.913Z,98340.31
2023-02-03T15:46:13.258Z,98323.41
2023-02-03T15:51:28.089Z,98312.91
2023-02-03T15:56:43.902Z,98323.50
2023-02-03T16:01:45.735Z,98309.84
2023-02-03T16:06:50.373Z,98289.50
2023-02-03T16:12:06.051Z,98269.09
2023-02-03T16:17:23.517Z,98257.78
2023-02-03T16:22:29.267Z,98246.41
2023-02-03T16:27:33.429Z,98245.66
2023-02-03T16:32:54.145Z,98262.94
2023-02-03T16:38:14.588Z,98255.75
2023-02-03T16:43:36.027Z,98257.78
2023-02-03T16:48:56.169Z,98268.47
2023-02-03T16:53:57.813Z,98272.94
2023-02-03T16:58:59.706Z,98270.41
2023-02-03T17:04:02.078Z,98275.09
2023-02-03T17:09:03.968Z,98285.50
2023-02-03T17:14:05.669Z,98286.38
2023-02-03T17:19:13.341Z,98261.19
2023-02-03T17:24:15.102Z,98304.91
2023-02-03T17:29:16.774Z,98254.16
2023-02-03T17:34:18.430Z,98274.88
2023-02-03T17:55:22.827Z,98264.72
2023-02-03T18:00:30.398Z,98273.44
2023-02-03T18:05:32.869Z,98288.81
2023-02-03T18:10:34.909Z,98290.34
2023-02-03T18:15:38.543Z,98293.91
2023-02-03T18:20:40.213Z,98285.22
2023-02-03T18:25:41.900Z,98298.69
2023-02-03T18:30:43.629Z,98300.19
2023-02-03T18:35:45.289Z,98287.28
2023-02-03T18:40:47.129Z,98293.53
2023-02-03T18:45:49.239Z,98292.91
2023-02-03T18:50:50.948Z,98304.47
2023-02-03T18:55:52.672Z,98255.63
2023-02-03T19:00:56.171Z,98293.38
2023-02-03T19:05:57.804Z,98288.06
2023-02-03T19:10:59.684Z,98317.81
2023-02-03T19:16:02.832Z,98330.94
2023-02-03T19:21:04.758Z,98316.31
2023-02-03T19:26:06.899Z,98326.75
2023-02-03T19:31:14.164Z,98339.63
2023-02-03T19:36:16.188Z,98343.03
2023-02-03T19:41:17.993Z,98348.34
2023-02-03T19:46:23.285Z,98353.28
2023-02-03T19:51:24.953Z,98366.38
2023-02-03T19:56:27.171Z,98364.94
2023-02-03T20:01:29.950Z,98364.47
2023-02-03T20:06:31.893Z,98374.25
2023-02-03T20:11:34.448Z,98372.03
2023-02-03T20:16:36.523Z,98374.25
2023-02-03T20:21:38.312Z,98370.34
2023-02-03T20:26:40.756Z,98371.84
2023-02-03T20:31:42.851Z,98375.94
2023-02-03T20:36:44.615Z,98381.91
2023-02-03T20:41:46.679Z,98395.28
2023-02-03T20:46:48.689Z,98394.28
2023-02-03T20:51:50.555Z,98401.81
2023-02-03T20:56:52.238Z,98401.81
2023-02-03T21:01:54.340Z,98411.78
2023-02-03T21:06:56.310Z,98413.34
2023-02-03T21:11:57.979Z,98411.63
2023-02-03T21:16:59.741Z,98401.19
2023-02-03T21:22:19.600Z,98374.19
2023-02-03T21:27:24.307Z,98414.72
2023-02-03T21:32:40.637Z,98413.03
2023-02-03T21:37:42.412Z,98360.88
2023-02-03T21:42:45.998Z,98384.78
2023-02-03T21:47:52.000Z,98376.59
2023-02-03T21:52:53.832Z,98391.47
2023-02-03T21:57:55.521Z,98408.41
2023-02-03T22:03:01.380Z,98413.38
2023-02-03T22:08:23.103Z,98431.94
2023-02-03T22:13:25.577Z,98433.16
2023-02-03T22:18:27.384Z,98469.34
2023-02-03T22:23:29.505Z,98489.81
2023-02-03T22:28:31.196Z,98504.63
2023-02-03T22:33:33.903Z,98494.94
2023-02-03T22:38:36.536Z,98500.00
2023-02-03T22:43:38.516Z,98520.53
2023-02-03T22:48:40.484Z,98519.16
2023-02-03T22:53:42.277Z,98534.22
2023-02-03T22:58:43.991Z,98516.50
2023-02-03T23:03:45.650Z,98526.34
2023-02-03T23:08:47.335Z,98517.88
2023-02-03T23:13:49.480Z,98519.16
2023-02-03T23:18:51.277Z,98526.34
2023-02-03T23:23:52.973Z,98522.75
2023-02-03T23:28:54.632Z,98524.78
