createdAt,value
2018-11-22T12:18:14.789Z,26.33
2018-11-22T12:20:44.737Z,24.73
2018-11-22T12:23:14.472Z,26.97
2018-11-22T12:25:44.352Z,24.43
2018-11-22T12:28:14.299Z,24.77
2018-11-22T12:30:44.127Z,23.23
2018-11-22T12:33:19.885Z,23.13
2018-11-22T12:35:55.562Z,27.80
2018-11-22T12:38:30.445Z,26.27
2018-11-22T12:41:00.186Z,24.23
2018-11-22T12:43:30.043Z,26.33
2018-11-22T12:45:59.884Z,25.30
2018-11-22T12:48:29.726Z,24.53
2018-11-22T12:50:59.509Z,25.30
2018-11-22T12:53:29.602Z,25.30
2018-11-22T12:55:59.902Z,26.00
2018-11-22T12:58:29.716Z,25.40
2018-11-22T13:01:00.135Z,28.80
2018-11-22T13:03:30.040Z,26.70
2018-11-22T13:06:00.000Z,24.90
2018-11-22T13:08:30.074Z,24.17
2018-11-22T13:10:59.804Z,28.17
2018-11-22T13:13:29.980Z,26.57
2018-11-22T13:15:59.815Z,24.33
2018-11-22T13:18:29.612Z,25.73
2018-11-22T13:20:59.494Z,25.70
2018-11-22T13:23:29.237Z,26.07
2018-11-22T13:25:59.352Z,26.07
2018-11-22T13:28:29.960Z,27.70
2018-11-22T13:30:59.817Z,29.73
2018-11-22T13:33:29.707Z,27.03
2018-11-22T13:36:00.143Z,29.20
2018-11-22T13:38:30.556Z,29.40
2018-11-22T13:41:00.490Z,28.83
2018-11-22T13:43:30.273Z,24.90
2018-11-22T13:46:00.116Z,28.10
2018-11-22T13:48:29.980Z,29.53
2018-11-22T13:50:59.935Z,28.17
2018-11-22T13:53:29.737Z,29.07
2018-11-22T13:55:59.840Z,27.53
2018-11-22T13:58:29.717Z,27.57
2018-11-22T14:00:59.465Z,28.40
2018-11-22T14:03:29.267Z,29.27
2018-11-22T14:05:59.247Z,29.40
2018-11-22T14:08:29.505Z,27.03
2018-11-22T14:10:59.322Z,26.63
2018-11-22T14:13:29.223Z,27.70
2018-11-22T14:15:59.342Z,27.17
2018-11-22T14:18:29.172Z,26.60
2018-11-22T14:20:58.928Z,26.73
2018-11-22T14:23:28.820Z,24.63
2018-11-22T14:25:58.799Z,25.67
2018-11-22T14:28:28.760Z,24.67
2018-11-22T14:30:58.694Z,28.37
2018-11-22T14:33:28.505Z,26.27
2018-11-22T14:35:58.589Z,28.17
2018-11-22T14:38:28.321Z,27.17
2018-11-22T14:40:58.424Z,28.30
2018-11-22T14:43:28.155Z,25.73
2018-11-22T14:45:58.217Z,27.23
2018-11-22T14:48:27.972Z,27.30
2018-11-22T14:51:09.596Z,28.50
2018-11-22T14:53:39.385Z,25.73
2018-11-22T14:56:09.712Z,29.77
2018-11-22T14:58:39.447Z,26.90
2018-11-22T15:01:09.443Z,27.77
2018-11-22T15:03:39.212Z,24.90
2018-11-22T15:06:09.230Z,27.43
2018-11-22T15:08:39.145Z,26.13
2018-11-22T15:11:08.995Z,28.97
2018-11-22T15:13:38.904Z,28.67
2018-11-22T15:16:08.915Z,31.00
2018-11-22T15:18:38.710Z,27.73
2018-11-22T15:21:08.646Z,28.40
2018-11-22T15:23:38.553Z,29.20
2018-11-22T15:26:09.992Z,26.93
2018-11-22T15:28:40.018Z,28.07
2018-11-22T15:31:09.792Z,30.60
2018-11-22T15:33:39.650Z,25.63
2018-11-22T15:36:09.505Z,28.70
2018-11-22T15:38:39.326Z,28.53
2018-11-22T15:41:09.052Z,27.23
2018-11-22T15:43:39.392Z,29.97
2018-11-22T15:46:09.218Z,29.07
2018-11-22T15:48:38.917Z,27.47
2018-11-22T15:51:08.660Z,27.90
2018-11-22T15:53:38.490Z,26.93
2018-11-22T15:56:08.465Z,30.77
2018-11-22T15:58:38.312Z,28.67
2018-11-22T16:01:08.160Z,29.30
2018-11-22T16:03:38.248Z,28.33
2018-11-22T16:06:08.328Z,27.90
2018-11-22T16:08:38.068Z,29.73
2018-11-22T16:11:10.888Z,30.23
2018-11-22T16:13:38.261Z,28.57
2018-11-22T16:16:08.455Z,29.73
2018-11-22T16:18:38.336Z,28.63
2018-11-22T16:21:08.189Z,28.63
2018-11-22T16:23:38.049Z,29.20
2018-11-22T16:26:07.951Z,30.70
2018-11-22T16:28:37.868Z,31.47
2018-11-22T16:31:08.148Z,32.60
2018-11-22T16:33:38.643Z,27.77
2018-11-22T16:36:08.467Z,27.83
2018-11-22T16:38:38.359Z,28.07
2018-11-22T16:41:08.237Z,28.13
2018-11-22T16:43:38.256Z,27.70
2018-11-22T16:46:08.256Z,27.57
2018-11-22T16:48:38.251Z,29.40
2018-11-22T16:51:08.256Z,31.13
2018-11-22T16:53:38.139Z,28.80
2018-11-22T16:56:08.127Z,28.83
2018-11-22T16:58:38.138Z,29.20
2018-11-22T17:01:08.222Z,31.53
2018-11-22T17:03:38.005Z,32.20
2018-11-22T17:06:08.759Z,30.90
2018-11-22T17:08:38.605Z,31.67
2018-11-22T17:11:08.516Z,30.90
2018-11-22T17:13:38.365Z,32.30
2018-11-22T17:16:08.283Z,28.53
2018-11-22T17:18:38.098Z,30.40
2018-11-22T17:21:07.981Z,29.83
2018-11-22T17:23:37.724Z,31.23
2018-11-22T17:26:07.683Z,31.67
2018-11-22T17:28:37.649Z,33.37
2018-11-22T17:31:07.564Z,33.17
2018-11-22T17:33:37.322Z,30.43
2018-11-22T17:36:07.839Z,31.33
2018-11-22T17:38:37.693Z,30.73
2018-11-22T17:41:08.207Z,32.40
2018-11-22T17:43:38.074Z,31.57
2018-11-22T17:46:08.512Z,29.00
2018-11-22T17:48:38.601Z,33.73
2018-11-22T17:51:08.367Z,30.67
2018-11-22T17:53:38.337Z,31.90
2018-11-22T17:56:08.209Z,30.30
2018-11-22T17:58:38.072Z,32.50
2018-11-22T18:01:14.404Z,33.13
2018-11-22T18:03:37.968Z,31.53
2018-11-22T18:06:08.027Z,30.67
2018-11-22T18:08:37.795Z,38.10
2018-11-22T18:11:07.568Z,30.20
2018-11-22T18:13:37.448Z,33.70
2018-11-22T18:16:07.419Z,31.20
2018-11-22T18:18:37.315Z,32.57
2018-11-22T18:21:08.203Z,32.43
2018-11-22T18:23:38.232Z,32.03
2018-11-22T18:26:08.209Z,31.77
2018-11-22T18:28:38.664Z,33.53
2018-11-22T18:31:08.679Z,33.97
2018-11-22T18:33:38.562Z,31.77
2018-11-22T18:36:08.612Z,35.93
2018-11-22T18:38:38.511Z,31.57
2018-11-22T18:41:08.416Z,35.77
2018-11-22T18:43:38.592Z,35.80
2018-11-22T18:46:08.551Z,31.63
2018-11-22T18:48:39.411Z,32.30
2018-11-22T18:51:09.249Z,33.53
2018-11-22T18:53:39.270Z,32.70
2018-11-22T18:56:09.170Z,34.70
2018-11-22T18:58:39.179Z,34.43
2018-11-22T19:01:09.031Z,35.73
2018-11-22T19:03:38.910Z,35.43
2018-11-22T19:06:08.967Z,34.70
2018-11-22T19:08:39.217Z,33.63
2018-11-22T19:11:09.070Z,37.33
2018-11-22T19:13:38.998Z,33.40
2018-11-22T19:16:08.918Z,34.70
2018-11-22T19:18:38.684Z,35.33
2018-11-22T19:21:08.673Z,37.57
2018-11-22T19:23:38.765Z,31.67
2018-11-22T19:26:08.641Z,39.77
2018-11-22T19:28:38.443Z,33.70
2018-11-22T19:31:08.671Z,39.00
2018-11-22T19:33:38.438Z,33.93
2018-11-22T19:36:08.700Z,34.33
2018-11-22T19:38:39.175Z,38.00
2018-11-22T19:41:08.946Z,35.63
2018-11-22T19:43:38.828Z,34.40
2018-11-22T19:46:08.708Z,34.37
2018-11-22T19:48:38.590Z,33.73
2018-11-22T19:51:08.645Z,35.87
2018-11-22T19:53:38.482Z,33.83
2018-11-22T19:56:09.783Z,35.97
2018-11-22T19:58:40.172Z,33.00
2018-11-22T20:01:09.975Z,33.77
2018-11-22T20:03:40.447Z,33.33
2018-11-22T20:06:10.403Z,33.83
2018-11-22T20:08:40.453Z,34.57
2018-11-22T20:11:10.459Z,33.47
2018-11-22T20:13:40.351Z,38.40
2018-11-22T20:16:10.246Z,33.27
2018-11-22T20:18:40.081Z,29.73
2018-11-22T20:21:11.035Z,30.07
2018-11-22T20:23:41.085Z,31.30
2018-11-22T20:26:11.099Z,31.43
2018-11-22T20:28:40.942Z,31.43
2018-11-22T20:31:10.973Z,29.73
2018-11-22T20:33:40.929Z,31.20
2018-11-22T20:36:11.283Z,31.50
2018-11-22T20:38:41.351Z,31.47
2018-11-22T20:41:11.456Z,29.40
2018-11-22T20:43:41.374Z,30.47
2018-11-22T20:46:11.582Z,31.40
2018-11-22T20:48:41.443Z,31.97
2018-11-22T20:51:11.193Z,32.57
2018-11-22T20:53:41.003Z,29.43
2018-11-22T20:56:11.351Z,33.17
2018-11-22T20:58:41.213Z,29.43
2018-11-22T21:01:11.067Z,33.93
2018-11-22T21:03:40.920Z,30.93
2018-11-22T21:06:10.884Z,29.83
2018-11-22T21:08:48.299Z,31.43
2018-11-22T21:11:10.742Z,32.10
2018-11-22T21:13:40.675Z,29.00
2018-11-22T21:16:11.192Z,29.87
2018-11-22T21:18:41.289Z,34.00
2018-11-22T21:21:11.277Z,32.67
2018-11-22T21:23:41.272Z,31.13
2018-11-22T21:26:14.411Z,32.13
2018-11-22T21:28:40.998Z,34.00
2018-11-22T21:31:10.871Z,30.27
2018-11-22T21:33:41.021Z,29.57
2018-11-22T21:36:10.919Z,30.00
2018-11-22T21:38:41.011Z,28.40
2018-11-22T21:41:10.883Z,30.07
2018-11-22T21:43:40.854Z,28.57
2018-11-22T21:46:10.790Z,28.57
2018-11-22T21:48:40.562Z,30.27
2018-11-22T21:51:10.632Z,27.87
2018-11-22T21:53:40.629Z,27.63
2018-11-22T21:56:10.601Z,30.00
2018-11-22T21:58:40.361Z,28.13
2018-11-22T22:01:10.841Z,27.63
2018-11-22T22:03:40.763Z,28.50
2018-11-22T22:06:10.518Z,30.30
2018-11-22T22:08:40.407Z,28.63
2018-11-22T22:11:10.192Z,30.90
2018-11-22T22:13:40.010Z,28.40
2018-11-22T22:16:09.911Z,29.67
2018-11-22T22:18:39.828Z,30.17
2018-11-22T22:21:09.876Z,29.33
2018-11-22T22:23:39.722Z,30.50
2018-11-22T22:26:09.664Z,28.83
2018-11-22T22:28:39.408Z,29.40
2018-11-22T22:31:09.296Z,28.63
2018-11-22T22:33:39.500Z,26.47
2018-11-22T22:36:09.301Z,26.87
2018-11-22T22:38:39.188Z,27.20
2018-11-22T22:41:09.179Z,30.47
2018-11-22T22:43:39.224Z,32.10
2018-11-22T22:46:09.331Z,27.13
2018-11-22T22:48:39.123Z,28.57
2018-11-22T22:51:08.983Z,29.60
2018-11-22T22:53:39.014Z,29.57
2018-11-22T22:56:09.513Z,28.00
2018-11-22T22:58:39.412Z,28.33
2018-11-22T23:01:09.364Z,27.40
2018-11-22T23:03:39.187Z,26.90
2018-11-22T23:06:09.114Z,26.53
2018-11-22T23:08:39.051Z,27.80
2018-11-22T23:11:08.763Z,27.37
2018-11-22T23:13:38.708Z,28.70
2018-11-22T23:16:08.615Z,28.83
2018-11-22T23:18:38.499Z,28.30
2018-11-22T23:21:09.012Z,26.73
2018-11-22T23:23:38.778Z,27.73
2018-11-22T23:26:08.668Z,26.70
2018-11-22T23:28:38.375Z,27.13
2018-11-22T23:31:08.155Z,25.53
2018-11-22T23:33:37.899Z,25.00
2018-11-22T23:36:07.642Z,24.37
2018-11-22T23:38:37.361Z,30.17
2018-11-22T23:41:07.332Z,27.10
2018-11-22T23:43:37.058Z,28.13
2018-11-22T23:46:07.327Z,28.13
2018-11-22T23:48:37.132Z,28.07
2018-11-22T23:51:07.038Z,29.77
2018-11-22T23:53:36.750Z,27.80
2018-11-22T23:56:07.055Z,31.73
2018-11-22T23:58:36.812Z,28.33
