createdAt,value
2022-12-06T00:01:46.815Z,80.28
2022-12-06T00:06:44.633Z,85.25
2022-12-06T00:11:40.919Z,82.38
2022-12-06T00:16:37.304Z,88.25
2022-12-06T00:21:34.716Z,82.68
2022-12-06T00:26:31.502Z,90.20
2022-12-06T00:31:28.646Z,93.13
2022-12-06T00:36:26.687Z,88.50
2022-12-06T00:41:24.428Z,91.32
2022-12-06T00:46:28.036Z,92.95
2022-12-06T00:51:25.243Z,95.68
2022-12-06T00:56:21.645Z,92.47
2022-12-06T01:01:20.562Z,96.82
2022-12-06T01:06:17.063Z,98.43
2022-12-06T01:11:14.249Z,96.40
2022-12-06T01:16:12.850Z,99.30
2022-12-06T01:21:10.415Z,101.25
2022-12-06T01:26:07.202Z,98.25
2022-12-06T01:31:06.678Z,100.53
2022-12-06T01:36:03.337Z,102.15
2022-12-06T01:40:59.717Z,98.75
2022-12-06T01:45:57.005Z,99.75
2022-12-06T01:50:55.608Z,102.65
2022-12-06T01:55:52.696Z,96.35
2022-12-06T02:00:48.964Z,97.53
2022-12-06T02:05:45.324Z,97.63
2022-12-06T02:10:41.713Z,94.40
2022-12-06T02:15:50.212Z,95.35
2022-12-06T02:20:55.416Z,98.07
2022-12-06T02:26:04.304Z,96.28
2022-12-06T02:31:18.923Z,98.40
2022-12-06T02:36:19.757Z,94.53
2022-12-06T02:41:22.608Z,93.47
2022-12-06T02:46:20.018Z,95.57
2022-12-06T02:51:17.187Z,97.97
2022-12-06T02:56:15.305Z,95.82
2022-12-06T03:01:16.205Z,100.88
2022-12-06T03:06:35.778Z,100.85
2022-12-06T03:11:47.163Z,101.07
2022-12-06T03:17:08.866Z,98.07
2022-12-06T03:22:07.889Z,100.03
2022-12-06T03:27:05.648Z,98.80
2022-12-06T03:32:03.007Z,95.20
2022-12-06T03:36:59.705Z,96.38
2022-12-06T03:41:58.111Z,96.57
2022-12-06T03:46:57.910Z,91.78
2022-12-06T03:51:54.612Z,94.63
2022-12-06T03:56:50.923Z,94.63
2022-12-06T04:01:47.286Z,101.00
2022-12-06T04:06:43.665Z,101.00
2022-12-06T04:11:39.912Z,102.03
2022-12-06T04:16:54.980Z,99.13
2022-12-06T04:22:10.065Z,96.55
2022-12-06T04:27:25.241Z,100.60
2022-12-06T04:32:40.109Z,97.13
2022-12-06T04:37:55.143Z,97.72
2022-12-06T04:43:10.544Z,94.43
2022-12-06T04:48:06.956Z,94.32
2022-12-06T04:53:03.214Z,91.82
2022-12-06T04:57:59.475Z,97.80
2022-12-06T05:02:55.790Z,98.65
2022-12-06T05:07:52.200Z,99.60
2022-12-06T05:12:48.611Z,101.82
2022-12-06T05:17:44.952Z,98.15
2022-12-06T05:22:41.512Z,94.50
2022-12-06T05:27:37.883Z,96.22
2022-12-06T05:32:34.449Z,93.93
2022-12-06T05:37:30.835Z,93.47
2022-12-06T05:42:27.249Z,97.18
2022-12-06T05:47:23.593Z,97.75
2022-12-06T05:52:20.111Z,88.72
2022-12-06T05:57:16.510Z,91.72
2022-12-06T06:02:12.843Z,86.47
2022-12-06T06:07:09.184Z,88.80
2022-12-06T06:12:12.122Z,83.85
2022-12-06T06:17:08.936Z,84.15
2022-12-06T06:22:05.466Z,85.25
2022-12-06T06:27:02.798Z,82.78
2022-12-06T06:31:59.283Z,83.93
2022-12-06T06:36:55.733Z,87.72
2022-12-06T06:41:52.010Z,85.78
2022-12-06T06:46:48.331Z,87.68
2022-12-06T06:51:45.219Z,93.30
2022-12-06T06:56:41.459Z,88.22
2022-12-06T07:01:38.393Z,89.45
2022-12-06T07:06:34.719Z,92.20
2022-12-06T07:11:31.008Z,94.43
2022-12-06T07:16:27.496Z,88.32
2022-12-06T07:21:23.823Z,93.82
2022-12-06T07:26:21.360Z,88.10
2022-12-06T07:31:27.948Z,90.43
2022-12-06T07:36:25.193Z,87.70
2022-12-06T07:41:41.297Z,88.45
2022-12-06T07:46:37.700Z,92.05
2022-12-06T07:51:34.202Z,95.60
2022-12-06T07:56:30.494Z,89.07
2022-12-06T08:01:26.925Z,95.65
2022-12-06T08:06:23.255Z,96.13
2022-12-06T08:11:20.584Z,103.72
2022-12-06T08:16:17.406Z,96.15
2022-12-06T08:21:14.017Z,100.53
2022-12-06T08:26:14.661Z,101.18
2022-12-06T08:31:12.952Z,99.90
2022-12-06T08:36:10.410Z,104.82
2022-12-06T08:41:27.534Z,99.13
2022-12-06T08:46:23.840Z,97.03
2022-12-06T08:51:20.295Z,98.50
2022-12-06T08:56:16.594Z,91.13
2022-12-06T09:01:17.373Z,94.10
2022-12-06T09:06:13.710Z,93.82
2022-12-06T09:11:11.203Z,90.10
2022-12-06T09:16:08.733Z,90.22
2022-12-06T09:21:09.254Z,91.15
2022-12-06T09:26:05.897Z,83.13
2022-12-06T09:31:03.096Z,85.32
2022-12-06T09:36:02.294Z,81.40
2022-12-06T09:41:05.297Z,81.25
2022-12-06T09:46:01.595Z,78.88
2022-12-06T09:51:06.861Z,74.57
2022-12-06T09:56:21.283Z,76.18
2022-12-06T10:01:40.694Z,76.07
2022-12-06T10:06:57.366Z,75.80
2022-12-06T10:12:05.657Z,80.60
2022-12-06T10:17:05.502Z,78.15
2022-12-06T10:22:12.917Z,78.43
2022-12-06T10:27:15.032Z,70.78
2022-12-06T10:32:17.654Z,68.93
2022-12-06T10:42:13.410Z,68.72
2022-12-06T10:47:21.820Z,68.15
2022-12-06T10:52:38.347Z,63.42
2022-12-06T10:57:43.580Z,69.35
2022-12-06T11:02:45.673Z,63.45
2022-12-06T11:07:43.574Z,60.33
2022-12-06T11:12:40.188Z,53.90
2022-12-06T11:17:43.454Z,59.15
2022-12-06T11:22:45.491Z,60.08
2022-12-06T11:27:54.000Z,63.67
2022-12-06T11:32:51.118Z,68.25
2022-12-06T11:37:47.603Z,69.32
2022-12-06T11:42:43.928Z,70.07
2022-12-06T11:47:40.322Z,63.90
2022-12-06T11:52:43.507Z,64.45
2022-12-06T11:57:42.791Z,59.17
2022-12-06T12:02:39.986Z,60.78
2022-12-06T12:07:37.972Z,61.42
2022-12-06T12:12:59.512Z,58.58
2022-12-06T12:17:57.511Z,65.00
2022-12-06T12:23:17.021Z,66.03
2022-12-06T12:28:26.312Z,66.20
2022-12-06T12:33:23.669Z,67.65
2022-12-06T12:38:38.271Z,65.68
2022-12-06T12:43:34.680Z,70.07
2022-12-06T12:48:30.959Z,71.55
2022-12-06T12:53:31.409Z,69.97
2022-12-06T12:58:30.524Z,68.13
2022-12-06T13:08:47.363Z,66.22
2022-12-06T13:13:44.925Z,61.90
2022-12-06T13:18:43.763Z,60.03
2022-12-06T13:23:40.989Z,62.33
2022-12-06T13:28:40.879Z,63.28
2022-12-06T13:33:41.337Z,55.55
2022-12-06T13:38:38.312Z,58.50
2022-12-06T13:43:39.543Z,64.53
2022-12-06T13:48:38.374Z,66.17
2022-12-06T13:53:54.619Z,67.15
2022-12-06T13:58:52.864Z,63.80
2022-12-06T14:03:55.577Z,60.85
2022-12-06T14:08:53.329Z,59.42
2022-12-06T14:14:00.134Z,51.58
2022-12-06T14:18:57.185Z,51.88
2022-12-06T14:23:53.573Z,46.88
2022-12-06T14:28:50.593Z,47.65
2022-12-06T14:33:47.041Z,43.85
2022-12-06T14:38:50.100Z,45.88
2022-12-06T14:43:47.398Z,44.08
2022-12-06T14:49:03.283Z,44.38
2022-12-06T14:54:16.132Z,39.03
2022-12-06T14:59:12.598Z,41.45
2022-12-06T15:04:23.059Z,38.13
2022-12-06T15:09:21.844Z,39.10
2022-12-06T15:14:18.315Z,38.40
2022-12-06T15:19:16.110Z,32.33
2022-12-06T15:24:17.359Z,30.45
2022-12-06T15:29:14.086Z,33.22
2022-12-06T15:34:20.128Z,31.20
2022-12-06T15:39:16.435Z,27.00
2022-12-06T15:44:14.289Z,25.40
2022-12-06T15:49:20.861Z,23.77
2022-12-06T15:54:21.654Z,25.08
2022-12-06T15:59:18.641Z,25.30
2022-12-06T16:04:19.548Z,28.58
2022-12-06T16:09:16.767Z,28.95
2022-12-06T16:14:16.428Z,29.45
2022-12-06T16:19:13.350Z,30.98
2022-12-06T16:24:14.226Z,33.75
2022-12-06T16:29:16.038Z,35.83
2022-12-06T16:34:12.606Z,34.55
2022-12-06T16:39:09.657Z,35.17
2022-12-06T16:44:06.184Z,36.75
2022-12-06T16:49:43.660Z,33.47
2022-12-06T16:54:21.809Z,31.30
2022-12-06T16:59:18.632Z,32.78
2022-12-06T17:04:14.976Z,30.55
2022-12-06T17:09:11.664Z,30.45
2022-12-06T17:14:08.727Z,30.77
2022-12-06T17:19:06.181Z,28.92
2022-12-06T17:24:02.630Z,28.63
2022-12-06T17:28:59.966Z,26.58
2022-12-06T17:33:58.120Z,25.80
2022-12-06T17:38:54.414Z,26.17
2022-12-06T17:43:50.781Z,25.30
2022-12-06T17:48:47.114Z,27.42
2022-12-06T17:53:43.597Z,27.33
2022-12-06T17:58:39.894Z,25.67
2022-12-06T18:03:36.789Z,25.00
2022-12-06T18:08:33.081Z,24.77
2022-12-06T18:13:29.720Z,24.17
2022-12-06T18:18:25.986Z,23.60
2022-12-06T18:23:22.395Z,25.33
2022-12-06T18:28:18.714Z,24.45
2022-12-06T18:33:19.277Z,22.80
2022-12-06T18:38:17.943Z,22.33
2022-12-06T18:43:14.395Z,23.27
2022-12-06T18:48:10.776Z,23.38
2022-12-06T18:53:07.717Z,24.10
2022-12-06T18:58:04.237Z,26.73
2022-12-06T19:03:01.475Z,27.17
2022-12-06T19:07:57.830Z,26.42
2022-12-06T19:12:54.182Z,26.63
2022-12-06T19:17:50.784Z,27.65
2022-12-06T19:22:47.335Z,28.85
2022-12-06T19:27:43.925Z,29.67
2022-12-06T19:32:40.288Z,30.85
2022-12-06T19:37:36.848Z,32.67
2022-12-06T19:42:53.055Z,33.97
2022-12-06T19:47:49.411Z,34.47
2022-12-06T19:52:45.947Z,35.33
2022-12-06T19:57:45.870Z,36.15
2022-12-06T20:02:42.464Z,36.55
2022-12-06T20:07:38.840Z,35.65
2022-12-06T20:12:35.244Z,34.35
2022-12-06T20:17:31.725Z,32.85
2022-12-06T20:22:28.201Z,33.58
2022-12-06T20:27:44.605Z,32.70
2022-12-06T20:32:40.976Z,31.33
2022-12-06T20:37:37.518Z,33.13
2022-12-06T20:42:34.119Z,32.90
2022-12-06T20:47:30.364Z,30.15
2022-12-06T20:52:26.610Z,29.60
2022-12-06T20:57:23.629Z,31.08
2022-12-06T21:02:20.122Z,29.90
2022-12-06T21:07:16.683Z,30.83
2022-12-06T21:12:13.124Z,31.40
2022-12-06T21:17:12.083Z,28.77
2022-12-06T21:22:08.648Z,30.90
2022-12-06T21:27:04.933Z,29.30
2022-12-06T21:32:01.419Z,29.05
2022-12-06T21:36:57.931Z,32.50
2022-12-06T21:41:54.692Z,33.88
2022-12-06T21:46:52.075Z,34.22
2022-12-06T21:51:48.480Z,34.78
2022-12-06T21:56:45.177Z,34.97
2022-12-06T22:01:41.477Z,36.25
2022-12-06T22:06:37.791Z,34.88
2022-12-06T22:11:34.578Z,35.80
2022-12-06T22:16:31.292Z,39.85
2022-12-06T22:21:28.478Z,38.67
2022-12-06T22:26:28.072Z,40.50
2022-12-06T22:31:25.596Z,46.88
2022-12-06T22:36:22.345Z,50.75
2022-12-06T22:41:22.641Z,51.17
2022-12-06T22:46:19.349Z,60.00
2022-12-06T22:51:20.493Z,60.67
2022-12-06T22:56:16.771Z,63.65
2022-12-06T23:01:16.775Z,71.25
2022-12-06T23:06:14.181Z,72.05
2022-12-06T23:11:11.468Z,73.13
2022-12-06T23:16:10.346Z,78.38
2022-12-06T23:21:18.433Z,76.95
2022-12-06T23:26:16.882Z,82.78
2022-12-06T23:31:14.608Z,85.68
2022-12-06T23:36:13.592Z,86.15
2022-12-06T23:41:17.609Z,86.57
2022-12-06T23:46:22.002Z,88.28
2022-12-06T23:51:20.191Z,83.50
2022-12-06T23:56:17.492Z,89.65
