createdAt,value
2017-08-25T00:00:27.300Z,7.80
2017-08-25T00:01:27.300Z,7.80
2017-08-25T00:02:27.367Z,7.80
2017-08-25T00:03:27.281Z,7.80
2017-08-25T00:04:27.329Z,7.80
2017-08-25T00:05:27.321Z,7.80
2017-08-25T00:06:27.310Z,7.80
2017-08-25T00:07:27.279Z,7.70
2017-08-25T00:08:27.296Z,7.70
2017-08-25T00:09:27.301Z,7.70
2017-08-25T00:10:27.328Z,7.70
2017-08-25T00:11:27.353Z,7.70
2017-08-25T00:12:27.346Z,7.70
2017-08-25T00:13:27.327Z,7.70
2017-08-25T00:14:27.329Z,7.70
2017-08-25T00:15:27.287Z,7.70
2017-08-25T00:16:27.287Z,7.70
2017-08-25T00:17:27.315Z,8.40
2017-08-25T00:18:27.309Z,8.40
2017-08-25T00:19:27.314Z,8.40
2017-08-25T00:20:27.357Z,8.40
2017-08-25T00:21:27.289Z,8.40
2017-08-25T00:22:27.332Z,8.40
2017-08-25T00:23:27.308Z,8.40
2017-08-25T00:24:27.286Z,8.40
2017-08-25T00:25:27.335Z,8.40
2017-08-25T00:26:27.381Z,8.40
2017-08-25T00:27:27.366Z,9.10
2017-08-25T00:28:27.370Z,9.10
2017-08-25T00:29:27.369Z,9.10
2017-08-25T00:30:27.319Z,9.10
2017-08-25T00:31:27.371Z,9.10
2017-08-25T00:32:27.324Z,9.10
2017-08-25T00:33:27.354Z,9.10
2017-08-25T00:34:27.414Z,9.10
2017-08-25T00:35:27.353Z,9.10
2017-08-25T00:36:27.420Z,9.10
2017-08-25T00:37:27.348Z,7.80
2017-08-25T00:38:27.355Z,7.80
2017-08-25T00:39:27.351Z,7.80
2017-08-25T00:40:27.385Z,7.80
2017-08-25T00:41:27.393Z,7.80
2017-08-25T00:42:27.320Z,7.80
2017-08-25T00:43:27.350Z,7.80
2017-08-25T00:44:27.424Z,7.80
2017-08-25T00:45:27.385Z,7.80
2017-08-25T00:46:27.323Z,7.80
2017-08-25T00:47:27.319Z,8.00
2017-08-25T00:48:27.261Z,8.00
2017-08-25T00:49:27.327Z,8.00
2017-08-25T00:50:27.344Z,8.00
2017-08-25T00:51:27.345Z,8.00
2017-08-25T00:52:27.310Z,8.00
2017-08-25T00:53:27.308Z,8.00
2017-08-25T00:54:27.317Z,8.00
2017-08-25T00:55:27.343Z,8.00
2017-08-25T00:56:27.346Z,8.00
2017-08-25T00:57:27.386Z,7.40
2017-08-25T00:58:27.428Z,7.40
2017-08-25T00:59:27.405Z,7.40
2017-08-25T01:00:27.356Z,7.40
2017-08-25T01:01:27.436Z,7.40
2017-08-25T01:02:27.397Z,7.40
2017-08-25T01:03:27.429Z,7.40
2017-08-25T01:04:27.344Z,7.40
2017-08-25T01:05:27.431Z,7.40
2017-08-25T01:06:27.393Z,7.40
2017-08-25T01:07:27.350Z,8.80
2017-08-25T01:08:27.319Z,8.80
2017-08-25T01:09:27.316Z,8.80
2017-08-25T01:10:27.363Z,8.80
2017-08-25T01:11:27.338Z,8.80
2017-08-25T01:12:27.291Z,8.80
2017-08-25T01:13:27.341Z,8.80
2017-08-25T01:14:27.371Z,8.80
2017-08-25T01:15:27.367Z,8.80
2017-08-25T01:16:27.358Z,8.80
2017-08-25T01:17:27.370Z,8.30
2017-08-25T01:18:27.409Z,8.30
2017-08-25T01:19:27.442Z,8.30
2017-08-25T01:20:27.379Z,8.30
2017-08-25T01:21:27.402Z,8.30
2017-08-25T01:22:27.375Z,8.30
2017-08-25T01:23:27.422Z,8.30
2017-08-25T01:24:27.378Z,8.30
2017-08-25T01:25:27.375Z,8.30
2017-08-25T01:26:27.407Z,8.30
2017-08-25T01:27:27.382Z,8.10
2017-08-25T01:28:27.352Z,8.10
2017-08-25T01:29:27.388Z,8.10
2017-08-25T01:30:27.365Z,8.10
2017-08-25T01:31:27.406Z,8.10
2017-08-25T01:32:27.428Z,8.10
2017-08-25T01:33:27.386Z,8.10
2017-08-25T01:34:27.383Z,8.10
2017-08-25T01:35:27.444Z,8.10
2017-08-25T01:36:27.427Z,8.10
2017-08-25T01:37:27.385Z,9.20
2017-08-25T01:38:27.412Z,9.20
2017-08-25T01:39:27.349Z,9.20
2017-08-25T01:40:27.380Z,9.20
2017-08-25T01:41:27.418Z,9.20
2017-08-25T01:42:27.384Z,9.20
2017-08-25T01:43:27.390Z,9.20
2017-08-25T01:44:27.417Z,9.20
2017-08-25T01:45:27.390Z,9.20
2017-08-25T01:46:27.418Z,9.20
2017-08-25T01:47:27.465Z,7.40
2017-08-25T01:48:27.398Z,7.40
2017-08-25T01:49:27.510Z,7.40
2017-08-25T01:50:27.392Z,7.40
2017-08-25T01:51:27.432Z,7.40
2017-08-25T01:52:27.458Z,7.40
2017-08-25T01:53:27.388Z,7.40
2017-08-25T01:54:27.438Z,7.40
2017-08-25T01:55:27.441Z,7.40
2017-08-25T01:56:27.461Z,7.40
2017-08-25T01:57:27.406Z,7.50
2017-08-25T01:58:27.461Z,7.50
2017-08-25T01:59:27.462Z,7.50
2017-08-25T02:00:27.462Z,7.50
2017-08-25T02:01:27.397Z,7.50
2017-08-25T02:02:27.445Z,7.50
2017-08-25T02:03:27.369Z,7.50
2017-08-25T02:04:27.473Z,7.50
2017-08-25T02:05:27.448Z,7.50
2017-08-25T02:06:27.393Z,7.50
2017-08-25T02:07:27.426Z,7.30
2017-08-25T02:08:27.426Z,7.30
2017-08-25T02:09:27.368Z,7.30
2017-08-25T02:10:27.397Z,7.30
2017-08-25T02:11:27.432Z,7.30
2017-08-25T02:12:27.400Z,7.30
2017-08-25T02:13:27.434Z,7.30
2017-08-25T02:14:27.431Z,7.30
2017-08-25T02:15:27.403Z,7.30
2017-08-25T02:16:27.402Z,7.30
2017-08-25T02:17:27.408Z,6.90
2017-08-25T02:18:27.442Z,6.90
2017-08-25T02:19:27.471Z,6.90
2017-08-25T02:20:27.475Z,6.90
2017-08-25T02:21:27.435Z,6.90
2017-08-25T02:22:27.382Z,6.90
2017-08-25T02:23:27.417Z,6.90
2017-08-25T02:24:27.438Z,6.90
2017-08-25T02:25:27.484Z,6.90
2017-08-25T02:26:27.438Z,6.90
2017-08-25T02:27:27.397Z,7.20
2017-08-25T02:28:27.385Z,7.20
2017-08-25T02:29:27.422Z,7.20
2017-08-25T02:30:27.388Z,7.20
2017-08-25T02:31:27.478Z,7.20
2017-08-25T02:32:27.489Z,7.20
2017-08-25T02:33:27.421Z,7.20
2017-08-25T02:34:27.418Z,7.20
2017-08-25T02:35:27.459Z,7.20
2017-08-25T02:36:27.463Z,7.20
2017-08-25T02:37:27.527Z,7.40
2017-08-25T02:38:27.461Z,7.40
2017-08-25T02:39:27.430Z,7.40
2017-08-25T02:40:27.419Z,7.40
2017-08-25T02:41:27.424Z,7.40
2017-08-25T02:42:27.465Z,7.40
2017-08-25T02:43:27.497Z,7.40
2017-08-25T02:44:27.449Z,7.40
2017-08-25T02:45:27.488Z,7.40
2017-08-25T02:46:27.417Z,7.40
2017-08-25T02:47:27.405Z,6.90
2017-08-25T02:48:27.491Z,6.90
2017-08-25T02:49:27.408Z,6.90
2017-08-25T02:50:27.401Z,6.90
2017-08-25T02:51:27.491Z,6.90
2017-08-25T02:52:27.436Z,6.90
2017-08-25T02:53:27.460Z,6.90
2017-08-25T02:54:27.426Z,6.90
2017-08-25T02:55:27.490Z,6.90
2017-08-25T02:56:27.432Z,6.90
2017-08-25T02:57:27.472Z,8.50
2017-08-25T02:58:27.408Z,8.50
2017-08-25T02:59:27.530Z,8.50
2017-08-25T03:00:27.405Z,8.50
2017-08-25T03:01:27.426Z,8.50
2017-08-25T03:02:27.496Z,8.50
2017-08-25T03:03:27.464Z,8.50
2017-08-25T03:04:27.502Z,8.50
2017-08-25T03:05:27.446Z,8.50
2017-08-25T03:06:27.460Z,8.50
2017-08-25T03:07:27.439Z,8.90
2017-08-25T03:08:27.473Z,8.90
2017-08-25T03:09:27.461Z,8.90
2017-08-25T03:10:27.508Z,8.90
2017-08-25T03:11:27.498Z,8.90
2017-08-25T03:12:27.416Z,8.90
2017-08-25T03:13:27.415Z,8.90
2017-08-25T03:14:27.485Z,8.90
2017-08-25T03:15:27.508Z,8.90
2017-08-25T03:16:27.483Z,8.90
2017-08-25T03:17:27.433Z,7.70
2017-08-25T03:18:27.436Z,7.70
2017-08-25T03:19:27.437Z,7.70
2017-08-25T03:20:27.437Z,7.70
2017-08-25T03:21:27.471Z,7.70
2017-08-25T03:22:27.492Z,7.70
2017-08-25T03:23:27.438Z,7.70
2017-08-25T03:24:27.414Z,7.70
2017-08-25T03:25:27.413Z,7.70
2017-08-25T03:26:27.473Z,7.70
2017-08-25T03:27:27.496Z,7.20
2017-08-25T03:28:27.529Z,7.20
2017-08-25T03:29:27.479Z,7.20
2017-08-25T03:30:27.485Z,7.20
2017-08-25T03:31:27.484Z,7.20
2017-08-25T03:32:27.461Z,7.20
2017-08-25T03:33:27.434Z,7.20
2017-08-25T03:34:27.459Z,7.20
2017-08-25T03:35:27.481Z,7.20
2017-08-25T03:36:27.538Z,7.20
2017-08-25T03:37:27.422Z,8.30
2017-08-25T03:38:27.451Z,8.30
2017-08-25T03:39:27.483Z,8.30
2017-08-25T03:40:27.450Z,8.30
2017-08-25T03:41:27.451Z,8.30
2017-08-25T03:42:27.424Z,8.30
2017-08-25T03:43:27.426Z,8.30
2017-08-25T03:44:27.427Z,8.30
2017-08-25T03:45:27.455Z,8.30
2017-08-25T03:46:27.428Z,8.30
2017-08-25T03:47:27.488Z,8.80
2017-08-25T03:48:27.459Z,8.80
2017-08-25T03:49:27.490Z,8.80
2017-08-25T03:50:27.504Z,8.80
2017-08-25T03:51:27.561Z,8.80
2017-08-25T03:52:27.442Z,8.80
2017-08-25T03:53:27.464Z,8.80
2017-08-25T03:54:27.442Z,8.80
2017-08-25T03:55:27.448Z,8.80
2017-08-25T03:56:27.474Z,8.80
2017-08-25T03:57:27.435Z,8.00
2017-08-25T03:58:27.465Z,8.00
2017-08-25T03:59:27.498Z,8.00
2017-08-25T04:00:27.500Z,8.00
2017-08-25T04:01:27.465Z,8.00
2017-08-25T04:02:27.464Z,8.00
2017-08-25T04:03:27.505Z,8.00
2017-08-25T04:04:27.505Z,8.00
2017-08-25T04:05:27.439Z,8.00
2017-08-25T04:06:27.504Z,8.00
2017-08-25T04:07:27.442Z,8.30
2017-08-25T04:08:27.470Z,8.30
2017-08-25T04:09:27.529Z,8.30
2017-08-25T04:10:27.536Z,8.30
2017-08-25T04:11:27.472Z,8.30
2017-08-25T04:12:27.501Z,8.30
2017-08-25T04:13:27.450Z,8.30
2017-08-25T04:14:27.474Z,8.30
2017-08-25T04:15:27.475Z,8.30
2017-08-25T04:16:27.545Z,8.30
2017-08-25T04:17:27.501Z,9.00
2017-08-25T04:18:27.464Z,9.00
2017-08-25T04:19:27.472Z,9.00
2017-08-25T04:20:27.466Z,9.00
2017-08-25T04:21:27.450Z,9.00
2017-08-25T04:22:27.439Z,9.00
2017-08-25T04:23:27.451Z,9.00
2017-08-25T04:24:27.449Z,9.00
2017-08-25T04:25:27.454Z,9.00
2017-08-25T04:26:27.427Z,9.00
2017-08-25T04:27:27.395Z,7.20
2017-08-25T04:28:27.511Z,7.20
2017-08-25T04:29:27.439Z,7.20
2017-08-25T04:30:27.453Z,7.20
2017-08-25T04:31:27.453Z,7.20
2017-08-25T04:32:27.439Z,7.20
2017-08-25T04:33:27.462Z,7.20
2017-08-25T04:34:27.477Z,7.20
2017-08-25T04:35:27.511Z,7.20
2017-08-25T04:36:27.470Z,7.20
2017-08-25T04:37:27.471Z,7.90
2017-08-25T04:38:27.485Z,7.90
2017-08-25T04:39:27.469Z,7.90
2017-08-25T04:40:27.525Z,7.90
2017-08-25T04:41:27.442Z,7.90
2017-08-25T04:42:27.480Z,7.90
2017-08-25T04:43:27.481Z,7.90
2017-08-25T04:44:27.492Z,7.90
2017-08-25T04:45:27.440Z,7.90
2017-08-25T04:46:27.496Z,7.90
2017-08-25T04:47:27.484Z,7.40
2017-08-25T04:48:27.458Z,7.40
2017-08-25T04:49:27.519Z,7.40
2017-08-25T04:50:27.519Z,7.40
2017-08-25T04:51:27.460Z,7.40
2017-08-25T04:52:27.525Z,7.40
2017-08-25T04:53:27.489Z,7.40
2017-08-25T04:54:27.528Z,7.40
2017-08-25T04:55:27.531Z,7.40
2017-08-25T04:56:27.465Z,7.40
2017-08-25T04:57:27.650Z,8.20
2017-08-25T04:58:27.467Z,8.20
2017-08-25T04:59:27.465Z,8.20
2017-08-25T05:00:27.467Z,8.20
2017-08-25T05:01:27.496Z,8.20
2017-08-25T05:02:27.499Z,8.20
2017-08-25T05:03:27.469Z,8.20
2017-08-25T05:04:27.532Z,8.20
2017-08-25T05:05:27.528Z,8.20
2017-08-25T05:06:27.537Z,8.20
2017-08-25T05:07:27.549Z,6.90
2017-08-25T05:08:27.476Z,6.90
2017-08-25T05:09:27.502Z,6.90
2017-08-25T05:10:27.485Z,6.90
2017-08-25T05:11:27.543Z,6.90
2017-08-25T05:12:27.575Z,6.90
2017-08-25T05:13:27.553Z,6.90
2017-08-25T05:14:27.480Z,6.90
2017-08-25T05:15:27.480Z,6.90
2017-08-25T05:16:27.508Z,6.90
2017-08-25T05:17:27.518Z,7.20
2017-08-25T05:18:27.579Z,7.20
2017-08-25T05:19:27.487Z,7.20
2017-08-25T05:20:27.539Z,7.20
2017-08-25T05:21:27.514Z,7.20
2017-08-25T05:22:27.574Z,7.20
2017-08-25T05:23:27.511Z,7.20
2017-08-25T05:24:27.517Z,7.20
2017-08-25T05:25:27.578Z,7.20
2017-08-25T05:26:27.497Z,7.20
2017-08-25T05:27:27.489Z,7.60
2017-08-25T05:28:27.511Z,7.60
2017-08-25T05:29:27.586Z,7.60
2017-08-25T05:30:27.494Z,7.60
2017-08-25T05:31:27.490Z,7.60
2017-08-25T05:32:27.586Z,7.60
2017-08-25T05:33:27.503Z,7.60
2017-08-25T05:34:27.521Z,7.60
2017-08-25T05:35:27.561Z,7.60
2017-08-25T05:36:27.558Z,7.60
2017-08-25T05:37:27.525Z,7.60
2017-08-25T05:38:27.517Z,6.50
2017-08-25T05:39:27.558Z,6.50
2017-08-25T05:40:27.521Z,6.50
2017-08-25T05:41:27.517Z,6.50
2017-08-25T05:42:27.553Z,6.50
2017-08-25T05:43:27.521Z,6.50
2017-08-25T05:44:27.550Z,6.50
2017-08-25T05:45:27.522Z,6.50
2017-08-25T05:46:27.558Z,6.50
2017-08-25T05:47:27.553Z,6.50
2017-08-25T05:48:27.554Z,7.70
2017-08-25T05:49:27.492Z,7.70
2017-08-25T05:50:27.523Z,7.70
2017-08-25T05:51:27.559Z,7.70
2017-08-25T05:52:27.497Z,7.70
2017-08-25T05:53:27.502Z,7.70
2017-08-25T05:54:27.559Z,7.70
2017-08-25T05:55:27.526Z,7.70
2017-08-25T05:56:27.498Z,7.70
2017-08-25T05:57:27.532Z,7.70
2017-08-25T05:58:27.501Z,9.50
2017-08-25T05:59:27.561Z,9.50
2017-08-25T06:00:27.565Z,9.50
2017-08-25T06:01:27.564Z,9.50
2017-08-25T06:02:27.562Z,9.50
2017-08-25T06:03:27.503Z,9.50
2017-08-25T06:04:27.534Z,9.50
2017-08-25T06:05:27.567Z,9.50
2017-08-25T06:06:27.590Z,9.50
2017-08-25T06:07:27.567Z,9.50
2017-08-25T06:08:27.539Z,8.60
2017-08-25T06:09:27.492Z,8.60
2017-08-25T06:10:27.538Z,8.60
2017-08-25T06:11:27.468Z,8.60
2017-08-25T06:12:27.533Z,8.60
2017-08-25T06:13:27.514Z,8.60
2017-08-25T06:14:27.658Z,8.60
2017-08-25T06:15:27.515Z,8.60
2017-08-25T06:16:27.586Z,8.60
2017-08-25T06:17:27.497Z,8.60
2017-08-25T06:18:27.549Z,8.00
2017-08-25T06:19:27.536Z,8.00
2017-08-25T06:20:27.523Z,8.00
2017-08-25T06:21:27.516Z,8.00
2017-08-25T06:22:27.492Z,8.00
2017-08-25T06:23:27.476Z,8.00
2017-08-25T06:24:27.541Z,8.00
2017-08-25T06:25:27.550Z,8.00
2017-08-25T06:26:27.552Z,8.00
2017-08-25T06:27:27.551Z,8.00
2017-08-25T06:28:27.527Z,7.50
2017-08-25T06:29:27.591Z,7.50
2017-08-25T06:30:27.529Z,7.50
2017-08-25T06:31:27.589Z,7.50
2017-08-25T06:32:27.602Z,7.50
2017-08-25T06:33:27.621Z,7.50
2017-08-25T06:34:27.605Z,7.50
2017-08-25T06:35:27.567Z,7.50
2017-08-25T06:36:27.672Z,7.50
2017-08-25T06:37:27.617Z,7.50
2017-08-25T06:38:27.594Z,7.50
2017-08-25T06:39:27.604Z,7.50
2017-08-25T06:40:27.607Z,7.50
2017-08-25T06:41:27.610Z,7.50
2017-08-25T06:42:27.628Z,7.50
2017-08-25T06:43:27.627Z,7.50
2017-08-25T06:44:27.635Z,7.50
2017-08-25T06:45:27.568Z,7.50
2017-08-25T06:46:27.544Z,7.50
2017-08-25T06:47:27.577Z,7.50
2017-08-25T06:48:27.534Z,8.40
2017-08-25T06:49:27.536Z,8.40
2017-08-25T06:50:27.562Z,8.40
2017-08-25T06:51:27.568Z,8.40
2017-08-25T06:52:27.601Z,8.40
2017-08-25T06:53:27.534Z,8.40
2017-08-25T06:54:27.585Z,8.40
2017-08-25T06:55:27.537Z,8.40
2017-08-25T06:56:27.601Z,8.40
2017-08-25T06:57:27.587Z,8.40
2017-08-25T06:58:27.648Z,7.80
2017-08-25T06:59:27.573Z,7.80
2017-08-25T07:00:27.640Z,7.80
2017-08-25T07:01:27.543Z,7.80
2017-08-25T07:02:27.554Z,7.80
2017-08-25T07:03:27.642Z,7.80
2017-08-25T07:04:27.622Z,7.80
2017-08-25T07:05:27.642Z,7.80
2017-08-25T07:06:27.586Z,7.80
2017-08-25T07:07:27.643Z,7.80
2017-08-25T07:08:27.555Z,8.40
2017-08-25T07:09:27.572Z,8.40
2017-08-25T07:10:27.555Z,8.40
2017-08-25T07:11:27.573Z,8.40
2017-08-25T07:12:27.529Z,8.40
2017-08-25T07:13:27.618Z,8.40
2017-08-25T07:14:27.557Z,8.40
2017-08-25T07:15:27.548Z,8.40
2017-08-25T07:16:27.552Z,8.40
2017-08-25T07:17:27.561Z,8.40
2017-08-25T07:18:27.547Z,8.80
2017-08-25T07:19:27.611Z,8.80
2017-08-25T07:20:27.550Z,8.80
2017-08-25T07:21:27.560Z,8.80
2017-08-25T07:22:27.625Z,8.80
2017-08-25T07:23:27.646Z,8.80
2017-08-25T07:24:27.635Z,8.80
2017-08-25T07:26:27.584Z,8.80
2017-08-25T07:27:27.556Z,8.80
2017-08-25T07:28:27.623Z,9.20
2017-08-25T07:29:27.583Z,9.20
2017-08-25T07:30:27.625Z,9.20
2017-08-25T07:31:27.586Z,9.20
2017-08-25T07:32:27.672Z,9.20
2017-08-25T07:33:27.572Z,9.20
2017-08-25T07:34:27.622Z,9.20
2017-08-25T07:35:27.619Z,9.20
2017-08-25T07:36:27.632Z,9.20
2017-08-25T07:37:27.591Z,9.20
2017-08-25T07:38:27.604Z,9.20
2017-08-25T07:39:27.595Z,9.20
2017-08-25T07:40:27.603Z,9.20
2017-08-25T07:41:27.609Z,9.20
2017-08-25T07:42:27.569Z,9.20
2017-08-25T07:43:27.610Z,9.20
2017-08-25T07:44:27.666Z,9.20
2017-08-25T07:45:27.612Z,9.20
2017-08-25T07:46:27.702Z,9.20
2017-08-25T07:47:27.569Z,9.20
2017-08-25T07:48:27.571Z,9.70
2017-08-25T07:49:27.572Z,9.70
2017-08-25T07:50:27.666Z,9.70
2017-08-25T07:51:27.614Z,9.70
2017-08-25T07:52:27.613Z,9.70
2017-08-25T07:53:27.635Z,9.70
2017-08-25T07:54:27.633Z,9.70
2017-08-25T07:55:27.647Z,9.70
2017-08-25T07:56:27.674Z,9.70
2017-08-25T07:57:27.645Z,9.70
2017-08-25T07:58:27.599Z,9.00
2017-08-25T07:59:27.644Z,9.00
2017-08-25T08:00:27.577Z,9.00
2017-08-25T08:01:27.596Z,9.00
2017-08-25T08:02:27.589Z,9.00
2017-08-25T08:03:27.585Z,9.00
2017-08-25T08:04:27.581Z,9.00
2017-08-25T08:05:27.616Z,9.00
2017-08-25T08:06:27.612Z,9.00
2017-08-25T08:07:27.579Z,9.00
2017-08-25T08:08:27.644Z,8.80
2017-08-25T08:09:27.579Z,8.80
2017-08-25T08:10:27.609Z,8.80
2017-08-25T08:11:27.609Z,8.80
2017-08-25T08:12:27.608Z,8.80
2017-08-25T08:13:27.608Z,8.80
2017-08-25T08:14:27.585Z,8.80
2017-08-25T08:15:27.584Z,8.80
2017-08-25T08:16:27.648Z,8.80
2017-08-25T08:17:27.644Z,8.80
2017-08-25T08:18:27.614Z,10.10
2017-08-25T08:19:27.590Z,10.10
2017-08-25T08:20:27.557Z,10.10
2017-08-25T08:21:27.602Z,10.10
2017-08-25T08:22:27.661Z,10.10
2017-08-25T08:23:27.601Z,10.10
2017-08-25T08:24:27.661Z,10.10
2017-08-25T08:26:27.619Z,10.10
2017-08-25T08:27:27.570Z,10.10
2017-08-25T08:28:27.621Z,9.40
2017-08-25T08:29:27.623Z,9.40
2017-08-25T08:30:27.653Z,9.40
2017-08-25T08:31:27.702Z,9.40
2017-08-25T08:32:27.625Z,9.40
2017-08-25T08:33:27.655Z,9.40
2017-08-25T08:34:27.652Z,9.40
2017-08-25T08:35:27.620Z,9.40
2017-08-25T08:36:27.598Z,9.40
2017-08-25T08:37:27.658Z,9.40
2017-08-25T08:38:27.631Z,8.20
2017-08-25T08:39:27.552Z,8.20
2017-08-25T08:40:27.625Z,8.20
2017-08-25T08:41:27.578Z,8.20
2017-08-25T08:42:27.611Z,8.20
2017-08-25T08:43:27.598Z,8.20
2017-08-25T08:44:27.624Z,8.20
2017-08-25T08:45:27.608Z,8.20
2017-08-25T08:46:27.634Z,8.20
2017-08-25T08:47:27.609Z,8.20
2017-08-25T08:48:27.633Z,7.20
2017-08-25T08:49:27.681Z,7.20
2017-08-25T08:50:27.629Z,7.20
2017-08-25T08:51:27.668Z,7.20
2017-08-25T08:52:27.613Z,7.20
2017-08-25T08:53:27.701Z,7.20
2017-08-25T08:54:27.642Z,7.20
2017-08-25T08:55:27.698Z,7.20
2017-08-25T08:56:27.636Z,7.20
2017-08-25T08:57:27.655Z,7.20
2017-08-25T08:58:27.646Z,6.20
2017-08-25T08:59:27.636Z,6.20
2017-08-25T09:00:27.649Z,6.20
2017-08-25T09:01:27.644Z,6.20
2017-08-25T09:02:27.599Z,6.20
2017-08-25T09:03:27.684Z,6.20
2017-08-25T09:04:27.608Z,6.20
2017-08-25T09:05:27.639Z,6.20
2017-08-25T09:06:27.642Z,6.20
2017-08-25T09:07:27.684Z,6.20
2017-08-25T09:08:27.625Z,6.50
2017-08-25T09:09:27.660Z,6.50
2017-08-25T09:11:27.718Z,6.50
2017-08-25T09:12:27.623Z,6.50
2017-08-25T09:13:27.686Z,6.50
2017-08-25T09:14:27.628Z,6.50
2017-08-25T09:15:27.688Z,6.50
2017-08-25T09:16:27.718Z,6.50
2017-08-25T09:17:27.658Z,6.50
2017-08-25T09:18:27.681Z,5.80
2017-08-25T09:19:27.625Z,5.80
2017-08-25T09:20:27.632Z,5.80
2017-08-25T09:21:27.722Z,5.80
2017-08-25T09:22:27.629Z,5.80
2017-08-25T09:23:27.662Z,5.80
2017-08-25T09:24:27.634Z,5.80
2017-08-25T09:25:27.654Z,5.80
2017-08-25T09:26:27.653Z,5.80
2017-08-25T09:27:27.685Z,5.80
2017-08-25T09:28:27.685Z,5.80
2017-08-25T09:29:27.639Z,5.80
2017-08-25T09:30:27.657Z,5.80
2017-08-25T09:31:27.692Z,5.80
2017-08-25T09:32:27.696Z,5.80
2017-08-25T09:33:27.643Z,5.80
2017-08-25T09:34:27.661Z,5.80
2017-08-25T09:35:27.634Z,5.80
2017-08-25T09:36:27.665Z,5.80
2017-08-25T09:37:27.700Z,5.80
2017-08-25T09:38:27.640Z,3.80
2017-08-25T09:39:27.672Z,3.80
2017-08-25T09:40:27.666Z,3.80
2017-08-25T09:41:27.639Z,3.80
2017-08-25T09:42:27.641Z,3.80
2017-08-25T09:43:27.672Z,3.80
2017-08-25T09:44:27.742Z,3.80
2017-08-25T09:45:27.679Z,3.80
2017-08-25T09:46:27.645Z,3.80
2017-08-25T09:47:27.719Z,3.80
2017-08-25T09:48:27.680Z,3.90
2017-08-25T09:49:27.733Z,3.90
2017-08-25T09:50:27.685Z,3.90
2017-08-25T09:51:27.648Z,3.90
2017-08-25T09:52:27.680Z,3.90
2017-08-25T09:53:27.680Z,3.90
2017-08-25T09:54:27.667Z,3.90
2017-08-25T09:55:27.651Z,3.90
2017-08-25T09:56:27.728Z,3.90
2017-08-25T09:57:27.689Z,3.90
2017-08-25T09:58:27.705Z,2.40
2017-08-25T09:59:27.655Z,2.40
2017-08-25T10:00:27.671Z,2.40
2017-08-25T10:01:27.744Z,2.40
2017-08-25T10:02:27.718Z,2.40
2017-08-25T10:03:27.691Z,2.40
2017-08-25T10:04:27.744Z,2.40
2017-08-25T10:05:27.726Z,2.40
2017-08-25T10:06:27.746Z,2.40
2017-08-25T10:07:27.658Z,2.40
2017-08-25T10:08:27.678Z,1.70
2017-08-25T10:09:27.696Z,1.70
2017-08-25T10:10:27.696Z,1.70
2017-08-25T10:11:27.723Z,1.70
2017-08-25T10:12:27.653Z,1.70
2017-08-25T10:13:27.687Z,1.70
2017-08-25T10:14:27.767Z,1.70
2017-08-25T10:15:27.745Z,1.70
2017-08-25T10:16:27.754Z,1.70
2017-08-25T10:17:27.723Z,1.70
2017-08-25T10:18:27.717Z,1.70
2017-08-25T10:19:27.718Z,1.70
2017-08-25T10:20:27.714Z,1.70
2017-08-25T10:21:27.653Z,1.70
2017-08-25T10:22:27.686Z,1.70
2017-08-25T10:23:27.687Z,1.70
2017-08-25T10:24:27.695Z,1.70
2017-08-25T10:25:27.722Z,1.70
2017-08-25T10:26:27.661Z,1.70
2017-08-25T10:27:27.702Z,1.70
2017-08-25T10:28:27.694Z,1.70
2017-08-25T10:29:27.667Z,1.80
2017-08-25T10:30:27.671Z,1.80
2017-08-25T10:31:27.732Z,1.80
2017-08-25T10:32:27.725Z,1.80
2017-08-25T10:33:27.743Z,1.80
2017-08-25T10:34:27.725Z,1.80
2017-08-25T10:35:27.709Z,1.80
2017-08-25T10:36:27.699Z,1.80
2017-08-25T10:37:27.691Z,1.80
2017-08-25T10:38:27.769Z,1.80
2017-08-25T10:39:27.746Z,2.30
2017-08-25T10:40:27.771Z,2.30
2017-08-25T10:41:27.764Z,2.30
2017-08-25T10:42:27.693Z,2.30
2017-08-25T10:43:27.714Z,2.30
2017-08-25T10:44:27.714Z,2.30
2017-08-25T10:45:27.774Z,2.30
2017-08-25T10:46:27.713Z,2.30
2017-08-25T10:47:27.767Z,2.30
2017-08-25T10:48:27.679Z,2.30
2017-08-25T10:49:27.773Z,1.80
2017-08-25T10:50:27.681Z,1.80
2017-08-25T10:51:27.766Z,1.80
2017-08-25T10:52:27.679Z,1.80
2017-08-25T10:53:27.716Z,1.80
2017-08-25T10:54:27.686Z,1.80
2017-08-25T10:55:27.683Z,1.80
2017-08-25T10:56:27.683Z,1.80
2017-08-25T10:57:27.719Z,1.80
2017-08-25T10:58:27.771Z,1.80
2017-08-25T10:59:27.705Z,1.50
2017-08-25T11:00:27.663Z,1.50
2017-08-25T11:01:27.681Z,1.50
2017-08-25T11:02:27.672Z,1.50
2017-08-25T11:03:27.745Z,1.50
2017-08-25T11:04:27.710Z,1.50
2017-08-25T11:05:27.680Z,1.50
2017-08-25T11:06:27.643Z,1.50
2017-08-25T11:07:27.695Z,1.50
2017-08-25T11:08:27.640Z,1.50
2017-08-25T11:09:27.762Z,1.40
2017-08-25T11:10:27.727Z,1.40
2017-08-25T11:11:27.762Z,1.40
2017-08-25T11:12:27.727Z,1.40
2017-08-25T11:13:27.693Z,1.40
2017-08-25T11:14:27.728Z,1.40
2017-08-25T11:15:27.769Z,1.40
2017-08-25T11:16:27.783Z,1.40
2017-08-25T11:17:27.761Z,1.40
2017-08-25T11:18:27.740Z,1.40
2017-08-25T11:19:27.729Z,2.00
2017-08-25T11:20:27.722Z,2.00
2017-08-25T11:21:27.695Z,2.00
2017-08-25T11:22:27.762Z,2.00
2017-08-25T11:23:27.721Z,2.00
2017-08-25T11:24:27.651Z,2.00
2017-08-25T11:25:27.724Z,2.00
2017-08-25T11:26:27.672Z,2.00
2017-08-25T11:27:27.725Z,2.00
2017-08-25T11:28:27.768Z,2.00
2017-08-25T11:29:27.800Z,1.60
2017-08-25T11:30:27.731Z,1.60
2017-08-25T11:31:27.775Z,1.60
2017-08-25T11:32:27.792Z,1.60
2017-08-25T11:33:27.705Z,1.60
2017-08-25T11:34:27.778Z,1.60
2017-08-25T11:35:27.762Z,1.60
2017-08-25T11:36:27.793Z,1.60
2017-08-25T11:37:27.705Z,1.60
2017-08-25T11:38:27.711Z,1.60
2017-08-25T11:39:27.763Z,1.20
2017-08-25T11:40:27.735Z,1.20
2017-08-25T11:41:27.770Z,1.20
2017-08-25T11:42:27.729Z,1.20
2017-08-25T11:43:27.764Z,1.20
2017-08-25T11:44:27.764Z,1.20
2017-08-25T11:45:27.767Z,1.20
2017-08-25T11:46:27.705Z,1.20
2017-08-25T11:47:27.707Z,1.20
2017-08-25T11:48:27.705Z,1.20
2017-08-25T11:49:27.650Z,1.70
2017-08-25T11:50:27.702Z,1.70
2017-08-25T11:51:27.696Z,1.70
2017-08-25T11:52:27.693Z,1.70
2017-08-25T11:53:27.696Z,1.70
2017-08-25T11:54:27.732Z,1.70
2017-08-25T11:55:27.715Z,1.70
2017-08-25T11:56:27.729Z,1.70
2017-08-25T11:57:27.732Z,1.70
2017-08-25T11:58:27.714Z,1.70
2017-08-25T11:59:27.794Z,1.80
2017-08-25T12:00:27.711Z,1.80
2017-08-25T12:01:27.710Z,1.80
2017-08-25T12:02:27.743Z,1.80
2017-08-25T12:03:27.758Z,1.80
2017-08-25T12:04:27.743Z,1.80
2017-08-25T12:05:27.747Z,1.80
2017-08-25T12:06:27.745Z,1.80
2017-08-25T12:07:27.714Z,1.80
2017-08-25T12:08:27.781Z,1.80
2017-08-25T12:09:27.786Z,1.40
2017-08-25T12:10:27.744Z,1.40
2017-08-25T12:11:27.743Z,1.40
2017-08-25T12:12:27.697Z,1.40
2017-08-25T12:13:27.743Z,1.40
2017-08-25T12:14:27.750Z,1.40
2017-08-25T12:15:27.707Z,1.40
2017-08-25T12:16:27.799Z,1.40
2017-08-25T12:17:27.684Z,1.40
2017-08-25T12:18:27.703Z,1.40
2017-08-25T12:19:27.817Z,1.60
2017-08-25T12:20:27.762Z,1.60
2017-08-25T12:21:27.761Z,1.60
2017-08-25T12:22:27.826Z,1.60
2017-08-25T12:23:27.807Z,1.60
2017-08-25T12:24:27.765Z,1.60
2017-08-25T12:25:27.737Z,1.60
2017-08-25T12:26:27.750Z,1.60
2017-08-25T12:27:27.743Z,1.60
2017-08-25T12:28:27.797Z,1.60
2017-08-25T12:29:27.808Z,1.50
2017-08-25T12:30:27.813Z,1.50
2017-08-25T12:31:27.777Z,1.50
2017-08-25T12:32:27.809Z,1.50
2017-08-25T12:33:27.768Z,1.50
2017-08-25T12:34:27.815Z,1.50
2017-08-25T12:35:27.802Z,1.50
2017-08-25T12:36:27.768Z,1.50
2017-08-25T12:37:27.839Z,1.50
2017-08-25T12:38:27.743Z,1.50
2017-08-25T12:39:27.839Z,1.20
2017-08-25T12:40:27.817Z,1.20
2017-08-25T12:41:27.803Z,1.20
2017-08-25T12:42:27.745Z,1.20
2017-08-25T12:43:27.836Z,1.20
2017-08-25T12:44:27.838Z,1.20
2017-08-25T12:45:27.780Z,1.20
2017-08-25T12:46:27.755Z,1.20
2017-08-25T12:47:27.781Z,1.20
2017-08-25T12:48:27.802Z,1.20
2017-08-25T12:49:27.840Z,1.30
2017-08-25T12:50:27.809Z,1.30
2017-08-25T12:51:27.752Z,1.30
2017-08-25T12:52:27.821Z,1.30
2017-08-25T12:53:27.759Z,1.30
2017-08-25T12:54:27.793Z,1.30
2017-08-25T12:55:27.844Z,1.30
2017-08-25T12:56:27.786Z,1.30
2017-08-25T12:57:27.790Z,1.30
2017-08-25T12:58:27.853Z,1.30
2017-08-25T12:59:27.782Z,1.40
2017-08-25T13:00:27.826Z,1.40
2017-08-25T13:01:27.829Z,1.40
2017-08-25T13:02:27.829Z,1.40
2017-08-25T13:03:27.765Z,1.40
2017-08-25T13:04:27.758Z,1.40
2017-08-25T13:05:27.797Z,1.40
2017-08-25T13:06:27.818Z,1.40
2017-08-25T13:07:27.817Z,1.40
2017-08-25T13:08:27.766Z,1.40
2017-08-25T13:09:27.777Z,1.60
2017-08-25T13:10:27.784Z,1.60
2017-08-25T13:11:27.771Z,1.60
2017-08-25T13:12:27.791Z,1.60
2017-08-25T13:13:27.723Z,1.60
2017-08-25T13:14:27.779Z,1.60
2017-08-25T13:15:27.915Z,1.60
2017-08-25T13:16:27.798Z,1.60
2017-08-25T13:17:27.735Z,1.60
2017-08-25T13:18:27.750Z,1.60
2017-08-25T13:19:27.824Z,1.20
2017-08-25T13:20:27.823Z,1.20
2017-08-25T13:21:27.804Z,1.20