createdAt,value
2022-11-06T00:00:07.520Z,97617.63
2022-11-06T00:02:35.853Z,97617.41
2022-11-06T00:05:18.310Z,97620.41
2022-11-06T00:07:47.561Z,97609.75
2022-11-06T00:10:18.913Z,97600.78
2022-11-06T00:12:47.180Z,97595.16
2022-11-06T00:15:15.432Z,97593.53
2022-11-06T00:17:43.919Z,97589.19
2022-11-06T00:20:12.427Z,97604.63
2022-11-06T00:22:40.636Z,97607.50
2022-11-06T00:25:09.365Z,97606.75
2022-11-06T00:27:39.043Z,97611.75
2022-11-06T00:30:08.762Z,97606.97
2022-11-06T00:32:36.973Z,97607.50
2022-11-06T00:35:05.549Z,97608.44
2022-11-06T00:37:33.789Z,97599.75
2022-11-06T00:40:02.091Z,97599.72
2022-11-06T00:42:30.294Z,97598.88
2022-11-06T00:45:00.217Z,97595.56
2022-11-06T00:47:28.469Z,97591.75
2022-11-06T00:49:56.700Z,97600.25
2022-11-06T00:52:25.222Z,97599.84
2022-11-06T00:54:53.430Z,97608.13
2022-11-06T00:57:21.659Z,97605.25
2022-11-06T00:59:49.919Z,97612.50
2022-11-06T01:02:21.312Z,97606.66
2022-11-06T01:04:49.577Z,97611.03
2022-11-06T01:07:17.820Z,97613.56
2022-11-06T01:09:46.101Z,97616.75
2022-11-06T01:12:14.872Z,97613.78
2022-11-06T01:14:43.374Z,97621.56
2022-11-06T01:17:11.666Z,97602.94
2022-11-06T01:19:41.505Z,97605.16
2022-11-06T01:22:09.751Z,97602.50
2022-11-06T01:24:38.224Z,97592.28
2022-11-06T01:29:54.935Z,97599.94
2022-11-06T01:32:23.171Z,97597.94
2022-11-06T01:34:53.102Z,97578.84
2022-11-06T01:37:21.332Z,97579.09
2022-11-06T01:39:50.795Z,97586.53
2022-11-06T01:42:20.859Z,97584.41
2022-11-06T01:45:16.093Z,97579.81
2022-11-06T01:47:44.357Z,97590.69
2022-11-06T01:50:14.133Z,97590.59
2022-11-06T01:52:42.704Z,97593.34
2022-11-06T01:55:13.314Z,97580.56
2022-11-06T01:57:41.540Z,97563.75
2022-11-06T02:00:10.804Z,97557.34
2022-11-06T02:02:39.151Z,97557.88
2022-11-06T02:05:07.810Z,97556.06
2022-11-06T02:07:37.391Z,97556.50
2022-11-06T02:10:06.550Z,97552.56
2022-11-06T02:12:41.575Z,97544.59
2022-11-06T02:15:13.305Z,97526.50
2022-11-06T02:17:49.106Z,97528.19
2022-11-06T02:20:21.702Z,97529.69
2022-11-06T02:23:10.613Z,97535.22
2022-11-06T02:25:46.419Z,97535.53
2022-11-06T02:28:20.155Z,97541.94
2022-11-06T02:30:48.497Z,97548.09
2022-11-06T02:33:18.069Z,97545.97
2022-11-06T02:35:48.497Z,97542.47
2022-11-06T02:38:18.525Z,97537.44
2022-11-06T02:40:48.717Z,97533.63
2022-11-06T02:43:18.309Z,97532.88
2022-11-06T02:45:48.901Z,97526.06
2022-11-06T02:48:18.194Z,97524.34
2022-11-06T02:50:47.292Z,97528.41
2022-11-06T02:53:15.871Z,97536.16
2022-11-06T02:55:46.910Z,97538.84
2022-11-06T02:58:18.079Z,97539.91
2022-11-06T03:00:48.240Z,97542.34
2022-11-06T03:03:18.390Z,97542.69
2022-11-06T03:05:49.124Z,97536.72
2022-11-06T03:08:19.265Z,97537.88
2022-11-06T03:10:50.002Z,97530.94
2022-11-06T03:13:20.465Z,97527.88
2022-11-06T03:15:51.977Z,97528.94
2022-11-06T03:18:24.213Z,97531.41
2022-11-06T03:20:57.154Z,97531.81
2022-11-06T03:23:28.508Z,97528.84
2022-11-06T03:25:58.922Z,97536.72
2022-11-06T03:28:31.317Z,97531.50
2022-11-06T03:31:00.760Z,97525.44
2022-11-06T03:33:32.902Z,97519.66
2022-11-06T03:36:03.389Z,97512.22
2022-11-06T03:38:32.976Z,97503.50
2022-11-06T03:41:03.316Z,97500.53
2022-11-06T03:43:35.889Z,97501.03
2022-11-06T03:46:05.988Z,97491.78
2022-11-06T03:48:35.972Z,97493.38
2022-11-06T03:51:05.817Z,97510.31
2022-11-06T03:53:37.611Z,97507.75
2022-11-06T03:56:07.871Z,97502.97
2022-11-06T03:58:39.428Z,97497.25
2022-11-06T04:01:09.033Z,97510.84
2022-11-06T04:03:39.077Z,97513.94
2022-11-06T04:06:09.569Z,97521.06
2022-11-06T04:08:51.560Z,97522.97
2022-11-06T04:11:35.044Z,97514.91
2022-11-06T04:14:05.664Z,97523.63
2022-11-06T04:16:35.628Z,97529.06
2022-11-06T04:19:03.943Z,97522.69
2022-11-06T04:21:40.756Z,97517.88
2022-11-06T04:24:26.707Z,97524.50
2022-11-06T04:27:04.260Z,97508.72
2022-11-06T04:29:41.505Z,97514.47
2022-11-06T04:32:11.901Z,97525.66
2022-11-06T04:34:44.525Z,97511.38
2022-11-06T04:37:15.487Z,97516.91
2022-11-06T04:39:46.831Z,97513.94
2022-11-06T04:42:19.051Z,97493.94
2022-11-06T04:44:50.010Z,97497.34
2022-11-06T04:47:19.646Z,97493.94
2022-11-06T04:49:47.913Z,97482.44
2022-11-06T04:52:18.104Z,97489.16
2022-11-06T04:54:47.177Z,97481.16
2022-11-06T04:57:15.422Z,97482.97
2022-11-06T04:59:43.680Z,97470.28
2022-11-06T05:02:13.728Z,97482.56
2022-11-06T05:04:42.362Z,97468.06
2022-11-06T05:07:10.723Z,97467.22
2022-11-06T05:09:38.935Z,97469.69
2022-11-06T05:12:07.817Z,97459.47
2022-11-06T05:14:36.105Z,97455.53
2022-11-06T05:17:04.338Z,97448.72
2022-11-06T05:19:33.954Z,97439.13
2022-11-06T05:22:16.228Z,97434.56
2022-11-06T05:24:44.577Z,97420.09
2022-11-06T05:27:12.839Z,97427.56
2022-11-06T05:29:41.095Z,97420.41
2022-11-06T05:32:09.714Z,97421.25
2022-11-06T05:34:39.317Z,97411.06
2022-11-06T05:37:07.518Z,97409.34
2022-11-06T05:39:41.378Z,97411.38
2022-11-06T05:42:10.422Z,97401.38
2022-11-06T05:44:39.048Z,97407.66
2022-11-06T05:47:07.584Z,97408.31
2022-11-06T05:49:35.853Z,97400.53
2022-11-06T05:52:05.609Z,97394.56
2022-11-06T05:54:33.855Z,97399.25
2022-11-06T05:57:02.879Z,97391.78
2022-11-06T05:59:31.195Z,97394.25
2022-11-06T06:02:00.292Z,97400.75
2022-11-06T06:04:28.656Z,97391.59
2022-11-06T06:06:56.950Z,97390.13
2022-11-06T06:09:26.563Z,97385.53
2022-11-06T06:11:54.962Z,97390.53
2022-11-06T06:14:23.218Z,97386.16
2022-11-06T06:16:51.448Z,97380.84
2022-11-06T06:19:20.463Z,97372.53
2022-11-06T06:21:48.669Z,97376.59
2022-11-06T06:24:17.052Z,97374.69
2022-11-06T06:26:46.859Z,97384.56
2022-11-06T06:29:15.158Z,97374.16
2022-11-06T06:31:43.390Z,97369.91
2022-11-06T06:34:11.614Z,97360.94
2022-11-06T06:36:40.102Z,97363.84
2022-11-06T06:39:08.365Z,97371.72
2022-11-06T06:41:36.591Z,97365.63
2022-11-06T06:44:06.637Z,97357.66
2022-11-06T06:46:34.882Z,97360.22
2022-11-06T06:49:03.124Z,97361.56
2022-11-06T06:51:31.344Z,97353.38
2022-11-06T06:54:00.048Z,97348.78
2022-11-06T06:56:28.306Z,97350.81
2022-11-06T06:58:56.547Z,97355.88
2022-11-06T07:01:26.205Z,97364.75
2022-11-06T07:03:57.533Z,97355.38
2022-11-06T07:06:28.153Z,97367.72
2022-11-06T07:08:56.715Z,97375.63
2022-11-06T07:11:24.914Z,97383.69
2022-11-06T07:13:53.143Z,97388.06
2022-11-06T07:16:22.059Z,97390.91
2022-11-06T07:18:51.672Z,97401.66
2022-11-06T07:21:19.939Z,97396.44
2022-11-06T07:23:48.429Z,97383.13
2022-11-06T07:26:17.614Z,97387.72
2022-11-06T07:28:45.991Z,97390.25
2022-11-06T07:31:14.226Z,97391.13
2022-11-06T07:33:42.472Z,97390.47
2022-11-06T07:36:12.831Z,97386.09
2022-11-06T07:38:41.982Z,97381.16
2022-11-06T07:41:11.054Z,97383.91
2022-11-06T07:43:39.252Z,97380.19
2022-11-06T07:46:09.129Z,97385.34
2022-11-06T07:48:37.367Z,97389.31
2022-11-06T07:51:06.176Z,97388.69
2022-11-06T07:53:35.803Z,97390.38
2022-11-06T07:56:04.382Z,97389.44
2022-11-06T07:58:32.594Z,97382.56
2022-11-06T08:01:00.875Z,97378.94
2022-11-06T08:03:30.553Z,97387.47
2022-11-06T08:05:59.354Z,97377.09
2022-11-06T08:08:28.724Z,97382.84
2022-11-06T08:11:02.427Z,97387.66
2022-11-06T08:13:30.634Z,97376.13
2022-11-06T08:15:58.861Z,97374.31
2022-11-06T08:18:27.098Z,97372.66
2022-11-06T08:20:55.449Z,97363.59
2022-11-06T08:23:23.689Z,97356.50
2022-11-06T08:25:54.464Z,97353.31
2022-11-06T08:28:24.097Z,97349.47
2022-11-06T08:30:52.304Z,97349.84
2022-11-06T08:33:20.703Z,97346.31
2022-11-06T08:35:49.765Z,97349.16
2022-11-06T08:38:17.979Z,97348.06
2022-11-06T08:40:50.731Z,97340.34
2022-11-06T08:43:23.638Z,97326.91
2022-11-06T08:45:53.575Z,97335.75
2022-11-06T08:48:21.810Z,97336.34
2022-11-06T08:50:51.730Z,97338.03
2022-11-06T08:53:20.056Z,97327.88
2022-11-06T08:55:48.381Z,97318.31
2022-11-06T08:58:16.670Z,97318.19
2022-11-06T09:00:45.180Z,97320.41
2022-11-06T09:03:16.754Z,97319.66
2022-11-06T09:05:45.501Z,97311.19
2022-11-06T09:08:13.734Z,97312.03
2022-11-06T09:10:42.589Z,97306.34
2022-11-06T09:13:11.223Z,97304.16
2022-11-06T09:15:39.791Z,97302.47
2022-11-06T09:18:08.022Z,97287.88
2022-11-06T09:20:38.795Z,97289.31
2022-11-06T09:23:08.281Z,97296.03
2022-11-06T09:25:36.895Z,97288.25
2022-11-06T09:28:06.724Z,97293.72
2022-11-06T09:30:35.597Z,97274.84
2022-11-06T09:33:04.739Z,97273.31
2022-11-06T09:35:37.245Z,97268.91
2022-11-06T09:38:05.870Z,97267.56
2022-11-06T09:40:35.802Z,97255.84
2022-11-06T09:43:13.482Z,97255.72
2022-11-06T09:45:42.429Z,97252.44
2022-11-06T09:48:17.031Z,97246.13
2022-11-06T09:50:56.923Z,97235.50
2022-11-06T09:53:31.985Z,97229.50
2022-11-06T09:56:06.929Z,97235.75
2022-11-06T09:58:43.828Z,97226.69
2022-11-06T10:01:22.000Z,97226.28
2022-11-06T10:03:55.699Z,97226.81
2022-11-06T10:06:26.606Z,97207.78
2022-11-06T10:08:55.979Z,97213.53
2022-11-06T10:11:32.023Z,97214.06
2022-11-06T10:14:03.344Z,97202.81
2022-11-06T10:16:35.238Z,97212.34
2022-11-06T10:19:09.314Z,97219.28
2022-11-06T10:21:45.037Z,97208.81
2022-11-06T10:24:16.789Z,97218.28
2022-11-06T10:26:47.362Z,97212.56
2022-11-06T10:29:22.586Z,97195.59
2022-11-06T10:31:56.290Z,97200.06
2022-11-06T10:34:27.379Z,97183.59
2022-11-06T10:36:58.555Z,97173.94
2022-11-06T10:39:30.297Z,97159.84
2022-11-06T10:42:01.686Z,97148.00
2022-11-06T10:44:30.625Z,97151.09
2022-11-06T10:47:02.159Z,97149.69
2022-11-06T10:49:36.767Z,97137.13
2022-11-06T10:52:15.799Z,97151.09
2022-11-06T10:54:51.394Z,97147.28
2022-11-06T10:57:25.220Z,97151.38
2022-11-06T10:59:53.483Z,97138.56
2022-11-06T11:02:27.853Z,97130.25
2022-11-06T11:04:58.201Z,97129.13
2022-11-06T11:07:31.346Z,97122.09
2022-11-06T11:09:59.631Z,97124.03
2022-11-06T11:12:28.754Z,97125.16
2022-11-06T11:15:07.130Z,97117.28
2022-11-06T11:17:35.337Z,97111.34
2022-11-06T11:20:22.083Z,97100.22
2022-11-06T11:23:06.023Z,97091.03
2022-11-06T11:25:34.399Z,97096.22
2022-11-06T11:28:05.047Z,97092.75
2022-11-06T11:30:50.755Z,97091.88
2022-11-06T11:33:20.487Z,97071.63
2022-11-06T11:35:49.583Z,97088.94
2022-11-06T11:38:19.256Z,97074.16
2022-11-06T11:40:47.476Z,97060.50
2022-11-06T11:43:21.338Z,97060.78
2022-11-06T11:46:06.130Z,97059.66
2022-11-06T11:48:45.842Z,97057.13
2022-11-06T11:51:33.906Z,97038.41
2022-11-06T11:54:06.435Z,97032.50
2022-11-06T11:57:04.184Z,97036.44
2022-11-06T11:59:24.733Z,97030.94
2022-11-06T12:01:53.070Z,97014.69
2022-11-06T12:04:25.087Z,97010.72
2022-11-06T12:06:55.785Z,97005.78
2022-11-06T12:09:25.453Z,97002.84
2022-11-06T12:11:54.579Z,97004.28
2022-11-06T12:14:28.361Z,96996.41
2022-11-06T12:16:57.870Z,96999.56
2022-11-06T12:19:27.304Z,96991.41
2022-11-06T12:21:56.439Z,96975.06
2022-11-06T12:24:27.025Z,96969.81
2022-11-06T12:26:56.664Z,96962.44
2022-11-06T12:29:26.168Z,96964.72
2022-11-06T12:31:56.682Z,96956.16
2022-11-06T12:34:29.898Z,96945.22
2022-11-06T12:37:05.958Z,96928.59
2022-11-06T12:39:35.810Z,96929.28
2022-11-06T12:42:04.143Z,96922.25
2022-11-06T12:44:32.373Z,96918.63
2022-11-06T12:47:02.135Z,96913.22
2022-11-06T12:49:41.907Z,96915.78
2022-11-06T12:52:18.103Z,96922.25
2022-11-06T12:54:54.806Z,96897.75
2022-11-06T12:57:28.197Z,96893.91
2022-11-06T13:00:05.571Z,96888.13
2022-11-06T13:02:41.819Z,96885.03
2022-11-06T13:05:12.938Z,96892.19
2022-11-06T13:07:52.490Z,96892.28
2022-11-06T13:10:26.845Z,96882.53
2022-11-06T13:13:14.891Z,96897.50
2022-11-06T13:15:48.911Z,96880.22
2022-11-06T13:18:20.005Z,96884.09
2022-11-06T13:20:50.942Z,96882.84
2022-11-06T13:23:20.903Z,96879.56
2022-11-06T13:25:54.677Z,96879.94
2022-11-06T13:28:27.691Z,96870.59
2022-11-06T13:30:55.905Z,96871.91
2022-11-06T13:33:25.994Z,96855.53
2022-11-06T13:35:54.272Z,96846.13
2022-11-06T13:38:24.684Z,96861.19
2022-11-06T13:41:00.655Z,96870.31
2022-11-06T13:43:34.573Z,96876.91
2022-11-06T13:46:07.078Z,96866.94
2022-11-06T13:48:41.351Z,96858.59
2022-11-06T13:51:13.807Z,96852.41
2022-11-06T13:53:44.828Z,96851.09
2022-11-06T13:56:29.239Z,96843.94
2022-11-06T13:59:06.425Z,96845.25
2022-11-06T14:01:44.948Z,96846.97
2022-11-06T14:04:27.282Z,96834.41
2022-11-06T14:06:55.624Z,96835.72
2022-11-06T14:09:24.628Z,96825.72
2022-11-06T14:11:55.979Z,96823.47
2022-11-06T14:14:26.778Z,96821.78
2022-11-06T14:17:11.622Z,96837.94
2022-11-06T14:19:40.028Z,96844.28
2022-11-06T14:22:19.135Z,96837.28
2022-11-06T14:24:47.369Z,96834.19
2022-11-06T14:27:51.670Z,96831.69
2022-11-06T14:33:59.648Z,96841.22
2022-11-06T14:36:30.817Z,96846.03
2022-11-06T14:38:59.096Z,96839.53
2022-11-06T14:41:56.822Z,96827.59
2022-11-06T14:44:29.670Z,96849.06
2022-11-06T14:46:59.433Z,96850.22
2022-11-06T14:49:33.694Z,96841.91
2022-11-06T14:52:03.316Z,96824.22
2022-11-06T14:54:31.676Z,96821.16
2022-11-06T14:56:59.910Z,96814.47
2022-11-06T14:59:34.392Z,96812.91
2022-11-06T15:02:05.961Z,96809.84
2022-11-06T15:04:34.853Z,96806.75
2022-11-06T15:07:08.811Z,96805.56
2022-11-06T15:09:46.293Z,96818.25
2022-11-06T15:12:14.551Z,96827.47
2022-11-06T15:17:36.173Z,96832.59
2022-11-06T15:20:24.977Z,96832.16
2022-11-06T15:26:05.639Z,96824.06
2022-11-06T15:28:39.755Z,96832.41
2022-11-06T15:31:09.280Z,96831.41
2022-11-06T15:33:43.579Z,96824.66
2022-11-06T15:36:13.741Z,96833.56
2022-11-06T15:38:52.663Z,96832.00
2022-11-06T15:41:22.660Z,96834.53
2022-11-06T15:43:51.672Z,96838.34
2022-11-06T15:46:23.586Z,96833.97
2022-11-06T15:51:51.685Z,96829.81
2022-11-06T15:54:40.254Z,96838.28
2022-11-06T15:57:15.017Z,96831.84
2022-11-06T15:59:46.431Z,96839.91
2022-11-06T16:02:20.709Z,96842.16
2022-11-06T16:04:49.409Z,96845.69
2022-11-06T16:07:19.613Z,96835.16
2022-11-06T16:09:51.773Z,96827.41
2022-11-06T16:12:23.586Z,96840.91
2022-11-06T16:14:55.727Z,96859.75
2022-11-06T16:17:25.285Z,96847.94
2022-11-06T16:19:53.963Z,96839.06
2022-11-06T16:22:28.870Z,96831.91
2022-11-06T16:24:58.153Z,96814.75
2022-11-06T16:27:26.372Z,96825.00
2022-11-06T16:29:56.172Z,96818.16
2022-11-06T16:32:30.513Z,96822.34
2022-11-06T16:35:00.347Z,96828.69
2022-11-06T16:37:38.875Z,96829.34
2022-11-06T16:40:27.561Z,96822.59
2022-11-06T16:43:02.163Z,96797.31
2022-11-06T16:45:31.453Z,96772.25
2022-11-06T16:48:25.072Z,96722.69
2022-11-06T16:50:55.662Z,96710.19
2022-11-06T16:53:28.379Z,96726.56
2022-11-06T16:55:57.493Z,96715.78
2022-11-06T16:58:27.812Z,96704.97
2022-11-06T17:01:01.362Z,96735.75
2022-11-06T17:03:31.301Z,96712.28
2022-11-06T17:05:59.670Z,96690.38
2022-11-06T17:08:30.502Z,96689.78
2022-11-06T17:10:58.806Z,96691.22
2022-11-06T17:13:27.639Z,96698.78
2022-11-06T17:15:56.664Z,96698.06
2022-11-06T17:18:26.235Z,96699.66
2022-11-06T17:20:55.895Z,96695.28
2022-11-06T17:23:24.657Z,96711.81
2022-11-06T17:25:55.321Z,96713.25
2022-11-06T17:28:23.570Z,96714.81
2022-11-06T17:30:51.850Z,96737.84
2022-11-06T17:33:20.177Z,96725.47
2022-11-06T17:35:48.785Z,96731.66
2022-11-06T17:38:17.404Z,96746.22
2022-11-06T17:40:45.997Z,96721.25
2022-11-06T17:43:16.076Z,96726.31
2022-11-06T17:45:44.702Z,96720.81
2022-11-06T17:48:13.104Z,96730.53
2022-11-06T17:50:55.115Z,96733.47
2022-11-06T17:53:23.385Z,96728.25
2022-11-06T17:55:51.911Z,96719.56
2022-11-06T17:58:21.526Z,96705.53
2022-11-06T18:00:50.166Z,96699.91
2022-11-06T18:03:19.630Z,96694.53
2022-11-06T18:05:48.046Z,96693.81
2022-11-06T18:08:16.607Z,96688.53
2022-11-06T18:10:47.331Z,96685.22
2022-11-06T18:13:17.058Z,96687.75
2022-11-06T18:15:46.881Z,96688.31
2022-11-06T18:18:15.521Z,96676.38
2022-11-06T18:20:45.821Z,96682.28
2022-11-06T18:23:14.473Z,96678.47
2022-11-06T18:25:42.831Z,96674.44
2022-11-06T18:28:11.168Z,96685.50
2022-11-06T18:30:39.457Z,96677.94
2022-11-06T18:33:11.471Z,96678.06
2022-11-06T18:35:39.762Z,96669.50
2022-11-06T18:38:07.981Z,96658.53
2022-11-06T18:40:36.189Z,96680.31
2022-11-06T18:43:04.673Z,96678.06
2022-11-06T18:45:33.025Z,96673.78
2022-11-06T18:48:01.316Z,96682.84
2022-11-06T18:50:31.071Z,96692.44
2022-11-06T18:52:59.468Z,96700.13
2022-11-06T18:55:27.986Z,96695.63
2022-11-06T18:57:56.203Z,96682.47
2022-11-06T19:00:24.722Z,96702.41
2022-11-06T19:02:53.393Z,96714.94
2022-11-06T19:05:21.722Z,96707.50
2022-11-06T19:07:55.013Z,96703.41
2022-11-06T19:10:25.920Z,96703.53
2022-11-06T19:12:57.289Z,96711.41
2022-11-06T19:15:27.618Z,96698.78
2022-11-06T19:17:55.952Z,96710.28
2022-11-06T19:20:24.495Z,96711.41
2022-11-06T19:22:54.905Z,96708.88
2022-11-06T19:25:23.696Z,96711.88
2022-11-06T19:27:53.351Z,96712.00
2022-11-06T19:30:21.916Z,96701.06
2022-11-06T19:32:50.156Z,96699.91
2022-11-06T19:35:18.506Z,96707.06
2022-11-06T19:37:47.082Z,96721.25
2022-11-06T19:40:16.701Z,96717.44
2022-11-06T19:42:44.991Z,96726.19
2022-11-06T19:45:13.270Z,96726.16
2022-11-06T19:47:41.573Z,96721.13
2022-11-06T19:50:10.262Z,96721.38
2022-11-06T19:52:42.818Z,96722.94
2022-11-06T19:55:27.128Z,96726.59
2022-11-06T19:57:58.809Z,96733.91
2022-11-06T20:00:27.013Z,96734.47
2022-11-06T20:02:55.529Z,96732.22
2022-11-06T20:05:23.793Z,96731.94
2022-11-06T20:07:52.009Z,96729.41
2022-11-06T20:10:20.571Z,96735.72
2022-11-06T20:12:48.802Z,96748.25
2022-11-06T20:15:23.682Z,96744.56
2022-11-06T20:17:52.600Z,96756.94
2022-11-06T20:20:20.810Z,96751.59
2022-11-06T20:22:49.215Z,96750.78
2022-11-06T20:25:17.792Z,96747.56
2022-11-06T20:27:46.044Z,96748.53
2022-11-06T20:30:14.770Z,96753.75
2022-11-06T20:32:44.598Z,96755.84
2022-11-06T20:35:16.829Z,96763.13
2022-11-06T20:37:45.285Z,96766.25
2022-11-06T20:40:14.038Z,96765.69
2022-11-06T20:42:42.470Z,96771.03
2022-11-06T20:45:11.236Z,96771.44
2022-11-06T20:47:39.465Z,96784.94
2022-11-06T20:50:09.479Z,96791.00
2022-11-06T20:52:37.690Z,96787.91
2022-11-06T20:55:06.674Z,96797.72
2022-11-06T20:57:34.892Z,96802.94
2022-11-06T21:00:03.306Z,96793.78
2022-11-06T21:02:31.608Z,96794.22
2022-11-06T21:04:59.949Z,96799.84
2022-11-06T21:07:29.903Z,96796.47
2022-11-06T21:09:58.125Z,96801.66
2022-11-06T21:12:26.363Z,96801.81
2022-11-06T21:14:54.958Z,96808.84
2022-11-06T21:17:23.174Z,96809.25
2022-11-06T21:19:51.440Z,96807.31
2022-11-06T21:22:19.645Z,96809.56
2022-11-06T21:24:49.523Z,96802.63
2022-11-06T21:27:17.741Z,96814.03
2022-11-06T21:29:46.258Z,96821.78
2022-11-06T21:32:14.770Z,96818.28
2022-11-06T21:34:43.037Z,96823.47
2022-11-06T21:37:11.237Z,96835.28
2022-11-06T21:39:39.591Z,96833.47
2022-11-06T21:42:09.492Z,96837.38
2022-11-06T21:44:37.746Z,96837.81
2022-11-06T21:47:06.048Z,96848.50
2022-11-06T21:52:34.076Z,96840.91
2022-11-06T21:55:16.377Z,96845.25
2022-11-06T21:57:46.068Z,96848.63
2022-11-06T22:00:15.286Z,96848.63
2022-11-06T22:02:43.642Z,96842.88
2022-11-06T22:05:12.079Z,96846.53
2022-11-06T22:07:40.311Z,96848.91
2022-11-06T22:10:09.644Z,96860.16
2022-11-06T22:12:37.956Z,96861.56
2022-11-06T22:15:08.341Z,96862.41
2022-11-06T22:17:36.559Z,96857.75
2022-11-06T22:20:05.531Z,96854.84
2022-11-06T22:22:34.004Z,96871.13
2022-11-06T22:25:03.605Z,96854.84
2022-11-06T22:27:33.079Z,96858.34
2022-11-06T22:30:02.895Z,96860.91
2022-11-06T22:32:32.614Z,96862.88
2022-11-06T22:35:00.848Z,96870.44
2022-11-06T22:37:29.067Z,96862.16
2022-11-06T22:39:57.658Z,96864.84
2022-11-06T22:42:25.946Z,96868.22
2022-11-06T22:44:54.242Z,96868.22
2022-11-06T22:47:23.325Z,96866.53
2022-11-06T22:49:52.958Z,96874.09
2022-11-06T22:52:21.224Z,96881.56
2022-11-06T22:54:49.454Z,96873.25
2022-11-06T22:57:18.107Z,96875.66
2022-11-06T22:59:46.421Z,96875.66
2022-11-06T23:02:14.807Z,96869.72
2022-11-06T23:04:43.353Z,96865.53
2022-11-06T23:07:13.119Z,96871.72
2022-11-06T23:09:41.327Z,96869.59
2022-11-06T23:12:09.707Z,96867.63
2022-11-06T23:14:38.234Z,96874.25
2022-11-06T23:17:06.521Z,96870.88
2022-11-06T23:19:35.205Z,96869.06
2022-11-06T23:22:17.533Z,96883.25
2022-11-06T23:24:47.776Z,96878.91
2022-11-06T23:27:17.241Z,96877.78
2022-11-06T23:29:45.469Z,96874.94
2022-11-06T23:32:13.771Z,96883.41
2022-11-06T23:34:42.015Z,96886.22
2022-11-06T23:37:10.594Z,96897.31
2022-11-06T23:39:38.799Z,96897.88
2022-11-06T23:42:08.420Z,96900.69
2022-11-06T23:44:50.758Z,96889.03
2022-11-06T23:47:18.978Z,96900.28
2022-11-06T23:49:47.627Z,96911.13
2022-11-06T23:52:15.905Z,96910.69
2022-11-06T23:54:44.189Z,96909.00
2022-11-06T23:57:14.104Z,96905.78
2022-11-06T23:59:42.482Z,96915.06
