createdAt,value
2023-05-17T00:01:43.147Z,102626.72
2023-05-17T00:04:09.543Z,102634.13
2023-05-17T00:06:36.123Z,102631.97
2023-05-17T00:09:03.165Z,102638.59
2023-05-17T00:11:29.526Z,102640.19
2023-05-17T00:13:55.893Z,102638.84
2023-05-17T00:16:22.348Z,102627.44
2023-05-17T00:18:48.889Z,102639.03
2023-05-17T00:21:15.443Z,102637.16
2023-05-17T00:23:41.882Z,102641.13
2023-05-17T00:26:08.281Z,102635.34
2023-05-17T00:28:34.647Z,102644.88
2023-05-17T00:31:01.317Z,102638.56
2023-05-17T00:33:27.881Z,102628.50
2023-05-17T00:35:54.253Z,102632.22
2023-05-17T00:38:20.865Z,102623.44
2023-05-17T00:40:47.257Z,102625.81
2023-05-17T00:43:13.776Z,102618.06
2023-05-17T00:45:40.247Z,102616.19
2023-05-17T00:48:06.847Z,102619.81
2023-05-17T00:50:34.344Z,102613.19
2023-05-17T00:53:00.838Z,102610.25
2023-05-17T00:55:27.607Z,102611.88
2023-05-17T00:57:54.223Z,102601.28
2023-05-17T01:00:21.048Z,102598.13
2023-05-17T01:02:48.811Z,102614.53
2023-05-17T01:05:15.642Z,102611.09
2023-05-17T01:07:42.074Z,102618.00
2023-05-17T01:10:09.343Z,102623.03
2023-05-17T01:13:10.899Z,102621.50
2023-05-17T01:15:44.560Z,102627.06
2023-05-17T01:19:00.762Z,102618.84
2023-05-17T01:21:47.075Z,102609.63
2023-05-17T01:24:39.553Z,102601.41
2023-05-17T01:27:07.360Z,102597.72
2023-05-17T01:29:38.126Z,102610.47
2023-05-17T01:32:06.272Z,102618.69
2023-05-17T01:34:32.832Z,102604.69
2023-05-17T01:37:00.046Z,102609.50
2023-05-17T01:39:27.379Z,102605.03
2023-05-17T01:42:21.196Z,102602.94
2023-05-17T01:45:13.946Z,102593.19
2023-05-17T01:47:56.004Z,102595.34
2023-05-17T01:50:27.019Z,102590.88
2023-05-17T01:52:55.955Z,102598.03
2023-05-17T01:55:44.802Z,102600.19
2023-05-17T01:58:13.265Z,102601.50
2023-05-17T02:00:41.427Z,102606.28
2023-05-17T02:03:12.930Z,102604.16
2023-05-17T02:05:39.339Z,102601.28
2023-05-17T02:08:06.009Z,102602.06
2023-05-17T02:10:32.419Z,102605.00
2023-05-17T02:12:58.895Z,102600.50
2023-05-17T02:15:25.279Z,102600.78
2023-05-17T02:17:51.986Z,102600.28
2023-05-17T02:20:18.439Z,102604.81
2023-05-17T02:22:44.803Z,102600.59
2023-05-17T02:25:11.234Z,102596.59
2023-05-17T02:27:37.741Z,102602.19
2023-05-17T02:30:04.600Z,102601.94
2023-05-17T02:32:32.118Z,102605.66
2023-05-17T02:34:58.662Z,102610.44
2023-05-17T02:37:25.607Z,102606.19
2023-05-17T02:39:52.017Z,102612.03
2023-05-17T02:42:18.522Z,102610.72
2023-05-17T02:44:45.014Z,102607.00
2023-05-17T02:47:11.463Z,102618.16
2023-05-17T02:49:37.881Z,102611.78
2023-05-17T02:52:04.557Z,102608.88
2023-05-17T02:54:30.993Z,102620.56
2023-05-17T02:56:57.482Z,102617.91
2023-05-17T02:59:23.866Z,102622.69
2023-05-17T03:01:50.363Z,102628.53
2023-05-17T03:04:16.907Z,102636.47
2023-05-17T03:06:43.315Z,102632.50
2023-05-17T03:09:09.709Z,102639.66
2023-05-17T03:11:36.073Z,102639.94
2023-05-17T03:14:02.473Z,102633.31
2023-05-17T03:16:28.897Z,102638.38
2023-05-17T03:18:55.396Z,102638.63
2023-05-17T03:21:21.919Z,102650.84
2023-05-17T03:23:48.307Z,102646.88
2023-05-17T03:26:14.721Z,102646.59
2023-05-17T03:28:41.115Z,102650.81
2023-05-17T03:31:07.734Z,102655.59
2023-05-17T03:33:34.358Z,102652.41
2023-05-17T03:36:00.879Z,102660.34
2023-05-17T03:38:27.298Z,102667.22
2023-05-17T03:40:54.118Z,102661.41
2023-05-17T03:43:20.541Z,102665.13
2023-05-17T03:45:46.990Z,102669.06
2023-05-17T03:48:13.559Z,102671.47
2023-05-17T03:50:41.063Z,102678.88
2023-05-17T03:53:07.702Z,102682.06
2023-05-17T03:55:34.130Z,102679.38
2023-05-17T03:58:00.845Z,102680.94
2023-05-17T04:00:27.244Z,102685.16
2023-05-17T04:02:53.664Z,102696.31
2023-05-17T04:05:20.276Z,102696.81
2023-05-17T04:07:46.736Z,102690.41
2023-05-17T04:10:13.299Z,102698.34
2023-05-17T04:12:39.720Z,102694.34
2023-05-17T04:15:06.818Z,102703.84
2023-05-17T04:17:33.486Z,102705.19
2023-05-17T04:19:59.875Z,102708.88
2023-05-17T04:22:26.265Z,102712.59
2023-05-17T04:24:52.884Z,102718.69
2023-05-17T04:27:19.284Z,102718.94
2023-05-17T04:29:46.149Z,102726.06
2023-05-17T04:32:12.854Z,102728.19
2023-05-17T04:34:39.237Z,102731.66
2023-05-17T04:37:05.988Z,102738.00
2023-05-17T04:39:32.428Z,102731.34
2023-05-17T04:41:58.864Z,102733.75
2023-05-17T04:44:25.390Z,102734.28
2023-05-17T04:46:52.766Z,102733.22
2023-05-17T04:49:19.155Z,102737.47
2023-05-17T04:51:46.460Z,102740.69
2023-05-17T04:54:12.817Z,102750.75
2023-05-17T04:56:39.286Z,102747.06
2023-05-17T04:59:05.711Z,102752.66
2023-05-17T05:01:32.596Z,102757.69
2023-05-17T05:03:59.041Z,102753.75
2023-05-17T05:06:25.711Z,102756.69
2023-05-17T05:08:52.562Z,102756.72
2023-05-17T05:11:18.957Z,102758.63
2023-05-17T05:13:45.370Z,102768.19
2023-05-17T05:16:11.896Z,102773.53
2023-05-17T05:18:38.508Z,102769.56
2023-05-17T05:21:05.099Z,102778.63
2023-05-17T05:23:31.622Z,102774.94
2023-05-17T05:25:57.986Z,102785.59
2023-05-17T05:28:24.390Z,102789.84
2023-05-17T05:30:50.785Z,102792.25
2023-05-17T05:33:17.184Z,102793.34
2023-05-17T05:35:43.929Z,102789.41
2023-05-17T05:38:10.460Z,102792.63
2023-05-17T05:40:36.872Z,102799.00
2023-05-17T05:43:03.320Z,102790.81
2023-05-17T05:45:29.707Z,102799.38
2023-05-17T05:47:56.287Z,102805.66
2023-05-17T05:50:22.850Z,102796.09
2023-05-17T05:52:49.230Z,102809.69
2023-05-17T05:55:15.750Z,102811.56
2023-05-17T05:57:42.158Z,102806.81
2023-05-17T06:00:11.942Z,102805.47
2023-05-17T06:02:38.705Z,102812.09
2023-05-17T06:05:05.575Z,102813.94
2023-05-17T06:07:32.021Z,102820.81
2023-05-17T06:09:58.426Z,102812.22
2023-05-17T06:12:24.856Z,102816.50
2023-05-17T06:14:51.212Z,102821.88
2023-05-17T06:17:17.690Z,102813.03
2023-05-17T06:19:44.196Z,102820.44
2023-05-17T06:22:10.763Z,102822.19
2023-05-17T06:24:37.223Z,102820.63
2023-05-17T06:27:04.009Z,102824.19
2023-05-17T06:29:30.659Z,102817.38
2023-05-17T06:31:58.020Z,102821.56
2023-05-17T06:34:24.429Z,102829.91
2023-05-17T06:36:50.960Z,102829.34
2023-05-17T06:39:17.444Z,102843.75
2023-05-17T06:41:44.209Z,102836.09
2023-05-17T06:44:10.845Z,102832.81
2023-05-17T06:46:37.334Z,102832.19
2023-05-17T06:49:04.222Z,102844.41
2023-05-17T06:51:31.077Z,102841.56
2023-05-17T06:53:57.460Z,102840.50
2023-05-17T06:56:23.973Z,102842.09
2023-05-17T06:58:52.719Z,102854.03
2023-05-17T07:01:20.446Z,102845.72
2023-05-17T07:03:47.083Z,102843.81
2023-05-17T07:06:13.656Z,102862.69
2023-05-17T07:08:40.506Z,102860.97
2023-05-17T07:11:07.050Z,102866.13
2023-05-17T07:13:33.423Z,102865.09
2023-05-17T07:16:00.622Z,102868.22
2023-05-17T07:18:27.109Z,102873.97
2023-05-17T07:20:53.729Z,102879.63
2023-05-17T07:23:20.153Z,102876.00
2023-05-17T07:25:46.542Z,102882.34
2023-05-17T07:28:12.928Z,102878.41
2023-05-17T07:30:39.295Z,102895.78
2023-05-17T07:33:05.870Z,102888.88
2023-05-17T07:35:32.318Z,102889.78
2023-05-17T07:37:59.632Z,102895.66
2023-05-17T07:40:26.138Z,102887.75
2023-05-17T07:42:52.998Z,102889.16
2023-05-17T07:45:19.717Z,102878.66
2023-05-17T07:47:46.345Z,102881.88
2023-05-17T07:50:12.761Z,102888.75
2023-05-17T07:52:39.386Z,102891.72
2023-05-17T07:55:06.309Z,102904.91
2023-05-17T07:57:32.794Z,102905.72
2023-05-17T07:59:59.199Z,102911.00
2023-05-17T08:02:25.789Z,102913.28
2023-05-17T08:04:52.343Z,102913.31
2023-05-17T08:07:18.881Z,102915.13
2023-05-17T08:09:45.528Z,102917.19
2023-05-17T08:12:12.005Z,102914.22
2023-05-17T08:14:39.652Z,102917.13
2023-05-17T08:17:06.259Z,102912.75
2023-05-17T08:19:32.842Z,102912.00
2023-05-17T08:21:59.332Z,102918.78
2023-05-17T08:24:26.376Z,102921.75
2023-05-17T08:26:53.283Z,102923.47
2023-05-17T08:29:19.635Z,102928.94
2023-05-17T08:31:46.187Z,102922.25
2023-05-17T08:34:12.754Z,102933.38
2023-05-17T08:36:39.345Z,102927.84
2023-05-17T08:39:05.764Z,102925.63
2023-05-17T08:41:32.686Z,102929.28
2023-05-17T08:43:59.976Z,102929.44
2023-05-17T08:46:28.218Z,102936.94
2023-05-17T08:48:59.865Z,102926.97
2023-05-17T08:51:27.175Z,102930.50
2023-05-17T08:53:53.897Z,102937.25
2023-05-17T08:56:21.477Z,102939.38
2023-05-17T08:58:56.873Z,102929.19
2023-05-17T09:01:26.494Z,102933.91
2023-05-17T09:03:54.377Z,102931.75
2023-05-17T09:06:22.736Z,102932.66
2023-05-17T09:08:54.453Z,102934.69
2023-05-17T09:11:33.084Z,102943.16
2023-05-17T09:14:04.781Z,102942.66
2023-05-17T09:16:33.513Z,102947.16
2023-05-17T09:19:00.176Z,102950.19
2023-05-17T09:21:27.874Z,102950.00
2023-05-17T09:24:05.286Z,102944.50
2023-05-17T09:26:43.810Z,102951.59
2023-05-17T09:29:12.211Z,102953.97
2023-05-17T09:31:40.430Z,102950.53
2023-05-17T09:34:09.623Z,102950.19
2023-05-17T09:36:37.946Z,102959.72
2023-05-17T09:39:07.787Z,102962.59
2023-05-17T09:41:45.105Z,102964.25
2023-05-17T09:44:12.797Z,102953.47
2023-05-17T09:46:47.903Z,102960.88
2023-05-17T09:49:16.021Z,102964.28
2023-05-17T09:51:44.523Z,102972.22
2023-05-17T09:54:11.649Z,102972.22
2023-05-17T09:56:38.714Z,102966.16
2023-05-17T09:59:15.618Z,102968.69
2023-05-17T10:01:45.986Z,102967.66
2023-05-17T10:04:13.880Z,102960.81
2023-05-17T10:09:14.230Z,102960.50
2023-05-17T10:11:43.039Z,102953.81
2023-05-17T10:14:23.537Z,102954.28
2023-05-17T10:16:52.285Z,102960.75
2023-05-17T10:19:20.983Z,102964.28
2023-05-17T10:21:54.578Z,102965.56
2023-05-17T10:24:23.909Z,102971.91
2023-05-17T10:26:51.155Z,102970.16
2023-05-17T10:29:20.566Z,102964.91
2023-05-17T10:31:47.286Z,102958.78
2023-05-17T10:34:16.663Z,102961.00
2023-05-17T10:36:48.649Z,102967.19
2023-05-17T10:39:15.850Z,102961.31
2023-05-17T10:41:44.833Z,102967.19
2023-05-17T10:44:14.587Z,102962.97
2023-05-17T10:46:41.285Z,102958.63
2023-05-17T10:49:11.326Z,102949.09
2023-05-17T10:51:38.015Z,102951.50
2023-05-17T10:54:07.862Z,102962.22
2023-05-17T10:56:34.606Z,102955.69
2023-05-17T10:59:23.949Z,102955.47
2023-05-17T11:01:55.308Z,102962.41
2023-05-17T11:04:26.286Z,102971.25
2023-05-17T11:07:19.191Z,102959.03
2023-05-17T11:10:11.126Z,102961.44
2023-05-17T11:12:46.886Z,102956.56
2023-05-17T11:15:15.195Z,102950.50
2023-05-17T11:17:44.581Z,102955.28
2023-05-17T11:20:32.316Z,102956.97
2023-05-17T11:23:00.109Z,102952.78
2023-05-17T11:25:35.890Z,102947.91
2023-05-17T11:28:17.649Z,102960.22
2023-05-17T11:30:51.033Z,102958.75
2023-05-17T11:33:29.727Z,102952.47
2023-05-17T11:36:05.092Z,102965.38
2023-05-17T11:38:32.469Z,102967.78
2023-05-17T11:41:25.922Z,102953.94
2023-05-17T11:43:54.336Z,102961.72
2023-05-17T11:46:23.130Z,102954.66
2023-05-17T11:48:53.624Z,102964.16
2023-05-17T11:51:24.423Z,102959.00
2023-05-17T11:53:55.232Z,102960.13
2023-05-17T11:56:29.043Z,102946.72
2023-05-17T11:59:04.163Z,102945.19
2023-05-17T12:01:43.118Z,102949.22
2023-05-17T12:04:09.560Z,102961.03
2023-05-17T12:06:36.485Z,102951.47
2023-05-17T12:09:03.682Z,102942.94
2023-05-17T12:11:30.447Z,102944.16
2023-05-17T12:13:56.943Z,102936.72
2023-05-17T12:16:23.983Z,102946.38
2023-05-17T12:18:51.827Z,102949.22
2023-05-17T12:21:19.159Z,102941.47
2023-05-17T12:23:48.848Z,102950.69
2023-05-17T12:26:18.231Z,102953.91
2023-05-17T12:28:46.027Z,102951.31
2023-05-17T12:31:14.635Z,102951.97
2023-05-17T12:33:42.939Z,102948.50
2023-05-17T12:36:11.626Z,102935.22
2023-05-17T12:38:41.250Z,102941.31
2023-05-17T12:41:12.473Z,102940.63
2023-05-17T12:43:39.761Z,102943.50
2023-05-17T12:46:11.959Z,102944.13
2023-05-17T12:48:40.775Z,102936.25
2023-05-17T12:51:09.606Z,102944.91
2023-05-17T12:53:40.041Z,102942.50
2023-05-17T12:56:07.689Z,102937.66
2023-05-17T12:58:34.372Z,102935.88
2023-05-17T13:01:06.896Z,102938.50
2023-05-17T13:03:34.195Z,102940.22
2023-05-17T13:06:05.757Z,102949.03
2023-05-17T13:08:33.613Z,102929.94
2023-05-17T13:11:07.709Z,102922.28
2023-05-17T13:13:34.815Z,102920.16
2023-05-17T13:16:02.157Z,102934.69
2023-05-17T13:18:28.894Z,102929.22
2023-05-17T13:20:55.485Z,102931.78
2023-05-17T13:23:21.892Z,102932.41
2023-05-17T13:25:48.316Z,102935.38
2023-05-17T13:28:14.679Z,102933.44
2023-05-17T13:30:41.098Z,102936.63
2023-05-17T13:33:07.589Z,102929.91
2023-05-17T13:35:34.079Z,102939.25
2023-05-17T13:38:00.513Z,102930.22
2023-05-17T13:40:27.043Z,102928.28
2023-05-17T13:42:53.689Z,102935.44
2023-05-17T13:45:20.130Z,102928.34
2023-05-17T13:47:46.757Z,102933.09
2023-05-17T13:50:15.898Z,102924.38
2023-05-17T13:52:42.434Z,102925.44
2023-05-17T13:55:10.156Z,102927.09
2023-05-17T13:57:37.881Z,102926.44
2023-05-17T14:00:05.637Z,102910.13
2023-05-17T14:02:32.027Z,102921.22
2023-05-17T14:04:58.598Z,102919.00
2023-05-17T14:07:25.022Z,102921.53
2023-05-17T14:09:51.425Z,102906.50
2023-05-17T14:12:18.056Z,102909.19
2023-05-17T14:14:44.482Z,102917.88
2023-05-17T14:17:11.203Z,102909.47
2023-05-17T14:19:37.709Z,102908.63
2023-05-17T14:22:04.321Z,102914.81
2023-05-17T14:24:30.884Z,102910.88
2023-05-17T14:26:57.636Z,102915.28
2023-05-17T14:29:27.061Z,102920.22
2023-05-17T14:31:53.523Z,102909.47
2023-05-17T14:34:20.075Z,102915.13
2023-05-17T14:36:46.720Z,102923.97
2023-05-17T14:39:13.261Z,102911.00
2023-05-17T14:41:39.687Z,102905.66
2023-05-17T14:44:06.112Z,102911.72
2023-05-17T14:46:34.253Z,102916.88
2023-05-17T14:49:00.652Z,102930.00
2023-05-17T14:51:27.091Z,102930.72
2023-05-17T14:53:54.226Z,102931.00
2023-05-17T14:56:20.705Z,102926.28
2023-05-17T14:58:47.302Z,102927.53
2023-05-17T15:01:13.938Z,102921.59
2023-05-17T15:03:40.417Z,102932.38
2023-05-17T15:06:10.153Z,102930.81
2023-05-17T15:08:39.150Z,102935.00
2023-05-17T15:11:05.569Z,102932.94
2023-05-17T15:13:32.347Z,102933.13
2023-05-17T15:15:58.848Z,102924.22
2023-05-17T15:18:25.805Z,102931.28
2023-05-17T15:20:52.186Z,102927.59
2023-05-17T15:23:18.565Z,102919.81
2023-05-17T15:25:45.181Z,102921.03
2023-05-17T15:28:11.659Z,102916.47
2023-05-17T15:30:38.134Z,102925.38
2023-05-17T15:33:04.758Z,102918.72
2023-05-17T15:35:31.454Z,102923.50
2023-05-17T15:37:59.361Z,102919.19
2023-05-17T15:40:25.995Z,102917.75
2023-05-17T15:42:52.992Z,102922.91
2023-05-17T15:45:21.387Z,102917.00
2023-05-17T15:47:49.274Z,102913.16
2023-05-17T15:50:15.951Z,102912.44
2023-05-17T15:52:42.431Z,102922.94
2023-05-17T15:55:09.777Z,102919.75
2023-05-17T15:57:36.456Z,102923.59
2023-05-17T16:00:04.208Z,102923.78
2023-05-17T16:02:31.087Z,102924.25
2023-05-17T16:05:00.471Z,102926.13
2023-05-17T16:07:28.275Z,102923.78
2023-05-17T16:09:54.768Z,102916.44
2023-05-17T16:12:21.493Z,102928.53
2023-05-17T16:14:47.945Z,102919.53
2023-05-17T16:17:14.322Z,102922.69
2023-05-17T16:19:40.876Z,102911.34
2023-05-17T16:22:07.330Z,102913.28
2023-05-17T16:24:33.764Z,102910.13
2023-05-17T16:27:00.166Z,102915.84
2023-05-17T16:29:26.562Z,102904.09
2023-05-17T16:31:53.461Z,102910.28
2023-05-17T16:34:20.192Z,102914.88
2023-05-17T16:36:48.216Z,102906.81
2023-05-17T16:39:14.569Z,102904.22
2023-05-17T16:41:41.060Z,102906.34
2023-05-17T16:44:07.493Z,102914.03
2023-05-17T16:46:34.659Z,102910.97
2023-05-17T16:49:01.220Z,102922.66
2023-05-17T16:51:27.619Z,102921.47
2023-05-17T16:53:54.126Z,102916.72
2023-05-17T16:56:22.113Z,102917.22
2023-05-17T16:58:48.495Z,102917.31
2023-05-17T17:01:14.913Z,102921.69
2023-05-17T17:03:41.405Z,102916.47
2023-05-17T17:06:07.988Z,102916.75
2023-05-17T17:08:34.649Z,102924.50
2023-05-17T17:11:01.069Z,102932.25
2023-05-17T17:13:27.631Z,102922.91
2023-05-17T17:15:54.742Z,102929.09
2023-05-17T17:18:21.208Z,102933.53
2023-05-17T17:20:47.635Z,102930.25
2023-05-17T17:23:14.015Z,102933.44
2023-05-17T17:25:40.392Z,102928.97
2023-05-17T17:28:06.834Z,102936.78
2023-05-17T17:30:33.234Z,102932.34
2023-05-17T17:33:00.721Z,102937.47
2023-05-17T17:35:27.395Z,102938.72
2023-05-17T17:37:53.776Z,102941.88
2023-05-17T17:40:20.201Z,102942.03
2023-05-17T17:42:47.141Z,102947.16
2023-05-17T17:45:16.845Z,102948.34
2023-05-17T17:47:44.215Z,102941.19
2023-05-17T17:50:10.948Z,102944.38
2023-05-17T17:52:37.616Z,102942.28
2023-05-17T17:55:04.636Z,102936.88
2023-05-17T17:57:32.016Z,102946.28
2023-05-17T17:59:58.433Z,102943.16
2023-05-17T18:02:24.920Z,102945.03
2023-05-17T18:04:51.375Z,102939.50
2023-05-17T18:07:18.406Z,102953.47
2023-05-17T18:09:44.923Z,102950.31
2023-05-17T18:12:11.412Z,102953.69
2023-05-17T18:14:38.120Z,102948.81
2023-05-17T18:17:04.841Z,102959.03
2023-05-17T18:19:31.355Z,102953.75
2023-05-17T18:21:57.735Z,102951.41
2023-05-17T18:24:24.110Z,102960.25
2023-05-17T18:26:50.638Z,102956.06
2023-05-17T18:29:17.003Z,102946.22
2023-05-17T18:31:43.405Z,102952.97
2023-05-17T18:34:09.876Z,102958.13
2023-05-17T18:36:36.288Z,102954.28
2023-05-17T18:39:02.660Z,102949.56
2023-05-17T18:41:29.061Z,102947.22
2023-05-17T18:44:01.365Z,102945.91
2023-05-17T18:46:29.138Z,102954.25
2023-05-17T18:48:55.578Z,102950.53
2023-05-17T18:51:21.948Z,102956.72
2023-05-17T18:53:48.386Z,102953.88
2023-05-17T18:56:22.371Z,102954.44
2023-05-17T18:58:52.236Z,102949.44
2023-05-17T19:01:18.707Z,102965.47
2023-05-17T19:03:47.011Z,102959.66
2023-05-17T19:06:13.661Z,102963.16
2023-05-17T19:08:40.024Z,102973.31
2023-05-17T19:11:07.150Z,102977.06
2023-05-17T19:13:33.570Z,102984.00
2023-05-17T19:16:01.624Z,102987.75
2023-05-17T19:18:28.117Z,102986.47
2023-05-17T19:20:54.609Z,102980.09
2023-05-17T19:23:21.420Z,102989.16
2023-05-17T19:25:48.502Z,102986.25
2023-05-17T19:28:14.964Z,102997.72
2023-05-17T19:30:42.363Z,102995.88
2023-05-17T19:33:08.833Z,102991.63
2023-05-17T19:35:39.275Z,102992.44
2023-05-17T19:38:09.329Z,102995.38
2023-05-17T19:40:35.977Z,102996.97
2023-05-17T19:43:02.648Z,102997.78
2023-05-17T19:45:29.088Z,102993.81
2023-05-17T19:47:56.195Z,102994.31
2023-05-17T19:50:22.706Z,102990.59
2023-05-17T19:52:49.137Z,102989.00
2023-05-17T19:55:22.004Z,102996.47
2023-05-17T19:57:49.434Z,102991.13
2023-05-17T20:00:16.296Z,103000.19
2023-05-17T20:02:42.809Z,102996.47
2023-05-17T20:05:09.807Z,102995.66
2023-05-17T20:07:36.693Z,102994.34
2023-05-17T20:10:04.035Z,102997.00
2023-05-17T20:12:30.685Z,102998.59
2023-05-17T20:14:57.187Z,103001.22
2023-05-17T20:17:23.642Z,103004.16
2023-05-17T20:19:51.227Z,103009.22
2023-05-17T20:22:17.769Z,103003.34
2023-05-17T20:24:44.573Z,103005.72
2023-05-17T20:27:11.631Z,103007.28
2023-05-17T20:29:38.435Z,103005.94
2023-05-17T20:32:05.851Z,103003.81
2023-05-17T20:34:33.495Z,102997.41
2023-05-17T20:37:00.918Z,103003.25
2023-05-17T20:39:28.590Z,102996.56
2023-05-17T20:41:56.787Z,102992.28
2023-05-17T20:44:24.028Z,102996.50
2023-05-17T20:46:51.873Z,102999.41
2023-05-17T20:49:18.735Z,102999.91
2023-05-17T20:51:45.356Z,103005.47
2023-05-17T20:54:12.710Z,103007.00
2023-05-17T20:56:40.102Z,103007.28
2023-05-17T20:59:07.225Z,103012.56
2023-05-17T21:01:34.408Z,103010.66
2023-05-17T21:04:01.471Z,103013.59
2023-05-17T21:06:30.244Z,103014.34
2023-05-17T21:09:02.108Z,103006.63
2023-05-17T21:11:29.418Z,103010.00
2023-05-17T21:13:57.738Z,103014.47
2023-05-17T21:16:24.192Z,103010.19
2023-05-17T21:18:50.732Z,103011.19
2023-05-17T21:21:17.717Z,103011.69
2023-05-17T21:23:44.122Z,103007.66
2023-05-17T21:26:11.006Z,103011.34
2023-05-17T21:28:37.418Z,103015.31
2023-05-17T21:31:03.959Z,103019.25
2023-05-17T21:33:31.798Z,103017.34
2023-05-17T21:35:59.003Z,103022.88
2023-05-17T21:38:25.399Z,103018.25
2023-05-17T21:40:51.876Z,103020.38
2023-05-17T21:43:18.277Z,103024.34
2023-05-17T21:45:44.665Z,103024.56
2023-05-17T21:48:11.179Z,103026.38
2023-05-17T21:50:37.646Z,103023.34
2023-05-17T21:53:04.130Z,103023.56
2023-05-17T21:55:40.824Z,103019.28
2023-05-17T21:58:12.775Z,103026.94
2023-05-17T22:00:39.159Z,103022.69
2023-05-17T22:03:05.880Z,103015.72
2023-05-17T22:05:32.379Z,103017.28
2023-05-17T22:07:59.528Z,103015.91
2023-05-17T22:10:25.979Z,103022.19
2023-05-17T22:12:54.228Z,103018.44
2023-05-17T22:15:21.931Z,103019.19
2023-05-17T22:17:52.764Z,103015.44
2023-05-17T22:20:23.283Z,103013.50
2023-05-17T22:22:49.868Z,103017.47
2023-05-17T22:25:17.616Z,103025.66
2023-05-17T22:27:45.275Z,103020.06
2023-05-17T22:30:12.092Z,103022.31
2023-05-17T22:32:40.054Z,103021.44
2023-05-17T22:35:07.070Z,103021.44
2023-05-17T22:37:34.096Z,103025.75
2023-05-17T22:40:00.602Z,103021.50
2023-05-17T22:42:27.079Z,103030.50
2023-05-17T22:44:53.484Z,103027.59
2023-05-17T22:47:22.785Z,103032.63
2023-05-17T22:49:52.310Z,103034.69
2023-05-17T22:52:18.757Z,103034.06
2023-05-17T22:54:45.436Z,103036.16
2023-05-17T22:57:11.825Z,103039.84
2023-05-17T22:59:38.286Z,103040.88
2023-05-17T23:02:04.956Z,103036.56
2023-05-17T23:04:31.443Z,103036.03
2023-05-17T23:07:03.910Z,103032.78
2023-05-17T23:09:30.865Z,103034.81
2023-05-17T23:12:00.313Z,103032.69
2023-05-17T23:14:26.908Z,103040.53
2023-05-17T23:16:53.410Z,103037.88
2023-05-17T23:19:21.056Z,103037.88
2023-05-17T23:21:48.875Z,103034.59
2023-05-17T23:24:15.261Z,103038.28
2023-05-17T23:26:42.172Z,103037.66
2023-05-17T23:29:10.549Z,103041.34
2023-05-17T23:31:37.563Z,103037.47
2023-05-17T23:34:04.161Z,103042.44
2023-05-17T23:36:30.710Z,103037.09
2023-05-17T23:38:57.074Z,103037.88
2023-05-17T23:41:25.353Z,103036.75
2023-05-17T23:43:52.171Z,103034.56
2023-05-17T23:46:19.701Z,103041.16
2023-05-17T23:48:50.371Z,103028.31
2023-05-17T23:51:18.775Z,103028.00
2023-05-17T23:53:45.641Z,103033.75
2023-05-17T23:56:12.093Z,103029.44
2023-05-17T23:58:38.450Z,103028.88
