createdAt,value
2023-05-10T00:01:51.501Z,7.15
2023-05-10T00:04:18.529Z,6.72
2023-05-10T00:06:45.552Z,6.15
2023-05-10T00:09:12.410Z,9.40
2023-05-10T00:11:39.287Z,9.40
2023-05-10T00:14:07.623Z,8.35
2023-05-10T00:16:34.708Z,8.43
2023-05-10T00:19:01.650Z,4.93
2023-05-10T00:21:28.516Z,7.10
2023-05-10T00:23:55.706Z,7.13
2023-05-10T00:26:22.597Z,6.25
2023-05-10T00:28:49.450Z,5.70
2023-05-10T00:31:17.711Z,5.90
2023-05-10T00:33:44.632Z,8.35
2023-05-10T00:36:11.499Z,5.28
2023-05-10T00:38:38.398Z,6.22
2023-05-10T00:41:05.428Z,6.18
2023-05-10T00:43:32.351Z,7.07
2023-05-10T00:45:59.403Z,7.13
2023-05-10T00:48:27.725Z,6.10
2023-05-10T00:50:54.589Z,5.78
2023-05-10T00:53:21.465Z,5.13
2023-05-10T00:55:48.333Z,3.95
2023-05-10T00:58:15.231Z,7.50
2023-05-10T01:00:42.809Z,5.38
2023-05-10T01:03:09.779Z,6.93
2023-05-10T01:05:38.106Z,6.03
2023-05-10T01:08:05.381Z,4.80
2023-05-10T01:10:32.239Z,5.47
2023-05-10T01:12:59.196Z,4.63
2023-05-10T01:15:26.170Z,6.07
2023-05-10T01:17:53.115Z,6.07
2023-05-10T01:20:20.139Z,5.60
2023-05-10T01:23:04.180Z,7.60
2023-05-10T01:25:58.699Z,4.78
2023-05-10T01:28:36.647Z,4.20
2023-05-10T01:31:38.519Z,4.95
2023-05-10T01:34:08.010Z,5.38
2023-05-10T01:36:39.148Z,4.35
2023-05-10T01:39:08.827Z,8.32
2023-05-10T01:41:40.786Z,3.35
2023-05-10T01:44:14.948Z,4.47
2023-05-10T01:46:41.951Z,4.97
2023-05-10T01:49:12.715Z,6.72
2023-05-10T01:51:41.945Z,4.13
2023-05-10T01:54:08.875Z,4.15
2023-05-10T01:56:36.177Z,3.42
2023-05-10T01:59:05.448Z,3.70
2023-05-10T02:01:32.322Z,5.93
2023-05-10T02:03:59.228Z,4.20
2023-05-10T02:06:27.610Z,4.45
2023-05-10T02:08:54.457Z,3.92
2023-05-10T02:11:21.333Z,4.32
2023-05-10T02:13:48.402Z,6.18
2023-05-10T02:16:15.291Z,5.40
2023-05-10T02:18:42.178Z,4.43
2023-05-10T02:21:09.278Z,5.90
2023-05-10T02:23:37.860Z,2.65
2023-05-10T02:26:04.873Z,3.22
2023-05-10T02:28:31.815Z,3.05
2023-05-10T02:30:58.680Z,6.53
2023-05-10T02:33:25.821Z,5.60
2023-05-10T02:35:52.683Z,3.78
2023-05-10T02:38:20.318Z,3.70
2023-05-10T02:40:48.721Z,4.13
2023-05-10T02:43:15.775Z,4.20
2023-05-10T02:45:42.698Z,4.45
2023-05-10T02:48:09.656Z,3.92
2023-05-10T02:50:36.530Z,4.38
2023-05-10T02:53:07.446Z,5.95
2023-05-10T02:55:37.665Z,4.60
2023-05-10T02:58:05.932Z,4.75
2023-05-10T03:00:32.865Z,5.28
2023-05-10T03:02:59.828Z,4.97
2023-05-10T03:05:26.816Z,5.50
2023-05-10T03:07:53.757Z,4.05
2023-05-10T03:10:20.785Z,4.13
2023-05-10T03:12:58.006Z,3.33
2023-05-10T03:15:32.505Z,3.10
2023-05-10T03:18:02.738Z,7.55
2023-05-10T03:20:32.402Z,4.85
2023-05-10T03:23:02.806Z,2.95
2023-05-10T03:25:29.669Z,4.07
2023-05-10T03:27:56.563Z,5.57
2023-05-10T03:30:23.440Z,5.93
2023-05-10T03:32:51.736Z,6.57
2023-05-10T03:35:18.658Z,3.30
2023-05-10T03:37:45.517Z,4.20
2023-05-10T03:40:12.670Z,8.77
2023-05-10T03:42:39.509Z,6.05
2023-05-10T03:45:07.583Z,4.13
2023-05-10T03:47:34.551Z,4.15
2023-05-10T03:50:02.900Z,4.22
2023-05-10T03:52:29.787Z,7.45
2023-05-10T03:54:56.660Z,4.00
2023-05-10T03:57:23.559Z,2.78
2023-05-10T03:59:50.422Z,6.18
2023-05-10T04:02:17.336Z,7.22
2023-05-10T04:04:44.234Z,5.57
2023-05-10T04:07:12.463Z,4.03
2023-05-10T04:09:39.323Z,4.22
2023-05-10T04:12:08.025Z,4.53
2023-05-10T04:14:36.374Z,4.20
2023-05-10T04:17:03.326Z,4.72
2023-05-10T04:19:30.633Z,3.65
2023-05-10T04:21:57.521Z,5.15
2023-05-10T04:24:25.818Z,6.63
2023-05-10T04:26:52.709Z,4.68
2023-05-10T04:29:19.581Z,5.50
2023-05-10T04:31:46.461Z,4.28
2023-05-10T04:34:13.355Z,4.07
2023-05-10T04:36:40.267Z,5.45
2023-05-10T04:39:07.124Z,5.28
2023-05-10T04:41:35.375Z,3.85
2023-05-10T04:44:02.257Z,4.43
2023-05-10T04:46:29.158Z,5.13
2023-05-10T04:48:56.094Z,5.60
2023-05-10T04:51:23.012Z,3.28
2023-05-10T04:54:01.718Z,5.03
2023-05-10T04:56:31.852Z,5.15
2023-05-10T04:59:00.114Z,6.22
2023-05-10T05:01:27.098Z,5.07
2023-05-10T05:03:54.329Z,4.93
2023-05-10T05:06:21.306Z,4.78
2023-05-10T05:08:48.150Z,4.72
2023-05-10T05:11:14.991Z,4.93
2023-05-10T05:13:41.861Z,6.10
2023-05-10T05:16:10.223Z,4.90
2023-05-10T05:18:37.104Z,5.50
2023-05-10T05:21:04.138Z,4.43
2023-05-10T05:23:31.097Z,4.72
2023-05-10T05:25:58.054Z,4.22
2023-05-10T05:28:24.951Z,6.32
2023-05-10T05:30:51.879Z,5.13
2023-05-10T05:33:20.131Z,6.95
2023-05-10T05:35:46.992Z,5.45
2023-05-10T05:38:14.034Z,7.90
2023-05-10T05:40:40.914Z,4.00
2023-05-10T05:43:07.889Z,3.47
2023-05-10T05:45:34.845Z,4.05
2023-05-10T05:48:02.185Z,3.20
2023-05-10T05:50:30.493Z,3.42
2023-05-10T05:52:57.436Z,5.20
2023-05-10T05:55:24.301Z,5.80
2023-05-10T05:57:51.376Z,5.10
2023-05-10T06:00:18.473Z,2.35
2023-05-10T06:02:45.517Z,3.20
2023-05-10T06:05:12.549Z,2.75
2023-05-10T06:07:40.827Z,3.03
2023-05-10T06:10:08.415Z,6.50
2023-05-10T06:12:35.284Z,5.15
2023-05-10T19:14:23.888Z,8.65
2023-05-10T19:16:50.781Z,7.45
2023-05-10T19:19:17.707Z,8.07
2023-05-10T19:21:45.139Z,10.82
2023-05-10T19:24:12.780Z,10.00
2023-05-10T19:26:39.667Z,15.30
2023-05-10T19:29:06.715Z,10.02
2023-05-10T19:31:35.191Z,10.73
2023-05-10T19:34:04.263Z,8.90
2023-05-10T19:36:31.206Z,9.43
2023-05-10T19:38:58.110Z,12.85
2023-05-10T19:41:25.146Z,9.48
2023-05-10T19:43:53.080Z,9.10
2023-05-10T19:46:20.508Z,9.43
2023-05-10T19:48:48.938Z,5.40
2023-05-10T19:51:16.221Z,11.45
2023-05-10T19:53:43.135Z,10.80
2023-05-10T19:56:10.073Z,12.40
2023-05-10T19:58:36.968Z,12.52
2023-05-10T20:01:03.931Z,12.63
2023-05-10T20:03:30.880Z,9.75
2023-05-10T20:06:00.684Z,6.70
2023-05-10T20:08:30.985Z,14.27
2023-05-10T20:10:58.375Z,9.05
2023-05-10T20:13:25.677Z,11.15
2023-05-10T20:15:57.048Z,12.65
2023-05-10T20:18:24.017Z,9.38
2023-05-10T20:20:53.884Z,13.25
2023-05-10T20:23:22.201Z,12.18
2023-05-10T20:25:49.432Z,11.13
2023-05-10T20:28:18.331Z,8.90
2023-05-10T20:30:45.206Z,11.35
2023-05-10T20:33:12.066Z,18.73
2023-05-10T20:35:39.038Z,13.07
2023-05-10T20:38:06.170Z,15.18
2023-05-10T20:40:34.555Z,20.13
2023-05-10T20:43:01.406Z,19.05
2023-05-10T20:45:28.351Z,24.60
2023-05-10T20:47:55.325Z,32.40
2023-05-10T20:50:22.350Z,38.40
2023-05-10T20:52:49.327Z,41.53
2023-05-10T20:55:16.252Z,45.88
2023-05-10T20:57:44.518Z,38.58
2023-05-10T21:00:12.482Z,42.17
2023-05-10T21:02:41.518Z,41.42
2023-05-10T21:05:08.885Z,42.55
2023-05-10T21:07:35.891Z,38.28
2023-05-10T21:10:02.838Z,36.53
2023-05-10T21:12:29.672Z,31.98
2023-05-10T21:14:57.922Z,33.08
2023-05-10T21:17:24.915Z,35.45
2023-05-10T21:19:51.815Z,33.20
2023-05-10T21:22:18.704Z,33.35
2023-05-10T21:24:45.776Z,28.25
2023-05-10T21:27:12.739Z,29.15
2023-05-10T21:29:39.689Z,23.38
2023-05-10T21:32:07.985Z,20.33
2023-05-10T21:34:34.925Z,23.90
2023-05-10T21:37:01.778Z,25.08
2023-05-10T21:39:28.660Z,26.23
2023-05-10T21:41:55.598Z,21.20
2023-05-10T21:44:22.531Z,22.48
2023-05-10T21:46:49.363Z,24.60
2023-05-10T21:49:17.633Z,27.73
2023-05-10T21:51:44.504Z,19.00
2023-05-10T21:54:11.461Z,20.73
2023-05-10T21:56:38.344Z,19.65
2023-05-10T21:59:05.440Z,20.35
2023-05-10T22:01:32.372Z,20.15
2023-05-10T22:03:59.254Z,18.02
2023-05-10T22:06:27.487Z,25.38
2023-05-10T22:08:54.391Z,15.68
2023-05-10T22:11:21.276Z,17.27
2023-05-10T22:13:48.125Z,13.38
2023-05-10T22:16:15.569Z,16.42
2023-05-10T22:18:43.466Z,16.70
2023-05-10T22:21:10.465Z,15.68
2023-05-10T22:23:38.720Z,23.90
2023-05-10T22:26:05.579Z,13.45
2023-05-10T22:28:32.460Z,16.75
2023-05-10T22:30:59.376Z,14.10
2023-05-10T22:33:26.245Z,13.02
2023-05-10T22:35:53.118Z,11.77
2023-05-10T22:38:20.028Z,13.80
2023-05-10T22:40:48.276Z,13.00
2023-05-10T22:43:16.191Z,13.05
2023-05-10T22:45:43.078Z,11.82
2023-05-10T22:48:10.019Z,13.80
2023-05-10T22:50:37.077Z,13.95
2023-05-10T22:53:04.028Z,13.80
2023-05-10T22:55:30.923Z,9.38
2023-05-10T22:57:59.172Z,11.70
2023-05-10T23:00:26.012Z,6.95
2023-05-10T23:02:52.956Z,10.90
2023-05-10T23:05:19.883Z,10.48
2023-05-10T23:07:46.760Z,7.55
2023-05-10T23:10:13.774Z,9.07
2023-05-10T23:12:40.625Z,11.43
2023-05-10T23:15:10.002Z,9.23
2023-05-10T23:17:36.903Z,11.23
2023-05-10T23:20:04.079Z,8.93
2023-05-10T23:22:30.974Z,10.45
2023-05-10T23:24:58.028Z,8.95
2023-05-10T23:27:28.291Z,8.02
2023-05-10T23:29:55.252Z,9.27
2023-05-10T23:32:23.756Z,7.03
2023-05-10T23:34:50.666Z,8.20
2023-05-10T23:37:17.549Z,8.65
2023-05-10T23:39:44.424Z,9.02
2023-05-10T23:42:11.317Z,5.85
2023-05-10T23:44:38.208Z,8.05
2023-05-10T23:47:05.188Z,7.30
2023-05-10T23:49:33.427Z,8.05
2023-05-10T23:52:00.289Z,5.78
2023-05-10T23:54:27.151Z,6.38
2023-05-10T23:56:54.009Z,4.82
2023-05-10T23:59:20.869Z,7.95
