createdAt,value
2023-03-03T00:01:28.347Z,17.90
2023-03-03T00:03:56.384Z,17.90
2023-03-03T00:06:24.907Z,19.40
2023-03-03T00:08:52.778Z,16.40
2023-03-03T00:11:20.588Z,18.80
2023-03-03T00:13:50.231Z,18.90
2023-03-03T00:16:18.425Z,17.80
2023-03-03T00:18:48.015Z,17.50
2023-03-03T00:21:44.880Z,17.60
2023-03-03T00:24:21.914Z,17.50
2023-03-03T00:26:57.746Z,18.30
2023-03-03T00:29:35.924Z,18.10
2023-03-03T00:32:42.439Z,17.80
2023-03-03T00:35:35.590Z,16.60
2023-03-03T00:38:14.714Z,17.60
2023-03-03T00:40:42.679Z,16.90
2023-03-03T00:43:24.975Z,17.20
2023-03-03T00:48:27.981Z,22.90
2023-03-03T00:50:58.138Z,23.70
2023-03-03T00:53:29.623Z,27.20
2023-03-03T00:55:58.107Z,25.30
2023-03-03T00:58:27.433Z,26.40
2023-03-03T01:00:56.782Z,25.60
2023-03-03T01:03:28.327Z,25.10
2023-03-03T01:05:56.101Z,24.00
2023-03-03T01:08:24.149Z,25.70
2023-03-03T01:10:54.682Z,23.90
2023-03-03T01:13:25.961Z,20.70
2023-03-03T01:15:54.241Z,25.70
2023-03-03T01:18:22.059Z,27.40
2023-03-03T01:20:49.771Z,26.90
2023-03-03T01:23:18.126Z,27.60
2023-03-03T01:25:45.791Z,22.50
2023-03-03T01:28:13.670Z,23.30
2023-03-03T01:30:41.412Z,23.40
2023-03-03T01:33:09.273Z,20.90
2023-03-03T01:35:37.081Z,23.80
2023-03-03T01:38:04.883Z,20.90
2023-03-03T01:40:33.055Z,19.80
2023-03-03T01:43:01.606Z,21.50
2023-03-03T01:45:57.368Z,21.30
2023-03-03T01:48:37.103Z,22.10
2023-03-03T01:51:15.810Z,20.20
2023-03-03T01:53:48.074Z,20.40
2023-03-03T01:56:16.730Z,19.80
2023-03-03T01:59:01.895Z,20.40
2023-03-03T02:01:31.600Z,19.90
2023-03-03T02:06:35.387Z,19.70
2023-03-03T02:09:26.589Z,20.30
2023-03-03T02:12:01.237Z,19.80
2023-03-03T02:14:29.039Z,20.20
2023-03-03T02:16:57.375Z,21.40
2023-03-03T02:19:33.036Z,20.90
2023-03-03T02:22:05.109Z,20.40
2023-03-03T02:24:44.946Z,20.50
2023-03-03T02:27:14.141Z,19.50
2023-03-03T02:29:42.033Z,21.10
2023-03-03T02:32:10.245Z,19.80
2023-03-03T02:34:50.254Z,19.60
2023-03-03T02:37:19.727Z,20.30
2023-03-03T02:39:47.464Z,20.30
2023-03-03T02:42:23.882Z,20.20
2023-03-03T02:44:54.497Z,20.40
2023-03-03T02:47:22.537Z,20.00
2023-03-03T02:49:50.344Z,19.20
2023-03-03T02:52:19.176Z,20.30
2023-03-03T02:54:47.572Z,19.60
2023-03-03T02:57:15.468Z,19.40
2023-03-03T02:59:43.227Z,18.90
2023-03-03T03:02:13.547Z,20.70
2023-03-03T03:04:42.116Z,18.90
2023-03-03T03:07:11.868Z,19.30
2023-03-03T03:09:40.111Z,18.70
2023-03-03T03:12:08.703Z,17.30
2023-03-03T03:14:36.955Z,18.90
2023-03-03T03:17:05.597Z,18.90
2023-03-03T03:19:33.402Z,15.70
2023-03-03T03:22:02.516Z,18.70
2023-03-03T03:24:30.574Z,18.20
2023-03-03T03:27:02.295Z,16.10
2023-03-03T03:29:30.199Z,18.60
2023-03-03T03:31:58.008Z,20.80
2023-03-03T03:34:25.763Z,19.90
2023-03-03T03:36:54.202Z,19.20
2023-03-03T03:39:22.282Z,19.10
2023-03-03T03:41:50.974Z,20.60
2023-03-03T03:44:18.702Z,18.60
2023-03-03T03:46:46.441Z,18.90
2023-03-03T03:49:14.241Z,19.80
2023-03-03T03:51:42.375Z,18.90
2023-03-03T03:54:13.140Z,19.10
2023-03-03T03:56:41.083Z,19.40
2023-03-03T03:59:09.592Z,17.50
2023-03-03T04:01:38.007Z,18.90
2023-03-03T04:04:06.119Z,18.60
2023-03-03T04:06:34.560Z,19.30
2023-03-03T04:09:03.508Z,18.30
2023-03-03T04:11:31.790Z,17.40
2023-03-03T04:13:59.491Z,17.70
2023-03-03T04:16:27.501Z,16.50
2023-03-03T04:18:56.809Z,17.10
2023-03-03T04:21:25.908Z,18.20
2023-03-03T04:23:54.265Z,19.00
2023-03-03T04:26:22.260Z,17.70
2023-03-03T04:28:50.244Z,18.90
2023-03-03T04:31:20.601Z,19.20
2023-03-03T04:33:49.234Z,17.00
2023-03-03T04:36:17.970Z,18.10
2023-03-03T04:38:45.934Z,19.30
2023-03-03T04:41:14.384Z,19.60
2023-03-03T04:43:43.064Z,18.10
2023-03-03T04:46:12.305Z,19.10
2023-03-03T04:48:40.319Z,19.30
2023-03-03T04:51:08.293Z,18.60
2023-03-03T04:53:38.309Z,20.30
2023-03-03T04:56:06.748Z,18.50
2023-03-03T04:58:34.539Z,20.40
2023-03-03T05:01:02.394Z,20.50
2023-03-03T05:03:30.590Z,18.90
2023-03-03T05:05:58.410Z,21.20
2023-03-03T05:08:26.074Z,22.00
2023-03-03T05:10:54.709Z,19.40
2023-03-03T05:13:22.861Z,21.00
2023-03-03T05:15:57.199Z,23.30
2023-03-03T05:18:26.233Z,20.60
2023-03-03T05:20:54.217Z,22.10
2023-03-03T05:23:22.412Z,21.40
2023-03-03T05:25:50.564Z,20.20
2023-03-03T05:28:18.900Z,18.90
2023-03-03T05:30:47.035Z,23.00
2023-03-03T05:33:16.745Z,21.90
2023-03-03T05:35:45.277Z,21.00
2023-03-03T05:38:13.040Z,20.70
2023-03-03T05:40:40.823Z,21.30
2023-03-03T05:43:08.569Z,22.40
2023-03-03T05:45:36.370Z,22.20
2023-03-03T05:48:04.899Z,21.10
2023-03-03T05:50:33.419Z,22.90
2023-03-03T05:53:01.191Z,21.40
2023-03-03T05:55:28.866Z,21.40
2023-03-03T05:57:56.996Z,20.30
2023-03-03T06:00:24.769Z,21.80
2023-03-03T06:02:54.877Z,21.50
2023-03-03T06:05:22.785Z,20.70
2023-03-03T06:07:50.592Z,19.20
2023-03-03T06:10:18.418Z,22.70
2023-03-03T06:12:46.673Z,21.90
2023-03-03T06:15:14.526Z,20.60
2023-03-03T06:17:42.479Z,19.90
2023-03-03T06:20:11.109Z,20.80
2023-03-03T06:22:39.260Z,22.50
2023-03-03T06:25:07.267Z,19.90
2023-03-03T06:27:35.381Z,19.70
2023-03-03T06:30:04.158Z,22.00
2023-03-03T06:32:32.066Z,19.50
2023-03-03T06:34:59.763Z,18.60
2023-03-03T06:37:27.456Z,18.90
2023-03-03T06:39:55.462Z,19.80
2023-03-03T06:42:24.897Z,18.70
2023-03-03T06:44:52.636Z,19.10
2023-03-03T06:47:20.355Z,18.30
2023-03-03T06:49:48.118Z,17.70
2023-03-03T06:52:22.900Z,18.20
2023-03-03T06:54:55.224Z,16.90
2023-03-03T06:57:33.915Z,15.80
2023-03-03T07:00:14.272Z,18.00
2023-03-03T07:02:42.313Z,16.30
2023-03-03T07:05:15.457Z,15.50
2023-03-03T07:07:44.028Z,15.60
2023-03-03T07:10:28.499Z,15.00
2023-03-03T07:13:02.154Z,18.40
2023-03-03T07:15:36.121Z,16.50
2023-03-03T07:18:29.988Z,17.40
2023-03-03T07:20:57.677Z,17.40
2023-03-03T07:23:31.057Z,9.60
2023-03-03T07:25:58.734Z,16.20
2023-03-03T07:28:29.262Z,14.30
2023-03-03T07:30:58.273Z,17.60
2023-03-03T07:33:29.046Z,16.20
2023-03-03T07:35:59.291Z,16.20
2023-03-03T07:38:37.271Z,15.10
2023-03-03T07:41:17.318Z,16.40
2023-03-03T07:44:29.691Z,17.40
2023-03-03T07:46:57.405Z,14.00
2023-03-03T07:49:33.203Z,15.80
2023-03-03T07:52:01.567Z,12.50
2023-03-03T07:54:40.493Z,15.40
2023-03-03T07:57:14.280Z,17.30
2023-03-03T08:00:06.155Z,16.80
2023-03-03T08:02:47.111Z,8.50
2023-03-03T08:05:34.857Z,16.10
2023-03-03T08:08:23.729Z,13.30
2023-03-03T08:10:54.494Z,15.80
2023-03-03T08:13:35.504Z,14.20
2023-03-03T08:16:09.142Z,12.90
2023-03-03T08:18:38.628Z,9.10
2023-03-03T08:21:13.001Z,16.80
2023-03-03T08:23:41.187Z,14.80
2023-03-03T08:26:09.711Z,15.40
2023-03-03T08:28:37.422Z,14.40
2023-03-03T08:31:16.787Z,15.90
2023-03-03T08:33:47.851Z,8.60
2023-03-03T08:36:15.501Z,13.10
2023-03-03T08:38:43.235Z,12.50
2023-03-03T08:41:11.493Z,9.90
2023-03-03T08:43:39.872Z,11.50
2023-03-03T08:46:10.307Z,10.30
2023-03-03T08:48:38.262Z,5.90
2023-03-03T08:51:06.773Z,14.80
2023-03-03T08:53:36.602Z,16.70
2023-03-03T08:56:05.715Z,14.30
2023-03-03T08:58:35.906Z,15.30
2023-03-03T09:01:04.950Z,14.90
2023-03-03T09:03:33.076Z,14.10
2023-03-03T09:06:00.889Z,15.60
2023-03-03T09:08:28.681Z,11.50
2023-03-03T09:10:56.370Z,10.00
2023-03-03T09:13:24.092Z,6.40
2023-03-03T09:15:51.785Z,10.50
2023-03-03T11:41:58.185Z,11.30
2023-03-03T11:44:52.078Z,7.30
2023-03-03T11:47:39.458Z,8.10
2023-03-03T11:50:16.205Z,7.50
2023-03-03T11:53:05.817Z,5.20
2023-03-03T11:55:37.655Z,6.80
2023-03-03T11:58:14.340Z,10.30
2023-03-03T12:00:51.796Z,12.40
2023-03-03T12:03:35.856Z,10.40
2023-03-03T12:06:25.588Z,7.90
2023-03-03T12:09:12.028Z,8.40
2023-03-03T12:11:49.740Z,12.20
2023-03-03T12:14:37.403Z,11.00
2023-03-03T12:17:23.957Z,11.60
2023-03-03T12:20:03.809Z,7.20
2023-03-03T12:22:35.846Z,11.50
2023-03-03T12:25:21.961Z,9.90
2023-03-03T12:28:15.657Z,8.30
2023-03-03T12:31:07.705Z,4.20
2023-03-03T12:33:51.304Z,4.80
2023-03-03T12:36:30.932Z,4.70
2023-03-03T12:39:34.435Z,4.80
2023-03-03T12:42:41.213Z,6.60
2023-03-03T12:45:14.765Z,4.90
2023-03-03T12:47:51.670Z,8.10
2023-03-03T12:50:39.232Z,4.60
2023-03-03T12:53:27.154Z,3.20
2023-03-03T12:56:06.122Z,5.80
2023-03-03T12:58:56.865Z,3.00
2023-03-03T13:02:12.058Z,5.30
2023-03-03T13:04:56.750Z,6.90
2023-03-03T13:07:42.108Z,3.00
2023-03-03T13:10:12.720Z,5.20
2023-03-03T13:12:50.617Z,5.00
2023-03-03T13:16:06.509Z,3.70
2023-03-03T13:18:54.971Z,7.40
2023-03-03T13:21:33.074Z,2.50
2023-03-03T13:24:19.443Z,4.40
2023-03-03T13:26:56.520Z,4.80
2023-03-03T13:29:34.595Z,4.40
2023-03-03T13:32:12.421Z,3.80
2023-03-03T13:35:08.190Z,5.10
2023-03-03T13:37:42.121Z,4.50
2023-03-03T13:40:12.644Z,3.50
2023-03-03T13:42:59.564Z,3.60
2023-03-03T13:45:37.472Z,4.90
2023-03-03T13:48:14.305Z,3.80
2023-03-03T13:50:48.859Z,5.80
2023-03-03T13:53:46.677Z,7.50
2023-03-03T13:56:23.373Z,7.00
2023-03-03T13:58:59.659Z,6.00
2023-03-03T14:01:45.739Z,4.80
2023-03-03T14:04:53.029Z,8.30
2023-03-03T14:07:43.017Z,4.80
2023-03-03T14:10:18.306Z,3.20
2023-03-03T14:13:15.509Z,4.20
2023-03-03T14:15:56.846Z,3.90
2023-03-03T14:18:35.940Z,4.80
2023-03-03T14:21:11.157Z,5.90
2023-03-03T14:24:03.831Z,5.70
2023-03-03T14:26:31.637Z,6.90
2023-03-03T14:29:22.248Z,6.10
2023-03-03T14:31:50.052Z,4.80
2023-03-03T14:34:23.878Z,4.80
2023-03-03T14:36:57.358Z,3.50
2023-03-03T14:39:34.504Z,6.80
2023-03-03T14:42:12.713Z,7.80
2023-03-03T14:44:46.196Z,5.10
2023-03-03T14:47:22.610Z,3.60
2023-03-03T14:49:51.619Z,2.10
2023-03-03T14:52:23.838Z,6.10
2023-03-03T14:55:00.764Z,4.50
2023-03-03T14:57:41.602Z,3.30
2023-03-03T15:00:12.466Z,5.40
2023-03-03T15:02:45.922Z,3.90
2023-03-03T15:05:20.663Z,4.70
2023-03-03T15:07:53.207Z,4.80
2023-03-03T15:10:36.449Z,4.40
2023-03-03T15:13:29.350Z,5.20
2023-03-03T15:16:00.149Z,7.10
2023-03-03T15:18:34.377Z,3.30
2023-03-03T15:21:08.305Z,6.10
2023-03-03T15:24:01.609Z,6.30
2023-03-03T15:26:52.865Z,5.20
2023-03-03T15:29:37.382Z,5.70
2023-03-03T15:32:31.046Z,5.00
2023-03-03T15:35:20.248Z,3.50
2023-03-03T15:38:30.537Z,2.70
2023-03-03T15:41:23.211Z,4.30
2023-03-03T15:44:32.299Z,4.50
2023-03-03T15:47:19.423Z,3.60
2023-03-03T15:50:03.226Z,4.10
2023-03-03T15:52:39.927Z,4.20
2023-03-03T15:55:13.834Z,2.80
2023-03-03T15:57:57.608Z,5.90
2023-03-03T16:00:55.318Z,7.10
2023-03-03T16:03:36.441Z,6.00
2023-03-03T16:06:12.340Z,5.90
2023-03-03T16:08:53.401Z,5.70
2023-03-03T16:11:34.808Z,5.30
2023-03-03T16:14:08.661Z,4.20
2023-03-03T16:16:56.677Z,6.70
2023-03-03T16:19:47.638Z,4.30
2023-03-03T16:22:24.028Z,6.70
2023-03-03T16:25:06.425Z,7.00
2023-03-03T16:27:46.542Z,6.30
2023-03-03T16:30:27.063Z,8.10
2023-03-03T16:33:07.455Z,6.10
2023-03-03T16:35:46.738Z,6.60
2023-03-03T16:38:27.791Z,7.50
2023-03-03T16:40:58.987Z,8.80
2023-03-03T16:43:26.949Z,7.50
2023-03-03T16:46:04.232Z,7.00
2023-03-03T16:48:56.868Z,16.40
2023-03-03T16:51:39.625Z,9.70
2023-03-03T16:54:15.413Z,11.90
2023-03-03T16:56:49.081Z,11.70
2023-03-03T16:59:19.474Z,13.40
2023-03-03T17:01:56.226Z,11.80
2023-03-03T17:04:41.012Z,13.10
2023-03-03T17:07:17.858Z,6.60
2023-03-03T17:09:58.909Z,15.30
2023-03-03T17:12:43.228Z,10.30
2023-03-03T17:15:43.560Z,10.30
2023-03-03T17:18:38.659Z,10.20
2023-03-03T17:21:35.472Z,6.50
2023-03-03T17:24:13.557Z,8.80
2023-03-03T17:27:02.411Z,6.80
2023-03-03T17:30:03.061Z,8.40
2023-03-03T17:35:55.711Z,7.30
2023-03-03T17:38:38.670Z,8.70
2023-03-03T17:41:23.468Z,10.90
2023-03-03T17:44:07.248Z,7.60
2023-03-03T17:46:55.078Z,6.10
2023-03-03T17:49:45.588Z,9.80
2023-03-03T17:52:39.963Z,8.80
2023-03-03T17:55:26.303Z,10.00
2023-03-03T17:58:12.815Z,6.00
2023-03-03T18:00:43.572Z,7.50
2023-03-03T18:03:45.105Z,8.00
2023-03-03T18:06:31.221Z,8.90
2023-03-03T18:09:14.101Z,10.30
2023-03-03T18:12:03.836Z,9.60
2023-03-03T18:15:09.127Z,11.00
2023-03-03T18:17:52.244Z,8.10
2023-03-03T18:20:44.839Z,11.50
2023-03-03T18:23:27.925Z,10.10
2023-03-03T18:25:58.624Z,9.90
2023-03-03T18:28:50.611Z,11.70
2023-03-03T18:31:23.665Z,10.10
2023-03-03T18:34:02.606Z,9.40
2023-03-03T18:36:31.938Z,8.50
2023-03-03T18:39:03.053Z,9.50
2023-03-03T18:41:32.759Z,10.60
2023-03-03T18:44:23.169Z,10.60
2023-03-03T18:46:53.146Z,8.90
2023-03-03T18:49:46.452Z,10.10
2023-03-03T18:52:25.025Z,8.70
2023-03-03T18:55:10.289Z,11.40
2023-03-03T18:57:38.699Z,12.50
2023-03-03T19:00:27.347Z,9.80
2023-03-03T19:02:58.790Z,13.90
2023-03-03T19:05:35.914Z,10.80
2023-03-03T19:08:19.352Z,11.10
2023-03-03T19:10:55.807Z,11.50
2023-03-03T19:13:32.422Z,11.20
2023-03-03T19:16:18.413Z,11.30
2023-03-03T19:18:46.107Z,8.80
2023-03-03T19:21:30.235Z,17.00
2023-03-03T19:24:04.389Z,13.20
2023-03-03T19:26:32.090Z,14.00
2023-03-03T19:29:18.520Z,5.50
2023-03-03T19:32:01.422Z,10.80
2023-03-03T19:34:53.085Z,10.20
2023-03-03T19:38:03.494Z,8.20
2023-03-03T19:40:46.542Z,10.30
2023-03-03T19:43:33.050Z,9.20
2023-03-03T19:46:30.150Z,11.90
2023-03-03T19:49:13.121Z,9.60
2023-03-03T19:51:51.904Z,10.40
2023-03-03T19:55:01.105Z,7.50
2023-03-03T19:57:42.611Z,7.70
2023-03-03T20:00:43.529Z,8.00
2023-03-03T20:03:50.905Z,10.60
2023-03-03T20:06:37.277Z,9.00
2023-03-03T20:09:14.688Z,9.70
2023-03-03T20:11:59.022Z,9.60
2023-03-03T20:14:50.088Z,10.70
2023-03-03T20:17:20.987Z,9.90
2023-03-03T20:20:00.852Z,11.90
2023-03-03T20:22:42.304Z,9.40
2023-03-03T20:25:35.645Z,8.70
2023-03-03T20:28:24.596Z,7.10
2023-03-03T20:31:11.476Z,7.90
2023-03-03T20:34:04.938Z,9.30
2023-03-03T20:36:48.951Z,8.80
2023-03-03T20:39:38.574Z,8.10
2023-03-03T20:42:22.366Z,7.40
2023-03-03T20:45:05.412Z,10.00
2023-03-03T20:47:35.839Z,8.80
2023-03-03T20:50:40.247Z,8.30
2023-03-03T20:53:46.776Z,8.70
2023-03-03T20:56:33.293Z,8.20
2023-03-03T20:59:27.867Z,9.10
2023-03-03T21:04:42.168Z,6.80
2023-03-03T21:07:24.588Z,10.60
2023-03-03T21:10:11.250Z,6.00
2023-03-03T21:12:39.094Z,7.70
2023-03-03T21:15:31.568Z,8.20
2023-03-03T21:18:00.282Z,6.00
2023-03-03T21:20:33.949Z,9.60
2023-03-03T21:23:02.730Z,9.70
2023-03-03T21:25:54.038Z,10.10
2023-03-03T21:28:26.405Z,9.30
2023-03-03T21:31:09.096Z,10.10
2023-03-03T21:33:57.434Z,11.30
2023-03-03T21:39:30.692Z,9.70
2023-03-03T21:42:07.358Z,10.70
2023-03-03T21:44:38.467Z,10.10
2023-03-03T21:47:12.199Z,9.50
2023-03-03T21:49:48.313Z,10.00
2023-03-03T21:52:18.584Z,9.30
2023-03-03T21:54:48.691Z,9.70
2023-03-03T21:57:16.875Z,9.40
2023-03-03T21:59:44.881Z,10.40
2023-03-03T22:02:12.892Z,11.00
2023-03-03T22:04:41.173Z,8.50
2023-03-03T22:07:10.176Z,8.30
2023-03-03T22:09:38.305Z,8.00
2023-03-03T22:12:09.431Z,11.30
2023-03-03T22:14:37.173Z,9.70
2023-03-03T22:17:04.953Z,8.20
2023-03-03T22:19:34.201Z,8.20
2023-03-03T22:22:01.898Z,8.70
2023-03-03T22:24:29.727Z,9.80
2023-03-03T22:26:57.395Z,9.90
2023-03-03T22:29:25.253Z,11.20
2023-03-03T22:31:53.066Z,8.80
2023-03-03T22:34:20.886Z,9.30
2023-03-03T22:36:48.544Z,10.60
2023-03-03T22:39:16.202Z,8.30
2023-03-03T22:41:43.870Z,8.10
2023-03-03T22:44:11.514Z,8.90
2023-03-03T22:46:39.257Z,7.40
2023-03-03T22:49:07.106Z,8.00
2023-03-03T22:51:34.752Z,7.20
2023-03-03T22:54:02.472Z,7.10
2023-03-03T22:56:30.149Z,7.70
2023-03-03T22:58:57.850Z,6.80
2023-03-03T23:01:25.586Z,7.90
2023-03-03T23:03:53.266Z,7.80
2023-03-03T23:06:20.927Z,8.20
2023-03-03T23:08:48.594Z,9.20
2023-03-03T23:11:16.342Z,6.10
2023-03-03T23:13:43.999Z,7.30
2023-03-03T23:16:11.810Z,7.80
2023-03-03T23:18:39.586Z,9.30
2023-03-03T23:21:07.306Z,6.60
2023-03-03T23:23:35.052Z,7.60
2023-03-03T23:26:03.075Z,6.60
2023-03-03T23:28:30.788Z,8.80
2023-03-03T23:30:58.674Z,5.10
2023-03-03T23:33:26.492Z,9.30
2023-03-03T23:35:55.206Z,6.40
2023-03-03T23:38:23.077Z,7.70
2023-03-03T23:40:51.079Z,6.70
2023-03-03T23:43:18.895Z,7.40
2023-03-03T23:45:48.835Z,6.90
2023-03-03T23:48:17.051Z,7.90
2023-03-03T23:50:44.936Z,7.80
2023-03-03T23:53:13.162Z,7.20
2023-03-03T23:55:41.518Z,7.90
2023-03-03T23:58:09.699Z,7.70
