createdAt,value
2023-11-30T00:00:17.413Z,4.73
2023-11-30T00:02:44.196Z,4.67
2023-11-30T00:05:11.088Z,5.37
2023-11-30T00:07:37.908Z,5.30
2023-11-30T00:10:05.092Z,4.73
2023-11-30T00:12:31.892Z,4.37
2023-11-30T00:14:58.792Z,4.50
2023-11-30T00:17:25.530Z,4.80
2023-11-30T00:19:52.253Z,4.33
2023-11-30T00:22:19.585Z,4.03
2023-11-30T00:24:46.387Z,4.80
2023-11-30T00:27:13.164Z,4.63
2023-11-30T00:29:40.066Z,4.63
2023-11-30T00:32:07.056Z,5.40
2023-11-30T00:34:33.912Z,4.83
2023-11-30T00:37:00.692Z,4.20
2023-11-30T00:39:27.477Z,4.57
2023-11-30T00:41:55.201Z,5.37
2023-11-30T00:44:22.904Z,4.73
2023-11-30T00:46:49.759Z,5.13
2023-11-30T00:49:16.628Z,4.90
2023-11-30T00:51:43.521Z,5.70
2023-11-30T00:54:10.315Z,4.90
2023-11-30T00:56:37.061Z,5.03
2023-11-30T00:59:05.390Z,3.97
2023-11-30T01:01:32.263Z,4.37
2023-11-30T01:03:59.274Z,4.27
2023-11-30T01:06:26.181Z,4.13
2023-11-30T01:08:53.013Z,4.83
2023-11-30T01:11:21.101Z,4.23
2023-11-30T01:13:47.958Z,4.27
2023-11-30T01:16:14.874Z,4.70
2023-11-30T01:18:41.888Z,4.23
2023-11-30T01:21:08.918Z,4.03
2023-11-30T01:23:36.455Z,3.27
2023-11-30T01:26:04.033Z,4.40
2023-11-30T01:28:30.923Z,4.20
2023-11-30T01:30:57.656Z,4.13
2023-11-30T01:33:24.607Z,4.03
2023-11-30T01:35:51.751Z,4.53
2023-11-30T01:38:18.639Z,3.60
2023-11-30T01:40:45.427Z,4.23
2023-11-30T01:43:12.335Z,4.10
2023-11-30T01:45:39.305Z,4.07
2023-11-30T01:48:06.540Z,4.73
2023-11-30T01:50:34.158Z,3.77
2023-11-30T01:53:02.339Z,4.17
2023-11-30T01:55:29.360Z,3.70
2023-11-30T01:57:56.651Z,3.93
2023-11-30T02:00:25.409Z,4.00
2023-11-30T02:02:53.535Z,3.63
2023-11-30T02:05:20.436Z,4.00
2023-11-30T02:07:47.306Z,3.83
2023-11-30T02:10:15.451Z,4.23
2023-11-30T02:12:42.211Z,3.10
2023-11-30T02:15:10.814Z,4.00
2023-11-30T02:17:37.654Z,3.80
2023-11-30T02:20:05.431Z,3.50
2023-11-30T02:22:32.157Z,3.50
2023-11-30T02:24:59.033Z,3.50
2023-11-30T02:27:25.870Z,3.60
2023-11-30T02:29:52.650Z,3.20
2023-11-30T02:32:20.736Z,4.00
2023-11-30T02:34:47.570Z,4.20
2023-11-30T02:37:15.152Z,3.67
2023-11-30T02:39:41.918Z,3.43
2023-11-30T02:42:09.291Z,2.97
2023-11-30T02:44:36.054Z,3.60
2023-11-30T02:47:02.970Z,3.50
2023-11-30T02:49:29.954Z,3.60
2023-11-30T02:51:57.746Z,3.37
2023-11-30T02:54:24.545Z,3.93
2023-11-30T02:56:51.372Z,3.17
2023-11-30T02:59:18.599Z,2.97
2023-11-30T03:01:46.642Z,3.27
2023-11-30T03:04:13.930Z,3.20
2023-11-30T03:06:42.140Z,2.93
2023-11-30T03:09:10.288Z,3.17
2023-11-30T03:11:37.125Z,3.30
2023-11-30T03:14:03.918Z,3.30
2023-11-30T03:16:30.702Z,3.30
2023-11-30T03:19:10.621Z,3.30
2023-11-30T03:21:43.357Z,3.50
2023-11-30T03:24:10.329Z,3.10
2023-11-30T03:26:37.738Z,3.03
2023-11-30T03:29:05.627Z,2.90
2023-11-30T03:31:32.771Z,2.77
2023-11-30T03:34:00.089Z,3.00
2023-11-30T03:36:27.329Z,3.03
2023-11-30T03:38:59.031Z,3.10
2023-11-30T03:41:26.452Z,2.73
2023-11-30T03:43:53.973Z,2.90
2023-11-30T03:46:23.939Z,3.10
2023-11-30T03:48:55.362Z,3.23
2023-11-30T03:51:22.859Z,3.40
2023-11-30T03:53:49.970Z,2.47
2023-11-30T03:56:19.972Z,3.27
2023-11-30T03:58:47.078Z,2.87
2023-11-30T04:01:24.944Z,2.80
2023-11-30T04:03:52.295Z,3.10
2023-11-30T04:06:24.142Z,2.50
2023-11-30T04:08:52.349Z,3.20
2023-11-30T04:11:19.667Z,3.07
2023-11-30T04:13:48.180Z,3.10
2023-11-30T04:16:19.536Z,2.37
2023-11-30T04:18:49.896Z,2.77
2023-11-30T04:21:17.543Z,2.97
2023-11-30T04:23:45.216Z,2.70
2023-11-30T04:26:12.427Z,3.13
2023-11-30T04:28:40.280Z,2.83
2023-11-30T04:31:07.726Z,2.67
2023-11-30T04:33:34.864Z,2.17
2023-11-30T04:36:07.555Z,2.67
2023-11-30T04:38:34.725Z,2.87
2023-11-30T04:41:03.056Z,2.60
2023-11-30T04:43:30.305Z,2.70
2023-11-30T04:45:57.474Z,2.70
2023-11-30T04:48:24.668Z,2.70
2023-11-30T04:50:51.763Z,2.27
2023-11-30T04:53:19.005Z,2.63
2023-11-30T04:55:48.666Z,2.73
2023-11-30T04:58:15.819Z,2.90
2023-11-30T05:00:43.320Z,2.43
2023-11-30T05:03:10.618Z,2.57
2023-11-30T05:05:38.126Z,2.90
2023-11-30T05:08:05.452Z,5.53
2023-11-30T05:10:32.608Z,3.60
2023-11-30T05:12:59.727Z,2.90
2023-11-30T05:15:27.022Z,3.00
2023-11-30T05:17:54.422Z,3.00
2023-11-30T05:20:21.460Z,2.57
2023-11-30T05:22:48.599Z,2.83
2023-11-30T05:25:15.960Z,3.10
2023-11-30T05:27:42.967Z,2.77
2023-11-30T05:40:58.986Z,3.00
2023-11-30T05:43:29.944Z,2.90
2023-11-30T05:45:57.099Z,3.80
2023-11-30T05:48:24.236Z,2.60
2023-11-30T05:50:51.560Z,4.20
2023-11-30T05:54:28.314Z,2.17
2023-11-30T05:57:20.722Z,2.87
2023-11-30T05:59:47.815Z,2.57
2023-11-30T06:02:18.205Z,2.73
2023-11-30T06:04:55.504Z,3.00
2023-11-30T06:07:24.703Z,2.40
2023-11-30T06:09:51.994Z,2.27
2023-11-30T06:12:18.965Z,2.57
2023-11-30T06:14:45.936Z,3.00
2023-11-30T06:17:13.615Z,3.00
2023-11-30T06:19:41.906Z,29.70
2023-11-30T06:22:08.990Z,11.87
2023-11-30T06:24:36.910Z,3.40
2023-11-30T06:27:04.253Z,3.30
2023-11-30T06:29:31.408Z,3.13
2023-11-30T06:32:00.915Z,3.23
2023-11-30T06:34:27.950Z,3.20
2023-11-30T06:36:54.813Z,3.20
2023-11-30T06:39:21.650Z,2.90
2023-11-30T06:41:50.607Z,3.50
2023-11-30T06:44:19.284Z,2.80
2023-11-30T06:46:46.175Z,3.00
2023-11-30T06:49:14.214Z,2.87
2023-11-30T06:51:41.038Z,2.63
2023-11-30T06:54:07.880Z,3.27
2023-11-30T06:56:34.761Z,3.10
2023-11-30T06:59:01.454Z,3.17
2023-11-30T07:01:28.461Z,3.10
2023-11-30T07:03:56.439Z,3.47
2023-11-30T07:06:23.723Z,3.00
2023-11-30T07:08:50.534Z,3.03
2023-11-30T07:11:17.433Z,2.77
2023-11-30T07:13:44.593Z,3.27
2023-11-30T07:16:11.940Z,2.93
2023-11-30T07:18:38.725Z,3.07
2023-11-30T07:21:06.371Z,4.03
2023-11-30T07:23:33.720Z,2.83
2023-11-30T07:26:00.501Z,3.27
2023-11-30T07:28:27.606Z,3.13
2023-11-30T07:30:54.406Z,3.27
2023-11-30T07:33:21.287Z,3.07
2023-11-30T07:35:48.028Z,3.43
2023-11-30T07:38:15.207Z,3.47
2023-11-30T07:40:42.044Z,4.07
2023-11-30T07:43:08.810Z,3.73
2023-11-30T07:45:35.644Z,2.93
2023-11-30T07:48:04.534Z,3.07
2023-11-30T07:50:32.120Z,3.40
2023-11-30T07:52:58.875Z,3.07
2023-11-30T07:55:25.637Z,3.07
2023-11-30T07:57:52.446Z,3.47
2023-11-30T08:00:19.747Z,3.17
2023-11-30T08:02:46.492Z,3.43
2023-11-30T08:05:13.707Z,3.97
2023-11-30T08:07:40.581Z,3.47
2023-11-30T08:10:07.949Z,3.20
2023-11-30T08:12:34.965Z,3.13
2023-11-30T08:15:01.809Z,4.20
2023-11-30T08:17:29.099Z,4.73
2023-11-30T08:19:56.076Z,4.97
2023-11-30T08:22:22.995Z,4.43
2023-11-30T08:24:49.970Z,4.30
2023-11-30T08:27:16.808Z,6.40
2023-11-30T08:29:43.640Z,5.43
2023-11-30T08:32:12.030Z,4.97
2023-11-30T08:34:38.865Z,4.70
2023-11-30T08:37:05.583Z,3.50
2023-11-30T08:39:32.372Z,3.30
2023-11-30T08:41:59.186Z,3.60
2023-11-30T08:44:25.994Z,3.37
2023-11-30T08:46:54.035Z,7.17
2023-11-30T08:49:20.859Z,8.37
2023-11-30T08:51:47.701Z,4.80
2023-11-30T08:54:14.581Z,3.73
2023-11-30T08:56:41.629Z,4.07
2023-11-30T08:59:08.401Z,4.20
2023-11-30T09:01:35.405Z,3.57
2023-11-30T09:04:06.151Z,3.00
2023-11-30T09:06:34.548Z,3.60
2023-11-30T09:09:02.665Z,3.70
2023-11-30T09:11:34.720Z,3.50
2023-11-30T09:14:01.817Z,3.67
2023-11-30T09:16:28.650Z,3.67
2023-11-30T09:18:55.626Z,3.07
2023-11-30T09:21:23.394Z,3.20
2023-11-30T09:23:50.856Z,3.60
2023-11-30T09:26:21.234Z,3.50
2023-11-30T09:28:48.125Z,3.37
2023-11-30T09:31:15.031Z,3.70
2023-11-30T09:33:41.896Z,3.10
2023-11-30T09:36:09.348Z,3.47
2023-11-30T09:38:36.789Z,3.20
2023-11-30T09:41:07.216Z,3.43
2023-11-30T09:43:34.720Z,4.10
2023-11-30T09:46:01.642Z,5.40
2023-11-30T09:48:28.494Z,4.73
2023-11-30T09:50:55.642Z,4.03
2023-11-30T09:53:22.782Z,5.00
2023-11-30T09:55:49.630Z,5.43
2023-11-30T09:58:16.641Z,5.53
2023-11-30T10:00:43.625Z,7.20
2023-11-30T10:03:10.626Z,6.77
2023-11-30T10:05:37.421Z,7.90
2023-11-30T10:08:04.424Z,6.83
2023-11-30T10:10:31.422Z,6.00
2023-11-30T10:12:58.297Z,5.33
2023-11-30T10:15:25.252Z,5.17
2023-11-30T10:17:52.303Z,4.70
2023-11-30T10:20:19.964Z,4.20
2023-11-30T10:22:47.089Z,5.03
2023-11-30T10:25:14.325Z,5.87
2023-11-30T10:27:42.686Z,6.43
2023-11-30T10:30:12.812Z,6.13
2023-11-30T10:32:41.184Z,6.10
2023-11-30T10:35:15.570Z,6.97
2023-11-30T10:37:47.626Z,6.43
2023-11-30T10:40:18.431Z,6.00
2023-11-30T10:42:52.690Z,5.43
2023-11-30T10:45:22.255Z,7.07
2023-11-30T10:47:49.304Z,8.00
2023-11-30T10:50:17.035Z,6.53
2023-11-30T10:52:46.038Z,7.13
2023-11-30T10:55:15.205Z,6.80
2023-11-30T10:57:45.731Z,7.03
2023-11-30T11:00:13.903Z,7.53
2023-11-30T11:02:49.128Z,6.30
2023-11-30T11:05:19.780Z,7.20
2023-11-30T11:07:50.691Z,8.83
2023-11-30T11:10:24.674Z,10.37
2023-11-30T11:12:52.547Z,9.20
2023-11-30T11:15:23.777Z,9.53
2023-11-30T11:17:55.397Z,8.47
2023-11-30T11:20:30.807Z,8.40
2023-11-30T11:23:08.328Z,9.17
2023-11-30T11:25:44.783Z,7.63
2023-11-30T11:28:12.698Z,7.63
2023-11-30T11:30:48.381Z,8.87
2023-11-30T11:33:22.408Z,7.40
2023-11-30T11:35:49.355Z,10.50
2023-11-30T11:38:16.143Z,8.47
2023-11-30T11:40:43.142Z,8.07
2023-11-30T11:43:10.244Z,16.77
2023-11-30T11:45:38.430Z,20.23
2023-11-30T11:48:05.993Z,23.47
2023-11-30T11:50:32.839Z,19.37
2023-11-30T11:53:01.138Z,20.07
2023-11-30T11:55:28.096Z,17.67
2023-11-30T11:57:58.004Z,15.63
2023-11-30T12:00:25.939Z,10.83
2023-11-30T12:03:04.181Z,10.37
2023-11-30T12:05:32.161Z,8.03
2023-11-30T12:08:02.125Z,7.40
2023-11-30T12:10:33.265Z,7.33
2023-11-30T12:13:01.808Z,8.57
2023-11-30T12:15:29.507Z,8.00
2023-11-30T12:17:56.712Z,6.13
2023-11-30T12:20:23.807Z,5.73
2023-11-30T12:22:50.597Z,5.17
2023-11-30T12:25:17.906Z,5.47
2023-11-30T12:27:45.103Z,7.70
2023-11-30T12:30:12.431Z,5.90
2023-11-30T12:32:39.784Z,6.80
2023-11-30T12:35:08.016Z,5.83
2023-11-30T12:37:36.703Z,6.63
2023-11-30T12:40:04.993Z,6.80
2023-11-30T12:42:32.429Z,6.20
2023-11-30T12:44:59.655Z,6.33
2023-11-30T12:47:26.925Z,6.13
2023-11-30T12:49:53.813Z,6.57
2023-11-30T12:52:22.123Z,7.23
2023-11-30T12:54:53.058Z,5.80
2023-11-30T12:57:21.064Z,6.40
2023-11-30T12:59:47.996Z,13.50
2023-11-30T13:02:14.928Z,10.80
2023-11-30T13:04:42.831Z,10.67
2023-11-30T13:07:12.384Z,10.67
2023-11-30T13:09:39.272Z,10.93
2023-11-30T13:12:06.242Z,8.27
2023-11-30T13:14:33.215Z,20.23
2023-11-30T13:17:00.067Z,11.47
2023-11-30T13:19:27.063Z,9.43
2023-11-30T13:21:54.022Z,6.27
2023-11-30T13:24:21.182Z,15.37
2023-11-30T13:26:49.417Z,7.57
2023-11-30T13:29:16.394Z,20.00
2023-11-30T13:31:44.580Z,7.03
2023-11-30T13:34:11.610Z,11.40
2023-11-30T13:36:38.527Z,9.87
2023-11-30T13:39:11.129Z,13.40
2023-11-30T13:41:37.943Z,9.20
2023-11-30T13:44:06.163Z,10.47
2023-11-30T13:46:33.100Z,7.77
2023-11-30T13:49:00.427Z,7.77
2023-11-30T13:51:27.374Z,6.43
2023-11-30T13:53:54.147Z,8.97
2023-11-30T13:56:22.787Z,7.43
2023-11-30T13:58:50.791Z,7.13
2023-11-30T14:01:17.992Z,7.10
2023-11-30T14:03:45.060Z,6.23
2023-11-30T14:06:13.306Z,8.20
2023-11-30T14:08:41.371Z,6.67
2023-11-30T14:11:13.153Z,7.07
2023-11-30T14:13:40.370Z,7.97
2023-11-30T14:16:07.769Z,7.27
2023-11-30T14:18:34.694Z,6.80
2023-11-30T14:21:01.960Z,7.70
2023-11-30T14:23:28.998Z,6.63
2023-11-30T14:25:57.666Z,6.80
2023-11-30T14:28:26.180Z,8.33
2023-11-30T14:30:53.595Z,8.10
2023-11-30T14:33:20.784Z,7.27
2023-11-30T14:35:47.640Z,9.00
2023-11-30T14:38:14.402Z,13.30
2023-11-30T14:40:41.222Z,13.37
2023-11-30T14:43:08.001Z,11.37
2023-11-30T14:45:34.882Z,10.40
2023-11-30T14:48:01.836Z,10.03
2023-11-30T14:50:28.738Z,10.43
2023-11-30T14:52:55.507Z,8.47
2023-11-30T14:55:22.458Z,7.30
2023-11-30T14:57:49.478Z,8.83
2023-11-30T15:00:18.565Z,11.70
2023-11-30T15:02:45.528Z,9.13
2023-11-30T15:05:15.327Z,9.73
2023-11-30T15:07:43.000Z,8.13
2023-11-30T15:10:12.295Z,7.67
2023-11-30T15:12:40.142Z,10.00
2023-11-30T15:15:14.600Z,7.97
2023-11-30T15:17:46.897Z,7.27
2023-11-30T15:20:14.453Z,7.67
2023-11-30T15:22:41.531Z,8.93
2023-11-30T15:25:09.295Z,8.33
2023-11-30T15:27:38.450Z,9.07
2023-11-30T15:30:07.662Z,8.83
2023-11-30T15:32:34.838Z,9.87
2023-11-30T15:35:01.697Z,9.27
2023-11-30T15:37:29.581Z,10.13
2023-11-30T15:39:56.559Z,20.87
2023-11-30T15:42:25.572Z,22.27
2023-11-30T15:44:52.755Z,12.77
2023-11-30T15:47:19.652Z,12.73
2023-11-30T15:49:46.735Z,9.93
2023-11-30T15:52:14.931Z,10.17
2023-11-30T15:54:42.292Z,11.00
2023-11-30T15:57:09.147Z,11.93
2023-11-30T15:59:36.034Z,10.73
2023-11-30T16:02:02.950Z,11.77
2023-11-30T16:04:30.426Z,11.10
2023-11-30T16:06:58.061Z,12.43
2023-11-30T16:09:24.975Z,17.20
2023-11-30T16:11:51.870Z,12.43
2023-11-30T16:14:18.702Z,13.63
2023-11-30T16:16:45.934Z,11.27
2023-11-30T16:19:12.791Z,12.03
2023-11-30T16:21:39.809Z,12.83
2023-11-30T16:24:06.774Z,11.23
2023-11-30T16:26:34.806Z,12.50
2023-11-30T16:29:01.779Z,11.90
2023-11-30T16:31:28.670Z,12.07
2023-11-30T16:33:55.665Z,10.73
2023-11-30T16:36:24.283Z,10.07
2023-11-30T16:38:51.838Z,11.23
2023-11-30T16:41:18.787Z,11.13
2023-11-30T16:43:46.454Z,11.60
2023-11-30T16:46:13.727Z,13.43
2023-11-30T16:48:45.266Z,12.10
2023-11-30T16:51:12.763Z,11.07
2023-11-30T16:53:39.786Z,10.93
2023-11-30T16:56:06.931Z,11.03
2023-11-30T16:58:33.886Z,10.93
2023-11-30T17:01:00.995Z,11.33
2023-11-30T17:03:28.072Z,12.30
2023-11-30T17:05:55.016Z,11.67
2023-11-30T17:08:21.984Z,12.37
2023-11-30T17:10:48.831Z,12.80
2023-11-30T17:13:16.411Z,13.53
2023-11-30T17:15:43.220Z,13.00
2023-11-30T17:18:10.155Z,12.53
2023-11-30T17:20:37.017Z,12.93
2023-11-30T17:23:06.330Z,13.13
2023-11-30T17:25:33.109Z,13.70
2023-11-30T17:28:00.037Z,15.10
2023-11-30T17:30:26.988Z,14.43
2023-11-30T17:32:54.127Z,16.43
2023-11-30T17:35:21.199Z,15.23
2023-11-30T17:37:48.540Z,15.10
2023-11-30T17:40:15.426Z,14.07
2023-11-30T17:42:42.307Z,14.50
2023-11-30T17:45:10.789Z,14.63
2023-11-30T17:47:38.698Z,13.97
2023-11-30T17:50:10.347Z,15.50
2023-11-30T17:52:37.439Z,15.50
2023-11-30T17:55:04.477Z,14.07
2023-11-30T17:57:32.470Z,14.20
2023-11-30T17:59:59.362Z,17.77
2023-11-30T18:02:26.788Z,20.50
2023-11-30T18:04:53.681Z,20.20
2023-11-30T18:07:20.428Z,16.93
2023-11-30T18:09:47.437Z,17.30
2023-11-30T18:12:15.216Z,15.20
2023-11-30T18:14:42.992Z,15.43
2023-11-30T18:17:10.588Z,19.60
2023-11-30T18:19:37.491Z,16.73
2023-11-30T18:22:04.527Z,17.07
2023-11-30T18:24:31.833Z,16.33
2023-11-30T18:27:00.282Z,15.10
2023-11-30T18:29:27.599Z,15.63
2023-11-30T18:31:54.614Z,15.50
2023-11-30T18:34:21.458Z,15.67
2023-11-30T18:36:48.592Z,15.33
2023-11-30T18:39:16.609Z,14.80
2023-11-30T18:41:44.061Z,16.03
2023-11-30T18:44:13.070Z,16.47
2023-11-30T18:46:40.312Z,15.03
2023-11-30T18:49:07.223Z,15.67
2023-11-30T18:51:35.438Z,16.27
2023-11-30T18:54:03.166Z,17.90
2023-11-30T18:56:30.095Z,15.17
2023-11-30T18:58:57.271Z,15.80
2023-11-30T19:01:25.066Z,15.70
2023-11-30T19:03:52.272Z,28.93
2023-11-30T19:06:20.869Z,27.93
2023-11-30T19:08:49.587Z,16.97
2023-11-30T19:11:17.575Z,15.23
2023-11-30T19:13:44.768Z,17.17
2023-11-30T19:16:24.104Z,16.07
2023-11-30T19:18:51.548Z,15.67
2023-11-30T19:21:18.938Z,15.87
2023-11-30T19:23:49.162Z,15.83
2023-11-30T19:26:16.122Z,16.00
2023-11-30T19:28:42.908Z,17.00
2023-11-30T19:31:09.930Z,15.90
2023-11-30T19:33:36.888Z,15.73
2023-11-30T19:36:04.577Z,16.63
2023-11-30T19:38:31.508Z,16.30
2023-11-30T19:40:59.744Z,16.33
2023-11-30T19:43:26.863Z,18.43
2023-11-30T19:45:59.678Z,17.80
2023-11-30T19:48:27.705Z,17.33
2023-11-30T19:50:56.207Z,16.47
2023-11-30T19:53:23.117Z,17.70
2023-11-30T19:55:50.430Z,16.37
2023-11-30T19:58:17.235Z,14.93
2023-11-30T20:00:45.470Z,15.40
2023-11-30T20:03:12.664Z,15.93
2023-11-30T20:05:39.705Z,16.00
2023-11-30T20:08:06.973Z,17.00
2023-11-30T20:10:34.040Z,15.57
2023-11-30T20:13:02.255Z,16.70
2023-11-30T20:15:30.899Z,16.37
2023-11-30T20:17:57.988Z,15.93
2023-11-30T20:20:25.405Z,17.03
2023-11-30T20:22:52.195Z,15.70
2023-11-30T20:25:19.064Z,15.97
2023-11-30T20:27:45.961Z,16.10
2023-11-30T20:30:13.280Z,15.90
2023-11-30T20:32:40.635Z,16.10
2023-11-30T20:35:08.066Z,16.17
2023-11-30T20:37:34.969Z,16.07
2023-11-30T20:40:02.081Z,15.40
2023-11-30T20:42:28.957Z,16.67
2023-11-30T20:44:55.793Z,16.60
2023-11-30T20:47:25.033Z,16.20
2023-11-30T20:49:53.077Z,16.40
2023-11-30T20:52:20.320Z,16.77
2023-11-30T20:54:47.502Z,16.43
2023-11-30T20:57:16.579Z,17.27
2023-11-30T20:59:43.619Z,15.97
2023-11-30T21:02:11.255Z,16.10
2023-11-30T21:04:38.431Z,16.73
2023-11-30T21:07:07.260Z,17.87
2023-11-30T21:09:34.176Z,16.87
2023-11-30T21:12:01.042Z,17.53
2023-11-30T21:14:27.876Z,19.27
2023-11-30T21:16:54.726Z,17.17
2023-11-30T21:19:21.606Z,16.37
2023-11-30T21:21:48.728Z,16.30
2023-11-30T21:24:16.280Z,17.03
2023-11-30T21:26:43.363Z,17.37
2023-11-30T21:29:10.300Z,17.20
2023-11-30T21:31:39.438Z,16.83
2023-11-30T21:34:06.840Z,16.70
2023-11-30T21:36:34.091Z,16.93
2023-11-30T21:39:01.096Z,16.00
2023-11-30T21:41:28.493Z,16.27
2023-11-30T21:43:55.324Z,16.37
2023-11-30T21:46:22.137Z,16.07
2023-11-30T21:48:49.161Z,17.07
2023-11-30T21:51:16.108Z,17.10
2023-11-30T21:53:42.844Z,17.47
2023-11-30T21:56:11.315Z,17.97
2023-11-30T21:58:38.793Z,17.63
2023-11-30T22:01:06.298Z,17.00
2023-11-30T22:03:33.576Z,17.47
2023-11-30T22:06:00.589Z,16.83
2023-11-30T22:08:28.795Z,16.63
2023-11-30T22:10:55.787Z,17.83
2023-11-30T22:13:22.689Z,16.80
2023-11-30T22:15:57.166Z,17.83
2023-11-30T22:18:30.980Z,17.00
2023-11-30T22:20:57.903Z,17.87
2023-11-30T22:23:24.857Z,18.40
2023-11-30T22:25:58.637Z,17.17
2023-11-30T22:28:31.097Z,29.10
2023-11-30T22:30:57.953Z,19.10
2023-11-30T22:33:24.780Z,18.97
2023-11-30T22:35:51.667Z,19.80
2023-11-30T22:38:18.443Z,17.03
2023-11-30T22:40:45.264Z,16.80
2023-11-30T22:43:12.168Z,17.73
2023-11-30T22:45:39.185Z,18.20
2023-11-30T22:48:06.066Z,18.43
2023-11-30T22:50:33.233Z,18.47
2023-11-30T22:53:00.230Z,18.70
2023-11-30T22:55:27.186Z,17.30
2023-11-30T22:57:54.385Z,16.87
2023-11-30T23:00:25.016Z,16.97
2023-11-30T23:02:52.682Z,17.57
2023-11-30T23:05:19.903Z,18.50
2023-11-30T23:07:46.952Z,17.63
2023-11-30T23:10:16.508Z,18.93
2023-11-30T23:12:45.552Z,16.87
2023-11-30T23:15:12.380Z,16.83
2023-11-30T23:17:39.365Z,15.80
2023-11-30T23:20:06.966Z,17.20
2023-11-30T23:22:34.609Z,16.70
2023-11-30T23:25:01.655Z,18.23
2023-11-30T23:27:28.451Z,17.53
2023-11-30T23:29:55.301Z,18.80
2023-11-30T23:32:22.262Z,20.47
2023-11-30T23:34:49.244Z,19.87
2023-11-30T23:37:16.065Z,17.67
2023-11-30T23:39:42.971Z,17.17
2023-11-30T23:42:09.984Z,18.20
2023-11-30T23:44:38.898Z,17.30
2023-11-30T23:47:05.847Z,17.63
2023-11-30T23:49:36.705Z,19.60
2023-11-30T23:52:03.935Z,19.30
2023-11-30T23:54:30.980Z,17.47
2023-11-30T23:56:57.738Z,17.53
2023-11-30T23:59:24.635Z,17.23
