createdAt,value
2019-04-06T00:02:27.955Z,2.22
2019-04-06T00:04:54.604Z,2.70
2019-04-06T00:07:21.338Z,1.80
2019-04-06T00:09:48.035Z,2.20
2019-04-06T00:12:14.719Z,2.10
2019-04-06T00:14:41.379Z,2.20
2019-04-06T00:17:09.034Z,1.70
2019-04-06T00:19:35.693Z,1.80
2019-04-06T00:22:02.381Z,1.80
2019-04-06T00:24:29.100Z,2.30
2019-04-06T00:26:55.914Z,1.90
2019-04-06T00:29:22.634Z,2.17
2019-04-06T00:32:08.927Z,2.47
2019-04-06T00:34:35.640Z,2.25
2019-04-06T00:37:02.241Z,2.35
2019-04-06T00:39:29.011Z,2.62
2019-04-06T00:41:55.667Z,2.22
2019-04-06T00:44:22.320Z,2.25
2019-04-06T00:46:48.969Z,2.25
2019-04-06T00:49:15.687Z,2.10
2019-04-06T00:51:42.299Z,2.15
2019-04-06T00:54:08.990Z,2.47
2019-04-06T00:56:35.701Z,2.15
2019-04-06T00:59:02.737Z,2.33
2019-04-06T01:01:29.454Z,2.20
2019-04-06T01:03:56.146Z,2.30
2019-04-06T01:06:22.747Z,2.40
2019-04-06T01:08:49.466Z,2.30
2019-04-06T01:11:16.126Z,2.17
2019-04-06T01:13:42.881Z,2.35
2019-04-06T01:16:09.572Z,2.00
2019-04-06T01:18:36.262Z,2.37
2019-04-06T01:21:02.984Z,2.30
2019-04-06T01:23:29.774Z,3.00
2019-04-06T01:26:06.572Z,1.90
2019-04-06T01:28:24.950Z,2.17
2019-04-06T01:30:51.608Z,2.22
2019-04-06T01:33:18.340Z,1.92
2019-04-06T01:35:45.068Z,1.80
2019-04-06T01:38:11.831Z,1.60
2019-04-06T01:40:38.440Z,2.02
2019-04-06T01:43:05.121Z,2.10
2019-04-06T01:45:31.794Z,2.12
2019-04-06T01:47:58.503Z,1.92
2019-04-06T01:50:25.287Z,1.95
2019-04-06T01:52:52.105Z,2.10
2019-04-06T01:55:18.814Z,2.15
2019-04-06T01:57:45.507Z,1.80
2019-04-06T02:00:14.465Z,1.82
2019-04-06T02:02:45.420Z,2.12
2019-04-06T02:05:12.146Z,2.05
2019-04-06T02:07:38.836Z,1.60
2019-04-06T02:10:05.660Z,1.80
2019-04-06T02:12:32.303Z,1.72
2019-04-06T02:14:59.017Z,1.75
2019-04-06T02:17:25.652Z,2.02
2019-04-06T02:19:52.335Z,1.90
2019-04-06T02:22:19.191Z,2.00
2019-04-06T02:24:45.857Z,1.98
2019-04-06T02:27:12.522Z,1.87
2019-04-06T02:29:39.280Z,2.22
2019-04-06T02:32:07.731Z,1.95
2019-04-06T02:34:45.463Z,1.90
2019-04-06T02:37:26.169Z,2.00
2019-04-06T02:40:00.646Z,2.00
2019-04-06T02:42:47.254Z,2.33
2019-04-06T02:45:14.014Z,2.25
2019-04-06T02:47:40.895Z,2.22
2019-04-06T02:50:07.711Z,2.60
2019-04-06T02:52:34.670Z,2.60
2019-04-06T02:55:01.433Z,2.40
2019-04-06T02:57:29.197Z,2.35
2019-04-06T02:59:55.992Z,2.50
2019-04-06T03:02:22.788Z,2.30
2019-04-06T03:04:49.482Z,2.40
2019-04-06T03:07:16.177Z,2.30
2019-04-06T03:09:42.952Z,2.30
2019-04-06T03:12:09.601Z,2.50
2019-04-06T03:14:36.338Z,2.35
2019-04-06T03:17:02.934Z,2.40
2019-04-06T03:19:29.588Z,2.75
2019-04-06T03:21:56.267Z,2.83
2019-04-06T03:24:22.893Z,3.30
2019-04-06T03:27:00.636Z,3.12
2019-04-06T03:29:18.164Z,3.77
2019-04-06T03:31:44.979Z,3.98
2019-04-06T03:34:12.310Z,4.00
2019-04-06T03:36:39.050Z,3.92
2019-04-06T03:39:07.111Z,3.90
2019-04-06T03:41:34.089Z,4.12
2019-04-06T03:44:00.992Z,3.90
2019-04-06T03:46:27.726Z,4.28
2019-04-06T03:48:54.493Z,4.58
2019-04-06T03:51:21.290Z,4.90
2019-04-06T03:53:47.932Z,5.35
2019-04-06T03:56:14.616Z,4.67
2019-04-06T03:58:41.300Z,4.67
2019-04-06T04:01:08.004Z,4.58
2019-04-06T04:03:38.638Z,4.72
2019-04-06T04:06:07.361Z,5.65
2019-04-06T04:08:33.943Z,6.12
2019-04-06T04:11:00.675Z,7.20
2019-04-06T04:13:27.468Z,7.47
2019-04-06T04:15:56.524Z,7.00
2019-04-06T04:18:22.567Z,7.35
2019-04-06T04:20:49.272Z,7.12
2019-04-06T04:23:15.903Z,7.90
2019-04-06T04:25:42.523Z,8.08
2019-04-06T04:28:09.466Z,7.70
2019-04-06T04:30:36.247Z,8.25
2019-04-06T04:33:03.102Z,8.40
2019-04-06T04:35:29.825Z,9.00
2019-04-06T04:37:56.417Z,8.20
2019-04-06T04:40:23.038Z,9.18
2019-04-06T04:42:49.699Z,8.25
2019-04-06T04:45:16.397Z,8.65
2019-04-06T04:47:43.008Z,8.83
2019-04-06T04:50:10.018Z,8.80
2019-04-06T04:52:36.620Z,9.05
2019-04-06T04:55:05.485Z,9.20
2019-04-06T04:57:39.993Z,10.10
2019-04-06T05:00:00.890Z,10.53
2019-04-06T05:02:27.562Z,10.80
2019-04-06T05:04:55.340Z,10.45
2019-04-06T05:07:22.047Z,11.28
2019-04-06T05:09:48.731Z,10.93
2019-04-06T05:12:15.425Z,10.78
2019-04-06T05:15:00.810Z,11.00
2019-04-06T05:17:27.682Z,10.23
2019-04-06T05:19:54.551Z,10.75
2019-04-06T05:22:21.460Z,10.55
2019-04-06T05:24:48.196Z,10.03
2019-04-06T05:27:14.909Z,10.28
2019-04-06T05:29:41.528Z,10.03
2019-04-06T05:32:08.293Z,11.15
2019-04-06T05:34:34.993Z,11.95
2019-04-06T05:37:01.696Z,13.22
2019-04-06T05:39:28.388Z,12.73
2019-04-06T05:41:55.199Z,10.68
2019-04-06T05:44:21.820Z,10.60
2019-04-06T05:46:48.617Z,9.70
2019-04-06T05:49:15.394Z,9.88
2019-04-06T05:51:41.997Z,8.25
2019-04-06T05:54:08.791Z,8.58
2019-04-06T05:56:35.507Z,8.70
2019-04-06T05:59:02.110Z,8.58
2019-04-06T06:01:28.713Z,9.88
2019-04-06T06:03:55.363Z,9.68
2019-04-06T06:06:22.053Z,8.90
2019-04-06T06:08:48.748Z,8.93
2019-04-06T06:11:15.525Z,8.23
2019-04-06T06:13:42.143Z,6.55
2019-04-06T06:16:08.839Z,7.05
2019-04-06T06:18:35.537Z,6.72
2019-04-06T06:21:02.333Z,7.03
2019-04-06T06:23:29.059Z,7.28
2019-04-06T06:25:55.751Z,6.58
2019-04-06T06:28:22.696Z,6.42
2019-04-06T06:30:49.428Z,6.70
2019-04-06T06:33:16.113Z,7.10
2019-04-06T06:35:42.803Z,7.87
2019-04-06T06:38:09.576Z,6.80
2019-04-06T06:40:36.303Z,6.17
2019-04-06T06:43:02.913Z,6.03
2019-04-06T06:45:29.582Z,6.22
2019-04-06T06:47:56.269Z,7.05
2019-04-06T06:50:23.223Z,6.95
2019-04-06T06:52:49.895Z,7.78
2019-04-06T06:55:16.573Z,7.70
2019-04-06T06:57:43.170Z,7.42
2019-04-06T07:00:10.538Z,7.75
2019-04-06T07:02:37.276Z,7.58
2019-04-06T07:05:05.418Z,7.20
2019-04-06T07:07:32.171Z,7.50
2019-04-06T07:10:04.987Z,7.25
2019-04-06T07:12:27.418Z,7.60
2019-04-06T07:14:54.098Z,7.00
2019-04-06T07:17:20.780Z,7.35
2019-04-06T07:19:47.490Z,7.05
2019-04-06T07:22:14.134Z,7.97
2019-04-06T07:24:40.888Z,7.28
2019-04-06T07:27:08.597Z,7.28
2019-04-06T07:29:36.138Z,6.83
2019-04-06T07:32:02.935Z,7.40
2019-04-06T07:34:29.582Z,7.37
2019-04-06T07:36:56.232Z,7.70
2019-04-06T07:39:23.975Z,7.17
2019-04-06T07:41:50.739Z,7.08
2019-04-06T07:44:17.451Z,6.42
2019-04-06T07:46:44.199Z,6.80
2019-04-06T07:49:11.133Z,7.42
2019-04-06T07:51:37.962Z,6.67
2019-04-06T07:54:04.821Z,6.33
2019-04-06T07:56:31.588Z,6.40
2019-04-06T07:58:59.292Z,6.55
2019-04-06T08:01:26.011Z,6.28
2019-04-06T08:03:52.624Z,6.53
2019-04-06T08:06:19.299Z,6.12
2019-04-06T08:08:46.791Z,7.12
2019-04-06T08:11:13.533Z,7.03
2019-04-06T08:13:40.220Z,7.35
2019-04-06T08:16:06.947Z,7.33
2019-04-06T08:18:33.561Z,7.15
2019-04-06T08:21:00.349Z,6.20
2019-04-06T08:23:27.035Z,5.05
2019-04-06T08:25:53.686Z,4.87
2019-04-06T08:28:20.379Z,3.85
2019-04-06T08:30:47.209Z,3.70
2019-04-06T08:33:14.908Z,3.75
2019-04-06T08:35:41.607Z,4.28
2019-04-06T08:38:08.473Z,3.72
2019-04-06T08:40:35.260Z,3.85
2019-04-06T08:43:01.978Z,4.50
2019-04-06T08:45:29.776Z,4.10
2019-04-06T08:47:56.463Z,3.50
2019-04-06T08:50:23.112Z,4.10
2019-04-06T08:52:49.960Z,3.92
2019-04-06T08:55:17.570Z,3.20
2019-04-06T08:57:44.199Z,3.52
2019-04-06T09:00:11.155Z,2.90
2019-04-06T09:02:37.784Z,3.20
2019-04-06T09:05:05.739Z,3.47
2019-04-06T09:07:32.413Z,3.37
2019-04-06T09:09:59.102Z,3.37
2019-04-06T09:12:25.750Z,3.52
2019-04-06T09:14:52.493Z,3.08
2019-04-06T09:17:19.112Z,3.00
2019-04-06T09:19:45.788Z,3.42
2019-04-06T09:22:12.692Z,3.60
2019-04-06T09:24:39.484Z,3.62
2019-04-06T09:27:06.193Z,3.85
2019-04-06T09:29:32.923Z,4.40
2019-04-06T09:31:59.792Z,3.70
2019-04-06T09:34:26.711Z,5.55
2019-04-06T09:36:53.445Z,3.75
2019-04-06T09:39:20.069Z,3.95
2019-04-06T09:41:46.836Z,3.60
2019-04-06T09:44:15.317Z,3.50
2019-04-06T09:46:49.597Z,3.67
2019-04-06T09:49:36.206Z,3.77
2019-04-06T09:52:07.745Z,3.90
2019-04-06T09:54:36.250Z,4.00
2019-04-06T09:57:07.586Z,3.77
2019-04-06T09:59:39.069Z,4.00
2019-04-06T10:02:24.231Z,3.65
2019-04-06T10:05:09.821Z,3.70
2019-04-06T10:07:41.351Z,3.90
2019-04-06T10:10:15.702Z,3.55
2019-04-06T10:12:46.955Z,3.37
2019-04-06T10:15:31.914Z,2.87
2019-04-06T10:18:09.288Z,2.87
2019-04-06T10:20:49.758Z,3.02
2019-04-06T10:23:27.262Z,3.42
2019-04-06T10:26:04.639Z,3.30
2019-04-06T10:28:42.452Z,3.10
2019-04-06T10:31:27.842Z,2.95
2019-04-06T10:34:02.104Z,3.17
2019-04-06T10:36:39.476Z,3.55
2019-04-06T10:39:26.111Z,2.95
2019-04-06T10:42:03.776Z,2.85
2019-04-06T10:44:38.044Z,2.55
2019-04-06T10:47:15.729Z,2.85
2019-04-06T10:49:44.354Z,2.70
2019-04-06T10:52:18.915Z,2.37
2019-04-06T10:54:53.448Z,2.12
2019-04-06T10:57:40.226Z,2.27
2019-04-06T11:00:26.336Z,2.20
2019-04-06T11:03:13.376Z,1.92
2019-04-06T11:05:44.807Z,2.12
2019-04-06T11:08:22.147Z,2.10
2019-04-06T11:10:51.100Z,1.92
2019-04-06T11:13:26.140Z,1.87
2019-04-06T11:15:54.703Z,2.17
2019-04-06T11:18:39.899Z,2.30
2019-04-06T11:21:23.549Z,2.60
2019-04-06T11:23:51.966Z,2.10
2019-04-06T11:26:23.199Z,2.20
2019-04-06T11:28:55.455Z,2.30
2019-04-06T11:31:24.007Z,2.25
2019-04-06T11:34:08.010Z,2.60
2019-04-06T11:36:53.129Z,2.27
2019-04-06T11:39:27.704Z,2.80
2019-04-06T11:41:56.215Z,2.70
2019-04-06T11:44:27.190Z,2.60
2019-04-06T11:47:12.701Z,2.80
2019-04-06T11:49:46.955Z,3.17
2019-04-06T11:52:15.425Z,2.80
2019-04-06T11:54:53.446Z,3.47
2019-04-06T11:57:24.803Z,2.90
2019-04-06T12:00:08.919Z,3.10
2019-04-06T12:02:40.185Z,2.90
2019-04-06T12:05:13.418Z,3.35
2019-04-06T12:07:42.128Z,3.02
2019-04-06T12:10:10.898Z,3.33
2019-04-06T12:12:48.342Z,3.00
2019-04-06T12:15:19.855Z,3.25
2019-04-06T12:18:00.896Z,2.72
2019-04-06T12:20:29.388Z,3.00
2019-04-06T12:23:00.958Z,3.08
2019-04-06T12:25:46.273Z,2.72
2019-04-06T12:28:14.729Z,3.37
2019-04-06T12:30:58.197Z,3.20
2019-04-06T12:33:36.142Z,2.87
2019-04-06T12:36:10.401Z,3.08
2019-04-06T12:38:55.719Z,3.85
2019-04-06T12:41:36.263Z,3.70
2019-04-06T12:44:21.951Z,3.50
2019-04-06T12:46:54.085Z,3.42
2019-04-06T12:49:28.402Z,3.72
2019-04-06T12:52:15.076Z,4.33
2019-04-06T12:54:58.345Z,4.53
2019-04-06T12:57:29.629Z,4.90
2019-04-06T13:00:13.280Z,12.37
2019-04-06T13:02:47.828Z,4.97
2019-04-06T13:05:28.751Z,5.30
2019-04-06T13:07:57.279Z,5.20
2019-04-06T13:10:28.997Z,6.35
2019-04-06T13:13:13.936Z,6.05
2019-04-06T13:15:42.368Z,4.90
2019-04-06T13:18:14.516Z,5.17
2019-04-06T13:20:46.078Z,6.60
2019-04-06T13:23:31.385Z,5.00
2019-04-06T13:26:03.003Z,6.00
2019-04-06T13:28:46.782Z,5.28
2019-04-06T13:31:18.111Z,5.30
2019-04-06T13:33:52.827Z,5.45
2019-04-06T13:36:30.126Z,5.45
2019-04-06T13:39:02.563Z,8.75
2019-04-06T13:41:38.468Z,5.70
2019-04-06T13:44:19.399Z,5.28
2019-04-06T13:46:48.095Z,5.37
2019-04-06T13:49:17.717Z,5.50
2019-04-06T13:52:01.293Z,5.33
2019-04-06T13:54:38.788Z,5.53
2019-04-06T13:57:07.322Z,5.78
2019-04-06T13:59:52.392Z,7.40
2019-04-06T14:02:23.871Z,6.90
2019-04-06T14:04:55.354Z,6.60
2019-04-06T14:07:29.632Z,6.20
2019-04-06T14:10:15.533Z,6.35
2019-04-06T14:12:50.297Z,5.62
2019-04-06T14:15:30.949Z,4.42
2019-04-06T14:18:11.523Z,5.45
2019-04-06T14:20:49.191Z,4.42
2019-04-06T14:23:23.569Z,3.62
2019-04-06T14:25:57.918Z,4.15
2019-04-06T14:28:29.712Z,4.65
2019-04-06T14:31:25.586Z,4.62
2019-04-06T14:33:54.419Z,4.22
2019-04-06T14:36:23.010Z,11.40
2019-04-06T14:39:09.760Z,6.83
2019-04-06T14:41:41.002Z,9.48
2019-04-06T14:44:26.406Z,10.13
2019-04-06T14:46:55.259Z,4.37
2019-04-06T14:49:42.056Z,4.40
2019-04-06T14:52:13.984Z,4.60
2019-04-06T14:54:49.130Z,4.62
2019-04-06T14:57:17.936Z,4.92
2019-04-06T14:59:46.765Z,4.50
2019-04-06T15:02:18.775Z,4.42
2019-04-06T15:04:53.674Z,4.92
2019-04-06T15:07:23.561Z,5.28
2019-04-06T15:09:52.165Z,5.87
2019-04-06T15:12:26.680Z,5.92
2019-04-06T15:15:07.194Z,5.28
2019-04-06T15:17:35.714Z,5.45
2019-04-06T15:20:10.490Z,6.40
2019-04-06T15:22:39.228Z,5.50
2019-04-06T15:25:10.511Z,4.80
2019-04-06T15:27:47.966Z,4.12
2019-04-06T15:34:09.823Z,6.17
2019-04-06T15:36:53.343Z,6.00
2019-04-06T15:39:24.905Z,6.15
2019-04-06T15:41:59.335Z,7.30
2019-04-06T15:44:28.786Z,4.97
2019-04-06T15:47:12.689Z,5.65
2019-04-06T15:49:46.975Z,5.72
2019-04-06T15:52:21.629Z,6.85
2019-04-06T15:55:02.419Z,5.42
2019-04-06T15:57:42.510Z,6.70
2019-04-06T16:00:13.738Z,9.40
2019-04-06T16:02:42.185Z,6.67
2019-04-06T16:05:13.447Z,6.80
2019-04-06T16:07:44.958Z,7.37
2019-04-06T16:10:13.475Z,9.85
2019-04-06T16:12:44.961Z,8.13
2019-04-06T16:15:28.576Z,7.28
2019-04-06T16:18:06.076Z,7.20
2019-04-06T16:20:44.192Z,5.95
2019-04-06T16:23:18.744Z,5.75
2019-04-06T16:25:56.316Z,6.62
2019-04-06T16:28:41.894Z,6.40
2019-04-06T16:31:26.922Z,7.53
2019-04-06T16:34:12.161Z,7.12
2019-04-06T16:36:40.604Z,7.28
2019-04-06T16:39:25.907Z,7.50
2019-04-06T16:42:11.058Z,7.45
2019-04-06T16:44:42.228Z,8.13
2019-04-06T16:47:27.866Z,13.67
2019-04-06T16:49:56.697Z,12.43
2019-04-06T16:52:34.247Z,12.80
2019-04-06T16:55:17.786Z,10.35
2019-04-06T16:57:49.053Z,12.93
2019-04-06T17:00:34.297Z,10.80
2019-04-06T17:03:19.539Z,12.58
2019-04-06T17:05:47.961Z,10.75
2019-04-06T17:08:16.539Z,16.25
2019-04-06T17:11:01.777Z,12.33
2019-04-06T17:13:42.225Z,10.60
2019-04-06T17:16:10.966Z,11.38
2019-04-06T17:18:39.950Z,12.33
2019-04-06T17:21:12.927Z,11.18
2019-04-06T17:23:41.747Z,12.03
2019-04-06T17:26:10.526Z,11.95
2019-04-06T17:28:39.058Z,11.33
2019-04-06T17:31:22.911Z,11.15
2019-04-06T17:33:54.410Z,12.05
2019-04-06T17:36:35.007Z,12.47
2019-04-06T17:39:18.686Z,11.48
2019-04-06T17:42:02.582Z,11.48
2019-04-06T17:44:32.305Z,11.68
2019-04-06T17:47:19.079Z,12.13
2019-04-06T17:49:50.691Z,13.68
2019-04-06T17:52:37.364Z,14.03
2019-04-06T17:55:15.625Z,13.50
2019-04-06T17:57:50.383Z,12.93
2019-04-06T18:00:35.882Z,12.63
2019-04-06T18:03:16.986Z,14.65
2019-04-06T18:06:02.555Z,22.27
2019-04-06T18:08:31.217Z,19.70
2019-04-06T18:10:59.730Z,18.85
2019-04-06T18:13:40.563Z,15.63
2019-04-06T18:16:07.742Z,16.00
2019-04-06T18:18:34.561Z,15.55
2019-04-06T18:21:01.641Z,14.68
2019-04-06T18:23:28.906Z,14.58
2019-04-06T18:25:55.702Z,14.33
2019-04-06T18:28:23.993Z,14.18
2019-04-06T18:30:52.655Z,14.07
2019-04-06T18:33:27.086Z,13.78
2019-04-06T18:35:54.125Z,14.80
2019-04-06T18:38:24.150Z,13.48
2019-04-06T18:40:50.847Z,13.90
2019-04-06T18:43:17.617Z,13.80
2019-04-06T18:45:44.361Z,16.30
2019-04-06T18:48:11.601Z,15.80
2019-04-06T18:50:39.140Z,16.82
2019-04-06T18:53:06.182Z,16.90
2019-04-06T18:55:32.857Z,15.28
2019-04-06T18:58:10.595Z,16.75
2019-04-06T19:00:28.750Z,18.00
2019-04-06T19:02:55.433Z,17.65
2019-04-06T19:05:22.032Z,17.92
2019-04-06T19:07:48.697Z,20.97
2019-04-06T19:10:15.395Z,20.30
2019-04-06T19:12:42.006Z,21.37
2019-04-06T19:15:09.166Z,22.10
2019-04-06T19:17:35.908Z,26.07
2019-04-06T19:20:06.724Z,24.30
2019-04-06T19:22:34.552Z,25.37
2019-04-06T19:25:01.251Z,26.65
2019-04-06T19:27:27.880Z,26.40
2019-04-06T19:29:55.332Z,25.62
2019-04-06T19:32:22.447Z,27.95
2019-04-06T19:34:49.240Z,27.17
2019-04-06T19:37:16.056Z,28.00
2019-04-06T19:39:42.646Z,27.20
2019-04-06T19:42:09.361Z,26.85
2019-04-06T19:44:36.102Z,30.45
2019-04-06T19:47:02.744Z,27.10
2019-04-06T19:49:29.644Z,26.15
2019-04-06T19:51:57.130Z,27.10
2019-04-06T19:54:24.080Z,28.47
2019-04-06T19:56:50.772Z,27.07
2019-04-06T19:59:17.439Z,28.70
2019-04-06T20:01:44.119Z,28.25
2019-04-06T20:04:11.832Z,29.72
2019-04-06T20:06:38.482Z,30.25
2019-04-06T20:09:06.417Z,28.07
2019-04-06T20:11:34.787Z,27.90
2019-04-06T20:14:01.633Z,28.80
2019-04-06T20:16:28.224Z,28.80
2019-04-06T20:18:55.434Z,28.67
2019-04-06T20:21:22.241Z,28.20
2019-04-06T20:23:49.508Z,27.37
2019-04-06T20:26:16.410Z,29.00
2019-04-06T20:28:43.186Z,27.73
2019-04-06T20:31:10.739Z,26.42
2019-04-06T20:33:46.811Z,26.20
2019-04-06T20:36:05.955Z,24.82
2019-04-06T20:38:32.644Z,24.95
2019-04-06T20:40:59.446Z,23.98
2019-04-06T20:43:26.361Z,24.90
2019-04-06T20:45:53.239Z,23.98
2019-04-06T20:48:20.430Z,24.35
2019-04-06T20:50:47.269Z,24.15
2019-04-06T20:53:14.537Z,25.55
2019-04-06T20:55:41.351Z,25.90
2019-04-06T20:58:08.335Z,27.22
2019-04-06T21:00:35.093Z,24.95
2019-04-06T21:03:04.757Z,25.00
2019-04-06T21:05:30.257Z,24.55
2019-04-06T21:07:57.671Z,24.63
2019-04-06T21:10:24.657Z,23.27
2019-04-06T21:12:51.911Z,22.90
2019-04-06T21:15:21.076Z,23.57
2019-04-06T21:17:47.296Z,22.85
2019-04-06T21:20:14.021Z,22.67
2019-04-06T21:22:40.891Z,23.70
2019-04-06T21:25:08.415Z,22.27
2019-04-06T21:27:35.224Z,21.60
2019-04-06T21:30:02.795Z,20.15
2019-04-06T21:32:30.434Z,20.35
2019-04-06T21:34:58.679Z,20.35
2019-04-06T21:37:25.567Z,20.50
2019-04-06T21:39:52.247Z,20.00
2019-04-06T21:42:18.909Z,20.88
2019-04-06T21:44:45.626Z,20.32
2019-04-06T21:47:12.229Z,19.57
2019-04-06T21:49:39.016Z,19.48
2019-04-06T21:52:05.675Z,20.40
2019-04-06T21:54:32.683Z,21.07
2019-04-06T21:56:59.570Z,20.97
2019-04-06T21:59:26.291Z,20.17
2019-04-06T22:01:53.635Z,19.20
2019-04-06T22:04:25.937Z,19.40
2019-04-06T22:06:48.927Z,19.65
2019-04-06T22:09:16.384Z,18.50
2019-04-06T22:11:43.618Z,18.35
2019-04-06T22:14:10.439Z,18.52
2019-04-06T22:16:37.154Z,17.50
2019-04-06T22:19:04.474Z,18.05
2019-04-06T22:21:31.997Z,17.40
2019-04-06T22:23:59.135Z,17.92
2019-04-06T22:26:26.042Z,18.32
2019-04-06T22:28:52.734Z,18.20
2019-04-06T22:31:20.051Z,18.48
2019-04-06T22:33:46.864Z,18.75
2019-04-06T22:36:14.148Z,21.02
2019-04-06T22:38:41.533Z,22.30
2019-04-06T22:41:08.317Z,21.05
2019-04-06T22:43:35.155Z,21.45
2019-04-06T22:46:01.870Z,21.60
2019-04-06T22:48:28.508Z,22.65
2019-04-06T22:50:55.272Z,23.35
2019-04-06T22:53:22.559Z,21.33
2019-04-06T22:55:49.403Z,21.52
2019-04-06T22:58:16.205Z,21.10
2019-04-06T23:00:48.478Z,21.60
2019-04-06T23:03:32.009Z,20.80
2019-04-06T23:06:01.239Z,21.23
2019-04-06T23:08:28.048Z,22.22
2019-04-06T23:10:54.867Z,21.37
2019-04-06T23:13:21.513Z,22.07
2019-04-06T23:15:48.830Z,22.98
2019-04-06T23:18:15.493Z,21.90
2019-04-06T23:20:42.692Z,22.45
2019-04-06T23:23:09.756Z,21.62
2019-04-06T23:25:37.150Z,21.12
2019-04-06T23:28:03.910Z,21.70
2019-04-06T23:30:30.649Z,22.45
2019-04-06T23:32:57.293Z,21.68
2019-04-06T23:35:24.229Z,23.80
2019-04-06T23:37:51.401Z,21.75
2019-04-06T23:40:18.118Z,23.62
2019-04-06T23:42:44.849Z,22.65
2019-04-06T23:45:12.009Z,23.20
2019-04-06T23:47:38.839Z,22.52
2019-04-06T23:50:05.551Z,22.87
2019-04-06T23:52:32.284Z,22.05
2019-04-06T23:54:58.923Z,22.52
2019-04-06T23:57:25.699Z,21.52
2019-04-06T23:59:52.791Z,26.48
