createdAt,value
2023-04-15T00:01:47.301Z,9.20
2023-04-15T00:04:15.121Z,10.80
2023-04-15T00:06:42.920Z,11.40
2023-04-15T00:09:10.709Z,8.40
2023-04-15T00:11:38.375Z,12.60
2023-04-15T00:14:06.652Z,5.60
2023-04-15T00:16:34.217Z,11.80
2023-04-15T00:19:02.189Z,11.20
2023-04-15T00:21:30.314Z,7.00
2023-04-15T00:23:58.024Z,4.20
2023-04-15T00:26:26.187Z,10.00
2023-04-15T00:28:54.410Z,12.00
2023-04-15T00:31:22.260Z,8.80
2023-04-15T00:33:49.969Z,6.40
2023-04-15T00:36:18.002Z,5.60
2023-04-15T00:38:45.613Z,10.60
2023-04-15T00:41:13.670Z,7.20
2023-04-15T00:43:41.783Z,10.80
2023-04-15T00:46:11.085Z,7.80
2023-04-15T00:48:39.588Z,8.00
2023-04-15T00:51:07.953Z,10.00
2023-04-15T00:53:35.621Z,10.00
2023-04-15T00:56:03.521Z,6.00
2023-04-15T00:58:31.563Z,7.00
2023-04-15T01:01:00.272Z,5.40
2023-04-15T01:03:30.281Z,6.00
2023-04-15T01:05:59.045Z,6.20
2023-04-15T01:08:31.114Z,6.60
2023-04-15T01:11:03.886Z,7.00
2023-04-15T01:13:32.701Z,6.80
2023-04-15T01:16:01.279Z,8.80
2023-04-15T01:18:29.605Z,10.00
2023-04-15T01:20:57.725Z,7.00
2023-04-15T01:23:25.511Z,4.60
2023-04-15T01:25:54.027Z,6.00
2023-04-15T01:28:21.740Z,9.40
2023-04-15T01:30:49.630Z,7.00
2023-04-15T01:33:17.307Z,1.00
2023-04-15T01:35:47.896Z,3.00
2023-04-15T01:38:15.838Z,0.00
2023-04-15T01:40:46.437Z,6.20
2023-04-15T01:43:14.074Z,9.40
2023-04-15T01:45:43.317Z,5.20
2023-04-15T01:48:10.836Z,10.00
2023-04-15T01:50:39.017Z,9.20
2023-04-15T01:53:06.844Z,6.20
2023-04-15T01:55:34.686Z,9.60
2023-04-15T01:58:02.432Z,11.20
2023-04-15T02:00:31.076Z,7.00
2023-04-15T02:03:00.680Z,6.80
2023-04-15T02:05:28.682Z,7.40
2023-04-15T02:07:56.470Z,3.20
2023-04-15T02:10:24.157Z,6.20
2023-04-15T02:12:52.117Z,8.40
2023-04-15T02:15:19.826Z,5.60
2023-04-15T02:17:51.376Z,7.20
2023-04-15T02:20:21.776Z,3.00
2023-04-15T02:22:49.733Z,8.60
2023-04-15T02:25:17.490Z,5.20
2023-04-15T02:27:45.072Z,7.00
2023-04-15T02:30:13.240Z,6.20
2023-04-15T02:32:41.670Z,5.80
2023-04-15T02:35:09.755Z,4.80
2023-04-15T02:37:44.015Z,9.20
2023-04-15T02:40:13.634Z,7.40
2023-04-15T02:42:41.833Z,7.40
2023-04-15T02:45:13.398Z,2.00
2023-04-15T02:47:42.465Z,7.00
2023-04-15T02:50:13.106Z,5.60
2023-04-15T02:52:43.650Z,5.60
2023-04-15T02:55:11.848Z,6.80
2023-04-15T02:57:40.983Z,6.40
2023-04-15T03:00:12.025Z,5.00
2023-04-15T03:02:45.029Z,7.00
2023-04-15T03:05:13.848Z,7.40
2023-04-15T03:07:46.964Z,7.60
2023-04-15T03:10:14.705Z,6.80
2023-04-15T03:12:42.233Z,6.20
2023-04-15T03:15:13.827Z,5.00
2023-04-15T03:17:45.910Z,7.40
2023-04-15T03:20:13.821Z,10.20
2023-04-15T03:22:41.463Z,7.00
2023-04-15T03:25:09.744Z,8.00
2023-04-15T03:27:39.024Z,6.00
2023-04-15T03:30:07.945Z,8.20
2023-04-15T03:32:38.315Z,7.20
2023-04-15T03:35:07.628Z,2.80
2023-04-15T03:37:34.989Z,6.00
2023-04-15T03:40:03.096Z,6.00
2023-04-15T03:42:30.377Z,6.40
2023-04-15T03:44:57.768Z,8.00
2023-04-15T03:47:25.010Z,5.20
2023-04-15T03:49:52.389Z,9.40
2023-04-15T03:52:19.827Z,11.60
2023-04-15T03:54:48.068Z,8.80
2023-04-15T03:57:15.513Z,12.00
2023-04-15T03:59:43.036Z,10.60
2023-04-15T04:02:10.422Z,15.20
2023-04-15T04:04:38.037Z,10.20
2023-04-15T04:07:05.610Z,5.00
2023-04-15T04:09:33.161Z,10.00
2023-04-15T04:12:01.719Z,19.60
2023-04-15T04:14:30.025Z,15.00
2023-04-15T04:16:57.824Z,14.20
2023-04-15T04:19:25.374Z,12.20
2023-04-15T04:21:53.184Z,14.80
2023-04-15T04:24:20.861Z,15.20
2023-04-15T04:26:48.704Z,10.00
2023-04-15T04:29:16.557Z,10.40
2023-04-15T04:31:44.096Z,19.40
2023-04-15T04:34:11.877Z,12.80
2023-04-15T04:36:39.310Z,18.20
2023-04-15T04:39:06.732Z,8.60
2023-04-15T04:41:34.669Z,12.60
2023-04-15T04:44:02.191Z,11.00
2023-04-15T04:46:30.163Z,5.00
2023-04-15T04:48:57.700Z,6.20
2023-04-15T04:51:25.650Z,8.00
2023-04-15T04:53:53.195Z,9.20
2023-04-15T04:56:20.736Z,12.80
2023-04-15T04:58:48.158Z,7.00
2023-04-15T05:01:15.860Z,6.40
2023-04-15T05:03:43.537Z,7.80
2023-04-15T05:06:11.207Z,7.40
2023-04-15T05:08:40.383Z,7.20
2023-04-15T05:11:07.901Z,7.00
2023-04-15T05:13:38.834Z,7.00
2023-04-15T05:16:06.949Z,5.60
2023-04-15T05:18:34.723Z,10.00
2023-04-15T05:21:03.251Z,7.20
2023-04-15T05:23:31.018Z,3.40
2023-04-15T05:25:58.727Z,6.00
2023-04-15T05:28:26.416Z,7.20
2023-04-15T05:30:54.204Z,2.60
2023-04-15T05:33:21.624Z,6.00
2023-04-15T05:35:49.154Z,7.00
2023-04-15T05:38:16.692Z,6.40
2023-04-15T05:40:44.451Z,6.60
2023-04-15T05:43:12.056Z,9.00
2023-04-15T05:45:39.680Z,7.20
2023-04-15T05:48:07.405Z,4.00
2023-04-15T05:50:35.287Z,6.40
2023-04-15T05:53:02.819Z,5.80
2023-04-15T05:55:30.176Z,5.40
2023-04-15T05:57:57.556Z,6.00
2023-04-15T06:00:25.323Z,5.00
2023-04-15T06:02:53.498Z,5.60
2023-04-15T06:05:21.254Z,5.60
2023-04-15T06:07:50.082Z,5.60
2023-04-15T06:10:17.944Z,6.00
2023-04-15T06:12:45.606Z,6.20
2023-04-15T06:15:13.290Z,4.60
2023-04-15T06:17:40.990Z,7.00
2023-04-15T06:20:09.244Z,5.40
2023-04-15T06:22:39.316Z,3.80
2023-04-15T06:25:09.052Z,5.00
2023-04-15T06:27:37.104Z,5.60
2023-04-15T06:30:05.497Z,6.80
2023-04-15T06:32:33.852Z,4.00
2023-04-15T06:35:01.724Z,6.40
2023-04-15T06:37:29.501Z,5.20
2023-04-15T06:39:57.084Z,3.40
2023-04-15T06:42:24.920Z,5.40
2023-04-15T06:44:52.612Z,6.20
2023-04-15T06:47:20.585Z,6.40
2023-04-15T06:49:48.302Z,7.00
2023-04-15T06:52:17.008Z,6.50
2023-04-15T06:54:44.608Z,7.00
2023-04-15T06:57:12.044Z,5.40
2023-04-15T06:59:39.298Z,6.00
2023-04-15T07:02:11.437Z,7.80
2023-04-15T07:04:38.826Z,7.00
2023-04-15T07:07:06.222Z,9.60
2023-04-15T07:09:34.524Z,7.40
2023-04-15T07:12:01.820Z,6.20
2023-04-15T07:14:29.681Z,5.80
2023-04-15T07:16:58.071Z,11.20
2023-04-15T07:19:25.280Z,8.80
2023-04-15T07:21:52.987Z,8.00
2023-04-15T07:24:21.162Z,8.20
2023-04-15T07:26:49.281Z,6.80
2023-04-15T07:29:16.840Z,6.00
2023-04-15T07:31:44.725Z,8.80
2023-04-15T07:34:12.370Z,8.80
2023-04-15T07:36:40.722Z,6.00
2023-04-15T07:39:08.561Z,5.80
2023-04-15T07:41:36.366Z,13.60
2023-04-15T07:44:04.317Z,9.60
2023-04-15T07:46:33.165Z,13.80
2023-04-15T07:49:02.099Z,4.60
2023-04-15T07:51:30.963Z,11.20
2023-04-15T07:53:59.327Z,7.80
2023-04-15T07:56:27.488Z,13.00
2023-04-15T07:58:55.408Z,12.20
2023-04-15T08:01:23.409Z,8.00
2023-04-15T08:03:51.265Z,10.20
2023-04-15T08:06:19.966Z,8.00
2023-04-15T08:08:48.206Z,9.00
2023-04-15T08:11:15.965Z,9.20
2023-04-15T08:13:44.041Z,11.60
2023-04-15T08:16:21.619Z,10.80
2023-04-15T08:18:51.959Z,10.20
2023-04-15T08:21:20.883Z,11.40
2023-04-15T08:23:51.134Z,8.80
2023-04-15T08:26:20.220Z,10.40
2023-04-15T08:28:48.753Z,11.20
2023-04-15T08:31:17.646Z,9.80
2023-04-15T08:33:46.180Z,11.80
2023-04-15T08:36:14.359Z,10.00
2023-04-15T08:38:42.360Z,10.80
2023-04-15T08:41:22.810Z,10.40
2023-04-15T08:43:55.282Z,12.60
2023-04-15T08:46:23.598Z,14.40
2023-04-15T08:48:51.686Z,11.20
2023-04-15T08:51:19.453Z,6.00
2023-04-15T08:53:48.166Z,11.60
2023-04-15T08:56:17.120Z,7.40
2023-04-15T08:58:45.582Z,8.60
2023-04-15T09:01:14.020Z,9.20
2023-04-15T09:03:42.988Z,8.80
2023-04-15T09:06:11.124Z,9.20
2023-04-15T09:08:38.363Z,11.60
2023-04-15T09:11:06.248Z,14.00
2023-04-15T09:13:34.286Z,12.25
2023-04-15T09:16:07.069Z,12.25
2023-04-15T09:18:36.695Z,9.25
2023-04-15T09:21:13.134Z,8.50
2023-04-15T09:23:58.630Z,9.75
2023-04-15T09:26:40.650Z,9.25
2023-04-15T09:29:10.807Z,12.50
2023-04-15T09:31:38.798Z,12.00
2023-04-15T09:34:07.663Z,9.75
2023-04-15T09:36:55.321Z,12.50
2023-04-15T09:39:23.245Z,9.00
2023-04-15T09:42:09.528Z,8.75
2023-04-15T09:44:38.126Z,13.75
2023-04-15T09:47:06.277Z,9.50
2023-04-15T09:49:34.528Z,11.25
2023-04-15T09:52:06.142Z,13.25
2023-04-15T09:54:36.799Z,13.50
2023-04-15T09:57:10.590Z,12.00
2023-04-15T09:59:38.289Z,10.25
2023-04-15T10:02:07.893Z,15.50
2023-04-15T10:04:40.764Z,11.75
2023-04-15T10:07:10.038Z,11.50
2023-04-15T10:09:39.756Z,8.75
2023-04-15T10:12:07.670Z,11.75
2023-04-15T10:14:36.791Z,10.75
2023-04-15T10:17:06.145Z,11.25
2023-04-15T10:19:37.578Z,15.00
2023-04-15T10:22:05.640Z,14.00
2023-04-15T10:24:34.717Z,11.50
2023-04-15T10:27:05.163Z,9.00
2023-04-15T10:29:33.459Z,12.00
2023-04-15T10:32:03.527Z,14.50
2023-04-15T10:34:32.689Z,14.50
2023-04-15T10:37:04.302Z,10.25
2023-04-15T10:39:35.177Z,15.25
2023-04-15T10:42:21.692Z,13.50
2023-04-15T10:44:57.396Z,15.75
2023-04-15T10:47:25.873Z,13.25
2023-04-15T10:49:59.055Z,14.25
2023-04-15T10:52:28.499Z,14.75
2023-04-15T10:55:11.535Z,13.25
2023-04-15T10:57:40.462Z,12.50
2023-04-15T11:00:16.078Z,15.00
2023-04-15T11:02:52.346Z,8.25
2023-04-15T11:05:21.254Z,8.75
2023-04-15T11:07:52.372Z,11.00
2023-04-15T11:10:26.357Z,11.75
2023-04-15T11:13:02.339Z,14.25
2023-04-15T11:15:30.765Z,14.75
2023-04-15T11:18:00.212Z,14.25
2023-04-15T11:20:28.037Z,8.25
2023-04-15T11:23:14.521Z,14.50
2023-04-15T11:25:44.229Z,10.75
2023-04-15T11:28:13.650Z,15.00
2023-04-15T11:30:42.688Z,13.50
2023-04-15T11:33:15.132Z,13.50
2023-04-15T11:35:44.361Z,17.00
2023-04-15T11:38:14.384Z,11.00
2023-04-15T11:40:45.290Z,12.25
2023-04-15T11:43:17.130Z,14.50
2023-04-15T11:45:59.627Z,12.50
2023-04-15T11:48:35.526Z,11.00
2023-04-15T11:51:05.934Z,10.75
2023-04-15T11:53:48.368Z,12.75
2023-04-15T11:56:24.103Z,13.00
2023-04-15T11:59:00.063Z,9.75
2023-04-15T12:01:36.781Z,14.25
2023-04-15T12:04:13.199Z,15.25
2023-04-15T12:06:41.815Z,14.75
2023-04-15T12:09:15.544Z,13.75
2023-04-15T12:11:50.442Z,18.60
2023-04-15T12:14:32.870Z,15.20
2023-04-15T12:17:02.688Z,13.75
2023-04-15T12:19:39.268Z,15.00
2023-04-15T12:22:11.983Z,15.25
2023-04-15T12:24:40.773Z,13.25
2023-04-15T12:27:16.505Z,13.50
2023-04-15T12:29:44.358Z,14.00
2023-04-15T12:32:14.369Z,12.75
2023-04-15T12:34:50.897Z,10.25
2023-04-15T12:37:18.847Z,12.50
2023-04-15T12:39:49.254Z,13.00
2023-04-15T12:42:18.128Z,9.75
2023-04-15T12:44:46.145Z,15.00
2023-04-15T12:47:14.025Z,13.75
2023-04-15T12:49:42.718Z,13.00
2023-04-15T12:55:41.477Z,10.75
2023-04-15T12:58:09.446Z,15.00
2023-04-15T13:00:36.888Z,12.75
2023-04-15T13:03:06.912Z,11.00
2023-04-15T13:05:34.964Z,10.00
2023-04-15T13:08:02.743Z,12.25
2023-04-15T13:10:31.920Z,13.25
2023-04-15T13:13:01.730Z,10.00
2023-04-15T13:15:32.767Z,13.75
2023-04-15T13:18:01.340Z,11.50
2023-04-15T13:20:29.442Z,13.75
2023-04-15T13:22:58.140Z,10.00
2023-04-15T13:25:26.636Z,13.75
2023-04-15T13:27:54.327Z,15.80
2023-04-15T13:30:22.217Z,9.00
2023-04-15T13:32:54.311Z,10.00
2023-04-15T13:35:22.124Z,15.75
2023-04-15T13:37:49.672Z,11.00
2023-04-15T13:40:17.221Z,11.80
2023-04-15T13:42:44.891Z,11.60
2023-04-15T13:45:12.811Z,13.00
2023-04-15T13:47:41.274Z,16.00
2023-04-15T13:50:09.245Z,10.00
2023-04-15T13:52:36.712Z,9.25
2023-04-15T13:55:18.547Z,13.00
2023-04-15T13:57:48.158Z,10.00
2023-04-15T14:00:15.961Z,9.80
2023-04-15T14:02:43.855Z,14.25
2023-04-15T14:05:11.632Z,13.00
2023-04-15T14:07:39.481Z,8.50
2023-04-15T14:10:07.795Z,9.75
2023-04-15T14:12:35.425Z,9.40
2023-04-15T14:15:03.156Z,11.60
2023-04-15T14:17:30.873Z,9.60
2023-04-15T14:19:58.318Z,11.60
2023-04-15T14:22:25.998Z,13.75
2023-04-15T14:24:54.390Z,13.25
2023-04-15T14:27:22.182Z,9.80
2023-04-15T14:29:49.702Z,10.00
2023-04-15T14:32:17.377Z,12.40
2023-04-15T14:34:44.962Z,10.80
2023-04-15T14:37:12.336Z,11.60
2023-04-15T14:39:40.085Z,9.40
2023-04-15T14:42:07.760Z,13.60
2023-04-15T14:44:35.076Z,10.20
2023-04-15T14:47:02.568Z,10.20
2023-04-15T14:49:30.816Z,9.00
2023-04-15T14:51:58.393Z,11.80
2023-04-15T14:54:26.022Z,12.00
2023-04-15T14:56:53.529Z,7.40
2023-04-15T14:59:21.851Z,9.00
2023-04-15T15:01:49.537Z,11.20
2023-04-15T15:04:17.035Z,12.60
2023-04-15T15:06:45.463Z,8.80
2023-04-15T15:09:14.136Z,11.20
2023-04-15T15:11:41.907Z,12.20
2023-04-15T15:14:09.552Z,9.40
2023-04-15T15:16:37.888Z,11.80
2023-04-15T15:19:05.738Z,7.80
2023-04-15T15:21:33.561Z,10.00
2023-04-15T15:24:01.084Z,14.00
2023-04-15T15:26:29.112Z,10.20
2023-04-15T15:28:56.586Z,18.20
2023-04-15T15:31:24.102Z,11.60
2023-04-15T15:33:53.186Z,10.00
2023-04-15T15:36:20.630Z,12.80
2023-04-15T15:38:48.109Z,7.40
2023-04-15T15:41:15.808Z,13.80
2023-04-15T15:43:43.154Z,12.20
2023-04-15T15:46:10.787Z,16.00
2023-04-15T15:48:38.371Z,9.80
2023-04-15T15:51:06.137Z,8.80
2023-04-15T15:53:34.912Z,12.40
2023-04-15T15:56:04.065Z,15.60
2023-04-15T15:58:32.346Z,12.80
2023-04-15T16:01:01.809Z,8.20
2023-04-15T16:03:30.262Z,12.60
2023-04-15T16:05:57.876Z,10.20
2023-04-15T16:08:25.350Z,10.20
2023-04-15T16:10:52.730Z,12.20
2023-04-15T16:13:20.053Z,10.60
2023-04-15T16:15:47.924Z,9.20
2023-04-15T16:18:15.422Z,12.20
2023-04-15T16:20:42.986Z,10.40
2023-04-15T16:23:15.721Z,11.00
2023-04-15T16:25:44.749Z,11.00
2023-04-15T16:28:25.228Z,13.20
2023-04-15T16:30:54.646Z,15.00
2023-04-15T16:33:21.915Z,11.00
2023-04-15T16:35:49.331Z,20.80
2023-04-15T16:38:16.674Z,12.20
2023-04-15T16:40:44.306Z,13.00
2023-04-15T16:43:11.875Z,17.40
2023-04-15T16:45:39.357Z,44.60
2023-04-15T16:48:06.926Z,33.80
2023-04-15T16:50:34.494Z,21.60
2023-04-15T16:53:12.383Z,13.40
2023-04-15T16:55:40.687Z,13.40
2023-04-15T17:00:37.055Z,12.60
2023-04-15T17:03:06.127Z,16.00
2023-04-15T17:05:34.006Z,14.00
2023-04-15T17:08:01.559Z,12.00
2023-04-15T17:10:29.348Z,11.20
2023-04-15T17:12:57.668Z,44.60
2023-04-15T17:15:25.450Z,32.00
2023-04-15T17:17:53.090Z,33.00
2023-04-15T17:20:20.879Z,21.40
2023-04-15T17:22:49.586Z,30.80
2023-04-15T17:25:17.020Z,46.60
2023-04-15T17:27:44.241Z,17.80
2023-04-15T17:30:12.086Z,19.40
2023-04-15T17:32:40.312Z,13.00
2023-04-15T17:35:08.220Z,9.60
2023-04-15T17:37:36.065Z,9.20
2023-04-15T17:40:05.862Z,12.60
2023-04-15T17:42:34.750Z,12.40
2023-04-15T17:45:02.239Z,12.80
2023-04-15T17:47:29.679Z,14.60
2023-04-15T17:49:56.971Z,16.60
2023-04-15T17:52:24.339Z,20.40
2023-04-15T17:54:51.891Z,20.00
2023-04-15T17:57:19.355Z,16.60
2023-04-15T17:59:48.110Z,12.40
2023-04-15T18:02:15.912Z,12.40
2023-04-15T18:04:43.859Z,10.60
2023-04-15T18:07:11.457Z,13.00
2023-04-15T18:09:39.035Z,16.40
2023-04-15T18:12:07.819Z,16.00
2023-04-15T18:14:36.380Z,13.00
2023-04-15T18:17:04.019Z,11.00
2023-04-15T18:19:31.976Z,16.60
2023-04-15T18:22:03.383Z,10.80
2023-04-15T18:24:31.129Z,14.00
2023-04-15T18:26:59.375Z,12.00
2023-04-15T18:29:26.818Z,11.60
2023-04-15T18:31:54.806Z,12.20
2023-04-15T18:34:22.634Z,15.00
2023-04-15T18:36:50.305Z,18.80
2023-04-15T18:39:17.897Z,18.20
2023-04-15T18:41:45.315Z,11.60
2023-04-15T18:44:12.764Z,15.60
2023-04-15T18:46:40.335Z,10.00
2023-04-15T18:49:07.839Z,14.00
2023-04-15T18:51:35.472Z,15.80
2023-04-15T18:54:02.887Z,15.00
2023-04-15T18:56:31.283Z,15.20
2023-04-15T18:59:18.127Z,14.20
2023-04-15T19:01:46.377Z,13.20
2023-04-15T19:04:13.767Z,13.20
2023-04-15T19:06:41.550Z,11.00
2023-04-15T19:09:09.352Z,12.00
2023-04-15T19:11:36.845Z,10.00
2023-04-15T19:14:04.186Z,14.20
2023-04-15T19:16:31.764Z,10.80
2023-04-15T19:18:59.171Z,12.40
2023-04-15T19:21:27.047Z,11.60
2023-04-15T19:23:56.282Z,11.80
2023-04-15T19:26:23.908Z,11.40
2023-04-15T19:28:53.446Z,14.00
2023-04-15T19:31:22.207Z,11.60
2023-04-15T19:33:49.567Z,8.80
2023-04-15T19:36:18.517Z,13.20
2023-04-15T19:38:46.229Z,9.60
2023-04-15T19:41:13.493Z,12.00
2023-04-15T19:43:40.766Z,11.40
2023-04-15T19:46:08.266Z,12.00
2023-04-15T19:48:35.559Z,18.20
2023-04-15T19:51:02.867Z,10.80
2023-04-15T19:53:30.168Z,14.40
2023-04-15T19:55:57.853Z,12.00
2023-04-15T19:58:25.404Z,10.40
2023-04-15T20:00:52.859Z,7.80
2023-04-15T20:03:20.941Z,11.80
2023-04-15T20:05:48.333Z,7.60
2023-04-15T20:08:15.865Z,8.00
2023-04-15T20:10:43.283Z,7.60
2023-04-15T20:13:10.548Z,8.80
2023-04-15T20:15:37.870Z,12.20
2023-04-15T20:18:05.272Z,12.20
2023-04-15T20:20:34.195Z,11.80
2023-04-15T20:23:01.480Z,10.80
2023-04-15T20:25:28.666Z,13.00
2023-04-15T20:27:57.352Z,14.20
2023-04-15T20:30:26.023Z,8.80
2023-04-15T20:32:53.372Z,12.80
2023-04-15T20:35:20.645Z,13.00
2023-04-15T20:37:49.455Z,12.40
2023-04-15T20:40:16.766Z,13.00
2023-04-15T20:42:44.277Z,9.20
2023-04-15T20:45:11.969Z,11.60
2023-04-15T20:47:39.296Z,14.80
2023-04-15T20:50:07.409Z,12.80
2023-04-15T20:52:34.674Z,12.80
2023-04-15T20:55:01.965Z,13.40
2023-04-15T20:57:30.440Z,18.20
2023-04-15T20:59:57.686Z,13.80
2023-04-15T21:02:25.463Z,10.80
2023-04-15T21:04:52.865Z,15.40
2023-04-15T21:07:20.069Z,17.60
2023-04-15T21:09:47.588Z,14.20
2023-04-15T21:12:15.046Z,16.00
2023-04-15T21:14:42.635Z,13.80
2023-04-15T21:17:11.305Z,14.00
2023-04-15T21:19:39.352Z,12.40
2023-04-15T21:22:06.896Z,22.40
2023-04-15T21:24:34.564Z,18.20
2023-04-15T21:27:02.167Z,17.00
2023-04-15T21:29:29.921Z,19.00
2023-04-15T21:31:58.971Z,17.60
2023-04-15T21:34:26.574Z,13.00
2023-04-15T21:36:54.535Z,11.60
2023-04-15T21:39:22.621Z,13.00
2023-04-15T21:41:50.033Z,9.20
2023-04-15T21:44:17.658Z,12.40
2023-04-15T21:46:46.005Z,11.60
2023-04-15T21:49:14.269Z,12.00
2023-04-15T21:51:42.002Z,11.40
2023-04-15T21:54:09.686Z,14.20
2023-04-15T21:56:38.188Z,14.40
2023-04-15T21:59:06.016Z,12.20
2023-04-15T22:01:33.982Z,12.20
2023-04-15T22:04:01.967Z,15.40
2023-04-15T22:06:29.815Z,12.80
2023-04-15T22:08:57.966Z,12.60
2023-04-15T22:11:30.566Z,20.40
2023-04-15T22:13:59.358Z,17.60
2023-04-15T22:16:27.223Z,15.40
2023-04-15T22:18:56.258Z,20.40
2023-04-15T22:21:24.262Z,16.60
2023-04-15T22:23:52.675Z,17.00
2023-04-15T22:26:20.194Z,21.40
2023-04-15T22:28:47.658Z,22.80
2023-04-15T22:31:15.291Z,29.40
2023-04-15T22:33:42.778Z,25.40
2023-04-15T22:36:10.238Z,11.80
2023-04-15T22:38:37.829Z,21.00
2023-04-15T22:41:05.522Z,20.40
2023-04-15T22:43:33.115Z,22.20
2023-04-15T22:46:01.365Z,16.40
2023-04-15T22:48:29.031Z,19.60
2023-04-15T22:50:56.505Z,16.80
2023-04-15T22:53:23.982Z,16.00
2023-04-15T22:55:52.025Z,17.00
2023-04-15T22:58:19.746Z,16.80
2023-04-15T23:00:47.048Z,17.00
2023-04-15T23:03:14.619Z,9.20
2023-04-15T23:05:42.516Z,16.00
2023-04-15T23:08:09.962Z,11.20
2023-04-15T23:10:40.223Z,10.80
2023-04-15T23:13:07.926Z,13.00
2023-04-15T23:15:35.297Z,15.20
2023-04-15T23:18:02.857Z,14.20
2023-04-15T23:20:30.344Z,12.20
2023-04-15T23:22:57.699Z,12.00
2023-04-15T23:25:25.271Z,14.80
2023-04-15T23:27:52.692Z,22.40
2023-04-15T23:30:20.223Z,16.60
2023-04-15T23:32:47.897Z,16.60
2023-04-15T23:35:15.951Z,14.60
2023-04-15T23:37:43.467Z,15.00
2023-04-15T23:40:11.821Z,16.20
2023-04-15T23:42:39.352Z,18.40
2023-04-15T23:45:07.621Z,14.40
2023-04-15T23:47:35.176Z,18.40
2023-04-15T23:50:02.794Z,20.00
2023-04-15T23:52:30.523Z,17.20
2023-04-15T23:54:58.067Z,14.00
2023-04-15T23:57:25.664Z,12.00
2023-04-15T23:59:53.876Z,13.40
