createdAt,value
2022-12-06T00:00:42.466Z,101419.13
2022-12-06T00:03:27.371Z,101420.91
2022-12-06T00:06:15.758Z,101416.97
2022-12-06T00:09:00.992Z,101424.97
2022-12-06T00:11:46.076Z,101417.88
2022-12-06T00:14:31.146Z,101422.38
2022-12-06T00:17:16.037Z,101415.00
2022-12-06T00:20:01.636Z,101413.81
2022-12-06T00:22:46.915Z,101408.75
2022-12-06T00:25:35.410Z,101406.91
2022-12-06T00:28:20.635Z,101406.53
2022-12-06T00:31:14.816Z,101403.53
2022-12-06T00:34:00.604Z,101410.16
2022-12-06T00:36:45.694Z,101408.34
2022-12-06T00:39:30.736Z,101413.16
2022-12-06T00:42:15.828Z,101407.56
2022-12-06T00:45:00.957Z,101411.53
2022-12-06T00:47:46.011Z,101406.13
2022-12-06T00:50:31.222Z,101404.47
2022-12-06T00:53:16.878Z,101405.41
2022-12-06T00:56:01.759Z,101398.22
2022-12-06T00:58:47.575Z,101403.63
2022-12-06T01:01:35.887Z,101401.88
2022-12-06T01:04:20.745Z,101401.88
2022-12-06T01:07:06.029Z,101402.44
2022-12-06T01:09:50.851Z,101401.69
2022-12-06T01:12:35.936Z,101394.28
2022-12-06T01:15:20.742Z,101401.13
2022-12-06T01:18:05.958Z,101403.69
2022-12-06T01:20:51.008Z,101405.22
2022-12-06T01:23:36.190Z,101409.25
2022-12-06T01:26:24.230Z,101409.53
2022-12-06T01:29:09.757Z,101414.81
2022-12-06T01:31:54.977Z,101423.84
2022-12-06T01:34:40.185Z,101416.53
2022-12-06T01:37:25.386Z,101412.63
2022-12-06T01:40:11.798Z,101413.00
2022-12-06T01:42:56.548Z,101414.03
2022-12-06T01:45:41.910Z,101409.66
2022-12-06T01:48:27.329Z,101420.72
2022-12-06T01:51:15.679Z,101417.84
2022-12-06T01:54:03.650Z,101412.63
2022-12-06T01:56:50.450Z,101414.19
2022-12-06T01:59:36.533Z,101403.09
2022-12-06T02:02:21.940Z,101402.47
2022-12-06T02:05:08.114Z,101404.06
2022-12-06T02:07:54.704Z,101406.22
2022-12-06T02:10:39.986Z,101403.97
2022-12-06T02:13:25.828Z,101394.00
2022-12-06T02:16:26.920Z,101399.69
2022-12-06T02:19:30.047Z,101393.44
2022-12-06T02:22:28.158Z,101395.59
2022-12-06T02:25:50.588Z,101393.66
2022-12-06T02:29:03.325Z,101394.75
2022-12-06T02:31:59.227Z,101393.81
2022-12-06T02:35:08.825Z,101386.41
2022-12-06T02:38:21.497Z,101383.38
2022-12-06T02:41:11.934Z,101382.88
2022-12-06T02:44:03.004Z,101389.22
2022-12-06T02:46:50.818Z,101375.69
2022-12-06T02:49:39.036Z,101375.13
2022-12-06T02:52:27.468Z,101374.31
2022-12-06T02:55:13.666Z,101369.09
2022-12-06T02:57:58.936Z,101376.81
2022-12-06T03:00:46.832Z,101369.09
2022-12-06T03:03:51.191Z,101372.91
2022-12-06T03:07:05.304Z,101378.41
2022-12-06T03:10:22.082Z,101379.72
2022-12-06T03:13:16.612Z,101379.81
2022-12-06T03:16:13.890Z,101378.34
2022-12-06T03:19:06.410Z,101375.31
2022-12-06T03:21:56.644Z,101376.91
2022-12-06T03:24:43.222Z,101372.63
2022-12-06T03:27:31.320Z,101375.63
2022-12-06T03:30:16.645Z,101375.53
2022-12-06T03:33:02.808Z,101375.63
2022-12-06T03:35:52.112Z,101380.84
2022-12-06T03:38:44.219Z,101374.59
2022-12-06T03:41:34.039Z,101375.34
2022-12-06T03:44:19.540Z,101375.06
2022-12-06T03:47:25.232Z,101376.38
2022-12-06T03:50:18.050Z,101364.88
2022-12-06T03:53:03.010Z,101365.63
2022-12-06T03:55:48.510Z,101373.28
2022-12-06T03:58:33.333Z,101369.25
2022-12-06T04:01:18.373Z,101361.81
2022-12-06T04:04:04.099Z,101369.94
2022-12-06T04:06:49.435Z,101367.97
2022-12-06T04:09:52.949Z,101367.88
2022-12-06T04:12:56.542Z,101365.81
2022-12-06T04:15:41.776Z,101368.69
2022-12-06T04:18:27.770Z,101369.00
2022-12-06T04:21:31.042Z,101368.03
2022-12-06T04:24:16.248Z,101367.22
2022-12-06T04:27:21.342Z,101368.88
2022-12-06T04:30:25.746Z,101361.03
2022-12-06T04:33:29.310Z,101372.47
2022-12-06T04:36:33.388Z,101370.09
2022-12-06T04:39:21.002Z,101372.66
2022-12-06T04:42:25.362Z,101368.03
2022-12-06T04:45:10.882Z,101365.53
2022-12-06T04:47:56.166Z,101365.44
2022-12-06T04:50:46.313Z,101366.84
2022-12-06T04:53:31.599Z,101363.53
2022-12-06T04:56:17.161Z,101366.56
2022-12-06T04:59:02.020Z,101362.81
2022-12-06T05:01:47.021Z,101360.13
2022-12-06T05:04:33.073Z,101363.78
2022-12-06T05:07:17.980Z,101361.41
2022-12-06T05:10:03.933Z,101364.59
2022-12-06T05:12:48.922Z,101352.94
2022-12-06T05:15:34.077Z,101364.69
2022-12-06T05:18:19.195Z,101356.66
2022-12-06T05:21:23.772Z,101354.41
2022-12-06T05:24:09.203Z,101355.97
2022-12-06T05:26:54.150Z,101355.06
2022-12-06T05:29:39.358Z,101351.41
2022-12-06T05:32:24.500Z,101356.34
2022-12-06T05:35:09.466Z,101369.44
2022-12-06T05:37:55.259Z,101370.47
2022-12-06T05:40:41.144Z,101368.72
2022-12-06T05:43:26.142Z,101368.78
2022-12-06T05:46:11.431Z,101374.88
2022-12-06T05:48:56.439Z,101370.28
2022-12-06T05:51:41.519Z,101363.09
2022-12-06T05:54:26.440Z,101371.69
2022-12-06T05:57:11.685Z,101372.16
2022-12-06T05:59:56.844Z,101367.97
2022-12-06T06:02:42.225Z,101362.72
2022-12-06T06:05:27.561Z,101365.34
2022-12-06T06:08:12.906Z,101366.09
2022-12-06T06:10:58.828Z,101368.78
2022-12-06T06:13:44.046Z,101378.88
2022-12-06T06:16:29.305Z,101373.84
2022-12-06T06:19:14.409Z,101376.44
2022-12-06T06:21:59.303Z,101383.19
2022-12-06T06:24:44.660Z,101378.63
2022-12-06T06:27:33.721Z,101373.28
2022-12-06T06:30:18.818Z,101376.38
2022-12-06T06:33:04.112Z,101376.56
2022-12-06T06:35:48.938Z,101380.09
2022-12-06T06:38:34.344Z,101370.00
2022-12-06T06:41:19.238Z,101368.03
2022-12-06T06:44:04.315Z,101369.16
2022-12-06T06:46:49.281Z,101366.44
2022-12-06T06:49:34.490Z,101367.13
2022-12-06T06:52:19.943Z,101367.50
2022-12-06T06:55:05.359Z,101373.94
2022-12-06T06:57:50.342Z,101370.94
2022-12-06T07:00:36.222Z,101372.53
2022-12-06T07:03:21.938Z,101376.25
2022-12-06T07:06:09.677Z,101372.44
2022-12-06T07:08:54.727Z,101374.31
2022-12-06T07:11:40.237Z,101370.75
2022-12-06T07:14:25.302Z,101367.66
2022-12-06T07:17:10.535Z,101368.69
2022-12-06T07:19:56.183Z,101363.72
2022-12-06T07:22:41.185Z,101364.38
2022-12-06T07:25:26.168Z,101366.34
2022-12-06T07:28:11.382Z,101364.28
2022-12-06T07:30:56.717Z,101368.78
2022-12-06T07:33:42.670Z,101368.50
2022-12-06T07:36:30.898Z,101368.94
2022-12-06T07:39:15.905Z,101364.94
2022-12-06T07:42:19.599Z,101377.19
2022-12-06T07:45:07.216Z,101366.50
2022-12-06T07:47:52.225Z,101366.44
2022-12-06T07:50:37.373Z,101372.03
2022-12-06T07:53:22.338Z,101378.50
2022-12-06T07:56:08.246Z,101375.22
2022-12-06T07:58:53.249Z,101380.06
2022-12-06T08:01:38.590Z,101380.81
2022-12-06T08:04:23.588Z,101382.31
2022-12-06T08:07:08.678Z,101382.69
2022-12-06T08:09:53.979Z,101382.31
2022-12-06T08:12:39.233Z,101375.94
2022-12-06T08:15:24.150Z,101386.03
2022-12-06T08:18:09.353Z,101385.84
2022-12-06T08:20:55.129Z,101387.91
2022-12-06T08:23:40.255Z,101394.59
2022-12-06T08:26:25.323Z,101399.66
2022-12-06T08:29:10.130Z,101397.22
2022-12-06T08:31:55.219Z,101396.00
2022-12-06T08:34:40.345Z,101398.53
2022-12-06T08:37:25.226Z,101394.06
2022-12-06T08:40:10.724Z,101406.59
2022-12-06T08:42:55.466Z,101403.97
2022-12-06T08:45:40.912Z,101405.63
2022-12-06T08:48:27.076Z,101400.75
2022-12-06T08:51:11.962Z,101397.38
2022-12-06T08:53:57.841Z,101410.00
2022-12-06T08:56:42.812Z,101405.72
2022-12-06T08:59:27.735Z,101404.03
2022-12-06T09:02:12.802Z,101404.88
2022-12-06T09:04:57.938Z,101411.50
2022-12-06T09:07:42.982Z,101401.00
2022-12-06T09:10:27.918Z,101409.06
2022-12-06T09:13:12.923Z,101403.91
2022-12-06T09:15:58.082Z,101409.59
2022-12-06T09:18:44.062Z,101410.88
2022-12-06T09:21:30.408Z,101420.63
2022-12-06T09:24:17.428Z,101418.47
2022-12-06T09:27:02.447Z,101416.56
2022-12-06T09:29:47.558Z,101423.59
2022-12-06T09:32:32.831Z,101411.53
2022-12-06T09:35:23.507Z,101421.31
2022-12-06T09:38:09.952Z,101428.97
2022-12-06T09:41:33.724Z,101427.78
2022-12-06T09:44:36.430Z,101430.91
2022-12-06T09:47:50.900Z,101432.16
2022-12-06T09:50:42.539Z,101436.78
2022-12-06T09:53:55.318Z,101437.66
2022-12-06T09:56:49.972Z,101440.06
2022-12-06T09:59:44.509Z,101426.19
2022-12-06T10:02:48.264Z,101435.75
2022-12-06T10:06:00.663Z,101424.97
2022-12-06T10:09:04.657Z,101428.53
2022-12-06T10:12:28.510Z,101421.81
2022-12-06T10:15:30.595Z,101422.38
2022-12-06T10:18:30.152Z,101421.34
2022-12-06T10:21:25.322Z,101428.16
2022-12-06T10:24:22.706Z,101420.00
2022-12-06T10:27:12.480Z,101419.16
2022-12-06T10:30:11.507Z,101411.38
2022-12-06T10:33:03.741Z,101409.19
2022-12-06T10:36:01.010Z,101400.16
2022-12-06T10:38:53.094Z,101395.16
2022-12-06T10:41:54.764Z,101400.69
2022-12-06T10:44:46.733Z,101387.28
2022-12-06T10:47:41.538Z,101382.25
2022-12-06T10:50:33.298Z,101390.09
2022-12-06T10:53:22.332Z,101388.09
2022-12-06T10:56:18.332Z,101383.59
2022-12-06T10:59:27.309Z,101386.84
2022-12-06T11:02:42.980Z,101377.19
2022-12-06T11:05:48.429Z,101375.63
2022-12-06T11:08:39.699Z,101383.81
2022-12-06T11:11:30.551Z,101380.97
2022-12-06T11:14:25.258Z,101385.78
2022-12-06T11:17:34.135Z,101388.81
2022-12-06T11:20:28.638Z,101384.22
2022-12-06T11:23:35.674Z,101385.47
2022-12-06T11:26:37.426Z,101379.63
2022-12-06T11:29:22.604Z,101384.41
2022-12-06T11:32:07.954Z,101380.75
2022-12-06T11:34:56.758Z,101372.38
2022-12-06T11:37:44.622Z,101378.75
2022-12-06T11:40:32.489Z,101381.38
2022-12-06T11:43:24.125Z,101375.59
2022-12-06T11:46:12.701Z,101377.94
2022-12-06T11:49:14.274Z,101380.56
2022-12-06T11:52:04.540Z,101383.91
2022-12-06T11:55:00.025Z,101373.53
2022-12-06T11:58:08.415Z,101379.91
2022-12-06T12:01:11.930Z,101379.91
2022-12-06T12:03:56.734Z,101375.78
2022-12-06T12:06:42.069Z,101369.41
2022-12-06T12:09:31.754Z,101375.59
2022-12-06T12:12:23.050Z,101371.41
2022-12-06T12:15:16.998Z,101367.50
2022-12-06T12:18:03.611Z,101369.69
2022-12-06T12:20:49.440Z,101363.09
2022-12-06T12:23:38.272Z,101359.75
2022-12-06T12:26:23.994Z,101363.09
2022-12-06T12:29:17.091Z,101364.25
2022-12-06T12:32:11.436Z,101359.63
2022-12-06T12:34:56.307Z,101353.59
2022-12-06T12:37:41.589Z,101349.41
2022-12-06T12:40:36.507Z,101349.75
2022-12-06T12:43:24.501Z,101359.28
2022-12-06T12:46:09.550Z,101351.03
2022-12-06T12:48:55.023Z,101355.31
2022-12-06T12:51:43.679Z,101346.50
2022-12-06T12:54:37.623Z,101340.59
2022-12-06T12:57:23.032Z,101338.19
2022-12-06T13:00:15.468Z,101344.16
2022-12-06T13:03:14.134Z,101339.56
2022-12-06T13:06:58.729Z,101334.38
2022-12-06T13:09:54.097Z,101338.16
2022-12-06T13:12:47.218Z,101350.47
2022-12-06T13:15:37.936Z,101338.50
2022-12-06T13:18:33.779Z,101331.44
2022-12-06T13:21:31.657Z,101334.47
2022-12-06T13:24:27.407Z,101337.31
2022-12-06T13:27:19.318Z,101339.63
2022-12-06T13:30:09.065Z,101337.53
2022-12-06T13:32:58.379Z,101335.75
2022-12-06T13:35:52.436Z,101333.97
2022-12-06T13:38:39.180Z,101335.66
2022-12-06T13:41:55.145Z,101333.41
2022-12-06T13:44:52.973Z,101331.97
2022-12-06T13:47:39.673Z,101328.19
2022-12-06T13:50:24.430Z,101324.84
2022-12-06T13:53:09.273Z,101324.72
2022-12-06T13:56:03.298Z,101322.53
2022-12-06T13:58:54.537Z,101321.72
2022-12-06T14:01:48.626Z,101325.28
2022-12-06T14:07:33.520Z,101321.59
2022-12-06T14:10:18.680Z,101325.91
2022-12-06T14:13:04.593Z,101322.53
2022-12-06T14:15:52.105Z,101317.47
2022-12-06T14:18:40.635Z,101326.41
2022-12-06T14:21:37.504Z,101324.00
2022-12-06T14:24:36.004Z,101325.50
2022-12-06T14:27:23.469Z,101324.47
2022-12-06T14:30:25.873Z,101329.50
2022-12-06T14:33:23.916Z,101336.44
2022-12-06T14:36:25.206Z,101335.41
2022-12-06T14:39:20.197Z,101332.81
2022-12-06T14:42:38.037Z,101336.16
2022-12-06T14:45:23.381Z,101328.69
2022-12-06T14:48:11.952Z,101337.75
2022-12-06T14:50:56.982Z,101341.72
2022-12-06T14:53:43.175Z,101350.31
2022-12-06T14:56:32.699Z,101341.41
2022-12-06T14:59:38.085Z,101344.75
2022-12-06T15:02:29.161Z,101346.66
2022-12-06T15:05:34.406Z,101350.84
2022-12-06T15:08:25.588Z,101350.31
2022-12-06T15:11:13.055Z,101348.75
2022-12-06T15:14:16.252Z,101342.03
2022-12-06T15:17:14.849Z,101341.19
2022-12-06T15:20:00.407Z,101342.97
2022-12-06T15:22:46.241Z,101340.66
2022-12-06T15:25:31.013Z,101340.75
2022-12-06T15:28:19.810Z,101329.41
2022-12-06T15:31:07.140Z,101329.94
2022-12-06T15:33:52.459Z,101332.88
2022-12-06T15:36:37.642Z,101312.75
2022-12-06T15:39:23.108Z,101322.31
2022-12-06T15:42:21.654Z,101322.09
2022-12-06T15:45:14.799Z,101319.66
2022-12-06T15:47:59.809Z,101321.69
2022-12-06T15:50:45.024Z,101322.50
2022-12-06T15:53:30.378Z,101318.00
2022-12-06T15:56:18.953Z,101321.91
2022-12-06T15:59:03.958Z,101325.13
2022-12-06T16:01:53.380Z,101319.88
2022-12-06T16:04:38.075Z,101322.50
2022-12-06T16:07:23.208Z,101321.16
2022-12-06T16:10:08.499Z,101319.59
2022-12-06T16:13:11.981Z,101328.72
2022-12-06T16:15:57.190Z,101323.78
2022-12-06T16:18:42.222Z,101324.41
2022-12-06T16:21:30.069Z,101316.88
2022-12-06T16:24:15.296Z,101313.91
2022-12-06T16:27:00.082Z,101321.78
2022-12-06T16:29:45.246Z,101323.16
2022-12-06T16:32:30.377Z,101327.56
2022-12-06T16:35:15.451Z,101320.63
2022-12-06T16:38:00.623Z,101319.50
2022-12-06T16:40:46.576Z,101324.81
2022-12-06T16:43:31.775Z,101322.09
2022-12-06T16:46:23.312Z,101323.88
2022-12-06T16:52:27.541Z,101319.69
2022-12-06T16:55:12.687Z,101318.13
2022-12-06T16:57:58.205Z,101324.31
2022-12-06T17:00:43.493Z,101328.19
2022-12-06T17:03:28.213Z,101322.00
2022-12-06T17:06:13.568Z,101321.16
2022-12-06T17:08:58.854Z,101323.91
2022-12-06T17:12:02.585Z,101336.78
2022-12-06T17:14:47.540Z,101324.50
2022-12-06T17:17:32.594Z,101331.44
2022-12-06T17:20:18.873Z,101325.56
2022-12-06T17:23:03.702Z,101325.56
2022-12-06T17:25:56.643Z,101318.22
2022-12-06T17:28:41.661Z,101315.72
2022-12-06T17:31:26.992Z,101314.78
2022-12-06T17:34:13.579Z,101315.50
2022-12-06T17:36:58.863Z,101315.78
2022-12-06T17:39:44.347Z,101318.97
2022-12-06T17:42:47.925Z,101316.22
2022-12-06T17:45:33.163Z,101313.41
2022-12-06T17:48:18.335Z,101314.78
2022-12-06T17:51:05.224Z,101310.78
2022-12-06T17:53:50.319Z,101316.56
2022-12-06T17:56:37.902Z,101308.69
2022-12-06T17:59:29.269Z,101310.53
2022-12-06T18:02:19.105Z,101308.56
2022-12-06T18:05:05.359Z,101301.94
2022-12-06T18:07:50.512Z,101304.78
2022-12-06T18:10:35.513Z,101305.41
2022-12-06T18:13:20.297Z,101298.59
2022-12-06T18:16:15.363Z,101307.19
2022-12-06T18:19:08.482Z,101300.06
2022-12-06T18:21:53.645Z,101304.56
2022-12-06T18:24:38.628Z,101299.53
2022-12-06T18:27:23.520Z,101302.06
2022-12-06T18:30:09.106Z,101303.84
2022-12-06T18:32:54.164Z,101302.38
2022-12-06T18:35:39.272Z,101304.25
2022-12-06T18:38:24.180Z,101308.78
2022-12-06T18:41:12.570Z,101299.03
2022-12-06T18:44:00.191Z,101300.72
2022-12-06T18:46:45.020Z,101305.09
2022-12-06T18:49:30.149Z,101295.66
2022-12-06T18:52:14.921Z,101303.41
2022-12-06T18:55:00.254Z,101306.16
2022-12-06T18:57:45.545Z,101312.53
2022-12-06T19:00:30.777Z,101300.19
2022-12-06T19:03:16.113Z,101301.97
2022-12-06T19:06:08.873Z,101299.34
2022-12-06T19:08:56.270Z,101303.94
2022-12-06T19:11:43.554Z,101294.19
2022-12-06T19:14:28.236Z,101300.91
2022-12-06T19:17:13.677Z,101303.53
2022-12-06T19:19:58.564Z,101305.94
2022-12-06T19:22:43.655Z,101289.25
2022-12-06T19:25:28.689Z,101294.75
2022-12-06T19:28:13.794Z,101286.97
2022-12-06T19:31:04.011Z,101286.13
2022-12-06T19:33:50.310Z,101282.66
2022-12-06T19:36:35.148Z,101278.88
2022-12-06T19:39:20.874Z,101284.34
2022-12-06T19:42:24.225Z,101281.38
2022-12-06T19:45:09.707Z,101279.00
2022-12-06T19:47:55.337Z,101287.69
2022-12-06T19:50:40.238Z,101287.47
2022-12-06T19:53:25.110Z,101288.66
2022-12-06T19:56:13.557Z,101282.22
2022-12-06T19:58:58.949Z,101287.81
2022-12-06T20:01:45.710Z,101281.72
2022-12-06T20:04:36.158Z,101284.47
2022-12-06T20:07:21.195Z,101283.59
2022-12-06T20:10:06.948Z,101286.97
2022-12-06T20:12:52.270Z,101286.56
2022-12-06T20:15:37.482Z,101288.13
2022-12-06T20:18:23.007Z,101277.00
2022-12-06T20:21:07.752Z,101265.34
2022-12-06T20:23:53.316Z,101262.00
2022-12-06T20:26:38.810Z,101264.63
2022-12-06T20:29:23.885Z,101264.63
2022-12-06T20:32:10.107Z,101272.41
2022-12-06T20:34:55.003Z,101267.16
2022-12-06T20:37:40.201Z,101266.72
2022-12-06T20:40:31.085Z,101261.47
2022-12-06T20:43:16.515Z,101257.78
2022-12-06T20:46:11.630Z,101262.22
2022-12-06T20:49:02.560Z,101257.06
2022-12-06T20:51:52.926Z,101257.78
2022-12-06T20:54:39.131Z,101248.13
2022-12-06T20:57:24.791Z,101243.03
2022-12-06T21:00:11.476Z,101243.75
2022-12-06T21:02:56.991Z,101240.28
2022-12-06T21:05:45.018Z,101244.16
2022-12-06T21:08:30.991Z,101254.16
2022-12-06T21:11:25.198Z,101249.91
2022-12-06T21:14:12.539Z,101244.59
2022-12-06T21:16:57.605Z,101240.91
2022-12-06T21:19:42.767Z,101232.09
2022-12-06T21:22:27.874Z,101230.28
2022-12-06T21:25:12.985Z,101226.09
2022-12-06T21:27:58.102Z,101224.66
2022-12-06T21:30:48.804Z,101226.09
2022-12-06T21:33:33.840Z,101220.88
2022-12-06T21:36:18.933Z,101224.25
2022-12-06T21:39:05.043Z,101229.69
2022-12-06T21:41:50.609Z,101230.28
2022-12-06T21:44:35.365Z,101229.50
2022-12-06T21:47:20.554Z,101226.53
2022-12-06T21:50:06.337Z,101232.09
2022-12-06T21:52:54.103Z,101238.91
2022-12-06T21:55:39.275Z,101230.22
2022-12-06T21:58:24.792Z,101237.88
2022-12-06T22:01:15.401Z,101235.03
2022-12-06T22:04:02.887Z,101231.78
2022-12-06T22:06:47.677Z,101235.13
2022-12-06T22:09:33.020Z,101234.41
2022-12-06T22:12:18.433Z,101232.63
2022-12-06T22:15:04.079Z,101233.56
2022-12-06T22:17:49.289Z,101229.25
2022-12-06T22:20:35.441Z,101241.34
2022-12-06T22:23:20.338Z,101241.22
2022-12-06T22:26:07.666Z,101235.03
2022-12-06T22:28:52.633Z,101236.69
2022-12-06T22:31:38.103Z,101248.75
2022-12-06T22:34:23.204Z,101248.66
2022-12-06T22:37:08.449Z,101250.00
2022-12-06T22:39:53.526Z,101259.91
2022-12-06T22:42:38.754Z,101262.09
2022-12-06T22:45:23.810Z,101263.16
2022-12-06T22:48:08.847Z,101260.41
2022-12-06T22:50:53.997Z,101264.09
2022-12-06T22:53:40.738Z,101258.22
2022-12-06T22:56:26.357Z,101259.47
2022-12-06T22:59:11.291Z,101260.31
2022-12-06T23:01:56.561Z,101258.63
2022-12-06T23:04:41.767Z,101269.13
2022-12-06T23:07:26.599Z,101266.41
2022-12-06T23:10:11.861Z,101258.53
2022-12-06T23:12:56.951Z,101262.94
2022-12-06T23:15:41.849Z,101252.25
2022-12-06T23:18:28.189Z,101247.84
2022-12-06T23:21:15.213Z,101249.50
2022-12-06T23:24:06.489Z,101247.84
2022-12-06T23:26:57.750Z,101250.97
2022-12-06T23:29:43.412Z,101249.41
2022-12-06T23:32:29.902Z,101252.03
2022-12-06T23:35:15.077Z,101244.97
2022-12-06T23:38:00.247Z,101238.91
2022-12-06T23:40:45.282Z,101235.25
2022-12-06T23:43:30.398Z,101245.72
2022-12-06T23:46:22.242Z,101239.00
2022-12-06T23:49:07.744Z,101238.72
2022-12-06T23:51:52.810Z,101236.19
2022-12-06T23:54:37.905Z,101233.47
2022-12-06T23:57:22.813Z,101235.44
