createdAt,value
2017-04-21T00:00:08.208Z,0
2017-04-21T00:00:48.655Z,0
2017-04-21T00:01:29.100Z,0
2017-04-21T00:02:09.567Z,0
2017-04-21T00:04:27.395Z,0
2017-04-21T00:05:07.929Z,0
2017-04-21T00:05:48.500Z,0
2017-04-21T00:06:29.072Z,0
2017-04-21T00:07:09.613Z,0
2017-04-21T00:07:50.234Z,0
2017-04-21T00:08:30.732Z,0
2017-04-21T00:09:11.285Z,0
2017-04-21T00:11:29.179Z,0
2017-04-21T00:12:09.788Z,0
2017-04-21T00:12:50.391Z,0
2017-04-21T00:13:30.927Z,0
2017-04-21T00:15:28.691Z,0
2017-04-21T00:16:09.319Z,0
2017-04-21T00:16:49.920Z,0
2017-04-21T00:17:30.510Z,0
2017-04-21T00:18:11.087Z,0
2017-04-21T00:18:51.653Z,0
2017-04-21T00:19:32.153Z,0
2017-04-21T00:20:12.683Z,0
2017-04-21T00:20:53.196Z,0
2017-04-21T00:21:33.747Z,0
2017-04-21T00:22:14.323Z,0
2017-04-21T00:22:54.901Z,0
2017-04-21T00:23:35.428Z,0
2017-04-21T00:24:15.943Z,0
2017-04-21T00:24:56.496Z,0
2017-04-21T00:25:36.998Z,0
2017-04-21T00:26:17.545Z,0
2017-04-21T00:26:58.080Z,0
2017-04-21T00:27:38.594Z,0
2017-04-21T00:28:19.051Z,0
2017-04-21T00:28:59.547Z,0
2017-04-21T00:29:40.023Z,0
2017-04-21T00:30:20.483Z,0
2017-04-21T00:31:01.023Z,0
2017-04-21T00:31:41.665Z,0
2017-04-21T00:32:22.170Z,0
2017-04-21T00:33:02.617Z,0
2017-04-21T00:33:43.126Z,0
2017-04-21T00:34:23.671Z,0
2017-04-21T00:35:04.271Z,0
2017-04-21T00:35:44.798Z,0
2017-04-21T00:36:25.314Z,0
2017-04-21T00:37:05.744Z,0
2017-04-21T00:37:46.206Z,0
2017-04-21T00:38:26.729Z,0
2017-04-21T00:39:07.310Z,0
2017-04-21T00:39:47.810Z,0
2017-04-21T00:40:28.286Z,0
2017-04-21T00:41:08.909Z,0
2017-04-21T00:41:49.491Z,0
2017-04-21T00:42:30.025Z,0
2017-04-21T00:43:10.626Z,0
2017-04-21T00:43:51.208Z,0
2017-04-21T00:44:31.861Z,0
2017-04-21T00:45:12.447Z,0
2017-04-21T00:45:53.042Z,0
2017-04-21T00:46:33.599Z,0
2017-04-21T00:47:14.222Z,0
2017-04-21T00:47:54.694Z,0
2017-04-21T00:48:35.207Z,0
2017-04-21T00:49:15.744Z,0
2017-04-21T00:49:56.231Z,0
2017-04-21T00:50:36.764Z,0
2017-04-21T00:51:17.303Z,0
2017-04-21T00:51:57.875Z,0
2017-04-21T00:52:38.347Z,0
2017-04-21T00:53:18.850Z,0
2017-04-21T00:53:59.374Z,0
2017-04-21T00:54:39.934Z,0
2017-04-21T00:55:20.486Z,0
2017-04-21T00:56:01.041Z,0
2017-04-21T00:56:41.568Z,0
2017-04-21T00:57:22.109Z,0
2017-04-21T00:58:02.672Z,0
2017-04-21T00:58:43.198Z,0
2017-04-21T00:59:23.757Z,0
2017-04-21T01:00:04.322Z,0
2017-04-21T01:00:44.858Z,0
2017-04-21T01:01:25.320Z,0
2017-04-21T01:03:38.129Z,0
2017-04-21T01:04:18.668Z,0
2017-04-21T01:04:59.211Z,0
2017-04-21T01:05:39.685Z,0
2017-04-21T01:06:20.160Z,0
2017-04-21T01:07:00.654Z,0
2017-04-21T01:07:41.136Z,0
2017-04-21T01:08:21.707Z,0
2017-04-21T01:09:02.363Z,0
2017-04-21T01:09:42.911Z,0
2017-04-21T01:10:23.401Z,0
2017-04-21T01:11:03.975Z,0
2017-04-21T01:11:44.528Z,0
2017-04-21T01:12:25.015Z,0
2017-04-21T01:13:05.490Z,0
2017-04-21T01:13:45.992Z,0
2017-04-21T01:14:26.465Z,0
2017-04-21T01:15:06.994Z,0
2017-04-21T01:15:47.589Z,0
2017-04-21T01:16:28.122Z,0
2017-04-21T01:17:08.728Z,0
2017-04-21T01:17:49.252Z,0
2017-04-21T01:18:29.776Z,0
2017-04-21T01:19:10.261Z,0
2017-04-21T01:19:50.833Z,0
2017-04-21T01:20:31.342Z,0
2017-04-21T01:21:11.969Z,0
2017-04-21T01:21:52.456Z,0
2017-04-21T01:22:33.046Z,0
2017-04-21T01:23:13.592Z,0
2017-04-21T01:23:54.118Z,0
2017-04-21T01:24:34.698Z,0
2017-04-21T01:25:15.270Z,0
2017-04-21T01:25:55.778Z,0
2017-04-21T01:26:36.291Z,0
2017-04-21T01:27:16.819Z,0
2017-04-21T01:27:57.291Z,0
2017-04-21T01:30:30.391Z,0
2017-04-21T01:31:10.890Z,0
2017-04-21T01:31:51.467Z,0
2017-04-21T01:32:31.978Z,0
2017-04-21T01:33:12.495Z,0
2017-04-21T01:33:52.973Z,0
2017-04-21T01:34:33.499Z,0
2017-04-21T01:35:14.014Z,0
2017-04-21T01:35:54.538Z,0
2017-04-21T01:36:35.016Z,0
2017-04-21T01:37:15.558Z,0
2017-04-21T01:37:56.108Z,0
2017-04-21T01:38:36.673Z,0
2017-04-21T01:39:17.200Z,0
2017-04-21T01:39:57.673Z,0
2017-04-21T01:40:38.177Z,0
2017-04-21T01:41:18.702Z,0
2017-04-21T01:43:36.708Z,0
2017-04-21T01:44:17.216Z,0
2017-04-21T01:44:57.755Z,0
2017-04-21T01:45:38.300Z,0
2017-04-21T01:46:18.832Z,0
2017-04-21T01:46:59.330Z,0
2017-04-21T01:47:39.825Z,0
2017-04-21T01:48:20.295Z,0
2017-04-21T01:49:01.376Z,0
2017-04-21T01:49:41.910Z,0
2017-04-21T01:50:22.422Z,0
2017-04-21T01:51:02.897Z,0
2017-04-21T01:51:43.405Z,0
2017-04-21T01:52:23.947Z,0
2017-04-21T01:53:04.517Z,0
2017-04-21T01:53:44.973Z,0
2017-04-21T01:54:25.547Z,0
2017-04-21T01:55:06.030Z,0
2017-04-21T01:55:46.581Z,0
2017-04-21T01:56:27.137Z,0
2017-04-21T01:57:07.601Z,0
2017-04-21T01:59:05.268Z,0
2017-04-21T01:59:45.852Z,0
2017-04-21T02:00:26.407Z,0
2017-04-21T02:01:07.009Z,0
2017-04-21T02:01:47.570Z,0
2017-04-21T02:02:28.133Z,0
2017-04-21T02:05:01.351Z,0
2017-04-21T02:05:41.851Z,0
2017-04-21T02:06:22.393Z,0
2017-04-21T02:07:02.927Z,0
2017-04-21T02:09:15.718Z,0
2017-04-21T02:09:56.317Z,0
2017-04-21T02:10:36.890Z,0
2017-04-21T02:11:17.447Z,0
2017-04-21T02:11:58.026Z,0
2017-04-21T02:12:38.506Z,0
2017-04-21T02:13:19.004Z,0
2017-04-21T02:13:59.456Z,0
2017-04-21T02:14:39.991Z,0
2017-04-21T02:15:20.462Z,0
2017-04-21T02:16:01.064Z,0
2017-04-21T02:16:41.663Z,0
2017-04-21T02:17:22.221Z,0
2017-04-21T02:18:02.712Z,0
2017-04-21T02:18:43.269Z,0
2017-04-21T02:19:23.772Z,0
2017-04-21T02:20:04.202Z,0
2017-04-21T02:20:44.739Z,0
2017-04-21T02:21:25.198Z,0
2017-04-21T02:22:05.816Z,0
2017-04-21T02:22:46.370Z,0
2017-04-21T02:23:26.915Z,0
2017-04-21T02:24:07.462Z,0
2017-04-21T02:24:47.925Z,0
2017-04-21T02:27:20.986Z,0
2017-04-21T02:28:01.451Z,0
2017-04-21T02:28:41.950Z,0
2017-04-21T02:29:22.597Z,0
2017-04-21T02:30:03.179Z,0
2017-04-21T02:30:43.720Z,0
2017-04-21T02:31:24.278Z,0
2017-04-21T02:32:04.926Z,0
2017-04-21T02:32:45.428Z,0
2017-04-21T02:33:25.996Z,0
2017-04-21T02:34:06.534Z,0
2017-04-21T02:34:47.108Z,0
2017-04-21T02:35:27.693Z,0
2017-04-21T02:36:08.233Z,0
2017-04-21T02:36:48.770Z,0
2017-04-21T02:37:29.372Z,0
2017-04-21T02:38:09.909Z,0
2017-04-21T02:38:50.492Z,0
2017-04-21T02:39:31.011Z,0
2017-04-21T02:40:11.494Z,0
2017-04-21T02:40:52.022Z,0
2017-04-21T02:41:32.577Z,0
2017-04-21T02:42:13.107Z,0
2017-04-21T02:42:53.627Z,0
2017-04-21T02:43:34.140Z,0
2017-04-21T02:44:14.672Z,0
2017-04-21T02:44:55.183Z,0
2017-04-21T02:45:35.661Z,0
2017-04-21T02:46:16.260Z,0
2017-04-21T02:46:56.901Z,0
2017-04-21T02:47:37.432Z,0
2017-04-21T02:48:17.939Z,0
2017-04-21T02:48:58.411Z,0
2017-04-21T02:49:38.980Z,0
2017-04-21T02:50:19.490Z,0
2017-04-21T02:50:59.981Z,0
2017-04-21T02:51:40.485Z,0
2017-04-21T02:52:20.972Z,0
2017-04-21T02:53:01.573Z,0
2017-04-21T02:53:42.101Z,0
2017-04-21T02:54:22.705Z,0
2017-04-21T02:55:03.236Z,0
2017-04-21T02:57:36.396Z,0
2017-04-21T02:58:16.909Z,0
2017-04-21T02:58:57.392Z,0
2017-04-21T02:59:37.963Z,0
2017-04-21T03:00:18.501Z,0
2017-04-21T03:00:59.027Z,0
2017-04-21T03:01:39.493Z,0
2017-04-21T03:02:19.997Z,0
2017-04-21T03:03:00.536Z,0
2017-04-21T03:03:40.946Z,0
2017-04-21T03:04:21.400Z,0
2017-04-21T03:06:49.571Z,0
2017-04-21T03:07:30.188Z,0
2017-04-21T03:08:10.677Z,0
2017-04-21T03:08:51.185Z,0
2017-04-21T03:09:31.735Z,0
2017-04-21T03:10:12.289Z,0
2017-04-21T03:10:52.815Z,0
2017-04-21T03:11:33.470Z,0
2017-04-21T03:12:14.048Z,0
2017-04-21T03:12:54.576Z,0
2017-04-21T03:13:35.178Z,0
2017-04-21T03:16:03.102Z,0
2017-04-21T03:16:43.571Z,0
2017-04-21T03:17:24.039Z,0
2017-04-21T03:18:04.500Z,0
2017-04-21T03:18:44.983Z,0
2017-04-21T03:19:25.522Z,0
2017-04-21T03:20:06.023Z,0
2017-04-21T03:20:46.560Z,0
2017-04-21T03:21:27.120Z,0
2017-04-21T03:22:07.609Z,0
2017-04-21T03:22:48.052Z,0
2017-04-21T03:23:28.657Z,0
2017-04-21T03:24:09.168Z,0
2017-04-21T03:24:49.670Z,0
2017-04-21T03:25:30.252Z,0
2017-04-21T03:26:10.759Z,0
2017-04-21T03:28:28.680Z,0
2017-04-21T03:29:09.240Z,0
2017-04-21T03:29:49.797Z,0
2017-04-21T03:30:30.301Z,0
2017-04-21T03:31:10.836Z,0
2017-04-21T03:33:28.681Z,0
2017-04-21T03:34:09.207Z,0
2017-04-21T03:34:49.694Z,0
2017-04-21T03:35:30.262Z,0
2017-04-21T03:38:03.352Z,0
2017-04-21T03:38:43.901Z,0
2017-04-21T03:39:24.424Z,0
2017-04-21T03:40:04.891Z,0
2017-04-21T03:40:45.364Z,0
2017-04-21T03:41:25.884Z,0
2017-04-21T03:42:06.374Z,0
2017-04-21T03:42:46.857Z,0
2017-04-21T03:43:27.411Z,0
2017-04-21T03:44:07.941Z,0
2017-04-21T03:44:48.412Z,0
2017-04-21T03:45:28.911Z,0
2017-04-21T03:46:09.417Z,0
2017-04-21T03:46:49.939Z,0
2017-04-21T03:47:30.432Z,0
2017-04-21T03:48:10.920Z,0
2017-04-21T03:48:51.495Z,0
2017-04-21T03:49:32.163Z,0
2017-04-21T03:50:12.679Z,0
2017-04-21T03:52:45.846Z,0
2017-04-21T03:53:26.367Z,0
2017-04-21T03:54:06.881Z,4
2017-04-21T03:54:47.464Z,4
2017-04-21T03:55:28.054Z,4
2017-04-21T03:56:08.669Z,4
2017-04-21T03:56:49.193Z,0
2017-04-21T03:57:29.840Z,4
2017-04-21T03:58:10.463Z,4
2017-04-21T03:58:50.976Z,4
2017-04-21T03:59:31.506Z,4
2017-04-21T04:00:11.978Z,4
2017-04-21T04:00:52.464Z,8
2017-04-21T04:01:32.971Z,4
2017-04-21T04:02:13.454Z,8
2017-04-21T04:02:53.982Z,8
2017-04-21T04:03:34.552Z,8
2017-04-21T04:04:15.089Z,8
2017-04-21T04:04:55.608Z,12
2017-04-21T04:05:36.159Z,12
2017-04-21T04:06:16.723Z,12
2017-04-21T04:06:57.291Z,16
2017-04-21T04:07:37.838Z,16
2017-04-21T04:08:18.397Z,20
2017-04-21T04:08:58.965Z,20
2017-04-21T04:09:39.461Z,24
2017-04-21T04:10:20.018Z,28
2017-04-21T04:11:00.506Z,28
2017-04-21T04:11:41.044Z,32
2017-04-21T04:12:21.692Z,36
2017-04-21T04:13:02.193Z,36
2017-04-21T04:13:42.694Z,40
2017-04-21T04:14:23.262Z,48
2017-04-21T04:15:03.832Z,48
2017-04-21T04:15:44.417Z,52
2017-04-21T04:16:25.069Z,56
2017-04-21T04:17:05.663Z,64
2017-04-21T04:17:46.222Z,68
2017-04-21T04:18:26.705Z,72
2017-04-21T04:19:07.159Z,80
2017-04-21T04:19:47.748Z,84
2017-04-21T04:20:28.289Z,88
2017-04-21T04:21:08.831Z,96
2017-04-21T04:21:49.337Z,104
2017-04-21T04:24:02.033Z,128
2017-04-21T04:24:42.637Z,136
2017-04-21T04:25:23.216Z,148
2017-04-21T04:26:04.626Z,156
2017-04-21T04:26:45.110Z,164
2017-04-21T04:27:25.594Z,176
2017-04-21T04:28:06.065Z,184
2017-04-21T04:28:46.552Z,196
2017-04-21T04:29:27.022Z,208
2017-04-21T04:30:07.591Z,220
2017-04-21T04:32:35.491Z,276
2017-04-21T04:33:16.026Z,292
2017-04-21T04:33:56.571Z,312
2017-04-21T04:34:37.106Z,328
2017-04-21T04:35:17.608Z,348
2017-04-21T04:35:58.103Z,368
2017-04-21T04:36:38.621Z,392
2017-04-21T04:37:19.132Z,412
2017-04-21T04:37:59.612Z,428
2017-04-21T04:38:40.159Z,448
2017-04-21T04:39:20.596Z,468
2017-04-21T04:40:01.104Z,488
2017-04-21T04:40:41.650Z,512
2017-04-21T04:41:22.110Z,532
2017-04-21T04:42:02.638Z,556
2017-04-21T04:42:43.147Z,576
2017-04-21T04:43:23.675Z,600
2017-04-21T04:44:04.161Z,628
2017-04-21T04:44:44.687Z,656
2017-04-21T04:45:25.275Z,680
2017-04-21T04:46:05.779Z,712
2017-04-21T04:46:46.275Z,736
2017-04-21T04:47:26.801Z,768
2017-04-21T04:48:07.307Z,796
2017-04-21T04:48:47.817Z,824
2017-04-21T04:49:28.297Z,856
2017-04-21T04:50:08.848Z,888
2017-04-21T04:50:49.397Z,920
2017-04-21T04:51:29.895Z,944
2017-04-21T04:52:10.354Z,980
2017-04-21T04:52:50.833Z,1016
2017-04-21T04:53:31.354Z,1044
2017-04-21T04:54:11.855Z,1080
2017-04-21T04:54:52.350Z,1124
2017-04-21T04:55:32.830Z,1168
2017-04-21T04:56:13.322Z,1212
2017-04-21T04:56:53.806Z,1260
2017-04-21T04:57:34.296Z,1300
2017-04-21T04:58:14.837Z,1340
2017-04-21T04:58:55.346Z,1376
2017-04-21T04:59:35.868Z,1416
2017-04-21T05:00:16.430Z,1460
2017-04-21T05:00:56.913Z,1492
2017-04-21T05:01:37.426Z,1524
2017-04-21T05:02:17.945Z,1568
2017-04-21T05:02:58.433Z,1596
2017-04-21T05:03:38.957Z,1640
2017-04-21T05:04:19.423Z,1668
2017-04-21T05:04:59.935Z,1692
2017-04-21T05:05:40.422Z,1716
2017-04-21T05:06:20.952Z,1740
2017-04-21T05:07:01.479Z,1768
2017-04-21T05:07:41.981Z,1792
2017-04-21T05:08:22.468Z,1824
2017-04-21T05:09:02.970Z,1856
2017-04-21T05:09:43.475Z,1884
2017-04-21T05:10:23.971Z,1908
2017-04-21T05:11:04.477Z,1924
2017-04-21T05:11:44.976Z,1952
2017-04-21T05:12:25.477Z,1968
2017-04-21T05:13:05.987Z,1968
2017-04-21T05:13:46.466Z,1972
2017-04-21T05:14:26.989Z,1992
2017-04-21T05:15:07.486Z,1996
2017-04-21T05:15:47.952Z,2008
2017-04-21T05:16:28.445Z,2028
2017-04-21T05:17:08.925Z,2052
2017-04-21T05:17:49.411Z,2076
2017-04-21T05:18:29.887Z,2096
2017-04-21T05:19:10.383Z,2144
2017-04-21T05:19:50.877Z,2188
2017-04-21T05:20:31.356Z,2240
2017-04-21T05:21:11.846Z,2300
2017-04-21T05:21:52.339Z,2352
2017-04-21T05:22:32.862Z,2396
2017-04-21T05:23:13.374Z,2464
2017-04-21T05:23:53.857Z,2504
2017-04-21T05:24:34.354Z,2552
2017-04-21T05:25:14.842Z,2612
2017-04-21T05:25:55.353Z,2648
2017-04-21T05:26:35.853Z,2720
2017-04-21T05:27:16.349Z,2820
2017-04-21T05:27:56.836Z,2904
2017-04-21T05:28:37.366Z,2992
2017-04-21T05:29:17.918Z,3108
2017-04-21T05:29:58.438Z,3204
2017-04-21T05:30:38.990Z,3300
2017-04-21T05:31:19.521Z,3396
2017-04-21T05:32:00.034Z,3476
2017-04-21T05:32:40.513Z,3528
2017-04-21T05:33:21.003Z,3556
2017-04-21T05:34:01.509Z,3544
2017-04-21T05:34:42.003Z,3492
2017-04-21T05:35:22.507Z,3412
2017-04-21T05:36:03.029Z,3312
2017-04-21T05:36:43.548Z,3224
2017-04-21T05:37:24.055Z,3132
2017-04-21T05:38:04.564Z,3148
2017-04-21T05:38:45.051Z,3512
2017-04-21T05:39:25.525Z,3284
2017-04-21T05:40:06.032Z,3500
2017-04-21T05:40:46.568Z,3816
2017-04-21T05:41:27.052Z,4688
2017-04-21T05:42:07.525Z,5344
2017-04-21T05:42:48.023Z,5496
2017-04-21T05:43:28.561Z,5544
2017-04-21T05:44:09.046Z,5640
2017-04-21T05:44:49.501Z,5740
2017-04-21T05:47:02.295Z,5976
2017-04-21T05:47:42.781Z,6084
2017-04-21T05:48:23.309Z,6192
2017-04-21T05:49:03.782Z,6280
2017-04-21T05:49:44.284Z,6356
2017-04-21T05:50:24.743Z,6432
2017-04-21T05:51:05.212Z,6520
2017-04-21T05:51:45.694Z,6596
2017-04-21T05:52:26.212Z,6708
2017-04-21T05:53:06.712Z,6784
2017-04-21T05:53:47.236Z,6916
2017-04-21T05:54:27.738Z,7008
2017-04-21T05:55:08.246Z,7116
2017-04-21T05:55:48.732Z,7164
2017-04-21T05:56:29.241Z,7092
2017-04-21T05:57:09.746Z,7416
2017-04-21T05:57:50.270Z,7520
2017-04-21T05:58:30.744Z,7600
2017-04-21T05:59:11.227Z,7700
2017-04-21T05:59:51.727Z,7780
2017-04-21T06:00:32.229Z,7916
2017-04-21T06:01:12.686Z,8024
2017-04-21T06:01:53.180Z,8112
2017-04-21T06:02:33.685Z,8184
2017-04-21T06:03:14.164Z,8344
2017-04-21T06:03:54.662Z,8452
2017-04-21T06:04:35.148Z,8584
2017-04-21T06:05:15.638Z,8696
2017-04-21T06:05:56.147Z,8800
2017-04-21T06:06:36.650Z,8896
2017-04-21T06:07:17.145Z,8992
2017-04-21T06:07:57.655Z,9084
2017-04-21T06:08:38.208Z,9204
2017-04-21T06:09:18.697Z,9316
2017-04-21T06:09:59.219Z,9372
2017-04-21T06:10:39.700Z,9512
2017-04-21T06:11:20.247Z,9612
2017-04-21T06:12:00.737Z,9696
2017-04-21T06:12:41.240Z,9792
2017-04-21T06:13:21.728Z,9916
2017-04-21T06:14:02.215Z,10044
2017-04-21T06:14:42.717Z,10152
2017-04-21T06:15:23.219Z,10248
2017-04-21T06:16:03.685Z,10316
2017-04-21T06:16:44.149Z,10440
2017-04-21T06:17:24.613Z,10500
2017-04-21T06:18:06.044Z,10724
2017-04-21T06:18:46.536Z,10836
2017-04-21T06:19:26.997Z,10956
2017-04-21T06:20:07.503Z,11064
2017-04-21T06:20:48.000Z,11184
2017-04-21T06:21:28.460Z,11300
2017-04-21T06:22:08.894Z,11384
2017-04-21T06:22:49.392Z,11468
2017-04-21T06:23:29.862Z,11596
2017-04-21T06:24:10.308Z,11664
2017-04-21T06:24:50.809Z,11808
2017-04-21T06:25:31.273Z,11916
2017-04-21T06:26:11.713Z,12060
2017-04-21T06:26:52.221Z,12176
2017-04-21T06:27:32.637Z,12304
2017-04-21T06:28:13.145Z,12516
2017-04-21T06:28:53.666Z,12700
2017-04-21T06:29:34.192Z,12764
2017-04-21T06:31:46.925Z,13196
2017-04-21T06:32:27.457Z,13300
2017-04-21T06:33:08.044Z,13428
2017-04-21T06:33:48.431Z,13576
2017-04-21T06:34:28.936Z,13784
2017-04-21T06:35:09.405Z,13940
2017-04-21T06:35:49.906Z,13676
2017-04-21T06:36:30.407Z,14192
2017-04-21T06:37:10.917Z,14372
2017-04-21T06:37:51.416Z,14560
2017-04-21T06:38:31.914Z,14680
2017-04-21T06:39:13.297Z,14916
2017-04-21T06:39:53.792Z,14996
2017-04-21T06:40:34.282Z,15128
2017-04-21T06:41:14.779Z,15356
2017-04-21T06:41:56.277Z,15808
2017-04-21T06:42:36.787Z,16128
2017-04-21T06:43:17.283Z,16224
2017-04-21T06:43:57.827Z,16512
2017-04-21T06:44:38.379Z,16768
2017-04-21T06:45:18.843Z,16992
2017-04-21T06:45:59.420Z,17248
2017-04-21T06:48:27.376Z,18272
2017-04-21T06:49:07.894Z,18528
2017-04-21T06:49:48.420Z,19008
2017-04-21T06:50:28.907Z,19296
2017-04-21T06:51:09.377Z,19584
2017-04-21T06:51:49.878Z,19520
2017-04-21T06:52:30.373Z,19392
2017-04-21T06:53:10.955Z,19296
2017-04-21T06:53:51.538Z,19008
2017-04-21T06:54:32.045Z,18912
2017-04-21T06:55:12.516Z,18624
2017-04-21T06:55:53.027Z,18272
2017-04-21T06:56:33.537Z,17984
2017-04-21T06:57:14.047Z,17696
2017-04-21T06:57:54.551Z,17568
2017-04-21T06:58:35.036Z,17504
2017-04-21T06:59:15.544Z,17664
2017-04-21T06:59:56.046Z,17600
2017-04-21T07:00:37.123Z,17568
2017-04-21T07:01:17.679Z,17376
2017-04-21T07:01:58.131Z,17184
2017-04-21T07:02:38.591Z,16736
2017-04-21T07:03:19.125Z,16188
2017-04-21T07:03:59.649Z,15696
2017-04-21T07:04:40.138Z,15328
2017-04-21T07:05:20.619Z,15128
2017-04-21T07:06:01.078Z,14956
2017-04-21T07:06:41.614Z,14896
2017-04-21T07:07:22.092Z,14864
2017-04-21T07:08:02.560Z,14772
2017-04-21T07:08:43.093Z,14616
2017-04-21T07:09:23.596Z,14448
2017-04-21T07:10:04.095Z,14452
2017-04-21T07:10:44.637Z,14388
2017-04-21T07:11:25.132Z,14292
2017-04-21T07:13:53.206Z,13948
2017-04-21T07:14:33.762Z,13792
2017-04-21T07:15:14.266Z,13604
2017-04-21T07:15:54.735Z,13436
2017-04-21T07:16:35.175Z,13216
2017-04-21T07:17:15.680Z,13012
2017-04-21T07:17:56.205Z,12816
2017-04-21T07:18:36.786Z,12668
2017-04-21T07:19:17.294Z,12564
2017-04-21T07:21:30.146Z,12296
2017-04-21T07:22:10.672Z,12240
2017-04-21T07:22:51.997Z,12248
2017-04-21T07:23:32.536Z,12248
2017-04-21T07:24:13.103Z,12272
2017-04-21T07:24:53.619Z,12332
2017-04-21T07:25:34.265Z,12344
2017-04-21T07:26:14.820Z,12376
2017-04-21T07:26:55.335Z,12440
2017-04-21T07:27:35.924Z,12520
2017-04-21T07:28:16.511Z,12612
2017-04-21T07:28:57.050Z,12712
2017-04-21T07:29:37.530Z,12788
2017-04-21T07:30:18.082Z,12920
2017-04-21T07:30:58.619Z,13020
2017-04-21T07:31:39.151Z,13124
2017-04-21T07:32:19.692Z,13212
2017-04-21T07:33:00.245Z,13332
2017-04-21T07:33:40.743Z,13416
2017-04-21T07:34:21.315Z,13596
2017-04-21T07:35:01.841Z,13744
2017-04-21T07:36:23.431Z,13964
2017-04-21T07:37:03.900Z,14084
2017-04-21T07:37:44.432Z,14172
2017-04-21T07:38:24.909Z,14216
2017-04-21T07:39:05.454Z,14324
2017-04-21T07:40:26.566Z,14456
2017-04-21T07:41:07.120Z,14496
2017-04-21T07:41:47.659Z,14572
2017-04-21T07:42:28.174Z,14664
2017-04-21T07:43:08.734Z,14792
2017-04-21T07:43:49.250Z,14964
2017-04-21T07:44:29.818Z,15068
2017-04-21T07:45:10.381Z,15144
2017-04-21T07:45:50.989Z,15248
2017-04-21T07:46:31.511Z,15256
2017-04-21T07:47:12.100Z,15312
2017-04-21T07:47:52.669Z,15328
2017-04-21T07:48:33.175Z,15300
2017-04-21T07:49:13.734Z,15272
2017-04-21T07:49:54.297Z,15320
2017-04-21T07:50:34.837Z,15296
2017-04-21T07:51:15.383Z,15336
2017-04-21T07:51:55.929Z,15356
2017-04-21T07:52:36.494Z,15404
2017-04-21T07:53:17.076Z,15424
2017-04-21T07:53:57.592Z,15504
2017-04-21T07:54:38.160Z,15524
2017-04-21T07:55:18.728Z,15648
2017-04-21T07:55:59.304Z,15640
2017-04-21T07:56:39.871Z,15688
2017-04-21T07:57:20.449Z,15752
2017-04-21T07:58:01.025Z,15856
2017-04-21T07:58:41.544Z,15916
2017-04-21T07:59:22.161Z,15980
2017-04-21T08:00:02.670Z,16012
2017-04-21T08:00:43.223Z,16044
2017-04-21T08:01:23.747Z,16048
2017-04-21T08:02:04.263Z,16048
2017-04-21T08:02:44.782Z,16084
2017-04-21T08:03:25.314Z,16156
2017-04-21T08:04:05.827Z,16192
2017-04-21T08:04:46.358Z,16296
2017-04-21T08:05:26.912Z,16704
2017-04-21T08:06:07.461Z,17292
2017-04-21T08:06:48.039Z,18016
2017-04-21T08:07:29.541Z,18144
2017-04-21T08:08:10.058Z,18176
2017-04-21T08:08:50.577Z,18080
2017-04-21T08:09:31.155Z,17856
2017-04-21T08:10:12.526Z,17272
2017-04-21T08:10:53.070Z,16800
2017-04-21T08:11:33.601Z,16464
2017-04-21T08:12:14.192Z,16268
2017-04-21T08:12:56.147Z,16072
2017-04-21T08:13:36.686Z,15988
2017-04-21T08:14:17.221Z,15824
2017-04-21T08:14:57.796Z,15768
2017-04-21T08:15:38.286Z,15656
2017-04-21T08:16:18.851Z,15568
2017-04-21T08:16:59.308Z,15444
2017-04-21T08:17:39.842Z,15332
2017-04-21T08:18:20.451Z,15248
2017-04-21T08:19:01.007Z,15256
2017-04-21T08:19:41.572Z,15272
2017-04-21T08:20:22.153Z,15292
2017-04-21T08:21:02.750Z,15328
2017-04-21T08:23:20.690Z,15584
2017-04-21T08:24:01.265Z,15692
2017-04-21T08:24:41.762Z,15840
2017-04-21T08:25:22.346Z,15980
2017-04-21T08:26:02.867Z,16152
2017-04-21T08:26:43.380Z,16332
2017-04-21T08:29:16.625Z,16612
2017-04-21T08:29:57.133Z,16572
2017-04-21T08:30:37.662Z,16516
2017-04-21T08:31:18.191Z,16392
2017-04-21T08:31:58.706Z,16304
2017-04-21T08:32:39.228Z,16244
2017-04-21T08:33:19.732Z,16244
2017-04-21T08:34:00.244Z,16240
2017-04-21T08:34:40.776Z,16344
2017-04-21T08:35:21.247Z,16496
2017-04-21T08:36:01.783Z,16524
2017-04-21T08:36:42.333Z,16536
2017-04-21T08:38:40.055Z,16588
2017-04-21T08:39:20.550Z,16656
2017-04-21T08:40:01.057Z,16712
2017-04-21T08:40:41.607Z,16784
2017-04-21T08:41:22.134Z,16848
2017-04-21T08:42:02.671Z,16940
2017-04-21T08:42:43.252Z,17040
2017-04-21T08:43:23.791Z,17136
2017-04-21T08:44:04.368Z,17224
2017-04-21T08:44:45.033Z,17188
2017-04-21T08:45:25.600Z,17124
2017-04-21T08:46:06.182Z,17172
2017-04-21T08:46:46.733Z,17140
2017-04-21T08:47:27.310Z,17088
2017-04-21T08:48:07.862Z,17140
2017-04-21T08:48:48.411Z,17208
2017-04-21T08:49:28.914Z,17256
2017-04-21T08:50:09.478Z,17364
2017-04-21T08:50:49.993Z,17432
2017-04-21T08:51:30.475Z,17540
2017-04-21T08:52:11.048Z,17664
2017-04-21T08:52:51.586Z,17788
2017-04-21T08:53:32.168Z,17880
2017-04-21T08:54:12.887Z,17960
2017-04-21T08:54:53.486Z,18240
2017-04-21T08:55:34.043Z,18368
2017-04-21T08:56:14.548Z,18496
2017-04-21T08:56:55.102Z,18656
2017-04-21T08:57:35.733Z,18752
2017-04-21T08:58:16.303Z,18880
2017-04-21T09:00:44.463Z,19264
2017-04-21T09:01:24.979Z,19456
2017-04-21T09:02:05.585Z,19520
2017-04-21T09:02:46.055Z,19648
2017-04-21T09:03:26.578Z,19776
2017-04-21T09:04:07.072Z,19904
2017-04-21T09:04:47.638Z,20064
2017-04-21T09:05:28.183Z,20128
2017-04-21T09:06:08.697Z,20160
2017-04-21T09:06:49.282Z,20192
2017-04-21T09:07:29.869Z,20384
2017-04-21T09:08:10.382Z,20512
2017-04-21T09:08:50.896Z,20640
2017-04-21T09:09:31.449Z,20704
2017-04-21T09:10:11.951Z,20704
2017-04-21T09:11:32.963Z,20768
2017-04-21T09:12:13.535Z,20800
2017-04-21T09:12:54.119Z,20832
2017-04-21T09:13:34.690Z,20896
2017-04-21T09:14:15.287Z,20992
2017-04-21T09:14:55.770Z,21056
2017-04-21T09:15:36.282Z,21088
2017-04-21T09:16:16.859Z,21152
2017-04-21T09:16:57.621Z,21184
2017-04-21T09:17:38.501Z,21344
2017-04-21T09:18:19.044Z,21280
2017-04-21T09:18:59.523Z,21344
2017-04-21T09:19:40.105Z,21344
2017-04-21T09:20:20.625Z,21280
2017-04-21T09:22:48.687Z,21024
2017-04-21T09:23:29.698Z,20960
2017-04-21T09:24:10.199Z,20896
2017-04-21T09:24:50.753Z,20864
2017-04-21T09:25:31.316Z,20800
2017-04-21T09:26:11.879Z,20672
2017-04-21T09:26:52.410Z,20608
2017-04-21T09:27:32.964Z,20544
2017-04-21T09:28:13.533Z,20416
2017-04-21T09:30:26.975Z,20192
2017-04-21T09:31:07.587Z,20064
2017-04-21T09:31:48.096Z,20000
2017-04-21T09:32:28.609Z,19904
2017-04-21T09:33:09.131Z,19712
2017-04-21T09:33:49.778Z,19584
2017-04-21T09:34:30.297Z,19360
2017-04-21T09:35:10.829Z,19232
2017-04-21T09:35:51.335Z,19104
2017-04-21T09:36:32.351Z,18976
2017-04-21T09:39:05.622Z,18400
2017-04-21T09:39:46.160Z,18036
2017-04-21T09:40:26.662Z,17880
2017-04-21T09:41:07.174Z,17776
2017-04-21T09:41:47.645Z,17596
2017-04-21T09:42:28.143Z,17428
2017-04-21T09:43:08.626Z,17272
2017-04-21T09:43:49.096Z,17024
2017-04-21T09:44:29.561Z,16720
2017-04-21T09:45:10.105Z,16536
2017-04-21T09:47:43.265Z,15516
2017-04-21T09:48:24.449Z,15216
2017-04-21T09:49:04.678Z,15048
2017-04-21T09:49:45.208Z,14884
2017-04-21T09:52:18.291Z,14468
2017-04-21T09:52:58.859Z,14412
2017-04-21T09:53:39.419Z,14312
2017-04-21T09:54:19.941Z,14204
2017-04-21T09:55:00.440Z,14140
2017-04-21T09:55:43.515Z,14052
2017-04-21T09:56:24.055Z,13992
2017-04-21T09:57:04.633Z,13900
2017-04-21T09:57:45.124Z,13852
2017-04-21T09:58:25.694Z,13928
2017-04-21T09:59:06.228Z,13968
2017-04-21T09:59:46.775Z,14052
2017-04-21T10:00:27.335Z,14152
2017-04-21T10:01:07.968Z,14304
2017-04-21T10:01:48.445Z,14568
2017-04-21T10:02:28.939Z,14900
2017-04-21T10:03:09.403Z,15164
2017-04-21T10:03:49.879Z,15400
2017-04-21T10:04:30.415Z,15584
2017-04-21T10:05:11.055Z,15844
2017-04-21T10:05:51.619Z,16160
2017-04-21T10:06:32.197Z,16408
2017-04-21T10:07:12.720Z,16680
2017-04-21T10:07:53.344Z,16900
2017-04-21T10:08:34.817Z,17048
2017-04-21T10:09:15.355Z,17244
2017-04-21T10:11:33.223Z,17628
2017-04-21T10:12:13.790Z,17692
2017-04-21T10:12:54.333Z,17824
2017-04-21T10:13:34.906Z,17936
2017-04-21T10:14:15.446Z,18004
2017-04-21T10:14:55.943Z,18116