createdAt,value
2019-03-19T00:01:14.545Z,7.80
2019-03-19T00:03:44.160Z,7.80
2019-03-19T00:06:13.798Z,7.80
2019-03-19T00:08:43.502Z,7.70
2019-03-19T00:11:13.230Z,7.70
2019-03-19T00:13:42.824Z,7.60
2019-03-19T00:16:12.474Z,7.60
2019-03-19T00:18:42.199Z,7.60
2019-03-19T00:21:11.823Z,7.60
2019-03-19T00:23:41.707Z,7.60
2019-03-19T00:26:11.638Z,7.50
2019-03-19T00:28:41.352Z,7.50
2019-03-19T00:31:11.382Z,7.50
2019-03-19T00:33:41.080Z,7.40
2019-03-19T00:36:10.975Z,7.40
2019-03-19T00:38:40.598Z,7.40
2019-03-19T00:41:10.519Z,7.40
2019-03-19T00:43:40.258Z,7.40
2019-03-19T00:46:09.847Z,7.40
2019-03-19T00:48:39.568Z,7.30
2019-03-19T00:51:09.249Z,7.30
2019-03-19T00:53:38.843Z,7.30
2019-03-19T00:56:08.605Z,7.30
2019-03-19T00:58:38.468Z,7.30
2019-03-19T01:01:09.015Z,7.30
2019-03-19T01:03:38.916Z,7.20
2019-03-19T01:06:08.616Z,7.20
2019-03-19T01:08:56.764Z,7.20
2019-03-19T01:17:10.323Z,7.20
2019-03-19T01:19:39.929Z,7.10
2019-03-19T01:22:09.515Z,7.10
2019-03-19T01:24:39.182Z,7.10
2019-03-19T01:27:08.878Z,7.10
2019-03-19T01:29:38.494Z,7.10
2019-03-19T01:32:08.101Z,7.10
2019-03-19T01:34:37.995Z,7.10
2019-03-19T01:37:07.590Z,7.10
2019-03-19T01:39:37.232Z,7.00
2019-03-19T01:42:06.848Z,7.00
2019-03-19T01:44:36.463Z,7.00
2019-03-19T01:47:06.400Z,7.00
2019-03-19T01:49:36.001Z,7.00
2019-03-19T01:52:05.673Z,7.00
2019-03-19T01:54:35.442Z,6.90
2019-03-19T01:57:05.053Z,6.90
2019-03-19T01:59:34.766Z,6.90
2019-03-19T02:02:04.393Z,6.90
2019-03-19T02:04:34.001Z,6.90
2019-03-19T02:07:03.602Z,6.90
2019-03-19T02:09:33.242Z,6.80
2019-03-19T02:12:03.180Z,6.80
2019-03-19T02:14:32.781Z,6.80
2019-03-19T02:17:02.448Z,6.80
2019-03-19T02:19:32.228Z,6.70
2019-03-19T02:22:02.100Z,6.70
2019-03-19T02:24:31.708Z,6.70
2019-03-19T02:27:01.312Z,6.70
2019-03-19T02:29:31.203Z,6.60
2019-03-19T02:32:00.902Z,6.60
2019-03-19T02:34:30.593Z,6.60
2019-03-19T02:37:14.935Z,6.60
2019-03-19T02:39:44.556Z,6.50
2019-03-19T02:42:14.224Z,6.50
2019-03-19T02:44:43.837Z,6.50
2019-03-19T02:47:13.426Z,6.50
2019-03-19T02:49:43.290Z,6.50
2019-03-19T02:52:12.889Z,6.40
2019-03-19T02:54:42.587Z,6.40
2019-03-19T02:57:12.184Z,6.40
2019-03-19T02:59:41.895Z,6.40
2019-03-19T03:02:11.580Z,6.40
2019-03-19T03:04:41.181Z,6.40
2019-03-19T03:07:10.780Z,6.40
2019-03-19T03:09:40.396Z,6.40
2019-03-19T03:12:09.998Z,6.40
2019-03-19T03:14:39.608Z,6.40
2019-03-19T03:17:09.274Z,6.40
2019-03-19T03:19:38.896Z,6.40
2019-03-19T03:22:08.620Z,6.40
2019-03-19T03:24:38.241Z,6.50
2019-03-19T03:27:07.831Z,6.50
2019-03-19T03:29:37.900Z,6.60
2019-03-19T03:32:07.819Z,6.60
2019-03-19T03:34:37.380Z,6.60
2019-03-19T03:37:07.040Z,6.60
2019-03-19T03:39:36.915Z,6.60
2019-03-19T03:42:06.603Z,6.60
2019-03-19T03:44:36.250Z,6.60
2019-03-19T03:47:06.186Z,6.60
2019-03-19T03:49:35.893Z,6.60
2019-03-19T03:52:05.650Z,6.60
2019-03-19T03:54:35.267Z,6.60
2019-03-19T03:57:05.043Z,6.60
2019-03-19T03:59:34.736Z,6.60
2019-03-19T04:02:04.445Z,6.60
2019-03-19T04:04:34.338Z,6.60
2019-03-19T04:07:03.996Z,6.60
2019-03-19T04:09:33.732Z,6.70
2019-03-19T04:12:03.425Z,6.70
2019-03-19T04:14:33.373Z,6.70
2019-03-19T04:17:02.971Z,6.80
2019-03-19T04:19:32.595Z,6.80
2019-03-19T04:22:02.206Z,6.80
2019-03-19T04:24:31.893Z,6.80
2019-03-19T04:27:14.894Z,6.80
2019-03-19T04:29:33.001Z,6.80
2019-03-19T04:32:02.605Z,6.80
2019-03-19T04:34:32.303Z,6.70
2019-03-19T04:37:01.891Z,6.70
2019-03-19T04:39:31.493Z,6.70
2019-03-19T04:42:01.106Z,6.70
2019-03-19T04:44:30.790Z,6.70
2019-03-19T04:47:00.489Z,6.60
2019-03-19T04:49:30.097Z,6.60
2019-03-19T04:51:59.813Z,6.60
2019-03-19T04:54:29.496Z,6.60
2019-03-19T04:56:59.086Z,6.60
2019-03-19T04:59:28.777Z,6.70
2019-03-19T05:01:58.412Z,6.70
2019-03-19T05:04:28.004Z,6.80
2019-03-19T05:06:57.647Z,6.80
2019-03-19T05:09:27.464Z,6.90
2019-03-19T05:11:57.427Z,6.90
2019-03-19T05:14:27.027Z,7.00
2019-03-19T05:16:56.713Z,7.00
2019-03-19T05:19:26.318Z,7.10
2019-03-19T05:21:56.178Z,7.10
2019-03-19T05:24:25.849Z,7.20
2019-03-19T05:26:55.469Z,7.20
2019-03-19T05:29:25.090Z,7.30
2019-03-19T05:31:54.841Z,7.30
2019-03-19T05:34:24.473Z,7.30
2019-03-19T05:36:54.109Z,7.40
2019-03-19T05:39:23.704Z,7.40
2019-03-19T05:41:53.462Z,7.40
2019-03-19T05:44:23.140Z,7.50
2019-03-19T05:46:52.731Z,7.50
2019-03-19T05:49:22.604Z,7.50
2019-03-19T05:51:52.522Z,7.60
2019-03-19T05:54:22.243Z,7.60
2019-03-19T05:56:51.954Z,7.60
2019-03-19T05:59:21.688Z,7.60
2019-03-19T06:01:51.424Z,7.70
2019-03-19T06:04:21.036Z,7.70
2019-03-19T06:06:50.717Z,7.80
2019-03-19T06:09:20.324Z,7.80
2019-03-19T06:11:49.941Z,7.90
2019-03-19T06:14:19.557Z,7.90
2019-03-19T06:16:49.424Z,8.00
2019-03-19T06:19:19.129Z,8.10
2019-03-19T06:21:48.805Z,8.10
2019-03-19T06:24:18.428Z,8.20
2019-03-19T06:26:48.022Z,8.30
2019-03-19T06:29:18.025Z,8.40
2019-03-19T06:31:47.763Z,8.40
2019-03-19T06:34:17.344Z,8.50
2019-03-19T06:36:47.306Z,8.60
2019-03-19T06:39:16.878Z,8.60
2019-03-19T06:41:46.545Z,8.70
2019-03-19T06:44:16.268Z,8.80
2019-03-19T06:46:45.890Z,8.80
2019-03-19T06:49:15.491Z,8.90
2019-03-19T06:51:45.397Z,9.00
2019-03-19T06:54:15.054Z,9.00
2019-03-19T06:56:44.656Z,9.10
2019-03-19T06:59:14.272Z,9.10
2019-03-19T07:01:43.927Z,9.30
2019-03-19T07:04:13.608Z,9.30
2019-03-19T07:06:44.093Z,9.40
2019-03-19T07:09:13.738Z,9.40
2019-03-19T07:11:43.484Z,9.50
2019-03-19T07:14:13.169Z,9.50
2019-03-19T07:16:42.854Z,9.60
2019-03-19T07:19:12.625Z,9.60
2019-03-19T07:21:42.266Z,9.70
2019-03-19T07:24:12.294Z,9.70
2019-03-19T07:26:41.943Z,9.80
2019-03-19T07:29:11.683Z,9.80
2019-03-19T07:31:41.319Z,9.90
2019-03-19T07:34:11.006Z,9.90
2019-03-19T07:36:40.771Z,10.00
2019-03-19T07:39:10.470Z,10.00
2019-03-19T07:41:40.207Z,10.10
2019-03-19T07:44:10.126Z,10.10
2019-03-19T07:46:45.719Z,10.10
2019-03-19T07:49:15.214Z,10.20
2019-03-19T07:51:44.848Z,10.20
2019-03-19T07:54:14.543Z,10.30
2019-03-19T07:56:44.395Z,10.40
2019-03-19T07:59:14.407Z,10.40
2019-03-19T08:01:44.071Z,10.50
2019-03-19T08:04:14.569Z,10.50
2019-03-19T08:06:44.275Z,10.60
2019-03-19T08:09:13.959Z,10.70
2019-03-19T08:11:43.739Z,10.70
2019-03-19T08:14:13.340Z,10.80
2019-03-19T08:16:43.277Z,10.80
2019-03-19T08:19:12.956Z,10.90
2019-03-19T08:21:42.551Z,11.00
2019-03-19T08:24:12.214Z,11.00
2019-03-19T08:26:41.895Z,11.10
2019-03-19T08:29:11.543Z,11.10
2019-03-19T08:31:41.340Z,11.20
2019-03-19T08:34:10.987Z,11.30
2019-03-19T08:36:40.637Z,11.40
2019-03-19T08:39:10.645Z,11.50
2019-03-19T08:41:40.347Z,11.50
2019-03-19T08:44:10.046Z,11.60
2019-03-19T08:46:39.737Z,11.70
2019-03-19T08:49:09.349Z,11.80
2019-03-19T08:51:39.074Z,11.90
2019-03-19T08:54:08.715Z,12.00
2019-03-19T08:56:38.314Z,12.10
2019-03-19T08:59:08.323Z,12.20
2019-03-19T09:01:38.027Z,12.30
2019-03-19T09:04:07.607Z,12.40
2019-03-19T09:06:37.328Z,12.50
2019-03-19T09:09:09.453Z,12.60
2019-03-19T09:11:39.518Z,12.70
2019-03-19T09:14:09.246Z,12.80
2019-03-19T09:16:38.998Z,12.90
2019-03-19T09:19:08.707Z,12.90
2019-03-19T09:21:38.685Z,13.00
2019-03-19T09:24:08.325Z,13.10
2019-03-19T09:26:38.083Z,13.20
2019-03-19T09:29:16.480Z,13.30
2019-03-19T09:31:39.406Z,13.30
2019-03-19T09:34:09.249Z,13.50
2019-03-19T09:36:38.882Z,13.60
2019-03-19T09:39:09.345Z,13.70
2019-03-19T09:41:38.969Z,13.80
2019-03-19T09:44:08.644Z,13.90
2019-03-19T09:46:38.420Z,14.00
2019-03-19T09:49:08.147Z,14.10
2019-03-19T09:51:37.831Z,14.20
2019-03-19T09:54:07.604Z,14.30
2019-03-19T09:56:37.267Z,14.40
2019-03-19T09:59:06.979Z,14.50
2019-03-19T10:01:37.150Z,14.60
2019-03-19T10:04:06.939Z,14.70
2019-03-19T10:06:36.697Z,14.80
2019-03-19T10:09:08.524Z,14.90
2019-03-19T10:11:38.249Z,15.00
2019-03-19T10:14:08.893Z,15.20
2019-03-19T10:16:38.538Z,15.30
2019-03-19T10:19:08.379Z,15.40
2019-03-19T10:21:38.115Z,15.50
2019-03-19T10:24:08.082Z,15.60
2019-03-19T10:26:37.742Z,15.70
2019-03-19T10:29:07.500Z,15.80
2019-03-19T10:31:37.101Z,15.90
2019-03-19T10:34:07.238Z,16.10
2019-03-19T10:36:36.947Z,16.10
2019-03-19T10:39:09.158Z,16.20
2019-03-19T10:41:38.982Z,16.20
2019-03-19T10:44:08.655Z,16.30
2019-03-19T10:46:38.355Z,16.30
2019-03-19T10:49:08.121Z,16.30
2019-03-19T10:51:37.880Z,16.30
2019-03-19T10:54:08.350Z,16.20
2019-03-19T10:56:39.018Z,16.20
2019-03-19T10:59:08.796Z,16.20
2019-03-19T11:01:39.966Z,16.20
2019-03-19T11:04:09.662Z,16.10
2019-03-19T11:06:39.429Z,16.10
2019-03-19T11:09:09.319Z,16.00
2019-03-19T11:11:38.919Z,15.90
2019-03-19T11:14:08.836Z,15.80
2019-03-19T11:16:38.716Z,15.80
2019-03-19T11:19:08.527Z,15.70
2019-03-19T11:21:38.625Z,15.80
2019-03-19T11:24:09.999Z,15.80
2019-03-19T11:26:40.021Z,15.80
2019-03-19T11:29:09.630Z,15.80
2019-03-19T11:31:39.345Z,15.80
2019-03-19T11:34:08.994Z,15.80
2019-03-19T11:36:38.721Z,15.90
2019-03-19T11:39:09.936Z,16.00
2019-03-19T11:41:42.570Z,16.10
2019-03-19T11:44:16.751Z,16.20
2019-03-19T11:46:46.955Z,16.20
2019-03-19T11:49:16.994Z,16.40
2019-03-19T11:51:46.626Z,16.40
2019-03-19T11:54:16.585Z,16.40
2019-03-19T11:56:46.283Z,16.40
2019-03-19T11:59:16.206Z,16.30
2019-03-19T12:01:46.147Z,16.20
2019-03-19T12:04:15.977Z,16.10
2019-03-19T12:06:45.627Z,16.00
2019-03-19T12:09:15.361Z,15.90
2019-03-19T12:11:45.276Z,15.80
2019-03-19T12:14:14.996Z,15.70
2019-03-19T12:16:44.652Z,15.70
2019-03-19T12:19:14.278Z,15.60
2019-03-19T12:21:43.964Z,15.70
2019-03-19T12:24:13.621Z,15.70
2019-03-19T12:26:43.656Z,15.70
2019-03-19T12:29:13.523Z,15.70
2019-03-19T12:31:43.345Z,15.70
2019-03-19T12:34:13.297Z,15.70
2019-03-19T12:36:43.064Z,15.60
2019-03-19T12:39:13.063Z,15.60
2019-03-19T12:41:42.842Z,15.50
2019-03-19T12:44:12.582Z,15.40
2019-03-19T12:46:42.374Z,15.40
2019-03-19T12:49:12.150Z,15.30
2019-03-19T12:51:42.312Z,15.20
2019-03-19T12:54:12.028Z,15.20
2019-03-19T12:56:41.803Z,15.20
2019-03-19T12:59:19.855Z,15.20
2019-03-19T13:01:42.951Z,15.10
2019-03-19T13:04:12.971Z,15.10
2019-03-19T13:06:42.848Z,15.10
2019-03-19T13:09:12.527Z,15.10
2019-03-19T13:11:42.510Z,15.10
2019-03-19T13:14:12.229Z,15.10
2019-03-19T13:16:42.877Z,15.10
2019-03-19T13:19:12.795Z,15.10
2019-03-19T13:21:43.447Z,15.20
2019-03-19T13:24:13.107Z,15.20
2019-03-19T13:26:42.855Z,15.20
2019-03-19T13:29:12.706Z,15.20
2019-03-19T13:31:44.106Z,15.20
2019-03-19T13:34:14.146Z,15.20
2019-03-19T13:36:43.991Z,15.20
2019-03-19T13:39:13.904Z,15.30
2019-03-19T13:41:46.551Z,15.30
2019-03-19T13:44:16.314Z,15.30
2019-03-19T13:46:46.041Z,15.30
2019-03-19T13:49:15.966Z,15.30
2019-03-19T13:51:45.952Z,15.30
2019-03-19T13:54:16.745Z,15.40
2019-03-19T13:56:46.647Z,15.40
2019-03-19T13:59:16.567Z,15.40
2019-03-19T14:01:46.435Z,15.50
2019-03-19T14:04:16.147Z,15.50
2019-03-19T14:06:46.096Z,15.60
2019-03-19T14:09:15.755Z,15.60
2019-03-19T14:11:45.606Z,15.60
2019-03-19T14:14:15.828Z,15.70
2019-03-19T14:16:45.909Z,15.70
2019-03-19T14:19:19.091Z,15.70
2019-03-19T14:21:48.802Z,15.70
2019-03-19T14:24:18.449Z,15.70
2019-03-19T14:26:50.358Z,15.70
2019-03-19T14:29:19.678Z,15.70
2019-03-19T14:31:49.352Z,15.70
2019-03-19T14:34:23.913Z,15.70
2019-03-19T14:36:51.831Z,15.70
2019-03-19T14:39:21.469Z,15.80
2019-03-19T14:41:51.831Z,15.80
2019-03-19T14:44:22.003Z,15.80
2019-03-19T14:46:51.779Z,15.90
2019-03-19T14:49:25.159Z,15.90
2019-03-19T14:52:00.685Z,15.90
2019-03-19T14:54:30.737Z,15.90
2019-03-19T14:57:00.526Z,16.00
2019-03-19T14:59:30.503Z,16.00
2019-03-19T15:02:02.738Z,16.00
2019-03-19T15:04:33.597Z,16.00
2019-03-19T15:07:03.274Z,16.10
2019-03-19T15:09:32.972Z,16.10
2019-03-19T15:12:03.115Z,16.10
2019-03-19T15:14:32.869Z,16.20
2019-03-19T15:17:05.197Z,16.20
2019-03-19T15:19:36.028Z,16.20
2019-03-19T15:22:05.658Z,16.20
2019-03-19T15:24:36.839Z,16.30
2019-03-19T15:27:06.478Z,16.30
2019-03-19T15:29:36.173Z,16.30
2019-03-19T15:32:06.156Z,16.40
2019-03-19T15:34:35.796Z,16.40
2019-03-19T15:37:05.745Z,16.50
2019-03-19T15:39:35.462Z,16.50
2019-03-19T15:42:05.296Z,16.60
2019-03-19T15:44:34.987Z,16.60
2019-03-19T15:47:04.962Z,16.70
2019-03-19T15:49:38.389Z,16.80
2019-03-19T15:52:06.128Z,16.80
2019-03-19T15:54:35.812Z,16.80
2019-03-19T15:57:05.821Z,16.90
2019-03-19T15:59:36.283Z,16.90
2019-03-19T16:02:06.035Z,16.90
2019-03-19T16:04:36.730Z,17.00
2019-03-19T16:07:06.691Z,17.00
2019-03-19T16:09:36.297Z,17.00
2019-03-19T16:12:06.130Z,17.10
2019-03-19T16:14:39.342Z,17.10
2019-03-19T16:17:12.797Z,17.00
2019-03-19T16:19:46.147Z,17.00
2019-03-19T16:22:16.109Z,17.00
2019-03-19T16:24:45.890Z,17.10
2019-03-19T16:27:15.581Z,17.00
2019-03-19T16:29:45.532Z,17.10
2019-03-19T16:32:15.236Z,17.10
2019-03-19T16:34:45.688Z,17.10
2019-03-19T16:37:15.576Z,17.10
2019-03-19T16:39:45.384Z,17.10
2019-03-19T16:42:15.101Z,17.20
2019-03-19T16:44:45.559Z,17.20
2019-03-19T16:47:15.262Z,17.20
2019-03-19T16:49:45.080Z,17.20
2019-03-19T16:52:14.713Z,17.20
2019-03-19T16:54:44.333Z,17.20
2019-03-19T16:57:14.049Z,17.20
2019-03-19T16:59:43.719Z,17.20
2019-03-19T17:02:13.408Z,17.20
2019-03-19T17:04:43.032Z,17.20
2019-03-19T17:07:12.678Z,17.10
2019-03-19T17:09:43.257Z,17.10
2019-03-19T17:12:12.966Z,17.00
2019-03-19T17:14:42.958Z,17.00
2019-03-19T17:17:12.694Z,17.00
2019-03-19T17:19:42.401Z,17.00
2019-03-19T17:22:12.113Z,16.90
2019-03-19T17:24:41.736Z,16.90
2019-03-19T17:27:11.690Z,16.80
2019-03-19T17:29:42.076Z,16.80
2019-03-19T17:32:13.301Z,16.70
2019-03-19T17:34:43.674Z,16.50
2019-03-19T17:37:13.332Z,16.40
2019-03-19T17:39:42.939Z,16.30
2019-03-19T17:42:14.204Z,16.20
2019-03-19T17:44:43.873Z,16.10
2019-03-19T17:47:13.788Z,15.90
2019-03-19T17:49:43.384Z,15.80
2019-03-19T17:52:13.093Z,15.70
2019-03-19T17:54:42.734Z,15.60
2019-03-19T17:57:12.709Z,15.50
2019-03-19T17:59:42.446Z,15.40
2019-03-19T18:02:23.325Z,15.30
2019-03-19T18:04:44.662Z,15.20
2019-03-19T18:07:14.351Z,15.10
2019-03-19T18:09:44.128Z,15.10
2019-03-19T18:12:13.969Z,15.00
2019-03-19T18:14:43.743Z,15.00
2019-03-19T18:17:13.374Z,14.90
2019-03-19T18:19:43.067Z,14.80
2019-03-19T18:22:16.226Z,14.80
2019-03-19T18:24:49.892Z,14.70
2019-03-19T18:27:19.907Z,14.70
2019-03-19T18:29:49.544Z,14.60
2019-03-19T18:32:19.539Z,14.60
2019-03-19T18:34:49.528Z,14.50
2019-03-19T18:37:19.298Z,14.50
2019-03-19T18:39:48.975Z,14.40
2019-03-19T18:42:19.793Z,14.40
2019-03-19T18:44:49.541Z,14.30
2019-03-19T18:47:19.548Z,14.30
2019-03-19T18:49:49.465Z,14.20
2019-03-19T18:52:19.136Z,14.20
2019-03-19T18:54:48.735Z,14.10
2019-03-19T18:57:18.771Z,14.10
2019-03-19T18:59:48.417Z,14.00
2019-03-19T19:02:18.347Z,14.00
2019-03-19T19:04:47.979Z,14.00
2019-03-19T19:07:17.603Z,13.90
2019-03-19T19:09:47.247Z,13.90
2019-03-19T19:12:17.181Z,13.80
2019-03-19T19:14:46.812Z,13.80
2019-03-19T19:17:16.475Z,13.80
2019-03-19T19:19:46.134Z,13.70
2019-03-19T19:22:15.770Z,13.70
2019-03-19T19:24:46.027Z,13.70
2019-03-19T19:27:18.784Z,13.60
2019-03-19T19:29:48.402Z,13.50
2019-03-19T19:32:18.021Z,13.50
2019-03-19T19:34:47.869Z,13.50
2019-03-19T19:37:17.828Z,13.40
2019-03-19T19:39:47.458Z,13.40
2019-03-19T19:42:17.359Z,13.30
2019-03-19T19:44:47.225Z,13.30
2019-03-19T19:47:16.847Z,13.20
2019-03-19T19:49:46.457Z,13.20
2019-03-19T19:52:16.403Z,13.10
2019-03-19T19:54:46.304Z,13.10
2019-03-19T19:57:16.305Z,13.10
2019-03-19T19:59:46.308Z,13.10
2019-03-19T20:02:16.229Z,13.10
2019-03-19T20:04:45.896Z,13.10
2019-03-19T20:07:15.538Z,13.10
2019-03-19T20:09:45.463Z,13.10
2019-03-19T20:12:15.065Z,13.20
2019-03-19T20:14:44.686Z,13.20
2019-03-19T20:17:14.339Z,13.20
2019-03-19T20:19:44.011Z,13.20
2019-03-19T20:22:13.653Z,13.20
2019-03-19T20:24:44.199Z,13.10
2019-03-19T20:27:13.861Z,13.10
2019-03-19T20:29:44.356Z,13.00
2019-03-19T20:32:14.306Z,13.00
2019-03-19T20:34:44.297Z,13.00
2019-03-19T20:37:13.968Z,12.90
2019-03-19T20:39:43.930Z,12.90
2019-03-19T20:42:13.741Z,12.90
2019-03-19T20:44:43.409Z,12.90
2019-03-19T20:47:13.936Z,12.90
2019-03-19T20:49:47.760Z,12.90
2019-03-19T20:52:15.238Z,12.90
2019-03-19T20:54:45.259Z,12.90
2019-03-19T20:57:15.046Z,12.80
2019-03-19T20:59:44.955Z,12.80
2019-03-19T21:02:17.907Z,12.70
2019-03-19T21:04:49.373Z,12.70
2019-03-19T21:07:21.525Z,12.70
2019-03-19T21:09:53.309Z,12.60
2019-03-19T21:12:26.224Z,12.60
2019-03-19T21:15:01.949Z,12.50
2019-03-19T21:17:34.491Z,12.50
2019-03-19T21:20:09.363Z,12.40
2019-03-19T21:22:42.981Z,12.40
2019-03-19T21:25:16.546Z,12.30
2019-03-19T21:27:49.998Z,12.30
2019-03-19T21:30:25.161Z,12.20
2019-03-19T21:32:58.584Z,12.20
2019-03-19T21:35:31.194Z,12.20
2019-03-19T21:38:04.372Z,12.10
2019-03-19T21:40:39.111Z,12.10
2019-03-19T21:43:09.230Z,12.10
2019-03-19T21:45:38.868Z,12.20
2019-03-19T21:48:08.600Z,12.10
2019-03-19T21:50:39.231Z,12.20
2019-03-19T21:53:08.891Z,12.20
2019-03-19T21:55:38.466Z,12.20
2019-03-19T21:58:08.128Z,12.30
2019-03-19T22:00:37.759Z,12.30
2019-03-19T22:03:07.624Z,12.30
2019-03-19T22:05:37.309Z,12.30
2019-03-19T22:08:06.975Z,12.30
2019-03-19T22:10:36.999Z,12.40
2019-03-19T22:13:07.146Z,12.40
2019-03-19T22:15:36.803Z,12.40
2019-03-19T22:18:06.636Z,12.40
2019-03-19T22:20:36.747Z,12.50
2019-03-19T22:23:06.756Z,12.50
2019-03-19T22:25:36.390Z,12.60
2019-03-19T22:28:06.098Z,12.60
2019-03-19T22:30:35.793Z,12.60
2019-03-19T22:33:06.097Z,12.70
2019-03-19T22:35:35.903Z,12.70
2019-03-19T22:38:05.793Z,12.70
2019-03-19T22:40:35.767Z,12.80
2019-03-19T22:43:05.421Z,12.80
2019-03-19T22:45:35.155Z,12.80
2019-03-19T22:48:04.843Z,12.90
2019-03-19T22:50:34.715Z,12.90
2019-03-19T22:53:04.369Z,12.90
2019-03-19T22:55:34.098Z,13.00
2019-03-19T22:58:03.716Z,13.00
2019-03-19T23:00:36.980Z,13.00
2019-03-19T23:03:07.923Z,13.00
2019-03-19T23:05:37.978Z,13.00
2019-03-19T23:08:07.709Z,13.10
2019-03-19T23:10:37.555Z,13.10
2019-03-19T23:13:07.413Z,13.10
2019-03-19T23:15:37.285Z,13.10
2019-03-19T23:18:07.347Z,13.10
2019-03-19T23:20:37.061Z,13.10
2019-03-19T23:23:07.091Z,13.10
2019-03-19T23:25:37.090Z,13.20
2019-03-19T23:28:06.774Z,13.20
2019-03-19T23:30:36.656Z,13.20
2019-03-19T23:33:07.364Z,13.20
2019-03-19T23:35:37.144Z,13.20
2019-03-19T23:38:06.783Z,13.20
2019-03-19T23:40:36.453Z,13.20
2019-03-19T23:43:06.158Z,13.20
2019-03-19T23:45:36.259Z,13.30
2019-03-19T23:48:06.053Z,13.30
2019-03-19T23:50:36.610Z,13.30
2019-03-19T23:53:06.252Z,13.30
2019-03-19T23:55:36.136Z,13.30
2019-03-19T23:58:05.910Z,13.30
