createdAt,value
2023-03-02T00:01:25.984Z,99.90
2023-03-02T00:03:53.062Z,99.90
2023-03-02T00:06:19.989Z,99.90
2023-03-02T00:08:47.213Z,99.90
2023-03-02T00:11:15.582Z,99.90
2023-03-02T00:13:42.909Z,99.90
2023-03-02T00:16:09.745Z,99.90
2023-03-02T00:18:36.424Z,99.90
2023-03-02T00:21:03.080Z,99.90
2023-03-02T00:23:29.787Z,99.90
2023-03-02T00:25:56.575Z,99.90
2023-03-02T00:28:23.342Z,99.90
2023-03-02T00:30:50.058Z,99.90
2023-03-02T00:33:16.803Z,99.90
2023-03-02T00:35:43.469Z,99.90
2023-03-02T00:38:10.254Z,99.90
2023-03-02T00:40:36.944Z,99.90
2023-03-02T00:43:03.917Z,99.90
2023-03-02T00:45:30.622Z,99.90
2023-03-02T00:47:58.289Z,99.90
2023-03-02T00:50:25.023Z,99.90
2023-03-02T00:52:51.701Z,99.90
2023-03-02T00:55:18.719Z,99.90
2023-03-02T00:57:54.774Z,99.90
2023-03-02T01:00:28.749Z,99.90
2023-03-02T01:02:59.278Z,99.90
2023-03-02T01:05:26.389Z,99.90
2023-03-02T01:07:52.979Z,99.90
2023-03-02T01:10:20.251Z,99.90
2023-03-02T01:12:46.940Z,99.90
2023-03-02T01:15:13.627Z,99.90
2023-03-02T01:17:41.242Z,99.90
2023-03-02T01:20:08.840Z,99.90
2023-03-02T01:22:35.714Z,99.90
2023-03-02T01:25:02.661Z,99.90
2023-03-02T01:27:30.558Z,99.90
2023-03-02T01:29:57.325Z,99.90
2023-03-02T01:32:24.173Z,99.90
2023-03-02T01:34:50.947Z,99.90
2023-03-02T01:37:17.954Z,99.90
2023-03-02T01:39:44.651Z,99.90
2023-03-02T01:42:11.319Z,99.90
2023-03-02T01:44:37.997Z,99.90
2023-03-02T01:47:06.753Z,99.90
2023-03-02T01:49:37.478Z,99.90
2023-03-02T01:52:06.832Z,99.90
2023-03-02T01:54:33.628Z,99.90
2023-03-02T01:57:03.256Z,99.90
2023-03-02T01:59:31.821Z,99.90
2023-03-02T02:02:00.633Z,99.90
2023-03-02T02:04:30.416Z,99.90
2023-03-02T02:07:01.576Z,99.90
2023-03-02T02:09:30.004Z,99.90
2023-03-02T02:11:56.775Z,99.90
2023-03-02T02:14:24.328Z,99.90
2023-03-02T02:16:51.538Z,99.90
2023-03-02T02:19:24.572Z,99.90
2023-03-02T02:21:51.425Z,99.90
2023-03-02T02:24:21.144Z,99.90
2023-03-02T02:26:49.907Z,99.90
2023-03-02T02:29:23.032Z,99.90
2023-03-02T02:31:53.415Z,99.90
2023-03-02T02:34:29.089Z,99.90
2023-03-02T02:36:59.193Z,99.90
2023-03-02T02:39:29.259Z,99.90
2023-03-02T02:41:58.186Z,99.90
2023-03-02T02:44:26.494Z,99.90
2023-03-02T02:46:53.908Z,99.90
2023-03-02T02:49:30.242Z,99.90
2023-03-02T02:51:57.482Z,99.90
2023-03-02T02:54:24.540Z,99.90
2023-03-02T02:56:53.349Z,99.90
2023-03-02T02:59:21.990Z,99.90
2023-03-02T03:01:49.663Z,99.90
2023-03-02T03:04:19.578Z,99.90
2023-03-02T03:06:50.848Z,99.90
2023-03-02T03:09:17.850Z,99.90
2023-03-02T03:11:49.071Z,99.90
2023-03-02T03:14:17.900Z,99.90
2023-03-02T03:16:47.572Z,99.90
2023-03-02T03:19:25.203Z,99.90
2023-03-02T03:21:57.236Z,99.90
2023-03-02T03:24:26.271Z,99.90
2023-03-02T03:26:56.859Z,99.90
2023-03-02T03:29:24.837Z,99.90
2023-03-02T03:31:54.331Z,99.90
2023-03-02T03:34:22.761Z,99.90
2023-03-02T03:36:49.533Z,99.90
2023-03-02T03:39:17.044Z,99.90
2023-03-02T03:41:43.962Z,99.90
2023-03-02T03:44:11.537Z,99.90
2023-03-02T03:46:41.792Z,99.90
2023-03-02T03:49:09.725Z,99.90
2023-03-02T03:51:36.855Z,99.90
2023-03-02T03:54:07.999Z,99.90
2023-03-02T03:56:39.702Z,99.90
2023-03-02T03:59:07.584Z,99.90
2023-03-02T04:01:51.527Z,99.90
2023-03-02T04:07:30.151Z,99.90
2023-03-02T04:10:03.839Z,99.90
2023-03-02T04:12:35.999Z,99.90
2023-03-02T04:15:04.236Z,99.90
2023-03-02T04:17:31.082Z,99.90
2023-03-02T04:19:58.756Z,99.90
2023-03-02T04:22:26.370Z,99.90
2023-03-02T04:24:55.445Z,99.90
2023-03-02T04:27:22.663Z,99.90
2023-03-02T04:29:52.939Z,99.90
2023-03-02T04:32:20.250Z,99.90
2023-03-02T04:34:52.613Z,99.90
2023-03-02T04:37:19.369Z,99.90
2023-03-02T04:39:50.117Z,99.90
2023-03-02T04:42:20.256Z,99.90
2023-03-02T04:44:47.090Z,99.90
2023-03-02T04:47:13.927Z,99.90
2023-03-02T04:49:40.809Z,99.90
2023-03-02T04:52:07.524Z,99.90
2023-03-02T04:54:34.219Z,99.90
2023-03-02T04:57:01.037Z,99.90
2023-03-02T04:59:28.615Z,99.90
2023-03-02T05:01:56.559Z,99.90
2023-03-02T05:04:23.440Z,99.90
2023-03-02T05:06:50.198Z,99.90
2023-03-02T05:09:17.070Z,99.90
2023-03-02T05:11:43.694Z,99.90
2023-03-02T05:14:11.399Z,99.90
2023-03-02T05:16:39.394Z,99.90
2023-03-02T05:19:07.241Z,99.90
2023-03-02T05:21:34.352Z,99.90
2023-03-02T05:24:01.083Z,99.90
2023-03-02T05:26:27.824Z,99.90
2023-03-02T05:28:54.474Z,99.90
2023-03-02T05:31:23.487Z,99.90
2023-03-02T05:33:50.401Z,99.90
2023-03-02T05:36:19.290Z,99.90
2023-03-02T05:38:47.171Z,99.90
2023-03-02T05:41:13.858Z,99.90
2023-03-02T05:43:40.657Z,99.90
2023-03-02T05:46:07.719Z,99.90
2023-03-02T05:48:34.566Z,99.90
2023-03-02T05:51:01.255Z,99.90
2023-03-02T05:53:28.175Z,99.90
2023-03-02T05:55:54.906Z,99.90
2023-03-02T05:58:21.742Z,99.90
2023-03-02T06:00:48.801Z,99.90
2023-03-02T06:03:16.401Z,99.90
2023-03-02T06:05:43.161Z,99.90
2023-03-02T06:08:09.941Z,99.90
2023-03-02T06:10:36.581Z,99.90
2023-03-02T06:13:03.332Z,99.90
2023-03-02T06:15:30.082Z,99.90
2023-03-02T06:17:57.457Z,99.90
2023-03-02T06:20:24.254Z,99.90
2023-03-02T06:22:51.079Z,99.90
2023-03-02T06:25:19.485Z,99.90
2023-03-02T06:27:46.437Z,99.90
2023-03-02T06:30:14.429Z,99.90
2023-03-02T06:32:41.311Z,99.90
2023-03-02T06:35:08.713Z,99.90
2023-03-02T06:37:35.621Z,99.90
2023-03-02T06:40:02.492Z,99.90
2023-03-02T06:42:29.232Z,99.90
2023-03-02T06:44:55.949Z,99.90
2023-03-02T06:47:23.050Z,99.90
2023-03-02T06:49:49.792Z,99.90
2023-03-02T06:52:16.876Z,99.90
2023-03-02T06:54:43.612Z,99.90
2023-03-02T06:57:10.594Z,99.90
2023-03-02T06:59:37.190Z,99.90
2023-03-02T07:02:04.318Z,99.90
2023-03-02T07:04:32.130Z,99.90
2023-03-02T07:06:58.836Z,99.90
2023-03-02T07:09:25.560Z,99.90
2023-03-02T07:11:52.198Z,99.90
2023-03-02T07:14:18.861Z,99.90
2023-03-02T07:16:45.596Z,99.90
2023-03-02T07:19:14.005Z,99.90
2023-03-02T07:21:40.822Z,99.90
2023-03-02T07:24:08.041Z,99.90
2023-03-02T07:26:34.871Z,99.90
2023-03-02T07:29:01.823Z,99.90
2023-03-02T07:31:28.743Z,99.90
2023-03-02T07:33:55.400Z,99.90
2023-03-02T07:36:22.093Z,99.90
2023-03-02T07:38:48.860Z,99.90
2023-03-02T07:41:16.893Z,99.90
2023-03-02T07:43:43.805Z,99.90
2023-03-02T07:46:10.654Z,99.90
2023-03-02T07:48:37.540Z,99.90
2023-03-02T07:51:05.310Z,99.90
2023-03-02T07:53:32.172Z,99.90
2023-03-02T07:56:00.800Z,99.90
2023-03-02T07:58:27.671Z,99.90
2023-03-02T08:00:54.365Z,99.90
2023-03-02T08:03:21.165Z,99.90
2023-03-02T08:05:47.931Z,99.90
2023-03-02T08:08:14.740Z,99.90
2023-03-02T08:10:41.479Z,99.90
2023-03-02T08:13:08.246Z,99.90
2023-03-02T08:15:34.950Z,99.90
2023-03-02T08:18:01.812Z,99.90
2023-03-02T08:20:28.576Z,99.90
2023-03-02T08:22:55.340Z,99.90
2023-03-02T08:25:22.071Z,99.90
2023-03-02T08:27:48.756Z,99.90
2023-03-02T08:30:15.517Z,99.90
2023-03-02T08:32:42.295Z,99.90
2023-03-02T08:35:09.152Z,99.90
2023-03-02T08:37:35.792Z,99.90
2023-03-02T08:40:02.422Z,99.90
2023-03-02T08:42:29.092Z,99.90
2023-03-02T08:44:55.701Z,99.90
2023-03-02T08:47:22.415Z,99.90
2023-03-02T08:49:50.644Z,99.90
2023-03-02T08:52:17.480Z,99.90
2023-03-02T08:54:44.300Z,99.90
2023-03-02T08:57:11.884Z,99.90
2023-03-02T08:59:38.546Z,99.60
2023-03-02T09:02:05.401Z,97.60
2023-03-02T09:04:32.272Z,96.50
2023-03-02T09:06:59.003Z,95.70
2023-03-02T09:09:25.608Z,94.80
2023-03-02T09:11:52.330Z,95.00
2023-03-02T09:14:19.116Z,93.60
2023-03-02T09:16:46.838Z,91.90
2023-03-02T09:19:13.756Z,89.90
2023-03-02T09:21:40.392Z,89.10
2023-03-02T09:24:07.237Z,89.50
2023-03-02T09:26:34.148Z,88.70
2023-03-02T09:29:00.820Z,87.30
2023-03-02T09:31:30.119Z,85.10
2023-03-02T09:33:57.134Z,84.10
2023-03-02T09:36:24.723Z,83.40
2023-03-02T09:38:51.415Z,83.10
2023-03-02T09:41:21.102Z,81.60
2023-03-02T09:43:59.140Z,81.00
2023-03-02T09:46:30.364Z,79.20
2023-03-02T09:49:15.584Z,77.20
2023-03-02T09:51:42.196Z,75.90
2023-03-02T09:54:11.087Z,75.70
2023-03-02T09:56:48.253Z,76.10
2023-03-02T09:59:21.274Z,74.90
2023-03-02T10:01:53.186Z,74.30
2023-03-02T10:04:23.133Z,73.00
2023-03-02T10:06:53.527Z,72.50
2023-03-02T10:09:20.158Z,71.40
2023-03-02T10:11:54.781Z,71.30
2023-03-02T10:14:27.150Z,70.80
2023-03-02T10:16:59.749Z,70.00
2023-03-02T10:19:32.418Z,69.20
2023-03-02T10:22:11.128Z,68.50
2023-03-02T10:24:37.782Z,68.50
2023-03-02T10:27:26.103Z,68.00
2023-03-02T10:29:52.821Z,66.00
2023-03-02T10:32:39.821Z,66.50
2023-03-02T10:35:23.458Z,67.10
2023-03-02T10:38:08.924Z,66.80
2023-03-02T10:40:48.911Z,65.30
2023-03-02T10:43:22.196Z,65.20
2023-03-02T10:45:58.123Z,63.60
2023-03-02T10:48:24.749Z,64.00
2023-03-02T10:50:55.251Z,64.00
2023-03-02T10:53:22.179Z,62.30
2023-03-02T10:55:50.878Z,62.30
2023-03-02T10:58:31.099Z,62.10
2023-03-02T11:01:05.070Z,61.80
2023-03-02T11:03:32.677Z,61.90
2023-03-02T11:06:10.501Z,61.60
2023-03-02T11:08:37.174Z,60.00
2023-03-02T11:11:04.757Z,60.60
2023-03-02T11:13:38.825Z,59.50
2023-03-02T11:16:17.506Z,60.00
2023-03-02T11:18:49.642Z,60.40
2023-03-02T11:21:26.239Z,60.20
2023-03-02T11:23:59.012Z,60.10
2023-03-02T11:26:27.825Z,59.60
2023-03-02T11:29:03.741Z,60.50
2023-03-02T11:31:53.861Z,59.90
2023-03-02T11:34:29.222Z,59.90
2023-03-02T11:37:02.613Z,59.50
2023-03-02T11:39:41.119Z,60.40
2023-03-02T11:42:18.402Z,59.80
2023-03-02T11:44:46.056Z,59.60
2023-03-02T11:47:13.239Z,59.70
2023-03-02T11:49:43.930Z,58.80
2023-03-02T11:52:21.454Z,59.00
2023-03-02T11:55:04.422Z,58.90
2023-03-02T11:57:38.626Z,58.30
2023-03-02T12:00:13.554Z,57.50
2023-03-02T12:02:40.293Z,57.70
2023-03-02T12:05:22.194Z,56.40
2023-03-02T12:08:06.231Z,55.80
2023-03-02T12:10:40.353Z,55.00
2023-03-02T12:13:18.318Z,56.10
2023-03-02T12:15:52.996Z,55.50
2023-03-02T12:18:22.928Z,55.70
2023-03-02T12:21:04.069Z,55.00
2023-03-02T12:23:31.969Z,54.80
2023-03-02T12:26:06.882Z,54.40
2023-03-02T12:28:35.555Z,53.90
2023-03-02T12:31:03.708Z,53.90
2023-03-02T12:33:30.369Z,53.90
2023-03-02T12:36:05.379Z,54.60
2023-03-02T12:38:33.832Z,54.60
2023-03-02T12:41:12.621Z,54.50
2023-03-02T12:43:47.277Z,54.60
2023-03-02T12:46:19.962Z,53.50
2023-03-02T12:49:12.790Z,53.30
2023-03-02T12:52:00.746Z,53.50
2023-03-02T12:54:29.246Z,53.70
2023-03-02T12:57:09.013Z,53.80
2023-03-02T12:59:36.280Z,54.10
2023-03-02T13:02:04.173Z,55.90
2023-03-02T13:04:31.018Z,55.20
2023-03-02T13:06:57.772Z,54.40
2023-03-02T13:09:24.451Z,54.20
2023-03-02T13:11:54.728Z,53.60
2023-03-02T13:14:24.775Z,53.60
2023-03-02T13:16:58.746Z,53.80
2023-03-02T13:19:26.448Z,54.10
2023-03-02T13:21:53.238Z,53.90
2023-03-02T13:24:32.414Z,53.00
2023-03-02T13:27:06.862Z,53.30
2023-03-02T13:29:34.002Z,52.90
2023-03-02T13:32:27.007Z,52.80
2023-03-02T13:34:55.201Z,52.60
2023-03-02T13:37:24.379Z,52.90
2023-03-02T13:39:54.956Z,52.90
2023-03-02T13:42:26.203Z,53.00
2023-03-02T13:44:52.879Z,53.20
2023-03-02T13:47:23.840Z,52.60
2023-03-02T13:49:50.885Z,53.00
2023-03-02T13:52:22.173Z,52.80
2023-03-02T13:54:48.933Z,52.50
2023-03-02T13:57:17.629Z,51.80
2023-03-02T14:11:22.233Z,51.90
2023-03-02T14:13:53.792Z,51.60
2023-03-02T14:16:20.912Z,52.70
2023-03-02T14:18:48.569Z,52.10
2023-03-02T14:21:22.384Z,52.10
2023-03-02T14:23:49.368Z,52.30
2023-03-02T14:26:19.201Z,52.90
2023-03-02T14:28:47.444Z,53.00
2023-03-02T14:31:19.272Z,51.40
2023-03-02T14:33:46.013Z,50.60
2023-03-02T14:36:18.658Z,50.80
2023-03-02T14:38:45.408Z,51.30
2023-03-02T14:41:21.379Z,52.00
2023-03-02T14:43:48.466Z,51.90
2023-03-02T14:46:15.265Z,51.90
2023-03-02T14:48:41.989Z,51.60
2023-03-02T14:51:28.586Z,52.30
2023-03-02T14:53:56.309Z,52.20
2023-03-02T14:56:23.268Z,52.50
2023-03-02T14:58:50.732Z,53.30
2023-03-02T15:01:17.941Z,53.70
2023-03-02T15:03:45.128Z,53.70
2023-03-02T15:06:21.252Z,53.50
2023-03-02T15:08:48.195Z,53.40
2023-03-02T15:11:14.879Z,54.30
2023-03-02T15:13:41.549Z,54.30
2023-03-02T15:16:14.671Z,54.00
2023-03-02T15:18:41.489Z,54.80
2023-03-02T15:21:11.979Z,55.60
2023-03-02T15:23:39.789Z,55.80
2023-03-02T15:26:06.501Z,56.60
2023-03-02T15:28:33.162Z,57.40
2023-03-02T15:31:06.058Z,56.80
2023-03-02T15:33:32.846Z,56.60
2023-03-02T15:36:00.222Z,56.60
2023-03-02T15:38:27.197Z,57.50
2023-03-02T15:40:53.917Z,59.20
2023-03-02T15:43:20.754Z,60.80
2023-03-02T15:45:47.628Z,62.50
2023-03-02T15:48:14.454Z,63.90
2023-03-02T15:50:41.221Z,64.70
2023-03-02T15:53:07.965Z,65.50
2023-03-02T15:55:34.720Z,65.90
2023-03-02T15:58:01.464Z,66.40
2023-03-02T16:00:28.185Z,67.10
2023-03-02T16:02:54.946Z,67.50
2023-03-02T16:05:21.626Z,67.90
2023-03-02T16:07:48.460Z,68.20
2023-03-02T16:10:16.555Z,68.80
2023-03-02T16:12:43.503Z,69.10
2023-03-02T16:15:10.472Z,69.50
2023-03-02T16:17:37.422Z,69.90
2023-03-02T16:20:04.248Z,70.00
2023-03-02T16:22:30.913Z,70.10
2023-03-02T16:24:57.578Z,70.70
2023-03-02T16:27:25.042Z,70.90
2023-03-02T16:29:52.067Z,70.90
2023-03-02T16:32:18.935Z,70.90
2023-03-02T16:34:45.691Z,71.00
2023-03-02T16:37:12.704Z,71.00
2023-03-02T16:39:39.416Z,70.90
2023-03-02T16:42:06.360Z,71.10
2023-03-02T16:44:33.070Z,71.20
2023-03-02T16:46:59.824Z,71.50
2023-03-02T16:49:26.852Z,71.60
2023-03-02T16:51:56.327Z,71.70
2023-03-02T16:54:23.156Z,71.90
2023-03-02T16:56:49.993Z,72.20
2023-03-02T16:59:17.255Z,72.50
2023-03-02T17:01:44.299Z,72.80
2023-03-02T17:04:11.121Z,73.10
2023-03-02T17:06:38.861Z,73.30
2023-03-02T17:09:05.795Z,73.50
2023-03-02T17:11:32.719Z,73.50
2023-03-02T17:13:59.468Z,73.80
2023-03-02T17:16:26.672Z,73.90
2023-03-02T17:18:53.470Z,73.80
2023-03-02T17:21:20.524Z,73.50
2023-03-02T17:23:48.169Z,73.70
2023-03-02T17:26:15.962Z,74.10
2023-03-02T17:28:42.892Z,74.20
2023-03-02T17:31:09.739Z,74.70
2023-03-02T17:33:37.680Z,74.60
2023-03-02T17:36:09.422Z,74.80
2023-03-02T17:38:36.083Z,74.80
2023-03-02T17:41:06.536Z,75.20
2023-03-02T17:43:33.734Z,75.40
2023-03-02T17:46:15.000Z,75.50
2023-03-02T17:48:42.318Z,75.50
2023-03-02T17:51:09.134Z,75.40
2023-03-02T17:53:36.036Z,75.40
2023-03-02T17:56:02.791Z,75.30
2023-03-02T17:58:42.844Z,75.30
2023-03-02T18:01:11.845Z,75.40
2023-03-02T18:03:38.902Z,75.60
2023-03-02T18:06:05.978Z,75.70
2023-03-02T18:08:33.178Z,75.90
2023-03-02T18:11:00.369Z,76.00
2023-03-02T18:13:27.244Z,76.30
2023-03-02T18:15:53.979Z,76.10
2023-03-02T18:18:20.902Z,76.20
2023-03-02T18:20:47.708Z,76.70
2023-03-02T18:23:14.428Z,76.70
2023-03-02T18:25:41.318Z,76.70
2023-03-02T18:28:08.069Z,76.90
2023-03-02T18:30:34.904Z,77.10
2023-03-02T18:33:01.647Z,77.20
2023-03-02T18:35:28.364Z,77.50
2023-03-02T18:37:55.192Z,77.70
2023-03-02T18:40:21.946Z,77.60
2023-03-02T18:42:49.526Z,77.50
2023-03-02T18:45:27.219Z,78.10
2023-03-02T18:47:54.378Z,78.20
2023-03-02T18:50:21.514Z,79.20
2023-03-02T18:52:50.269Z,79.90
2023-03-02T18:55:17.259Z,79.30
2023-03-02T18:57:44.748Z,79.70
2023-03-02T19:00:25.086Z,79.90
2023-03-02T19:02:53.621Z,80.40
2023-03-02T19:05:20.691Z,80.50
2023-03-02T19:07:47.815Z,80.00
2023-03-02T19:10:15.300Z,79.20
2023-03-02T19:12:42.031Z,78.70
2023-03-02T19:15:10.394Z,78.50
2023-03-02T19:17:39.770Z,78.40
2023-03-02T19:20:07.434Z,78.50
2023-03-02T19:22:34.461Z,78.20
2023-03-02T19:25:01.199Z,77.60
2023-03-02T19:27:28.081Z,77.20
2023-03-02T19:29:54.896Z,76.70
2023-03-02T19:32:21.649Z,76.50
2023-03-02T19:34:48.432Z,76.90
2023-03-02T19:37:15.404Z,77.10
2023-03-02T19:39:42.276Z,76.80
2023-03-02T19:42:09.478Z,76.70
2023-03-02T19:44:36.527Z,76.70
2023-03-02T19:47:04.085Z,76.50
2023-03-02T19:49:30.792Z,76.10
2023-03-02T19:51:59.034Z,75.60
2023-03-02T19:54:26.356Z,74.90
2023-03-02T19:56:53.942Z,74.80
2023-03-02T19:59:21.949Z,74.50
2023-03-02T20:01:49.511Z,74.70
2023-03-02T20:04:16.625Z,74.70
2023-03-02T20:06:45.309Z,74.80
2023-03-02T20:09:14.727Z,74.80
2023-03-02T20:11:41.580Z,75.50
2023-03-02T20:14:08.606Z,74.50
2023-03-02T20:16:35.770Z,74.20
2023-03-02T20:19:03.253Z,74.50
2023-03-02T20:21:30.706Z,74.60
2023-03-02T20:23:57.445Z,74.70
2023-03-02T20:26:24.913Z,74.80
2023-03-02T20:28:52.747Z,74.60
2023-03-02T20:31:19.798Z,74.90
2023-03-02T20:33:48.661Z,74.90
2023-03-02T20:36:17.093Z,75.00
2023-03-02T20:38:46.434Z,75.10
2023-03-02T20:41:13.616Z,75.40
2023-03-02T20:43:40.364Z,75.50
2023-03-02T20:46:07.831Z,75.90
2023-03-02T20:48:35.639Z,76.20
2023-03-02T20:51:02.752Z,76.30
2023-03-02T20:53:29.644Z,76.60
2023-03-02T20:55:56.740Z,77.60
2023-03-02T20:58:23.436Z,77.30
2023-03-02T21:00:50.234Z,77.30
2023-03-02T21:03:17.331Z,77.80
2023-03-02T21:06:00.092Z,78.30
2023-03-02T21:08:27.195Z,78.50
2023-03-02T21:10:53.956Z,79.10
2023-03-02T21:13:22.817Z,80.10
2023-03-02T21:15:49.675Z,79.60
2023-03-02T21:18:16.361Z,79.70
2023-03-02T21:20:43.150Z,80.00
2023-03-02T21:23:11.067Z,80.10
2023-03-02T21:25:38.296Z,80.40
2023-03-02T21:28:05.664Z,80.60
2023-03-02T21:30:34.743Z,81.10
2023-03-02T21:33:01.908Z,81.50
2023-03-02T21:35:29.508Z,82.10
2023-03-02T21:37:58.348Z,82.30
2023-03-02T21:40:27.557Z,82.80
2023-03-02T21:42:54.718Z,83.20
2023-03-02T21:45:22.796Z,83.60
2023-03-02T21:47:49.922Z,84.00
2023-03-02T21:50:19.564Z,84.70
2023-03-02T21:52:46.698Z,85.10
2023-03-02T21:55:13.500Z,86.10
2023-03-02T21:57:40.354Z,86.70
2023-03-02T22:00:09.844Z,87.20
2023-03-02T22:02:37.249Z,88.00
2023-03-02T22:05:07.102Z,88.30
2023-03-02T22:07:33.713Z,89.30
2023-03-02T22:10:00.404Z,90.10
2023-03-02T22:12:27.131Z,90.50
2023-03-02T22:14:53.856Z,90.70
2023-03-02T22:17:21.797Z,90.90
2023-03-02T22:19:49.522Z,91.40
2023-03-02T22:22:18.422Z,91.90
2023-03-02T22:24:50.136Z,92.20
2023-03-02T22:27:20.914Z,92.70
2023-03-02T22:29:48.084Z,93.30
2023-03-02T22:32:17.650Z,93.80
2023-03-02T22:34:45.393Z,94.30
2023-03-02T22:37:13.349Z,95.00
2023-03-02T22:39:42.153Z,95.60
2023-03-02T22:42:08.997Z,96.20
2023-03-02T22:44:35.787Z,96.90
2023-03-02T22:47:05.592Z,97.50
2023-03-02T22:49:32.713Z,98.10
2023-03-02T22:52:03.255Z,98.70
2023-03-02T22:54:37.318Z,99.60
2023-03-02T22:57:13.667Z,99.90
2023-03-02T22:59:40.302Z,99.90
2023-03-02T23:02:14.702Z,99.90
2023-03-02T23:04:41.613Z,99.90
2023-03-02T23:07:12.726Z,99.90
2023-03-02T23:09:39.605Z,99.90
2023-03-02T23:12:32.814Z,99.90
2023-03-02T23:14:59.465Z,99.90
2023-03-02T23:17:29.114Z,99.90
2023-03-02T23:19:55.728Z,99.90
2023-03-02T23:22:22.426Z,99.90
2023-03-02T23:24:49.114Z,99.90
2023-03-02T23:27:15.772Z,99.90
2023-03-02T23:29:42.441Z,99.90
2023-03-02T23:32:09.831Z,99.90
2023-03-02T23:34:36.622Z,99.90
2023-03-02T23:37:03.265Z,99.90
2023-03-02T23:39:29.923Z,99.90
2023-03-02T23:41:57.092Z,99.90
2023-03-02T23:44:23.980Z,99.90
2023-03-02T23:46:50.660Z,99.90
2023-03-02T23:49:17.464Z,99.90
2023-03-02T23:51:44.626Z,99.90
2023-03-02T23:54:11.706Z,99.90
2023-03-02T23:56:38.591Z,99.90
2023-03-02T23:59:05.568Z,99.90
