createdAt,value
2018-12-02T00:01:06.439Z,2.10
2018-12-02T00:03:35.782Z,6.72
2018-12-02T00:06:05.353Z,1.20
2018-12-02T00:08:34.095Z,1.82
2018-12-02T00:11:03.272Z,2.27
2018-12-02T00:13:32.729Z,2.02
2018-12-02T00:16:02.027Z,3.08
2018-12-02T00:18:31.405Z,1.00
2018-12-02T00:21:22.768Z,1.92
2018-12-02T00:23:52.098Z,4.42
2018-12-02T00:26:24.515Z,1.37
2018-12-02T00:35:57.704Z,1.87
2018-12-02T00:38:27.343Z,1.22
2018-12-02T00:40:56.845Z,1.82
2018-12-02T00:43:25.899Z,2.12
2018-12-02T00:45:55.173Z,1.67
2018-12-02T00:48:24.627Z,1.82
2018-12-02T00:50:53.955Z,2.75
2018-12-02T00:53:23.382Z,1.27
2018-12-02T00:56:00.319Z,1.47
2018-12-02T00:58:29.867Z,1.45
2018-12-02T01:00:59.373Z,1.75
2018-12-02T01:03:35.250Z,3.52
2018-12-02T01:06:04.760Z,2.92
2018-12-02T01:08:33.693Z,2.50
2018-12-02T01:11:03.442Z,1.00
2018-12-02T01:13:33.017Z,1.10
2018-12-02T01:16:02.134Z,4.35
2018-12-02T01:18:31.400Z,0.82
2018-12-02T01:21:06.980Z,2.17
2018-12-02T01:23:36.446Z,1.20
2018-12-02T01:26:11.404Z,1.55
2018-12-02T01:28:40.973Z,5.80
2018-12-02T01:31:10.397Z,3.90
2018-12-02T01:33:39.568Z,0.85
2018-12-02T01:36:08.719Z,1.82
2018-12-02T01:38:38.116Z,1.10
2018-12-02T01:41:07.645Z,2.00
2018-12-02T01:43:37.042Z,0.80
2018-12-02T01:46:06.320Z,2.30
2018-12-02T01:48:35.596Z,1.30
2018-12-02T01:51:05.113Z,2.75
2018-12-02T01:53:34.581Z,1.50
2018-12-02T01:56:15.218Z,1.57
2018-12-02T01:58:44.834Z,4.10
2018-12-02T02:01:14.122Z,1.32
2018-12-02T02:03:43.768Z,1.10
2018-12-02T02:06:13.284Z,2.47
2018-12-02T02:08:42.675Z,3.50
2018-12-02T02:11:12.092Z,1.27
2018-12-02T02:13:41.127Z,4.12
2018-12-02T02:16:10.289Z,12.10
2018-12-02T02:18:45.701Z,3.50
2018-12-02T02:21:15.002Z,2.15
2018-12-02T02:23:44.537Z,2.15
2018-12-02T02:26:13.990Z,2.15
2018-12-02T02:28:43.280Z,1.77
2018-12-02T02:31:18.964Z,3.45
2018-12-02T02:33:48.142Z,1.20
2018-12-02T02:36:17.831Z,1.00
2018-12-02T02:38:47.458Z,0.98
2018-12-02T02:41:19.637Z,0.98
2018-12-02T02:43:48.910Z,1.75
2018-12-02T02:46:18.193Z,3.50
2018-12-02T02:48:47.525Z,1.02
2018-12-02T02:51:23.482Z,1.30
2018-12-02T02:53:53.001Z,1.45
2018-12-02T02:56:22.557Z,2.17
2018-12-02T02:58:52.537Z,1.30
2018-12-02T03:01:21.892Z,0.70
2018-12-02T03:03:51.380Z,1.32
2018-12-02T03:06:20.894Z,1.30
2018-12-02T03:08:50.270Z,1.20
2018-12-02T03:11:20.104Z,1.25
2018-12-02T03:13:49.516Z,1.80
2018-12-02T03:16:19.392Z,0.72
2018-12-02T03:18:48.805Z,1.30
2018-12-02T03:21:18.207Z,1.30
2018-12-02T03:23:48.064Z,2.27
2018-12-02T03:26:17.740Z,1.10
2018-12-02T03:28:47.362Z,1.20
2018-12-02T03:31:17.152Z,1.27
2018-12-02T03:33:46.414Z,4.80
2018-12-02T03:36:16.266Z,3.45
2018-12-02T03:38:45.795Z,2.47
2018-12-02T03:41:15.363Z,2.05
2018-12-02T03:43:45.200Z,2.45
2018-12-02T03:46:14.858Z,1.05
2018-12-02T03:48:44.837Z,4.03
2018-12-02T03:51:27.251Z,3.70
2018-12-02T03:53:56.963Z,3.60
2018-12-02T03:56:26.980Z,2.00
2018-12-02T03:58:56.798Z,2.37
2018-12-02T04:01:26.709Z,3.12
2018-12-02T04:03:56.727Z,3.08
2018-12-02T04:06:26.418Z,1.27
2018-12-02T04:08:55.831Z,1.40
2018-12-02T04:11:30.812Z,1.25
2018-12-02T04:14:00.644Z,2.05
2018-12-02T04:16:30.610Z,10.75
2018-12-02T04:19:00.779Z,2.20
2018-12-02T04:21:31.079Z,1.00
2018-12-02T04:24:01.334Z,1.62
2018-12-02T04:26:31.783Z,1.07
2018-12-02T04:29:01.799Z,2.87
2018-12-02T04:31:31.330Z,1.35
2018-12-02T04:34:01.145Z,0.88
2018-12-02T04:36:31.265Z,1.05
2018-12-02T04:39:00.668Z,0.82
2018-12-02T04:41:30.789Z,1.20
2018-12-02T04:44:00.189Z,1.07
2018-12-02T04:46:29.844Z,1.70
2018-12-02T04:48:59.546Z,0.82
2018-12-02T04:51:29.259Z,0.78
2018-12-02T04:53:59.635Z,1.00
2018-12-02T04:56:29.594Z,2.08
2018-12-02T04:58:59.535Z,2.15
2018-12-02T05:01:29.191Z,0.80
2018-12-02T05:03:58.697Z,0.72
2018-12-02T05:06:28.603Z,3.45
2018-12-02T05:08:58.679Z,1.77
2018-12-02T05:11:28.752Z,0.72
2018-12-02T05:13:58.530Z,1.52
2018-12-02T05:16:28.479Z,1.20
2018-12-02T05:18:57.806Z,0.70
2018-12-02T05:21:27.363Z,0.80
2018-12-02T05:23:57.061Z,1.02
2018-12-02T05:26:27.222Z,0.80
2018-12-02T05:28:56.829Z,0.55
2018-12-02T05:31:26.399Z,0.70
2018-12-02T05:33:56.046Z,0.90
2018-12-02T05:36:25.985Z,3.30
2018-12-02T05:38:55.341Z,0.98
2018-12-02T05:42:28.538Z,1.07
2018-12-02T05:44:58.277Z,1.60
2018-12-02T05:47:28.091Z,0.70
2018-12-02T05:49:58.075Z,0.75
2018-12-02T05:52:27.306Z,3.50
2018-12-02T05:54:57.001Z,0.68
2018-12-02T05:57:26.832Z,0.80
2018-12-02T05:59:56.296Z,4.97
2018-12-02T06:02:26.004Z,1.90
2018-12-02T06:04:55.980Z,1.67
2018-12-02T06:07:25.673Z,0.78
2018-12-02T06:10:01.984Z,3.33
2018-12-02T06:12:31.259Z,0.70
2018-12-02T06:15:00.543Z,0.60
2018-12-02T06:17:29.949Z,0.53
2018-12-02T06:20:04.565Z,0.60
2018-12-02T06:22:29.367Z,0.88
2018-12-02T06:24:59.105Z,0.60
2018-12-02T06:27:28.647Z,0.75
2018-12-02T06:29:57.660Z,0.70
2018-12-02T06:32:26.460Z,0.70
2018-12-02T06:34:55.383Z,0.85
2018-12-02T06:37:24.299Z,0.80
2018-12-02T06:40:09.117Z,0.85
2018-12-02T06:42:38.218Z,0.50
2018-12-02T06:45:08.147Z,2.65
2018-12-02T06:47:37.137Z,1.12
2018-12-02T06:50:08.755Z,0.80
2018-12-02T06:52:37.624Z,0.70
2018-12-02T06:55:15.777Z,0.75
2018-12-02T06:57:47.216Z,1.05
2018-12-02T07:00:26.335Z,0.62
2018-12-02T07:03:22.856Z,0.70
2018-12-02T07:05:51.899Z,2.05
2018-12-02T07:08:20.936Z,0.70
2018-12-02T07:10:50.096Z,1.40
2018-12-02T07:13:19.354Z,0.70
2018-12-02T07:15:48.535Z,1.07
2018-12-02T07:18:22.374Z,3.02
2018-12-02T07:20:53.576Z,2.30
2018-12-02T07:23:25.024Z,1.32
2018-12-02T07:25:56.455Z,2.95
2018-12-02T07:28:25.373Z,1.20
2018-12-02T07:30:54.181Z,0.98
2018-12-02T07:33:23.162Z,1.10
2018-12-02T07:35:52.316Z,1.45
2018-12-02T07:38:44.213Z,0.93
2018-12-02T07:41:13.254Z,1.20
2018-12-02T07:43:42.293Z,7.90
2018-12-02T07:46:11.334Z,1.10
2018-12-02T07:48:40.254Z,1.30
2018-12-02T07:51:09.294Z,2.00
2018-12-02T07:53:38.337Z,1.77
2018-12-02T07:56:07.621Z,1.50
2018-12-02T07:58:42.947Z,1.85
2018-12-02T08:01:11.992Z,1.60
2018-12-02T08:03:40.975Z,2.50
2018-12-02T08:06:09.850Z,1.50
2018-12-02T08:08:38.987Z,1.30
2018-12-02T08:11:08.215Z,1.20
2018-12-02T08:13:37.132Z,1.40
2018-12-02T08:16:06.414Z,1.30
2018-12-02T08:18:35.424Z,1.90
2018-12-02T08:21:04.371Z,1.35
2018-12-02T08:23:33.651Z,2.00
2018-12-02T08:26:09.530Z,1.20
2018-12-02T08:28:38.452Z,2.55
2018-12-02T08:31:07.613Z,1.52
2018-12-02T08:33:36.436Z,3.00
2018-12-02T08:36:05.464Z,1.25
2018-12-02T08:38:34.406Z,1.55
2018-12-02T08:41:03.583Z,1.17
2018-12-02T08:43:32.688Z,3.55
2018-12-02T08:46:01.611Z,2.58
2018-12-02T08:48:30.651Z,10.28
2018-12-02T08:50:59.502Z,2.85
2018-12-02T08:53:28.249Z,2.58
2018-12-02T08:55:57.345Z,1.77
2018-12-02T08:58:26.330Z,2.87
2018-12-02T09:00:55.489Z,2.25
2018-12-02T09:03:24.409Z,1.87
2018-12-02T09:05:53.451Z,5.80
2018-12-02T09:08:22.487Z,17.12
2018-12-02T09:10:51.888Z,3.30
2018-12-02T09:13:20.968Z,3.55
2018-12-02T09:15:49.973Z,2.80
2018-12-02T09:18:25.348Z,3.72
2018-12-02T09:20:54.340Z,2.92
2018-12-02T09:23:23.206Z,4.53
2018-12-02T09:25:52.366Z,3.70
2018-12-02T09:28:21.169Z,3.60
2018-12-02T09:30:50.338Z,4.45
2018-12-02T09:33:26.159Z,3.58
2018-12-02T09:35:55.131Z,4.67
2018-12-02T09:38:24.039Z,4.22
2018-12-02T09:40:53.022Z,4.45
2018-12-02T09:43:22.229Z,5.70
2018-12-02T09:45:51.406Z,4.40
2018-12-02T09:48:20.312Z,4.15
2018-12-02T09:50:57.589Z,4.12
2018-12-02T09:53:26.687Z,4.33
2018-12-02T09:55:56.088Z,3.77
2018-12-02T09:58:27.408Z,7.05
2018-12-02T10:00:58.610Z,6.33
2018-12-02T10:03:27.793Z,3.85
2018-12-02T10:05:57.078Z,3.65
2018-12-02T10:08:25.969Z,5.00
2018-12-02T10:10:55.061Z,3.50
2018-12-02T10:13:24.173Z,3.85
2018-12-02T10:15:53.146Z,3.58
2018-12-02T10:18:22.005Z,3.50
2018-12-02T10:20:51.236Z,4.28
2018-12-02T10:23:20.205Z,4.53
2018-12-02T10:25:49.484Z,4.28
2018-12-02T10:28:18.287Z,4.95
2018-12-02T10:30:47.567Z,4.35
2018-12-02T10:33:16.723Z,4.33
2018-12-02T10:35:59.444Z,4.67
2018-12-02T10:38:28.366Z,6.83
2018-12-02T10:40:57.410Z,3.80
2018-12-02T10:43:26.442Z,4.85
2018-12-02T10:45:55.247Z,4.22
2018-12-02T10:48:24.042Z,3.80
2018-12-02T10:50:53.262Z,4.70
2018-12-02T10:53:23.121Z,4.00
2018-12-02T10:55:56.686Z,3.98
2018-12-02T10:58:27.522Z,4.37
2018-12-02T11:01:04.588Z,5.10
2018-12-02T11:03:40.753Z,4.58
2018-12-02T11:06:09.882Z,5.40
2018-12-02T11:08:38.980Z,9.63
2018-12-02T11:11:07.967Z,11.78
2018-12-02T11:13:36.769Z,10.63
2018-12-02T11:16:06.161Z,12.83
2018-12-02T11:18:35.414Z,18.83
2018-12-02T11:21:04.600Z,17.32
2018-12-02T11:23:34.445Z,18.70
2018-12-02T11:26:02.440Z,18.53
2018-12-02T11:28:31.359Z,21.60
2018-12-02T11:31:06.825Z,24.80
2018-12-02T11:33:42.471Z,22.83
2018-12-02T11:36:11.678Z,19.50
2018-12-02T11:38:47.751Z,19.20
2018-12-02T11:41:17.366Z,17.20
2018-12-02T11:43:45.760Z,16.10
2018-12-02T11:46:14.615Z,22.43
2018-12-02T11:48:43.482Z,17.37
2018-12-02T11:51:12.639Z,19.53
2018-12-02T11:53:41.439Z,15.80
2018-12-02T11:56:10.358Z,13.63
2018-12-02T11:58:39.247Z,15.43
2018-12-02T12:01:08.079Z,20.30
2018-12-02T12:03:36.999Z,13.80
2018-12-02T12:06:05.976Z,14.50
2018-12-02T12:08:34.958Z,12.20
2018-12-02T12:11:04.241Z,13.70
2018-12-02T12:13:33.577Z,14.33
2018-12-02T12:16:02.494Z,15.13
2018-12-02T12:18:31.599Z,10.40
2018-12-02T12:21:00.399Z,10.57
2018-12-02T12:23:29.368Z,8.93
2018-12-02T12:25:58.597Z,9.13
2018-12-02T12:28:27.695Z,8.50
2018-12-02T12:30:56.870Z,7.23
2018-12-02T12:33:25.804Z,9.00
2018-12-02T12:35:54.732Z,7.20
2018-12-02T12:38:23.799Z,8.30
2018-12-02T12:40:52.956Z,8.60
2018-12-02T12:43:28.478Z,6.20
2018-12-02T12:45:57.883Z,7.57
2018-12-02T12:48:30.524Z,7.90
2018-12-02T12:50:59.795Z,7.07
2018-12-02T12:53:28.651Z,7.50
2018-12-02T12:55:57.521Z,6.93
2018-12-02T12:58:26.620Z,9.80
2018-12-02T13:00:55.957Z,9.60
2018-12-02T13:03:24.886Z,11.73
2018-12-02T13:05:54.003Z,10.63
2018-12-02T13:08:23.076Z,9.27
2018-12-02T13:10:51.984Z,10.80
2018-12-02T13:13:21.960Z,9.53
2018-12-02T13:15:50.313Z,12.53
2018-12-02T13:18:19.178Z,9.43
2018-12-02T13:20:50.129Z,11.07
2018-12-02T13:23:19.092Z,10.30
2018-12-02T13:25:48.155Z,11.60
2018-12-02T13:28:31.530Z,11.70
2018-12-02T13:31:00.663Z,14.83
2018-12-02T13:33:29.557Z,11.80
2018-12-02T13:36:01.954Z,12.90
2018-12-02T13:38:30.688Z,11.50
2018-12-02T13:40:59.674Z,11.20
2018-12-02T13:43:28.478Z,10.47
2018-12-02T13:45:57.765Z,13.30
2018-12-02T13:48:26.614Z,11.60
2018-12-02T13:50:55.591Z,11.00
2018-12-02T13:53:24.393Z,11.17
2018-12-02T13:55:53.371Z,10.33
2018-12-02T13:58:22.473Z,11.73
2018-12-02T14:00:51.519Z,18.27
2018-12-02T14:03:20.550Z,11.30
2018-12-02T14:05:49.713Z,9.60
2018-12-02T14:08:18.872Z,11.07
2018-12-02T14:10:47.912Z,14.00
2018-12-02T14:13:23.317Z,17.67
2018-12-02T14:16:14.506Z,14.83
2018-12-02T14:18:44.313Z,12.77
2018-12-02T14:21:13.352Z,12.23
2018-12-02T14:23:50.073Z,12.70
2018-12-02T14:26:21.637Z,15.30
2018-12-02T14:29:02.311Z,12.90
2018-12-02T14:31:33.512Z,19.87
2018-12-02T14:34:02.551Z,10.00
2018-12-02T14:36:31.600Z,9.30
2018-12-02T14:39:00.723Z,13.37
2018-12-02T14:41:29.669Z,9.80
2018-12-02T14:43:58.473Z,8.17
2018-12-02T14:46:27.268Z,8.63
2018-12-02T14:48:56.176Z,8.53
2018-12-02T14:51:25.476Z,8.17
2018-12-02T14:53:54.980Z,9.40
2018-12-02T14:56:24.151Z,8.80
2018-12-02T14:58:52.949Z,9.23
2018-12-02T15:01:21.999Z,9.87
2018-12-02T15:03:50.792Z,11.27
2018-12-02T15:06:25.672Z,10.37
2018-12-02T15:08:54.664Z,11.47
2018-12-02T15:11:23.551Z,14.23
2018-12-02T15:13:52.828Z,10.20
2018-12-02T15:16:21.869Z,16.73
2018-12-02T15:18:50.790Z,18.43
2018-12-02T15:21:19.826Z,17.83
2018-12-02T15:23:48.747Z,13.03
2018-12-02T15:26:17.671Z,13.20
2018-12-02T15:28:46.711Z,14.57
2018-12-02T15:31:15.693Z,14.70
2018-12-02T15:33:44.668Z,12.47
2018-12-02T15:36:13.948Z,16.23
2018-12-02T15:38:42.746Z,10.50
2018-12-02T15:41:11.786Z,18.57
2018-12-02T15:43:40.751Z,14.23
2018-12-02T15:46:09.989Z,13.30
2018-12-02T15:48:38.908Z,12.20
2018-12-02T15:51:21.446Z,10.10
2018-12-02T15:53:50.541Z,10.70
2018-12-02T15:56:19.465Z,13.53
2018-12-02T15:58:48.831Z,11.63
2018-12-02T16:01:18.027Z,12.90
2018-12-02T16:03:47.066Z,15.20
2018-12-02T16:06:15.985Z,11.00
2018-12-02T16:08:45.029Z,13.93
2018-12-02T16:11:14.128Z,9.20
2018-12-02T16:13:43.115Z,10.10
2018-12-02T16:16:12.081Z,19.90
2018-12-02T16:18:41.026Z,15.00
2018-12-02T16:21:09.868Z,10.63
2018-12-02T16:23:39.146Z,11.80
2018-12-02T16:26:20.130Z,11.80
2018-12-02T16:28:49.109Z,9.73
2018-12-02T16:31:18.024Z,11.60
2018-12-02T16:33:47.424Z,15.13
2018-12-02T16:36:16.347Z,13.90
2018-12-02T16:38:48.461Z,14.63
2018-12-02T16:41:17.542Z,9.20
2018-12-02T16:43:46.280Z,11.13
2018-12-02T16:46:15.263Z,10.20
2018-12-02T16:48:44.483Z,14.27
2018-12-02T16:51:13.582Z,16.40
2018-12-02T16:53:42.746Z,16.07
2018-12-02T16:56:15.272Z,11.60
2018-12-02T16:59:19.721Z,13.10
2018-12-02T17:01:50.905Z,13.23
2018-12-02T17:04:20.553Z,12.83
2018-12-02T17:06:50.198Z,13.30
2018-12-02T17:09:19.398Z,11.53
2018-12-02T17:11:48.770Z,8.33
2018-12-02T17:14:18.143Z,13.13
2018-12-02T17:17:00.560Z,11.87
2018-12-02T17:19:29.782Z,7.83
2018-12-02T17:21:58.701Z,12.37
2018-12-02T17:24:27.865Z,9.43
2018-12-02T17:27:08.939Z,6.33
2018-12-02T17:29:41.410Z,6.63
2018-12-02T17:32:10.221Z,11.97
2018-12-02T17:34:39.384Z,7.67
2018-12-02T17:37:08.420Z,9.97
2018-12-02T17:39:40.223Z,8.30
2018-12-02T17:42:11.715Z,6.63
2018-12-02T17:44:41.301Z,10.90
2018-12-02T17:47:10.829Z,5.60
2018-12-02T17:49:39.862Z,14.07
2018-12-02T17:52:09.270Z,6.83
2018-12-02T17:54:38.824Z,6.00
2018-12-02T17:57:07.824Z,3.87
2018-12-02T17:59:36.859Z,4.17
2018-12-02T18:02:06.796Z,4.30
2018-12-02T18:04:35.901Z,9.00
2018-12-02T18:07:05.476Z,6.00
2018-12-02T18:09:34.819Z,11.70
2018-12-02T18:12:09.860Z,9.80
2018-12-02T18:14:45.076Z,6.87
2018-12-02T18:17:14.298Z,6.40
2018-12-02T18:19:48.672Z,8.97
2018-12-02T18:22:17.542Z,7.17
2018-12-02T18:24:46.460Z,8.47
2018-12-02T18:27:15.496Z,8.33
2018-12-02T18:29:44.418Z,12.70
2018-12-02T18:32:13.340Z,14.73
2018-12-02T18:34:42.433Z,8.37
2018-12-02T18:37:12.263Z,14.90
2018-12-02T18:39:41.149Z,8.70
2018-12-02T18:42:10.459Z,9.90
2018-12-02T18:44:39.735Z,8.07
2018-12-02T18:47:08.658Z,7.57
2018-12-02T18:49:37.456Z,14.57
2018-12-02T18:52:06.618Z,8.67
2018-12-02T18:54:35.901Z,7.30
2018-12-02T18:57:04.825Z,12.63
2018-12-02T18:59:34.097Z,8.70
2018-12-02T19:02:03.172Z,8.37
2018-12-02T19:04:32.111Z,5.70
2018-12-02T19:07:01.223Z,11.67
2018-12-02T19:09:30.136Z,6.20
2018-12-02T19:11:59.460Z,12.77
2018-12-02T19:14:28.455Z,8.07
2018-12-02T19:16:57.621Z,9.87
2018-12-02T19:19:26.642Z,5.80
2018-12-02T19:21:55.424Z,8.00
2018-12-02T19:24:24.406Z,5.40
2018-12-02T19:26:53.414Z,6.23
2018-12-02T19:29:22.755Z,7.43
2018-12-02T19:31:51.739Z,9.73
2018-12-02T19:34:26.840Z,7.93
2018-12-02T19:36:59.219Z,5.90
2018-12-02T19:39:28.336Z,7.53
2018-12-02T19:41:57.613Z,8.27
2018-12-02T19:44:26.690Z,9.70
2018-12-02T19:46:56.423Z,6.63
2018-12-02T19:49:25.822Z,10.07
2018-12-02T19:51:54.853Z,10.03
2018-12-02T19:54:24.137Z,10.17
2018-12-02T19:56:53.415Z,6.63
2018-12-02T19:59:22.953Z,7.47
2018-12-02T20:01:52.094Z,6.80
2018-12-02T20:04:21.073Z,6.83
2018-12-02T20:06:50.663Z,4.90
2018-12-02T20:09:19.844Z,8.53
2018-12-02T20:11:49.217Z,6.67
2018-12-02T20:14:18.373Z,5.30
2018-12-02T20:16:47.652Z,10.90
2018-12-02T20:19:21.978Z,8.03
2018-12-02T20:21:51.012Z,9.10
2018-12-02T20:24:25.213Z,7.00
2018-12-02T20:26:54.617Z,10.50
2018-12-02T20:29:24.031Z,5.80
2018-12-02T20:31:52.845Z,8.70
2018-12-02T20:34:21.855Z,6.40
2018-12-02T20:36:50.893Z,7.17
2018-12-02T20:39:19.934Z,5.13
2018-12-02T20:41:49.695Z,7.83
2018-12-02T20:44:18.881Z,10.23
2018-12-02T20:46:47.891Z,9.83
2018-12-02T20:49:23.826Z,8.43
2018-12-02T20:51:53.054Z,6.20
2018-12-02T20:54:22.221Z,11.33
2018-12-02T20:56:58.489Z,10.67
2018-12-02T20:59:27.878Z,15.10
2018-12-02T21:01:57.014Z,13.03
2018-12-02T21:04:26.513Z,17.63
2018-12-02T21:06:56.238Z,12.43
2018-12-02T21:09:25.457Z,13.10
2018-12-02T21:11:54.858Z,11.23
2018-12-02T21:14:24.261Z,11.30
2018-12-02T21:16:53.890Z,12.93
2018-12-02T21:19:23.088Z,12.50
2018-12-02T21:21:52.694Z,17.10
2018-12-02T21:24:22.850Z,15.70
2018-12-02T21:26:52.470Z,17.00
2018-12-02T21:29:22.189Z,16.67
2018-12-02T21:31:52.024Z,16.83
2018-12-02T21:34:21.744Z,19.83
2018-12-02T21:36:51.401Z,16.20
2018-12-02T21:39:20.783Z,14.93
2018-12-02T21:41:50.174Z,14.03
2018-12-02T21:44:19.326Z,13.80
2018-12-02T21:46:49.152Z,23.40
2018-12-02T21:49:18.768Z,13.53
2018-12-02T21:51:48.487Z,15.43
2018-12-02T21:54:18.081Z,18.17
2018-12-02T21:56:47.659Z,18.37
2018-12-02T21:59:17.298Z,16.43
2018-12-02T22:01:46.893Z,21.07
2018-12-02T22:04:16.011Z,15.53
2018-12-02T22:06:44.886Z,20.00
2018-12-02T22:09:15.004Z,26.00
2018-12-02T22:11:44.410Z,15.77
2018-12-02T22:14:14.059Z,18.97
2018-12-02T22:16:43.379Z,22.13
2018-12-02T22:19:13.217Z,17.83
2018-12-02T22:21:42.814Z,19.93
2018-12-02T22:24:12.431Z,15.40
2018-12-02T22:26:41.887Z,25.03
2018-12-02T22:29:11.526Z,20.63
2018-12-02T22:31:41.164Z,15.30
2018-12-02T22:34:10.344Z,16.17
2018-12-02T22:36:39.979Z,12.50
2018-12-02T22:39:09.377Z,13.70
2018-12-02T22:41:38.771Z,10.33
2018-12-02T22:44:08.172Z,13.57
2018-12-02T22:46:37.568Z,12.57
2018-12-02T22:49:06.487Z,13.20
2018-12-02T22:51:35.524Z,14.53
2018-12-02T22:54:05.201Z,21.47
2018-12-02T22:56:40.796Z,20.40
2018-12-02T22:59:10.323Z,18.83
2018-12-02T23:01:44.779Z,13.37
2018-12-02T23:04:14.046Z,13.30
2018-12-02T23:06:43.381Z,12.13
2018-12-02T23:09:12.726Z,12.57
2018-12-02T23:11:43.547Z,12.10
2018-12-02T23:14:18.642Z,12.70
2018-12-02T23:19:40.080Z,16.73
2018-12-02T23:22:09.240Z,15.97
2018-12-02T23:24:38.527Z,14.17
2018-12-02T23:27:08.047Z,13.50
2018-12-02T23:29:37.438Z,15.40
2018-12-02T23:32:06.479Z,20.20
2018-12-02T23:34:35.781Z,13.10
2018-12-02T23:37:05.398Z,17.07
2018-12-02T23:39:34.680Z,13.80
2018-12-02T23:42:03.964Z,12.07
2018-12-02T23:44:33.363Z,10.73
2018-12-02T23:47:02.758Z,11.27
2018-12-02T23:49:32.166Z,10.20
2018-12-02T23:52:04.952Z,12.23
2018-12-02T23:54:34.442Z,9.70
2018-12-02T23:57:03.599Z,10.87
2018-12-02T23:59:32.519Z,11.40
