createdAt,value
2017-05-18T00:00:23.035Z,0
2017-05-18T00:01:03.924Z,0
2017-05-18T00:01:44.822Z,0
2017-05-18T00:02:25.741Z,0
2017-05-18T00:03:06.619Z,0
2017-05-18T00:03:47.512Z,0
2017-05-18T00:04:28.412Z,0
2017-05-18T00:05:09.320Z,0
2017-05-18T00:05:50.220Z,0
2017-05-18T00:06:31.139Z,0
2017-05-18T00:07:12.033Z,0
2017-05-18T00:07:52.918Z,0
2017-05-18T00:08:33.811Z,0
2017-05-18T00:09:14.703Z,0
2017-05-18T00:09:55.638Z,0
2017-05-18T00:10:36.537Z,0
2017-05-18T00:11:17.486Z,0
2017-05-18T00:11:58.332Z,0
2017-05-18T00:12:39.253Z,0
2017-05-18T00:13:20.130Z,0
2017-05-18T00:14:01.026Z,0
2017-05-18T00:14:41.911Z,0
2017-05-18T00:15:22.826Z,0
2017-05-18T00:16:03.687Z,0
2017-05-18T00:16:44.576Z,0
2017-05-18T00:17:25.473Z,0
2017-05-18T00:18:06.357Z,0
2017-05-18T00:18:47.250Z,0
2017-05-18T00:19:28.155Z,0
2017-05-18T00:20:09.043Z,0
2017-05-18T00:20:49.934Z,0
2017-05-18T00:21:30.838Z,0
2017-05-18T00:22:11.728Z,0
2017-05-18T00:22:52.624Z,0
2017-05-18T00:23:33.525Z,0
2017-05-18T00:24:14.412Z,0
2017-05-18T00:24:55.317Z,0
2017-05-18T00:25:36.210Z,0
2017-05-18T00:26:17.138Z,0
2017-05-18T00:26:58.028Z,0
2017-05-18T00:27:38.953Z,0
2017-05-18T00:28:19.870Z,0
2017-05-18T00:29:00.762Z,0
2017-05-18T00:29:41.667Z,0
2017-05-18T00:30:22.548Z,0
2017-05-18T00:31:03.458Z,0
2017-05-18T00:31:44.332Z,0
2017-05-18T00:32:25.217Z,0
2017-05-18T00:33:06.106Z,0
2017-05-18T00:33:47.009Z,0
2017-05-18T00:34:27.902Z,0
2017-05-18T00:35:08.846Z,0
2017-05-18T00:35:49.724Z,0
2017-05-18T00:36:30.631Z,0
2017-05-18T00:37:11.526Z,0
2017-05-18T00:37:52.415Z,0
2017-05-18T00:38:33.297Z,0
2017-05-18T00:39:14.198Z,0
2017-05-18T00:39:55.093Z,0
2017-05-18T00:40:36.003Z,0
2017-05-18T00:41:16.895Z,0
2017-05-18T00:41:57.764Z,0
2017-05-18T00:42:38.661Z,0
2017-05-18T00:43:19.552Z,0
2017-05-18T00:44:00.450Z,0
2017-05-18T00:44:41.349Z,0
2017-05-18T00:45:22.238Z,0
2017-05-18T00:46:03.136Z,0
2017-05-18T00:46:44.046Z,0
2017-05-18T00:47:24.947Z,0
2017-05-18T00:48:05.842Z,0
2017-05-18T00:48:46.732Z,0
2017-05-18T00:49:27.627Z,0
2017-05-18T00:50:08.519Z,0
2017-05-18T00:50:49.419Z,0
2017-05-18T00:51:30.302Z,0
2017-05-18T00:52:11.207Z,0
2017-05-18T00:52:52.106Z,0
2017-05-18T00:53:33.005Z,0
2017-05-18T00:54:13.936Z,0
2017-05-18T00:54:54.830Z,0
2017-05-18T00:55:35.727Z,0
2017-05-18T00:56:16.657Z,0
2017-05-18T00:56:57.546Z,0
2017-05-18T00:57:38.461Z,0
2017-05-18T00:58:19.345Z,0
2017-05-18T00:59:00.269Z,0
2017-05-18T00:59:41.172Z,0
2017-05-18T01:00:22.070Z,0
2017-05-18T01:01:02.963Z,0
2017-05-18T01:01:43.855Z,0
2017-05-18T01:02:24.749Z,0
2017-05-18T01:03:05.650Z,0
2017-05-18T01:03:46.561Z,0
2017-05-18T01:04:27.460Z,0
2017-05-18T01:05:08.353Z,0
2017-05-18T01:05:49.242Z,0
2017-05-18T01:06:30.135Z,0
2017-05-18T01:07:11.029Z,0
2017-05-18T01:07:51.925Z,0
2017-05-18T01:08:32.807Z,0
2017-05-18T01:09:13.708Z,0
2017-05-18T01:09:54.611Z,0
2017-05-18T01:10:35.500Z,0
2017-05-18T01:11:16.400Z,0
2017-05-18T01:11:57.314Z,0
2017-05-18T01:12:38.203Z,0
2017-05-18T01:13:19.134Z,0
2017-05-18T01:13:59.984Z,0
2017-05-18T01:14:40.879Z,0
2017-05-18T01:15:21.785Z,0
2017-05-18T01:16:02.717Z,0
2017-05-18T01:16:43.632Z,0
2017-05-18T01:17:24.536Z,0
2017-05-18T01:18:05.423Z,0
2017-05-18T01:18:46.316Z,0
2017-05-18T01:19:27.212Z,0
2017-05-18T01:20:08.097Z,0
2017-05-18T01:20:48.982Z,0
2017-05-18T01:21:29.891Z,0
2017-05-18T01:22:10.769Z,0
2017-05-18T01:22:51.675Z,0
2017-05-18T01:23:32.563Z,0
2017-05-18T01:24:13.448Z,0
2017-05-18T01:24:54.350Z,0
2017-05-18T01:25:35.234Z,0
2017-05-18T01:26:16.124Z,0
2017-05-18T01:26:57.009Z,0
2017-05-18T01:27:37.907Z,0
2017-05-18T01:28:18.829Z,0
2017-05-18T01:28:59.710Z,0
2017-05-18T01:29:40.591Z,0
2017-05-18T01:30:21.480Z,0
2017-05-18T01:31:02.381Z,0
2017-05-18T01:31:43.272Z,0
2017-05-18T01:32:24.177Z,0
2017-05-18T01:33:05.081Z,0
2017-05-18T01:33:45.969Z,0
2017-05-18T01:34:26.856Z,0
2017-05-18T01:35:07.785Z,0
2017-05-18T01:35:48.674Z,0
2017-05-18T01:36:29.554Z,0
2017-05-18T01:38:44.694Z,0
2017-05-18T01:39:25.595Z,0
2017-05-18T01:40:06.488Z,0
2017-05-18T01:40:47.388Z,0
2017-05-18T01:41:28.280Z,0
2017-05-18T01:42:09.165Z,0
2017-05-18T01:42:50.063Z,0
2017-05-18T01:43:30.956Z,0
2017-05-18T01:44:11.844Z,0
2017-05-18T01:44:52.721Z,0
2017-05-18T01:45:33.630Z,0
2017-05-18T01:46:14.513Z,0
2017-05-18T01:46:55.399Z,0
2017-05-18T01:47:36.281Z,0
2017-05-18T01:48:17.189Z,0
2017-05-18T01:48:58.071Z,0
2017-05-18T01:49:38.971Z,0
2017-05-18T01:50:19.852Z,0
2017-05-18T01:51:00.731Z,0
2017-05-18T01:51:41.616Z,0
2017-05-18T01:52:22.507Z,0
2017-05-18T01:53:03.397Z,0
2017-05-18T01:53:44.288Z,0
2017-05-18T01:54:25.178Z,0
2017-05-18T01:55:06.066Z,0
2017-05-18T01:55:46.956Z,0
2017-05-18T01:56:27.847Z,0
2017-05-18T01:57:08.740Z,0
2017-05-18T01:57:49.637Z,0
2017-05-18T01:58:30.525Z,0
2017-05-18T01:59:11.424Z,0
2017-05-18T01:59:52.313Z,0
2017-05-18T02:00:33.199Z,0
2017-05-18T02:01:14.091Z,0
2017-05-18T02:01:54.995Z,0
2017-05-18T02:02:35.897Z,0
2017-05-18T02:03:16.793Z,0
2017-05-18T02:03:57.680Z,0
2017-05-18T02:04:38.572Z,0
2017-05-18T02:05:19.478Z,0
2017-05-18T02:06:00.373Z,0
2017-05-18T02:06:41.273Z,0
2017-05-18T02:07:22.173Z,0
2017-05-18T02:08:03.082Z,0
2017-05-18T02:08:43.955Z,0
2017-05-18T02:09:24.846Z,0
2017-05-18T02:10:05.740Z,0
2017-05-18T02:10:46.630Z,0
2017-05-18T02:11:27.532Z,0
2017-05-18T02:12:08.422Z,0
2017-05-18T02:12:49.316Z,0
2017-05-18T02:13:30.206Z,0
2017-05-18T02:14:11.094Z,0
2017-05-18T02:14:51.979Z,0
2017-05-18T02:15:32.866Z,0
2017-05-18T02:16:13.763Z,0
2017-05-18T02:16:54.654Z,0
2017-05-18T02:17:35.550Z,0
2017-05-18T02:18:16.443Z,0
2017-05-18T02:18:57.329Z,0
2017-05-18T02:19:38.234Z,0
2017-05-18T02:20:19.141Z,0
2017-05-18T02:21:00.033Z,0
2017-05-18T02:21:40.944Z,0
2017-05-18T02:22:21.835Z,0
2017-05-18T02:23:02.728Z,0
2017-05-18T02:23:43.615Z,0
2017-05-18T02:24:24.511Z,0
2017-05-18T02:25:05.402Z,0
2017-05-18T02:25:46.293Z,0
2017-05-18T02:26:27.180Z,0
2017-05-18T02:27:08.071Z,0
2017-05-18T02:27:48.957Z,0
2017-05-18T02:28:29.846Z,0
2017-05-18T02:29:10.751Z,0
2017-05-18T02:29:51.628Z,0
2017-05-18T02:30:32.520Z,0
2017-05-18T02:31:13.418Z,0
2017-05-18T02:31:54.312Z,0
2017-05-18T02:32:35.197Z,0
2017-05-18T02:33:16.086Z,0
2017-05-18T02:33:56.964Z,0
2017-05-18T02:34:37.845Z,0
2017-05-18T02:35:18.742Z,0
2017-05-18T02:35:59.637Z,0
2017-05-18T02:36:40.534Z,0
2017-05-18T02:37:21.451Z,0
2017-05-18T02:38:02.313Z,0
2017-05-18T02:38:43.206Z,0
2017-05-18T02:40:52.249Z,0
2017-05-18T02:41:33.140Z,0
2017-05-18T02:42:14.034Z,0
2017-05-18T02:42:54.915Z,0
2017-05-18T02:43:35.813Z,0
2017-05-18T02:44:16.710Z,0
2017-05-18T02:44:57.603Z,0
2017-05-18T02:45:38.491Z,0
2017-05-18T02:46:19.394Z,0
2017-05-18T02:47:00.279Z,0
2017-05-18T02:47:41.174Z,0
2017-05-18T02:48:22.058Z,0
2017-05-18T02:49:02.948Z,0
2017-05-18T02:49:43.851Z,0
2017-05-18T02:50:24.738Z,0
2017-05-18T02:51:05.624Z,0
2017-05-18T02:51:46.521Z,0
2017-05-18T02:52:27.413Z,0
2017-05-18T02:53:08.299Z,0
2017-05-18T02:53:49.187Z,0
2017-05-18T02:54:30.070Z,0
2017-05-18T02:55:10.951Z,0
2017-05-18T02:55:51.834Z,0
2017-05-18T02:56:32.738Z,0
2017-05-18T02:57:13.628Z,0
2017-05-18T02:57:54.511Z,0
2017-05-18T02:58:35.402Z,0
2017-05-18T02:59:16.302Z,0
2017-05-18T02:59:57.188Z,0
2017-05-18T03:00:38.081Z,0
2017-05-18T03:01:18.978Z,5
2017-05-18T03:01:59.841Z,5
2017-05-18T03:02:40.729Z,5
2017-05-18T03:03:21.628Z,5
2017-05-18T03:04:02.520Z,5
2017-05-18T03:04:43.406Z,5
2017-05-18T03:05:24.301Z,5
2017-05-18T03:06:05.186Z,5
2017-05-18T03:06:46.077Z,5
2017-05-18T03:08:45.858Z,5
2017-05-18T03:09:26.752Z,5
2017-05-18T03:10:07.649Z,5
2017-05-18T03:10:48.540Z,5
2017-05-18T03:11:29.414Z,10
2017-05-18T03:12:10.317Z,10
2017-05-18T03:12:51.205Z,10
2017-05-18T03:13:32.101Z,10
2017-05-18T03:14:12.989Z,10
2017-05-18T03:14:53.878Z,10
2017-05-18T03:15:34.763Z,10
2017-05-18T03:16:15.667Z,10
2017-05-18T03:16:56.555Z,10
2017-05-18T03:17:37.422Z,10
2017-05-18T03:18:18.302Z,10
2017-05-18T03:18:59.202Z,15
2017-05-18T03:19:40.089Z,15
2017-05-18T03:20:21.020Z,15
2017-05-18T03:21:01.939Z,15
2017-05-18T03:21:42.787Z,15
2017-05-18T03:22:23.696Z,15
2017-05-18T03:23:04.588Z,15
2017-05-18T03:23:45.472Z,15
2017-05-18T03:24:26.365Z,15
2017-05-18T03:25:07.257Z,20
2017-05-18T03:25:48.151Z,20
2017-05-18T03:26:29.051Z,20
2017-05-18T03:27:09.940Z,20
2017-05-18T03:27:50.848Z,20
2017-05-18T03:28:31.754Z,20
2017-05-18T03:29:12.643Z,20
2017-05-18T03:29:53.547Z,20
2017-05-18T03:30:34.450Z,20
2017-05-18T03:31:15.364Z,25
2017-05-18T03:31:56.246Z,25
2017-05-18T03:32:37.136Z,25
2017-05-18T03:33:18.031Z,25
2017-05-18T03:33:58.923Z,25
2017-05-18T03:34:39.804Z,25
2017-05-18T03:35:20.697Z,25
2017-05-18T03:36:01.589Z,25
2017-05-18T03:36:42.480Z,30
2017-05-18T03:37:23.368Z,30
2017-05-18T03:38:04.276Z,30
2017-05-18T03:38:45.145Z,30
2017-05-18T03:39:26.045Z,30
2017-05-18T03:40:06.940Z,30
2017-05-18T03:40:47.813Z,30
2017-05-18T03:41:28.716Z,35
2017-05-18T03:42:09.604Z,35
2017-05-18T03:42:50.517Z,35
2017-05-18T03:43:31.422Z,35
2017-05-18T03:44:12.329Z,35
2017-05-18T03:44:53.229Z,35
2017-05-18T03:45:34.112Z,35
2017-05-18T03:46:14.993Z,35
2017-05-18T03:46:55.885Z,40
2017-05-18T03:47:36.777Z,40
2017-05-18T03:48:17.668Z,40
2017-05-18T03:48:58.547Z,40
2017-05-18T03:49:39.422Z,40
2017-05-18T03:50:20.317Z,40
2017-05-18T03:51:01.212Z,40
2017-05-18T03:51:42.108Z,45
2017-05-18T03:52:23.032Z,45
2017-05-18T03:53:03.936Z,45
2017-05-18T03:53:44.828Z,45
2017-05-18T03:54:25.737Z,45
2017-05-18T03:55:06.626Z,45
2017-05-18T03:55:47.521Z,45
2017-05-18T03:56:28.410Z,45
2017-05-18T03:57:09.320Z,50
2017-05-18T03:57:50.214Z,50
2017-05-18T03:58:31.104Z,50
2017-05-18T03:59:12.018Z,50
2017-05-18T03:59:52.914Z,50
2017-05-18T04:00:33.796Z,50
2017-05-18T04:01:14.698Z,50
2017-05-18T04:01:55.590Z,55
2017-05-18T04:02:36.471Z,55
2017-05-18T04:03:17.379Z,55
2017-05-18T04:03:58.265Z,55
2017-05-18T04:04:39.151Z,55
2017-05-18T04:05:20.040Z,55
2017-05-18T04:06:00.935Z,55
2017-05-18T04:06:41.826Z,60
2017-05-18T04:07:22.719Z,60
2017-05-18T04:08:03.616Z,60
2017-05-18T04:08:44.510Z,60
2017-05-18T04:09:25.403Z,60
2017-05-18T04:10:06.306Z,60
2017-05-18T04:10:47.206Z,60
2017-05-18T04:11:28.098Z,60
2017-05-18T04:12:08.989Z,65
2017-05-18T04:12:49.886Z,65
2017-05-18T04:13:30.785Z,65
2017-05-18T04:14:11.676Z,65
2017-05-18T04:14:52.571Z,65
2017-05-18T04:15:33.471Z,65
2017-05-18T04:16:14.361Z,65
2017-05-18T04:16:55.252Z,70
2017-05-18T04:17:36.130Z,70
2017-05-18T04:18:17.013Z,70
2017-05-18T04:18:57.916Z,70
2017-05-18T04:19:38.814Z,70
2017-05-18T04:20:19.707Z,70
2017-05-18T04:21:00.613Z,70
2017-05-18T04:21:41.533Z,70
2017-05-18T04:22:22.361Z,75
2017-05-18T04:23:03.260Z,75
2017-05-18T04:23:44.147Z,75
2017-05-18T04:24:25.031Z,75
2017-05-18T04:25:05.919Z,75
2017-05-18T04:25:46.815Z,75
2017-05-18T04:26:27.698Z,75
2017-05-18T04:27:08.606Z,75
2017-05-18T04:27:49.479Z,80
2017-05-18T04:28:30.386Z,80
2017-05-18T04:29:11.291Z,80
2017-05-18T04:29:52.175Z,80
2017-05-18T04:30:33.071Z,80
2017-05-18T04:31:13.967Z,80
2017-05-18T04:31:54.858Z,80
2017-05-18T04:32:35.797Z,85
2017-05-18T04:33:16.906Z,85
2017-05-18T04:33:57.848Z,85
2017-05-18T04:34:38.745Z,85
2017-05-18T04:35:19.639Z,85
2017-05-18T04:36:00.527Z,85
2017-05-18T04:36:41.437Z,85
2017-05-18T04:37:22.343Z,90
2017-05-18T04:38:03.235Z,90
2017-05-18T04:38:44.133Z,90
2017-05-18T04:39:25.026Z,90
2017-05-18T04:40:05.925Z,90
2017-05-18T04:40:46.813Z,90
2017-05-18T04:41:27.704Z,90
2017-05-18T04:42:08.606Z,95
2017-05-18T04:42:49.499Z,95
2017-05-18T04:43:30.389Z,95
2017-05-18T04:44:11.285Z,95
2017-05-18T04:44:52.174Z,95
2017-05-18T04:45:33.077Z,95
2017-05-18T04:46:13.967Z,100
2017-05-18T04:46:54.858Z,100
2017-05-18T04:47:35.753Z,100
2017-05-18T04:48:16.662Z,100
2017-05-18T04:48:57.587Z,100
2017-05-18T04:49:38.490Z,100
2017-05-18T04:50:19.381Z,105
2017-05-18T04:51:00.268Z,105
2017-05-18T04:51:41.155Z,105
2017-05-18T04:52:22.040Z,105
2017-05-18T04:53:02.930Z,105
2017-05-18T04:53:43.819Z,110
2017-05-18T04:54:24.715Z,110
2017-05-18T04:55:05.606Z,110
2017-05-18T04:55:46.488Z,110
2017-05-18T04:56:27.386Z,110
2017-05-18T04:57:08.274Z,110
2017-05-18T04:57:49.167Z,110
2017-05-18T04:58:30.060Z,115
2017-05-18T04:59:10.953Z,115
2017-05-18T04:59:51.849Z,115
2017-05-18T05:00:32.742Z,115
2017-05-18T05:01:13.631Z,115
2017-05-18T05:01:54.551Z,115
2017-05-18T05:02:35.439Z,120
2017-05-18T05:03:16.338Z,120
2017-05-18T05:03:57.225Z,120
2017-05-18T05:04:38.122Z,120
2017-05-18T05:05:19.025Z,120
2017-05-18T05:05:59.920Z,120
2017-05-18T05:06:40.804Z,125
2017-05-18T05:07:21.678Z,125
2017-05-18T05:08:02.640Z,125
2017-05-18T05:08:43.543Z,125
2017-05-18T05:09:24.436Z,125
2017-05-18T05:10:05.329Z,125
2017-05-18T05:10:46.222Z,130
2017-05-18T05:11:27.124Z,130
2017-05-18T05:12:08.016Z,130
2017-05-18T05:12:48.924Z,130
2017-05-18T05:13:29.814Z,130
2017-05-18T05:14:10.711Z,130
2017-05-18T05:14:51.597Z,130
2017-05-18T05:15:32.487Z,135
2017-05-18T05:16:13.378Z,135
2017-05-18T05:16:54.271Z,135
2017-05-18T05:17:35.163Z,135
2017-05-18T05:18:16.079Z,135
2017-05-18T05:18:56.977Z,135
2017-05-18T05:19:37.868Z,140
2017-05-18T05:20:18.760Z,140
2017-05-18T05:20:59.669Z,140
2017-05-18T05:21:40.559Z,140
2017-05-18T05:22:21.440Z,140
2017-05-18T05:23:02.330Z,140
2017-05-18T05:23:43.212Z,145
2017-05-18T05:24:24.118Z,145
2017-05-18T05:25:05.021Z,145
2017-05-18T05:25:45.910Z,145
2017-05-18T05:26:26.798Z,145
2017-05-18T05:27:07.698Z,150
2017-05-18T05:27:48.592Z,150
2017-05-18T05:28:29.486Z,150
2017-05-18T05:29:10.383Z,150
2017-05-18T05:29:51.263Z,155
2017-05-18T05:30:32.170Z,155
2017-05-18T05:31:13.044Z,155
2017-05-18T05:31:53.944Z,155
2017-05-18T05:32:34.824Z,160
2017-05-18T05:33:16.424Z,160
2017-05-18T05:33:57.385Z,160
2017-05-18T05:34:38.281Z,160
2017-05-18T05:35:19.175Z,165
2017-05-18T05:36:00.067Z,160
2017-05-18T05:36:40.988Z,165
2017-05-18T05:37:22.797Z,165
2017-05-18T05:38:03.697Z,165
2017-05-18T05:38:44.592Z,165
2017-05-18T05:39:25.590Z,165
2017-05-18T05:40:06.483Z,170
2017-05-18T05:40:47.396Z,170
2017-05-18T05:41:28.272Z,170
2017-05-18T05:42:09.184Z,170
2017-05-18T05:42:53.739Z,175
2017-05-18T05:43:34.743Z,175
2017-05-18T05:44:15.637Z,175
2017-05-18T05:44:56.548Z,180
2017-05-18T05:45:37.434Z,180
2017-05-18T05:46:18.468Z,180
2017-05-18T05:46:59.428Z,180
2017-05-18T05:47:40.341Z,185
2017-05-18T05:48:21.292Z,185
2017-05-18T05:49:02.182Z,185
2017-05-18T05:49:43.078Z,185
2017-05-18T05:50:23.957Z,190
2017-05-18T05:51:04.893Z,190
2017-05-18T05:51:45.783Z,190
2017-05-18T05:52:26.701Z,195
2017-05-18T05:53:07.646Z,195
2017-05-18T05:53:48.527Z,195
2017-05-18T05:54:29.455Z,195
2017-05-18T05:56:25.436Z,205
2017-05-18T05:57:06.362Z,210
2017-05-18T05:57:48.002Z,210
2017-05-18T05:58:28.941Z,215
2017-05-18T05:59:09.973Z,220
2017-05-18T05:59:50.871Z,220
2017-05-18T06:00:31.766Z,225
2017-05-18T06:01:12.659Z,230
2017-05-18T06:01:53.536Z,230
2017-05-18T06:02:34.425Z,230
2017-05-18T06:03:15.398Z,240
2017-05-18T06:03:56.791Z,240
2017-05-18T06:06:28.064Z,260
2017-05-18T06:07:10.784Z,265
2017-05-18T06:07:54.319Z,275
2017-05-18T06:08:37.799Z,275
2017-05-18T06:09:18.690Z,280
2017-05-18T06:09:59.576Z,300
2017-05-18T06:10:40.479Z,295
2017-05-18T06:11:21.358Z,300
2017-05-18T06:12:02.238Z,305
2017-05-18T06:12:43.124Z,315
2017-05-18T06:13:24.023Z,315
2017-05-18T06:14:04.909Z,325
2017-05-18T06:14:45.809Z,330
2017-05-18T06:15:26.696Z,340
2017-05-18T06:16:07.597Z,350
2017-05-18T06:16:48.522Z,345
2017-05-18T06:17:29.409Z,355
2017-05-18T06:18:10.306Z,360
2017-05-18T06:18:51.194Z,370
2017-05-18T06:19:32.090Z,375
2017-05-18T06:20:12.980Z,380
2017-05-18T06:20:53.873Z,385
2017-05-18T06:21:34.767Z,385
2017-05-18T06:22:15.668Z,385
2017-05-18T06:22:56.578Z,395
2017-05-18T06:23:37.471Z,425
2017-05-18T06:24:18.372Z,480
2017-05-18T06:24:59.261Z,575
2017-05-18T06:25:40.154Z,815
2017-05-18T06:26:21.052Z,1245
2017-05-18T06:27:01.959Z,1665
2017-05-18T06:27:42.858Z,1945
2017-05-18T06:28:23.755Z,1875
2017-05-18T06:29:04.648Z,1840
2017-05-18T06:29:45.543Z,1830
2017-05-18T06:30:26.440Z,1840
2017-05-18T06:31:07.344Z,1875
2017-05-18T06:31:48.250Z,1875
2017-05-18T06:32:29.148Z,1805
2017-05-18T06:33:10.044Z,1805
2017-05-18T06:33:50.942Z,1870
2017-05-18T06:34:31.846Z,1970
2017-05-18T06:35:12.755Z,2090
2017-05-18T06:35:53.638Z,2160
2017-05-18T06:36:34.548Z,2225
2017-05-18T06:37:15.447Z,2205
2017-05-18T06:37:56.362Z,2190
2017-05-18T06:38:37.259Z,2175
2017-05-18T06:40:56.546Z,2210
2017-05-18T06:41:37.453Z,2260
2017-05-18T06:42:18.345Z,2335
2017-05-18T06:42:59.244Z,2450
2017-05-18T06:43:40.135Z,2525
2017-05-18T06:44:21.040Z,2520
2017-05-18T06:45:01.947Z,2405
2017-05-18T06:45:42.851Z,2230
2017-05-18T06:46:23.741Z,2035
2017-05-18T06:47:04.647Z,1955
2017-05-18T06:47:45.558Z,1985
2017-05-18T06:48:26.446Z,2055
2017-05-18T06:49:07.353Z,2175
2017-05-18T06:49:48.248Z,2010
2017-05-18T06:50:29.148Z,1920
2017-05-18T06:51:10.051Z,1770
2017-05-18T06:51:50.940Z,1710
2017-05-18T06:52:31.848Z,1715
2017-05-18T06:53:12.756Z,1790
2017-05-18T06:53:53.650Z,1885
2017-05-18T06:54:34.554Z,2055
2017-05-18T06:55:15.455Z,2240
2017-05-18T06:55:56.366Z,2300
2017-05-18T06:56:37.261Z,2330
2017-05-18T06:57:18.160Z,2355
2017-05-18T06:57:59.066Z,2350
2017-05-18T06:58:40.008Z,2340
2017-05-18T06:59:20.932Z,2420
2017-05-18T07:00:01.837Z,2460
2017-05-18T07:00:42.771Z,2465
2017-05-18T07:01:23.641Z,2485
2017-05-18T07:02:04.542Z,2420
2017-05-18T07:02:45.456Z,2300
2017-05-18T07:03:26.366Z,2255
2017-05-18T07:04:07.274Z,2260
2017-05-18T07:04:48.174Z,2095
2017-05-18T07:05:29.084Z,1940
2017-05-18T07:06:09.980Z,1885
2017-05-18T07:06:50.904Z,1915
2017-05-18T07:07:31.814Z,2115
2017-05-18T07:08:12.713Z,2255
2017-05-18T07:08:53.622Z,2330
2017-05-18T07:09:34.514Z,2405
2017-05-18T07:10:15.426Z,2465
2017-05-18T07:10:56.303Z,2450
2017-05-18T07:11:37.222Z,2440
2017-05-18T07:12:18.121Z,2435
2017-05-18T07:12:59.007Z,2450
2017-05-18T07:13:39.920Z,2485
2017-05-18T07:14:20.849Z,2485
2017-05-18T07:15:01.745Z,2465
2017-05-18T07:15:42.639Z,2420
2017-05-18T07:16:23.551Z,2395
2017-05-18T07:17:04.496Z,2355
2017-05-18T07:17:45.389Z,2375
2017-05-18T07:18:26.302Z,2415
2017-05-18T07:19:07.200Z,2445
2017-05-18T07:19:48.099Z,2460
2017-05-18T07:20:29.007Z,2485
2017-05-18T07:21:09.920Z,2520
2017-05-18T07:21:50.820Z,2555
2017-05-18T07:22:31.726Z,2565
2017-05-18T07:23:12.643Z,2560
2017-05-18T07:23:53.526Z,2545
2017-05-18T07:24:34.442Z,2505
2017-05-18T07:25:15.346Z,2515
2017-05-18T07:25:56.250Z,2555
2017-05-18T07:26:37.156Z,2605
2017-05-18T07:27:18.067Z,2555
2017-05-18T07:27:58.981Z,2440
2017-05-18T07:28:39.890Z,2400
2017-05-18T07:29:20.809Z,2415
2017-05-18T07:30:01.713Z,2560
2017-05-18T07:30:42.618Z,2595
2017-05-18T07:31:23.523Z,2785
2017-05-18T07:32:04.438Z,2755
2017-05-18T07:32:45.347Z,2640
2017-05-18T07:33:26.285Z,2620
2017-05-18T07:34:07.197Z,2605
2017-05-18T07:34:48.093Z,2690
2017-05-18T07:37:02.272Z,2880
2017-05-18T07:37:43.175Z,2850
2017-05-18T07:38:24.069Z,2760
2017-05-18T07:39:04.990Z,2490
2017-05-18T07:39:45.900Z,1930
2017-05-18T07:40:26.806Z,1330
2017-05-18T07:41:07.714Z,785
2017-05-18T07:41:48.627Z,605
2017-05-18T07:42:29.536Z,565
2017-05-18T07:43:10.444Z,545
2017-05-18T07:43:51.322Z,540
2017-05-18T07:44:32.236Z,535
2017-05-18T07:45:13.145Z,530
2017-05-18T07:45:54.054Z,530
2017-05-18T07:46:34.962Z,525
2017-05-18T07:47:15.871Z,525
2017-05-18T07:47:56.798Z,530
2017-05-18T07:48:37.716Z,520
2017-05-18T07:49:18.622Z,520
2017-05-18T07:49:59.546Z,525
2017-05-18T07:50:40.457Z,525
2017-05-18T07:51:21.475Z,525
2017-05-18T07:52:02.392Z,530
2017-05-18T07:52:43.302Z,530
2017-05-18T07:53:24.214Z,530
2017-05-18T07:54:05.111Z,530
2017-05-18T07:54:46.023Z,530
2017-05-18T07:55:26.929Z,535
2017-05-18T07:56:07.843Z,535
2017-05-18T07:56:48.744Z,540
2017-05-18T07:57:29.686Z,540
2017-05-18T07:58:10.600Z,545
2017-05-18T07:58:51.508Z,545
2017-05-18T07:59:32.414Z,550
2017-05-18T08:00:13.322Z,555
2017-05-18T08:00:54.234Z,565
2017-05-18T08:01:35.166Z,580
2017-05-18T08:02:16.074Z,610
2017-05-18T08:02:56.990Z,790
2017-05-18T08:03:37.901Z,1445
2017-05-18T08:04:18.802Z,2230
2017-05-18T08:04:59.725Z,2515
2017-05-18T08:05:40.617Z,2175
2017-05-18T08:06:21.523Z,1820
2017-05-18T08:07:02.439Z,1995
2017-05-18T08:07:43.347Z,2405
2017-05-18T08:08:24.255Z,2760
2017-05-18T08:09:05.165Z,2890
2017-05-18T08:09:46.099Z,2845
2017-05-18T08:10:26.985Z,2805
2017-05-18T08:11:07.895Z,2845
2017-05-18T08:11:48.802Z,2895
2017-05-18T08:12:29.709Z,2910
2017-05-18T08:13:10.620Z,2900
2017-05-18T08:13:51.529Z,2895
2017-05-18T08:14:32.440Z,2945
2017-05-18T08:15:13.341Z,2970
2017-05-18T08:15:54.255Z,2990
2017-05-18T08:16:35.172Z,2985
2017-05-18T08:17:16.083Z,3070
2017-05-18T08:17:56.983Z,3100
2017-05-18T08:18:37.889Z,3080
2017-05-18T08:19:18.792Z,3095
2017-05-18T08:19:59.707Z,3030
2017-05-18T08:20:40.617Z,2740
2017-05-18T08:21:21.529Z,2705
2017-05-18T08:22:02.435Z,2735
2017-05-18T08:22:43.344Z,3090
2017-05-18T08:23:24.255Z,3125
2017-05-18T08:24:05.164Z,3110
2017-05-18T08:24:46.072Z,3125
2017-05-18T08:25:26.986Z,3105
2017-05-18T08:26:07.890Z,3220
2017-05-18T08:26:48.793Z,3275
2017-05-18T08:27:29.708Z,3290
2017-05-18T08:28:10.616Z,3335
2017-05-18T08:28:51.603Z,3380
2017-05-18T08:29:32.488Z,3385
2017-05-18T08:30:13.397Z,3360
2017-05-18T08:30:54.304Z,3365
2017-05-18T08:31:35.227Z,3280
2017-05-18T08:32:16.149Z,3135
2017-05-18T08:32:57.065Z,3000
2017-05-18T08:33:37.965Z,2920
2017-05-18T08:34:18.870Z,2925
2017-05-18T08:34:59.786Z,3015
2017-05-18T08:35:40.741Z,3060
2017-05-18T08:36:21.649Z,3155
2017-05-18T08:37:02.598Z,3025
2017-05-18T08:37:43.518Z,2815
2017-05-18T08:38:24.435Z,2460
2017-05-18T08:39:05.351Z,2055
2017-05-18T08:39:46.271Z,1970
2017-05-18T08:40:27.184Z,2545
2017-05-18T08:41:08.095Z,3050
2017-05-18T08:41:48.998Z,3285
2017-05-18T08:42:29.937Z,3325
2017-05-18T08:43:10.851Z,3355
2017-05-18T08:43:51.770Z,3365
2017-05-18T08:44:32.689Z,3360
2017-05-18T08:45:13.612Z,3280
2017-05-18T08:45:54.520Z,3225
2017-05-18T08:46:35.439Z,3180
2017-05-18T08:47:16.365Z,3205
2017-05-18T08:47:57.285Z,3300
2017-05-18T08:48:38.193Z,3470
2017-05-18T08:49:19.149Z,3680
2017-05-18T08:50:00.067Z,3735
2017-05-18T08:50:40.996Z,3630
2017-05-18T08:51:21.913Z,3510
2017-05-18T08:52:02.819Z,3395
2017-05-18T08:52:43.727Z,3245
2017-05-18T08:53:24.630Z,3150
2017-05-18T08:54:05.547Z,3135
2017-05-18T08:54:46.477Z,3260
2017-05-18T08:55:27.389Z,3370
2017-05-18T08:56:08.310Z,3465
2017-05-18T08:56:49.221Z,3610
2017-05-18T08:57:30.137Z,3640
2017-05-18T08:58:11.053Z,3610
2017-05-18T08:58:51.969Z,3600
2017-05-18T08:59:32.893Z,3530
2017-05-18T09:00:13.807Z,3175
2017-05-18T09:00:54.710Z,3120
2017-05-18T09:01:35.621Z,2735
2017-05-18T09:02:16.532Z,3315
2017-05-18T09:02:57.446Z,3050
2017-05-18T09:03:38.366Z,3340
2017-05-18T09:04:19.286Z,3370
2017-05-18T09:05:00.193Z,3450
2017-05-18T09:05:41.116Z,3530
2017-05-18T09:06:22.036Z,3550
2017-05-18T09:07:02.945Z,3605
2017-05-18T09:07:43.859Z,3590
2017-05-18T09:08:24.780Z,3585
2017-05-18T09:09:05.696Z,3630
2017-05-18T09:09:46.605Z,3670
2017-05-18T09:10:27.528Z,3640
2017-05-18T09:11:08.438Z,3595
2017-05-18T09:11:49.343Z,3530
2017-05-18T09:12:30.242Z,3570
2017-05-18T09:13:11.150Z,3580
2017-05-18T09:13:52.052Z,3700
2017-05-18T09:14:32.963Z,3730
2017-05-18T09:15:13.870Z,3845
2017-05-18T09:15:54.774Z,3895
2017-05-18T09:16:35.725Z,3895
2017-05-18T09:17:16.698Z,3780
2017-05-18T09:17:57.611Z,3675
2017-05-18T09:18:38.546Z,3605
2017-05-18T09:19:19.457Z,3600
2017-05-18T09:20:00.380Z,3595
2017-05-18T09:20:41.296Z,3645
2017-05-18T09:21:22.212Z,3680
2017-05-18T09:22:03.146Z,3685
2017-05-18T09:22:44.067Z,3540
2017-05-18T09:23:24.966Z,3620
2017-05-18T09:24:05.885Z,3700
2017-05-18T09:24:46.800Z,3715
2017-05-18T09:25:27.751Z,3695
2017-05-18T09:26:08.654Z,3580
2017-05-18T09:26:49.580Z,3415
2017-05-18T09:27:30.496Z,2895
2017-05-18T09:28:11.414Z,2840
2017-05-18T09:28:52.327Z,3120
2017-05-18T09:29:33.236Z,3475
2017-05-18T09:30:14.152Z,3250
2017-05-18T09:30:55.053Z,3395
2017-05-18T09:31:35.967Z,3005
2017-05-18T09:32:16.885Z,2970
2017-05-18T09:32:57.813Z,2915
2017-05-18T09:33:38.760Z,2865
2017-05-18T09:34:19.680Z,2880
2017-05-18T09:35:00.583Z,2965
2017-05-18T09:35:41.527Z,2960
2017-05-18T09:36:22.445Z,3090
2017-05-18T09:37:03.356Z,3175
2017-05-18T09:37:44.276Z,2930
2017-05-18T09:38:25.190Z,3250
2017-05-18T09:39:06.116Z,3220
2017-05-18T09:39:47.030Z,3250
2017-05-18T09:40:27.939Z,3220
2017-05-18T09:41:08.854Z,3180
2017-05-18T09:41:49.770Z,3080
2017-05-18T09:42:30.689Z,3075
2017-05-18T09:43:11.597Z,3020
2017-05-18T09:43:52.517Z,2975