createdAt,value
2022-10-18T00:00:51.004Z,0.00
2022-10-18T00:01:51.088Z,0.00
2022-10-18T00:02:51.041Z,0.00
2022-10-18T00:03:51.059Z,0.00
2022-10-18T00:04:51.080Z,0.00
2022-10-18T00:05:51.096Z,0.00
2022-10-18T00:06:51.116Z,0.00
2022-10-18T00:07:51.137Z,0.00
2022-10-18T00:08:51.156Z,0.00
2022-10-18T00:09:51.174Z,0.00
2022-10-18T00:10:51.194Z,0.00
2022-10-18T00:11:51.214Z,0.00
2022-10-18T00:12:51.233Z,0.00
2022-10-18T00:13:51.253Z,0.00
2022-10-18T00:14:51.271Z,0.00
2022-10-18T00:15:51.290Z,0.00
2022-10-18T00:16:51.309Z,0.00
2022-10-18T00:17:51.329Z,0.00
2022-10-18T00:18:51.349Z,0.00
2022-10-18T00:19:51.367Z,0.00
2022-10-18T00:20:51.388Z,0.00
2022-10-18T00:21:51.407Z,0.00
2022-10-18T00:22:51.428Z,0.00
2022-10-18T00:23:51.444Z,0.00
2022-10-18T00:24:51.467Z,0.00
2022-10-18T00:25:51.486Z,0.00
2022-10-18T00:26:51.502Z,0.00
2022-10-18T00:27:51.522Z,0.00
2022-10-18T00:28:51.593Z,0.00
2022-10-18T00:29:51.561Z,0.00
2022-10-18T00:30:51.579Z,0.00
2022-10-18T00:31:51.597Z,0.00
2022-10-18T00:32:51.617Z,0.00
2022-10-18T00:33:51.640Z,0.00
2022-10-18T00:34:51.672Z,0.00
2022-10-18T00:35:51.677Z,0.00
2022-10-18T00:36:51.694Z,0.00
2022-10-18T00:37:51.716Z,0.00
2022-10-18T00:38:51.732Z,0.00
2022-10-18T00:40:51.778Z,0.00
2022-10-18T00:41:51.790Z,0.00
2022-10-18T00:42:51.810Z,0.00
2022-10-18T00:43:51.829Z,0.00
2022-10-18T00:44:51.850Z,0.00
2022-10-18T00:45:51.867Z,0.00
2022-10-18T00:46:51.886Z,0.00
2022-10-18T00:47:51.906Z,0.00
2022-10-18T00:48:51.980Z,0.00
2022-10-18T00:49:51.944Z,0.00
2022-10-18T00:50:51.964Z,0.00
2022-10-18T00:51:51.984Z,0.00
2022-10-18T00:52:52.002Z,0.00
2022-10-18T00:53:52.022Z,0.00
2022-10-18T00:54:52.040Z,0.00
2022-10-18T00:55:52.058Z,0.00
2022-10-18T00:56:52.079Z,0.00
2022-10-18T00:57:52.157Z,0.00
2022-10-18T00:58:52.119Z,0.00
2022-10-18T00:59:52.136Z,0.00
2022-10-18T01:00:52.157Z,0.00
2022-10-18T01:01:52.240Z,0.00
2022-10-18T01:02:52.193Z,0.00
2022-10-18T01:03:52.213Z,0.00
2022-10-18T01:04:52.233Z,0.00
2022-10-18T01:05:52.251Z,0.00
2022-10-18T01:06:52.312Z,0.00
2022-10-18T01:07:52.290Z,0.00
2022-10-18T01:08:52.309Z,0.00
2022-10-18T01:09:52.331Z,0.00
2022-10-18T01:10:52.348Z,0.00
2022-10-18T01:11:52.368Z,0.00
2022-10-18T01:12:52.390Z,0.00
2022-10-18T01:13:52.408Z,0.00
2022-10-18T01:14:52.423Z,0.00
2022-10-18T01:15:52.523Z,0.00
2022-10-18T01:16:52.463Z,0.00
2022-10-18T01:17:52.482Z,0.00
2022-10-18T01:18:52.500Z,0.00
2022-10-18T01:19:52.522Z,0.00
2022-10-18T01:20:52.539Z,0.00
2022-10-18T01:21:52.560Z,0.00
2022-10-18T01:22:52.578Z,0.00
2022-10-18T01:23:52.598Z,0.00
2022-10-18T01:24:52.655Z,0.00
2022-10-18T01:25:52.644Z,0.00
2022-10-18T01:26:52.653Z,0.00
2022-10-18T01:27:52.686Z,0.00
2022-10-18T01:28:52.838Z,0.00
2022-10-18T01:29:52.714Z,0.00
2022-10-18T01:30:52.732Z,0.00
2022-10-18T01:31:55.264Z,0.00
2022-10-18T01:32:52.770Z,0.00
2022-10-18T01:33:52.810Z,0.00
2022-10-18T01:34:52.814Z,0.00
2022-10-18T01:35:52.830Z,0.00
2022-10-18T01:36:52.851Z,0.00
2022-10-18T01:37:52.868Z,0.00
2022-10-18T01:38:52.886Z,0.00
2022-10-18T01:39:52.908Z,0.00
2022-10-18T01:40:52.929Z,0.00
2022-10-18T01:41:52.945Z,0.00
2022-10-18T01:42:53.007Z,0.00
2022-10-18T01:43:53.035Z,0.00
2022-10-18T01:44:53.007Z,0.00
2022-10-18T01:45:53.025Z,0.00
2022-10-18T01:46:53.045Z,0.00
2022-10-18T01:47:53.065Z,0.00
2022-10-18T01:48:53.081Z,0.00
2022-10-18T01:49:53.102Z,0.00
2022-10-18T01:50:53.122Z,0.00
2022-10-18T01:51:53.198Z,0.00
2022-10-18T01:52:53.157Z,0.00
2022-10-18T01:53:53.178Z,0.00
2022-10-18T01:54:53.198Z,0.00
2022-10-18T01:55:53.217Z,0.00
2022-10-18T01:56:53.238Z,0.00
2022-10-18T01:57:53.258Z,0.00
2022-10-18T01:58:53.275Z,0.00
2022-10-18T01:59:53.293Z,0.00
2022-10-18T02:00:53.315Z,0.00
2022-10-18T02:01:53.335Z,0.00
2022-10-18T02:02:53.354Z,0.00
2022-10-18T02:03:53.375Z,0.00
2022-10-18T02:04:53.392Z,0.00
2022-10-18T02:05:53.415Z,0.00
2022-10-18T02:06:53.430Z,0.00
2022-10-18T02:08:00.432Z,0.00
2022-10-18T02:08:53.472Z,0.00
2022-10-18T02:09:53.489Z,0.00
2022-10-18T02:10:53.508Z,0.00
2022-10-18T02:11:53.528Z,0.00
2022-10-18T02:12:53.548Z,0.00
2022-10-18T02:13:53.571Z,0.00
2022-10-18T02:14:53.588Z,0.00
2022-10-18T02:15:53.607Z,0.00
2022-10-18T02:16:53.633Z,0.00
2022-10-18T02:17:53.643Z,0.00
2022-10-18T02:18:53.664Z,0.00
2022-10-18T02:19:53.685Z,0.00
2022-10-18T02:20:53.704Z,0.00
2022-10-18T02:21:53.724Z,0.00
2022-10-18T02:22:53.742Z,0.00
2022-10-18T02:23:53.763Z,0.00
2022-10-18T02:24:53.784Z,0.00
2022-10-18T02:25:53.801Z,0.00
2022-10-18T02:26:53.820Z,0.00
2022-10-18T02:27:53.839Z,0.00
2022-10-18T02:28:53.858Z,0.00
2022-10-18T02:29:53.881Z,0.00
2022-10-18T02:30:53.898Z,0.00
2022-10-18T02:31:53.917Z,0.00
2022-10-18T02:32:53.940Z,0.00
2022-10-18T02:33:53.958Z,0.00
2022-10-18T02:34:53.978Z,0.00
2022-10-18T02:35:53.994Z,0.00
2022-10-18T02:36:54.013Z,0.00
2022-10-18T02:37:54.036Z,0.00
2022-10-18T02:38:54.056Z,0.00
2022-10-18T02:39:54.072Z,0.00
2022-10-18T02:40:54.093Z,0.00
2022-10-18T02:41:54.113Z,0.00
2022-10-18T02:42:54.132Z,0.00
2022-10-18T02:43:54.154Z,0.00
2022-10-18T02:44:54.174Z,0.00
2022-10-18T02:45:54.191Z,0.00
2022-10-18T02:46:54.209Z,0.00
2022-10-18T02:47:54.233Z,0.00
2022-10-18T02:48:54.251Z,0.00
2022-10-18T02:49:54.269Z,0.00
2022-10-18T02:50:54.289Z,0.00
2022-10-18T02:51:54.311Z,0.00
2022-10-18T02:52:54.337Z,0.00
2022-10-18T02:53:54.346Z,0.00
2022-10-18T02:54:54.365Z,0.00
2022-10-18T02:55:54.385Z,0.00
2022-10-18T02:56:54.404Z,0.00
2022-10-18T02:57:54.426Z,0.00
2022-10-18T02:58:54.444Z,0.00
2022-10-18T02:59:54.463Z,0.00
2022-10-18T03:00:54.482Z,0.00
2022-10-18T03:01:54.547Z,0.00
2022-10-18T03:02:54.520Z,0.00
2022-10-18T03:03:54.540Z,0.00
2022-10-18T03:04:54.581Z,0.00
2022-10-18T03:05:54.581Z,0.00
2022-10-18T03:06:54.598Z,0.00
2022-10-18T03:07:54.624Z,0.00
2022-10-18T03:08:54.639Z,0.00
2022-10-18T03:09:54.658Z,0.00
2022-10-18T03:10:54.675Z,0.00
2022-10-18T03:11:54.697Z,0.00
2022-10-18T03:12:54.715Z,0.00
2022-10-18T03:13:54.738Z,0.00
2022-10-18T03:14:54.751Z,0.00
2022-10-18T03:15:54.774Z,0.00
2022-10-18T03:16:54.801Z,0.00
2022-10-18T03:17:54.811Z,0.00
2022-10-18T03:18:54.830Z,0.00
2022-10-18T03:19:54.850Z,0.00
2022-10-18T03:20:54.871Z,0.00
2022-10-18T03:21:54.894Z,0.00
2022-10-18T03:22:54.916Z,0.00
2022-10-18T03:23:54.926Z,0.00
2022-10-18T03:24:54.946Z,0.00
2022-10-18T03:25:54.966Z,0.00
2022-10-18T03:26:54.984Z,0.00
2022-10-18T03:27:55.002Z,0.00
2022-10-18T03:28:55.178Z,0.00
2022-10-18T03:29:55.044Z,0.00
2022-10-18T03:30:55.063Z,0.00
2022-10-18T03:31:55.080Z,0.00
2022-10-18T03:32:55.099Z,0.00
2022-10-18T03:33:55.118Z,0.00
2022-10-18T03:34:55.137Z,0.00
2022-10-18T03:35:55.154Z,0.00
2022-10-18T03:36:55.178Z,0.00
2022-10-18T03:37:55.194Z,0.00
2022-10-18T03:38:55.212Z,0.00
2022-10-18T03:39:55.231Z,0.00
2022-10-18T03:40:55.252Z,0.00
2022-10-18T03:41:55.268Z,0.00
2022-10-18T03:42:55.288Z,0.00
2022-10-18T03:43:55.308Z,0.00
2022-10-18T03:44:55.327Z,0.00
2022-10-18T03:45:55.347Z,0.00
2022-10-18T03:46:55.364Z,0.00
2022-10-18T03:47:55.382Z,0.00
2022-10-18T03:48:55.402Z,0.00
2022-10-18T03:49:57.209Z,0.00
2022-10-18T03:50:55.441Z,0.00
2022-10-18T03:51:55.464Z,0.00
2022-10-18T03:52:55.482Z,0.00
2022-10-18T03:53:55.497Z,0.00
2022-10-18T03:54:55.530Z,0.00
2022-10-18T03:55:55.538Z,0.00
2022-10-18T03:56:55.557Z,0.00
2022-10-18T03:57:55.573Z,0.00
2022-10-18T03:58:55.595Z,0.00
2022-10-18T03:59:55.612Z,0.00
2022-10-18T04:00:55.648Z,0.00
2022-10-18T04:01:55.719Z,0.00
2022-10-18T04:02:56.079Z,0.00
2022-10-18T04:03:55.690Z,0.00
2022-10-18T04:04:55.705Z,0.00
2022-10-18T04:05:55.733Z,0.00
2022-10-18T04:06:55.742Z,0.00
2022-10-18T04:07:55.760Z,0.00
2022-10-18T04:08:55.809Z,0.00
2022-10-18T04:09:55.798Z,0.00
2022-10-18T04:10:55.820Z,0.00
2022-10-18T04:11:55.836Z,0.00
2022-10-18T04:12:55.856Z,0.00
2022-10-18T04:13:55.873Z,0.00
2022-10-18T04:14:55.892Z,0.00
2022-10-18T04:15:55.911Z,0.00
2022-10-18T04:16:55.929Z,0.00
2022-10-18T04:17:55.947Z,0.00
2022-10-18T04:18:55.968Z,0.00
2022-10-18T04:19:55.986Z,0.00
2022-10-18T04:20:56.002Z,0.00
2022-10-18T04:21:56.023Z,0.00
2022-10-18T04:22:56.042Z,0.00
2022-10-18T04:23:56.060Z,0.00
2022-10-18T04:24:56.079Z,0.00
2022-10-18T04:25:56.099Z,0.00
2022-10-18T04:26:56.115Z,0.00
2022-10-18T04:27:56.137Z,0.00
2022-10-18T04:28:56.199Z,0.00
2022-10-18T04:29:56.172Z,0.00
2022-10-18T04:30:56.190Z,0.00
2022-10-18T04:31:56.226Z,0.00
2022-10-18T04:32:56.229Z,0.00
2022-10-18T04:33:56.249Z,0.00
2022-10-18T04:34:56.269Z,0.00
2022-10-18T04:35:56.284Z,0.00
2022-10-18T04:36:56.300Z,0.00
2022-10-18T04:37:56.321Z,0.00
2022-10-18T04:38:56.341Z,0.00
2022-10-18T04:39:56.358Z,0.00
2022-10-18T04:40:56.377Z,0.00
2022-10-18T04:41:56.396Z,0.00
2022-10-18T04:42:56.415Z,0.00
2022-10-18T04:43:56.436Z,0.00
2022-10-18T04:44:56.449Z,0.00
2022-10-18T04:45:56.472Z,0.00
2022-10-18T04:46:56.488Z,0.00
2022-10-18T04:47:56.515Z,0.00
2022-10-18T04:48:56.531Z,0.00
2022-10-18T04:49:56.562Z,0.00
2022-10-18T04:50:56.579Z,0.00
2022-10-18T04:51:56.595Z,0.00
2022-10-18T04:52:56.607Z,0.00
2022-10-18T04:53:56.619Z,0.00
2022-10-18T04:54:56.641Z,0.00
2022-10-18T04:55:56.657Z,0.00
2022-10-18T04:56:56.683Z,0.00
2022-10-18T04:57:56.695Z,0.00
2022-10-18T04:58:56.718Z,0.00
2022-10-18T04:59:56.734Z,0.00
2022-10-18T05:00:56.751Z,0.00
2022-10-18T05:01:56.961Z,0.00
2022-10-18T05:02:56.787Z,0.00
2022-10-18T05:03:56.805Z,0.00
2022-10-18T05:04:56.825Z,0.00
2022-10-18T05:06:01.713Z,0.00
2022-10-18T05:06:56.861Z,0.00
2022-10-18T05:07:56.881Z,0.00
2022-10-18T05:08:57.005Z,0.00
2022-10-18T05:09:56.918Z,0.00
2022-10-18T05:10:57.012Z,0.00
2022-10-18T05:11:56.956Z,0.00
2022-10-18T05:12:56.974Z,0.00
2022-10-18T05:13:56.993Z,0.00
2022-10-18T05:14:57.014Z,0.00
2022-10-18T05:15:57.030Z,0.00
2022-10-18T05:16:57.048Z,0.00
2022-10-18T05:17:57.069Z,0.00
2022-10-18T05:18:57.088Z,0.00
2022-10-18T05:19:57.106Z,0.00
2022-10-18T05:20:57.129Z,0.00
2022-10-18T05:21:57.144Z,0.00
2022-10-18T05:22:57.160Z,0.00
2022-10-18T05:23:57.182Z,0.00
2022-10-18T05:24:57.198Z,0.00
2022-10-18T05:25:57.217Z,0.00
2022-10-18T05:26:57.236Z,0.00
2022-10-18T05:27:57.253Z,0.00
2022-10-18T05:28:57.322Z,0.00
2022-10-18T05:29:59.995Z,0.00
2022-10-18T05:30:57.309Z,0.00
2022-10-18T05:31:57.328Z,0.00
2022-10-18T05:32:57.355Z,0.00
2022-10-18T05:33:57.364Z,0.00
2022-10-18T05:34:57.383Z,0.00
2022-10-18T05:35:57.403Z,0.00
2022-10-18T05:36:57.420Z,0.00
2022-10-18T05:37:57.438Z,0.00
2022-10-18T05:39:00.903Z,0.00
2022-10-18T05:39:57.477Z,0.00
2022-10-18T05:40:57.496Z,0.00
2022-10-18T05:41:57.521Z,0.00
2022-10-18T05:42:57.532Z,0.00
2022-10-18T05:43:57.550Z,0.00
2022-10-18T05:44:57.573Z,0.00
2022-10-18T05:45:57.588Z,5.63
2022-10-18T05:46:57.605Z,5.63
2022-10-18T05:47:57.626Z,5.63
2022-10-18T05:48:57.642Z,0.00
2022-10-18T05:49:57.662Z,0.00
2022-10-18T05:50:57.678Z,0.00
2022-10-18T05:51:57.698Z,0.00
2022-10-18T05:53:02.744Z,5.63
2022-10-18T05:53:57.735Z,5.63
2022-10-18T05:54:57.752Z,5.63
2022-10-18T05:55:57.770Z,5.63
2022-10-18T05:56:57.788Z,5.63
2022-10-18T05:57:57.808Z,5.63
2022-10-18T05:58:57.825Z,5.63
2022-10-18T05:59:57.844Z,5.63
2022-10-18T06:00:57.865Z,5.63
2022-10-18T06:01:57.887Z,5.63
2022-10-18T06:03:00.183Z,5.63
2022-10-18T06:03:57.919Z,5.63
2022-10-18T06:04:57.937Z,5.63
2022-10-18T06:05:57.954Z,5.63
2022-10-18T06:06:57.973Z,5.63
2022-10-18T06:07:57.989Z,5.63
2022-10-18T06:08:58.009Z,11.25
2022-10-18T06:09:58.028Z,11.25
2022-10-18T06:10:58.045Z,11.25
2022-10-18T06:11:58.063Z,11.25
2022-10-18T06:12:58.082Z,11.25
2022-10-18T06:13:58.103Z,11.25
2022-10-18T06:14:58.119Z,11.25
2022-10-18T06:15:58.138Z,11.25
2022-10-18T06:16:58.155Z,11.25
2022-10-18T06:17:58.175Z,11.25
2022-10-18T06:18:58.191Z,5.63
2022-10-18T06:19:58.210Z,5.63
2022-10-18T06:20:58.228Z,5.63
2022-10-18T06:21:58.245Z,5.63
2022-10-18T06:22:58.265Z,11.25
2022-10-18T06:23:58.287Z,11.25
2022-10-18T06:24:58.302Z,11.25
2022-10-18T06:25:58.320Z,11.25
2022-10-18T06:26:58.402Z,16.88
2022-10-18T06:27:58.357Z,16.88
2022-10-18T06:28:58.443Z,16.88
2022-10-18T06:29:58.393Z,16.88
2022-10-18T06:30:58.413Z,22.50
2022-10-18T06:31:58.440Z,22.50
2022-10-18T06:32:58.456Z,22.50
2022-10-18T06:33:58.469Z,28.13
2022-10-18T06:34:58.484Z,33.75
2022-10-18T06:35:58.510Z,39.38
2022-10-18T06:36:58.765Z,45.00
2022-10-18T06:37:58.540Z,50.63
2022-10-18T06:38:58.557Z,50.63
2022-10-18T06:39:58.574Z,56.25
2022-10-18T06:40:58.597Z,61.88
2022-10-18T06:41:58.611Z,67.50
2022-10-18T06:43:05.836Z,78.75
2022-10-18T06:43:58.649Z,101.25
2022-10-18T06:44:58.667Z,118.13
2022-10-18T06:45:58.685Z,135.00
2022-10-18T06:46:58.702Z,135.00
2022-10-18T06:47:58.719Z,123.75
2022-10-18T06:48:58.740Z,101.25
2022-10-18T06:49:58.763Z,90.00
2022-10-18T06:50:58.776Z,73.13
2022-10-18T06:51:58.797Z,61.88
2022-10-18T06:52:58.812Z,50.63
2022-10-18T06:54:16.883Z,39.38
2022-10-18T06:54:58.848Z,33.75
2022-10-18T06:55:58.867Z,28.13
2022-10-18T06:56:58.884Z,28.13
2022-10-18T06:57:58.903Z,28.13
2022-10-18T06:59:58.941Z,33.75
2022-10-18T07:00:58.971Z,39.38
2022-10-18T07:01:59.037Z,45.00
2022-10-18T07:02:58.995Z,56.25
2022-10-18T07:03:59.014Z,67.50
2022-10-18T07:04:59.032Z,78.75
2022-10-18T07:05:59.049Z,84.38
2022-10-18T07:06:59.069Z,95.63
2022-10-18T07:07:59.090Z,101.25
2022-10-18T07:08:59.106Z,101.25
2022-10-18T07:09:59.125Z,95.63
2022-10-18T07:10:59.141Z,95.63
2022-10-18T07:11:59.163Z,95.63
2022-10-18T07:13:19.702Z,101.25
2022-10-18T07:13:59.210Z,106.88
2022-10-18T07:14:59.223Z,106.88
2022-10-18T07:15:59.235Z,106.88
2022-10-18T07:16:59.255Z,112.50
2022-10-18T07:17:59.279Z,112.50
2022-10-18T07:18:59.288Z,106.88
2022-10-18T07:19:59.307Z,112.50
2022-10-18T07:20:59.327Z,106.88
2022-10-18T07:21:59.344Z,106.88
2022-10-18T07:22:59.364Z,106.88
2022-10-18T07:23:59.380Z,101.25
2022-10-18T07:24:59.399Z,101.25
2022-10-18T07:25:59.421Z,106.88
2022-10-18T07:26:59.434Z,112.50
2022-10-18T07:27:59.455Z,123.75
2022-10-18T07:28:59.574Z,129.38
2022-10-18T07:29:59.494Z,129.38
2022-10-18T07:31:03.665Z,123.75
2022-10-18T07:31:59.530Z,129.38
2022-10-18T07:32:59.546Z,146.25
2022-10-18T07:33:59.566Z,163.13
2022-10-18T07:34:59.612Z,168.75
2022-10-18T07:35:59.604Z,163.13
2022-10-18T07:36:59.623Z,146.25
2022-10-18T07:37:59.642Z,135.00
2022-10-18T07:38:59.677Z,129.38
2022-10-18T07:39:59.679Z,129.38
2022-10-18T07:40:59.697Z,129.38
2022-10-18T07:41:59.716Z,129.38
2022-10-18T07:43:04.079Z,135.00
2022-10-18T07:43:59.752Z,135.00
2022-10-18T07:44:59.772Z,140.63
2022-10-18T07:45:59.807Z,146.25
2022-10-18T07:46:59.808Z,146.25
2022-10-18T07:47:59.828Z,151.88
2022-10-18T07:48:59.845Z,151.88
2022-10-18T07:49:59.864Z,146.25
2022-10-18T07:50:59.883Z,140.63
2022-10-18T07:51:59.901Z,135.00
2022-10-18T07:52:59.920Z,129.38
2022-10-18T07:53:59.939Z,129.38
2022-10-18T07:54:59.958Z,129.38
2022-10-18T07:56:00.755Z,129.38
2022-10-18T07:56:59.995Z,140.63
2022-10-18T07:58:00.016Z,146.25
2022-10-18T07:59:00.036Z,146.25
2022-10-18T08:00:00.052Z,140.63
2022-10-18T08:01:00.083Z,135.00
2022-10-18T08:02:00.177Z,123.75
2022-10-18T08:03:00.110Z,118.13
2022-10-18T08:04:03.379Z,112.50
2022-10-18T08:05:00.146Z,112.50
2022-10-18T08:06:00.165Z,106.88
2022-10-18T08:07:00.182Z,106.88
2022-10-18T08:08:02.989Z,106.88
2022-10-18T08:09:00.221Z,106.88
2022-10-18T08:10:00.240Z,106.88
2022-10-18T08:11:00.258Z,106.88
2022-10-18T08:12:00.277Z,101.25
2022-10-18T08:13:00.294Z,101.25
2022-10-18T08:14:00.315Z,101.25
2022-10-18T08:15:00.337Z,101.25
2022-10-18T08:16:00.351Z,106.88
2022-10-18T08:17:00.379Z,106.88
2022-10-18T08:18:00.391Z,106.88
2022-10-18T08:19:00.406Z,112.50
2022-10-18T08:20:11.693Z,118.13
2022-10-18T08:21:00.453Z,118.13
2022-10-18T08:22:00.464Z,135.00
2022-10-18T08:23:00.849Z,146.25
2022-10-18T08:24:00.503Z,151.88
2022-10-18T08:25:00.519Z,157.50
2022-10-18T08:26:00.536Z,151.88
2022-10-18T08:27:00.558Z,146.25
2022-10-18T08:28:00.574Z,146.25
2022-10-18T08:29:21.435Z,146.25
2022-10-18T08:30:00.688Z,146.25
2022-10-18T08:31:00.629Z,146.25
2022-10-18T08:32:00.651Z,140.63
2022-10-18T08:33:00.666Z,135.00
2022-10-18T08:34:00.686Z,135.00
2022-10-18T08:35:02.210Z,140.63
2022-10-18T08:36:00.722Z,140.63
2022-10-18T08:37:00.741Z,129.38
2022-10-18T08:38:00.761Z,112.50
2022-10-18T08:39:00.776Z,84.38
2022-10-18T08:40:00.796Z,73.13
2022-10-18T08:41:00.815Z,67.50
2022-10-18T08:42:00.838Z,61.88
2022-10-18T08:43:00.850Z,67.50
2022-10-18T08:44:02.229Z,73.13
2022-10-18T08:45:08.183Z,84.38
2022-10-18T08:46:00.909Z,95.63
2022-10-18T08:47:00.926Z,95.63
2022-10-18T08:48:00.944Z,95.63
2022-10-18T08:49:00.964Z,95.63
2022-10-18T08:50:00.983Z,101.25
2022-10-18T08:51:00.998Z,101.25
2022-10-18T08:52:01.017Z,112.50
2022-10-18T08:53:01.039Z,118.13
2022-10-18T08:54:01.055Z,118.13
2022-10-18T08:55:01.072Z,123.75
2022-10-18T08:56:01.092Z,123.75
2022-10-18T08:57:01.111Z,123.75
2022-10-18T08:58:01.130Z,118.13
2022-10-18T08:59:01.148Z,101.25
2022-10-18T09:00:01.166Z,95.63
2022-10-18T09:01:01.189Z,106.88
2022-10-18T09:02:01.204Z,95.63
2022-10-18T09:03:01.283Z,84.38
2022-10-18T09:04:01.241Z,78.75
2022-10-18T09:05:01.258Z,84.38
2022-10-18T09:06:01.276Z,90.00
2022-10-18T09:07:01.294Z,90.00
2022-10-18T09:08:01.315Z,84.38
2022-10-18T09:09:01.332Z,78.75
2022-10-18T09:10:01.351Z,84.38
2022-10-18T09:11:01.379Z,84.38
2022-10-18T09:12:02.227Z,90.00
2022-10-18T09:13:01.406Z,90.00
2022-10-18T09:14:01.425Z,95.63
2022-10-18T09:15:01.445Z,90.00
2022-10-18T09:16:01.463Z,78.75
2022-10-18T09:17:01.478Z,67.50
2022-10-18T09:18:01.498Z,67.50
2022-10-18T09:19:01.517Z,50.63
2022-10-18T09:20:01.661Z,50.63
2022-10-18T09:21:01.555Z,56.25
2022-10-18T09:22:03.162Z,73.13
2022-10-18T09:23:01.591Z,73.13
2022-10-18T09:24:01.608Z,73.13
2022-10-18T09:25:01.629Z,67.50
2022-10-18T09:26:01.648Z,61.88
2022-10-18T09:27:01.664Z,56.25
2022-10-18T09:28:01.682Z,50.63
2022-10-18T09:29:01.843Z,39.38
2022-10-18T09:30:01.720Z,33.75
2022-10-18T09:31:01.737Z,33.75
2022-10-18T09:32:01.758Z,45.00
2022-10-18T09:33:01.778Z,56.25
2022-10-18T09:34:01.794Z,67.50
2022-10-18T09:35:01.813Z,84.38
2022-10-18T09:36:01.835Z,101.25
2022-10-18T09:37:01.852Z,123.75
2022-10-18T09:38:01.870Z,135.00
2022-10-18T09:39:01.888Z,140.63
2022-10-18T09:40:01.919Z,146.25
2022-10-18T09:41:01.923Z,151.88
2022-10-18T09:42:01.947Z,157.50
2022-10-18T09:43:01.966Z,163.13
2022-10-18T09:44:01.977Z,163.13
2022-10-18T09:45:01.995Z,168.75
2022-10-18T09:46:02.015Z,168.75
2022-10-18T09:47:02.032Z,168.75
2022-10-18T09:48:02.052Z,168.75
2022-10-18T09:49:02.069Z,168.75
2022-10-18T09:50:02.088Z,168.75
2022-10-18T09:51:02.105Z,168.75
2022-10-18T09:52:02.126Z,163.13
2022-10-18T09:53:02.144Z,157.50
2022-10-18T09:54:02.169Z,157.50
2022-10-18T09:55:02.178Z,157.50
2022-10-18T09:56:02.199Z,157.50
2022-10-18T09:57:02.218Z,151.88
2022-10-18T09:58:02.235Z,146.25
2022-10-18T09:59:02.256Z,140.63
2022-10-18T10:00:02.286Z,129.38
2022-10-18T10:01:02.298Z,123.75
2022-10-18T10:02:02.362Z,123.75
2022-10-18T10:03:02.352Z,129.38
2022-10-18T10:04:02.353Z,129.38
2022-10-18T10:05:02.473Z,129.38
2022-10-18T10:06:02.389Z,129.38
2022-10-18T10:07:02.407Z,129.38
2022-10-18T10:08:02.419Z,129.38
2022-10-18T10:09:02.438Z,129.38
2022-10-18T10:10:02.457Z,123.75
2022-10-18T10:11:02.474Z,123.75
2022-10-18T10:12:02.495Z,123.75
2022-10-18T10:13:02.511Z,118.13
2022-10-18T10:14:02.562Z,112.50
2022-10-18T10:15:02.547Z,106.88
2022-10-18T10:16:02.570Z,106.88
2022-10-18T10:17:02.586Z,106.88
2022-10-18T10:18:02.604Z,101.25
2022-10-18T10:19:02.627Z,101.25
2022-10-18T10:20:02.643Z,95.63
2022-10-18T10:21:02.661Z,95.63
2022-10-18T10:22:02.679Z,95.63
2022-10-18T10:23:02.697Z,95.63
2022-10-18T10:24:02.716Z,95.63
2022-10-18T10:25:02.737Z,95.63
2022-10-18T10:26:02.763Z,95.63
2022-10-18T10:27:02.770Z,90.00
2022-10-18T10:28:02.789Z,90.00
2022-10-18T10:29:02.859Z,90.00
2022-10-18T10:30:06.710Z,90.00
2022-10-18T10:31:02.844Z,90.00
2022-10-18T10:32:02.862Z,90.00
2022-10-18T10:33:02.882Z,90.00
2022-10-18T10:34:02.899Z,95.63
2022-10-18T10:35:02.917Z,101.25
2022-10-18T10:36:02.935Z,106.88
2022-10-18T10:37:02.954Z,123.75
2022-10-18T10:38:02.973Z,146.25
2022-10-18T10:39:02.988Z,163.13
2022-10-18T10:40:19.870Z,180.00
2022-10-18T10:41:03.027Z,196.88
2022-10-18T10:42:04.923Z,202.50
2022-10-18T10:43:18.271Z,202.50
2022-10-18T10:44:03.081Z,202.50
2022-10-18T10:45:03.099Z,202.50
2022-10-18T10:46:03.120Z,213.75
2022-10-18T10:47:03.138Z,213.75
2022-10-18T10:48:03.155Z,213.75
2022-10-18T10:50:03.194Z,208.13
2022-10-18T10:51:03.211Z,202.50
2022-10-18T10:52:09.343Z,191.25
2022-10-18T10:53:03.248Z,191.25
2022-10-18T10:54:03.267Z,191.25
2022-10-18T10:55:23.271Z,191.25
2022-10-18T10:56:03.303Z,202.50
2022-10-18T10:57:03.322Z,213.75
2022-10-18T10:58:03.343Z,230.63
2022-10-18T10:59:03.441Z,230.63
2022-10-18T11:00:03.390Z,236.25
2022-10-18T11:01:04.953Z,225.00
2022-10-18T11:02:03.415Z,225.00
2022-10-18T11:03:10.887Z,213.75
2022-10-18T11:04:03.535Z,202.50
2022-10-18T11:05:03.476Z,196.88
2022-10-18T11:06:03.490Z,196.88
2022-10-18T11:07:03.507Z,213.75
2022-10-18T11:08:03.526Z,208.13
2022-10-18T11:09:03.545Z,202.50
2022-10-18T11:10:03.564Z,202.50
2022-10-18T11:11:03.582Z,196.88
2022-10-18T11:12:03.601Z,202.50
2022-10-18T11:13:03.620Z,208.13
2022-10-18T11:14:26.930Z,225.00
2022-10-18T11:15:03.657Z,225.00
2022-10-18T11:16:03.675Z,225.00
2022-10-18T11:17:07.702Z,225.00
2022-10-18T11:18:03.834Z,225.00
2022-10-18T11:19:03.734Z,219.38
2022-10-18T11:20:03.751Z,208.13
2022-10-18T11:21:03.770Z,196.88
2022-10-18T11:22:03.788Z,196.88
2022-10-18T11:23:03.806Z,196.88
2022-10-18T11:24:03.830Z,213.75
2022-10-18T11:25:03.845Z,253.13
2022-10-18T11:26:03.877Z,309.38
2022-10-18T11:27:03.881Z,337.50
2022-10-18T11:28:03.966Z,354.38
2022-10-18T11:29:03.961Z,354.38
2022-10-18T11:30:03.939Z,331.88
2022-10-18T11:31:03.961Z,298.13
2022-10-18T11:32:03.980Z,270.00
2022-10-18T11:33:03.996Z,270.00
2022-10-18T11:34:09.221Z,270.00
2022-10-18T11:35:04.037Z,253.13
2022-10-18T11:36:04.071Z,219.38
2022-10-18T11:37:26.394Z,202.50
2022-10-18T11:38:04.088Z,208.13
2022-10-18T11:39:04.107Z,236.25
2022-10-18T11:40:04.126Z,253.13
2022-10-18T11:41:04.145Z,219.38
2022-10-18T11:42:04.175Z,196.88
2022-10-18T11:43:04.182Z,213.75
2022-10-18T11:44:04.256Z,208.13
2022-10-18T11:45:04.230Z,196.88
2022-10-18T11:46:04.250Z,196.88
2022-10-18T11:47:04.260Z,213.75
2022-10-18T11:48:04.284Z,225.00
2022-10-18T11:49:04.309Z,241.88
2022-10-18T11:50:04.324Z,286.88
2022-10-18T11:51:04.335Z,298.13
2022-10-18T11:52:08.334Z,275.63
2022-10-18T11:53:04.373Z,286.88
2022-10-18T11:54:04.393Z,292.50
2022-10-18T11:55:04.414Z,258.75
2022-10-18T11:56:04.428Z,236.25
2022-10-18T11:57:04.451Z,213.75
2022-10-18T11:58:04.470Z,236.25
2022-10-18T11:59:04.491Z,303.75
2022-10-18T12:00:04.507Z,320.63
2022-10-18T12:01:04.524Z,298.13
2022-10-18T12:02:04.544Z,348.75
2022-10-18T12:03:04.648Z,393.75
2022-10-18T12:04:04.586Z,360.00
2022-10-18T12:05:22.593Z,326.25
2022-10-18T12:06:04.629Z,303.75
2022-10-18T12:07:04.639Z,281.25
2022-10-18T12:08:04.661Z,258.75
2022-10-18T12:09:04.680Z,258.75
2022-10-18T12:10:04.699Z,208.13
2022-10-18T12:11:05.910Z,174.38
2022-10-18T12:12:04.737Z,157.50
2022-10-18T12:13:04.759Z,129.38
2022-10-18T12:14:04.783Z,129.38
2022-10-18T12:15:04.797Z,146.25
2022-10-18T12:16:04.897Z,151.88
2022-10-18T12:17:35.853Z,163.13
2022-10-18T12:18:04.853Z,180.00
2022-10-18T12:19:04.876Z,196.88
2022-10-18T12:20:04.890Z,202.50
2022-10-18T12:21:04.911Z,219.38
2022-10-18T12:22:04.930Z,241.88
2022-10-18T12:23:04.948Z,275.63
2022-10-18T12:24:04.974Z,292.50
2022-10-18T12:25:04.989Z,320.63
2022-10-18T12:26:05.011Z,309.38
2022-10-18T12:27:05.026Z,298.13
2022-10-18T12:28:05.060Z,264.38
2022-10-18T12:29:05.088Z,253.13
2022-10-18T12:30:05.096Z,247.50
2022-10-18T12:31:05.103Z,253.13
2022-10-18T12:32:05.125Z,286.88
2022-10-18T12:33:26.706Z,270.00
2022-10-18T12:34:05.162Z,247.50
2022-10-18T12:35:05.178Z,258.75
2022-10-18T12:36:05.200Z,275.63
2022-10-18T12:37:05.221Z,264.38
2022-10-18T12:38:05.240Z,236.25
2022-10-18T12:39:05.259Z,230.63
2022-10-18T12:40:15.712Z,264.38
2022-10-18T12:41:05.296Z,292.50
2022-10-18T12:42:05.316Z,270.00
2022-10-18T12:43:05.334Z,213.75
2022-10-18T12:44:05.355Z,185.63
2022-10-18T12:45:05.381Z,180.00
2022-10-18T12:46:08.243Z,191.25
2022-10-18T12:47:05.413Z,185.63
2022-10-18T12:48:05.435Z,180.00
2022-10-18T12:49:05.453Z,157.50
2022-10-18T12:50:05.474Z,151.88
2022-10-18T12:51:05.492Z,168.75
2022-10-18T12:52:05.510Z,135.00
2022-10-18T12:53:05.530Z,129.38
2022-10-18T12:54:05.554Z,151.88
2022-10-18T12:55:05.568Z,163.13
2022-10-18T12:56:05.587Z,168.75
2022-10-18T12:57:05.609Z,191.25
2022-10-18T12:58:05.630Z,225.00
2022-10-18T12:59:05.649Z,180.00