createdAt,value
2022-08-18T00:01:55.079Z,0.95
2022-08-18T00:04:36.306Z,1.17
2022-08-18T00:07:12.247Z,1.02
2022-08-18T00:09:39.679Z,1.20
2022-08-18T00:12:13.965Z,1.05
2022-08-18T00:14:41.046Z,0.70
2022-08-18T00:17:08.104Z,1.30
2022-08-18T00:19:46.565Z,1.38
2022-08-18T00:22:17.639Z,1.10
2022-08-18T00:24:47.674Z,1.10
2022-08-18T00:27:15.037Z,2.65
2022-08-18T00:29:42.116Z,0.70
2022-08-18T00:32:23.230Z,0.93
2022-08-18T00:34:51.775Z,1.65
2022-08-18T00:37:18.820Z,1.27
2022-08-18T00:39:48.124Z,0.75
2022-08-18T00:42:27.583Z,1.02
2022-08-18T00:45:00.641Z,0.82
2022-08-18T00:47:42.824Z,0.93
2022-08-18T00:50:20.299Z,1.25
2022-08-18T00:52:55.551Z,1.38
2022-08-18T00:55:27.295Z,1.40
2022-08-18T00:57:55.596Z,1.42
2022-08-18T01:00:22.894Z,1.98
2022-08-18T01:02:52.416Z,1.52
2022-08-18T01:05:50.634Z,1.42
2022-08-18T01:08:28.705Z,1.77
2022-08-18T01:10:57.488Z,1.58
2022-08-18T01:13:31.617Z,1.30
2022-08-18T01:15:58.676Z,1.38
2022-08-18T01:18:44.017Z,1.30
2022-08-18T01:21:36.506Z,1.30
2022-08-18T01:24:04.872Z,1.40
2022-08-18T01:26:32.063Z,2.00
2022-08-18T01:29:05.203Z,1.00
2022-08-18T01:31:54.115Z,0.88
2022-08-18T01:34:24.620Z,1.13
2022-08-18T01:36:52.506Z,0.80
2022-08-18T01:41:23.964Z,0.68
2022-08-18T01:42:07.309Z,0.63
2022-08-18T01:44:34.525Z,1.08
2022-08-18T01:47:01.691Z,0.90
2022-08-18T01:49:29.115Z,0.63
2022-08-18T01:51:56.486Z,0.40
2022-08-18T01:54:23.941Z,0.80
2022-08-18T01:56:53.487Z,0.82
2022-08-18T01:59:20.451Z,0.70
2022-08-18T02:01:48.787Z,0.63
2022-08-18T02:04:35.238Z,0.75
2022-08-18T02:07:05.493Z,0.55
2022-08-18T02:09:34.276Z,0.60
2022-08-18T02:12:01.582Z,0.65
2022-08-18T02:14:31.314Z,1.58
2022-08-18T02:17:01.509Z,0.47
2022-08-18T02:19:38.608Z,0.80
2022-08-18T02:22:06.088Z,0.68
2022-08-18T02:24:33.140Z,1.35
2022-08-18T02:27:00.184Z,0.65
2022-08-18T02:29:27.359Z,1.55
2022-08-18T02:31:54.453Z,0.65
2022-08-18T02:34:21.410Z,0.93
2022-08-18T02:36:48.383Z,0.52
2022-08-18T02:39:15.555Z,0.80
2022-08-18T02:41:42.482Z,1.13
2022-08-18T02:44:09.576Z,1.20
2022-08-18T02:46:36.815Z,1.10
2022-08-18T02:49:04.828Z,0.85
2022-08-18T02:51:32.072Z,0.98
2022-08-18T02:53:59.307Z,0.60
2022-08-18T02:56:41.401Z,1.30
2022-08-18T02:59:15.608Z,0.77
2022-08-18T03:01:45.038Z,1.10
2022-08-18T03:04:14.352Z,1.15
2022-08-18T03:06:41.407Z,1.23
2022-08-18T03:09:09.367Z,0.75
2022-08-18T03:11:36.633Z,0.57
2022-08-18T03:14:05.325Z,0.73
2022-08-18T03:16:33.090Z,0.73
2022-08-18T03:19:01.215Z,1.00
2022-08-18T03:21:29.786Z,0.50
2022-08-18T03:24:01.033Z,0.90
2022-08-18T03:26:29.989Z,0.50
2022-08-18T03:28:57.836Z,0.82
2022-08-18T03:31:27.651Z,1.15
2022-08-18T03:33:57.158Z,0.70
2022-08-18T03:36:29.038Z,1.35
2022-08-18T03:38:57.313Z,0.80
2022-08-18T03:41:43.944Z,0.77
2022-08-18T03:44:14.380Z,1.10
2022-08-18T03:46:42.709Z,1.40
2022-08-18T03:49:09.707Z,1.55
2022-08-18T03:51:36.967Z,0.80
2022-08-18T03:54:05.026Z,1.17
2022-08-18T03:56:37.777Z,1.17
2022-08-18T03:59:07.986Z,0.80
2022-08-18T04:01:39.292Z,0.85
2022-08-18T04:04:08.385Z,0.88
2022-08-18T04:06:39.356Z,1.10
2022-08-18T04:09:07.763Z,1.33
2022-08-18T04:11:37.251Z,0.95
2022-08-18T04:14:05.657Z,1.17
2022-08-18T04:16:33.051Z,0.77
2022-08-18T04:19:03.110Z,0.80
2022-08-18T04:21:34.356Z,1.05
2022-08-18T04:24:04.077Z,1.25
2022-08-18T04:26:34.756Z,1.02
2022-08-18T04:29:01.883Z,1.00
2022-08-18T04:31:29.603Z,1.73
2022-08-18T04:33:58.366Z,1.23
2022-08-18T04:36:25.553Z,1.42
2022-08-18T04:38:52.475Z,1.10
2022-08-18T04:41:27.396Z,1.02
2022-08-18T04:43:55.919Z,0.90
2022-08-18T04:46:23.994Z,0.70
2022-08-18T04:48:52.399Z,0.93
2022-08-18T04:52:26.902Z,1.13
2022-08-18T04:54:07.583Z,1.23
2022-08-18T04:56:37.525Z,1.02
2022-08-18T04:59:14.336Z,0.80
2022-08-18T05:01:49.610Z,1.30
2022-08-18T05:04:18.313Z,1.27
2022-08-18T05:06:45.636Z,1.50
2022-08-18T05:09:16.885Z,1.83
2022-08-18T05:11:50.710Z,1.88
2022-08-18T05:14:18.028Z,1.83
2022-08-18T05:16:48.700Z,1.65
2022-08-18T05:19:21.999Z,2.22
2022-08-18T05:21:51.374Z,1.60
2022-08-18T05:24:19.166Z,1.90
2022-08-18T05:26:46.582Z,1.73
2022-08-18T05:29:18.396Z,1.80
2022-08-18T05:31:47.339Z,1.48
2022-08-18T05:34:14.385Z,1.67
2022-08-18T05:36:50.447Z,1.30
2022-08-18T05:42:08.395Z,2.28
2022-08-18T05:44:48.497Z,1.77
2022-08-18T05:47:31.065Z,2.15
2022-08-18T05:50:03.069Z,3.25
2022-08-18T05:52:36.480Z,3.00
2022-08-18T05:55:34.717Z,2.20
2022-08-18T05:58:22.194Z,2.60
2022-08-18T06:00:58.892Z,3.03
2022-08-18T06:03:30.659Z,3.47
2022-08-18T06:06:14.339Z,3.40
2022-08-18T06:08:44.886Z,3.40
2022-08-18T06:11:22.417Z,2.97
2022-08-18T06:13:49.957Z,3.60
2022-08-18T06:16:33.545Z,3.58
2022-08-18T06:19:29.366Z,3.75
2022-08-18T06:21:56.387Z,2.97
2022-08-18T06:24:29.732Z,2.92
2022-08-18T06:27:18.537Z,2.75
2022-08-18T06:30:12.776Z,2.42
2022-08-18T06:33:20.841Z,2.50
2022-08-18T06:35:54.448Z,3.20
2022-08-18T06:38:40.014Z,3.05
2022-08-18T06:41:41.837Z,2.60
2022-08-18T06:44:13.678Z,2.83
2022-08-18T06:47:16.438Z,2.65
2022-08-18T06:49:46.638Z,2.42
2022-08-18T06:52:37.888Z,3.05
2022-08-18T06:55:13.919Z,2.78
2022-08-18T07:00:27.383Z,2.83
2022-08-18T07:03:24.327Z,1.90
2022-08-18T07:06:29.196Z,2.05
2022-08-18T07:09:19.386Z,1.95
2022-08-18T07:12:10.952Z,2.15
2022-08-18T07:14:53.572Z,2.95
2022-08-18T07:17:43.395Z,2.55
2022-08-18T07:20:23.606Z,2.28
2022-08-18T07:22:55.294Z,3.40
2022-08-18T07:25:24.575Z,3.15
2022-08-18T07:27:52.845Z,2.97
2022-08-18T07:30:20.144Z,1.92
2022-08-18T07:33:16.778Z,2.63
2022-08-18T07:35:49.177Z,2.85
2022-08-18T07:38:45.356Z,2.50
2022-08-18T07:41:20.265Z,2.33
2022-08-18T07:43:51.684Z,2.53
2022-08-18T07:46:32.004Z,2.00
2022-08-18T07:48:59.489Z,3.05
2022-08-18T07:52:00.111Z,3.28
2022-08-18T07:54:59.381Z,2.45
2022-08-18T07:57:54.403Z,2.75
2022-08-18T08:03:38.248Z,2.00
2022-08-18T08:06:26.971Z,2.28
2022-08-18T08:09:05.755Z,2.40
2022-08-18T08:11:57.375Z,0.90
2022-08-18T08:14:39.889Z,1.27
2022-08-18T08:17:33.234Z,1.80
2022-08-18T08:20:08.626Z,1.33
2022-08-18T08:22:40.065Z,1.38
2022-08-18T08:25:42.927Z,1.02
2022-08-18T08:28:13.394Z,0.70
2022-08-18T08:31:25.560Z,1.13
2022-08-18T08:34:05.798Z,1.48
2022-08-18T08:36:41.747Z,0.80
2022-08-18T08:39:43.127Z,0.85
2022-08-18T08:42:30.244Z,1.05
2022-08-18T08:45:01.890Z,0.70
2022-08-18T08:47:36.193Z,0.98
2022-08-18T08:50:23.115Z,0.85
2022-08-18T08:52:56.962Z,1.33
2022-08-18T08:55:37.548Z,0.75
2022-08-18T08:58:20.344Z,0.60
2022-08-18T09:00:51.602Z,1.13
2022-08-18T09:03:43.385Z,0.52
2022-08-18T09:06:31.525Z,0.70
2022-08-18T09:09:17.321Z,0.90
2022-08-18T09:12:04.814Z,0.63
2022-08-18T09:14:42.962Z,0.75
2022-08-18T09:17:30.035Z,0.57
2022-08-18T09:20:26.964Z,0.77
2022-08-18T09:22:57.297Z,0.85
2022-08-18T09:25:30.646Z,0.60
2022-08-18T09:28:22.675Z,0.57
2022-08-18T09:31:02.888Z,1.15
2022-08-18T09:36:42.006Z,0.65
2022-08-18T09:39:41.403Z,0.60
2022-08-18T09:42:16.288Z,0.40
2022-08-18T09:44:49.198Z,0.55
2022-08-18T09:47:24.375Z,0.50
2022-08-18T09:50:37.347Z,1.02
2022-08-18T09:53:54.780Z,0.95
2022-08-18T09:56:54.321Z,1.13
2022-08-18T09:59:35.089Z,1.38
2022-08-18T10:02:18.882Z,1.30
2022-08-18T10:04:51.736Z,1.02
2022-08-18T10:07:43.524Z,1.13
2022-08-18T10:11:01.402Z,1.00
2022-08-18T10:13:38.773Z,1.45
2022-08-18T10:16:28.738Z,0.93
2022-08-18T10:19:10.966Z,1.00
2022-08-18T10:21:57.225Z,0.90
2022-08-18T10:24:51.621Z,0.77
2022-08-18T10:27:49.040Z,1.13
2022-08-18T10:30:56.883Z,0.63
2022-08-18T10:33:56.711Z,0.30
2022-08-18T10:36:37.223Z,0.30
2022-08-18T10:39:10.454Z,0.38
2022-08-18T10:41:38.345Z,0.55
2022-08-18T10:44:27.663Z,0.77
2022-08-18T10:46:55.596Z,0.35
2022-08-18T10:49:26.004Z,0.50
2022-08-18T10:52:12.612Z,0.50
2022-08-18T10:54:57.764Z,0.43
2022-08-18T10:58:06.195Z,0.40
2022-08-18T11:01:31.084Z,0.47
2022-08-18T11:04:08.806Z,0.90
2022-08-18T11:06:44.157Z,0.75
2022-08-18T11:09:11.751Z,0.57
2022-08-18T11:11:45.607Z,0.68
2022-08-18T11:14:35.922Z,0.50
2022-08-18T11:19:52.936Z,0.70
2022-08-18T11:25:39.900Z,0.40
2022-08-18T11:28:21.014Z,0.50
2022-08-18T11:30:50.880Z,0.50
2022-08-18T11:33:23.109Z,1.00
2022-08-18T11:36:01.679Z,0.93
2022-08-18T11:38:31.177Z,0.60
2022-08-18T11:41:14.182Z,0.90
2022-08-18T11:43:46.760Z,0.90
2022-08-18T11:46:27.897Z,0.65
2022-08-18T11:48:57.361Z,0.90
2022-08-18T11:51:29.990Z,0.70
2022-08-18T11:54:23.190Z,0.80
2022-08-18T11:56:50.843Z,0.63
2022-08-18T11:59:52.826Z,0.60
2022-08-18T12:02:19.531Z,0.90
2022-08-18T12:04:50.464Z,0.95
2022-08-18T12:07:20.808Z,0.80
2022-08-18T12:10:16.908Z,1.63
2022-08-18T12:12:47.988Z,1.00
2022-08-18T12:15:23.925Z,1.13
2022-08-18T12:17:52.545Z,0.40
2022-08-18T12:20:20.679Z,0.77
2022-08-18T12:22:49.565Z,0.85
2022-08-18T12:25:24.729Z,0.80
2022-08-18T12:27:55.677Z,0.70
2022-08-18T12:33:12.300Z,0.60
2022-08-18T12:35:42.031Z,0.70
2022-08-18T12:38:13.854Z,1.10
2022-08-18T12:40:41.927Z,0.98
2022-08-18T12:43:09.255Z,1.42
2022-08-18T12:45:37.998Z,1.45
2022-08-18T12:50:58.329Z,0.90
2022-08-18T12:53:29.582Z,1.45
2022-08-18T12:56:25.001Z,1.08
2022-08-18T12:58:52.737Z,1.35
2022-08-18T13:01:20.202Z,1.10
2022-08-18T13:03:52.609Z,0.93
2022-08-18T13:06:41.134Z,1.00
2022-08-18T13:09:34.136Z,1.02
2022-08-18T13:12:14.603Z,1.60
2022-08-18T13:14:43.291Z,1.13
2022-08-18T13:17:15.292Z,0.82
2022-08-18T13:19:58.333Z,0.70
2022-08-18T13:22:32.368Z,0.73
2022-08-18T13:25:01.575Z,0.77
2022-08-18T13:27:33.038Z,0.50
2022-08-18T13:30:29.120Z,0.30
2022-08-18T13:32:58.784Z,1.15
2022-08-18T13:35:30.119Z,0.57
2022-08-18T13:38:17.101Z,0.68
2022-08-18T13:40:53.048Z,0.70
2022-08-18T13:43:25.931Z,0.70
2022-08-18T13:45:55.859Z,0.45
2022-08-18T13:48:25.396Z,0.70
2022-08-18T13:50:56.671Z,0.85
2022-08-18T13:53:26.212Z,0.50
2022-08-18T13:55:53.656Z,0.40
2022-08-18T13:58:21.374Z,0.32
2022-08-18T14:00:52.415Z,0.40
2022-08-18T14:03:42.136Z,0.32
2022-08-18T14:06:11.067Z,0.55
2022-08-18T14:08:40.662Z,0.38
2022-08-18T14:11:08.413Z,0.60
2022-08-18T14:13:43.392Z,0.57
2022-08-18T14:18:39.095Z,0.30
2022-08-18T14:21:24.594Z,0.28
2022-08-18T14:24:14.433Z,0.28
2022-08-18T14:26:50.429Z,0.35
2022-08-18T14:29:46.204Z,0.68
2022-08-18T14:32:06.054Z,0.90
2022-08-18T14:34:33.178Z,0.60
2022-08-18T14:37:00.336Z,0.50
2022-08-18T14:39:28.599Z,0.68
2022-08-18T14:41:58.452Z,0.40
2022-08-18T14:44:31.825Z,0.47
2022-08-18T14:46:59.496Z,0.40
2022-08-18T14:49:28.158Z,0.45
2022-08-18T14:51:57.859Z,0.20
2022-08-18T14:54:28.761Z,0.40
2022-08-18T14:56:58.531Z,0.43
2022-08-18T14:59:28.331Z,0.43
2022-08-18T15:01:55.761Z,0.45
2022-08-18T15:04:23.201Z,0.63
2022-08-18T15:06:55.928Z,0.28
2022-08-18T15:09:27.261Z,0.65
2022-08-18T15:11:56.439Z,0.43
2022-08-18T15:14:33.147Z,0.28
2022-08-18T15:17:02.839Z,0.20
2022-08-18T15:19:58.819Z,0.57
2022-08-18T15:22:35.395Z,0.50
2022-08-18T15:25:24.157Z,0.60
2022-08-18T15:27:52.280Z,0.52
2022-08-18T15:30:19.859Z,0.40
2022-08-18T15:32:47.788Z,0.43
2022-08-18T15:35:17.458Z,0.38
2022-08-18T15:37:47.099Z,0.30
2022-08-18T15:40:21.765Z,0.60
2022-08-18T15:43:01.474Z,0.57
2022-08-18T15:45:43.286Z,0.55
2022-08-18T15:48:23.494Z,0.70
2022-08-18T15:50:51.351Z,0.30
2022-08-18T15:53:23.358Z,0.50
2022-08-18T15:55:50.632Z,0.70
2022-08-18T15:58:22.422Z,0.45
2022-08-18T16:03:21.512Z,0.50
2022-08-18T16:05:53.395Z,0.88
2022-08-18T16:08:21.838Z,0.80
2022-08-18T16:10:48.858Z,1.00
2022-08-18T16:13:16.230Z,0.90
2022-08-18T16:15:48.209Z,0.98
2022-08-18T16:18:16.452Z,0.50
2022-08-18T16:20:44.228Z,0.70
2022-08-18T16:23:14.499Z,0.63
2022-08-18T16:25:42.183Z,0.40
2022-08-18T16:28:09.807Z,0.73
2022-08-18T16:30:36.852Z,1.00
2022-08-18T16:33:05.144Z,0.55
2022-08-18T16:35:32.543Z,0.68
2022-08-18T16:38:04.751Z,0.70
2022-08-18T16:40:31.813Z,0.38
2022-08-18T16:43:00.615Z,0.30
2022-08-18T16:45:28.289Z,0.43
2022-08-18T16:47:55.724Z,0.63
2022-08-18T16:50:24.921Z,0.40
2022-08-18T16:52:52.110Z,0.40
2022-08-18T16:55:19.432Z,0.40
2022-08-18T16:58:04.860Z,0.20
2022-08-18T17:00:54.899Z,0.30
2022-08-18T17:03:43.942Z,0.20
2022-08-18T17:06:14.312Z,0.30
2022-08-18T17:08:41.996Z,0.30
2022-08-18T17:11:11.574Z,0.30
2022-08-18T17:13:40.088Z,0.30
2022-08-18T17:16:08.002Z,0.15
2022-08-18T17:18:36.216Z,0.30
2022-08-18T17:21:04.434Z,0.20
2022-08-18T17:23:32.203Z,0.40
2022-08-18T17:25:59.386Z,0.20
2022-08-18T17:28:35.508Z,0.20
2022-08-18T17:31:02.589Z,0.30
2022-08-18T17:33:31.828Z,0.75
2022-08-18T17:36:01.321Z,0.10
2022-08-18T17:38:43.387Z,0.20
2022-08-18T17:41:10.719Z,0.10
2022-08-18T17:46:28.579Z,0.17
2022-08-18T17:48:59.003Z,0.13
2022-08-18T17:51:43.417Z,0.43
2022-08-18T17:54:18.090Z,0.10
2022-08-18T17:56:51.474Z,0.20
2022-08-18T17:59:45.443Z,0.10
2022-08-18T18:02:29.409Z,0.60
2022-08-18T18:05:02.186Z,0.10
2022-08-18T18:07:38.419Z,0.30
2022-08-18T18:10:22.863Z,0.30
2022-08-18T18:13:06.436Z,0.10
2022-08-18T18:15:33.613Z,0.30
2022-08-18T18:18:18.291Z,0.25
2022-08-18T18:20:45.301Z,0.40
2022-08-18T18:23:20.417Z,0.13
2022-08-18T18:25:47.589Z,0.30
2022-08-18T18:28:40.968Z,0.63
2022-08-18T18:31:25.107Z,0.20
2022-08-18T18:34:23.586Z,0.30
2022-08-18T18:36:55.221Z,0.20
2022-08-18T18:39:38.054Z,1.17
2022-08-18T18:42:17.905Z,0.20
2022-08-18T18:45:02.034Z,0.20
2022-08-18T18:47:55.850Z,0.40
2022-08-18T18:50:24.746Z,0.45
2022-08-18T18:53:12.124Z,0.30
2022-08-18T18:55:43.004Z,0.30
2022-08-18T18:58:23.253Z,0.20
2022-08-18T19:00:59.522Z,0.10
2022-08-18T19:03:38.791Z,0.28
2022-08-18T19:06:28.502Z,0.20
2022-08-18T19:09:17.492Z,0.30
2022-08-18T19:12:03.756Z,0.20
2022-08-18T19:17:28.059Z,0.10
2022-08-18T19:19:59.286Z,0.30
2022-08-18T19:22:50.091Z,0.10
2022-08-18T19:25:22.935Z,0.20
2022-08-18T19:27:57.897Z,0.10
2022-08-18T19:30:25.478Z,0.20
2022-08-18T19:32:55.547Z,0.20
2022-08-18T19:35:35.203Z,0.10
2022-08-18T19:38:37.571Z,0.17
2022-08-18T19:41:11.041Z,0.10
2022-08-18T19:43:42.035Z,0.10
2022-08-18T19:46:44.135Z,0.20
2022-08-18T19:49:16.699Z,0.10
2022-08-18T19:51:44.527Z,0.10
2022-08-18T19:54:14.428Z,0.10
2022-08-18T19:56:44.430Z,0.10
2022-08-18T19:59:34.045Z,0.10
2022-08-18T20:02:13.513Z,0.10
2022-08-18T20:05:03.613Z,0.10
2022-08-18T20:08:01.248Z,0.10
2022-08-18T20:10:31.560Z,0.10
2022-08-18T20:13:20.827Z,0.10
2022-08-18T20:16:19.450Z,0.00
2022-08-18T20:18:49.117Z,0.00
2022-08-18T20:21:23.126Z,0.10
2022-08-18T20:23:59.821Z,0.20
2022-08-18T20:26:49.384Z,0.03
2022-08-18T20:29:43.172Z,0.10
2022-08-18T20:32:28.921Z,0.05
2022-08-18T20:35:12.668Z,0.20
2022-08-18T20:37:42.913Z,0.10
2022-08-18T20:40:10.881Z,0.10
2022-08-18T20:42:51.501Z,0.20
2022-08-18T20:45:35.027Z,0.10
2022-08-18T20:48:45.674Z,0.10
2022-08-18T20:51:24.136Z,0.10
2022-08-18T20:53:58.427Z,0.10
2022-08-18T20:56:43.894Z,0.10
2022-08-18T20:59:20.697Z,0.10
2022-08-18T21:02:26.358Z,0.10
2022-08-18T21:04:56.386Z,0.20
2022-08-18T21:07:37.750Z,0.10
2022-08-18T21:10:22.723Z,0.10
2022-08-18T21:12:54.098Z,0.10
2022-08-18T21:15:30.061Z,0.10
2022-08-18T21:17:58.828Z,0.10
2022-08-18T21:20:30.276Z,0.30
2022-08-18T21:23:08.274Z,0.10
2022-08-18T21:25:35.514Z,0.20
2022-08-18T21:28:03.982Z,0.13
2022-08-18T21:30:31.834Z,0.10
2022-08-18T21:32:59.006Z,0.17
2022-08-18T21:35:38.107Z,0.20
2022-08-18T21:38:16.596Z,0.10
2022-08-18T21:40:45.948Z,0.10
2022-08-18T21:43:14.320Z,0.10
2022-08-18T21:45:59.093Z,0.10
2022-08-18T21:48:29.483Z,0.10
2022-08-18T21:55:58.529Z,0.20
2022-08-18T21:58:57.294Z,0.10
2022-08-18T22:02:23.436Z,0.10
2022-08-18T22:05:14.958Z,0.10
2022-08-18T22:12:00.818Z,0.10
2022-08-18T22:14:54.342Z,0.10
2022-08-18T22:18:05.882Z,0.10
2022-08-18T22:20:59.432Z,0.15
2022-08-18T22:24:19.691Z,0.08
2022-08-18T22:33:58.127Z,0.10
2022-08-18T22:40:31.427Z,0.00
2022-08-18T22:43:18.964Z,0.03
2022-08-18T22:45:46.710Z,0.05
2022-08-18T22:48:40.945Z,0.10
2022-08-18T22:51:10.360Z,0.10
2022-08-18T22:54:10.556Z,0.35
2022-08-18T22:56:53.886Z,0.10
2022-08-18T22:59:27.132Z,0.10
2022-08-18T23:02:01.130Z,0.10
2022-08-18T23:04:29.727Z,0.10
2022-08-18T23:06:59.728Z,0.08
2022-08-18T23:09:31.783Z,0.30
2022-08-18T23:12:02.927Z,0.20
2022-08-18T23:14:32.893Z,0.38
2022-08-18T23:17:04.815Z,0.10
2022-08-18T23:19:32.444Z,0.00
2022-08-18T23:22:06.782Z,0.10
2022-08-18T23:24:35.071Z,0.00
2022-08-18T23:27:06.772Z,0.05
2022-08-18T23:29:41.867Z,0.10
2022-08-18T23:35:17.611Z,0.15
2022-08-18T23:38:01.393Z,0.00
2022-08-18T23:40:55.773Z,0.05
2022-08-18T23:43:48.134Z,0.05
2022-08-18T23:47:09.464Z,0.10
2022-08-18T23:49:48.001Z,0.00
2022-08-18T23:52:23.435Z,0.00
2022-08-18T23:55:14.345Z,0.10
2022-08-18T23:58:12.814Z,0.10
