createdAt,value
2019-02-10T00:02:24.156Z,27.10
2019-02-10T00:04:54.098Z,26.23
2019-02-10T00:07:24.066Z,23.33
2019-02-10T00:09:54.010Z,29.07
2019-02-10T00:12:23.969Z,24.73
2019-02-10T00:14:53.914Z,24.77
2019-02-10T00:17:23.784Z,24.67
2019-02-10T00:19:53.560Z,23.33
2019-02-10T00:22:23.529Z,24.23
2019-02-10T00:24:53.402Z,25.33
2019-02-10T00:27:23.411Z,24.37
2019-02-10T00:29:53.365Z,24.70
2019-02-10T00:32:23.238Z,23.40
2019-02-10T00:34:53.229Z,21.57
2019-02-10T00:37:23.170Z,21.80
2019-02-10T00:39:53.024Z,21.13
2019-02-10T00:42:22.979Z,23.10
2019-02-10T00:44:52.950Z,22.83
2019-02-10T00:47:22.738Z,23.00
2019-02-10T00:49:52.655Z,20.30
2019-02-10T00:52:22.601Z,21.50
2019-02-10T00:54:52.562Z,19.03
2019-02-10T00:57:22.501Z,20.90
2019-02-10T00:59:52.501Z,19.53
2019-02-10T01:02:22.369Z,19.13
2019-02-10T01:04:52.378Z,19.87
2019-02-10T01:07:23.226Z,19.03
2019-02-10T01:09:53.162Z,21.30
2019-02-10T01:12:23.433Z,19.27
2019-02-10T01:14:53.303Z,19.47
2019-02-10T01:17:23.294Z,19.70
2019-02-10T01:19:53.151Z,17.93
2019-02-10T01:22:23.152Z,18.47
2019-02-10T01:24:53.100Z,19.53
2019-02-10T01:27:23.122Z,17.43
2019-02-10T01:29:54.043Z,17.53
2019-02-10T01:32:23.973Z,15.77
2019-02-10T01:34:53.911Z,18.57
2019-02-10T01:37:23.930Z,21.53
2019-02-10T01:39:54.322Z,20.13
2019-02-10T01:42:24.422Z,20.80
2019-02-10T01:44:54.277Z,20.37
2019-02-10T01:47:24.222Z,16.30
2019-02-10T01:49:55.045Z,19.13
2019-02-10T01:52:24.985Z,19.07
2019-02-10T01:54:54.920Z,16.47
2019-02-10T01:57:24.910Z,17.03
2019-02-10T01:59:54.806Z,17.40
2019-02-10T02:02:24.653Z,16.57
2019-02-10T02:04:54.602Z,17.93
2019-02-10T02:07:24.528Z,16.27
2019-02-10T02:09:54.422Z,18.37
2019-02-10T02:12:24.370Z,15.83
2019-02-10T02:14:54.226Z,17.03
2019-02-10T02:17:25.088Z,14.73
2019-02-10T02:19:55.030Z,16.77
2019-02-10T02:22:24.904Z,15.93
2019-02-10T02:24:54.773Z,16.50
2019-02-10T02:27:24.594Z,15.50
2019-02-10T02:29:54.470Z,15.53
2019-02-10T02:32:24.569Z,16.00
2019-02-10T02:34:54.500Z,15.37
2019-02-10T02:37:25.218Z,14.87
2019-02-10T02:39:55.146Z,15.07
2019-02-10T02:42:25.078Z,16.43
2019-02-10T02:44:54.949Z,16.77
2019-02-10T02:47:24.889Z,16.50
2019-02-10T02:49:54.834Z,15.47
2019-02-10T02:52:24.769Z,14.70
2019-02-10T02:54:54.679Z,15.47
2019-02-10T02:57:24.610Z,15.20
2019-02-10T02:59:54.469Z,15.03
2019-02-10T03:02:24.337Z,14.70
2019-02-10T03:04:54.202Z,14.47
2019-02-10T03:07:24.115Z,15.73
2019-02-10T03:09:54.026Z,13.47
2019-02-10T03:12:24.399Z,14.10
2019-02-10T03:14:54.354Z,16.00
2019-02-10T03:17:24.284Z,14.43
2019-02-10T03:19:54.242Z,13.87
2019-02-10T03:22:24.299Z,14.23
2019-02-10T03:24:54.283Z,13.37
2019-02-10T03:27:24.250Z,15.87
2019-02-10T03:29:54.050Z,14.07
2019-02-10T03:32:23.983Z,13.27
2019-02-10T03:34:53.916Z,11.70
2019-02-10T03:37:27.342Z,11.37
2019-02-10T03:39:55.330Z,13.50
2019-02-10T03:42:25.194Z,13.57
2019-02-10T03:44:55.117Z,12.53
2019-02-10T03:47:25.025Z,12.53
2019-02-10T03:49:54.842Z,11.33
2019-02-10T03:52:24.790Z,12.57
2019-02-10T03:54:54.678Z,13.40
2019-02-10T03:57:24.618Z,11.27
2019-02-10T03:59:54.647Z,11.67
2019-02-10T04:02:24.587Z,12.33
2019-02-10T04:04:54.442Z,10.97
2019-02-10T04:07:24.374Z,11.43
2019-02-10T04:09:54.250Z,14.30
2019-02-10T04:12:25.153Z,13.00
2019-02-10T04:14:55.117Z,11.80
2019-02-10T04:17:24.969Z,12.30
2019-02-10T04:19:54.915Z,11.20
2019-02-10T04:22:24.773Z,13.50
2019-02-10T04:24:54.624Z,12.93
2019-02-10T04:27:24.609Z,10.90
2019-02-10T04:29:54.490Z,14.73
2019-02-10T04:32:24.197Z,12.23
2019-02-10T04:34:54.086Z,11.97
2019-02-10T04:37:23.947Z,11.70
2019-02-10T04:39:53.881Z,10.90
2019-02-10T04:42:23.809Z,11.43
2019-02-10T04:44:53.739Z,10.33
2019-02-10T04:47:23.596Z,11.00
2019-02-10T04:49:53.450Z,11.70
2019-02-10T04:52:23.308Z,11.27
2019-02-10T04:54:53.233Z,11.10
2019-02-10T04:57:23.414Z,11.47
2019-02-10T04:59:53.256Z,10.57
2019-02-10T05:02:23.194Z,11.10
2019-02-10T05:04:53.049Z,10.33
2019-02-10T05:07:22.926Z,9.57
2019-02-10T05:09:52.845Z,9.53
2019-02-10T05:12:22.621Z,11.77
2019-02-10T05:14:52.566Z,11.03
2019-02-10T05:17:22.488Z,11.57
2019-02-10T05:19:52.350Z,11.57
2019-02-10T05:22:22.278Z,9.30
2019-02-10T05:24:52.137Z,10.90
2019-02-10T05:27:22.069Z,10.43
2019-02-10T05:29:52.076Z,8.53
2019-02-10T05:32:21.974Z,9.27
2019-02-10T05:34:51.816Z,9.23
2019-02-10T05:37:21.759Z,10.07
2019-02-10T05:39:51.718Z,9.50
2019-02-10T05:42:21.561Z,9.37
2019-02-10T05:44:51.405Z,9.87
2019-02-10T05:47:21.384Z,9.67
2019-02-10T05:49:52.334Z,9.83
2019-02-10T05:52:22.275Z,9.10
2019-02-10T05:54:52.304Z,9.60
2019-02-10T05:57:22.280Z,10.63
2019-02-10T05:59:52.154Z,9.27
2019-02-10T06:02:34.229Z,8.93
2019-02-10T06:05:10.131Z,9.03
2019-02-10T06:07:40.018Z,9.17
2019-02-10T06:10:09.874Z,9.27
2019-02-10T06:12:39.810Z,8.83
2019-02-10T06:15:09.869Z,9.37
2019-02-10T06:17:39.812Z,9.10
2019-02-10T06:20:09.904Z,8.47
2019-02-10T06:22:39.822Z,8.43
2019-02-10T06:25:09.750Z,9.97
2019-02-10T06:27:39.670Z,8.87
2019-02-10T06:30:10.170Z,9.03
2019-02-10T06:32:40.017Z,8.77
2019-02-10T06:35:10.898Z,8.43
2019-02-10T06:37:40.819Z,9.23
2019-02-10T06:40:11.521Z,9.50
2019-02-10T06:42:41.380Z,9.53
2019-02-10T06:45:12.838Z,11.20
2019-02-10T06:47:43.849Z,9.10
2019-02-10T06:50:13.775Z,8.30
2019-02-10T06:52:43.713Z,8.70
2019-02-10T06:55:13.956Z,8.53
2019-02-10T06:57:43.898Z,7.87
2019-02-10T07:00:38.912Z,8.10
2019-02-10T07:03:45.433Z,8.60
2019-02-10T07:06:15.826Z,7.93
2019-02-10T07:08:45.706Z,9.50
2019-02-10T07:11:15.625Z,10.37
2019-02-10T07:13:48.067Z,8.70
2019-02-10T07:16:44.769Z,9.03
2019-02-10T07:20:00.883Z,9.53
2019-02-10T07:23:26.734Z,8.43
2019-02-10T07:26:01.226Z,9.10
2019-02-10T07:29:04.983Z,9.40
2019-02-10T07:32:16.217Z,7.67
2019-02-10T07:35:36.427Z,8.40
2019-02-10T07:38:38.787Z,8.27
2019-02-10T07:41:39.023Z,10.00
2019-02-10T07:44:25.845Z,8.57
2019-02-10T07:47:19.046Z,8.30
2019-02-10T07:50:10.998Z,9.60
2019-02-10T07:53:23.502Z,9.93
2019-02-10T07:56:23.976Z,8.23
2019-02-10T07:59:36.465Z,8.20
2019-02-10T08:02:28.596Z,8.00
2019-02-10T08:05:35.180Z,7.57
2019-02-10T08:08:46.666Z,8.63
2019-02-10T08:11:40.462Z,8.00
2019-02-10T08:14:36.434Z,7.53
2019-02-10T08:17:14.656Z,7.20
2019-02-10T08:20:22.604Z,7.97
2019-02-10T08:23:07.337Z,7.87
2019-02-10T08:26:17.243Z,7.37
2019-02-10T08:29:18.346Z,7.50
2019-02-10T08:32:31.421Z,7.27
2019-02-10T08:35:41.097Z,8.70
2019-02-10T08:38:38.733Z,7.30
2019-02-10T08:41:45.623Z,7.43
2019-02-10T08:49:07.841Z,265.67
2019-02-10T08:52:12.279Z,270.33
2019-02-10T08:54:42.373Z,287.80
2019-02-10T08:57:12.456Z,305.33
2019-02-10T08:59:42.427Z,297.60
2019-02-10T09:02:12.314Z,299.30
2019-02-10T09:04:42.231Z,287.67
2019-02-10T09:07:13.161Z,285.17
2019-02-10T09:09:43.043Z,280.37
2019-02-10T09:12:13.212Z,306.07
2019-02-10T09:14:43.210Z,296.90
2019-02-10T09:17:13.183Z,298.43
2019-02-10T09:19:43.246Z,300.37
2019-02-10T09:22:13.224Z,298.90
2019-02-10T09:24:43.152Z,301.87
2019-02-10T09:27:13.032Z,291.00
2019-02-10T09:29:42.930Z,291.57
2019-02-10T09:32:12.806Z,296.60
2019-02-10T09:34:43.234Z,309.50
2019-02-10T09:37:13.215Z,313.80
2019-02-10T09:39:43.719Z,315.63
2019-02-10T09:42:13.714Z,319.53
2019-02-10T09:44:43.673Z,313.20
2019-02-10T09:47:14.382Z,315.37
2019-02-10T09:49:44.338Z,312.80
2019-02-10T09:52:15.205Z,309.20
2019-02-10T09:54:45.172Z,315.37
2019-02-10T09:57:15.142Z,313.60
2019-02-10T09:59:45.101Z,318.67
2019-02-10T10:02:15.070Z,325.47
2019-02-10T10:04:45.044Z,312.93
2019-02-10T10:07:15.010Z,317.30
2019-02-10T10:09:44.986Z,306.60
2019-02-10T10:12:14.971Z,307.37
2019-02-10T10:14:44.867Z,317.40
2019-02-10T10:17:14.846Z,320.40
2019-02-10T10:19:44.802Z,321.57
2019-02-10T10:22:14.769Z,324.17
2019-02-10T10:24:50.356Z,320.30
2019-02-10T10:27:16.408Z,338.37
2019-02-10T10:29:46.380Z,337.13
2019-02-10T10:32:16.341Z,344.43
2019-02-10T10:34:46.271Z,333.13
2019-02-10T10:37:16.244Z,322.90
2019-02-10T10:39:46.227Z,333.90
2019-02-10T10:42:16.126Z,326.73
2019-02-10T10:44:46.075Z,326.63
2019-02-10T10:47:16.042Z,297.43
2019-02-10T10:49:46.002Z,300.23
2019-02-10T10:52:15.978Z,282.67
2019-02-10T10:54:45.868Z,274.10
2019-02-10T10:57:16.037Z,267.77
2019-02-10T10:59:46.230Z,261.13
2019-02-10T11:02:16.254Z,242.33
2019-02-10T11:04:46.247Z,241.20
2019-02-10T11:07:16.310Z,239.90
2019-02-10T11:09:46.355Z,243.90
2019-02-10T11:12:16.353Z,225.10
2019-02-10T11:14:46.379Z,228.13
2019-02-10T11:17:20.388Z,205.40
2019-02-10T11:19:50.444Z,201.90
2019-02-10T11:22:20.548Z,187.13
2019-02-10T11:24:50.606Z,177.50
2019-02-10T11:27:20.618Z,182.20
2019-02-10T11:29:50.648Z,176.93
2019-02-10T11:32:20.627Z,176.93
2019-02-10T11:34:50.563Z,167.67
2019-02-10T11:37:26.727Z,164.00
2019-02-10T11:39:52.304Z,175.03
2019-02-10T11:42:22.427Z,172.90
2019-02-10T11:44:52.396Z,169.13
2019-02-10T11:47:22.505Z,164.40
2019-02-10T11:49:52.555Z,166.63
2019-02-10T11:52:22.531Z,165.60
2019-02-10T11:54:52.541Z,164.67
2019-02-10T11:57:22.575Z,162.53
2019-02-10T11:59:52.681Z,162.30
2019-02-10T12:02:22.666Z,162.97
2019-02-10T12:04:52.635Z,166.37
2019-02-10T12:07:22.622Z,170.13
2019-02-10T12:09:52.603Z,165.80
2019-02-10T12:12:22.640Z,158.87
2019-02-10T12:14:52.623Z,164.43
2019-02-10T12:17:22.903Z,162.30
2019-02-10T12:19:52.960Z,156.00
2019-02-10T12:22:23.027Z,150.20
2019-02-10T12:24:53.167Z,155.90
2019-02-10T12:27:23.243Z,151.50
2019-02-10T12:29:53.236Z,147.30
2019-02-10T12:32:23.270Z,147.20
2019-02-10T12:34:53.312Z,143.03
2019-02-10T12:37:23.314Z,136.63
2019-02-10T12:39:59.599Z,142.20
2019-02-10T12:42:25.114Z,135.40
2019-02-10T12:44:55.143Z,139.27
2019-02-10T12:47:25.468Z,130.70
2019-02-10T12:49:55.492Z,132.50
2019-02-10T12:52:25.382Z,128.10
2019-02-10T12:54:55.433Z,128.57
2019-02-10T12:57:25.581Z,126.63
2019-02-10T12:59:55.972Z,128.40
2019-02-10T13:02:26.645Z,122.87
2019-02-10T13:04:56.886Z,128.53
2019-02-10T13:07:27.003Z,129.80
2019-02-10T13:09:57.025Z,154.43
2019-02-10T13:12:27.221Z,173.90
2019-02-10T13:14:57.266Z,190.27
2019-02-10T13:17:27.246Z,151.97
2019-02-10T13:19:58.438Z,151.63
2019-02-10T13:22:28.638Z,141.90
2019-02-10T13:24:58.621Z,202.93
2019-02-10T13:27:28.674Z,202.40
2019-02-10T13:29:58.765Z,527.73
2019-02-10T13:32:28.794Z,736.17
2019-02-10T13:34:58.777Z,412.87
2019-02-10T13:37:28.780Z,515.50
2019-02-10T13:39:58.849Z,538.43
2019-02-10T13:42:28.948Z,508.37
2019-02-10T13:44:59.021Z,459.80
2019-02-10T13:47:29.034Z,457.67
2019-02-10T13:49:59.018Z,459.97
2019-02-10T13:52:29.023Z,474.57
2019-02-10T13:54:59.028Z,479.47
2019-02-10T13:57:29.003Z,499.07
2019-02-10T13:59:59.170Z,486.03
2019-02-10T14:02:29.150Z,451.10
2019-02-10T14:04:59.131Z,432.00
2019-02-10T14:07:29.143Z,405.37
2019-02-10T14:09:59.140Z,354.30
2019-02-10T14:12:29.144Z,395.33
2019-02-10T14:14:59.282Z,316.40
2019-02-10T14:17:30.530Z,384.63
2019-02-10T14:20:00.648Z,370.83
2019-02-10T14:22:30.727Z,359.87
2019-02-10T14:25:00.733Z,358.33
2019-02-10T14:27:30.838Z,353.43
2019-02-10T14:30:00.873Z,340.97
2019-02-10T14:32:30.785Z,308.03
2019-02-10T14:35:00.896Z,303.63
2019-02-10T14:37:30.968Z,275.30
2019-02-10T14:40:01.063Z,258.03
2019-02-10T14:42:31.118Z,253.67
2019-02-10T14:45:01.115Z,243.17
2019-02-10T14:47:31.109Z,223.00
2019-02-10T14:50:01.122Z,224.13
2019-02-10T14:52:31.095Z,213.80
2019-02-10T14:55:01.128Z,207.47
2019-02-10T14:57:31.283Z,190.07
2019-02-10T15:00:01.538Z,185.30
2019-02-10T15:02:31.614Z,182.50
2019-02-10T15:05:01.586Z,166.30
2019-02-10T15:07:31.652Z,167.27
2019-02-10T15:10:01.660Z,150.27
2019-02-10T15:12:31.797Z,149.17
2019-02-10T15:15:02.764Z,132.27
2019-02-10T15:17:32.883Z,135.47
2019-02-10T15:20:02.934Z,127.60
2019-02-10T15:22:33.063Z,127.47
2019-02-10T15:25:03.109Z,112.77
2019-02-10T15:27:33.163Z,116.77
2019-02-10T15:30:03.757Z,110.43
2019-02-10T15:32:34.705Z,92.83
2019-02-10T15:35:05.057Z,82.37
2019-02-10T15:37:34.983Z,96.03
2019-02-10T15:40:05.306Z,83.87
2019-02-10T15:42:35.293Z,89.53
2019-02-10T15:45:05.505Z,88.47
2019-02-10T15:47:35.585Z,83.37
2019-02-10T15:50:06.416Z,84.20
2019-02-10T15:52:36.473Z,84.30
2019-02-10T15:55:07.419Z,85.23
2019-02-10T15:57:37.438Z,84.53
2019-02-10T16:00:13.027Z,89.27
2019-02-10T16:02:43.077Z,89.43
2019-02-10T16:05:13.204Z,575.50
2019-02-10T16:07:43.330Z,178.57
2019-02-10T16:10:13.400Z,172.40
2019-02-10T16:12:43.416Z,165.27
2019-02-10T16:15:13.557Z,160.43
2019-02-10T16:17:43.514Z,162.50
2019-02-10T16:20:13.920Z,645.87
2019-02-10T16:22:43.950Z,508.23
2019-02-10T16:25:15.042Z,376.27
2019-02-10T16:27:45.136Z,353.47
2019-02-10T16:30:15.214Z,432.07
2019-02-10T16:32:49.971Z,1308.23
2019-02-10T16:35:16.974Z,655.43
2019-02-10T16:37:47.162Z,903.47
2019-02-10T16:40:17.803Z,1186.17
2019-02-10T16:42:47.760Z,803.20
2019-02-10T16:45:17.718Z,696.87
2019-02-10T16:47:47.735Z,663.70
2019-02-10T16:50:19.281Z,653.40
2019-02-10T16:52:49.394Z,623.37
2019-02-10T16:55:19.446Z,605.97
2019-02-10T16:57:49.490Z,855.07
2019-02-10T17:00:19.462Z,875.47
2019-02-10T17:02:49.457Z,747.93
2019-02-10T17:05:19.433Z,755.63
2019-02-10T17:07:49.338Z,777.13
2019-02-10T17:10:19.537Z,653.53
2019-02-10T17:12:49.626Z,617.00
2019-02-10T17:15:19.941Z,588.30
2019-02-10T17:17:52.154Z,578.23
2019-02-10T17:20:22.201Z,561.17
2019-02-10T17:22:52.344Z,549.00
2019-02-10T17:25:22.486Z,538.20
2019-02-10T17:27:52.863Z,499.00
2019-02-10T17:30:22.954Z,493.97
2019-02-10T17:32:54.147Z,489.00
2019-02-10T17:35:24.254Z,470.43
2019-02-10T17:37:54.367Z,454.93
2019-02-10T17:40:31.069Z,445.57
2019-02-10T17:43:02.942Z,412.73
2019-02-10T17:45:33.927Z,421.70
2019-02-10T17:48:04.050Z,398.57
2019-02-10T17:50:33.993Z,392.43
2019-02-10T17:53:03.994Z,404.10
2019-02-10T17:55:35.010Z,387.40
2019-02-10T17:58:05.090Z,392.33
2019-02-10T18:00:40.167Z,373.13
2019-02-10T18:03:10.122Z,349.47
2019-02-10T18:05:41.934Z,358.77
2019-02-10T18:08:11.930Z,365.67
2019-02-10T18:10:42.902Z,376.20
2019-02-10T18:13:12.953Z,394.73
2019-02-10T18:16:17.138Z,415.60
2019-02-10T18:19:21.274Z,453.33
2019-02-10T18:22:16.229Z,480.80
2019-02-10T18:25:00.542Z,460.97
2019-02-10T18:27:49.688Z,448.07
2019-02-10T18:30:42.182Z,431.20
2019-02-10T18:33:37.248Z,411.37
2019-02-10T18:36:17.759Z,400.47
2019-02-10T18:39:13.028Z,392.77
2019-02-10T18:42:01.403Z,388.30
2019-02-10T18:44:41.801Z,398.40
2019-02-10T18:47:27.458Z,386.53
2019-02-10T18:50:09.665Z,387.40
2019-02-10T18:52:57.434Z,380.70
2019-02-10T18:55:43.724Z,359.67
2019-02-10T18:58:35.695Z,351.53
2019-02-10T19:01:40.089Z,345.10
2019-02-10T19:04:19.079Z,342.30
2019-02-10T19:07:17.127Z,337.90
2019-02-10T19:09:52.698Z,325.73
2019-02-10T19:12:30.228Z,335.43
2019-02-10T19:15:18.350Z,327.00
2019-02-10T19:18:00.232Z,325.10
2019-02-10T19:21:07.520Z,322.27
2019-02-10T19:23:59.261Z,310.77
2019-02-10T19:26:47.254Z,305.03
2019-02-10T19:29:36.350Z,309.37
2019-02-10T19:32:25.341Z,303.90
2019-02-10T19:35:14.338Z,295.20
2019-02-10T19:38:03.329Z,292.23
2019-02-10T19:41:01.517Z,291.37
2019-02-10T19:43:59.481Z,280.33
2019-02-10T19:46:57.327Z,280.70
2019-02-10T19:49:52.170Z,271.63
2019-02-10T19:52:32.142Z,267.73
2019-02-10T19:55:21.062Z,264.70
2019-02-10T19:58:01.472Z,281.77
2019-02-10T20:00:51.885Z,265.13
2019-02-10T20:03:43.494Z,263.60
2019-02-10T20:06:32.439Z,264.17
2019-02-10T20:09:39.426Z,263.87
2019-02-10T20:12:26.980Z,258.50
2019-02-10T20:15:15.891Z,251.20
2019-02-10T20:18:04.990Z,261.90
2019-02-10T20:20:46.666Z,259.70
2019-02-10T20:23:29.227Z,258.23
2019-02-10T20:26:30.507Z,256.97
2019-02-10T20:29:25.644Z,262.93
2019-02-10T20:32:10.648Z,269.47
2019-02-10T20:35:04.707Z,282.00
2019-02-10T20:37:53.755Z,281.30
2019-02-10T20:40:42.822Z,280.07
2019-02-10T20:43:22.566Z,283.23
2019-02-10T20:46:10.306Z,283.23
2019-02-10T20:48:52.289Z,282.67
2019-02-10T20:51:44.456Z,307.20
2019-02-10T20:54:45.538Z,314.33
2019-02-10T20:57:35.766Z,308.90
2019-02-10T21:00:16.456Z,312.47
2019-02-10T21:03:03.923Z,318.23
2019-02-10T21:05:55.807Z,355.87
2019-02-10T21:08:38.519Z,360.30
2019-02-10T21:11:36.951Z,366.47
2019-02-10T21:14:34.735Z,387.63
2019-02-10T21:17:26.471Z,395.67
2019-02-10T21:20:15.595Z,402.43
2019-02-10T21:23:07.323Z,416.10
2019-02-10T21:25:53.666Z,413.73
2019-02-10T21:28:41.246Z,419.90
2019-02-10T21:31:30.242Z,424.90
2019-02-10T21:34:25.286Z,419.67
2019-02-10T21:37:20.446Z,424.00
2019-02-10T21:40:12.260Z,416.43
2019-02-10T21:43:07.110Z,411.30
2019-02-10T21:45:51.504Z,412.13
2019-02-10T21:48:40.432Z,406.30
2019-02-10T21:51:10.426Z,410.27
2019-02-10T21:53:41.206Z,403.03
2019-02-10T21:56:11.236Z,415.37
2019-02-10T21:58:41.211Z,396.03
2019-02-10T22:01:11.236Z,394.50
2019-02-10T22:03:41.299Z,399.17
2019-02-10T22:06:11.350Z,387.17
2019-02-10T22:08:41.358Z,394.83
2019-02-10T22:11:11.338Z,386.43
2019-02-10T22:13:41.314Z,383.37
2019-02-10T22:16:11.286Z,379.33
2019-02-10T22:18:41.185Z,383.17
2019-02-10T22:21:11.151Z,376.17
2019-02-10T22:23:41.109Z,367.53
2019-02-10T22:26:11.169Z,365.93
2019-02-10T22:28:41.221Z,360.47
2019-02-10T22:31:18.616Z,364.60
2019-02-10T22:33:42.778Z,357.57
2019-02-10T22:36:12.766Z,363.17
2019-02-10T22:38:42.739Z,352.53
2019-02-10T22:41:12.730Z,348.17
2019-02-10T22:43:42.703Z,353.73
2019-02-10T22:46:12.686Z,344.17
2019-02-10T22:48:42.662Z,337.80
2019-02-10T22:51:12.629Z,334.90
2019-02-10T22:53:43.413Z,333.40
2019-02-10T22:56:13.377Z,326.97
2019-02-10T22:58:43.375Z,327.67
2019-02-10T23:01:13.259Z,324.87
2019-02-10T23:03:43.303Z,322.77
2019-02-10T23:06:13.190Z,320.73
2019-02-10T23:08:43.174Z,317.70
2019-02-10T23:11:13.178Z,318.43
2019-02-10T23:13:43.130Z,311.03
2019-02-10T23:16:13.106Z,314.07
2019-02-10T23:18:43.082Z,306.07
2019-02-10T23:21:13.062Z,309.43
2019-02-10T23:23:43.036Z,300.63
2019-02-10T23:26:12.914Z,299.17
2019-02-10T23:28:42.924Z,294.53
2019-02-10T23:31:12.891Z,298.30
2019-02-10T23:33:42.863Z,290.70
2019-02-10T23:36:12.840Z,289.47
2019-02-10T23:38:42.746Z,288.23
2019-02-10T23:41:12.738Z,291.23
2019-02-10T23:43:42.711Z,282.00
2019-02-10T23:46:12.763Z,275.40
2019-02-10T23:48:42.750Z,273.33
2019-02-10T23:51:12.746Z,266.70
2019-02-10T23:53:42.719Z,266.37
2019-02-10T23:56:12.694Z,262.47
2019-02-10T23:58:42.661Z,265.13
