createdAt,value
2019-04-29T00:00:45.658Z,0.00
2019-04-29T00:01:45.640Z,0.00
2019-04-29T00:02:45.638Z,0.00
2019-04-29T00:03:45.627Z,0.00
2019-04-29T00:04:45.616Z,0.00
2019-04-29T00:05:45.610Z,0.00
2019-04-29T00:06:45.599Z,0.00
2019-04-29T00:07:46.352Z,0.00
2019-04-29T00:08:45.569Z,0.00
2019-04-29T00:09:45.566Z,0.00
2019-04-29T00:10:45.559Z,0.00
2019-04-29T00:11:45.559Z,0.00
2019-04-29T00:12:45.533Z,0.00
2019-04-29T00:13:45.527Z,0.00
2019-04-29T00:14:45.510Z,0.00
2019-04-29T00:15:45.522Z,0.00
2019-04-29T00:16:45.500Z,0.00
2019-04-29T00:17:45.482Z,0.00
2019-04-29T00:18:45.483Z,0.00
2019-04-29T00:19:45.471Z,0.00
2019-04-29T00:20:45.461Z,0.00
2019-04-29T00:21:45.445Z,0.00
2019-04-29T00:22:45.434Z,0.00
2019-04-29T00:23:45.423Z,0.00
2019-04-29T00:24:45.418Z,0.00
2019-04-29T00:25:45.416Z,0.00
2019-04-29T00:26:45.389Z,0.00
2019-04-29T00:27:45.383Z,0.00
2019-04-29T00:28:45.385Z,0.00
2019-04-29T00:29:45.367Z,0.00
2019-04-29T00:30:45.368Z,0.00
2019-04-29T00:31:45.349Z,0.00
2019-04-29T00:32:45.385Z,0.00
2019-04-29T00:33:45.334Z,0.00
2019-04-29T00:34:45.320Z,0.00
2019-04-29T00:35:45.307Z,0.00
2019-04-29T00:36:45.299Z,0.00
2019-04-29T00:37:45.281Z,0.00
2019-04-29T00:38:45.327Z,0.00
2019-04-29T00:39:45.269Z,0.00
2019-04-29T00:40:45.254Z,0.00
2019-04-29T00:41:45.259Z,0.00
2019-04-29T00:42:45.236Z,0.00
2019-04-29T00:43:45.229Z,0.00
2019-04-29T00:44:45.215Z,0.00
2019-04-29T00:45:45.213Z,0.00
2019-04-29T00:46:45.200Z,0.00
2019-04-29T00:47:45.862Z,0.00
2019-04-29T00:48:45.172Z,0.00
2019-04-29T00:49:45.164Z,0.00
2019-04-29T00:50:45.169Z,0.00
2019-04-29T00:51:45.144Z,0.00
2019-04-29T00:52:45.136Z,0.00
2019-04-29T00:53:45.127Z,0.00
2019-04-29T00:54:45.112Z,0.00
2019-04-29T00:55:45.095Z,0.00
2019-04-29T00:56:45.108Z,0.00
2019-04-29T00:57:45.083Z,0.00
2019-04-29T00:58:45.074Z,0.00
2019-04-29T00:59:45.081Z,0.00
2019-04-29T01:00:45.053Z,0.00
2019-04-29T01:01:45.037Z,0.00
2019-04-29T01:02:45.036Z,0.00
2019-04-29T01:03:45.024Z,0.00
2019-04-29T01:04:45.023Z,0.00
2019-04-29T01:05:45.067Z,0.00
2019-04-29T01:06:45.011Z,0.00
2019-04-29T01:07:44.973Z,0.00
2019-04-29T01:08:44.966Z,0.00
2019-04-29T01:09:44.994Z,0.00
2019-04-29T01:10:44.962Z,0.00
2019-04-29T01:11:44.944Z,0.00
2019-04-29T01:12:44.927Z,0.00
2019-04-29T01:13:44.909Z,0.00
2019-04-29T01:14:44.914Z,0.00
2019-04-29T01:15:44.903Z,0.00
2019-04-29T01:16:44.901Z,0.00
2019-04-29T01:17:44.883Z,0.00
2019-04-29T01:18:44.871Z,0.00
2019-04-29T01:19:44.858Z,0.00
2019-04-29T01:20:44.871Z,0.00
2019-04-29T01:21:44.849Z,0.00
2019-04-29T01:22:44.841Z,0.00
2019-04-29T01:23:44.828Z,0.00
2019-04-29T01:24:44.820Z,0.00
2019-04-29T01:25:44.792Z,0.00
2019-04-29T01:26:44.787Z,0.00
2019-04-29T01:27:44.773Z,0.00
2019-04-29T01:28:44.768Z,0.00
2019-04-29T01:29:44.762Z,0.00
2019-04-29T01:30:44.744Z,0.00
2019-04-29T01:31:44.736Z,0.00
2019-04-29T01:32:44.719Z,0.00
2019-04-29T01:33:44.714Z,0.00
2019-04-29T01:34:44.703Z,0.00
2019-04-29T01:35:44.687Z,0.00
2019-04-29T01:36:44.690Z,0.00
2019-04-29T01:37:44.692Z,0.00
2019-04-29T01:38:44.661Z,0.00
2019-04-29T01:39:44.665Z,0.00
2019-04-29T01:40:44.642Z,0.00
2019-04-29T01:41:44.636Z,0.00
2019-04-29T01:42:44.627Z,0.00
2019-04-29T01:43:44.615Z,0.00
2019-04-29T01:44:44.603Z,0.00
2019-04-29T01:45:44.589Z,0.00
2019-04-29T01:46:44.575Z,0.00
2019-04-29T01:47:44.575Z,0.00
2019-04-29T01:48:44.563Z,0.00
2019-04-29T01:49:44.551Z,0.00
2019-04-29T01:50:44.543Z,0.00
2019-04-29T01:51:44.528Z,0.00
2019-04-29T01:52:44.528Z,0.00
2019-04-29T01:53:44.510Z,0.00
2019-04-29T01:54:44.497Z,0.00
2019-04-29T01:55:44.488Z,0.00
2019-04-29T01:56:44.470Z,0.00
2019-04-29T01:57:44.469Z,0.00
2019-04-29T01:58:44.450Z,0.00
2019-04-29T01:59:44.440Z,0.00
2019-04-29T02:00:44.443Z,0.00
2019-04-29T02:01:44.430Z,0.00
2019-04-29T02:02:44.418Z,0.00
2019-04-29T02:03:44.404Z,0.00
2019-04-29T02:04:44.400Z,0.00
2019-04-29T02:05:44.386Z,0.00
2019-04-29T02:06:44.376Z,0.00
2019-04-29T02:07:44.371Z,0.00
2019-04-29T02:08:44.354Z,0.00
2019-04-29T02:09:44.341Z,0.00
2019-04-29T02:10:44.328Z,0.00
2019-04-29T02:11:44.325Z,0.00
2019-04-29T02:12:44.302Z,0.00
2019-04-29T02:13:44.295Z,0.00
2019-04-29T02:14:44.303Z,0.00
2019-04-29T02:15:44.275Z,0.00
2019-04-29T02:16:44.276Z,0.00
2019-04-29T02:17:44.257Z,0.00
2019-04-29T02:18:44.242Z,0.00
2019-04-29T02:19:44.239Z,0.00
2019-04-29T02:20:44.230Z,0.00
2019-04-29T02:21:44.431Z,0.00
2019-04-29T02:22:44.198Z,0.00
2019-04-29T02:23:44.193Z,0.00
2019-04-29T02:24:44.479Z,0.00
2019-04-29T02:25:44.168Z,0.00
2019-04-29T02:26:44.492Z,0.00
2019-04-29T02:27:44.150Z,0.00
2019-04-29T02:28:44.139Z,0.00
2019-04-29T02:29:44.238Z,0.00
2019-04-29T02:30:44.133Z,0.00
2019-04-29T02:31:44.115Z,0.00
2019-04-29T02:32:44.111Z,0.00
2019-04-29T02:33:44.090Z,0.00
2019-04-29T02:34:44.080Z,0.00
2019-04-29T02:35:44.069Z,0.00
2019-04-29T02:36:44.062Z,0.00
2019-04-29T02:37:44.055Z,0.00
2019-04-29T02:38:44.048Z,0.00
2019-04-29T02:39:44.026Z,0.00
2019-04-29T02:40:44.028Z,0.00
2019-04-29T02:41:44.014Z,0.00
2019-04-29T02:42:44.001Z,0.00
2019-04-29T02:43:43.980Z,0.00
2019-04-29T02:44:43.973Z,0.00
2019-04-29T02:45:43.962Z,0.00
2019-04-29T02:46:43.957Z,0.00
2019-04-29T02:47:43.944Z,0.00
2019-04-29T02:48:43.933Z,0.00
2019-04-29T02:49:43.923Z,0.00
2019-04-29T02:50:43.911Z,0.00
2019-04-29T02:51:43.906Z,0.00
2019-04-29T02:52:43.896Z,0.00
2019-04-29T02:53:43.883Z,0.00
2019-04-29T02:54:43.870Z,0.00
2019-04-29T02:55:43.864Z,0.00
2019-04-29T02:56:43.846Z,0.00
2019-04-29T02:57:43.838Z,0.00
2019-04-29T02:58:43.838Z,0.00
2019-04-29T02:59:43.823Z,0.00
2019-04-29T03:00:43.807Z,0.00
2019-04-29T03:01:43.816Z,0.00
2019-04-29T03:02:43.799Z,0.00
2019-04-29T03:03:43.774Z,0.00
2019-04-29T03:04:43.767Z,0.00
2019-04-29T03:05:43.759Z,0.00
2019-04-29T03:06:43.746Z,0.00
2019-04-29T03:07:43.722Z,0.00
2019-04-29T03:08:43.730Z,0.00
2019-04-29T03:09:43.713Z,0.00
2019-04-29T03:10:43.711Z,0.00
2019-04-29T03:11:43.693Z,0.00
2019-04-29T03:12:43.677Z,0.00
2019-04-29T03:13:43.675Z,0.00
2019-04-29T03:14:43.656Z,0.00
2019-04-29T03:15:43.652Z,0.00
2019-04-29T03:16:43.637Z,0.00
2019-04-29T03:17:43.630Z,0.00
2019-04-29T03:18:43.617Z,0.00
2019-04-29T03:19:43.614Z,0.00
2019-04-29T03:20:43.596Z,0.00
2019-04-29T03:21:43.584Z,0.00
2019-04-29T03:22:43.571Z,0.00
2019-04-29T03:23:43.563Z,0.00
2019-04-29T03:24:43.561Z,0.00
2019-04-29T03:25:43.545Z,0.00
2019-04-29T03:26:43.538Z,0.00
2019-04-29T03:27:43.520Z,0.00
2019-04-29T03:28:43.514Z,0.00
2019-04-29T03:29:43.504Z,0.00
2019-04-29T03:30:43.514Z,0.00
2019-04-29T03:31:43.482Z,0.00
2019-04-29T03:32:43.467Z,0.00
2019-04-29T03:33:43.461Z,0.00
2019-04-29T03:34:43.449Z,0.00
2019-04-29T03:35:43.439Z,0.00
2019-04-29T03:36:43.427Z,0.00
2019-04-29T03:37:43.419Z,0.00
2019-04-29T03:38:43.403Z,0.00
2019-04-29T03:39:43.398Z,0.00
2019-04-29T03:40:43.382Z,0.00
2019-04-29T03:41:43.377Z,0.00
2019-04-29T03:42:43.367Z,0.00
2019-04-29T03:43:43.357Z,0.00
2019-04-29T03:44:43.345Z,0.00
2019-04-29T03:45:43.333Z,0.00
2019-04-29T03:46:43.318Z,0.00
2019-04-29T03:47:43.312Z,0.00
2019-04-29T03:48:43.303Z,0.00
2019-04-29T03:49:43.291Z,0.00
2019-04-29T03:50:43.274Z,0.00
2019-04-29T03:51:43.265Z,0.00
2019-04-29T03:52:43.267Z,0.00
2019-04-29T03:53:43.249Z,0.00
2019-04-29T03:54:43.237Z,0.00
2019-04-29T03:55:43.224Z,0.00
2019-04-29T03:56:43.211Z,0.00
2019-04-29T03:57:43.205Z,0.00
2019-04-29T03:58:43.192Z,0.00
2019-04-29T03:59:43.192Z,0.00
2019-04-29T04:00:44.237Z,0.00
2019-04-29T04:01:43.161Z,0.00
2019-04-29T04:02:43.150Z,0.00
2019-04-29T04:03:43.138Z,0.00
2019-04-29T04:04:43.130Z,0.00
2019-04-29T04:05:43.119Z,0.00
2019-04-29T04:06:43.112Z,0.00
2019-04-29T04:07:43.098Z,0.00
2019-04-29T04:08:43.196Z,0.00
2019-04-29T04:09:43.082Z,0.00
2019-04-29T04:10:43.064Z,0.00
2019-04-29T04:11:43.056Z,5.63
2019-04-29T04:12:43.043Z,5.63
2019-04-29T04:13:43.030Z,5.63
2019-04-29T04:14:43.021Z,5.63
2019-04-29T04:15:43.022Z,5.63
2019-04-29T04:16:42.998Z,5.63
2019-04-29T04:17:42.990Z,11.25
2019-04-29T04:18:43.011Z,11.25
2019-04-29T04:19:42.963Z,11.25
2019-04-29T04:20:42.962Z,11.25
2019-04-29T04:21:42.950Z,11.25
2019-04-29T04:22:42.937Z,11.25
2019-04-29T04:23:42.970Z,11.25
2019-04-29T04:24:42.920Z,11.25
2019-04-29T04:25:42.920Z,11.25
2019-04-29T04:26:42.891Z,11.25
2019-04-29T04:27:42.878Z,16.88
2019-04-29T04:28:42.869Z,16.88
2019-04-29T04:29:42.856Z,16.88
2019-04-29T04:30:42.855Z,16.88
2019-04-29T04:31:42.846Z,16.88
2019-04-29T04:32:42.830Z,22.50
2019-04-29T04:33:42.821Z,22.50
2019-04-29T04:34:42.812Z,22.50
2019-04-29T04:35:42.800Z,22.50
2019-04-29T04:36:42.785Z,22.50
2019-04-29T04:37:42.763Z,22.50
2019-04-29T04:38:42.766Z,28.13
2019-04-29T04:39:42.766Z,28.13
2019-04-29T04:40:42.745Z,28.13
2019-04-29T04:41:42.734Z,28.13
2019-04-29T04:42:42.736Z,33.75
2019-04-29T04:43:42.723Z,33.75
2019-04-29T04:44:42.703Z,39.38
2019-04-29T04:45:44.442Z,39.38
2019-04-29T04:46:42.672Z,45.00
2019-04-29T04:47:42.669Z,50.63
2019-04-29T04:48:42.659Z,50.63
2019-04-29T04:49:42.647Z,50.63
2019-04-29T04:50:42.639Z,50.63
2019-04-29T04:51:42.618Z,56.25
2019-04-29T04:52:42.617Z,56.25
2019-04-29T04:53:42.627Z,61.88
2019-04-29T04:54:42.595Z,61.88
2019-04-29T04:55:42.587Z,67.50
2019-04-29T04:56:42.580Z,67.50
2019-04-29T04:57:42.557Z,73.13
2019-04-29T04:58:42.542Z,73.13
2019-04-29T04:59:42.549Z,78.75
2019-04-29T05:00:42.536Z,78.75
2019-04-29T05:01:42.529Z,78.75
2019-04-29T05:02:42.519Z,78.75
2019-04-29T05:03:42.493Z,78.75
2019-04-29T05:04:42.497Z,78.75
2019-04-29T05:05:42.848Z,78.75
2019-04-29T05:06:42.469Z,78.75
2019-04-29T05:07:42.465Z,84.38
2019-04-29T05:08:42.491Z,84.38
2019-04-29T05:09:42.434Z,84.38
2019-04-29T05:10:42.443Z,84.38
2019-04-29T05:11:42.425Z,84.38
2019-04-29T05:12:42.411Z,84.38
2019-04-29T05:13:42.401Z,90.00
2019-04-29T05:14:42.392Z,90.00
2019-04-29T05:15:42.403Z,90.00
2019-04-29T05:16:42.372Z,78.75
2019-04-29T05:17:42.365Z,73.13
2019-04-29T05:18:42.347Z,84.38
2019-04-29T05:19:42.338Z,106.88
2019-04-29T05:20:42.333Z,118.13
2019-04-29T05:21:42.317Z,123.75
2019-04-29T05:22:42.319Z,118.13
2019-04-29T05:23:42.308Z,106.88
2019-04-29T05:24:42.297Z,129.38
2019-04-29T05:25:42.287Z,163.13
2019-04-29T05:26:42.276Z,129.38
2019-04-29T05:27:42.263Z,112.50
2019-04-29T05:28:42.253Z,140.63
2019-04-29T05:29:42.248Z,180.00
2019-04-29T05:30:42.246Z,168.75
2019-04-29T05:31:42.232Z,146.25
2019-04-29T05:32:42.222Z,157.50
2019-04-29T05:33:42.211Z,157.50
2019-04-29T05:34:46.372Z,135.00
2019-04-29T05:35:42.218Z,163.13
2019-04-29T05:36:42.201Z,146.25
2019-04-29T05:37:42.190Z,129.38
2019-04-29T05:38:42.178Z,163.13
2019-04-29T05:39:42.159Z,146.25
2019-04-29T05:40:42.150Z,180.00
2019-04-29T05:41:42.146Z,264.38
2019-04-29T05:42:42.152Z,292.50
2019-04-29T05:43:42.128Z,298.13
2019-04-29T05:44:42.137Z,309.38
2019-04-29T05:45:46.153Z,326.25
2019-04-29T05:46:42.129Z,343.13
2019-04-29T05:47:42.101Z,365.63
2019-04-29T05:48:42.097Z,376.88
2019-04-29T05:49:42.848Z,393.75
2019-04-29T05:50:42.091Z,399.38
2019-04-29T05:51:42.076Z,405.00
2019-04-29T05:52:42.077Z,405.00
2019-04-29T05:53:42.070Z,382.50
2019-04-29T05:54:42.057Z,405.00
2019-04-29T05:55:42.051Z,393.75
2019-04-29T05:56:42.062Z,388.13
2019-04-29T05:57:42.032Z,393.75
2019-04-29T05:58:42.036Z,399.38
2019-04-29T05:59:43.370Z,399.38
2019-04-29T06:00:42.028Z,393.75
2019-04-29T06:01:42.790Z,371.25
2019-04-29T06:02:42.013Z,371.25
2019-04-29T06:03:44.339Z,343.13
2019-04-29T06:04:48.066Z,365.63
2019-04-29T06:05:43.202Z,371.25
2019-04-29T06:06:54.654Z,371.25
2019-04-29T06:07:42.002Z,388.13
2019-04-29T06:08:46.981Z,399.38
2019-04-29T06:09:52.394Z,416.25
2019-04-29T06:10:42.229Z,427.50
2019-04-29T06:11:41.991Z,416.25
2019-04-29T06:12:44.491Z,427.50
2019-04-29T06:13:41.982Z,427.50
2019-04-29T06:14:41.979Z,416.25
2019-04-29T06:15:41.966Z,399.38
2019-04-29T06:16:41.981Z,410.63
2019-04-29T06:17:44.928Z,410.63
2019-04-29T06:18:41.953Z,416.25
2019-04-29T06:19:41.955Z,410.63
2019-04-29T06:20:41.961Z,421.88
2019-04-29T06:21:41.965Z,421.88
2019-04-29T06:22:43.402Z,416.25
2019-04-29T06:23:41.941Z,416.25
2019-04-29T06:24:42.245Z,427.50
2019-04-29T06:25:41.943Z,421.88
2019-04-29T06:26:43.606Z,450.00
2019-04-29T06:27:41.935Z,466.88
2019-04-29T06:28:41.928Z,483.75
2019-04-29T06:29:41.943Z,495.00
2019-04-29T06:30:45.252Z,495.00
2019-04-29T06:31:41.928Z,495.00
2019-04-29T06:32:41.930Z,511.88
2019-04-29T06:33:41.933Z,517.50
2019-04-29T06:34:41.941Z,523.13
2019-04-29T06:35:43.315Z,534.38
2019-04-29T06:36:41.921Z,540.00
2019-04-29T06:37:41.924Z,545.63
2019-04-29T06:38:41.928Z,534.38
2019-04-29T06:39:41.929Z,540.00
2019-04-29T06:40:41.926Z,540.00
2019-04-29T06:41:45.399Z,534.38
2019-04-29T06:42:41.930Z,540.00
2019-04-29T06:43:41.916Z,540.00
2019-04-29T06:44:44.488Z,556.88
2019-04-29T06:45:41.921Z,585.00
2019-04-29T06:46:41.924Z,607.50
2019-04-29T06:47:41.930Z,748.13
2019-04-29T06:48:41.916Z,967.50
2019-04-29T06:49:41.933Z,1001.25
2019-04-29T06:50:41.925Z,984.38
2019-04-29T06:51:41.927Z,911.25
2019-04-29T06:52:41.919Z,877.50
2019-04-29T06:53:41.925Z,939.38
2019-04-29T06:54:41.915Z,1029.38
2019-04-29T06:55:41.924Z,1023.75
2019-04-29T06:56:41.927Z,1006.88
2019-04-29T06:57:41.928Z,1018.13
2019-04-29T06:58:41.927Z,1029.38
2019-04-29T06:59:42.893Z,1040.63
2019-04-29T07:00:41.942Z,1051.88
2019-04-29T07:01:41.946Z,1051.88
2019-04-29T07:02:45.471Z,781.88
2019-04-29T07:03:41.924Z,928.13
2019-04-29T07:04:41.934Z,855.00
2019-04-29T07:05:41.926Z,877.50
2019-04-29T07:06:41.933Z,1125.00
2019-04-29T07:07:41.926Z,1119.38
2019-04-29T07:08:41.934Z,1085.63
2019-04-29T07:09:41.923Z,1108.13
2019-04-29T07:10:41.941Z,1125.00
2019-04-29T07:11:41.928Z,1130.63
2019-04-29T07:12:42.729Z,1108.13
2019-04-29T07:13:41.943Z,1085.63
2019-04-29T07:14:41.934Z,1113.75
2019-04-29T07:15:43.517Z,1119.38
2019-04-29T07:16:41.924Z,1113.75
2019-04-29T07:17:43.085Z,1125.00
2019-04-29T07:18:48.168Z,1119.38
2019-04-29T07:19:41.948Z,1158.75
2019-04-29T07:20:41.943Z,1136.25
2019-04-29T07:21:46.758Z,1147.50
2019-04-29T07:22:41.937Z,1158.75
2019-04-29T07:23:41.939Z,1147.50
2019-04-29T07:24:41.938Z,1113.75
2019-04-29T07:25:41.946Z,1096.88
2019-04-29T07:26:41.930Z,1096.88
2019-04-29T07:27:44.203Z,1141.88
2019-04-29T07:28:41.934Z,1164.38
2019-04-29T07:29:41.944Z,1040.63
2019-04-29T07:31:00.299Z,731.25
2019-04-29T07:31:41.940Z,556.88
2019-04-29T07:32:46.710Z,517.50
2019-04-29T07:33:41.942Z,483.75
2019-04-29T07:34:41.939Z,466.88
2019-04-29T07:35:42.939Z,427.50
2019-04-29T07:36:41.947Z,382.50
2019-04-29T07:37:41.943Z,337.50
2019-04-29T07:38:46.171Z,309.38
2019-04-29T07:39:41.938Z,286.88
2019-04-29T07:40:43.333Z,275.63
2019-04-29T07:41:41.937Z,253.13
2019-04-29T07:42:41.949Z,241.88
2019-04-29T07:43:43.017Z,236.25
2019-04-29T07:44:44.052Z,219.38
2019-04-29T07:45:44.368Z,208.13
2019-04-29T07:46:56.062Z,208.13
2019-04-29T07:47:55.415Z,202.50
2019-04-29T07:48:43.731Z,202.50
2019-04-29T07:49:41.943Z,196.88
2019-04-29T07:50:41.942Z,191.25
2019-04-29T07:51:41.945Z,185.63
2019-04-29T07:52:45.665Z,180.00
2019-04-29T07:53:45.555Z,174.38
2019-04-29T07:54:41.942Z,168.75
2019-04-29T07:55:41.952Z,163.13
2019-04-29T07:56:42.570Z,157.50
2019-04-29T07:57:41.940Z,163.13
2019-04-29T07:58:41.947Z,163.13
2019-04-29T07:59:41.942Z,163.13
2019-04-29T08:00:44.694Z,157.50
2019-04-29T08:01:41.943Z,157.50
2019-04-29T08:02:41.938Z,151.88
2019-04-29T08:03:41.940Z,157.50
2019-04-29T08:04:41.937Z,157.50
2019-04-29T08:05:41.935Z,157.50
2019-04-29T08:06:42.989Z,157.50
2019-04-29T08:07:41.931Z,157.50
2019-04-29T08:08:54.317Z,157.50
2019-04-29T08:09:44.275Z,157.50
2019-04-29T08:10:55.619Z,157.50
2019-04-29T08:11:41.927Z,151.88
2019-04-29T08:12:41.935Z,151.88
2019-04-29T08:13:41.926Z,151.88
2019-04-29T08:14:41.936Z,151.88
2019-04-29T08:15:43.579Z,151.88
2019-04-29T08:16:41.927Z,151.88
2019-04-29T08:17:41.927Z,151.88
2019-04-29T08:18:41.926Z,151.88
2019-04-29T08:19:41.928Z,151.88
2019-04-29T08:20:41.921Z,151.88
2019-04-29T08:21:45.460Z,151.88
2019-04-29T08:22:41.923Z,151.88
2019-04-29T08:23:42.402Z,151.88
2019-04-29T08:24:45.836Z,151.88
2019-04-29T08:25:41.913Z,151.88
2019-04-29T08:26:47.374Z,151.88
2019-04-29T08:27:43.694Z,151.88
2019-04-29T08:28:41.921Z,151.88
2019-04-29T08:29:41.911Z,151.88
2019-04-29T08:30:45.799Z,146.25
2019-04-29T08:31:41.905Z,151.88
2019-04-29T08:32:41.902Z,151.88
2019-04-29T08:33:42.404Z,151.88
2019-04-29T08:34:41.911Z,151.88
2019-04-29T08:35:41.910Z,151.88
2019-04-29T08:36:41.911Z,151.88
2019-04-29T08:37:41.902Z,146.25
2019-04-29T08:38:41.902Z,151.88
2019-04-29T08:39:41.899Z,146.25
2019-04-29T08:40:45.243Z,146.25
2019-04-29T08:41:41.901Z,146.25
2019-04-29T08:42:46.463Z,146.25
2019-04-29T08:43:41.895Z,146.25
2019-04-29T08:44:41.891Z,146.25
2019-04-29T08:45:41.892Z,146.25
2019-04-29T08:46:44.515Z,140.63
2019-04-29T08:47:41.892Z,140.63
2019-04-29T08:48:41.889Z,140.63
2019-04-29T08:49:41.891Z,140.63
2019-04-29T08:50:41.882Z,146.25
2019-04-29T08:51:41.880Z,146.25
2019-04-29T08:52:41.878Z,146.25
2019-04-29T08:53:41.878Z,146.25
2019-04-29T08:54:41.877Z,146.25
2019-04-29T08:55:41.874Z,146.25
2019-04-29T08:57:01.661Z,151.88
2019-04-29T08:57:41.869Z,146.25
2019-04-29T08:58:48.822Z,140.63
2019-04-29T08:59:41.871Z,140.63
2019-04-29T09:00:41.863Z,140.63
2019-04-29T09:01:41.860Z,140.63
2019-04-29T09:02:47.110Z,140.63
2019-04-29T09:03:41.863Z,140.63
2019-04-29T09:04:52.778Z,151.88
2019-04-29T09:05:46.070Z,146.25
2019-04-29T09:06:41.856Z,135.00
2019-04-29T09:07:41.844Z,135.00
2019-04-29T09:08:54.082Z,129.38
2019-04-29T09:09:41.840Z,129.38
2019-04-29T09:10:41.840Z,129.38
2019-04-29T09:11:43.663Z,129.38
2019-04-29T09:12:41.832Z,129.38
2019-04-29T09:13:41.829Z,135.00
2019-04-29T09:14:41.824Z,135.00
2019-04-29T09:15:41.819Z,140.63
2019-04-29T09:16:41.822Z,135.00
2019-04-29T09:17:41.814Z,135.00
2019-04-29T09:18:41.815Z,135.00
2019-04-29T09:19:41.812Z,135.00
2019-04-29T09:20:41.810Z,135.00
2019-04-29T09:21:41.810Z,135.00
2019-04-29T09:22:41.797Z,140.63
2019-04-29T09:23:41.794Z,140.63
2019-04-29T09:24:43.624Z,151.88
2019-04-29T09:25:41.789Z,151.88
2019-04-29T09:26:41.792Z,151.88
2019-04-29T09:27:44.980Z,151.88
2019-04-29T09:28:41.778Z,151.88
2019-04-29T09:29:41.775Z,151.88
2019-04-29T09:30:41.779Z,151.88
2019-04-29T09:31:41.773Z,146.25
2019-04-29T09:32:41.772Z,140.63
2019-04-29T09:33:44.128Z,129.38
2019-04-29T09:34:41.760Z,129.38
2019-04-29T09:35:41.757Z,123.75
2019-04-29T09:36:43.884Z,123.75
2019-04-29T09:37:41.751Z,129.38
2019-04-29T09:38:41.762Z,135.00
2019-04-29T09:39:43.471Z,135.00
2019-04-29T09:40:41.741Z,129.38
2019-04-29T09:41:41.734Z,129.38
2019-04-29T09:42:45.518Z,129.38
2019-04-29T09:43:41.725Z,129.38
2019-04-29T09:44:44.909Z,129.38
2019-04-29T09:45:41.723Z,135.00
2019-04-29T09:46:41.715Z,157.50
2019-04-29T09:47:41.714Z,163.13
2019-04-29T09:48:41.709Z,163.13
2019-04-29T09:49:41.706Z,151.88
2019-04-29T09:50:41.703Z,135.00
2019-04-29T09:51:41.700Z,129.38
2019-04-29T09:52:41.703Z,123.75
2019-04-29T09:53:41.697Z,123.75
2019-04-29T09:54:41.686Z,123.75
2019-04-29T09:55:41.682Z,135.00
2019-04-29T09:56:41.680Z,157.50
2019-04-29T09:57:41.675Z,174.38
2019-04-29T09:58:41.673Z,185.63
2019-04-29T09:59:41.662Z,157.50
2019-04-29T10:00:41.977Z,123.75
2019-04-29T10:01:41.660Z,135.00
2019-04-29T10:02:41.658Z,129.38
2019-04-29T10:03:41.656Z,129.38
2019-04-29T10:04:55.396Z,129.38
2019-04-29T10:05:41.648Z,123.75
2019-04-29T10:06:41.641Z,123.75
2019-04-29T10:07:41.638Z,135.00
2019-04-29T10:08:41.631Z,135.00
2019-04-29T10:09:41.627Z,123.75
2019-04-29T10:10:41.626Z,118.13
2019-04-29T10:11:41.618Z,129.38
2019-04-29T10:12:41.626Z,129.38
2019-04-29T10:13:41.619Z,123.75
2019-04-29T10:14:41.611Z,118.13
2019-04-29T10:15:41.606Z,112.50
2019-04-29T10:16:41.600Z,123.75
2019-04-29T10:17:41.614Z,129.38
2019-04-29T10:18:41.595Z,129.38
2019-04-29T10:19:41.588Z,129.38
2019-04-29T10:20:41.585Z,123.75
2019-04-29T10:21:41.695Z,135.00
2019-04-29T10:22:43.351Z,129.38
2019-04-29T10:23:41.656Z,146.25
2019-04-29T10:24:45.590Z,163.13
2019-04-29T10:25:44.454Z,157.50
2019-04-29T10:26:41.566Z,140.63
2019-04-29T10:27:41.567Z,151.88
2019-04-29T10:28:41.567Z,174.38
2019-04-29T10:29:41.546Z,196.88
2019-04-29T10:30:41.562Z,241.88
2019-04-29T10:31:41.610Z,264.38
2019-04-29T10:32:42.542Z,225.00
2019-04-29T10:33:41.545Z,196.88
2019-04-29T10:34:43.144Z,180.00
2019-04-29T10:35:45.150Z,168.75
2019-04-29T10:36:41.524Z,163.13
2019-04-29T10:37:41.532Z,146.25
2019-04-29T10:38:45.016Z,129.38
2019-04-29T10:39:42.478Z,146.25
2019-04-29T10:40:41.512Z,168.75
2019-04-29T10:41:41.787Z,213.75
2019-04-29T10:42:41.513Z,258.75
2019-04-29T10:43:41.505Z,286.88
2019-04-29T10:44:41.509Z,281.25
2019-04-29T10:45:41.498Z,270.00
2019-04-29T10:46:41.496Z,270.00
2019-04-29T10:47:41.486Z,253.13
2019-04-29T10:48:41.489Z,258.75
2019-04-29T10:49:41.493Z,253.13
2019-04-29T10:50:41.485Z,230.63
2019-04-29T10:51:41.464Z,241.88
2019-04-29T10:52:43.529Z,196.88
2019-04-29T10:53:41.481Z,191.25
2019-04-29T10:54:41.470Z,225.00
2019-04-29T10:55:41.464Z,241.88
2019-04-29T10:56:41.467Z,241.88
2019-04-29T10:57:44.818Z,225.00
2019-04-29T10:58:41.457Z,196.88
2019-04-29T10:59:44.915Z,180.00
2019-04-29T11:00:41.453Z,174.38
2019-04-29T11:01:41.458Z,174.38
2019-04-29T11:02:44.714Z,185.63
2019-04-29T11:03:41.451Z,196.88
2019-04-29T11:04:41.444Z,196.88
2019-04-29T11:05:44.557Z,213.75
2019-04-29T11:06:43.909Z,247.50
2019-04-29T11:07:41.433Z,241.88
2019-04-29T11:08:43.132Z,208.13
2019-04-29T11:09:41.443Z,202.50
2019-04-29T11:10:41.427Z,185.63
2019-04-29T11:11:41.431Z,157.50
2019-04-29T11:12:41.440Z,163.13
2019-04-29T11:13:48.143Z,174.38
2019-04-29T11:14:41.434Z,191.25
2019-04-29T11:15:44.937Z,196.88
2019-04-29T11:16:46.548Z,196.88
2019-04-29T11:17:44.505Z,208.13
2019-04-29T11:18:41.411Z,230.63
2019-04-29T11:19:41.668Z,258.75
2019-04-29T11:20:44.498Z,281.25
2019-04-29T11:21:41.404Z,281.25
2019-04-29T11:22:44.372Z,253.13
2019-04-29T11:23:41.401Z,258.75
2019-04-29T11:24:41.397Z,281.25
2019-04-29T11:25:41.395Z,292.50
2019-04-29T11:26:44.583Z,241.88
2019-04-29T11:27:41.395Z,241.88
2019-04-29T11:28:41.393Z,230.63
2019-04-29T11:29:41.391Z,230.63
2019-04-29T11:30:41.384Z,219.38
2019-04-29T11:31:41.382Z,219.38
2019-04-29T11:32:41.382Z,208.13
2019-04-29T11:33:41.735Z,202.50
2019-04-29T11:34:41.382Z,202.50
2019-04-29T11:35:41.385Z,213.75
2019-04-29T11:36:43.973Z,219.38
2019-04-29T11:37:41.374Z,236.25
2019-04-29T11:38:41.375Z,258.75
2019-04-29T11:39:41.370Z,275.63
2019-04-29T11:40:44.078Z,264.38
2019-04-29T11:41:41.369Z,247.50
2019-04-29T11:42:41.947Z,225.00
2019-04-29T11:43:41.378Z,213.75
2019-04-29T11:44:41.364Z,191.25
2019-04-29T11:45:41.356Z,185.63
2019-04-29T11:46:44.687Z,180.00
2019-04-29T11:47:41.357Z,174.38
2019-04-29T11:48:41.360Z,180.00
2019-04-29T11:49:41.423Z,185.63
2019-04-29T11:50:45.127Z,191.25
2019-04-29T11:52:05.344Z,208.13
2019-04-29T11:52:41.353Z,225.00
2019-04-29T11:53:41.348Z,236.25
2019-04-29T11:54:41.347Z,241.88
2019-04-29T11:55:44.547Z,236.25
2019-04-29T11:56:41.343Z,225.00
2019-04-29T11:57:41.423Z,213.75
2019-04-29T11:58:41.341Z,202.50
2019-04-29T11:59:41.344Z,185.63
2019-04-29T12:00:41.341Z,168.75
2019-04-29T12:01:47.190Z,163.13
2019-04-29T12:02:45.914Z,168.75
2019-04-29T12:03:41.335Z,157.50
2019-04-29T12:04:42.259Z,146.25
2019-04-29T12:05:44.926Z,163.13
2019-04-29T12:06:41.333Z,163.13
2019-04-29T12:07:41.331Z,163.13
2019-04-29T12:08:41.324Z,185.63
2019-04-29T12:09:41.325Z,180.00
2019-04-29T12:10:48.513Z,163.13
2019-04-29T12:11:41.332Z,146.25
2019-04-29T12:12:43.656Z,163.13
2019-04-29T12:13:41.328Z,174.38
2019-04-29T12:14:41.316Z,180.00
2019-04-29T12:15:45.136Z,180.00
2019-04-29T12:16:41.314Z,191.25
2019-04-29T12:17:41.314Z,191.25
2019-04-29T12:18:41.317Z,185.63
2019-04-29T12:19:41.328Z,185.63
2019-04-29T12:20:41.311Z,174.38
2019-04-29T12:21:41.333Z,168.75
2019-04-29T12:22:48.118Z,168.75
2019-04-29T12:23:41.302Z,168.75
2019-04-29T12:24:41.309Z,168.75
2019-04-29T12:25:41.302Z,174.38
2019-04-29T12:26:44.291Z,180.00
2019-04-29T12:27:41.292Z,185.63
2019-04-29T12:28:42.757Z,202.50
2019-04-29T12:29:41.288Z,202.50
2019-04-29T12:30:41.308Z,202.50
2019-04-29T12:31:44.871Z,208.13
2019-04-29T12:32:43.486Z,208.13
2019-04-29T12:33:41.285Z,208.13
2019-04-29T12:34:41.281Z,236.25
2019-04-29T12:35:51.507Z,275.63
2019-04-29T12:36:54.837Z,292.50
2019-04-29T12:37:41.269Z,275.63
2019-04-29T12:38:49.121Z,253.13
2019-04-29T12:39:43.765Z,241.88
2019-04-29T12:40:41.271Z,225.00
2019-04-29T12:41:48.562Z,219.38
2019-04-29T12:42:41.571Z,208.13
2019-04-29T12:43:41.268Z,208.13
2019-04-29T12:44:44.423Z,196.88
2019-04-29T12:45:41.267Z,180.00