createdAt,value
2022-10-17T00:00:12.882Z,83.15
2022-10-17T00:02:40.484Z,83.51
2022-10-17T00:05:08.674Z,83.61
2022-10-17T00:07:36.505Z,83.26
2022-10-17T00:10:07.464Z,84.17
2022-10-17T00:12:35.582Z,84.12
2022-10-17T00:15:04.098Z,84.29
2022-10-17T00:17:38.442Z,84.16
2022-10-17T00:20:06.082Z,84.17
2022-10-17T00:22:33.184Z,84.26
2022-10-17T00:25:01.301Z,84.41
2022-10-17T00:27:28.983Z,84.83
2022-10-17T00:29:59.432Z,84.83
2022-10-17T00:32:26.779Z,85.08
2022-10-17T00:34:53.961Z,85.09
2022-10-17T00:37:21.035Z,85.11
2022-10-17T00:39:48.428Z,85.88
2022-10-17T00:42:15.480Z,86.15
2022-10-17T00:44:47.018Z,86.19
2022-10-17T00:47:14.983Z,86.22
2022-10-17T00:49:43.214Z,86.40
2022-10-17T00:52:14.415Z,86.33
2022-10-17T00:54:44.125Z,86.15
2022-10-17T00:57:11.162Z,85.90
2022-10-17T00:59:38.318Z,85.97
2022-10-17T01:02:09.753Z,85.79
2022-10-17T01:04:37.350Z,85.71
2022-10-17T01:07:04.402Z,86.83
2022-10-17T01:09:31.477Z,87.05
2022-10-17T01:11:58.469Z,86.71
2022-10-17T01:14:32.397Z,86.99
2022-10-17T01:17:02.336Z,86.59
2022-10-17T01:19:48.142Z,86.06
2022-10-17T01:22:15.162Z,86.39
2022-10-17T01:24:47.989Z,86.63
2022-10-17T01:27:24.349Z,85.96
2022-10-17T01:29:56.891Z,86.22
2022-10-17T01:32:37.426Z,86.57
2022-10-17T01:35:04.439Z,86.71
2022-10-17T01:40:24.816Z,86.42
2022-10-17T01:42:55.468Z,86.77
2022-10-17T01:45:28.600Z,86.99
2022-10-17T01:47:55.685Z,87.01
2022-10-17T01:50:24.466Z,87.34
2022-10-17T01:52:52.796Z,87.16
2022-10-17T01:55:21.884Z,86.62
2022-10-17T01:57:50.221Z,86.96
2022-10-17T02:00:18.629Z,87.24
2022-10-17T02:02:46.551Z,87.43
2022-10-17T02:05:13.736Z,87.25
2022-10-17T02:07:41.436Z,87.11
2022-10-17T02:10:14.130Z,87.03
2022-10-17T02:12:44.309Z,86.65
2022-10-17T02:15:20.348Z,87.11
2022-10-17T02:17:53.941Z,86.67
2022-10-17T02:20:25.415Z,87.32
2022-10-17T02:22:52.494Z,87.55
2022-10-17T02:25:19.569Z,87.23
2022-10-17T02:27:54.193Z,87.24
2022-10-17T02:30:37.564Z,87.25
2022-10-17T02:33:12.702Z,87.25
2022-10-17T02:35:41.894Z,87.35
2022-10-17T02:38:09.059Z,87.44
2022-10-17T02:40:36.102Z,87.34
2022-10-17T02:43:03.151Z,87.53
2022-10-17T02:45:35.907Z,87.47
2022-10-17T02:48:04.230Z,87.36
2022-10-17T02:50:38.220Z,87.23
2022-10-17T02:53:06.529Z,87.60
2022-10-17T02:55:34.135Z,87.45
2022-10-17T02:58:02.801Z,87.01
2022-10-17T03:00:30.106Z,87.68
2022-10-17T03:02:57.434Z,88.14
2022-10-17T03:05:25.827Z,87.85
2022-10-17T03:07:53.345Z,88.10
2022-10-17T03:10:20.539Z,88.22
2022-10-17T03:12:47.601Z,88.25
2022-10-17T03:15:14.865Z,88.49
2022-10-17T03:20:11.241Z,88.33
2022-10-17T03:22:38.931Z,88.09
2022-10-17T03:25:06.162Z,87.95
2022-10-17T03:27:33.317Z,88.12
2022-10-17T03:30:00.507Z,88.17
2022-10-17T03:32:27.603Z,87.95
2022-10-17T03:34:54.701Z,88.02
2022-10-17T03:37:21.750Z,88.07
2022-10-17T03:39:48.755Z,88.15
2022-10-17T03:42:15.788Z,88.71
2022-10-17T03:44:43.512Z,88.18
2022-10-17T03:47:13.395Z,88.22
2022-10-17T03:49:41.373Z,88.04
2022-10-17T03:52:12.581Z,88.03
2022-10-17T03:54:39.651Z,88.10
2022-10-17T03:57:06.874Z,88.79
2022-10-17T03:59:34.276Z,88.35
2022-10-17T04:02:01.302Z,88.34
2022-10-17T04:04:28.329Z,88.16
2022-10-17T04:06:55.390Z,88.02
2022-10-17T04:09:22.464Z,88.25
2022-10-17T04:11:49.486Z,88.23
2022-10-17T04:14:16.603Z,87.60
2022-10-17T04:16:44.548Z,87.70
2022-10-17T04:19:12.581Z,88.47
2022-10-17T04:21:42.213Z,87.96
2022-10-17T04:24:10.254Z,88.09
2022-10-17T04:26:37.553Z,87.83
2022-10-17T04:29:04.790Z,88.28
2022-10-17T04:31:31.839Z,88.55
2022-10-17T04:33:58.901Z,88.86
2022-10-17T04:36:26.051Z,89.37
2022-10-17T04:38:54.047Z,89.99
2022-10-17T04:41:23.050Z,89.76
2022-10-17T04:43:51.397Z,89.34
2022-10-17T04:46:18.668Z,89.78
2022-10-17T04:48:46.144Z,89.49
2022-10-17T04:51:14.334Z,89.49
2022-10-17T04:53:41.732Z,89.35
2022-10-17T04:56:09.839Z,89.01
2022-10-17T04:58:37.221Z,88.89
2022-10-17T05:01:05.162Z,89.13
2022-10-17T05:03:32.725Z,89.34
2022-10-17T05:06:05.152Z,88.95
2022-10-17T05:08:32.283Z,89.45
2022-10-17T05:13:26.351Z,90.22
2022-10-17T05:15:58.805Z,90.31
2022-10-17T05:18:26.268Z,90.61
2022-10-17T05:20:53.309Z,90.18
2022-10-17T05:23:20.385Z,90.42
2022-10-17T05:25:47.413Z,90.73
2022-10-17T05:28:14.750Z,90.05
2022-10-17T05:30:41.777Z,89.97
2022-10-17T05:33:09.322Z,90.08
2022-10-17T05:35:36.680Z,89.62
2022-10-17T05:38:03.806Z,88.95
2022-10-17T05:40:30.998Z,87.81
2022-10-17T05:42:58.494Z,86.87
2022-10-17T05:45:25.729Z,86.72
2022-10-17T05:47:52.759Z,86.81
2022-10-17T05:50:22.054Z,86.59
2022-10-17T05:52:52.549Z,85.31
2022-10-17T05:55:19.573Z,84.46
2022-10-17T05:57:46.960Z,85.36
2022-10-17T06:00:15.309Z,85.44
2022-10-17T06:02:43.232Z,84.63
2022-10-17T06:05:10.316Z,83.92
2022-10-17T06:07:38.017Z,83.08
2022-10-17T06:10:05.272Z,83.11
2022-10-17T06:12:32.470Z,83.31
2022-10-17T06:15:01.842Z,82.57
2022-10-17T06:17:30.405Z,82.22
2022-10-17T06:19:57.612Z,81.63
2022-10-17T06:22:24.655Z,81.10
2022-10-17T06:24:55.226Z,80.71
2022-10-17T06:27:22.545Z,80.62
2022-10-17T06:29:51.347Z,79.91
2022-10-17T06:32:18.375Z,79.67
2022-10-17T06:34:45.406Z,78.69
2022-10-17T06:37:12.448Z,78.78
2022-10-17T06:39:39.727Z,77.76
2022-10-17T06:42:07.179Z,75.56
2022-10-17T06:44:34.578Z,75.03
2022-10-17T06:47:01.698Z,75.29
2022-10-17T06:49:30.892Z,73.68
2022-10-17T06:51:58.245Z,66.28
2022-10-17T06:54:25.321Z,53.47
2022-10-17T06:56:52.570Z,41.08
2022-10-17T06:59:19.685Z,37.03
2022-10-17T07:01:47.228Z,33.80
2022-10-17T07:04:14.520Z,32.15
2022-10-17T07:06:41.735Z,31.39
2022-10-17T07:09:09.578Z,30.91
2022-10-17T07:11:40.267Z,31.14
2022-10-17T07:14:07.834Z,30.43
2022-10-17T07:16:35.252Z,29.06
2022-10-17T07:19:03.171Z,30.17
2022-10-17T07:21:32.148Z,30.56
2022-10-17T07:24:01.612Z,31.14
2022-10-17T07:26:29.199Z,31.32
2022-10-17T07:28:57.198Z,31.47
2022-10-17T07:31:24.318Z,31.89
2022-10-17T07:33:51.746Z,32.30
2022-10-17T07:36:18.843Z,34.47
2022-10-17T07:38:46.380Z,35.96
2022-10-17T07:41:17.761Z,36.18
2022-10-17T07:43:48.257Z,37.13
2022-10-17T07:46:15.495Z,34.19
2022-10-17T07:48:42.927Z,32.35
2022-10-17T07:51:10.374Z,29.76
2022-10-17T07:53:37.939Z,28.95
2022-10-17T07:56:08.349Z,28.55
2022-10-17T07:58:37.744Z,27.43
2022-10-17T08:01:07.441Z,26.36
2022-10-17T08:03:37.709Z,26.77
2022-10-17T08:06:04.831Z,25.57
2022-10-17T08:08:31.973Z,26.94
2022-10-17T08:11:05.692Z,27.24
2022-10-17T08:13:33.614Z,27.28
2022-10-17T08:16:01.286Z,25.68
2022-10-17T08:18:28.831Z,24.97
2022-10-17T08:21:00.306Z,24.89
2022-10-17T08:23:28.050Z,25.33
2022-10-17T08:25:55.332Z,24.97
2022-10-17T08:28:22.463Z,24.88
2022-10-17T08:30:49.577Z,25.72
2022-10-17T08:33:16.793Z,25.09
2022-10-17T08:35:44.230Z,25.38
2022-10-17T08:38:13.624Z,23.93
2022-10-17T08:40:42.971Z,24.18
2022-10-17T08:43:36.437Z,23.67
2022-10-17T08:46:04.234Z,23.35
2022-10-17T08:48:32.453Z,24.17
2022-10-17T08:51:00.871Z,23.66
2022-10-17T08:53:41.763Z,23.75
2022-10-17T08:56:37.007Z,23.41
2022-10-17T08:59:17.308Z,23.87
2022-10-17T09:01:47.323Z,23.76
2022-10-17T09:04:33.361Z,23.70
2022-10-17T09:07:00.506Z,23.51
2022-10-17T09:09:40.210Z,23.69
2022-10-17T09:12:27.133Z,23.46
2022-10-17T09:15:00.745Z,23.15
2022-10-17T09:17:52.122Z,23.22
2022-10-17T09:20:19.267Z,22.85
2022-10-17T09:22:53.557Z,22.56
2022-10-17T09:25:20.797Z,22.29
2022-10-17T09:27:49.060Z,21.78
2022-10-17T09:30:26.848Z,21.42
2022-10-17T09:33:22.983Z,23.06
2022-10-17T09:35:57.639Z,23.32
2022-10-17T09:38:26.207Z,23.46
2022-10-17T09:40:57.261Z,21.70
2022-10-17T09:43:25.198Z,22.81
2022-10-17T09:45:56.283Z,22.18
2022-10-17T09:48:23.404Z,22.66
2022-10-17T09:51:02.526Z,22.41
2022-10-17T09:53:38.187Z,22.75
2022-10-17T09:56:09.427Z,22.14
2022-10-17T09:58:44.886Z,22.94
2022-10-17T10:01:22.728Z,22.89
2022-10-17T10:04:13.688Z,22.63
2022-10-17T10:06:42.017Z,23.81
2022-10-17T10:11:56.242Z,23.12
2022-10-17T10:14:36.279Z,22.67
2022-10-17T10:17:05.168Z,22.62
2022-10-17T10:19:37.730Z,21.09
2022-10-17T10:22:05.531Z,20.82
2022-10-17T10:24:32.561Z,21.49
2022-10-17T10:27:00.243Z,21.00
2022-10-17T10:29:31.144Z,22.30
2022-10-17T10:32:11.918Z,22.07
2022-10-17T10:34:42.460Z,22.98
2022-10-17T10:37:17.617Z,22.55
2022-10-17T10:39:49.895Z,21.77
2022-10-17T10:42:22.010Z,22.23
2022-10-17T10:44:49.673Z,23.06
2022-10-17T10:47:22.847Z,22.39
2022-10-17T10:49:53.945Z,22.17
2022-10-17T10:52:24.988Z,22.53
2022-10-17T10:55:00.225Z,21.98
2022-10-17T10:57:28.637Z,22.60
2022-10-17T10:59:58.388Z,22.66
2022-10-17T11:02:35.384Z,22.92
2022-10-17T11:05:05.588Z,22.75
2022-10-17T11:07:35.796Z,23.31
2022-10-17T11:10:05.764Z,23.02
2022-10-17T11:12:34.780Z,23.02
2022-10-17T11:15:22.857Z,23.83
2022-10-17T11:17:53.491Z,23.96
2022-10-17T11:20:23.893Z,25.11
2022-10-17T11:23:00.404Z,25.27
2022-10-17T11:25:31.344Z,25.62
2022-10-17T11:28:03.661Z,27.77
2022-10-17T11:30:37.250Z,27.90
2022-10-17T11:33:04.421Z,26.88
2022-10-17T11:35:33.960Z,27.33
2022-10-17T11:38:01.112Z,26.27
2022-10-17T11:40:32.051Z,26.75
2022-10-17T11:43:06.782Z,27.88
2022-10-17T11:45:36.261Z,27.45
2022-10-17T11:48:05.256Z,28.81
2022-10-17T11:53:23.708Z,29.05
2022-10-17T11:55:51.547Z,28.84
2022-10-17T11:58:18.997Z,28.63
2022-10-17T12:01:01.822Z,29.63
2022-10-17T12:03:48.898Z,28.82
2022-10-17T12:06:18.241Z,29.46
2022-10-17T12:08:53.161Z,29.74
2022-10-17T12:11:39.613Z,29.51
2022-10-17T12:14:25.289Z,29.40
2022-10-17T12:16:54.059Z,28.68
2022-10-17T12:19:21.962Z,28.98
2022-10-17T12:22:08.146Z,28.57
2022-10-17T12:24:45.610Z,28.39
2022-10-17T12:27:22.989Z,28.48
2022-10-17T12:29:50.593Z,29.01
2022-10-17T12:32:17.617Z,27.48
2022-10-17T12:34:51.398Z,26.45
2022-10-17T12:37:38.679Z,26.24
2022-10-17T12:40:26.423Z,26.62
2022-10-17T12:42:53.687Z,27.13
2022-10-17T12:45:39.210Z,25.63
2022-10-17T12:48:09.218Z,25.42
2022-10-17T12:50:56.518Z,26.77
2022-10-17T12:53:23.836Z,28.24
2022-10-17T12:55:51.906Z,27.47
2022-10-17T12:58:18.955Z,27.34
2022-10-17T13:00:59.464Z,27.25
2022-10-17T13:03:33.890Z,27.42
2022-10-17T13:06:02.060Z,27.65
2022-10-17T13:08:32.137Z,28.02
2022-10-17T13:11:00.533Z,27.95
2022-10-17T13:13:42.311Z,27.79
2022-10-17T13:16:09.932Z,28.55
2022-10-17T13:18:37.289Z,29.73
2022-10-17T13:21:06.057Z,29.84
2022-10-17T13:23:36.381Z,29.30
2022-10-17T13:26:17.716Z,28.37
2022-10-17T13:28:45.080Z,29.93
2022-10-17T13:31:31.833Z,30.97
2022-10-17T13:33:59.914Z,30.35
2022-10-17T13:36:27.352Z,30.72
2022-10-17T13:38:54.660Z,30.32
2022-10-17T13:41:41.267Z,30.24
2022-10-17T13:44:27.505Z,30.76
2022-10-17T13:46:54.539Z,30.64
2022-10-17T13:49:33.605Z,30.59
2022-10-17T13:52:01.268Z,31.09
2022-10-17T13:54:31.765Z,32.21
2022-10-17T13:56:59.166Z,33.65
2022-10-17T13:59:28.441Z,34.68
2022-10-17T14:01:55.974Z,36.46
2022-10-17T14:04:23.035Z,37.76
2022-10-17T14:06:52.534Z,39.08
2022-10-17T14:09:19.757Z,40.78
2022-10-17T14:11:55.790Z,41.85
2022-10-17T14:14:24.815Z,44.33
2022-10-17T14:16:51.854Z,46.30
2022-10-17T14:19:25.776Z,48.09
2022-10-17T14:21:53.622Z,50.07
2022-10-17T14:24:23.311Z,52.26
2022-10-17T14:26:54.069Z,52.87
2022-10-17T14:29:25.408Z,55.83
2022-10-17T14:32:06.113Z,57.16
2022-10-17T14:34:34.348Z,58.64
2022-10-17T14:37:01.494Z,59.07
2022-10-17T14:39:28.646Z,60.52
2022-10-17T14:41:55.790Z,62.27
2022-10-17T14:44:27.067Z,62.72
2022-10-17T14:47:30.337Z,63.64
2022-10-17T14:50:02.103Z,63.92
2022-10-17T14:52:29.999Z,64.01
2022-10-17T14:54:57.941Z,64.24
2022-10-17T14:57:34.470Z,65.35
2022-10-17T15:00:01.529Z,67.40
2022-10-17T15:02:29.424Z,67.47
2022-10-17T15:04:56.878Z,68.80
2022-10-17T15:07:24.254Z,69.19
2022-10-17T15:09:52.201Z,68.47
2022-10-17T15:12:20.221Z,69.42
2022-10-17T15:14:51.723Z,69.04
2022-10-17T15:17:20.889Z,69.59
2022-10-17T15:19:50.626Z,70.79
2022-10-17T15:22:18.341Z,70.77
2022-10-17T15:24:46.679Z,70.54
2022-10-17T15:27:20.788Z,71.55
2022-10-17T15:29:48.450Z,71.28
2022-10-17T15:32:16.341Z,71.45
2022-10-17T15:34:43.393Z,71.61
2022-10-17T15:37:17.996Z,71.54
2022-10-17T15:39:45.990Z,71.96
2022-10-17T15:42:13.031Z,72.40
2022-10-17T15:44:43.867Z,72.77
2022-10-17T15:47:15.289Z,72.32
2022-10-17T15:49:42.327Z,72.41
2022-10-17T15:52:09.377Z,72.77
2022-10-17T15:54:36.834Z,72.68
2022-10-17T15:57:04.105Z,73.18
2022-10-17T15:59:32.097Z,73.63
2022-10-17T16:01:59.315Z,73.35
2022-10-17T16:04:27.673Z,74.18
2022-10-17T16:06:54.809Z,74.23
2022-10-17T16:09:22.126Z,75.06
2022-10-17T16:11:49.137Z,74.87
2022-10-17T16:14:18.111Z,75.25
2022-10-17T16:16:46.371Z,75.16
2022-10-17T16:19:13.488Z,75.01
2022-10-17T16:21:41.066Z,74.82
2022-10-17T16:24:12.234Z,75.10
2022-10-17T16:26:39.561Z,75.20
2022-10-17T16:29:06.687Z,75.64
2022-10-17T16:31:34.700Z,75.82
2022-10-17T16:34:02.350Z,75.74
2022-10-17T16:36:30.594Z,76.64
2022-10-17T16:38:58.899Z,76.47
2022-10-17T16:41:30.255Z,76.32
2022-10-17T16:43:58.363Z,76.17
2022-10-17T16:46:26.254Z,76.25
2022-10-17T16:48:53.306Z,76.43
2022-10-17T16:51:20.451Z,76.77
2022-10-17T16:53:50.051Z,76.77
2022-10-17T16:56:18.109Z,77.18
2022-10-17T16:58:45.151Z,77.14
2022-10-17T17:01:13.305Z,77.54
2022-10-17T17:03:41.279Z,77.51
2022-10-17T17:06:09.631Z,77.39
2022-10-17T17:08:39.800Z,77.54
2022-10-17T17:11:07.288Z,77.31
2022-10-17T17:13:36.695Z,77.26
2022-10-17T17:16:05.961Z,77.10
2022-10-17T17:18:33.161Z,77.22
2022-10-17T17:21:00.809Z,76.81
2022-10-17T17:23:28.214Z,77.42
2022-10-17T17:25:59.257Z,77.17
2022-10-17T17:28:26.794Z,77.54
2022-10-17T17:30:54.230Z,77.89
2022-10-17T17:33:22.118Z,78.24
2022-10-17T17:35:53.813Z,78.35
2022-10-17T17:38:21.020Z,78.19
2022-10-17T17:40:50.689Z,78.15
2022-10-17T17:43:18.477Z,78.77
2022-10-17T17:45:47.118Z,78.39
2022-10-17T17:48:14.209Z,78.21
2022-10-17T17:50:41.787Z,78.36
2022-10-17T17:53:09.072Z,78.37
2022-10-17T17:55:36.147Z,78.74
2022-10-17T17:58:03.301Z,79.07
2022-10-17T18:00:30.633Z,79.00
2022-10-17T18:02:57.653Z,78.85
2022-10-17T18:05:24.694Z,79.36
2022-10-17T18:07:51.949Z,79.22
2022-10-17T18:10:22.600Z,78.76
2022-10-17T18:12:52.213Z,79.10
2022-10-17T18:15:19.282Z,79.05
2022-10-17T18:17:46.312Z,79.47
2022-10-17T18:20:13.517Z,78.90
2022-10-17T18:22:42.150Z,78.74
2022-10-17T18:25:09.329Z,79.35
2022-10-17T18:27:38.336Z,79.44
2022-10-17T18:30:05.669Z,79.32
2022-10-17T18:32:33.364Z,79.50
2022-10-17T18:35:00.512Z,79.69
2022-10-17T18:37:27.592Z,79.63
2022-10-17T18:39:55.911Z,79.44
2022-10-17T18:42:23.080Z,79.59
2022-10-17T18:44:51.355Z,79.34
2022-10-17T18:47:18.627Z,79.18
2022-10-17T18:49:48.233Z,79.86
2022-10-17T18:52:15.373Z,79.57
2022-10-17T18:54:42.446Z,79.62
2022-10-17T18:57:09.531Z,80.42
2022-10-17T18:59:37.109Z,80.08
2022-10-17T19:02:04.430Z,79.79
2022-10-17T19:04:33.099Z,79.88
2022-10-17T19:07:01.636Z,79.84
2022-10-17T19:09:30.099Z,80.19
2022-10-17T19:11:58.465Z,80.55
2022-10-17T19:14:28.674Z,80.45
2022-10-17T19:16:57.191Z,80.69
2022-10-17T19:19:24.637Z,80.56
2022-10-17T19:21:52.149Z,80.27
2022-10-17T19:24:20.498Z,81.02
2022-10-17T19:26:50.378Z,80.96
2022-10-17T19:29:18.047Z,80.74
2022-10-17T19:31:46.359Z,80.56
2022-10-17T19:34:13.570Z,81.44
2022-10-17T19:36:40.665Z,81.90
2022-10-17T19:39:12.205Z,81.08
2022-10-17T19:41:40.113Z,81.65
2022-10-17T19:44:07.442Z,82.43
2022-10-17T19:46:35.048Z,82.44
2022-10-17T19:49:02.169Z,81.50
2022-10-17T19:51:29.409Z,81.92
2022-10-17T19:53:56.887Z,81.94
2022-10-17T19:56:24.844Z,81.42
2022-10-17T19:58:52.091Z,81.51
2022-10-17T20:01:20.445Z,80.85
2022-10-17T20:03:47.663Z,80.91
2022-10-17T20:06:14.811Z,81.72
2022-10-17T20:08:42.309Z,81.50
2022-10-17T20:11:13.137Z,82.48
2022-10-17T20:13:40.780Z,82.95
2022-10-17T20:16:08.395Z,82.96
2022-10-17T20:18:35.675Z,83.13
2022-10-17T20:21:04.597Z,83.32
2022-10-17T20:23:31.838Z,83.21
2022-10-17T20:26:08.034Z,82.98
2022-10-17T20:28:49.709Z,82.81
2022-10-17T20:31:16.938Z,83.06
2022-10-17T20:33:44.647Z,82.65
2022-10-17T20:36:12.225Z,82.36
2022-10-17T20:38:40.744Z,82.38
2022-10-17T20:41:08.946Z,82.45
2022-10-17T20:43:36.071Z,82.45
2022-10-17T20:46:22.960Z,82.19
2022-10-17T20:48:51.262Z,81.09
2022-10-17T20:51:18.317Z,80.67
2022-10-17T20:53:45.404Z,79.80
2022-10-17T20:56:22.638Z,78.61
2022-10-17T20:58:50.431Z,76.21
2022-10-17T21:01:17.557Z,75.09
2022-10-17T21:03:46.555Z,74.18
2022-10-17T21:06:14.278Z,74.21
2022-10-17T21:08:42.591Z,74.64
2022-10-17T21:11:14.573Z,73.74
2022-10-17T21:13:44.600Z,73.91
2022-10-17T21:16:12.529Z,74.31
2022-10-17T21:18:39.609Z,74.02
2022-10-17T21:21:11.737Z,74.17
2022-10-17T21:23:39.545Z,73.93
2022-10-17T21:26:08.341Z,74.34
2022-10-17T21:28:37.453Z,74.71
2022-10-17T21:31:15.478Z,74.66
2022-10-17T21:33:44.267Z,74.01
2022-10-17T21:36:11.931Z,74.09
2022-10-17T21:38:39.954Z,73.96
2022-10-17T21:41:07.429Z,74.13
2022-10-17T21:43:34.999Z,73.76
2022-10-17T21:46:06.270Z,73.42
2022-10-17T21:48:33.631Z,73.05
2022-10-17T21:51:01.553Z,73.22
2022-10-17T21:53:28.870Z,72.83
2022-10-17T21:55:58.855Z,72.94
2022-10-17T21:58:26.012Z,72.91
2022-10-17T22:00:53.037Z,73.07
2022-10-17T22:03:20.153Z,73.08
2022-10-17T22:05:47.211Z,72.90
2022-10-17T22:08:14.438Z,73.14
2022-10-17T22:10:42.913Z,73.34
2022-10-17T22:13:10.211Z,73.42
2022-10-17T22:15:38.130Z,73.74
2022-10-17T22:18:07.808Z,73.46
2022-10-17T22:20:34.931Z,73.68
2022-10-17T22:23:02.809Z,73.22
2022-10-17T22:25:29.979Z,73.39
2022-10-17T22:27:57.033Z,73.68
2022-10-17T22:30:26.473Z,73.06
2022-10-17T22:32:54.759Z,73.24
2022-10-17T22:35:21.800Z,73.97
2022-10-17T22:37:48.834Z,74.05
2022-10-17T22:40:15.959Z,74.02
2022-10-17T22:42:42.984Z,74.74
2022-10-17T22:45:10.106Z,73.95
2022-10-17T22:47:38.968Z,74.48
2022-10-17T22:50:06.215Z,74.42
2022-10-17T22:52:33.632Z,73.67
2022-10-17T22:55:00.816Z,74.07
2022-10-17T22:57:27.939Z,74.18
2022-10-17T22:59:54.968Z,73.67
2022-10-17T23:02:22.018Z,73.76
2022-10-17T23:04:49.157Z,73.62
2022-10-17T23:07:16.190Z,73.18
2022-10-17T23:09:44.381Z,72.63
2022-10-17T23:12:14.116Z,73.29
2022-10-17T23:14:43.349Z,72.92
2022-10-17T23:17:10.958Z,72.65
2022-10-17T23:19:39.742Z,72.79
2022-10-17T23:22:07.069Z,72.91
2022-10-17T23:24:34.339Z,73.24
2022-10-17T23:27:02.687Z,73.26
2022-10-17T23:29:33.151Z,73.07
2022-10-17T23:32:00.247Z,72.90
2022-10-17T23:34:28.255Z,73.24
2022-10-17T23:36:55.317Z,72.91
2022-10-17T23:39:22.377Z,73.09
2022-10-17T23:41:51.018Z,72.83
2022-10-17T23:44:19.313Z,72.92
2022-10-17T23:46:46.495Z,72.92
2022-10-17T23:49:13.993Z,73.13
2022-10-17T23:51:41.083Z,73.26
2022-10-17T23:54:08.181Z,73.53
2022-10-17T23:56:35.666Z,73.31
2022-10-17T23:59:02.794Z,73.36
