createdAt,value
2017-09-19T00:00:38.621Z,12.4
2017-09-19T00:01:40.015Z,12.4
2017-09-19T00:02:41.402Z,12.4
2017-09-19T00:03:42.790Z,12.4
2017-09-19T00:04:44.180Z,12.4
2017-09-19T00:05:45.583Z,12.5
2017-09-19T00:06:46.985Z,12.5
2017-09-19T00:07:48.381Z,12.5
2017-09-19T00:08:49.769Z,12.5
2017-09-19T00:09:51.159Z,12.6
2017-09-19T00:10:52.549Z,12.5
2017-09-19T00:11:53.934Z,12.7
2017-09-19T00:12:55.321Z,12.6
2017-09-19T00:13:56.709Z,12.6
2017-09-19T00:14:58.099Z,12.6
2017-09-19T00:15:59.487Z,12.6
2017-09-19T00:17:00.877Z,12.6
2017-09-19T00:18:02.262Z,12.6
2017-09-19T00:19:03.651Z,12.6
2017-09-19T00:20:05.037Z,12.6
2017-09-19T00:21:06.426Z,12.5
2017-09-19T00:22:07.811Z,12.7
2017-09-19T00:23:09.201Z,12.6
2017-09-19T00:24:10.592Z,12.6
2017-09-19T00:25:11.978Z,12.7
2017-09-19T00:26:13.367Z,12.7
2017-09-19T00:27:14.751Z,12.7
2017-09-19T00:28:16.140Z,12.8
2017-09-19T00:29:17.530Z,12.7
2017-09-19T00:30:18.919Z,12.7
2017-09-19T00:31:20.308Z,12.7
2017-09-19T00:32:21.697Z,12.7
2017-09-19T00:33:23.086Z,12.7
2017-09-19T00:34:24.476Z,12.6
2017-09-19T00:35:25.862Z,12.6
2017-09-19T00:36:27.250Z,12.6
2017-09-19T00:37:28.641Z,12.6
2017-09-19T00:38:30.029Z,12.6
2017-09-19T00:39:31.419Z,12.6
2017-09-19T00:40:32.808Z,12.6
2017-09-19T00:41:34.194Z,12.6
2017-09-19T00:42:35.583Z,12.7
2017-09-19T00:43:36.974Z,12.6
2017-09-19T00:44:38.367Z,12.6
2017-09-19T00:45:39.755Z,12.7
2017-09-19T00:46:41.142Z,12.7
2017-09-19T00:47:42.527Z,12.6
2017-09-19T00:48:43.916Z,12.6
2017-09-19T00:49:45.303Z,12.7
2017-09-19T00:50:46.695Z,12.5
2017-09-19T00:51:48.083Z,12.6
2017-09-19T00:52:49.477Z,12.6
2017-09-19T00:53:50.861Z,12.6
2017-09-19T00:54:52.254Z,12.6
2017-09-19T00:55:53.638Z,12.6
2017-09-19T00:56:55.022Z,12.6
2017-09-19T00:57:56.409Z,12.6
2017-09-19T00:58:57.808Z,12.6
2017-09-19T00:59:59.198Z,12.6
2017-09-19T01:01:00.582Z,12.7
2017-09-19T01:02:01.971Z,12.8
2017-09-19T01:03:03.360Z,12.7
2017-09-19T01:04:04.748Z,12.7
2017-09-19T01:05:06.138Z,12.7
2017-09-19T01:06:07.527Z,12.7
2017-09-19T01:07:08.915Z,12.7
2017-09-19T01:08:10.304Z,12.7
2017-09-19T01:09:11.690Z,12.7
2017-09-19T01:10:13.077Z,12.7
2017-09-19T01:11:14.463Z,12.7
2017-09-19T01:12:15.856Z,12.8
2017-09-19T01:13:17.242Z,12.7
2017-09-19T01:14:18.632Z,12.7
2017-09-19T01:15:20.021Z,12.8
2017-09-19T01:16:21.410Z,12.7
2017-09-19T01:17:22.796Z,12.6
2017-09-19T01:18:24.183Z,12.7
2017-09-19T01:19:25.573Z,12.7
2017-09-19T01:20:26.965Z,12.7
2017-09-19T01:21:28.352Z,12.7
2017-09-19T01:22:29.740Z,12.7
2017-09-19T01:23:31.128Z,12.7
2017-09-19T01:24:32.517Z,12.7
2017-09-19T01:25:33.906Z,12.6
2017-09-19T01:26:35.293Z,12.5
2017-09-19T01:27:36.682Z,12.6
2017-09-19T01:28:38.072Z,12.7
2017-09-19T01:29:39.457Z,12.6
2017-09-19T01:30:40.850Z,12.6
2017-09-19T01:31:42.236Z,12.6
2017-09-19T01:32:43.624Z,12.6
2017-09-19T01:33:45.011Z,12.6
2017-09-19T01:34:46.402Z,12.6
2017-09-19T01:35:47.792Z,12.6
2017-09-19T01:36:49.179Z,12.5
2017-09-19T01:37:50.566Z,12.5
2017-09-19T01:38:51.951Z,12.6
2017-09-19T01:39:53.341Z,12.5
2017-09-19T01:40:54.739Z,12.6
2017-09-19T01:41:56.121Z,12.4
2017-09-19T01:42:57.512Z,12.6
2017-09-19T01:43:58.896Z,12.6
2017-09-19T01:45:00.283Z,12.5
2017-09-19T01:46:01.671Z,12.6
2017-09-19T01:47:03.057Z,12.5
2017-09-19T01:48:04.447Z,12.6
2017-09-19T01:49:05.837Z,12.6
2017-09-19T01:50:07.227Z,12.6
2017-09-19T01:51:08.614Z,12.6
2017-09-19T01:52:10.074Z,12.6
2017-09-19T01:53:11.462Z,12.6
2017-09-19T01:54:12.853Z,12.6
2017-09-19T01:55:14.243Z,12.5
2017-09-19T01:56:15.632Z,12.6
2017-09-19T01:57:17.041Z,12.6
2017-09-19T01:58:18.431Z,12.6
2017-09-19T01:59:19.818Z,12.5
2017-09-19T02:00:21.206Z,12.6
2017-09-19T02:01:22.593Z,12.5
2017-09-19T02:02:23.982Z,12.5
2017-09-19T02:03:25.374Z,12.7
2017-09-19T02:04:26.764Z,12.7
2017-09-19T02:05:28.149Z,12.7
2017-09-19T02:06:29.550Z,12.8
2017-09-19T02:07:30.919Z,12.7
2017-09-19T02:08:32.311Z,12.6
2017-09-19T02:09:33.704Z,12.7
2017-09-19T02:10:35.090Z,12.8
2017-09-19T02:11:36.482Z,12.8
2017-09-19T02:12:37.870Z,12.7
2017-09-19T02:13:39.258Z,12.7
2017-09-19T02:14:40.649Z,12.6
2017-09-19T02:15:42.035Z,12.7
2017-09-19T02:16:43.422Z,12.7
2017-09-19T02:17:44.814Z,12.5
2017-09-19T02:18:46.206Z,12.7
2017-09-19T02:19:47.592Z,12.6
2017-09-19T02:20:49.002Z,12.6
2017-09-19T02:21:50.366Z,12.6
2017-09-19T02:22:51.764Z,12.6
2017-09-19T02:23:53.151Z,12.5
2017-09-19T02:24:54.539Z,12.6
2017-09-19T02:25:55.931Z,12.6
2017-09-19T02:26:57.316Z,12.6
2017-09-19T02:27:58.707Z,12.5
2017-09-19T02:29:00.093Z,12.6
2017-09-19T02:30:01.481Z,12.5
2017-09-19T02:31:02.876Z,12.5
2017-09-19T02:32:04.260Z,12.5
2017-09-19T02:33:05.649Z,12.5
2017-09-19T02:34:07.035Z,12.5
2017-09-19T02:35:08.422Z,12.4
2017-09-19T02:36:09.810Z,12.4
2017-09-19T02:37:11.199Z,12.5
2017-09-19T02:38:12.590Z,12.5
2017-09-19T02:39:13.980Z,12.5
2017-09-19T02:40:15.370Z,12.5
2017-09-19T02:41:16.758Z,12.5
2017-09-19T02:42:18.145Z,12.6
2017-09-19T02:43:19.545Z,12.6
2017-09-19T02:44:20.938Z,12.6
2017-09-19T02:45:22.327Z,12.6
2017-09-19T02:46:23.714Z,12.6
2017-09-19T02:47:25.106Z,12.5
2017-09-19T02:48:26.492Z,12.5
2017-09-19T02:49:27.878Z,12.5
2017-09-19T02:50:29.268Z,12.5
2017-09-19T02:51:30.655Z,12.5
2017-09-19T02:52:32.044Z,12.4
2017-09-19T02:53:33.435Z,12.4
2017-09-19T02:54:34.825Z,12.5
2017-09-19T02:55:36.212Z,12.5
2017-09-19T02:56:37.599Z,12.4
2017-09-19T02:57:38.985Z,12.5
2017-09-19T02:58:40.375Z,12.4
2017-09-19T02:59:41.765Z,12.4
2017-09-19T03:00:43.153Z,12.5
2017-09-19T03:01:44.545Z,12.5
2017-09-19T03:02:45.930Z,12.4
2017-09-19T03:03:47.322Z,12.5
2017-09-19T03:04:48.709Z,12.5
2017-09-19T03:05:50.096Z,12.5
2017-09-19T03:06:51.486Z,12.5
2017-09-19T03:07:52.876Z,12.5
2017-09-19T03:08:54.264Z,12.5
2017-09-19T03:09:55.652Z,12.4
2017-09-19T03:10:57.036Z,12.5
2017-09-19T03:11:58.427Z,12.5
2017-09-19T03:12:59.814Z,12.4
2017-09-19T03:14:01.204Z,12.5
2017-09-19T03:15:02.594Z,12.5
2017-09-19T03:16:03.986Z,12.5
2017-09-19T03:17:05.371Z,12.4
2017-09-19T03:18:06.758Z,12.5
2017-09-19T03:19:08.146Z,12.5
2017-09-19T03:20:09.535Z,12.5
2017-09-19T03:21:10.921Z,12.5
2017-09-19T03:22:12.310Z,12.5
2017-09-19T03:23:13.699Z,12.5
2017-09-19T03:24:15.084Z,12.4
2017-09-19T03:25:16.475Z,12.5
2017-09-19T03:26:17.864Z,12.5
2017-09-19T03:27:19.251Z,12.5
2017-09-19T03:28:20.638Z,12.5
2017-09-19T03:29:22.028Z,12.4
2017-09-19T03:30:23.423Z,12.4
2017-09-19T03:31:24.805Z,12.5
2017-09-19T03:32:26.193Z,12.4
2017-09-19T03:33:27.579Z,12.4
2017-09-19T03:34:28.973Z,12.5
2017-09-19T03:35:30.414Z,12.4
2017-09-19T03:36:31.807Z,12.5
2017-09-19T03:37:33.207Z,12.4
2017-09-19T03:38:34.594Z,12.5
2017-09-19T03:39:35.981Z,12.5
2017-09-19T03:40:37.369Z,12.5
2017-09-19T03:41:38.758Z,12.4
2017-09-19T03:42:40.148Z,12.4
2017-09-19T03:43:41.540Z,12.5
2017-09-19T03:44:42.930Z,12.4
2017-09-19T03:45:44.318Z,12.4
2017-09-19T03:46:45.706Z,12.5
2017-09-19T03:47:47.094Z,12.5
2017-09-19T03:48:48.482Z,12.6
2017-09-19T03:49:49.870Z,12.6
2017-09-19T03:50:51.258Z,12.5
2017-09-19T03:51:52.648Z,12.6
2017-09-19T03:52:54.038Z,12.7
2017-09-19T03:53:55.422Z,12.6
2017-09-19T03:54:56.812Z,12.6
2017-09-19T03:55:58.197Z,12.6
2017-09-19T03:56:59.588Z,12.6
2017-09-19T03:58:00.980Z,12.6
2017-09-19T03:59:02.368Z,12.6
2017-09-19T04:00:03.760Z,12.6
2017-09-19T04:01:05.143Z,12.5
2017-09-19T04:02:06.533Z,12.6
2017-09-19T04:03:07.919Z,12.6
2017-09-19T04:04:09.308Z,12.6
2017-09-19T04:05:10.697Z,12.5
2017-09-19T04:06:12.089Z,12.6
2017-09-19T04:07:13.477Z,12.6
2017-09-19T04:08:14.866Z,12.7
2017-09-19T04:09:16.251Z,12.7
2017-09-19T04:10:17.639Z,12.6
2017-09-19T04:11:19.026Z,12.7
2017-09-19T04:12:20.413Z,12.7
2017-09-19T04:13:21.807Z,12.7
2017-09-19T04:14:23.192Z,12.7
2017-09-19T04:15:24.578Z,12.5
2017-09-19T04:16:25.972Z,12.6
2017-09-19T04:17:27.360Z,12.6
2017-09-19T04:18:28.750Z,12.7
2017-09-19T04:19:30.141Z,12.8
2017-09-19T04:20:31.531Z,12.6
2017-09-19T04:21:32.921Z,12.6
2017-09-19T04:22:34.308Z,12.6
2017-09-19T04:23:35.694Z,12.7
2017-09-19T04:24:37.084Z,12.7
2017-09-19T04:25:38.475Z,12.7
2017-09-19T04:26:39.872Z,12.7
2017-09-19T04:27:41.257Z,12.7
2017-09-19T04:28:42.645Z,12.7
2017-09-19T04:29:44.038Z,12.8
2017-09-19T04:30:45.425Z,12.7
2017-09-19T04:31:46.813Z,12.8
2017-09-19T04:32:48.204Z,12.8
2017-09-19T04:33:49.592Z,12.8
2017-09-19T04:34:50.983Z,12.8
2017-09-19T04:35:52.369Z,12.7
2017-09-19T04:36:53.756Z,12.7
2017-09-19T04:37:55.142Z,12.7
2017-09-19T04:38:56.537Z,12.6
2017-09-19T04:39:57.925Z,12.6
2017-09-19T04:40:59.327Z,12.6
2017-09-19T04:42:00.704Z,12.6
2017-09-19T04:43:02.091Z,12.7
2017-09-19T04:44:03.479Z,12.6
2017-09-19T04:45:04.869Z,12.5
2017-09-19T04:46:06.256Z,12.6
2017-09-19T04:47:07.642Z,12.6
2017-09-19T04:48:09.036Z,12.6
2017-09-19T04:49:10.425Z,12.7
2017-09-19T04:50:11.818Z,12.6
2017-09-19T04:51:13.205Z,12.5
2017-09-19T04:52:14.587Z,12.6
2017-09-19T04:53:15.975Z,12.6
2017-09-19T04:54:17.365Z,12.6
2017-09-19T04:55:18.754Z,12.6
2017-09-19T04:56:20.141Z,12.6
2017-09-19T04:57:21.528Z,12.5
2017-09-19T04:58:22.877Z,12.6
2017-09-19T04:59:24.263Z,12.5
2017-09-19T05:00:25.653Z,12.6
2017-09-19T05:01:27.043Z,12.6
2017-09-19T05:02:28.435Z,12.6
2017-09-19T05:03:29.825Z,12.6
2017-09-19T05:04:31.211Z,12.6
2017-09-19T05:05:32.597Z,12.6
2017-09-19T05:06:33.985Z,12.5
2017-09-19T05:07:35.377Z,12.5
2017-09-19T05:08:36.766Z,12.6
2017-09-19T05:09:38.154Z,12.7
2017-09-19T05:10:39.544Z,12.6
2017-09-19T05:11:40.932Z,12.6
2017-09-19T05:12:42.319Z,12.6
2017-09-19T05:13:43.712Z,12.6
2017-09-19T05:14:45.104Z,12.6
2017-09-19T05:15:46.493Z,12.6
2017-09-19T05:16:47.885Z,12.7
2017-09-19T05:17:49.277Z,12.7
2017-09-19T05:18:50.663Z,12.7
2017-09-19T05:19:52.059Z,12.7
2017-09-19T05:20:53.507Z,12.8
2017-09-19T05:21:54.894Z,12.7
2017-09-19T05:22:56.300Z,12.7
2017-09-19T05:23:57.690Z,12.6
2017-09-19T05:24:59.078Z,12.7
2017-09-19T05:26:00.466Z,12.7
2017-09-19T05:27:01.857Z,12.6
2017-09-19T05:28:03.244Z,12.6
2017-09-19T05:29:04.633Z,12.7
2017-09-19T05:30:06.023Z,12.7
2017-09-19T05:31:07.413Z,12.7
2017-09-19T05:32:08.801Z,12.7
2017-09-19T05:33:10.192Z,12.7
2017-09-19T05:34:11.580Z,12.6
2017-09-19T05:35:12.970Z,12.6
2017-09-19T05:36:14.359Z,12.6
2017-09-19T05:37:15.750Z,12.5
2017-09-19T05:38:17.140Z,12.6
2017-09-19T05:39:18.530Z,12.6
2017-09-19T05:40:19.919Z,12.6
2017-09-19T05:41:21.305Z,12.5
2017-09-19T05:42:22.696Z,12.5
2017-09-19T05:43:24.086Z,12.6
2017-09-19T05:44:25.479Z,12.5
2017-09-19T05:45:26.898Z,12.5
2017-09-19T05:46:28.315Z,12.6
2017-09-19T05:47:29.672Z,12.6
2017-09-19T05:48:31.057Z,12.5
2017-09-19T05:49:32.448Z,12.5
2017-09-19T05:50:33.845Z,12.6
2017-09-19T05:51:35.230Z,12.6
2017-09-19T05:52:36.622Z,12.6
2017-09-19T05:53:38.015Z,12.6
2017-09-19T05:54:39.403Z,12.6
2017-09-19T05:55:40.790Z,12.7
2017-09-19T05:56:42.180Z,12.7
2017-09-19T05:57:43.569Z,12.6
2017-09-19T05:58:44.961Z,12.6
2017-09-19T05:59:46.354Z,12.5
2017-09-19T06:00:47.749Z,12.6
2017-09-19T06:01:49.138Z,12.5
2017-09-19T06:02:50.535Z,12.5
2017-09-19T06:03:51.925Z,12.6
2017-09-19T06:04:53.317Z,12.6
2017-09-19T06:05:54.712Z,12.7
2017-09-19T06:06:56.101Z,12.6
2017-09-19T06:07:57.497Z,12.7
2017-09-19T06:08:58.886Z,12.7
2017-09-19T06:10:00.276Z,12.7
2017-09-19T06:11:01.876Z,12.6
2017-09-19T06:12:03.316Z,12.7
2017-09-19T06:13:04.707Z,12.7
2017-09-19T06:14:06.102Z,12.7
2017-09-19T06:15:07.493Z,12.7
2017-09-19T06:16:08.882Z,12.7
2017-09-19T06:17:10.275Z,12.7
2017-09-19T06:18:11.671Z,12.7
2017-09-19T06:19:13.057Z,12.7
2017-09-19T06:20:14.448Z,12.7
2017-09-19T06:21:15.844Z,12.8
2017-09-19T06:22:17.233Z,12.8
2017-09-19T06:23:18.623Z,12.8
2017-09-19T06:24:20.017Z,12.8
2017-09-19T06:25:21.408Z,12.8
2017-09-19T06:26:22.806Z,12.8
2017-09-19T06:27:24.191Z,12.9
2017-09-19T06:28:25.583Z,12.8
2017-09-19T06:29:26.975Z,12.8
2017-09-19T06:30:28.364Z,12.8
2017-09-19T06:31:29.754Z,12.9
2017-09-19T06:32:31.146Z,12.7
2017-09-19T06:33:32.539Z,12.8
2017-09-19T06:34:33.931Z,12.9
2017-09-19T06:35:35.321Z,12.9
2017-09-19T06:36:36.715Z,12.9
2017-09-19T06:37:38.103Z,12.9
2017-09-19T06:38:39.493Z,12.9
2017-09-19T06:39:40.887Z,12.9
2017-09-19T06:40:42.278Z,12.9
2017-09-19T06:41:43.670Z,12.9
2017-09-19T06:42:45.065Z,12.9
2017-09-19T06:43:46.459Z,13.0
2017-09-19T06:44:47.850Z,12.9
2017-09-19T06:45:49.241Z,13.0
2017-09-19T06:46:50.631Z,13.0
2017-09-19T06:47:52.023Z,12.9
2017-09-19T06:48:53.416Z,13.0
2017-09-19T06:49:54.808Z,13.0
2017-09-19T06:50:56.200Z,13.1
2017-09-19T06:51:57.590Z,13.0
2017-09-19T06:52:58.985Z,13.0
2017-09-19T06:54:00.377Z,13.2
2017-09-19T06:55:01.781Z,13.1
2017-09-19T06:56:03.164Z,13.2
2017-09-19T06:57:04.555Z,13.0
2017-09-19T06:58:05.947Z,13.0
2017-09-19T06:59:07.340Z,13.0
2017-09-19T07:00:08.746Z,12.9
2017-09-19T07:01:10.135Z,13.0
2017-09-19T07:02:11.526Z,12.9
2017-09-19T07:03:12.922Z,13.0
2017-09-19T07:04:14.315Z,13.0
2017-09-19T07:05:15.710Z,13.0
2017-09-19T07:06:17.140Z,13.0
2017-09-19T07:07:18.528Z,12.9
2017-09-19T07:08:19.916Z,12.9
2017-09-19T07:09:21.311Z,13.0
2017-09-19T07:10:22.701Z,13.0
2017-09-19T07:11:24.097Z,13.0
2017-09-19T07:12:25.490Z,13.0
2017-09-19T07:13:26.883Z,13.0
2017-09-19T07:14:28.275Z,12.9
2017-09-19T07:15:29.664Z,13.0
2017-09-19T07:16:31.056Z,13.1
2017-09-19T07:17:32.449Z,13.0
2017-09-19T07:18:33.840Z,13.0
2017-09-19T07:19:35.235Z,13.0
2017-09-19T07:20:36.626Z,13.1
2017-09-19T07:21:38.016Z,13.1
2017-09-19T07:22:39.410Z,13.2
2017-09-19T07:23:40.800Z,13.1
2017-09-19T07:24:42.190Z,13.2
2017-09-19T07:25:43.584Z,13.2
2017-09-19T07:26:44.975Z,13.2
2017-09-19T07:27:46.364Z,13.3
2017-09-19T07:28:47.755Z,13.2
2017-09-19T07:29:49.146Z,13.2
2017-09-19T07:30:50.540Z,13.3
2017-09-19T07:31:51.930Z,13.2
2017-09-19T07:32:53.324Z,13.3
2017-09-19T07:33:54.715Z,13.2
2017-09-19T07:34:56.109Z,13.3
2017-09-19T07:35:57.496Z,13.3
2017-09-19T07:36:58.890Z,13.3
2017-09-19T07:38:00.281Z,13.3
2017-09-19T07:39:01.672Z,13.3
2017-09-19T07:40:03.068Z,13.3
2017-09-19T07:41:04.461Z,13.3
2017-09-19T07:42:05.851Z,13.4
2017-09-19T07:43:07.240Z,13.4
2017-09-19T07:44:08.631Z,13.5
2017-09-19T07:45:10.028Z,13.4
2017-09-19T07:46:11.419Z,13.4
2017-09-19T07:47:12.814Z,13.4
2017-09-19T07:48:14.206Z,13.4
2017-09-19T07:49:15.596Z,13.4
2017-09-19T07:50:16.990Z,13.5
2017-09-19T07:51:18.380Z,13.6
2017-09-19T07:52:19.774Z,13.5
2017-09-19T07:53:21.167Z,13.6
2017-09-19T07:54:22.595Z,13.5
2017-09-19T07:55:24.007Z,13.4
2017-09-19T07:56:25.399Z,13.5
2017-09-19T07:57:26.793Z,13.6
2017-09-19T07:58:28.187Z,13.6
2017-09-19T07:59:29.581Z,13.6
2017-09-19T08:00:30.976Z,13.6
2017-09-19T08:01:32.371Z,13.7
2017-09-19T08:02:33.765Z,13.6
2017-09-19T08:03:35.158Z,13.6
2017-09-19T08:04:36.552Z,13.6
2017-09-19T08:05:37.943Z,13.6
2017-09-19T08:06:39.336Z,13.7
2017-09-19T08:07:40.730Z,13.6
2017-09-19T08:08:42.126Z,13.6
2017-09-19T08:09:43.519Z,13.6
2017-09-19T08:10:44.911Z,13.6
2017-09-19T08:11:46.305Z,13.6
2017-09-19T08:12:47.699Z,13.6
2017-09-19T08:13:49.100Z,13.7
2017-09-19T08:14:50.487Z,13.7
2017-09-19T08:15:51.878Z,13.7
2017-09-19T08:16:53.272Z,13.7
2017-09-19T08:17:54.663Z,13.4
2017-09-19T08:18:56.055Z,13.4
2017-09-19T08:19:57.444Z,13.4
2017-09-19T08:20:58.837Z,13.5
2017-09-19T08:22:00.229Z,13.4
2017-09-19T08:23:01.627Z,13.4
2017-09-19T08:24:03.017Z,13.5
2017-09-19T08:25:04.410Z,13.5
2017-09-19T08:26:05.799Z,13.5
2017-09-19T08:27:07.191Z,13.4
2017-09-19T08:28:08.590Z,13.4
2017-09-19T08:29:09.977Z,13.4
2017-09-19T08:30:11.368Z,13.4
2017-09-19T08:31:12.764Z,13.4
2017-09-19T08:32:14.156Z,13.5
2017-09-19T08:33:15.547Z,13.5
2017-09-19T08:34:16.943Z,13.4
2017-09-19T08:35:18.334Z,13.5
2017-09-19T08:36:19.728Z,13.4
2017-09-19T08:37:21.131Z,13.4
2017-09-19T08:38:22.519Z,13.4
2017-09-19T08:39:23.911Z,13.5
2017-09-19T08:40:25.303Z,13.5
2017-09-19T08:41:26.699Z,13.5
2017-09-19T08:42:28.091Z,13.5
2017-09-19T08:43:29.483Z,13.5
2017-09-19T08:44:30.880Z,13.5
2017-09-19T08:45:32.341Z,13.5
2017-09-19T08:46:33.749Z,13.5
2017-09-19T08:47:35.176Z,13.6
2017-09-19T08:48:36.571Z,13.5
2017-09-19T08:49:37.960Z,13.4
2017-09-19T08:50:39.353Z,13.4
2017-09-19T08:51:40.745Z,13.3
2017-09-19T08:52:42.138Z,13.4
2017-09-19T08:53:43.531Z,13.4
2017-09-19T08:54:44.929Z,13.4
2017-09-19T08:55:46.320Z,13.4
2017-09-19T08:56:47.713Z,13.4
2017-09-19T08:57:49.111Z,13.4
2017-09-19T08:58:50.501Z,13.4
2017-09-19T08:59:51.895Z,13.4
2017-09-19T09:00:53.288Z,13.4
2017-09-19T09:01:54.679Z,13.4
2017-09-19T09:02:56.070Z,13.5
2017-09-19T09:03:57.466Z,13.5
2017-09-19T09:04:58.865Z,13.6
2017-09-19T09:06:00.258Z,13.5
2017-09-19T09:07:01.653Z,13.6
2017-09-19T09:08:03.042Z,13.5
2017-09-19T09:09:04.434Z,13.6
2017-09-19T09:10:05.825Z,13.6
2017-09-19T09:11:07.221Z,13.7
2017-09-19T09:12:08.616Z,13.7
2017-09-19T09:13:10.007Z,13.8
2017-09-19T09:14:11.401Z,13.8
2017-09-19T09:15:12.791Z,13.8
2017-09-19T09:16:14.182Z,13.8
2017-09-19T09:17:15.577Z,13.8
2017-09-19T09:18:16.971Z,13.7
2017-09-19T09:19:18.367Z,13.8
2017-09-19T09:20:19.761Z,13.7
2017-09-19T09:21:21.160Z,13.8
2017-09-19T09:22:24.287Z,13.8
2017-09-19T09:23:25.682Z,13.9
2017-09-19T09:24:27.074Z,14.0
2017-09-19T09:25:28.469Z,14.1
2017-09-19T09:26:29.862Z,14.2
2017-09-19T09:27:31.260Z,14.1
2017-09-19T09:28:32.660Z,14.2
2017-09-19T09:29:34.046Z,14.2
2017-09-19T09:30:35.442Z,14.4
2017-09-19T09:31:36.837Z,14.4
2017-09-19T09:32:38.235Z,14.4
2017-09-19T09:33:39.661Z,14.4
2017-09-19T09:34:41.062Z,14.4
2017-09-19T09:35:42.452Z,14.6
2017-09-19T09:36:43.844Z,14.5
2017-09-19T09:37:45.244Z,14.6
2017-09-19T09:38:46.636Z,14.7
2017-09-19T09:39:48.030Z,14.7
2017-09-19T09:40:49.427Z,14.6
2017-09-19T09:41:50.822Z,14.7
2017-09-19T09:42:52.217Z,14.6
2017-09-19T09:43:53.608Z,14.8
2017-09-19T09:44:55.006Z,14.7
2017-09-19T09:45:56.402Z,14.7
2017-09-19T09:46:57.795Z,14.5
2017-09-19T09:47:59.192Z,14.4
2017-09-19T09:49:00.587Z,14.5
2017-09-19T09:50:01.984Z,14.5
2017-09-19T09:51:03.385Z,14.5
2017-09-19T09:52:04.775Z,14.4
2017-09-19T09:53:06.174Z,14.4
2017-09-19T09:54:07.562Z,14.5
2017-09-19T09:55:08.957Z,14.5
2017-09-19T09:56:10.355Z,14.6
2017-09-19T09:57:11.757Z,14.6
2017-09-19T09:58:13.152Z,14.7
2017-09-19T09:59:14.545Z,14.7
2017-09-19T10:00:15.940Z,14.7
2017-09-19T10:01:17.334Z,14.7
2017-09-19T10:02:18.728Z,14.8
2017-09-19T10:03:20.126Z,14.7
2017-09-19T10:04:21.525Z,14.7
2017-09-19T10:05:22.915Z,14.7
2017-09-19T10:06:24.364Z,14.7
2017-09-19T10:07:25.760Z,14.7
2017-09-19T10:08:27.154Z,14.8
2017-09-19T10:09:28.549Z,14.7
2017-09-19T10:10:29.945Z,14.6
2017-09-19T10:11:31.338Z,14.6
2017-09-19T10:12:32.733Z,14.6
2017-09-19T10:13:34.125Z,14.6
2017-09-19T10:14:35.519Z,14.7
2017-09-19T10:15:36.915Z,14.6
2017-09-19T10:16:38.309Z,14.6
2017-09-19T10:17:39.707Z,14.6
2017-09-19T10:18:41.102Z,14.7
2017-09-19T10:19:42.495Z,14.7
2017-09-19T10:20:43.890Z,14.8
2017-09-19T10:21:45.288Z,14.7
2017-09-19T10:22:46.684Z,14.5
2017-09-19T10:23:48.078Z,14.6
2017-09-19T10:24:49.472Z,14.5
2017-09-19T10:25:50.868Z,14.5
2017-09-19T10:26:52.272Z,14.6
2017-09-19T10:27:53.662Z,14.7
2017-09-19T10:28:55.053Z,14.6
2017-09-19T10:29:56.447Z,14.6
2017-09-19T10:30:57.844Z,14.7
2017-09-19T10:31:59.241Z,14.7
2017-09-19T10:33:00.639Z,14.8
2017-09-19T10:34:02.030Z,14.7
2017-09-19T10:35:03.426Z,14.7
2017-09-19T10:36:04.817Z,14.7
2017-09-19T10:37:06.212Z,14.7
2017-09-19T10:38:07.610Z,14.8
2017-09-19T10:39:09.006Z,14.9
2017-09-19T10:40:10.406Z,14.9
2017-09-19T10:41:11.801Z,14.9
2017-09-19T10:42:13.197Z,14.8
2017-09-19T10:43:14.592Z,14.9
2017-09-19T10:44:15.986Z,14.9
2017-09-19T10:45:17.383Z,14.7
2017-09-19T10:46:18.786Z,14.8
2017-09-19T10:47:20.177Z,14.8
2017-09-19T10:48:21.569Z,14.9
2017-09-19T10:49:22.965Z,15.0
2017-09-19T10:50:24.361Z,15.0
2017-09-19T10:51:25.756Z,15.0
2017-09-19T10:52:27.148Z,14.8
2017-09-19T10:53:28.546Z,14.8
2017-09-19T10:54:29.942Z,14.7
2017-09-19T10:55:31.335Z,14.8
2017-09-19T10:56:32.728Z,14.8
2017-09-19T10:57:34.121Z,14.9
2017-09-19T10:58:35.517Z,14.9
2017-09-19T10:59:36.912Z,14.9
2017-09-19T11:00:38.310Z,15.0
2017-09-19T11:01:39.704Z,14.9
2017-09-19T11:02:41.098Z,14.9
2017-09-19T11:03:42.492Z,15.0
2017-09-19T11:04:43.888Z,15.1
2017-09-19T11:05:45.284Z,15.0
2017-09-19T11:06:46.677Z,15.2
2017-09-19T11:07:48.077Z,15.1
2017-09-19T11:08:49.476Z,15.0
2017-09-19T11:09:50.868Z,15.0
2017-09-19T11:10:52.261Z,15.0
2017-09-19T11:11:53.666Z,15.0
2017-09-19T11:12:55.071Z,15.0
2017-09-19T11:13:56.478Z,15.0
2017-09-19T11:14:57.863Z,14.9
2017-09-19T11:15:59.257Z,15.0
2017-09-19T11:17:00.731Z,14.9
2017-09-19T11:18:02.131Z,14.9
2017-09-19T11:19:03.523Z,15.0
2017-09-19T11:20:04.921Z,14.9
2017-09-19T11:21:06.317Z,14.8
2017-09-19T11:22:07.712Z,14.8
2017-09-19T11:23:09.112Z,14.8
2017-09-19T11:24:10.503Z,14.8
2017-09-19T11:25:11.895Z,14.7
2017-09-19T11:26:13.289Z,14.8
2017-09-19T11:27:14.708Z,14.8
2017-09-19T11:28:16.101Z,14.7
2017-09-19T11:29:17.502Z,14.7
2017-09-19T11:30:18.894Z,14.7
2017-09-19T11:31:20.288Z,14.7
2017-09-19T11:32:21.682Z,14.6
2017-09-19T11:33:23.072Z,14.6
2017-09-19T11:34:24.467Z,14.7
2017-09-19T11:35:25.864Z,14.7
2017-09-19T11:36:27.257Z,14.7
2017-09-19T11:37:28.656Z,14.7
2017-09-19T11:38:30.049Z,14.7
2017-09-19T11:39:31.445Z,14.7
2017-09-19T11:40:32.840Z,14.8
2017-09-19T11:41:34.233Z,14.9
2017-09-19T11:42:35.632Z,14.9
2017-09-19T11:43:37.029Z,14.8
2017-09-19T11:44:38.423Z,14.8
2017-09-19T11:45:39.815Z,14.9
2017-09-19T11:46:41.211Z,14.9
2017-09-19T11:47:42.605Z,14.9
2017-09-19T11:48:44.000Z,14.9
2017-09-19T11:49:45.397Z,14.9
2017-09-19T11:50:46.791Z,14.9
2017-09-19T11:51:48.189Z,14.9
2017-09-19T11:52:49.578Z,14.9
2017-09-19T11:53:50.972Z,15.0
2017-09-19T11:54:52.370Z,15.0
2017-09-19T11:55:53.763Z,14.9
2017-09-19T11:56:55.156Z,14.9
2017-09-19T11:57:56.553Z,15.0
2017-09-19T11:58:57.950Z,15.0
2017-09-19T11:59:59.343Z,15.0
2017-09-19T12:01:00.735Z,14.9
2017-09-19T12:02:02.147Z,15.0
2017-09-19T12:03:03.556Z,15.0
2017-09-19T12:04:04.953Z,15.0
2017-09-19T12:05:06.348Z,15.0
2017-09-19T12:06:07.744Z,15.0
2017-09-19T12:07:09.136Z,14.9
2017-09-19T12:08:10.532Z,15.0
2017-09-19T12:09:11.925Z,15.0
2017-09-19T12:10:13.355Z,15.1
2017-09-19T12:11:14.753Z,15.1
2017-09-19T12:12:16.149Z,15.2
2017-09-19T12:13:17.550Z,15.1
2017-09-19T12:14:18.939Z,15.2
2017-09-19T12:15:20.335Z,15.2
2017-09-19T12:16:21.729Z,15.4
2017-09-19T12:17:23.123Z,15.3
2017-09-19T12:18:24.521Z,15.3
2017-09-19T12:19:25.916Z,15.5
2017-09-19T12:20:27.314Z,15.5
2017-09-19T12:21:28.705Z,15.6
2017-09-19T12:22:30.102Z,15.6
2017-09-19T12:23:31.496Z,15.9
2017-09-19T12:24:32.891Z,15.9
2017-09-19T12:25:34.288Z,15.9
2017-09-19T12:26:35.684Z,16.1
2017-09-19T12:27:37.083Z,16.2
2017-09-19T12:28:38.479Z,16.3
2017-09-19T12:29:39.871Z,16.3
2017-09-19T12:30:41.267Z,16.4
2017-09-19T12:31:42.665Z,16.4
2017-09-19T12:32:44.062Z,16.5
2017-09-19T12:33:45.462Z,16.6
2017-09-19T12:34:46.859Z,16.6
2017-09-19T12:35:48.253Z,16.5
2017-09-19T12:36:49.650Z,16.4
2017-09-19T12:37:51.049Z,16.8
2017-09-19T12:38:52.446Z,17.2
2017-09-19T12:39:53.845Z,17.5
2017-09-19T12:40:55.243Z,17.4
2017-09-19T12:41:56.642Z,17.7
2017-09-19T12:42:58.040Z,17.8
2017-09-19T12:43:59.434Z,18.0
2017-09-19T12:45:00.831Z,18.3
2017-09-19T12:46:02.231Z,18.6
2017-09-19T12:47:03.628Z,18.6
2017-09-19T12:48:05.027Z,18.9
2017-09-19T12:49:06.424Z,19.1
2017-09-19T12:50:07.827Z,19.0
2017-09-19T12:51:09.228Z,19.1
2017-09-19T12:52:10.623Z,19.2
2017-09-19T12:53:12.018Z,19.4
2017-09-19T12:54:13.420Z,19.7
2017-09-19T12:55:14.820Z,19.4
2017-09-19T12:56:16.218Z,18.8
2017-09-19T12:57:17.614Z,18.5
2017-09-19T12:58:19.013Z,18.4
2017-09-19T12:59:20.408Z,18.1
2017-09-19T13:00:21.809Z,18.1
2017-09-19T13:01:23.204Z,18.0
2017-09-19T13:02:24.609Z,17.9
2017-09-19T13:03:26.004Z,17.9
2017-09-19T13:04:27.402Z,18.1
2017-09-19T13:05:28.800Z,18.2
2017-09-19T13:06:30.198Z,18.3
2017-09-19T13:07:31.603Z,18.5
2017-09-19T13:08:32.996Z,18.7
2017-09-19T13:09:34.392Z,18.7
2017-09-19T13:10:35.794Z,19.0
2017-09-19T13:11:37.189Z,19.2
2017-09-19T13:12:38.587Z,19.1
2017-09-19T13:13:39.986Z,19.3
2017-09-19T13:14:41.385Z,19.5
2017-09-19T13:15:42.782Z,19.3
2017-09-19T13:16:44.181Z,19.4
2017-09-19T13:17:45.580Z,19.5
2017-09-19T13:18:46.979Z,19.7
2017-09-19T13:19:48.375Z,19.8
2017-09-19T13:20:49.773Z,19.4
2017-09-19T13:21:51.172Z,19.3
2017-09-19T13:22:52.567Z,19.4
2017-09-19T13:23:53.970Z,19.7
2017-09-19T13:24:55.370Z,19.9
2017-09-19T13:25:56.766Z,20.0
2017-09-19T13:26:58.163Z,20.2
2017-09-19T13:27:59.563Z,20.3
2017-09-19T13:29:00.963Z,20.6
2017-09-19T13:30:02.365Z,20.6
2017-09-19T13:31:03.765Z,20.7
2017-09-19T13:32:05.166Z,20.9
2017-09-19T13:33:06.562Z,21.0
2017-09-19T13:34:07.965Z,21.2
2017-09-19T13:35:09.363Z,21.3
2017-09-19T13:36:10.765Z,21.4
2017-09-19T13:37:12.165Z,21.4