createdAt,value
2023-02-03T00:01:27.206Z,1.70
2023-02-03T00:03:53.800Z,2.10
2023-02-03T00:06:20.441Z,1.20
2023-02-03T00:08:47.231Z,2.87
2023-02-03T00:11:13.797Z,1.50
2023-02-03T00:13:40.496Z,1.30
2023-02-03T00:16:07.361Z,1.57
2023-02-03T00:18:34.031Z,2.30
2023-02-03T00:21:00.600Z,1.73
2023-02-03T00:23:30.135Z,1.10
2023-02-03T00:25:56.777Z,1.87
2023-02-03T00:28:23.540Z,1.77
2023-02-03T00:30:50.211Z,3.53
2023-02-03T00:33:17.011Z,1.50
2023-02-03T00:35:43.589Z,1.33
2023-02-03T00:38:10.203Z,1.37
2023-02-03T00:40:36.821Z,1.20
2023-02-03T00:43:03.504Z,1.30
2023-02-03T00:45:30.167Z,1.10
2023-02-03T00:47:56.748Z,1.33
2023-02-03T00:50:23.376Z,1.00
2023-02-03T00:52:49.947Z,1.77
2023-02-03T00:55:16.567Z,1.40
2023-02-03T00:57:43.194Z,1.70
2023-02-03T01:00:10.412Z,1.40
2023-02-03T01:02:37.054Z,1.20
2023-02-03T01:05:03.758Z,1.07
2023-02-03T01:07:33.287Z,1.23
2023-02-03T01:09:59.901Z,1.30
2023-02-03T01:12:29.645Z,1.63
2023-02-03T01:14:56.197Z,1.30
2023-02-03T01:17:22.824Z,1.20
2023-02-03T01:19:50.979Z,1.67
2023-02-03T01:22:17.673Z,1.67
2023-02-03T01:24:44.256Z,1.40
2023-02-03T01:27:10.835Z,1.70
2023-02-03T01:29:37.438Z,1.50
2023-02-03T01:32:04.473Z,1.57
2023-02-03T01:34:31.090Z,1.53
2023-02-03T01:36:57.727Z,1.30
2023-02-03T01:39:26.282Z,1.70
2023-02-03T01:41:55.576Z,1.50
2023-02-03T01:44:40.162Z,1.67
2023-02-03T01:47:31.921Z,1.03
2023-02-03T01:49:58.498Z,1.50
2023-02-03T01:52:25.245Z,1.20
2023-02-03T01:54:52.877Z,1.60
2023-02-03T01:57:23.405Z,3.30
2023-02-03T01:59:50.600Z,1.50
2023-02-03T02:02:17.334Z,1.70
2023-02-03T02:04:53.828Z,1.60
2023-02-03T02:07:20.411Z,1.50
2023-02-03T02:09:47.197Z,1.33
2023-02-03T02:12:13.864Z,1.77
2023-02-03T02:14:40.960Z,1.30
2023-02-03T02:17:10.519Z,1.43
2023-02-03T02:20:12.831Z,1.50
2023-02-03T02:22:51.939Z,1.73
2023-02-03T02:25:36.862Z,1.40
2023-02-03T02:28:21.642Z,1.53
2023-02-03T02:31:19.690Z,1.40
2023-02-03T02:33:56.930Z,1.67
2023-02-03T02:36:35.163Z,1.20
2023-02-03T02:39:18.350Z,1.43
2023-02-03T02:41:46.863Z,1.73
2023-02-03T02:44:17.934Z,1.83
2023-02-03T02:46:50.123Z,1.70
2023-02-03T02:49:24.815Z,1.33
2023-02-03T02:51:52.747Z,1.60
2023-02-03T02:54:23.582Z,1.67
2023-02-03T02:56:54.665Z,1.90
2023-02-03T02:59:21.366Z,1.80
2023-02-03T03:01:47.991Z,1.90
2023-02-03T03:04:16.766Z,1.60
2023-02-03T03:06:48.538Z,1.80
2023-02-03T03:09:26.044Z,1.57
2023-02-03T03:12:14.838Z,1.60
2023-02-03T03:14:44.915Z,1.40
2023-02-03T03:17:16.475Z,1.80
2023-02-03T03:19:49.163Z,1.40
2023-02-03T03:22:16.695Z,1.87
2023-02-03T03:24:49.767Z,1.40
2023-02-03T03:27:38.522Z,1.27
2023-02-03T03:30:15.231Z,2.08
2023-02-03T03:32:41.840Z,1.60
2023-02-03T03:35:08.787Z,2.00
2023-02-03T03:37:42.739Z,1.53
2023-02-03T03:40:22.881Z,2.10
2023-02-03T03:43:01.535Z,1.47
2023-02-03T03:45:49.841Z,1.73
2023-02-03T03:48:20.559Z,1.73
2023-02-03T03:50:51.624Z,2.10
2023-02-03T03:53:19.053Z,2.33
2023-02-03T03:55:49.888Z,2.20
2023-02-03T03:58:29.498Z,2.00
2023-02-03T04:01:00.040Z,2.17
2023-02-03T04:03:40.032Z,3.27
2023-02-03T04:06:06.853Z,2.30
2023-02-03T04:08:34.576Z,2.47
2023-02-03T04:11:01.105Z,2.03
2023-02-03T04:13:27.722Z,1.60
2023-02-03T04:15:54.323Z,2.30
2023-02-03T04:18:20.977Z,1.93
2023-02-03T04:20:47.773Z,1.80
2023-02-03T04:23:14.422Z,2.50
2023-02-03T04:25:41.002Z,2.07
2023-02-03T04:28:07.747Z,2.40
2023-02-03T04:30:34.394Z,2.20
2023-02-03T04:33:01.058Z,2.00
2023-02-03T04:35:27.677Z,2.20
2023-02-03T04:37:54.307Z,1.90
2023-02-03T04:40:20.986Z,2.20
2023-02-03T04:42:47.599Z,2.30
2023-02-03T04:45:14.300Z,2.13
2023-02-03T04:47:40.940Z,2.60
2023-02-03T04:50:08.016Z,5.57
2023-02-03T04:52:34.638Z,5.73
2023-02-03T04:55:01.262Z,18.93
2023-02-03T04:57:27.844Z,6.43
2023-02-03T04:59:54.438Z,4.37
2023-02-03T05:02:21.050Z,7.10
2023-02-03T05:04:47.667Z,10.00
2023-02-03T05:07:14.245Z,3.77
2023-02-03T05:09:40.793Z,4.37
2023-02-03T05:12:07.457Z,7.00
2023-02-03T05:14:34.072Z,7.40
2023-02-03T05:17:00.681Z,7.30
2023-02-03T05:19:27.333Z,3.50
2023-02-03T05:21:53.927Z,7.20
2023-02-03T05:24:20.491Z,6.43
2023-02-03T05:26:47.075Z,6.50
2023-02-03T05:29:13.695Z,4.10
2023-02-03T05:31:40.453Z,5.57
2023-02-03T05:34:07.177Z,7.57
2023-02-03T05:36:33.759Z,2.57
2023-02-03T05:39:00.310Z,5.20
2023-02-03T05:41:45.612Z,5.30
2023-02-03T05:44:12.318Z,3.73
2023-02-03T05:46:38.870Z,5.37
2023-02-03T05:49:05.589Z,3.97
2023-02-03T05:51:32.188Z,5.10
2023-02-03T05:53:58.778Z,5.50
2023-02-03T05:56:25.578Z,5.33
2023-02-03T05:58:53.425Z,5.00
2023-02-03T06:01:20.474Z,4.03
2023-02-03T06:03:47.927Z,3.47
2023-02-03T06:06:15.310Z,3.77
2023-02-03T06:08:42.277Z,4.27
2023-02-03T06:11:08.937Z,2.93
2023-02-03T06:13:35.668Z,2.93
2023-02-03T06:16:02.511Z,4.10
2023-02-03T06:18:29.239Z,3.20
2023-02-03T06:20:55.839Z,2.50
2023-02-03T06:23:22.672Z,2.97
2023-02-03T06:25:50.387Z,3.37
2023-02-03T06:28:17.104Z,3.23
2023-02-03T06:30:44.367Z,3.77
2023-02-03T06:33:11.062Z,3.57
2023-02-03T06:35:37.659Z,3.23
2023-02-03T06:38:04.248Z,3.43
2023-02-03T06:40:31.262Z,2.90
2023-02-03T06:42:57.996Z,4.03
2023-02-03T06:45:25.134Z,3.70
2023-02-03T06:47:51.837Z,3.53
2023-02-03T06:50:18.925Z,4.03
2023-02-03T06:52:45.760Z,3.17
2023-02-03T06:55:12.429Z,4.57
2023-02-03T06:57:46.937Z,3.50
2023-02-03T07:00:18.545Z,2.90
2023-02-03T07:02:46.385Z,3.33
2023-02-03T07:05:13.093Z,3.57
2023-02-03T07:07:39.719Z,4.17
2023-02-03T07:10:07.129Z,6.70
2023-02-03T07:12:33.765Z,4.87
2023-02-03T07:15:00.362Z,3.60
2023-02-03T07:17:27.076Z,5.40
2023-02-03T07:19:53.654Z,6.37
2023-02-03T07:22:20.390Z,5.10
2023-02-03T07:24:46.976Z,10.47
2023-02-03T07:27:13.536Z,7.73
2023-02-03T07:29:40.131Z,4.90
2023-02-03T07:32:06.894Z,4.90
2023-02-03T07:34:33.668Z,4.40
2023-02-03T07:37:00.272Z,4.10
2023-02-03T07:39:26.903Z,9.33
2023-02-03T07:41:53.575Z,6.30
2023-02-03T07:44:20.205Z,5.93
2023-02-03T07:46:46.862Z,4.37
2023-02-03T07:49:14.193Z,4.57
2023-02-03T07:51:41.309Z,4.03
2023-02-03T07:54:08.080Z,4.73
2023-02-03T07:56:34.854Z,4.33
2023-02-03T07:59:01.541Z,5.30
2023-02-03T08:01:28.464Z,3.77
2023-02-03T08:03:55.384Z,4.03
2023-02-03T08:06:22.443Z,3.20
2023-02-03T08:08:48.980Z,3.80
2023-02-03T08:11:15.590Z,3.63
2023-02-03T08:13:42.199Z,4.23
2023-02-03T08:16:08.855Z,3.30
2023-02-03T08:18:35.547Z,2.87
2023-02-03T08:21:04.179Z,3.70
2023-02-03T08:23:31.116Z,3.97
2023-02-03T08:25:57.792Z,3.97
2023-02-03T08:28:24.545Z,3.07
2023-02-03T08:30:51.241Z,3.80
2023-02-03T08:33:17.905Z,2.63
2023-02-03T08:35:49.031Z,2.97
2023-02-03T08:38:15.955Z,3.47
2023-02-03T08:40:42.619Z,3.40
2023-02-03T08:43:09.323Z,2.90
2023-02-03T08:45:36.010Z,2.70
2023-02-03T08:48:02.723Z,2.83
2023-02-03T08:50:29.716Z,3.10
2023-02-03T08:52:56.522Z,2.87
2023-02-03T08:55:23.197Z,2.70
2023-02-03T08:57:49.827Z,3.20
2023-02-03T09:00:16.888Z,2.93
2023-02-03T09:02:43.527Z,3.33
2023-02-03T09:05:10.412Z,3.40
2023-02-03T09:07:37.004Z,3.53
2023-02-03T09:10:03.940Z,3.17
2023-02-03T09:12:30.539Z,3.73
2023-02-03T09:14:57.168Z,3.07
2023-02-03T09:17:23.804Z,2.97
2023-02-03T09:19:50.513Z,3.13
2023-02-03T09:22:17.120Z,3.13
2023-02-03T09:24:43.828Z,3.20
2023-02-03T09:27:10.433Z,3.43
2023-02-03T09:29:37.087Z,3.67
2023-02-03T09:32:07.784Z,4.60
2023-02-03T09:34:34.480Z,3.93
2023-02-03T09:37:01.070Z,3.90
2023-02-03T09:39:27.650Z,3.17
2023-02-03T09:42:06.727Z,2.93
2023-02-03T09:45:01.898Z,3.00
2023-02-03T09:47:32.869Z,3.00
2023-02-03T09:50:02.077Z,3.57
2023-02-03T09:52:34.354Z,2.97
2023-02-03T09:55:19.203Z,2.50
2023-02-03T09:58:12.444Z,2.20
2023-02-03T10:01:01.242Z,3.97
2023-02-03T10:03:56.835Z,3.67
2023-02-03T10:06:33.688Z,3.60
2023-02-03T10:09:22.247Z,3.93
2023-02-03T10:12:01.279Z,2.73
2023-02-03T10:14:40.789Z,3.10
2023-02-03T10:17:19.587Z,3.13
2023-02-03T10:20:09.418Z,2.77
2023-02-03T10:22:49.113Z,4.10
2023-02-03T10:25:21.000Z,4.40
2023-02-03T10:27:48.862Z,3.70
2023-02-03T10:30:24.322Z,3.97
2023-02-03T10:33:09.100Z,5.17
2023-02-03T10:36:10.270Z,5.07
2023-02-03T10:39:01.743Z,5.10
2023-02-03T10:41:29.864Z,3.73
2023-02-03T10:43:57.658Z,3.27
2023-02-03T10:46:30.597Z,4.67
2023-02-03T10:48:57.545Z,2.93
2023-02-03T10:51:25.610Z,3.50
2023-02-03T10:53:55.867Z,3.70
2023-02-03T10:56:36.375Z,4.40
2023-02-03T10:59:03.944Z,3.50
2023-02-03T11:01:45.362Z,2.97
2023-02-03T11:04:30.052Z,3.23
2023-02-03T11:07:01.592Z,4.10
2023-02-03T11:09:42.811Z,4.00
2023-02-03T11:12:12.451Z,6.00
2023-02-03T11:15:02.147Z,4.27
2023-02-03T11:17:29.777Z,5.50
2023-02-03T11:20:06.690Z,5.40
2023-02-03T11:22:36.711Z,4.23
2023-02-03T11:25:19.035Z,3.80
2023-02-03T11:27:45.802Z,4.33
2023-02-03T11:30:18.929Z,3.60
2023-02-03T11:32:47.162Z,3.83
2023-02-03T11:35:23.980Z,3.00
2023-02-03T11:37:53.809Z,3.80
2023-02-03T11:40:34.358Z,3.77
2023-02-03T11:43:15.869Z,3.40
2023-02-03T11:45:43.143Z,3.97
2023-02-03T11:48:25.113Z,3.73
2023-02-03T11:50:51.723Z,3.17
2023-02-03T11:53:29.137Z,3.80
2023-02-03T11:56:28.037Z,2.53
2023-02-03T11:59:07.065Z,2.60
2023-02-03T12:01:51.929Z,3.80
2023-02-03T12:04:44.376Z,3.43
2023-02-03T12:07:45.349Z,3.37
2023-02-03T12:10:42.412Z,4.60
2023-02-03T12:13:30.728Z,3.57
2023-02-03T12:16:09.249Z,2.90
2023-02-03T12:18:42.011Z,3.78
2023-02-03T12:21:48.713Z,3.50
2023-02-03T12:24:39.217Z,3.87
2023-02-03T12:27:27.438Z,3.13
2023-02-03T12:30:09.475Z,3.67
2023-02-03T12:32:51.435Z,4.13
2023-02-03T12:35:26.792Z,3.70
2023-02-03T12:38:01.748Z,3.27
2023-02-03T12:40:50.739Z,3.00
2023-02-03T12:43:17.407Z,3.83
2023-02-03T12:45:58.451Z,4.00
2023-02-03T12:48:35.548Z,3.87
2023-02-03T12:51:05.312Z,3.40
2023-02-03T12:53:34.849Z,3.27
2023-02-03T12:56:15.057Z,3.33
2023-02-03T12:58:47.903Z,2.90
2023-02-03T13:01:19.416Z,2.40
2023-02-03T13:03:50.692Z,3.20
2023-02-03T13:06:35.493Z,4.40
2023-02-03T13:09:38.024Z,3.23
2023-02-03T13:12:10.936Z,3.20
2023-02-03T13:15:07.061Z,6.30
2023-02-03T13:17:50.831Z,5.30
2023-02-03T13:20:20.959Z,4.50
2023-02-03T13:22:47.582Z,7.07
2023-02-03T13:25:38.930Z,6.53
2023-02-03T13:28:14.502Z,4.40
2023-02-03T13:30:46.839Z,5.13
2023-02-03T13:33:50.679Z,4.40
2023-02-03T13:36:38.365Z,4.53
2023-02-03T13:39:42.487Z,4.90
2023-02-03T13:42:27.217Z,3.77
2023-02-03T13:44:57.353Z,5.83
2023-02-03T13:47:29.813Z,3.80
2023-02-03T13:50:01.317Z,5.07
2023-02-03T13:52:47.704Z,19.60
2023-02-03T13:55:40.378Z,10.13
2023-02-03T13:58:19.970Z,5.13
2023-02-03T14:00:46.555Z,4.73
2023-02-03T14:03:36.478Z,4.97
2023-02-03T14:06:03.683Z,7.07
2023-02-03T14:08:30.281Z,5.33
2023-02-03T14:11:34.501Z,5.37
2023-02-03T14:14:10.083Z,4.17
2023-02-03T14:16:37.689Z,4.10
2023-02-03T14:19:05.751Z,4.93
2023-02-03T14:21:53.800Z,5.63
2023-02-03T14:24:21.541Z,5.87
2023-02-03T14:26:55.339Z,4.93
2023-02-03T14:29:36.239Z,5.90
2023-02-03T14:32:08.404Z,4.40
2023-02-03T14:34:41.836Z,5.73
2023-02-03T14:37:29.364Z,3.70
2023-02-03T14:39:55.902Z,5.23
2023-02-03T14:43:09.456Z,4.07
2023-02-03T14:45:55.748Z,6.47
2023-02-03T14:48:42.396Z,4.10
2023-02-03T14:51:46.230Z,4.97
2023-02-03T14:54:30.515Z,4.97
2023-02-03T14:57:21.369Z,4.50
2023-02-03T14:59:51.155Z,4.50
2023-02-03T15:02:19.656Z,4.80
2023-02-03T15:04:47.727Z,4.70
2023-02-03T15:07:37.805Z,5.43
2023-02-03T15:10:13.319Z,5.63
2023-02-03T15:12:45.438Z,6.03
2023-02-03T15:15:23.445Z,9.27
2023-02-03T15:17:52.411Z,7.20
2023-02-03T15:20:43.525Z,7.57
2023-02-03T15:23:23.655Z,20.03
2023-02-03T15:25:57.602Z,31.87
2023-02-03T15:28:25.855Z,19.60
2023-02-03T15:30:56.445Z,15.83
2023-02-03T15:33:23.433Z,9.32
2023-02-03T15:35:53.803Z,7.80
2023-02-03T15:38:30.605Z,6.43
2023-02-03T15:40:58.987Z,10.87
2023-02-03T15:43:31.408Z,22.10
2023-02-03T15:46:07.499Z,11.80
2023-02-03T15:48:51.185Z,13.27
2023-02-03T15:51:28.465Z,14.27
2023-02-03T15:54:00.718Z,18.63
2023-02-03T15:56:36.397Z,14.07
2023-02-03T15:59:03.608Z,18.33
2023-02-03T16:01:30.803Z,13.27
2023-02-03T16:03:58.865Z,7.57
2023-02-03T16:06:30.586Z,10.37
2023-02-03T16:08:58.309Z,8.80
2023-02-03T16:11:32.415Z,8.77
2023-02-03T16:14:04.124Z,7.57
2023-02-03T16:16:33.773Z,7.63
2023-02-03T16:19:05.611Z,11.13
2023-02-03T16:21:37.770Z,16.50
2023-02-03T16:24:06.368Z,8.07
2023-02-03T16:26:36.401Z,8.43
2023-02-03T16:29:30.558Z,9.93
2023-02-03T16:32:16.063Z,6.40
2023-02-03T16:35:01.924Z,6.50
2023-02-03T16:37:49.480Z,6.73
2023-02-03T16:40:42.239Z,7.27
2023-02-03T16:43:32.902Z,7.70
2023-02-03T16:46:18.542Z,12.80
2023-02-03T16:49:04.411Z,15.90
2023-02-03T16:51:39.139Z,13.63
2023-02-03T16:54:06.947Z,6.70
2023-02-03T16:56:33.546Z,9.40
2023-02-03T16:59:00.158Z,11.47
2023-02-03T17:01:26.763Z,18.13
2023-02-03T17:03:53.424Z,23.83
2023-02-03T17:06:20.278Z,12.63
2023-02-03T17:08:46.964Z,70.17
2023-02-03T17:11:16.717Z,53.83
2023-02-03T17:13:43.554Z,45.07
2023-02-03T17:16:12.959Z,15.97
2023-02-03T17:18:40.311Z,19.40
2023-02-03T17:21:09.022Z,23.57
2023-02-03T17:23:35.706Z,12.60
2023-02-03T17:26:04.118Z,14.17
2023-02-03T17:28:30.884Z,15.53
2023-02-03T17:30:59.119Z,9.60
2023-02-03T17:33:26.975Z,12.50
2023-02-03T17:36:15.083Z,10.47
2023-02-03T17:55:08.723Z,8.97
2023-02-03T17:57:37.613Z,8.93
2023-02-03T18:00:06.977Z,17.40
2023-02-03T18:02:33.606Z,15.83
2023-02-03T18:05:00.293Z,13.33
2023-02-03T18:07:26.847Z,12.53
2023-02-03T18:09:53.481Z,11.87
2023-02-03T18:12:20.243Z,9.53
2023-02-03T18:14:46.869Z,12.63
2023-02-03T18:17:13.449Z,10.50
2023-02-03T18:19:49.278Z,9.40
2023-02-03T18:22:21.602Z,12.23
2023-02-03T18:24:52.746Z,11.77
2023-02-03T18:27:19.607Z,14.67
2023-02-03T18:29:46.946Z,15.17
2023-02-03T18:32:15.314Z,9.23
2023-02-03T18:34:42.329Z,11.33
2023-02-03T18:37:08.955Z,9.83
2023-02-03T18:39:35.854Z,10.17
2023-02-03T18:42:07.229Z,8.87
2023-02-03T18:44:33.978Z,8.30
2023-02-03T18:47:06.926Z,10.23
2023-02-03T18:49:35.888Z,8.13
2023-02-03T18:52:03.394Z,10.27
2023-02-03T18:54:30.090Z,10.43
2023-02-03T18:56:59.034Z,10.87
2023-02-03T18:59:26.094Z,9.73
2023-02-03T19:02:01.407Z,12.54
2023-02-03T19:04:28.070Z,9.73
2023-02-03T19:06:54.668Z,14.17
2023-02-03T19:09:23.713Z,9.33
2023-02-03T19:11:50.464Z,10.10
2023-02-03T19:14:17.064Z,9.10
2023-02-03T19:16:44.061Z,9.47
2023-02-03T19:19:13.158Z,11.60
2023-02-03T19:21:39.798Z,10.57
2023-02-03T19:24:07.191Z,12.80
2023-02-03T19:26:34.178Z,7.93
2023-02-03T19:29:03.223Z,8.63
2023-02-03T19:31:30.137Z,9.97
2023-02-03T19:34:00.034Z,8.47
2023-02-03T19:36:28.821Z,9.80
2023-02-03T19:38:55.656Z,8.23
2023-02-03T19:41:23.231Z,7.63
2023-02-03T19:43:52.144Z,7.97
2023-02-03T19:46:21.783Z,9.80
2023-02-03T19:48:48.906Z,10.05
2023-02-03T19:51:15.683Z,14.77
2023-02-03T19:53:42.411Z,12.87
2023-02-03T19:56:09.159Z,14.40
2023-02-03T19:58:35.878Z,19.83
2023-02-03T20:01:04.671Z,15.53
2023-02-03T20:03:32.657Z,8.50
2023-02-03T20:06:00.952Z,7.73
2023-02-03T20:08:31.845Z,7.33
2023-02-03T20:10:58.446Z,7.33
2023-02-03T20:13:26.999Z,6.13
2023-02-03T20:15:53.631Z,5.87
2023-02-03T20:18:20.715Z,5.70
2023-02-03T20:20:55.344Z,8.17
2023-02-03T20:23:22.961Z,9.07
2023-02-03T20:25:50.625Z,6.77
2023-02-03T20:28:17.845Z,5.33
2023-02-03T20:30:44.679Z,4.70
2023-02-03T20:33:12.242Z,5.00
2023-02-03T20:35:38.912Z,4.40
2023-02-03T20:38:05.500Z,5.83
2023-02-03T20:40:38.024Z,5.07
2023-02-03T20:43:19.693Z,5.90
2023-02-03T20:45:47.092Z,3.83
2023-02-03T20:48:14.564Z,4.13
2023-02-03T20:50:48.554Z,6.37
2023-02-03T20:53:25.615Z,4.80
2023-02-03T20:55:57.244Z,4.23
2023-02-03T20:58:30.924Z,4.90
2023-02-03T21:00:58.358Z,3.17
2023-02-03T21:03:44.220Z,3.23
2023-02-03T21:06:20.167Z,2.97
2023-02-03T21:08:47.872Z,2.90
2023-02-03T21:11:20.330Z,3.33
2023-02-03T21:13:56.987Z,3.66
2023-02-03T21:16:27.680Z,2.97
2023-02-03T21:18:56.812Z,4.50
2023-02-03T21:21:34.950Z,3.20
2023-02-03T21:24:02.719Z,4.17
2023-02-03T21:26:31.378Z,5.53
2023-02-03T21:29:00.286Z,6.37
2023-02-03T21:31:32.177Z,4.07
2023-02-03T21:34:04.027Z,6.47
2023-02-03T21:36:33.693Z,4.83
2023-02-03T21:39:01.100Z,4.80
2023-02-03T21:41:35.163Z,4.27
2023-02-03T21:44:01.950Z,4.70
2023-02-03T21:46:32.242Z,4.67
2023-02-03T21:49:00.140Z,3.96
2023-02-03T21:51:33.495Z,7.63
2023-02-03T21:54:02.454Z,3.53
2023-02-03T21:56:35.163Z,3.57
2023-02-03T21:59:01.802Z,3.27
2023-02-03T22:01:36.887Z,3.13
2023-02-03T22:04:06.484Z,3.93
2023-02-03T22:06:49.092Z,4.50
2023-02-03T22:09:18.025Z,5.07
2023-02-03T22:11:44.958Z,4.10
2023-02-03T22:14:13.380Z,4.67
2023-02-03T22:16:40.311Z,5.04
2023-02-03T22:19:06.967Z,3.00
2023-02-03T22:21:33.659Z,3.10
2023-02-03T22:24:00.444Z,7.93
2023-02-03T22:26:27.080Z,2.60
2023-02-03T22:28:54.070Z,2.30
2023-02-03T22:31:20.848Z,2.50
2023-02-03T22:33:47.777Z,2.93
2023-02-03T22:36:14.756Z,2.83
2023-02-03T22:38:42.680Z,3.70
2023-02-03T22:41:12.123Z,2.70
2023-02-03T22:43:39.008Z,2.73
2023-02-03T22:46:06.898Z,2.73
2023-02-03T22:48:34.113Z,3.90
2023-02-03T22:51:01.452Z,2.93
2023-02-03T22:53:28.527Z,5.30
2023-02-03T22:55:55.252Z,4.43
2023-02-03T22:58:22.029Z,3.40
2023-02-03T23:00:48.728Z,2.73
2023-02-03T23:03:15.503Z,2.67
2023-02-03T23:05:47.409Z,4.72
2023-02-03T23:08:14.093Z,1.97
2023-02-03T23:10:40.669Z,1.63
2023-02-03T23:13:08.259Z,2.13
2023-02-03T23:15:34.999Z,1.97
2023-02-03T23:18:01.700Z,1.57
2023-02-03T23:20:28.564Z,1.90
2023-02-03T23:22:55.305Z,3.00
2023-02-03T23:25:21.936Z,2.13
2023-02-03T23:27:48.662Z,2.04
2023-02-03T23:30:15.964Z,2.40
2023-02-03T23:32:42.664Z,2.40
2023-02-03T23:35:27.888Z,2.20
2023-02-03T23:37:54.597Z,2.57
2023-02-03T23:40:21.424Z,2.53
2023-02-03T23:42:48.196Z,2.87
2023-02-03T23:45:14.896Z,3.10
2023-02-03T23:47:43.257Z,4.20
2023-02-03T23:50:11.780Z,3.73
2023-02-03T23:52:38.437Z,4.70
2023-02-03T23:55:07.433Z,3.60
2023-02-03T23:57:34.053Z,4.40
