createdAt,value
2023-05-16T00:01:43.462Z,0.50
2023-05-16T00:04:12.058Z,0.50
2023-05-16T00:06:40.518Z,0.40
2023-05-16T00:09:08.832Z,0.30
2023-05-16T00:11:37.052Z,0.50
2023-05-16T00:14:05.529Z,0.50
2023-05-16T00:16:33.867Z,0.50
2023-05-16T00:19:03.304Z,0.38
2023-05-16T00:21:32.119Z,0.50
2023-05-16T00:24:00.288Z,0.57
2023-05-16T00:26:28.591Z,0.60
2023-05-16T00:28:56.641Z,0.60
2023-05-16T00:31:25.344Z,0.52
2023-05-16T00:33:53.409Z,0.40
2023-05-16T00:36:23.809Z,0.50
2023-05-16T00:38:52.245Z,0.60
2023-05-16T00:41:21.309Z,0.52
2023-05-16T00:43:49.315Z,0.77
2023-05-16T00:46:17.777Z,0.60
2023-05-16T00:48:45.802Z,0.57
2023-05-16T00:51:14.240Z,0.35
2023-05-16T00:53:42.739Z,0.32
2023-05-16T00:56:11.344Z,0.77
2023-05-16T00:58:39.391Z,0.77
2023-05-16T01:01:08.241Z,0.60
2023-05-16T01:03:37.725Z,0.70
2023-05-16T01:06:07.799Z,0.50
2023-05-16T01:08:35.801Z,0.47
2023-05-16T01:11:34.878Z,0.55
2023-05-16T01:14:43.894Z,0.80
2023-05-16T01:17:12.495Z,0.60
2023-05-16T01:19:46.498Z,0.50
2023-05-16T01:22:37.819Z,0.70
2023-05-16T01:25:33.174Z,0.93
2023-05-16T01:28:03.145Z,0.43
2023-05-16T01:30:39.204Z,0.52
2023-05-16T01:33:08.485Z,0.50
2023-05-16T01:35:42.875Z,0.32
2023-05-16T01:38:26.886Z,0.40
2023-05-16T01:41:16.430Z,0.70
2023-05-16T01:43:49.944Z,0.60
2023-05-16T01:46:26.551Z,0.60
2023-05-16T01:49:07.556Z,0.50
2023-05-16T01:51:39.651Z,0.50
2023-05-16T01:54:12.353Z,0.60
2023-05-16T01:56:44.645Z,0.68
2023-05-16T01:59:13.493Z,0.50
2023-05-16T02:01:41.502Z,0.63
2023-05-16T02:04:10.083Z,0.55
2023-05-16T02:06:38.056Z,1.02
2023-05-16T02:09:06.298Z,0.80
2023-05-16T02:11:34.475Z,0.70
2023-05-16T02:14:02.747Z,0.93
2023-05-16T02:16:31.771Z,0.45
2023-05-16T02:19:00.296Z,0.55
2023-05-16T02:21:28.403Z,0.68
2023-05-16T02:23:56.664Z,0.50
2023-05-16T02:26:24.583Z,0.70
2023-05-16T02:28:52.972Z,0.50
2023-05-16T02:31:32.134Z,1.83
2023-05-16T02:34:01.768Z,0.63
2023-05-16T02:36:29.906Z,0.80
2023-05-16T02:38:58.163Z,0.55
2023-05-16T02:41:26.990Z,0.63
2023-05-16T02:43:55.556Z,0.70
2023-05-16T02:46:35.077Z,0.57
2023-05-16T02:49:05.923Z,0.43
2023-05-16T02:51:33.836Z,0.38
2023-05-16T02:54:02.194Z,0.93
2023-05-16T02:56:30.560Z,0.70
2023-05-16T02:59:00.569Z,0.45
2023-05-16T03:01:28.504Z,0.80
2023-05-16T03:03:57.475Z,0.60
2023-05-16T03:06:25.595Z,0.50
2023-05-16T03:08:53.935Z,0.45
2023-05-16T03:11:23.035Z,0.60
2023-05-16T03:13:51.613Z,0.60
2023-05-16T03:16:19.564Z,0.65
2023-05-16T03:18:48.432Z,0.40
2023-05-16T03:21:16.568Z,0.70
2023-05-16T03:23:46.436Z,0.57
2023-05-16T03:26:14.396Z,0.70
2023-05-16T03:28:42.849Z,0.90
2023-05-16T03:31:11.198Z,0.70
2023-05-16T03:33:39.516Z,0.70
2023-05-16T03:36:07.681Z,0.77
2023-05-16T03:38:36.406Z,0.55
2023-05-16T03:41:04.319Z,0.70
2023-05-16T03:43:33.223Z,0.63
2023-05-16T03:46:04.451Z,0.52
2023-05-16T03:48:32.835Z,0.70
2023-05-16T03:51:00.726Z,0.70
2023-05-16T03:53:28.862Z,1.15
2023-05-16T03:55:56.754Z,0.82
2023-05-16T03:58:25.053Z,0.85
2023-05-16T04:00:52.936Z,0.80
2023-05-16T04:03:21.290Z,1.08
2023-05-16T04:05:49.319Z,0.90
2023-05-16T04:08:17.764Z,0.95
2023-05-16T04:10:45.753Z,0.85
2023-05-16T04:13:15.394Z,1.33
2023-05-16T04:15:43.884Z,0.90
2023-05-16T04:18:13.739Z,0.93
2023-05-16T04:20:44.835Z,0.80
2023-05-16T04:23:13.242Z,1.67
2023-05-16T04:25:41.525Z,0.88
2023-05-16T04:28:09.924Z,0.65
2023-05-16T04:30:38.551Z,0.80
2023-05-16T04:33:07.447Z,0.80
2023-05-16T04:35:35.548Z,1.08
2023-05-16T04:38:05.006Z,0.80
2023-05-16T04:40:33.344Z,1.13
2023-05-16T04:43:01.718Z,0.88
2023-05-16T04:45:29.805Z,0.90
2023-05-16T04:47:58.710Z,1.02
2023-05-16T04:50:26.808Z,1.02
2023-05-16T04:52:56.392Z,0.68
2023-05-16T04:55:25.014Z,0.80
2023-05-16T04:57:53.414Z,1.17
2023-05-16T05:00:21.558Z,1.00
2023-05-16T05:02:49.827Z,1.10
2023-05-16T05:05:18.037Z,0.98
2023-05-16T05:07:46.794Z,1.10
2023-05-16T05:10:14.823Z,0.85
2023-05-16T05:12:43.095Z,1.17
2023-05-16T05:15:11.103Z,0.93
2023-05-16T05:17:39.461Z,1.30
2023-05-16T05:20:08.820Z,1.38
2023-05-16T05:22:37.186Z,1.10
2023-05-16T05:25:06.355Z,1.02
2023-05-16T05:27:34.699Z,0.85
2023-05-16T05:30:03.447Z,1.35
2023-05-16T05:32:32.298Z,0.90
2023-05-16T05:35:00.325Z,1.52
2023-05-16T05:37:29.127Z,1.25
2023-05-16T05:39:57.145Z,1.10
2023-05-16T05:42:25.673Z,1.17
2023-05-16T05:44:53.726Z,1.58
2023-05-16T05:47:22.296Z,1.38
2023-05-16T05:49:51.405Z,1.50
2023-05-16T05:52:19.594Z,1.20
2023-05-16T05:54:48.694Z,1.02
2023-05-16T05:57:17.060Z,1.42
2023-05-16T05:59:45.024Z,1.33
2023-05-16T06:02:14.481Z,1.35
2023-05-16T06:04:43.016Z,1.05
2023-05-16T06:07:11.375Z,1.42
2023-05-16T06:09:39.432Z,0.93
2023-05-16T06:12:08.024Z,1.25
2023-05-16T06:14:36.178Z,1.30
2023-05-16T06:17:04.670Z,1.40
2023-05-16T06:19:32.658Z,1.38
2023-05-16T06:22:01.049Z,1.85
2023-05-16T06:24:30.173Z,1.70
2023-05-16T06:26:58.418Z,1.80
2023-05-16T06:29:26.356Z,1.85
2023-05-16T06:31:54.738Z,1.65
2023-05-16T06:34:28.611Z,2.42
2023-05-16T06:36:57.090Z,1.83
2023-05-16T06:39:25.142Z,1.95
2023-05-16T06:41:56.184Z,1.95
2023-05-16T06:44:24.788Z,3.05
2023-05-16T06:46:53.310Z,2.13
2023-05-16T06:49:21.517Z,2.20
2023-05-16T06:51:50.090Z,1.70
2023-05-16T06:54:18.023Z,1.83
2023-05-16T06:56:46.384Z,1.67
2023-05-16T06:59:14.389Z,2.25
2023-05-16T07:01:43.066Z,2.05
2023-05-16T07:04:11.217Z,4.10
2023-05-16T07:06:39.629Z,2.92
2023-05-16T07:09:07.634Z,2.90
2023-05-16T07:11:36.179Z,2.63
2023-05-16T07:14:04.472Z,2.78
2023-05-16T07:16:33.282Z,2.63
2023-05-16T07:19:01.635Z,2.60
2023-05-16T07:21:30.541Z,2.22
2023-05-16T07:23:58.595Z,2.63
2023-05-16T07:26:27.002Z,2.03
2023-05-16T07:28:55.549Z,2.30
2023-05-16T07:31:24.529Z,2.05
2023-05-16T07:33:54.088Z,2.20
2023-05-16T07:36:22.556Z,2.25
2023-05-16T07:38:50.755Z,2.60
2023-05-16T07:41:19.065Z,2.03
2023-05-16T07:43:47.039Z,2.30
2023-05-16T07:46:15.415Z,2.13
2023-05-16T07:48:43.985Z,2.47
2023-05-16T07:51:12.431Z,1.90
2023-05-16T07:53:40.553Z,2.38
2023-05-16T07:56:09.590Z,2.42
2023-05-16T07:58:37.642Z,3.25
2023-05-16T08:01:06.222Z,2.30
2023-05-16T08:03:35.950Z,1.98
2023-05-16T08:06:04.908Z,2.53
2023-05-16T08:08:35.092Z,2.40
2023-05-16T08:11:03.664Z,2.70
2023-05-16T08:13:32.082Z,2.88
2023-05-16T08:16:00.486Z,1.92
2023-05-16T08:18:28.503Z,1.92
2023-05-16T08:20:56.804Z,1.55
2023-05-16T08:23:24.804Z,1.80
2023-05-16T08:25:54.988Z,2.10
2023-05-16T08:28:23.127Z,1.98
2023-05-16T08:30:51.718Z,2.17
2023-05-16T08:33:19.802Z,1.67
2023-05-16T08:35:49.694Z,1.25
2023-05-16T08:38:17.776Z,1.50
2023-05-16T08:40:46.252Z,1.42
2023-05-16T08:43:14.684Z,1.88
2023-05-16T08:45:43.178Z,1.60
2023-05-16T08:48:12.272Z,1.45
2023-05-16T08:50:43.070Z,1.50
2023-05-16T08:53:12.681Z,1.48
2023-05-16T08:55:43.055Z,1.65
2023-05-16T08:58:11.339Z,1.75
2023-05-16T09:00:41.510Z,1.42
2023-05-16T09:03:09.973Z,1.85
2023-05-16T09:05:38.802Z,3.15
2023-05-16T09:08:06.859Z,2.00
2023-05-16T09:10:35.161Z,2.10
2023-05-16T09:13:03.135Z,2.25
2023-05-16T09:15:33.829Z,2.33
2023-05-16T09:18:03.494Z,2.25
2023-05-16T09:20:31.972Z,2.47
2023-05-16T09:23:00.866Z,2.63
2023-05-16T09:25:32.414Z,2.88
2023-05-16T09:28:02.725Z,2.22
2023-05-16T09:30:37.628Z,2.67
2023-05-16T09:35:44.973Z,2.10
2023-05-16T09:38:16.975Z,1.90
2023-05-16T09:40:46.751Z,2.40
2023-05-16T09:43:17.829Z,2.03
2023-05-16T09:45:48.524Z,1.92
2023-05-16T09:48:18.590Z,1.77
2023-05-16T09:50:51.694Z,1.80
2023-05-16T09:53:32.639Z,1.80
2023-05-16T09:56:07.200Z,1.80
2023-05-16T09:58:37.494Z,1.50
2023-05-16T10:01:07.475Z,1.80
2023-05-16T10:03:37.802Z,1.85
2023-05-16T10:06:07.439Z,1.52
2023-05-16T10:08:37.126Z,1.60
2023-05-16T10:11:06.974Z,3.67
2023-05-16T10:13:36.988Z,1.67
2023-05-16T10:16:12.129Z,1.20
2023-05-16T10:18:42.498Z,1.48
2023-05-16T10:21:16.821Z,1.48
2023-05-16T10:23:49.197Z,1.85
2023-05-16T10:26:18.106Z,0.80
2023-05-16T10:28:46.640Z,1.17
2023-05-16T10:31:16.513Z,1.05
2023-05-16T10:33:46.324Z,1.23
2023-05-16T10:36:16.968Z,1.00
2023-05-16T10:38:46.798Z,1.20
2023-05-16T10:41:15.923Z,0.90
2023-05-16T10:43:53.298Z,0.90
2023-05-16T10:46:24.391Z,0.88
2023-05-16T10:48:54.692Z,1.83
2023-05-16T10:51:24.405Z,0.77
2023-05-16T10:53:53.807Z,1.15
2023-05-16T10:56:27.611Z,1.50
2023-05-16T10:58:57.096Z,1.48
2023-05-16T11:01:36.125Z,1.50
2023-05-16T11:04:08.531Z,1.38
2023-05-16T11:06:43.396Z,1.63
2023-05-16T11:09:14.353Z,1.10
2023-05-16T11:11:50.258Z,1.17
2023-05-16T11:14:33.683Z,1.58
2023-05-16T11:19:41.677Z,1.17
2023-05-16T11:22:12.412Z,1.90
2023-05-16T11:25:03.212Z,1.50
2023-05-16T11:27:33.776Z,2.28
2023-05-16T11:30:13.169Z,1.45
2023-05-16T11:32:46.824Z,1.17
2023-05-16T11:35:17.306Z,1.20
2023-05-16T11:37:47.429Z,1.15
2023-05-16T11:40:17.563Z,1.38
2023-05-16T11:42:51.678Z,2.53
2023-05-16T11:45:24.607Z,1.42
2023-05-16T11:47:53.215Z,1.48
2023-05-16T11:50:24.068Z,1.67
2023-05-16T11:52:57.794Z,1.90
2023-05-16T11:55:41.063Z,1.33
2023-05-16T11:58:12.653Z,1.45
2023-05-16T12:00:49.030Z,2.20
2023-05-16T12:03:19.594Z,2.15
2023-05-16T12:05:53.450Z,1.83
2023-05-16T12:08:22.877Z,1.67
2023-05-16T12:10:52.650Z,2.03
2023-05-16T12:13:24.367Z,1.58
2023-05-16T12:15:53.144Z,1.40
2023-05-16T12:18:22.337Z,1.88
2023-05-16T12:20:51.343Z,1.58
2023-05-16T12:23:19.811Z,1.67
2023-05-16T12:25:49.571Z,1.77
2023-05-16T12:28:18.085Z,1.48
2023-05-16T12:30:48.259Z,1.42
2023-05-16T12:33:17.641Z,1.10
2023-05-16T12:35:47.821Z,1.60
2023-05-16T12:38:20.613Z,1.38
2023-05-16T12:40:48.847Z,1.75
2023-05-16T12:43:20.957Z,2.10
2023-05-16T12:45:55.748Z,1.33
2023-05-16T12:48:30.821Z,1.58
2023-05-16T12:51:11.912Z,1.10
2023-05-16T12:54:05.819Z,1.98
2023-05-16T12:56:42.456Z,1.30
2023-05-16T12:59:12.576Z,1.40
2023-05-16T13:01:42.486Z,0.82
2023-05-16T13:04:15.790Z,1.40
2023-05-16T13:06:56.655Z,1.00
2023-05-16T13:09:31.152Z,1.00
2023-05-16T13:12:00.875Z,1.23
2023-05-16T13:14:31.354Z,1.38
2023-05-16T13:16:59.380Z,1.13
2023-05-16T13:19:27.813Z,1.35
2023-05-16T13:21:56.398Z,1.17
2023-05-16T13:24:24.763Z,1.08
2023-05-16T13:26:52.911Z,1.20
2023-05-16T13:29:21.265Z,1.05
2023-05-16T13:31:49.411Z,1.08
2023-05-16T13:34:17.717Z,1.10
2023-05-16T13:36:53.736Z,0.75
2023-05-16T13:39:23.279Z,1.10
2023-05-16T13:41:51.885Z,2.10
2023-05-16T13:44:20.399Z,1.35
2023-05-16T13:46:48.925Z,0.90
2023-05-16T13:49:17.320Z,1.10
2023-05-16T13:51:45.366Z,0.93
2023-05-16T13:54:13.850Z,0.80
2023-05-16T13:56:42.323Z,1.55
2023-05-16T13:59:15.069Z,1.10
2023-05-16T14:01:46.543Z,1.02
2023-05-16T14:04:15.232Z,0.75
2023-05-16T14:06:43.654Z,0.88
2023-05-16T14:09:13.475Z,1.23
2023-05-16T14:11:41.480Z,0.80
2023-05-16T14:14:09.771Z,0.85
2023-05-16T14:16:37.778Z,0.68
2023-05-16T14:19:06.804Z,0.95
2023-05-16T14:21:34.802Z,0.80
2023-05-16T14:24:03.088Z,0.85
2023-05-16T14:26:32.588Z,1.00
2023-05-16T14:29:03.689Z,0.80
2023-05-16T14:31:32.020Z,0.77
2023-05-16T14:34:00.488Z,1.33
2023-05-16T14:36:28.428Z,0.77
2023-05-16T14:38:56.764Z,0.82
2023-05-16T14:41:24.736Z,1.20
2023-05-16T14:43:53.044Z,0.45
2023-05-16T14:46:21.114Z,0.77
2023-05-16T14:48:49.881Z,0.60
2023-05-16T14:51:18.122Z,1.00
2023-05-16T14:53:47.546Z,0.60
2023-05-16T14:56:16.215Z,0.57
2023-05-16T14:58:45.020Z,0.50
2023-05-16T15:01:13.123Z,0.60
2023-05-16T15:06:12.824Z,0.40
2023-05-16T15:08:41.941Z,0.70
2023-05-16T15:11:09.948Z,0.30
2023-05-16T15:13:39.311Z,0.60
2023-05-16T15:16:07.999Z,1.05
2023-05-16T15:18:36.765Z,0.50
2023-05-16T15:21:04.804Z,0.50
2023-05-16T15:23:33.424Z,0.57
2023-05-16T15:26:01.531Z,0.65
2023-05-16T15:28:30.221Z,0.63
2023-05-16T15:30:58.261Z,0.50
2023-05-16T15:33:26.526Z,0.55
2023-05-16T15:35:54.598Z,0.60
2023-05-16T15:38:22.960Z,0.40
2023-05-16T15:40:58.071Z,0.45
2023-05-16T15:43:34.411Z,0.57
2023-05-16T15:46:02.457Z,0.45
2023-05-16T15:48:30.897Z,0.75
2023-05-16T15:50:58.922Z,0.30
2023-05-16T15:53:29.616Z,0.55
2023-05-16T15:55:57.914Z,0.80
2023-05-16T15:58:26.423Z,0.82
2023-05-16T16:00:55.506Z,0.63
2023-05-16T16:03:24.044Z,0.88
2023-05-16T16:05:52.600Z,1.00
2023-05-16T16:08:21.458Z,1.42
2023-05-16T16:10:49.729Z,2.00
2023-05-16T16:13:18.004Z,0.70
2023-05-16T16:15:46.115Z,0.90
2023-05-16T16:18:15.265Z,0.85
2023-05-16T16:20:43.513Z,0.60
2023-05-16T16:23:11.966Z,0.68
2023-05-16T16:25:40.083Z,0.68
2023-05-16T16:28:08.777Z,0.82
2023-05-16T16:30:36.767Z,0.80
2023-05-16T16:33:05.173Z,1.00
2023-05-16T16:35:34.040Z,0.80
2023-05-16T16:38:07.071Z,0.98
2023-05-16T16:40:36.059Z,1.05
2023-05-16T16:43:06.588Z,1.20
2023-05-16T16:45:34.942Z,0.85
2023-05-16T16:48:03.561Z,0.70
2023-05-16T16:50:32.746Z,1.10
2023-05-16T16:53:04.659Z,0.82
2023-05-16T16:55:32.797Z,0.88
2023-05-16T16:58:02.148Z,1.30
2023-05-16T17:00:30.278Z,1.08
2023-05-16T17:02:58.985Z,1.65
2023-05-16T17:05:27.468Z,1.58
2023-05-16T17:07:55.970Z,1.00
2023-05-16T17:10:24.056Z,0.73
2023-05-16T17:12:52.430Z,0.77
2023-05-16T17:15:21.158Z,0.80
2023-05-16T17:17:49.683Z,1.00
2023-05-16T17:20:17.800Z,1.85
2023-05-16T17:22:48.958Z,1.92
2023-05-16T17:25:17.053Z,2.00
2023-05-16T17:27:45.568Z,2.00
2023-05-16T17:30:13.803Z,1.33
2023-05-16T17:32:42.378Z,2.05
2023-05-16T17:35:10.816Z,1.20
2023-05-16T17:37:39.546Z,2.22
2023-05-16T17:40:10.525Z,1.60
2023-05-16T17:42:39.212Z,1.27
2023-05-16T17:45:08.285Z,1.27
2023-05-16T17:47:36.801Z,1.00
2023-05-16T17:50:06.595Z,1.00
2023-05-16T17:52:38.120Z,0.88
2023-05-16T17:55:07.576Z,1.30
2023-05-16T17:57:36.594Z,1.48
2023-05-16T18:00:06.086Z,1.17
2023-05-16T18:02:36.700Z,1.10
2023-05-16T18:05:07.058Z,0.98
2023-05-16T18:07:35.606Z,1.10
2023-05-16T18:10:04.450Z,1.77
2023-05-16T18:12:33.193Z,1.42
2023-05-16T18:15:01.296Z,1.30
2023-05-16T18:17:30.099Z,0.93
2023-05-16T18:19:58.881Z,1.20
2023-05-16T18:22:28.490Z,0.80
2023-05-16T18:24:56.731Z,1.20
2023-05-16T18:27:25.111Z,1.20
2023-05-16T18:29:53.242Z,1.20
2023-05-16T18:32:21.762Z,1.10
2023-05-16T18:34:50.537Z,1.10
2023-05-16T18:37:18.980Z,1.35
2023-05-16T18:39:49.148Z,1.20
2023-05-16T18:42:17.986Z,1.20
2023-05-16T18:44:46.325Z,3.75
2023-05-16T18:47:16.627Z,1.50
2023-05-16T18:49:44.878Z,1.00
2023-05-16T18:52:13.343Z,0.85
2023-05-16T18:54:41.234Z,1.02
2023-05-16T18:57:09.669Z,0.77
2023-05-16T18:59:37.788Z,0.85
2023-05-16T19:02:06.361Z,0.75
2023-05-16T19:04:34.708Z,0.60
2023-05-16T19:07:04.803Z,0.80
2023-05-16T19:09:33.888Z,0.75
2023-05-16T19:12:02.273Z,0.70
2023-05-16T19:14:30.349Z,0.30
2023-05-16T19:16:58.761Z,1.10
2023-05-16T19:19:26.926Z,0.82
2023-05-16T19:21:56.033Z,0.82
2023-05-16T19:24:24.199Z,0.73
2023-05-16T19:26:52.529Z,1.15
2023-05-16T19:29:22.649Z,1.02
2023-05-16T19:31:51.094Z,0.93
2023-05-16T19:34:21.417Z,1.13
2023-05-16T19:36:50.827Z,1.08
2023-05-16T19:39:18.879Z,0.70
2023-05-16T19:41:51.640Z,0.77
2023-05-16T19:44:20.423Z,0.75
2023-05-16T19:46:48.784Z,0.75
2023-05-16T19:49:18.910Z,0.82
2023-05-16T19:51:48.712Z,0.80
2023-05-16T19:54:16.839Z,0.90
2023-05-16T19:56:45.221Z,0.75
2023-05-16T19:59:13.293Z,0.80
2023-05-16T20:04:14.794Z,0.65
2023-05-16T20:06:43.243Z,1.45
2023-05-16T20:09:11.555Z,1.00
2023-05-16T20:11:40.273Z,0.90
2023-05-16T20:14:08.200Z,0.68
2023-05-16T20:16:36.692Z,0.90
2023-05-16T20:19:04.732Z,0.70
2023-05-16T20:21:33.062Z,0.90
2023-05-16T20:24:01.341Z,0.88
2023-05-16T20:26:29.640Z,1.15
2023-05-16T20:28:57.737Z,0.88
2023-05-16T20:31:26.427Z,0.70
2023-05-16T20:33:54.610Z,0.90
2023-05-16T20:36:23.450Z,1.00
2023-05-16T20:38:51.582Z,1.17
2023-05-16T20:41:19.848Z,1.13
2023-05-16T20:43:47.853Z,1.00
2023-05-16T20:46:16.280Z,1.20
2023-05-16T20:48:44.390Z,1.52
2023-05-16T20:51:12.828Z,1.70
2023-05-16T20:53:40.805Z,1.55
2023-05-16T20:56:09.122Z,1.42
2023-05-16T20:58:41.320Z,1.65
2023-05-16T21:01:09.716Z,1.40
2023-05-16T21:03:37.699Z,1.50
2023-05-16T21:06:07.106Z,1.65
2023-05-16T21:08:35.072Z,1.70
2023-05-16T21:11:03.666Z,1.25
2023-05-16T21:13:31.703Z,1.70
2023-05-16T21:16:00.362Z,1.40
2023-05-16T21:18:28.398Z,1.75
2023-05-16T21:20:56.994Z,1.65
2023-05-16T21:23:24.986Z,1.58
2023-05-16T21:25:53.325Z,1.50
2023-05-16T21:28:21.296Z,1.77
2023-05-16T21:30:49.349Z,1.85
2023-05-16T21:33:17.713Z,1.80
2023-05-16T21:35:45.818Z,2.47
2023-05-16T21:38:14.212Z,2.17
2023-05-16T21:40:42.225Z,1.90
2023-05-16T21:43:10.656Z,2.08
2023-05-16T21:45:40.557Z,2.15
2023-05-16T21:48:09.303Z,1.73
2023-05-16T21:50:37.411Z,1.63
2023-05-16T21:53:05.850Z,1.92
2023-05-16T21:55:33.727Z,2.20
2023-05-16T21:58:02.321Z,2.15
2023-05-16T22:00:30.271Z,1.73
2023-05-16T22:02:58.671Z,2.83
2023-05-16T22:05:26.875Z,1.95
2023-05-16T22:07:55.358Z,1.73
2023-05-16T22:10:23.437Z,2.33
2023-05-16T22:12:51.688Z,1.88
2023-05-16T22:15:19.591Z,1.92
2023-05-16T22:17:48.480Z,2.05
2023-05-16T22:20:16.578Z,1.85
2023-05-16T22:22:45.113Z,2.20
2023-05-16T22:25:13.128Z,2.25
2023-05-16T22:27:41.678Z,2.50
2023-05-16T22:30:09.970Z,2.28
2023-05-16T22:32:38.339Z,2.80
2023-05-16T22:35:06.749Z,2.20
2023-05-16T22:37:35.002Z,2.45
2023-05-16T22:40:02.998Z,3.05
2023-05-16T22:42:31.738Z,2.20
2023-05-16T22:44:59.841Z,2.30
2023-05-16T22:47:29.047Z,2.03
2023-05-16T22:49:57.268Z,2.20
2023-05-16T22:52:25.682Z,2.30
2023-05-16T22:54:53.576Z,1.95
2023-05-16T22:57:21.957Z,2.38
2023-05-16T22:59:50.126Z,1.95
2023-05-16T23:02:18.529Z,1.42
2023-05-16T23:04:46.512Z,1.60
2023-05-16T23:07:14.876Z,1.55
2023-05-16T23:09:42.878Z,1.60
2023-05-16T23:12:11.324Z,1.75
2023-05-16T23:14:39.338Z,1.80
2023-05-16T23:17:07.615Z,1.80
2023-05-16T23:19:35.719Z,1.58
2023-05-16T23:22:06.265Z,1.80
2023-05-16T23:24:34.275Z,1.52
2023-05-16T23:27:02.817Z,1.60
2023-05-16T23:29:30.764Z,1.77
2023-05-16T23:31:59.088Z,1.85
2023-05-16T23:34:27.117Z,2.33
2023-05-16T23:36:55.398Z,1.65
2023-05-16T23:39:23.437Z,2.00
2023-05-16T23:41:51.676Z,2.25
2023-05-16T23:44:19.619Z,2.35
2023-05-16T23:46:48.014Z,2.70
2023-05-16T23:49:16.030Z,2.25
2023-05-16T23:51:56.738Z,2.60
2023-05-16T23:54:26.732Z,2.05
2023-05-16T23:56:55.454Z,2.53
2023-05-16T23:59:23.497Z,2.60
