createdAt,value
2023-04-27T00:05:21.434Z,12.49
2023-04-27T00:15:25.831Z,12.47
2023-04-27T00:25:28.779Z,12.44
2023-04-27T00:35:34.398Z,12.40
2023-04-27T00:45:43.157Z,12.37
2023-04-27T00:55:47.605Z,12.34
2023-04-27T01:05:50.700Z,12.31
2023-04-27T01:15:54.998Z,12.26
2023-04-27T01:25:59.870Z,12.23
2023-04-27T01:36:03.604Z,12.19
2023-04-27T01:46:09.293Z,12.15
2023-04-27T01:56:12.194Z,12.11
2023-04-27T02:06:16.725Z,12.06
2023-04-27T02:16:19.716Z,12.03
2023-04-27T02:26:29.468Z,12.00
2023-04-27T02:36:32.857Z,11.98
2023-04-27T02:46:37.232Z,11.96
2023-04-27T02:56:40.078Z,11.94
2023-04-27T03:06:44.370Z,11.93
2023-04-27T03:16:47.283Z,11.92
2023-04-27T03:26:51.751Z,11.92
2023-04-27T03:36:54.691Z,11.93
2023-04-27T03:46:59.032Z,11.93
2023-04-27T03:57:02.823Z,11.94
2023-04-27T04:07:07.033Z,11.94
2023-04-27T04:17:11.124Z,11.94
2023-04-27T04:27:15.489Z,11.94
2023-04-27T04:37:21.076Z,11.97
2023-04-27T04:47:25.561Z,12.00
2023-04-27T04:57:28.965Z,12.04
2023-04-27T05:07:33.881Z,12.09
2023-04-27T05:17:37.145Z,12.14
2023-04-27T05:27:41.495Z,12.19
2023-04-27T05:37:44.368Z,12.26
2023-04-27T05:47:48.816Z,12.33
2023-04-27T05:58:00.753Z,12.39
2023-04-27T06:08:12.334Z,12.44
2023-04-27T06:18:15.701Z,12.50
2023-04-27T06:28:20.216Z,12.56
2023-04-27T06:38:23.165Z,12.62
2023-04-27T06:48:27.736Z,12.67
2023-04-27T06:58:30.786Z,12.73
2023-04-27T07:08:35.204Z,12.80
2023-04-27T07:18:38.326Z,12.93
2023-04-27T07:28:42.667Z,13.06
2023-04-27T07:38:45.986Z,13.17
2023-04-27T07:48:50.966Z,13.26
2023-04-27T07:58:54.072Z,13.33
2023-04-27T08:09:01.078Z,13.39
2023-04-27T08:19:04.232Z,13.48
2023-04-27T08:29:19.517Z,13.56
2023-04-27T08:39:29.864Z,13.71
2023-04-27T08:49:34.694Z,13.88
2023-04-27T08:59:37.777Z,14.03
2023-04-27T09:09:42.313Z,14.14
2023-04-27T09:19:45.319Z,14.27
2023-04-27T09:29:49.586Z,14.39
2023-04-27T09:39:52.561Z,14.46
2023-04-27T09:50:02.932Z,14.51
2023-04-27T10:00:20.905Z,14.60
2023-04-27T10:10:25.966Z,14.75
2023-04-27T10:20:33.230Z,14.88
2023-04-27T10:30:38.981Z,15.00
2023-04-27T10:41:10.940Z,15.15
2023-04-27T10:51:20.469Z,15.27
2023-04-27T11:01:26.684Z,15.41
2023-04-27T11:11:31.166Z,15.57
2023-04-27T11:21:34.427Z,15.73
2023-04-27T11:31:44.215Z,15.87
2023-04-27T11:41:47.574Z,15.97
2023-04-27T11:51:57.861Z,16.06
2023-04-27T12:02:01.127Z,16.15
2023-04-27T12:12:06.701Z,16.24
2023-04-27T12:22:09.918Z,16.33
2023-04-27T12:32:17.038Z,16.44
2023-04-27T12:42:26.385Z,16.57
2023-04-27T12:52:31.007Z,16.67
2023-04-27T13:02:36.818Z,16.77
2023-04-27T13:12:41.771Z,16.88
2023-04-27T13:22:44.842Z,16.98
2023-04-27T13:32:49.353Z,17.05
2023-04-27T13:42:52.809Z,17.14
2023-04-27T13:52:57.400Z,17.22
2023-04-27T14:03:05.021Z,17.29
2023-04-27T14:13:10.509Z,17.38
2023-04-27T14:23:14.049Z,17.44
2023-04-27T14:33:18.663Z,17.49
2023-04-27T14:43:22.198Z,17.55
2023-04-27T14:53:27.273Z,17.60
2023-04-27T15:03:35.277Z,17.65
2023-04-27T15:13:43.048Z,17.67
2023-04-27T15:23:46.539Z,17.67
2023-04-27T15:33:51.981Z,17.69
2023-04-27T15:43:56.022Z,17.68
2023-04-27T15:54:06.776Z,17.67
2023-04-27T16:04:10.755Z,17.65
2023-04-27T16:14:15.854Z,17.63
2023-04-27T16:24:22.841Z,17.57
2023-04-27T16:34:31.900Z,17.50
2023-04-27T16:44:34.969Z,17.39
2023-04-27T16:54:39.303Z,17.29
2023-04-27T17:04:42.449Z,17.16
2023-04-27T17:14:46.780Z,17.03
2023-04-27T17:24:49.679Z,16.90
2023-04-27T17:34:54.060Z,16.73
2023-04-27T17:44:56.985Z,16.59
2023-04-27T17:55:01.832Z,16.45
2023-04-27T18:05:05.397Z,16.31
2023-04-27T18:15:11.308Z,16.16
2023-04-27T18:25:14.460Z,16.02
2023-04-27T18:35:18.899Z,15.88
2023-04-27T18:45:21.954Z,15.75
2023-04-27T18:55:29.172Z,15.60
2023-04-27T19:05:35.712Z,15.47
2023-04-27T19:15:44.277Z,15.34
2023-04-27T19:25:50.678Z,15.23
2023-04-27T19:35:56.368Z,15.10
2023-04-27T19:46:01.320Z,14.99
2023-04-27T19:56:05.955Z,14.87
2023-04-27T20:06:13.502Z,14.78
2023-04-27T20:16:18.637Z,14.67
2023-04-27T20:26:22.649Z,14.58
2023-04-27T20:36:29.646Z,14.49
2023-04-27T20:46:32.551Z,14.39
2023-04-27T20:56:36.935Z,14.28
2023-04-27T21:06:39.892Z,14.16
2023-04-27T21:16:44.138Z,14.04
2023-04-27T21:26:47.035Z,13.91
2023-04-27T21:36:51.521Z,13.76
2023-04-27T21:46:54.494Z,13.59
2023-04-27T21:56:58.832Z,13.41
2023-04-27T22:07:02.470Z,13.25
2023-04-27T22:17:07.770Z,13.10
2023-04-27T22:27:11.749Z,12.95
2023-04-27T22:37:16.169Z,12.82
2023-04-27T22:47:20.371Z,12.69
2023-04-27T22:57:24.633Z,12.57
2023-04-27T23:07:28.711Z,12.43
2023-04-27T23:17:33.157Z,12.26
2023-04-27T23:27:36.074Z,12.11
2023-04-27T23:37:40.786Z,12.00
2023-04-27T23:47:43.711Z,11.90
2023-04-27T23:57:48.143Z,11.77
