createdAt,value
2018-03-21T00:00:10.474Z,26.15
2018-03-21T00:02:39.440Z,25.42
2018-03-21T00:05:07.620Z,24.08
2018-03-21T00:07:35.839Z,25.00
2018-03-21T00:10:04.044Z,25.80
2018-03-21T00:12:32.268Z,23.62
2018-03-21T00:15:00.443Z,26.48
2018-03-21T00:17:29.402Z,25.55
2018-03-21T00:19:57.583Z,24.92
2018-03-21T00:22:25.778Z,25.10
2018-03-21T00:24:54.730Z,26.90
2018-03-21T00:27:23.675Z,24.15
2018-03-21T00:29:51.864Z,23.95
2018-03-21T00:32:20.042Z,23.30
2018-03-21T00:34:48.239Z,25.10
2018-03-21T00:37:16.417Z,23.85
2018-03-21T00:39:44.634Z,24.35
2018-03-21T00:42:13.602Z,23.65
2018-03-21T00:44:41.786Z,23.55
2018-03-21T00:47:09.975Z,24.12
2018-03-21T00:49:38.950Z,23.70
2018-03-21T00:52:07.171Z,26.92
2018-03-21T00:54:35.354Z,24.00
2018-03-21T00:57:03.539Z,21.45
2018-03-21T00:59:31.719Z,22.90
2018-03-21T01:01:59.901Z,22.17
2018-03-21T01:04:28.086Z,21.98
2018-03-21T01:06:56.294Z,22.67
2018-03-21T01:09:25.257Z,24.30
2018-03-21T01:11:53.442Z,22.48
2018-03-21T01:14:21.622Z,20.83
2018-03-21T01:16:49.820Z,23.80
2018-03-21T01:19:18.809Z,21.12
2018-03-21T01:21:47.768Z,20.90
2018-03-21T01:24:16.027Z,20.02
2018-03-21T01:26:44.211Z,20.75
2018-03-21T01:29:12.388Z,22.23
2018-03-21T01:31:40.603Z,19.77
2018-03-21T01:34:09.578Z,20.17
2018-03-21T01:36:37.765Z,20.58
2018-03-21T01:39:06.721Z,22.17
2018-03-21T01:41:36.058Z,24.60
2018-03-21T01:44:05.019Z,21.85
2018-03-21T01:46:33.212Z,20.33
2018-03-21T01:49:01.414Z,22.58
2018-03-21T01:51:30.383Z,21.20
2018-03-21T01:53:58.567Z,20.92
2018-03-21T01:56:27.523Z,21.08
2018-03-21T01:58:55.712Z,18.85
2018-03-21T02:01:23.908Z,20.23
2018-03-21T02:03:52.082Z,18.60
2018-03-21T02:06:20.317Z,19.85
2018-03-21T02:08:48.500Z,21.20
2018-03-21T02:11:17.448Z,21.33
2018-03-21T02:13:45.656Z,21.45
2018-03-21T02:16:13.859Z,22.65
2018-03-21T02:18:42.052Z,22.27
2018-03-21T02:21:10.226Z,21.70
2018-03-21T02:23:38.411Z,25.80
2018-03-21T02:26:07.417Z,22.15
2018-03-21T02:28:36.377Z,22.58
2018-03-21T02:31:04.568Z,21.60
2018-03-21T02:33:33.546Z,21.73
2018-03-21T02:36:01.770Z,21.25
2018-03-21T02:38:29.963Z,19.90
2018-03-21T02:40:58.198Z,20.77
2018-03-21T02:43:27.159Z,21.98
2018-03-21T02:45:55.329Z,19.92
2018-03-21T02:48:23.558Z,22.90
2018-03-21T02:50:51.761Z,20.52
2018-03-21T02:53:19.953Z,20.98
2018-03-21T02:55:48.143Z,19.67
2018-03-21T02:58:16.332Z,19.27
2018-03-21T03:00:45.302Z,17.62
2018-03-21T03:03:13.493Z,18.05
2018-03-21T03:05:41.703Z,19.27
2018-03-21T03:08:09.894Z,19.98
2018-03-21T03:10:38.075Z,18.55
2018-03-21T03:13:06.266Z,19.77
2018-03-21T03:15:34.458Z,19.30
2018-03-21T03:18:02.662Z,21.50
2018-03-21T03:20:31.628Z,20.75
2018-03-21T03:22:59.832Z,20.65
2018-03-21T03:25:28.789Z,20.85
2018-03-21T03:27:56.990Z,22.45
2018-03-21T03:30:25.963Z,22.15
2018-03-21T03:32:54.180Z,22.80
2018-03-21T03:35:22.388Z,20.77
2018-03-21T03:37:50.578Z,21.05
2018-03-21T03:40:20.279Z,20.15
2018-03-21T03:42:48.470Z,19.30
2018-03-21T03:45:16.666Z,18.77
2018-03-21T03:47:45.660Z,19.30
2018-03-21T03:50:14.637Z,19.23
2018-03-21T03:52:42.853Z,16.70
2018-03-21T03:55:11.073Z,19.00
2018-03-21T03:57:39.247Z,17.40
2018-03-21T04:00:07.471Z,17.48
2018-03-21T04:02:36.435Z,15.98
2018-03-21T04:05:04.640Z,17.37
2018-03-21T04:07:32.822Z,17.60
2018-03-21T04:10:01.034Z,18.58
2018-03-21T04:12:29.225Z,18.67
2018-03-21T04:14:57.436Z,17.42
2018-03-21T04:17:26.378Z,17.52
2018-03-21T04:19:54.579Z,22.33
2018-03-21T04:22:22.779Z,18.17
2018-03-21T04:24:51.748Z,18.67
2018-03-21T04:27:19.951Z,19.02
2018-03-21T04:29:48.134Z,17.77
2018-03-21T04:32:16.472Z,20.90
2018-03-21T04:34:44.680Z,18.45
2018-03-21T04:37:12.897Z,19.73
2018-03-21T04:39:41.097Z,19.45
2018-03-21T04:42:09.331Z,18.60
2018-03-21T04:44:37.549Z,19.67
2018-03-21T04:47:06.274Z,18.27
2018-03-21T04:49:34.471Z,17.58
2018-03-21T04:52:02.661Z,17.77
2018-03-21T04:54:31.611Z,16.17
2018-03-21T04:56:59.918Z,17.80
2018-03-21T04:59:28.102Z,17.30
2018-03-21T05:01:56.283Z,17.60
2018-03-21T05:04:24.506Z,17.10
2018-03-21T05:06:53.477Z,18.25
2018-03-21T05:09:21.674Z,16.25
2018-03-21T05:11:50.628Z,18.02
2018-03-21T05:14:18.840Z,16.02
2018-03-21T05:16:47.791Z,18.17
2018-03-21T05:19:16.002Z,17.85
2018-03-21T05:21:44.972Z,17.10
2018-03-21T05:24:13.149Z,16.95
2018-03-21T05:26:41.402Z,18.90
2018-03-21T05:29:09.586Z,19.70
2018-03-21T05:31:37.769Z,16.35
2018-03-21T05:34:05.991Z,18.02
2018-03-21T05:36:34.176Z,20.23
2018-03-21T05:39:02.382Z,19.00
2018-03-21T05:41:30.578Z,19.40
2018-03-21T05:43:58.796Z,19.70
2018-03-21T05:46:26.995Z,19.33
2018-03-21T05:48:55.208Z,19.83
2018-03-21T05:51:23.414Z,20.35
2018-03-21T05:53:51.600Z,19.40
2018-03-21T05:56:19.822Z,18.80
2018-03-21T05:58:48.003Z,17.62
2018-03-21T06:01:16.203Z,16.70
2018-03-21T06:03:45.172Z,17.20
2018-03-21T06:06:13.389Z,18.23
2018-03-21T06:08:41.606Z,16.98
2018-03-21T06:11:09.791Z,17.35
2018-03-21T06:13:37.991Z,19.83
2018-03-21T06:16:06.954Z,20.95
2018-03-21T06:18:35.193Z,21.65
2018-03-21T06:21:03.394Z,22.00
2018-03-21T06:23:33.629Z,21.50
2018-03-21T06:26:01.831Z,20.25
2018-03-21T06:28:30.836Z,19.80
2018-03-21T06:30:59.805Z,23.48
2018-03-21T06:33:27.996Z,21.35
2018-03-21T06:35:56.951Z,21.25
2018-03-21T06:38:25.173Z,20.55
2018-03-21T06:40:54.130Z,22.10
2018-03-21T06:43:22.339Z,23.10
2018-03-21T06:45:51.320Z,23.30
2018-03-21T06:48:20.446Z,20.15
2018-03-21T06:50:49.422Z,21.20
2018-03-21T06:53:18.386Z,20.75
2018-03-21T06:55:46.569Z,21.12
2018-03-21T06:58:14.761Z,21.75
2018-03-21T07:00:43.714Z,22.25
2018-03-21T07:03:11.913Z,21.27
2018-03-21T07:05:40.094Z,23.15
2018-03-21T07:08:09.051Z,21.87
2018-03-21T07:10:38.009Z,20.33
2018-03-21T07:13:06.184Z,20.75
2018-03-21T07:15:52.125Z,19.87
2018-03-21T07:18:20.306Z,19.80
2018-03-21T07:20:48.493Z,20.12
2018-03-21T07:23:17.438Z,20.60
2018-03-21T07:25:45.637Z,20.60
2018-03-21T07:28:13.815Z,19.52
2018-03-21T07:30:42.028Z,17.55
2018-03-21T07:33:10.209Z,19.55
2018-03-21T07:35:38.386Z,19.55
2018-03-21T07:38:06.573Z,17.67
2018-03-21T07:40:34.742Z,18.50
2018-03-21T07:43:02.931Z,16.73
2018-03-21T07:45:31.130Z,18.50
2018-03-21T07:47:59.310Z,16.97
2018-03-21T07:50:27.513Z,17.67
2018-03-21T07:52:56.462Z,18.27
2018-03-21T07:55:24.640Z,18.07
2018-03-21T07:57:52.804Z,17.83
2018-03-21T08:00:20.994Z,17.73
2018-03-21T09:24:46.874Z,11.00
2018-03-21T09:27:15.051Z,10.97
2018-03-21T09:29:43.986Z,10.53
2018-03-21T09:32:13.149Z,11.80
2018-03-21T09:34:41.327Z,12.00
2018-03-21T09:37:09.520Z,11.83
2018-03-21T09:39:37.714Z,12.37
2018-03-21T09:42:06.669Z,10.70
2018-03-21T09:44:34.848Z,11.97
2018-03-21T09:47:03.019Z,12.50
2018-03-21T09:49:31.216Z,11.50
2018-03-21T09:51:59.395Z,11.70
2018-03-21T09:54:28.355Z,12.50
2018-03-21T09:56:56.578Z,12.07
2018-03-21T09:59:25.569Z,13.20
2018-03-21T10:01:53.733Z,12.40
2018-03-21T10:04:22.700Z,12.93
2018-03-21T10:06:51.634Z,13.00
2018-03-21T10:09:20.572Z,13.40
2018-03-21T10:11:48.749Z,12.23
2018-03-21T10:14:16.950Z,12.53
2018-03-21T10:16:45.107Z,11.20
2018-03-21T10:19:13.433Z,12.20
2018-03-21T10:21:41.607Z,11.87
2018-03-21T10:24:10.534Z,11.50
2018-03-21T10:26:38.710Z,12.90
2018-03-21T10:29:06.890Z,12.70
2018-03-21T10:31:35.074Z,11.80
2018-03-21T10:34:03.268Z,12.67
2018-03-21T10:36:31.465Z,12.07
2018-03-21T10:39:00.412Z,11.40
2018-03-21T10:41:28.655Z,11.80
2018-03-21T10:43:56.855Z,12.83
2018-03-21T10:46:25.021Z,12.17
2018-03-21T10:48:53.207Z,12.33
2018-03-21T10:51:21.400Z,12.70
2018-03-21T10:53:49.577Z,10.90
2018-03-21T10:56:17.767Z,11.40
2018-03-21T10:58:45.955Z,10.67
2018-03-21T11:01:20.316Z,12.43
2018-03-21T11:03:53.913Z,11.70
2018-03-21T11:06:22.099Z,11.43
2018-03-21T11:08:50.271Z,11.40
2018-03-21T11:11:18.440Z,9.87
2018-03-21T11:13:46.617Z,10.97
2018-03-21T11:16:14.803Z,11.30
2018-03-21T11:18:42.981Z,11.23
2018-03-21T11:21:11.170Z,11.20
2018-03-21T11:23:39.341Z,11.37
2018-03-21T11:26:07.510Z,12.33
2018-03-21T11:28:35.701Z,11.63
2018-03-21T11:31:03.874Z,11.40
2018-03-21T11:33:32.048Z,12.73
2018-03-21T11:36:00.240Z,11.23
2018-03-21T11:38:29.211Z,13.10
2018-03-21T11:40:57.381Z,11.33
2018-03-21T11:43:25.570Z,11.63
2018-03-21T11:45:53.738Z,12.00
2018-03-21T11:48:21.915Z,12.20
2018-03-21T11:50:50.114Z,11.67
2018-03-21T11:53:19.083Z,13.10
2018-03-21T11:55:47.277Z,12.60
2018-03-21T11:58:16.239Z,12.10
2018-03-21T12:00:44.434Z,13.10
2018-03-21T12:03:12.629Z,12.10
2018-03-21T12:05:41.568Z,12.60
2018-03-21T12:08:09.754Z,12.23
2018-03-21T12:10:37.937Z,11.47
2018-03-21T12:13:06.164Z,11.70
2018-03-21T12:15:35.087Z,11.53
2018-03-21T12:18:04.018Z,12.23
2018-03-21T12:20:32.955Z,12.53
2018-03-21T12:23:01.134Z,12.70
2018-03-21T12:25:29.319Z,12.77
2018-03-21T12:27:57.489Z,11.70
2018-03-21T12:30:25.673Z,11.93
2018-03-21T12:32:54.615Z,12.93
2018-03-21T12:35:22.794Z,13.10
2018-03-21T12:37:51.739Z,11.60
2018-03-21T12:40:19.910Z,11.90
2018-03-21T12:42:48.074Z,11.90
2018-03-21T12:45:16.250Z,12.33
2018-03-21T12:47:44.423Z,12.40
2018-03-21T12:50:12.617Z,11.40
2018-03-21T12:52:41.553Z,12.87
2018-03-21T12:55:09.718Z,12.37
2018-03-21T12:57:38.657Z,10.77
2018-03-21T13:00:07.159Z,12.10
2018-03-21T13:02:35.348Z,10.27
2018-03-21T13:05:04.298Z,10.10
2018-03-21T13:07:32.507Z,12.73
2018-03-21T13:10:00.690Z,10.57
2018-03-21T13:12:28.878Z,11.37
2018-03-21T13:14:57.814Z,11.33
2018-03-21T13:17:26.000Z,10.27
2018-03-21T13:19:54.187Z,10.83
2018-03-21T13:22:22.361Z,9.87
2018-03-21T13:24:50.562Z,10.00
2018-03-21T13:27:19.510Z,10.23
2018-03-21T13:29:47.686Z,10.50
2018-03-21T13:32:15.858Z,10.13
2018-03-21T13:34:44.024Z,11.80
2018-03-21T13:37:12.202Z,10.30
2018-03-21T13:39:40.392Z,13.30
2018-03-21T13:42:08.583Z,11.00
2018-03-21T13:44:36.752Z,8.97
2018-03-21T13:47:04.949Z,9.37
2018-03-21T13:49:33.898Z,9.10
2018-03-21T13:52:02.082Z,9.10
2018-03-21T13:54:30.294Z,8.57
2018-03-21T13:56:59.246Z,7.80
2018-03-21T13:59:27.445Z,8.03
2018-03-21T14:01:55.620Z,7.40
2018-03-21T14:04:23.808Z,7.73
2018-03-21T14:06:52.816Z,8.63
2018-03-21T14:09:21.751Z,8.23
2018-03-21T14:11:49.931Z,9.23
2018-03-21T14:14:18.122Z,8.10
2018-03-21T14:16:46.294Z,7.70
2018-03-21T14:19:14.463Z,7.43
2018-03-21T14:21:42.639Z,7.50
2018-03-21T14:24:11.594Z,7.00
2018-03-21T14:26:39.766Z,7.07
2018-03-21T14:29:07.946Z,6.97
2018-03-21T14:31:36.139Z,7.70
2018-03-21T14:34:04.308Z,7.60
2018-03-21T14:36:32.489Z,7.43
2018-03-21T14:39:00.709Z,7.90
2018-03-21T14:41:28.898Z,8.43
2018-03-21T14:43:57.827Z,9.00
2018-03-21T14:46:26.102Z,9.83
2018-03-21T14:48:54.545Z,9.23
2018-03-21T14:51:23.483Z,8.77
2018-03-21T14:53:51.648Z,8.10
2018-03-21T14:56:19.833Z,8.73
2018-03-21T14:58:47.997Z,7.90
2018-03-21T15:01:16.167Z,9.47
2018-03-21T15:03:44.412Z,8.97
2018-03-21T15:06:12.531Z,8.00
2018-03-21T15:08:40.707Z,8.90
2018-03-21T15:11:08.885Z,10.27
2018-03-21T15:13:37.061Z,9.90
2018-03-21T15:16:05.235Z,9.17
2018-03-21T15:18:33.440Z,9.30
2018-03-21T15:21:02.403Z,9.83
2018-03-21T15:23:30.580Z,10.53
2018-03-21T15:25:58.802Z,10.97
2018-03-21T15:28:27.762Z,9.60
2018-03-21T15:30:55.932Z,9.53
2018-03-21T15:33:24.131Z,9.33
2018-03-21T15:35:52.303Z,9.00
2018-03-21T15:38:21.268Z,10.10
2018-03-21T15:40:49.447Z,10.00
2018-03-21T15:43:18.396Z,10.73
2018-03-21T15:45:46.578Z,10.53
2018-03-21T15:48:14.749Z,10.43
2018-03-21T15:50:42.958Z,10.13
2018-03-21T15:53:11.130Z,10.50
2018-03-21T15:55:39.311Z,11.00
2018-03-21T15:58:08.261Z,10.67
2018-03-21T16:00:36.434Z,10.23
2018-03-21T16:03:04.628Z,9.67
2018-03-21T16:05:32.821Z,10.60
2018-03-21T16:08:00.986Z,10.10
2018-03-21T16:10:29.156Z,10.07
2018-03-21T16:12:57.333Z,9.80
2018-03-21T16:15:25.519Z,10.77
2018-03-21T16:17:53.695Z,11.27
2018-03-21T16:20:22.631Z,11.30
2018-03-21T16:22:51.571Z,11.67
2018-03-21T16:25:19.735Z,10.53
2018-03-21T16:27:47.925Z,10.77
2018-03-21T16:30:16.087Z,11.07
2018-03-21T16:32:44.259Z,11.60
2018-03-21T16:35:12.454Z,11.10
2018-03-21T16:37:40.626Z,10.50
2018-03-21T16:40:08.805Z,10.17
2018-03-21T16:42:36.992Z,11.33
2018-03-21T16:45:05.190Z,10.40
2018-03-21T16:47:34.159Z,11.13
2018-03-21T16:50:02.328Z,11.60
2018-03-21T16:52:31.288Z,11.80
2018-03-21T16:54:59.448Z,12.87
2018-03-21T16:57:27.619Z,13.13
2018-03-21T16:59:56.022Z,15.47
2018-03-21T17:02:24.230Z,12.23
2018-03-21T17:04:52.426Z,12.30
2018-03-21T17:07:21.398Z,11.60
2018-03-21T17:09:49.569Z,11.77
2018-03-21T17:12:17.742Z,12.03
2018-03-21T17:14:45.936Z,12.10
2018-03-21T17:17:14.347Z,12.10
2018-03-21T17:19:42.533Z,11.23
2018-03-21T17:22:10.700Z,11.97
2018-03-21T17:24:38.866Z,12.40
2018-03-21T17:27:07.051Z,12.70
2018-03-21T17:29:35.283Z,12.47
2018-03-21T17:32:03.465Z,12.27
2018-03-21T17:34:33.151Z,12.60
2018-03-21T17:37:01.337Z,12.03
2018-03-21T17:39:29.510Z,13.03
2018-03-21T17:41:57.701Z,13.10
2018-03-21T17:44:25.883Z,12.50
2018-03-21T17:46:54.822Z,13.87
2018-03-21T17:49:22.998Z,12.10
2018-03-21T17:51:51.175Z,12.00
2018-03-21T17:54:19.371Z,12.47
2018-03-21T17:56:48.463Z,14.50
2018-03-21T17:59:16.669Z,13.23
2018-03-21T18:01:45.612Z,12.97
2018-03-21T18:04:13.797Z,12.07
2018-03-21T18:06:41.970Z,12.33
2018-03-21T18:09:10.153Z,11.93
2018-03-21T18:11:38.343Z,12.50
2018-03-21T18:14:06.523Z,12.30
2018-03-21T18:16:34.809Z,10.60
2018-03-21T18:19:03.752Z,9.80
2018-03-21T18:21:31.924Z,10.10
2018-03-21T18:24:00.098Z,9.63
2018-03-21T18:26:28.284Z,9.60
2018-03-21T18:28:56.471Z,10.77
2018-03-21T18:31:24.671Z,10.70
2018-03-21T18:33:52.848Z,11.20
2018-03-21T18:36:21.019Z,9.33
2018-03-21T18:38:49.258Z,11.00
2018-03-21T18:41:17.559Z,10.13
2018-03-21T18:43:45.852Z,9.67
2018-03-21T18:46:14.820Z,9.30
2018-03-21T18:48:43.099Z,10.83
2018-03-21T18:51:11.304Z,9.67
2018-03-21T18:53:40.253Z,9.80
2018-03-21T18:56:08.469Z,10.20
2018-03-21T18:58:37.409Z,9.80
2018-03-21T19:01:05.797Z,9.67
2018-03-21T19:03:35.020Z,10.30
2018-03-21T19:06:03.220Z,10.40
2018-03-21T19:08:32.226Z,13.77
2018-03-21T19:11:01.177Z,18.30
2018-03-21T19:13:29.607Z,18.97
2018-03-21T19:15:59.019Z,18.70
2018-03-21T19:18:28.020Z,16.53
2018-03-21T19:20:56.197Z,18.93
2018-03-21T19:23:24.387Z,18.23
2018-03-21T19:25:52.563Z,14.97
2018-03-21T19:28:20.783Z,14.17
2018-03-21T19:30:49.731Z,23.73
2018-03-21T19:33:17.914Z,22.77
2018-03-21T19:35:46.123Z,17.60
2018-03-21T19:38:15.092Z,37.47
2018-03-21T19:40:43.787Z,24.27
2018-03-21T19:43:12.317Z,18.60
2018-03-21T19:45:40.534Z,14.53
2018-03-21T19:48:08.766Z,13.20
2018-03-21T19:50:36.972Z,13.50
2018-03-21T19:53:05.260Z,14.53
2018-03-21T19:55:33.756Z,14.53
2018-03-21T19:58:02.130Z,14.67
2018-03-21T20:00:30.322Z,14.07
2018-03-21T20:02:59.280Z,15.00
2018-03-21T20:05:27.501Z,15.10
2018-03-21T20:07:55.717Z,14.33
2018-03-21T20:10:23.886Z,23.67
2018-03-21T20:12:52.100Z,17.70
2018-03-21T20:15:20.295Z,14.00
2018-03-21T20:17:49.261Z,15.10
2018-03-21T20:20:17.487Z,16.43
2018-03-21T20:22:45.673Z,16.67
2018-03-21T20:25:13.867Z,17.93
2018-03-21T20:27:42.036Z,21.17
2018-03-21T20:30:10.225Z,23.57
2018-03-21T20:32:38.451Z,25.17
2018-03-21T20:35:06.631Z,21.50
2018-03-21T20:37:34.810Z,24.43
2018-03-21T20:40:03.000Z,20.37
2018-03-21T20:42:31.188Z,19.30
2018-03-21T20:44:59.394Z,18.87
2018-03-21T20:47:27.592Z,16.73
2018-03-21T20:49:56.540Z,19.60
2018-03-21T20:52:24.828Z,17.23
2018-03-21T20:54:53.005Z,17.50
2018-03-21T20:57:21.202Z,15.67
2018-03-21T20:59:50.144Z,16.13
2018-03-21T21:02:18.316Z,15.20
2018-03-21T21:04:46.495Z,15.70
2018-03-21T21:07:14.668Z,16.73
2018-03-21T21:09:42.840Z,16.43
2018-03-21T21:12:11.033Z,16.97
2018-03-21T21:14:39.209Z,16.27
2018-03-21T21:17:07.419Z,15.30
2018-03-21T21:19:36.369Z,13.60
2018-03-21T21:22:04.544Z,15.77
2018-03-21T21:24:32.723Z,15.40
2018-03-21T21:27:00.894Z,16.10
2018-03-21T21:29:29.062Z,12.80
2018-03-21T21:31:57.244Z,16.00
2018-03-21T21:34:25.418Z,14.10
2018-03-21T21:36:53.594Z,16.23
2018-03-21T21:39:21.779Z,17.60
2018-03-21T21:41:49.956Z,21.07
2018-03-21T21:44:18.170Z,16.67
2018-03-21T21:46:47.125Z,16.70
2018-03-21T21:49:15.308Z,15.50
2018-03-21T21:51:43.502Z,14.50
2018-03-21T21:54:12.451Z,13.07
2018-03-21T21:56:40.732Z,14.17
2018-03-21T21:59:08.961Z,12.90
2018-03-21T22:01:37.163Z,12.67
2018-03-21T22:04:05.366Z,11.27
2018-03-21T22:06:33.558Z,13.00
2018-03-21T22:09:01.759Z,13.53
2018-03-21T22:55:11.946Z,10.75
2018-03-21T22:57:40.147Z,10.10
2018-03-21T23:00:08.348Z,9.30
2018-03-21T23:02:37.300Z,10.98
2018-03-21T23:05:05.520Z,11.15
2018-03-21T23:07:34.492Z,10.80
2018-03-21T23:10:02.686Z,11.63
2018-03-21T23:12:31.666Z,10.68
2018-03-21T23:14:59.855Z,10.30
2018-03-21T23:17:28.822Z,11.02
2018-03-21T23:19:57.028Z,10.75
2018-03-21T23:22:26.004Z,12.90
2018-03-21T23:24:54.266Z,10.50
2018-03-21T23:27:22.416Z,11.38
2018-03-21T23:29:50.604Z,10.93
2018-03-21T23:32:18.795Z,11.45
2018-03-21T23:34:47.014Z,11.55
2018-03-21T23:37:15.220Z,11.40
2018-03-21T23:39:43.407Z,10.85
2018-03-21T23:42:11.612Z,10.68
2018-03-21T23:44:39.804Z,10.20
2018-03-21T23:47:08.034Z,11.30
2018-03-21T23:49:36.228Z,10.43
2018-03-21T23:52:04.421Z,10.43
2018-03-21T23:54:33.373Z,10.63
2018-03-21T23:57:01.560Z,11.55
2018-03-21T23:59:29.727Z,11.30
