createdAt,value
2022-11-28T00:01:57.245Z,23.65
2022-11-28T00:06:56.095Z,22.40
2022-11-28T00:11:55.759Z,20.88
2022-11-28T00:16:54.518Z,20.70
2022-11-28T00:21:53.295Z,19.15
2022-11-28T00:26:52.241Z,21.40
2022-11-28T00:31:51.984Z,22.38
2022-11-28T00:36:50.815Z,18.95
2022-11-28T00:41:49.609Z,22.88
2022-11-28T00:46:48.383Z,20.25
2022-11-28T00:51:47.155Z,19.02
2022-11-28T00:56:45.890Z,21.52
2022-11-28T01:01:44.789Z,22.27
2022-11-28T01:06:47.801Z,22.63
2022-11-28T01:11:49.129Z,21.33
2022-11-28T01:16:48.695Z,19.35
2022-11-28T01:21:47.622Z,20.85
2022-11-28T01:26:46.534Z,20.38
2022-11-28T01:31:45.298Z,19.27
2022-11-28T01:36:44.085Z,19.83
2022-11-28T01:41:42.893Z,20.52
2022-11-28T01:46:42.336Z,20.40
2022-11-28T01:51:46.147Z,20.40
2022-11-28T01:56:52.925Z,19.55
2022-11-28T02:01:51.695Z,19.52
2022-11-28T02:06:50.436Z,20.08
2022-11-28T02:12:27.609Z,20.42
2022-11-28T02:17:44.237Z,17.15
2022-11-28T02:23:10.026Z,21.05
2022-11-28T02:28:26.885Z,19.35
2022-11-28T02:33:57.154Z,16.67
2022-11-28T02:39:24.017Z,20.77
2022-11-28T02:44:35.287Z,21.98
2022-11-28T02:49:45.643Z,23.95
2022-11-28T02:54:46.342Z,18.25
2022-11-28T02:59:49.249Z,21.02
2022-11-28T03:05:49.572Z,18.15
2022-11-28T03:11:00.120Z,18.52
2022-11-28T03:16:27.215Z,17.08
2022-11-28T03:21:38.512Z,16.38
2022-11-28T03:26:47.607Z,15.63
2022-11-28T03:31:52.279Z,15.40
2022-11-28T03:36:57.047Z,20.45
2022-11-28T03:42:07.641Z,11.88
2022-11-28T03:47:07.850Z,16.77
2022-11-28T03:52:18.561Z,17.55
2022-11-28T03:57:55.609Z,19.95
2022-11-28T04:02:57.407Z,17.00
2022-11-28T04:08:14.453Z,17.15
2022-11-28T04:13:32.138Z,20.50
2022-11-28T04:18:52.775Z,18.00
2022-11-28T04:23:55.652Z,14.80
2022-11-28T04:28:56.887Z,19.67
2022-11-28T04:34:01.035Z,21.42
2022-11-28T04:39:01.583Z,17.15
2022-11-28T04:44:08.956Z,18.88
2022-11-28T04:49:07.803Z,18.00
2022-11-28T04:54:27.775Z,19.20
2022-11-28T04:59:28.265Z,17.65
2022-11-28T05:04:27.050Z,19.90
2022-11-28T05:09:25.819Z,23.55
2022-11-28T05:14:24.684Z,20.35
2022-11-28T05:19:23.477Z,20.13
2022-11-28T05:24:22.597Z,17.85
2022-11-28T05:29:21.566Z,26.75
2022-11-28T05:34:20.310Z,14.30
2022-11-28T05:39:19.047Z,17.35
2022-11-28T05:44:20.598Z,19.42
2022-11-28T05:49:21.752Z,18.85
2022-11-28T05:54:20.468Z,18.98
2022-11-28T05:59:19.224Z,14.60
2022-11-28T06:04:18.009Z,18.48
2022-11-28T06:09:17.110Z,18.15
2022-11-28T06:14:15.842Z,20.10
2022-11-28T06:19:14.571Z,21.75
2022-11-28T06:24:13.466Z,19.50
2022-11-28T06:29:12.259Z,20.33
2022-11-28T06:34:13.045Z,18.92
2022-11-28T06:39:16.631Z,19.48
2022-11-28T06:49:15.031Z,15.32
2022-11-28T06:54:13.858Z,16.27
2022-11-28T06:59:13.229Z,15.93
2022-11-28T07:04:12.164Z,19.00
2022-11-28T07:09:10.950Z,18.75
2022-11-28T07:14:10.721Z,22.27
2022-11-28T07:19:11.148Z,16.83
2022-11-28T07:24:09.924Z,18.17
2022-11-28T07:29:14.593Z,15.90
2022-11-28T07:34:13.375Z,17.95
2022-11-28T07:39:16.062Z,14.43
2022-11-28T07:44:17.935Z,18.50
2022-11-28T07:49:16.705Z,15.55
2022-11-28T07:54:15.501Z,18.88
2022-11-28T07:59:14.236Z,14.95
2022-11-28T08:04:13.058Z,15.60
2022-11-28T08:09:12.217Z,18.73
2022-11-28T08:14:11.548Z,17.80
2022-11-28T08:19:10.626Z,16.65
2022-11-28T08:24:11.437Z,14.40
2022-11-28T08:29:10.218Z,16.65
2022-11-28T08:34:11.007Z,13.55
2022-11-28T08:39:26.782Z,19.38
2022-11-28T08:49:29.300Z,13.27
2022-11-28T08:54:28.056Z,14.00
2022-11-28T08:59:26.963Z,15.32
2022-11-28T09:04:25.817Z,15.85
2022-11-28T09:09:27.130Z,13.82
2022-11-28T09:14:28.960Z,17.75
2022-11-28T09:19:27.801Z,19.02
2022-11-28T09:24:29.236Z,16.42
2022-11-28T09:29:29.341Z,18.90
2022-11-28T09:34:28.033Z,14.85
2022-11-28T09:39:26.748Z,16.05
2022-11-28T09:44:43.256Z,15.15
2022-11-28T09:49:51.166Z,21.65
2022-11-28T09:55:14.452Z,15.77
2022-11-28T10:00:18.826Z,21.38
2022-11-28T10:05:50.145Z,19.65
2022-11-28T10:10:56.971Z,20.08
2022-11-28T10:16:35.674Z,15.77
2022-11-28T10:21:43.839Z,16.50
2022-11-28T10:26:49.068Z,18.58
2022-11-28T10:31:50.534Z,19.48
2022-11-28T10:36:49.179Z,18.95
2022-11-28T10:42:14.176Z,19.75
2022-11-28T10:47:36.250Z,18.88
2022-11-28T10:52:46.919Z,18.15
2022-11-28T10:58:04.007Z,18.38
2022-11-28T11:03:04.232Z,19.63
2022-11-28T11:08:09.114Z,20.80
2022-11-28T11:13:20.427Z,22.17
2022-11-28T11:18:25.865Z,20.13
2022-11-28T11:23:24.697Z,18.90
2022-11-28T11:28:32.558Z,19.05
2022-11-28T11:33:36.478Z,17.50
2022-11-28T11:38:37.993Z,17.13
2022-11-28T11:43:37.219Z,17.70
2022-11-28T11:48:38.635Z,22.05
2022-11-28T11:53:37.447Z,18.95
2022-11-28T11:58:51.768Z,19.05
2022-11-28T12:04:13.269Z,22.85
2022-11-28T12:09:48.238Z,20.08
2022-11-28T12:14:48.103Z,18.98
2022-11-28T12:20:06.776Z,23.08
2022-11-28T12:25:22.144Z,20.75
2022-11-28T12:30:44.732Z,17.45
2022-11-28T12:36:04.720Z,17.67
2022-11-28T12:41:32.664Z,18.50
2022-11-28T12:46:46.857Z,23.70
2022-11-28T12:52:06.907Z,19.48
2022-11-28T12:57:39.872Z,16.98
2022-11-28T13:02:57.622Z,17.17
2022-11-28T13:08:14.749Z,19.40
2022-11-28T13:13:39.867Z,20.80
2022-11-28T13:18:47.162Z,16.60
2022-11-28T13:23:51.342Z,19.17
2022-11-28T13:29:12.987Z,21.50
2022-11-28T13:34:19.659Z,21.77
2022-11-28T13:39:36.462Z,22.42
2022-11-28T13:44:51.334Z,21.38
2022-11-28T13:49:50.637Z,23.13
2022-11-28T13:54:54.923Z,23.35
2022-11-28T14:00:19.716Z,20.92
2022-11-28T14:05:38.091Z,26.48
2022-11-28T14:10:52.673Z,22.85
2022-11-28T14:16:22.550Z,24.77
2022-11-28T14:22:17.094Z,21.05
2022-11-28T14:27:22.923Z,21.95
2022-11-28T14:32:34.898Z,26.55
2022-11-28T14:37:47.677Z,20.42
2022-11-28T14:43:02.792Z,19.73
2022-11-28T14:48:23.731Z,20.83
2022-11-28T14:53:44.807Z,23.83
2022-11-28T14:58:49.308Z,25.25
2022-11-28T15:04:00.316Z,22.70
2022-11-28T15:09:21.390Z,19.65
2022-11-28T15:14:26.522Z,23.35
2022-11-28T15:19:43.532Z,22.27
2022-11-28T15:24:52.446Z,21.48
2022-11-28T15:29:56.765Z,23.67
2022-11-28T15:35:00.756Z,26.77
2022-11-28T15:40:04.497Z,25.73
2022-11-28T15:45:05.518Z,24.10
2022-11-28T15:50:11.592Z,24.70
2022-11-28T15:55:17.431Z,25.85
2022-11-28T16:00:18.853Z,23.25
2022-11-28T16:05:21.849Z,28.27
2022-11-28T16:10:35.903Z,23.23
2022-11-28T16:15:34.660Z,22.45
2022-11-28T16:20:35.871Z,26.17
2022-11-28T16:25:34.880Z,27.02
2022-11-28T16:30:41.856Z,25.35
2022-11-28T16:35:41.578Z,31.80
2022-11-28T16:40:40.431Z,25.65
2022-11-28T16:45:39.346Z,29.25
2022-11-28T16:50:38.452Z,31.00
2022-11-28T16:55:38.500Z,25.38
2022-11-28T17:00:39.761Z,31.83
2022-11-28T17:05:38.483Z,26.52
2022-11-28T17:10:37.418Z,29.75
2022-11-28T17:15:36.138Z,31.20
2022-11-28T17:20:34.980Z,25.00
2022-11-28T17:25:33.729Z,24.60
2022-11-28T17:30:32.457Z,24.25
2022-11-28T17:35:36.653Z,23.95
2022-11-28T17:40:36.748Z,25.58
2022-11-28T17:45:36.170Z,22.77
2022-11-28T17:50:35.012Z,25.88
2022-11-28T17:55:34.062Z,24.25
2022-11-28T18:00:34.213Z,27.40
2022-11-28T18:05:36.825Z,29.35
2022-11-28T18:10:36.305Z,27.45
2022-11-28T18:15:39.457Z,27.70
2022-11-28T18:20:39.016Z,25.42
2022-11-28T18:25:43.202Z,23.17
2022-11-28T18:30:44.063Z,30.05
2022-11-28T18:35:43.517Z,28.52
2022-11-28T18:40:42.669Z,26.13
2022-11-28T18:45:41.426Z,25.95
2022-11-28T18:50:40.180Z,26.50
2022-11-28T18:55:39.078Z,24.27
2022-11-28T19:00:39.006Z,24.92
2022-11-28T19:05:42.390Z,25.55
2022-11-28T19:10:44.834Z,27.52
2022-11-28T19:15:43.838Z,29.77
2022-11-28T19:20:43.476Z,32.25
2022-11-28T19:25:44.382Z,24.73
2022-11-28T19:30:43.542Z,29.25
2022-11-28T19:35:42.300Z,28.50
2022-11-28T19:40:42.043Z,27.23
2022-11-28T19:45:40.846Z,29.10
2022-11-28T19:50:39.740Z,16.23
2022-11-28T19:55:38.493Z,26.55
2022-11-28T20:00:37.806Z,27.60
2022-11-28T20:05:38.773Z,26.88
2022-11-28T20:10:40.800Z,25.83
2022-11-28T20:15:39.487Z,30.13
2022-11-28T20:20:38.249Z,26.80
2022-11-28T20:25:37.005Z,25.13
2022-11-28T20:30:36.774Z,30.83
2022-11-28T20:35:35.479Z,32.30
2022-11-28T20:40:34.527Z,26.15
2022-11-28T20:45:33.260Z,27.83
2022-11-28T20:50:32.028Z,30.58
2022-11-28T20:55:32.033Z,29.70
2022-11-28T21:00:30.734Z,26.92
2022-11-28T21:05:30.393Z,30.95
2022-11-28T21:10:31.870Z,25.58
2022-11-28T21:15:30.718Z,29.08
2022-11-28T21:20:29.524Z,29.50
2022-11-28T21:25:28.296Z,27.02
2022-11-28T21:30:27.242Z,27.73
2022-11-28T21:35:26.015Z,26.95
2022-11-28T21:40:24.827Z,28.85
2022-11-28T21:45:27.294Z,27.38
2022-11-28T21:50:26.138Z,22.98
2022-11-28T21:55:25.142Z,27.58
2022-11-28T22:00:51.707Z,25.42
2022-11-28T22:05:42.779Z,31.13
2022-11-28T22:10:42.097Z,26.88
2022-11-28T22:15:43.115Z,31.35
2022-11-28T22:20:44.988Z,26.70
2022-11-28T22:25:52.566Z,27.00
2022-11-28T22:30:51.714Z,24.42
2022-11-28T22:35:50.456Z,25.50
2022-11-28T22:40:49.419Z,28.20
2022-11-28T22:45:58.344Z,27.67
2022-11-28T22:50:57.303Z,29.35
2022-11-28T22:55:56.125Z,29.42
2022-11-28T23:00:54.914Z,28.25
2022-11-28T23:05:54.553Z,28.85
2022-11-28T23:10:53.713Z,29.33
2022-11-28T23:15:53.168Z,28.58
2022-11-28T23:20:55.999Z,30.60
2022-11-28T23:25:54.894Z,30.48
2022-11-28T23:30:54.762Z,30.20
2022-11-28T23:35:55.433Z,31.10
2022-11-28T23:40:57.812Z,30.55
2022-11-28T23:45:56.603Z,30.90
2022-11-28T23:50:55.539Z,28.17
2022-11-28T23:55:54.485Z,31.70
