createdAt,value
2018-12-21T00:01:50.357Z,13.60
2018-12-21T00:04:20.256Z,13.50
2018-12-21T00:06:50.173Z,13.50
2018-12-21T00:09:20.086Z,13.60
2018-12-21T00:11:50.001Z,13.60
2018-12-21T00:14:19.950Z,13.60
2018-12-21T00:16:49.842Z,13.50
2018-12-21T00:19:19.777Z,13.20
2018-12-21T00:21:49.720Z,13.10
2018-12-21T00:24:19.677Z,13.00
2018-12-21T00:26:49.497Z,13.00
2018-12-21T00:29:19.517Z,12.90
2018-12-21T00:31:54.205Z,12.90
2018-12-21T00:34:29.141Z,12.90
2018-12-21T00:37:04.033Z,12.90
2018-12-21T00:39:38.991Z,12.90
2018-12-21T00:42:15.563Z,12.90
2018-12-21T00:44:45.728Z,12.90
2018-12-21T00:47:15.686Z,13.00
2018-12-21T00:49:45.656Z,13.00
2018-12-21T00:52:15.914Z,13.00
2018-12-21T00:54:45.797Z,13.10
2018-12-21T00:57:15.739Z,13.10
2018-12-21T00:59:45.629Z,13.10
2018-12-21T01:02:15.541Z,13.10
2018-12-21T01:04:45.373Z,13.10
2018-12-21T01:07:15.368Z,13.10
2018-12-21T01:09:45.318Z,13.20
2018-12-21T01:12:15.258Z,13.20
2018-12-21T01:14:45.234Z,13.10
2018-12-21T01:17:15.088Z,13.10
2018-12-21T01:19:45.049Z,13.10
2018-12-21T01:22:14.995Z,13.20
2018-12-21T01:24:44.980Z,13.20
2018-12-21T01:27:14.904Z,13.20
2018-12-21T01:29:44.724Z,13.20
2018-12-21T01:32:14.928Z,13.20
2018-12-21T01:34:44.845Z,13.30
2018-12-21T01:37:14.695Z,13.30
2018-12-21T01:39:44.673Z,13.30
2018-12-21T01:42:14.517Z,13.30
2018-12-21T01:44:44.923Z,13.30
2018-12-21T01:47:14.837Z,13.30
2018-12-21T01:49:44.773Z,13.30
2018-12-21T01:52:14.796Z,13.30
2018-12-21T01:54:44.940Z,13.30
2018-12-21T01:57:14.823Z,13.30
2018-12-21T01:59:44.842Z,13.30
2018-12-21T02:02:14.834Z,13.30
2018-12-21T02:04:44.640Z,13.40
2018-12-21T02:07:14.556Z,13.40
2018-12-21T02:09:44.472Z,13.40
2018-12-21T02:12:14.401Z,13.40
2018-12-21T02:14:44.231Z,13.40
2018-12-21T02:17:14.249Z,13.40
2018-12-21T02:19:44.264Z,13.40
2018-12-21T02:22:14.213Z,13.50
2018-12-21T02:24:44.169Z,13.50
2018-12-21T02:27:13.981Z,13.50
2018-12-21T02:29:44.005Z,13.50
2018-12-21T02:32:13.941Z,13.60
2018-12-21T02:34:43.889Z,13.60
2018-12-21T02:37:13.845Z,13.70
2018-12-21T02:39:43.797Z,13.70
2018-12-21T02:42:13.882Z,13.70
2018-12-21T02:44:43.824Z,13.70
2018-12-21T02:47:13.771Z,13.70
2018-12-21T02:49:43.753Z,13.70
2018-12-21T02:52:13.641Z,13.70
2018-12-21T02:54:43.557Z,13.80
2018-12-21T02:57:13.738Z,13.70
2018-12-21T02:59:43.616Z,13.80
2018-12-21T03:02:13.614Z,13.80
2018-12-21T03:04:43.558Z,13.80
2018-12-21T03:07:13.472Z,13.80
2018-12-21T03:09:43.461Z,13.80
2018-12-21T03:12:13.272Z,13.70
2018-12-21T03:14:43.316Z,13.70
2018-12-21T03:17:13.263Z,13.70
2018-12-21T03:19:43.448Z,13.70
2018-12-21T03:22:14.916Z,13.70
2018-12-21T03:24:45.232Z,13.70
2018-12-21T03:27:15.320Z,13.70
2018-12-21T03:29:45.264Z,13.80
2018-12-21T03:32:15.354Z,13.70
2018-12-21T03:34:45.374Z,13.80
2018-12-21T03:37:15.337Z,13.80
2018-12-21T03:39:45.261Z,13.80
2018-12-21T03:42:15.424Z,13.80
2018-12-21T03:44:45.410Z,13.90
2018-12-21T03:47:15.357Z,13.90
2018-12-21T03:49:45.345Z,13.90
2018-12-21T03:52:24.036Z,13.90
2018-12-21T03:54:47.251Z,13.90
2018-12-21T03:57:17.330Z,13.90
2018-12-21T03:59:47.186Z,13.90
2018-12-21T04:02:17.127Z,13.90
2018-12-21T04:04:47.017Z,13.90
2018-12-21T04:07:16.929Z,14.00
2018-12-21T04:09:46.883Z,14.00
2018-12-21T04:12:16.788Z,14.00
2018-12-21T04:14:46.782Z,13.90
2018-12-21T04:17:16.588Z,13.90
2018-12-21T04:19:46.521Z,14.00
2018-12-21T04:22:16.447Z,14.00
2018-12-21T04:24:46.450Z,13.90
2018-12-21T04:27:16.257Z,13.90
2018-12-21T04:29:46.176Z,13.90
2018-12-21T04:32:16.216Z,13.90
2018-12-21T04:34:46.201Z,13.90
2018-12-21T04:37:16.141Z,13.90
2018-12-21T04:39:46.036Z,13.90
2018-12-21T04:42:16.050Z,14.00
2018-12-21T04:44:45.994Z,13.90
2018-12-21T04:47:15.895Z,13.90
2018-12-21T04:49:45.820Z,13.90
2018-12-21T04:52:15.710Z,13.90
2018-12-21T04:54:45.637Z,13.90
2018-12-21T04:57:15.669Z,14.00
2018-12-21T04:59:45.633Z,13.90
2018-12-21T05:02:15.569Z,13.90
2018-12-21T05:04:45.385Z,13.90
2018-12-21T05:07:15.297Z,14.00
2018-12-21T05:09:45.137Z,13.90
2018-12-21T05:12:15.141Z,13.90
2018-12-21T05:14:44.940Z,14.00
2018-12-21T05:17:14.858Z,14.00
2018-12-21T05:19:44.777Z,14.00
2018-12-21T05:22:14.643Z,14.00
2018-12-21T05:24:44.601Z,14.00
2018-12-21T05:27:14.445Z,14.00
2018-12-21T05:29:44.428Z,14.00
2018-12-21T05:32:14.380Z,14.00
2018-12-21T05:34:44.426Z,14.10
2018-12-21T05:37:14.415Z,14.10
2018-12-21T05:39:44.301Z,14.10
2018-12-21T05:42:14.209Z,14.10
2018-12-21T05:44:44.152Z,14.10
2018-12-21T05:47:14.051Z,14.00
2018-12-21T05:49:44.092Z,14.00
2018-12-21T05:52:13.992Z,14.00
2018-12-21T05:54:43.989Z,14.00
2018-12-21T05:57:13.852Z,14.00
2018-12-21T05:59:43.822Z,14.10
2018-12-21T06:02:13.712Z,14.00
2018-12-21T06:04:43.652Z,14.00
2018-12-21T06:07:13.499Z,14.10
2018-12-21T06:09:43.384Z,14.10
2018-12-21T06:12:13.294Z,14.10
2018-12-21T06:14:43.210Z,14.10
2018-12-21T06:17:13.124Z,14.10
2018-12-21T06:19:43.144Z,14.10
2018-12-21T06:22:12.952Z,14.20
2018-12-21T06:24:42.868Z,14.10
2018-12-21T06:27:12.785Z,14.10
2018-12-21T06:29:42.802Z,14.10
2018-12-21T06:32:12.721Z,14.20
2018-12-21T06:34:42.534Z,14.20
2018-12-21T06:37:12.473Z,14.30
2018-12-21T06:39:42.471Z,14.30
2018-12-21T06:42:12.380Z,14.20
2018-12-21T06:44:42.451Z,14.30
2018-12-21T06:47:12.538Z,14.30
2018-12-21T06:49:42.461Z,14.30
2018-12-21T06:52:12.449Z,14.30
2018-12-21T06:54:42.260Z,14.30
2018-12-21T06:57:12.178Z,14.30
2018-12-21T06:59:42.200Z,14.30
2018-12-21T07:02:12.033Z,14.30
2018-12-21T07:04:42.145Z,14.30
2018-12-21T07:07:12.168Z,14.20
2018-12-21T07:09:42.117Z,14.20
2018-12-21T07:12:12.073Z,14.20
2018-12-21T07:14:41.890Z,14.20
2018-12-21T07:17:11.801Z,14.20
2018-12-21T07:19:41.718Z,14.20
2018-12-21T07:22:11.631Z,14.20
2018-12-21T07:24:41.446Z,14.20
2018-12-21T07:27:11.359Z,14.20
2018-12-21T07:29:42.294Z,14.20
2018-12-21T07:32:12.208Z,14.10
2018-12-21T07:34:42.026Z,14.20
2018-12-21T07:37:11.937Z,14.10
2018-12-21T07:39:41.988Z,14.20
2018-12-21T07:42:11.873Z,14.20
2018-12-21T07:44:41.888Z,14.20
2018-12-21T07:47:11.704Z,14.20
2018-12-21T07:49:41.746Z,14.20
2018-12-21T07:52:11.781Z,14.20
2018-12-21T07:54:41.685Z,14.10
2018-12-21T07:57:11.669Z,14.10
2018-12-21T07:59:41.717Z,14.10
2018-12-21T08:02:11.704Z,14.00
2018-12-21T08:04:41.645Z,14.00
2018-12-21T08:07:11.593Z,14.00
2018-12-21T08:09:42.474Z,14.00
2018-12-21T08:12:12.288Z,14.00
2018-12-21T08:14:42.227Z,14.00
2018-12-21T08:17:12.117Z,14.00
2018-12-21T08:19:42.161Z,14.10
2018-12-21T08:22:12.149Z,14.10
2018-12-21T08:24:42.082Z,14.10
2018-12-21T08:27:12.089Z,14.00
2018-12-21T08:29:41.997Z,14.00
2018-12-21T08:32:11.913Z,14.00
2018-12-21T08:34:41.825Z,14.10
2018-12-21T08:37:11.669Z,14.10
2018-12-21T08:39:41.670Z,14.10
2018-12-21T08:42:11.464Z,14.20
2018-12-21T08:44:41.385Z,14.20
2018-12-21T08:47:11.309Z,14.20
2018-12-21T08:49:41.317Z,14.30
2018-12-21T08:52:11.261Z,14.30
2018-12-21T08:54:41.208Z,14.30
2018-12-21T08:57:11.192Z,14.30
2018-12-21T08:59:41.085Z,14.30
2018-12-21T09:02:11.021Z,14.30
2018-12-21T09:04:40.917Z,14.30
2018-12-21T09:07:10.854Z,14.30
2018-12-21T09:09:40.846Z,14.30
2018-12-21T09:12:11.043Z,14.30
2018-12-21T09:14:41.083Z,14.30
2018-12-21T09:17:10.895Z,14.40
2018-12-21T09:19:40.908Z,14.40
2018-12-21T09:22:10.852Z,14.40
2018-12-21T09:24:40.744Z,14.50
2018-12-21T09:27:10.657Z,14.50
2018-12-21T09:29:40.506Z,14.60
2018-12-21T09:32:10.485Z,14.60
2018-12-21T09:34:40.428Z,14.60
2018-12-21T09:37:10.373Z,14.60
2018-12-21T09:39:43.506Z,14.60
2018-12-21T09:42:13.381Z,14.70
2018-12-21T09:44:43.441Z,14.70
2018-12-21T09:47:13.310Z,14.80
2018-12-21T09:49:44.322Z,14.90
2018-12-21T09:52:14.309Z,14.90
2018-12-21T09:54:44.119Z,14.90
2018-12-21T09:57:14.040Z,15.10
2018-12-21T09:59:44.084Z,15.10
2018-12-21T10:02:14.649Z,15.20
2018-12-21T10:04:44.559Z,15.20
2018-12-21T10:07:14.529Z,15.20
2018-12-21T10:09:44.333Z,15.30
2018-12-21T10:12:14.297Z,15.40
2018-12-21T10:14:44.189Z,15.40
2018-12-21T10:17:14.173Z,15.50
2018-12-21T10:19:44.203Z,15.60
2018-12-21T10:22:14.025Z,15.50
2018-12-21T10:24:44.029Z,15.40
2018-12-21T10:27:13.844Z,15.50
2018-12-21T10:29:43.853Z,15.40
2018-12-21T10:32:13.870Z,15.40
2018-12-21T10:34:43.713Z,15.20
2018-12-21T10:37:13.602Z,15.10
2018-12-21T10:39:43.410Z,15.10
2018-12-21T10:42:13.324Z,15.30
2018-12-21T10:44:43.491Z,15.30
2018-12-21T10:47:13.489Z,15.30
2018-12-21T10:49:43.481Z,15.30
2018-12-21T10:52:13.420Z,15.40
2018-12-21T10:54:43.368Z,16.10
2018-12-21T10:57:13.358Z,16.60
2018-12-21T10:59:43.770Z,17.20
2018-12-21T11:02:13.768Z,17.50
2018-12-21T11:04:43.690Z,17.30
2018-12-21T11:07:13.498Z,17.20
2018-12-21T11:09:43.516Z,17.00
2018-12-21T11:12:13.461Z,17.00
2018-12-21T11:14:43.511Z,17.00
2018-12-21T11:17:13.315Z,16.90
2018-12-21T11:19:43.277Z,16.80
2018-12-21T11:22:13.225Z,16.80
2018-12-21T11:24:43.125Z,16.90
2018-12-21T11:27:13.328Z,17.00
2018-12-21T11:29:43.378Z,16.70
2018-12-21T11:32:13.284Z,16.80
2018-12-21T11:34:43.281Z,17.00
2018-12-21T11:37:13.223Z,17.10
2018-12-21T11:39:43.169Z,17.00
2018-12-21T11:42:13.155Z,17.10
2018-12-21T11:44:43.105Z,17.00
2018-12-21T11:47:13.064Z,16.80
2018-12-21T11:49:43.108Z,16.70
2018-12-21T11:52:13.052Z,16.70
2018-12-21T11:54:44.470Z,16.50
2018-12-21T11:57:14.560Z,16.30
2018-12-21T11:59:45.000Z,16.20
2018-12-21T12:02:19.531Z,16.00
2018-12-21T12:04:47.101Z,16.00
2018-12-21T12:07:17.121Z,16.00
2018-12-21T12:09:47.168Z,16.10
2018-12-21T12:12:16.981Z,16.00
2018-12-21T12:14:46.946Z,16.10
2018-12-21T12:17:16.868Z,16.00
2018-12-21T12:19:46.665Z,16.00
2018-12-21T12:22:16.682Z,16.00
2018-12-21T12:24:52.782Z,16.00
2018-12-21T12:27:18.797Z,16.10
2018-12-21T12:29:52.056Z,16.20
2018-12-21T12:32:23.027Z,16.20
2018-12-21T12:34:52.913Z,16.20
2018-12-21T12:37:22.860Z,16.00
2018-12-21T12:39:52.802Z,15.90
2018-12-21T12:42:23.508Z,15.90
2018-12-21T12:44:53.502Z,16.00
2018-12-21T12:47:23.716Z,15.90
2018-12-21T12:49:53.657Z,15.80
2018-12-21T12:52:23.649Z,15.90
2018-12-21T12:55:02.344Z,15.90
2018-12-21T12:57:25.662Z,15.80
2018-12-21T12:59:55.573Z,15.70
2018-12-21T13:02:25.596Z,15.70
2018-12-21T13:04:55.482Z,15.70
2018-12-21T13:07:25.392Z,15.80
2018-12-21T13:09:55.338Z,15.90
2018-12-21T13:12:25.221Z,15.90
2018-12-21T13:14:55.165Z,15.80
2018-12-21T13:17:25.125Z,15.70
2018-12-21T13:19:55.072Z,15.70
2018-12-21T13:22:24.904Z,15.70
2018-12-21T13:24:54.901Z,15.60
2018-12-21T13:27:24.818Z,15.50
2018-12-21T13:29:54.894Z,15.40
2018-12-21T13:32:24.878Z,15.50
2018-12-21T13:34:54.870Z,15.40
2018-12-21T13:37:24.785Z,15.40
2018-12-21T13:39:54.653Z,15.40
2018-12-21T13:42:26.829Z,15.40
2018-12-21T13:44:56.573Z,15.40
2018-12-21T13:47:26.650Z,15.30
2018-12-21T13:49:56.714Z,15.30
2018-12-21T13:52:26.657Z,15.30
2018-12-21T13:54:56.545Z,15.20
2018-12-21T13:57:26.563Z,15.20
2018-12-21T13:59:56.476Z,15.20
2018-12-21T14:02:26.390Z,15.20
2018-12-21T14:04:56.333Z,15.10
2018-12-21T14:07:26.321Z,15.10
2018-12-21T14:09:56.234Z,15.00
2018-12-21T14:12:26.181Z,15.10
2018-12-21T14:14:56.069Z,15.20
2018-12-21T14:17:25.981Z,15.20
2018-12-21T14:19:55.968Z,15.20
2018-12-21T14:22:25.914Z,15.20
2018-12-21T14:24:55.728Z,15.40
2018-12-21T14:27:25.745Z,15.60
2018-12-21T14:29:55.686Z,15.50
2018-12-21T14:32:25.581Z,15.40
2018-12-21T14:34:55.533Z,15.40
2018-12-21T14:37:25.428Z,15.40
2018-12-21T14:39:55.421Z,15.50
2018-12-21T14:42:25.435Z,15.40
2018-12-21T14:44:55.354Z,15.40
2018-12-21T14:47:25.271Z,15.40
2018-12-21T14:49:55.101Z,15.60
2018-12-21T14:52:25.217Z,15.70
2018-12-21T14:54:55.119Z,15.90
2018-12-21T14:57:25.033Z,16.00
2018-12-21T14:59:55.049Z,16.00
2018-12-21T15:02:24.860Z,16.10
2018-12-21T15:04:54.777Z,16.20
2018-12-21T15:07:24.726Z,16.10
2018-12-21T15:09:54.605Z,15.90
2018-12-21T15:12:24.592Z,15.90
2018-12-21T15:14:54.537Z,15.90
2018-12-21T15:17:24.482Z,15.90
2018-12-21T15:19:54.502Z,16.00
2018-12-21T15:22:24.485Z,16.00
2018-12-21T15:24:54.438Z,16.00
2018-12-21T15:27:24.330Z,15.80
2018-12-21T15:29:54.261Z,15.80
2018-12-21T15:32:24.150Z,15.70
2018-12-21T15:34:54.065Z,15.70
2018-12-21T15:37:23.876Z,15.50
2018-12-21T15:39:53.789Z,15.50
2018-12-21T15:42:23.733Z,15.40
2018-12-21T15:44:53.621Z,15.30
2018-12-21T15:47:23.539Z,15.20
2018-12-21T15:49:53.353Z,15.20
2018-12-21T15:52:23.265Z,15.10
2018-12-21T15:54:53.560Z,15.00
2018-12-21T15:57:23.421Z,15.00
2018-12-21T15:59:53.418Z,14.90
2018-12-21T16:02:23.439Z,14.90
2018-12-21T16:04:53.349Z,14.80
2018-12-21T16:07:23.300Z,14.80
2018-12-21T16:09:53.210Z,14.80
2018-12-21T16:12:23.230Z,14.70
2018-12-21T16:14:53.113Z,14.70
2018-12-21T16:17:23.028Z,14.70
2018-12-21T16:19:52.974Z,14.60
2018-12-21T16:22:22.857Z,14.50
2018-12-21T16:24:52.801Z,14.50
2018-12-21T16:27:22.689Z,14.50
2018-12-21T16:29:52.632Z,14.50
2018-12-21T16:32:22.649Z,14.50
2018-12-21T16:34:52.696Z,14.50
2018-12-21T16:37:22.761Z,14.50
2018-12-21T16:39:53.024Z,14.50
2018-12-21T16:42:23.004Z,14.40
2018-12-21T16:44:52.940Z,14.40
2018-12-21T16:47:22.885Z,14.40
2018-12-21T16:49:52.873Z,14.40
2018-12-21T16:52:22.890Z,14.40
2018-12-21T16:54:52.777Z,14.40
2018-12-21T16:57:22.805Z,14.40
2018-12-21T16:59:52.606Z,14.40
2018-12-21T17:02:22.520Z,14.40
2018-12-21T17:04:52.470Z,14.40
2018-12-21T17:07:22.461Z,14.40
2018-12-21T17:09:52.383Z,14.30
2018-12-21T17:12:22.209Z,14.30
2018-12-21T17:14:52.202Z,14.30
2018-12-21T17:17:22.218Z,14.30
2018-12-21T17:19:52.134Z,14.30
2018-12-21T17:22:22.051Z,14.30
2018-12-21T17:24:51.961Z,14.30
2018-12-21T17:27:21.985Z,14.20
2018-12-21T17:29:51.926Z,14.30
2018-12-21T17:32:22.225Z,14.20
2018-12-21T17:34:52.132Z,14.20
2018-12-21T17:37:22.177Z,14.10
2018-12-21T17:39:52.072Z,14.10
2018-12-21T17:42:21.984Z,14.10
2018-12-21T17:44:51.809Z,14.10
2018-12-21T17:47:21.709Z,14.00
2018-12-21T17:49:51.654Z,14.00
2018-12-21T17:52:21.640Z,13.90
2018-12-21T17:54:51.585Z,13.90
2018-12-21T17:57:21.676Z,13.90
2018-12-21T17:59:51.608Z,13.90
2018-12-21T18:02:21.521Z,13.90
2018-12-21T18:04:51.421Z,13.80
2018-12-21T18:07:21.232Z,13.80
2018-12-21T18:09:51.153Z,13.80
2018-12-21T18:12:20.961Z,13.80
2018-12-21T18:14:50.976Z,13.70
2018-12-21T18:17:20.929Z,13.70
2018-12-21T18:19:50.816Z,13.60
2018-12-21T18:22:22.599Z,13.60
2018-12-21T18:24:59.039Z,13.50
2018-12-21T18:27:30.309Z,13.50
2018-12-21T18:30:00.506Z,13.60
2018-12-21T18:32:33.245Z,13.60
2018-12-21T18:35:05.101Z,13.60
2018-12-21T18:37:39.493Z,13.60
2018-12-21T18:40:10.359Z,13.50
2018-12-21T18:42:40.245Z,13.50
2018-12-21T18:45:10.565Z,13.50
2018-12-21T18:47:40.559Z,13.40
2018-12-21T18:50:11.297Z,13.30
2018-12-21T18:52:41.238Z,13.20
2018-12-21T18:55:12.984Z,13.20
2018-12-21T18:57:43.289Z,13.30
2018-12-21T19:00:15.953Z,13.30
2018-12-21T19:02:45.840Z,13.40
2018-12-21T19:05:15.801Z,13.40
2018-12-21T19:07:45.753Z,13.40
2018-12-21T19:10:15.732Z,13.40
2018-12-21T19:12:45.677Z,13.40
2018-12-21T19:15:15.620Z,13.40
2018-12-21T19:17:46.515Z,13.30
2018-12-21T19:20:16.413Z,13.30
2018-12-21T19:22:46.362Z,13.30
2018-12-21T19:25:16.250Z,13.20
2018-12-21T19:27:46.265Z,13.30
2018-12-21T19:30:16.099Z,13.30
2018-12-21T19:32:46.097Z,13.30
2018-12-21T19:35:16.520Z,13.30
2018-12-21T19:37:46.569Z,13.30
2018-12-21T19:40:16.462Z,13.20
2018-12-21T19:42:46.401Z,13.30
2018-12-21T19:45:16.413Z,13.30
2018-12-21T19:47:46.409Z,13.30
2018-12-21T19:50:16.330Z,13.30
2018-12-21T19:52:46.245Z,13.30
2018-12-21T19:55:54.757Z,13.30
2018-12-21T19:58:24.778Z,13.20
2018-12-21T20:00:55.013Z,13.20
2018-12-21T20:03:25.280Z,13.20
2018-12-21T20:05:55.288Z,13.20
2018-12-21T20:08:27.334Z,13.20
2018-12-21T20:10:57.329Z,13.20
2018-12-21T20:13:27.238Z,13.20
2018-12-21T20:15:57.180Z,13.10
2018-12-21T20:18:27.215Z,13.10
2018-12-21T20:20:57.210Z,13.10
2018-12-21T20:23:27.150Z,13.10
2018-12-21T20:25:57.210Z,13.10
2018-12-21T20:28:27.136Z,13.10
2018-12-21T20:30:57.170Z,13.10
2018-12-21T20:33:27.573Z,13.00
2018-12-21T20:35:57.750Z,13.00
2018-12-21T20:38:28.742Z,13.00
2018-12-21T20:41:00.141Z,12.90
2018-12-21T20:43:30.080Z,12.80
2018-12-21T20:46:00.276Z,12.70
2018-12-21T20:48:31.261Z,12.70
2018-12-21T20:51:01.241Z,12.60
2018-12-21T20:53:31.250Z,12.50
2018-12-21T20:56:01.330Z,12.50
2018-12-21T20:58:49.837Z,12.60
2018-12-21T21:01:19.882Z,12.60
2018-12-21T21:03:49.830Z,12.70
2018-12-21T21:06:19.920Z,12.70
2018-12-21T21:08:51.015Z,12.70
2018-12-21T21:11:25.063Z,12.80
2018-12-21T21:13:52.937Z,12.90
2018-12-21T21:16:23.059Z,12.90
2018-12-21T21:18:53.117Z,12.90
2018-12-21T21:21:23.662Z,13.00
2018-12-21T21:23:53.626Z,12.90
2018-12-21T21:26:23.569Z,12.90
2018-12-21T21:28:53.481Z,12.90
2018-12-21T21:31:23.682Z,12.90
2018-12-21T21:33:53.721Z,12.90
2018-12-21T21:36:23.633Z,12.80
2018-12-21T21:38:53.626Z,12.80
2018-12-21T21:41:23.557Z,12.70
2018-12-21T21:43:53.510Z,12.70
2018-12-21T21:46:23.476Z,12.70
2018-12-21T21:48:53.418Z,12.70
2018-12-21T21:51:23.422Z,12.70
2018-12-21T21:53:53.349Z,12.70
2018-12-21T21:56:23.238Z,12.80
2018-12-21T21:58:53.525Z,12.90
2018-12-21T22:01:23.394Z,12.80
2018-12-21T22:03:53.385Z,12.90
2018-12-21T22:06:23.409Z,12.90
2018-12-21T22:08:53.376Z,12.90
2018-12-21T22:11:23.337Z,12.80
2018-12-21T22:13:53.257Z,12.80
2018-12-21T22:16:23.164Z,12.80
2018-12-21T22:18:53.108Z,12.80
2018-12-21T22:21:23.105Z,12.70
2018-12-21T22:23:52.921Z,12.70
2018-12-21T22:26:22.830Z,12.60
2018-12-21T22:28:52.874Z,12.60
2018-12-21T22:31:22.790Z,12.40
2018-12-21T22:33:53.090Z,12.40
2018-12-21T22:36:23.029Z,12.30
2018-12-21T22:38:52.970Z,12.20
2018-12-21T22:41:22.928Z,12.20
2018-12-21T22:43:52.741Z,12.30
2018-12-21T22:46:22.660Z,12.40
2018-12-21T22:48:52.687Z,12.50
2018-12-21T22:51:22.489Z,12.50
2018-12-21T22:53:52.432Z,12.50
2018-12-21T22:56:22.349Z,12.50
2018-12-21T22:58:52.333Z,12.50
2018-12-21T23:01:22.222Z,12.40
2018-12-21T23:03:52.169Z,12.40
2018-12-21T23:06:22.104Z,12.30
2018-12-21T23:08:51.994Z,12.40
2018-12-21T23:11:21.938Z,12.40
2018-12-21T23:13:52.232Z,12.40
2018-12-21T23:16:22.056Z,12.50
2018-12-21T23:18:52.165Z,12.40
2018-12-21T23:21:22.213Z,12.40
2018-12-21T23:23:52.155Z,12.40
2018-12-21T23:26:22.140Z,12.50
2018-12-21T23:28:52.042Z,12.50
2018-12-21T23:31:21.944Z,12.50
2018-12-21T23:33:51.890Z,12.40
2018-12-21T23:36:21.832Z,12.50
2018-12-21T23:38:52.771Z,12.50
2018-12-21T23:41:23.100Z,12.60
2018-12-21T23:43:53.088Z,12.60
2018-12-21T23:46:22.968Z,12.60
2018-12-21T23:48:52.989Z,12.60
2018-12-21T23:51:22.934Z,12.60
2018-12-21T23:53:52.750Z,12.50
2018-12-21T23:56:22.769Z,12.50
2018-12-21T23:58:54.397Z,12.40
