createdAt,value
2018-09-19T03:39:22.932Z,99.90
2018-09-19T03:41:51.477Z,99.90
2018-09-19T03:44:20.008Z,99.90
2018-09-19T03:46:48.550Z,99.90
2018-09-19T03:49:17.216Z,99.90
2018-09-19T03:51:45.738Z,99.90
2018-09-19T03:54:14.267Z,99.90
2018-09-19T03:56:42.793Z,99.90
2018-09-19T03:59:11.319Z,99.90
2018-09-19T04:01:39.862Z,99.90
2018-09-19T04:04:08.447Z,99.90
2018-09-19T04:06:37.386Z,99.90
2018-09-19T04:09:09.276Z,99.90
2018-09-19T04:11:37.859Z,99.90
2018-09-19T04:14:06.848Z,99.90
2018-09-19T04:16:35.362Z,99.90
2018-09-19T04:19:03.942Z,99.90
2018-09-19T04:21:32.528Z,99.90
2018-09-19T04:24:01.270Z,99.90
2018-09-19T04:26:29.803Z,99.90
2018-09-19T04:28:58.333Z,99.90
2018-09-19T04:31:26.930Z,99.90
2018-09-19T04:33:55.472Z,99.90
2018-09-19T04:36:24.016Z,99.90
2018-09-19T04:38:52.576Z,99.90
2018-09-19T04:41:21.328Z,99.90
2018-09-19T04:43:49.867Z,99.90
2018-09-19T04:46:18.393Z,99.90
2018-09-19T04:48:46.928Z,99.90
2018-09-19T04:51:15.470Z,99.90
2018-09-19T04:53:44.125Z,99.90
2018-09-19T04:56:12.663Z,99.90
2018-09-19T04:58:41.235Z,99.90
2018-09-19T05:01:09.775Z,99.90
2018-09-19T05:03:38.331Z,99.90
2018-09-19T05:06:06.888Z,99.90
2018-09-19T05:08:35.425Z,99.90
2018-09-19T05:11:04.310Z,99.90
2018-09-19T05:13:33.010Z,99.90
2018-09-19T05:16:01.545Z,99.90
2018-09-19T05:18:30.109Z,99.90
2018-09-19T05:20:58.655Z,99.90
2018-09-19T05:23:27.208Z,99.90
2018-09-19T05:25:55.746Z,99.90
2018-09-19T05:28:24.340Z,99.90
2018-09-19T05:30:52.885Z,99.90
2018-09-19T05:33:21.412Z,99.90
2018-09-19T05:35:49.971Z,99.90
2018-09-19T05:38:18.518Z,99.90
2018-09-19T05:40:47.412Z,99.90
2018-09-19T05:43:15.995Z,99.90
2018-09-19T05:45:44.751Z,99.90
2018-09-19T05:48:13.302Z,99.90
2018-09-19T05:50:41.912Z,99.90
2018-09-19T05:53:10.507Z,99.90
2018-09-19T05:55:39.056Z,99.90
2018-09-19T05:58:07.633Z,99.90
2018-09-19T06:00:36.180Z,99.90
2018-09-19T06:03:04.947Z,99.90
2018-09-19T06:05:33.762Z,99.90
2018-09-19T06:08:02.716Z,99.90
2018-09-19T06:10:31.296Z,99.90
2018-09-19T06:12:59.901Z,99.90
2018-09-19T06:15:28.419Z,99.90
2018-09-19T06:17:56.996Z,99.90
2018-09-19T06:20:25.597Z,99.90
2018-09-19T06:22:54.130Z,99.90
2018-09-19T06:25:22.752Z,99.90
2018-09-19T06:27:51.305Z,99.90
2018-09-19T06:30:19.838Z,99.90
2018-09-19T06:32:48.405Z,99.90
2018-09-19T06:35:16.972Z,99.90
2018-09-19T06:37:45.544Z,99.90
2018-09-19T06:40:14.216Z,99.90
2018-09-19T06:42:42.689Z,99.90
2018-09-19T06:45:11.511Z,99.90
2018-09-19T06:47:40.115Z,99.90
2018-09-19T06:50:08.660Z,99.90
2018-09-19T06:52:37.198Z,99.90
2018-09-19T06:55:05.775Z,99.90
2018-09-19T06:57:34.510Z,99.90
2018-09-19T07:00:03.120Z,99.90
2018-09-19T07:02:31.896Z,99.90
2018-09-19T07:05:00.559Z,99.90
2018-09-19T07:07:29.111Z,99.90
2018-09-19T07:09:57.658Z,99.90
2018-09-19T07:12:26.195Z,99.90
2018-09-19T07:14:54.733Z,99.90
2018-09-19T07:17:23.284Z,99.90
2018-09-19T07:19:52.214Z,99.90
2018-09-19T07:22:20.768Z,99.90
2018-09-19T07:24:49.316Z,99.90
2018-09-19T07:27:17.861Z,99.90
2018-09-19T07:29:46.399Z,99.90
2018-09-19T07:32:14.935Z,99.90
2018-09-19T07:34:43.490Z,99.90
2018-09-19T07:37:12.118Z,99.90
2018-09-19T07:39:40.692Z,99.90
2018-09-19T07:42:09.242Z,99.90
2018-09-19T07:44:37.786Z,99.90
2018-09-19T07:47:06.455Z,99.90
2018-09-19T07:49:35.151Z,99.90
2018-09-19T07:52:03.708Z,99.90
2018-09-19T07:54:32.307Z,99.90
2018-09-19T07:57:01.093Z,99.90
2018-09-19T07:59:29.722Z,99.90
2018-09-19T08:01:58.269Z,99.90
2018-09-19T08:04:26.858Z,99.90
2018-09-19T08:06:55.459Z,99.90
2018-09-19T08:09:24.007Z,99.90
2018-09-19T08:11:52.569Z,99.90
2018-09-19T08:14:21.171Z,99.90
2018-09-19T08:16:49.846Z,99.90
2018-09-19T08:19:18.358Z,99.90
2018-09-19T08:21:46.921Z,99.90
2018-09-19T08:24:15.463Z,99.90
2018-09-19T08:26:44.039Z,99.90
2018-09-19T08:29:12.831Z,99.90
2018-09-19T08:31:41.389Z,99.90
2018-09-19T08:34:09.944Z,99.90
2018-09-19T08:36:38.482Z,99.90
2018-09-19T08:39:08.387Z,99.90
2018-09-19T08:41:36.923Z,99.90
2018-09-19T08:44:05.841Z,99.90
2018-09-19T08:46:34.713Z,99.90
2018-09-19T08:49:03.343Z,99.90
2018-09-19T08:51:31.897Z,99.90
2018-09-19T08:54:00.431Z,99.90
2018-09-19T08:56:28.971Z,99.90
2018-09-19T08:58:57.759Z,99.90
2018-09-19T09:01:26.298Z,99.90
2018-09-19T09:03:55.254Z,99.90
2018-09-19T09:06:23.813Z,99.90
2018-09-19T09:08:52.459Z,99.90
2018-09-19T09:11:21.006Z,99.90
2018-09-19T09:13:49.605Z,99.90
2018-09-19T09:16:18.279Z,99.60
2018-09-19T09:18:46.940Z,99.90
2018-09-19T09:21:15.520Z,95.40
2018-09-19T09:23:44.185Z,95.70
2018-09-19T09:26:12.805Z,95.50
2018-09-19T09:28:41.320Z,94.40
2018-09-19T09:31:09.996Z,93.60
2018-09-19T09:33:38.536Z,95.50
2018-09-19T09:36:06.985Z,92.40
2018-09-19T09:38:36.007Z,91.70
2018-09-19T09:41:05.783Z,93.30
2018-09-19T09:43:34.373Z,89.60
2018-09-19T09:46:02.947Z,91.20
2018-09-19T09:48:31.496Z,89.60
2018-09-19T09:51:00.071Z,88.70
2018-09-19T09:53:28.684Z,84.20
2018-09-19T09:55:57.453Z,81.80
2018-09-19T09:58:26.022Z,80.50
2018-09-19T10:00:54.624Z,80.10
2018-09-19T10:03:23.194Z,78.40
2018-09-19T10:05:51.966Z,82.80
2018-09-19T10:08:20.894Z,77.60
2018-09-19T10:10:49.442Z,77.20
2018-09-19T10:13:17.997Z,77.20
2018-09-19T10:15:46.552Z,75.60
2018-09-19T10:18:15.113Z,75.20
2018-09-19T10:20:43.881Z,74.20
2018-09-19T10:23:12.434Z,73.40
2018-09-19T10:25:41.284Z,72.80
2018-09-19T10:28:09.835Z,72.80
2018-09-19T10:30:38.450Z,72.20
2018-09-19T10:33:07.147Z,72.50
2018-09-19T10:35:35.718Z,70.80
2018-09-19T10:38:04.291Z,71.10
2018-09-19T10:40:32.847Z,71.60
2018-09-19T10:43:01.530Z,69.20
2018-09-19T10:45:30.093Z,70.30
2018-09-19T10:47:58.630Z,68.10
2018-09-19T10:50:27.389Z,68.10
2018-09-19T10:52:55.939Z,66.90
2018-09-19T10:55:24.487Z,68.50
2018-09-19T10:57:53.051Z,64.40
2018-09-19T11:00:21.753Z,65.50
2018-09-19T11:02:50.292Z,66.00
2018-09-19T11:05:18.835Z,67.00
2018-09-19T11:07:47.395Z,65.50
2018-09-19T11:10:16.462Z,64.70
2018-09-19T11:12:45.007Z,65.70
2018-09-19T11:15:13.579Z,65.20
2018-09-19T11:17:42.455Z,64.00
2018-09-19T11:20:11.019Z,64.00
2018-09-19T11:22:39.561Z,63.70
2018-09-19T11:25:08.256Z,63.70
2018-09-19T11:27:36.851Z,64.00
2018-09-19T11:30:05.885Z,63.40
2018-09-19T11:32:34.415Z,63.90
2018-09-19T11:35:03.195Z,64.70
2018-09-19T11:37:31.766Z,65.10
2018-09-19T11:40:00.396Z,64.30
2018-09-19T11:42:28.976Z,63.70
2018-09-19T11:44:57.563Z,64.10
2018-09-19T11:47:26.290Z,63.90
2018-09-19T11:49:54.843Z,62.40
2018-09-19T11:52:23.382Z,63.20
2018-09-19T11:54:51.918Z,63.50
2018-09-19T11:57:20.813Z,64.30
2018-09-19T11:59:49.363Z,63.00
2018-09-19T12:02:17.950Z,63.60
2018-09-19T12:04:46.468Z,63.30
2018-09-19T12:07:15.037Z,63.70
2018-09-19T12:09:43.835Z,63.60
2018-09-19T12:12:12.387Z,63.90
2018-09-19T12:14:40.943Z,62.40
2018-09-19T12:17:09.479Z,63.10
2018-09-19T12:19:38.039Z,63.90
2018-09-19T12:22:06.649Z,63.80
2018-09-19T12:24:35.206Z,64.40
2018-09-19T12:27:04.023Z,65.60
2018-09-19T12:29:32.757Z,64.60
2018-09-19T12:32:01.304Z,65.40
2018-09-19T12:34:29.847Z,65.00
2018-09-19T12:36:58.534Z,65.00
2018-09-19T12:39:27.458Z,65.90
2018-09-19T12:41:56.011Z,64.90
2018-09-19T12:44:24.598Z,65.40
2018-09-19T12:46:53.366Z,64.80
2018-09-19T12:49:21.937Z,65.40
2018-09-19T12:51:50.526Z,62.70
2018-09-19T12:54:19.078Z,63.50
2018-09-19T12:56:47.831Z,63.20
2018-09-19T12:59:16.447Z,63.70
2018-09-19T13:01:45.011Z,62.30
2018-09-19T13:04:13.600Z,63.50
2018-09-19T13:06:42.222Z,62.40
2018-09-19T13:09:11.875Z,61.90
2018-09-19T13:11:41.187Z,63.90
2018-09-19T13:14:09.916Z,63.30
2018-09-19T13:16:38.458Z,64.50
2018-09-19T13:19:07.039Z,64.70
2018-09-19T13:21:35.585Z,63.70
2018-09-19T13:24:04.271Z,65.20
2018-09-19T13:26:32.835Z,65.30
2018-09-19T13:29:01.382Z,65.80
2018-09-19T13:31:29.918Z,64.10
2018-09-19T13:33:58.637Z,66.40
2018-09-19T13:36:27.182Z,67.70
2018-09-19T13:38:56.169Z,68.00
2018-09-19T13:41:24.718Z,67.90
2018-09-19T13:43:53.277Z,69.10
2018-09-19T13:46:22.203Z,69.90
2018-09-19T13:48:55.879Z,67.10
2018-09-19T13:51:25.316Z,64.50
2018-09-19T13:53:53.977Z,63.70
2018-09-19T13:56:22.851Z,62.60
2018-09-19T13:58:51.420Z,61.70
2018-09-19T14:01:19.960Z,59.10
2018-09-19T14:03:48.519Z,58.90
2018-09-19T14:06:17.127Z,57.30
2018-09-19T14:08:46.089Z,58.40
2018-09-19T14:11:14.632Z,56.40
2018-09-19T14:13:43.191Z,55.70
2018-09-19T14:16:11.785Z,55.30
2018-09-19T14:18:40.374Z,54.70
2018-09-19T14:21:09.076Z,53.70
2018-09-19T14:23:37.610Z,54.50
2018-09-19T14:26:06.154Z,56.20
2018-09-19T14:28:34.977Z,55.60
2018-09-19T14:31:03.506Z,54.60
2018-09-19T14:33:32.231Z,54.30
2018-09-19T14:36:00.825Z,55.00
2018-09-19T14:38:29.411Z,57.40
2018-09-19T14:40:57.955Z,57.70
2018-09-19T14:43:26.687Z,57.60
2018-09-19T14:45:55.227Z,57.90
2018-09-19T14:48:23.837Z,58.60
2018-09-19T14:50:52.506Z,60.00
2018-09-19T14:53:21.037Z,61.40
2018-09-19T14:55:49.579Z,62.50
2018-09-19T14:58:18.119Z,64.50
2018-09-19T15:00:46.754Z,65.00
2018-09-19T15:03:15.358Z,66.40
2018-09-19T15:05:43.906Z,67.10
2018-09-19T15:08:12.465Z,68.60
2018-09-19T15:10:41.019Z,68.90
2018-09-19T15:13:09.563Z,69.80
2018-09-19T15:15:38.243Z,70.60
2018-09-19T15:18:06.911Z,71.50
2018-09-19T15:20:35.448Z,72.00
2018-09-19T15:23:04.187Z,72.90
2018-09-19T15:25:32.789Z,73.40
2018-09-19T15:28:01.346Z,74.30
2018-09-19T15:30:29.890Z,74.50
2018-09-19T15:32:58.787Z,75.70
2018-09-19T15:35:27.351Z,75.50
2018-09-19T15:37:56.251Z,76.30
2018-09-19T15:40:24.783Z,76.20
2018-09-19T15:42:53.326Z,77.60
2018-09-19T15:45:22.107Z,77.90
2018-09-19T15:47:50.704Z,78.30
2018-09-19T15:50:19.222Z,78.00
2018-09-19T15:52:47.759Z,79.30
2018-09-19T15:55:16.303Z,78.90
2018-09-19T15:57:44.966Z,79.60
2018-09-19T16:00:13.575Z,79.90
2018-09-19T16:02:42.117Z,80.60
2018-09-19T16:05:10.700Z,81.10
2018-09-19T16:07:39.595Z,81.60
2018-09-19T16:10:08.242Z,82.80
2018-09-19T16:12:36.777Z,82.70
2018-09-19T16:15:05.403Z,83.10
2018-09-19T16:17:33.944Z,84.50
2018-09-19T16:20:02.526Z,84.70
2018-09-19T16:22:31.079Z,85.40
2018-09-19T16:24:59.731Z,85.70
2018-09-19T16:27:28.280Z,86.10
2018-09-19T16:29:56.834Z,86.10
2018-09-19T16:32:25.403Z,86.40
2018-09-19T16:34:53.956Z,87.00
2018-09-19T16:37:22.693Z,87.90
2018-09-19T16:39:51.379Z,88.10
2018-09-19T16:42:19.910Z,88.60
2018-09-19T16:44:48.472Z,89.20
2018-09-19T16:47:17.031Z,89.30
2018-09-19T16:49:45.603Z,89.30
2018-09-19T16:52:14.266Z,89.60
2018-09-19T16:54:42.861Z,89.60
2018-09-19T16:57:11.385Z,90.00
2018-09-19T16:59:40.272Z,90.50
2018-09-19T17:02:09.003Z,90.80
2018-09-19T17:04:37.711Z,91.40
2018-09-19T17:07:06.325Z,91.50
2018-09-19T17:09:34.875Z,92.00
2018-09-19T17:12:03.428Z,92.60
2018-09-19T17:14:31.974Z,93.30
2018-09-19T17:17:00.900Z,93.60
2018-09-19T17:19:29.432Z,93.90
2018-09-19T17:21:58.003Z,95.00
2018-09-19T17:24:26.541Z,95.30
2018-09-19T17:26:55.307Z,95.70
2018-09-19T17:29:23.863Z,96.20
2018-09-19T17:31:52.492Z,97.00
2018-09-19T17:34:21.486Z,97.20
2018-09-19T17:36:50.035Z,97.50
2018-09-19T17:39:18.568Z,97.90
2018-09-19T17:41:47.239Z,98.40
2018-09-19T17:44:15.805Z,98.90
2018-09-19T17:46:44.363Z,99.60
2018-09-19T17:49:13.000Z,99.90
2018-09-19T17:51:41.590Z,99.90
2018-09-19T17:54:10.569Z,99.90
2018-09-19T17:56:39.141Z,99.90
2018-09-19T17:59:07.707Z,99.90
2018-09-19T18:01:36.311Z,99.90
2018-09-19T18:04:04.883Z,99.90
2018-09-19T18:06:33.595Z,99.90
2018-09-19T18:09:02.159Z,99.90
2018-09-19T18:11:30.737Z,99.90
2018-09-19T18:13:59.315Z,99.90
2018-09-19T18:16:27.960Z,99.90
2018-09-19T18:18:56.513Z,99.90
2018-09-19T18:21:25.066Z,99.90
2018-09-19T18:23:54.215Z,99.90
2018-09-19T18:26:22.773Z,99.90
2018-09-19T18:28:51.430Z,99.90
2018-09-19T18:31:19.979Z,99.90
2018-09-19T18:33:48.521Z,99.90
2018-09-19T18:36:17.108Z,99.90
2018-09-19T18:38:45.923Z,99.90
2018-09-19T18:41:14.495Z,99.90
2018-09-19T18:43:43.091Z,99.90
2018-09-19T18:46:11.642Z,99.90
2018-09-19T18:48:40.178Z,99.90
2018-09-19T18:51:08.752Z,99.90
2018-09-19T18:53:37.374Z,99.90
2018-09-19T18:56:06.073Z,99.90
2018-09-19T18:58:34.623Z,99.90
2018-09-19T19:01:03.175Z,99.90
2018-09-19T19:03:31.704Z,99.90
2018-09-19T19:06:00.419Z,99.90
2018-09-19T19:08:28.973Z,99.90
2018-09-19T19:10:57.515Z,99.90
2018-09-19T19:13:26.157Z,99.90
2018-09-19T19:15:54.709Z,99.90
2018-09-19T19:18:23.410Z,99.90
2018-09-19T19:20:51.940Z,99.90
2018-09-19T19:23:20.558Z,99.90
2018-09-19T19:25:49.107Z,99.90
2018-09-19T19:28:17.647Z,99.90
2018-09-19T19:30:46.348Z,99.90
2018-09-19T19:33:14.839Z,99.90
2018-09-19T19:35:43.401Z,99.90
2018-09-19T19:38:12.045Z,99.90
2018-09-19T19:40:40.531Z,99.90
2018-09-19T19:43:09.071Z,99.90
2018-09-19T19:45:37.634Z,99.90
2018-09-19T19:48:06.849Z,99.90
2018-09-19T19:50:35.403Z,99.90
2018-09-19T19:53:03.950Z,99.90
2018-09-19T19:55:32.494Z,99.90
2018-09-19T19:58:01.055Z,99.90
2018-09-19T20:00:29.615Z,99.90
2018-09-19T20:02:58.153Z,99.90
2018-09-19T20:05:26.699Z,99.90
2018-09-19T20:07:55.248Z,99.90
2018-09-19T20:10:23.799Z,99.90
2018-09-19T20:12:52.453Z,99.90
2018-09-19T20:15:20.988Z,99.90
2018-09-19T20:17:49.524Z,99.90
2018-09-19T20:20:18.076Z,99.90
2018-09-19T20:22:46.639Z,99.90
2018-09-19T20:25:15.359Z,99.90
2018-09-19T20:27:43.907Z,99.90
2018-09-19T20:30:12.515Z,99.90
2018-09-19T20:32:41.060Z,99.90
2018-09-19T20:35:09.635Z,99.90
2018-09-19T20:37:38.377Z,99.90
2018-09-19T20:40:06.950Z,99.90
2018-09-19T20:42:35.484Z,99.90
2018-09-19T20:45:04.567Z,99.90
2018-09-19T20:47:33.152Z,99.90
2018-09-19T20:50:01.927Z,99.90
2018-09-19T20:52:30.466Z,99.90
2018-09-19T20:54:59.122Z,99.90
2018-09-19T20:57:27.650Z,99.90
2018-09-19T20:59:56.211Z,99.90
2018-09-19T21:02:24.867Z,99.90
2018-09-19T21:04:53.489Z,99.90
2018-09-19T21:07:22.111Z,99.90
2018-09-19T21:09:50.647Z,99.90
2018-09-19T21:12:19.184Z,99.90
2018-09-19T21:14:47.716Z,99.90
2018-09-19T21:17:16.255Z,99.90
2018-09-19T21:19:44.815Z,99.90
2018-09-19T21:22:13.462Z,99.90
2018-09-19T21:24:42.131Z,99.90
2018-09-19T21:27:10.719Z,99.90
2018-09-19T21:29:39.421Z,99.90
2018-09-19T21:32:08.036Z,99.90
2018-09-19T21:34:36.684Z,99.90
2018-09-19T21:37:05.256Z,99.90
2018-09-19T21:39:33.790Z,99.90
2018-09-19T21:42:02.535Z,99.90
2018-09-19T21:44:31.073Z,99.90
2018-09-19T21:46:59.606Z,99.90
2018-09-19T21:49:28.155Z,99.90
2018-09-19T21:51:56.676Z,99.90
2018-09-19T21:54:25.215Z,99.90
2018-09-19T21:56:53.742Z,99.90
2018-09-19T21:59:22.426Z,99.90
2018-09-19T22:01:56.344Z,99.90
2018-09-19T22:04:25.395Z,99.90
2018-09-19T22:06:53.951Z,99.90
2018-09-19T22:09:22.484Z,99.90
2018-09-19T22:11:51.008Z,99.90
2018-09-19T22:14:19.547Z,99.90
2018-09-19T22:16:48.253Z,99.90
2018-09-19T22:19:16.779Z,99.90
2018-09-19T22:21:45.310Z,99.90
2018-09-19T22:24:13.877Z,99.90
2018-09-19T22:26:42.439Z,99.90
2018-09-19T22:29:11.001Z,99.90
2018-09-19T22:31:39.550Z,99.90
2018-09-19T22:34:08.101Z,99.90
2018-09-19T22:36:36.687Z,99.90
2018-09-19T22:39:07.389Z,99.90
2018-09-19T22:41:35.981Z,99.90
2018-09-19T22:44:04.782Z,99.90
2018-09-19T22:46:33.323Z,99.90
2018-09-19T22:49:02.167Z,99.90
2018-09-19T22:51:30.843Z,99.90
2018-09-19T22:53:59.439Z,99.90
2018-09-19T22:56:27.970Z,99.90
2018-09-19T22:58:56.503Z,99.90
2018-09-19T23:01:25.339Z,99.90
2018-09-19T23:03:53.918Z,99.90
2018-09-19T23:06:22.463Z,99.90
2018-09-19T23:08:51.005Z,99.90
2018-09-19T23:11:19.535Z,99.90
2018-09-19T23:13:48.083Z,99.90
2018-09-19T23:16:16.651Z,99.90
2018-09-19T23:18:45.580Z,99.90
2018-09-19T23:21:14.203Z,99.90
2018-09-19T23:23:42.771Z,99.90
2018-09-19T23:26:11.367Z,99.90
2018-09-19T23:28:39.893Z,99.90
2018-09-19T23:31:08.476Z,99.90
2018-09-19T23:33:37.215Z,99.90
2018-09-19T23:36:05.858Z,99.90
2018-09-19T23:38:34.761Z,99.90
2018-09-19T23:41:03.339Z,99.90
2018-09-19T23:43:31.873Z,99.90
2018-09-19T23:46:00.395Z,99.90
2018-09-19T23:48:28.931Z,99.90
2018-09-19T23:50:57.491Z,99.90
2018-09-19T23:53:26.019Z,99.90
2018-09-19T23:55:54.667Z,99.90
2018-09-19T23:58:23.207Z,99.90
