createdAt,value
2023-01-25T00:00:46.977Z,0.34
2023-01-25T00:03:14.173Z,0.38
2023-01-25T00:05:41.211Z,0.34
2023-01-25T00:08:08.368Z,0.31
2023-01-25T00:10:35.458Z,0.36
2023-01-25T00:13:02.567Z,0.33
2023-01-25T00:15:29.719Z,0.37
2023-01-25T00:17:56.869Z,0.34
2023-01-25T00:20:23.955Z,0.39
2023-01-25T00:22:51.123Z,0.36
2023-01-25T00:25:18.176Z,0.25
2023-01-25T00:27:45.299Z,0.35
2023-01-25T00:30:12.769Z,0.35
2023-01-25T00:32:58.477Z,0.35
2023-01-25T00:35:32.697Z,0.26
2023-01-25T00:38:02.995Z,0.31
2023-01-25T00:40:30.222Z,0.13
2023-01-25T00:43:01.023Z,0.30
2023-01-25T00:45:28.210Z,0.31
2023-01-25T00:47:56.555Z,0.29
2023-01-25T00:50:24.083Z,0.20
2023-01-25T00:52:51.166Z,0.22
2023-01-25T00:55:18.272Z,0.20
2023-01-25T00:57:48.247Z,0.27
2023-01-25T01:00:15.905Z,0.27
2023-01-25T01:02:42.919Z,0.28
2023-01-25T01:05:10.674Z,0.27
2023-01-25T01:07:38.402Z,0.22
2023-01-25T01:10:06.298Z,0.15
2023-01-25T01:12:33.374Z,0.12
2023-01-25T01:15:00.457Z,0.14
2023-01-25T01:17:27.593Z,0.16
2023-01-25T01:19:54.731Z,0.12
2023-01-25T01:22:21.803Z,0.13
2023-01-25T01:24:49.745Z,-0.02
2023-01-25T01:27:16.825Z,0.07
2023-01-25T01:29:43.847Z,0.05
2023-01-25T01:32:11.034Z,0.06
2023-01-25T01:34:38.324Z,0.03
2023-01-25T01:37:05.431Z,0.06
2023-01-25T01:39:32.497Z,0.08
2023-01-25T01:41:59.767Z,0.13
2023-01-25T01:44:54.281Z,0.17
2023-01-25T01:47:31.010Z,0.18
2023-01-25T01:50:14.667Z,0.20
2023-01-25T01:52:42.185Z,0.20
2023-01-25T01:55:15.294Z,0.21
2023-01-25T01:57:56.000Z,0.13
2023-01-25T02:00:29.965Z,0.13
2023-01-25T02:02:59.001Z,0.12
2023-01-25T02:05:41.504Z,0.12
2023-01-25T02:08:13.695Z,0.11
2023-01-25T02:10:42.541Z,0.12
2023-01-25T02:13:10.860Z,0.05
2023-01-25T02:15:45.143Z,-0.03
2023-01-25T02:18:13.096Z,0.01
2023-01-25T02:20:45.951Z,0.04
2023-01-25T02:23:19.552Z,0.04
2023-01-25T02:25:47.213Z,0.06
2023-01-25T02:28:20.881Z,0.11
2023-01-25T02:30:48.329Z,0.06
2023-01-25T02:33:16.429Z,0.07
2023-01-25T02:35:47.096Z,0.08
2023-01-25T02:38:18.423Z,0.17
2023-01-25T02:40:49.772Z,0.17
2023-01-25T02:43:18.765Z,0.13
2023-01-25T02:45:56.463Z,0.09
2023-01-25T02:48:23.501Z,0.12
2023-01-25T02:50:50.614Z,0.09
2023-01-25T02:53:17.645Z,-0.02
2023-01-25T02:55:45.613Z,-0.06
2023-01-25T02:58:12.714Z,-0.01
2023-01-25T03:00:39.913Z,0.05
2023-01-25T03:03:07.099Z,0.06
2023-01-25T03:05:34.624Z,0.11
2023-01-25T03:08:01.824Z,0.15
2023-01-25T03:10:28.902Z,0.03
2023-01-25T03:12:56.284Z,0.10
2023-01-25T03:15:23.426Z,0.04
2023-01-25T03:17:50.688Z,0.06
2023-01-25T03:20:18.839Z,0.03
2023-01-25T03:22:45.928Z,0.05
2023-01-25T03:25:13.078Z,0.05
2023-01-25T03:27:49.236Z,0.07
2023-01-25T03:30:16.412Z,0.02
2023-01-25T03:32:43.598Z,-0.04
2023-01-25T03:35:15.179Z,-0.03
2023-01-25T03:37:43.115Z,-0.07
2023-01-25T03:40:10.966Z,-0.05
2023-01-25T03:42:41.786Z,-0.03
2023-01-25T03:45:09.284Z,-0.13
2023-01-25T03:47:36.764Z,0.01
2023-01-25T03:50:04.434Z,0.06
2023-01-25T03:52:38.709Z,0.04
2023-01-25T03:55:07.653Z,0.03
2023-01-25T03:57:38.486Z,0.01
2023-01-25T04:00:06.943Z,0.09
2023-01-25T04:02:42.255Z,0.06
2023-01-25T04:05:13.270Z,0.04
2023-01-25T04:07:42.044Z,0.08
2023-01-25T04:10:10.542Z,0.07
2023-01-25T04:12:41.703Z,0.05
2023-01-25T04:15:09.787Z,0.05
2023-01-25T04:17:37.127Z,0.03
2023-01-25T04:20:33.435Z,0.01
2023-01-25T04:23:01.577Z,0.07
2023-01-25T04:25:35.773Z,0.07
2023-01-25T04:28:03.523Z,0.01
2023-01-25T04:30:31.305Z,-0.10
2023-01-25T04:33:03.861Z,-0.13
2023-01-25T04:35:32.031Z,-0.15
2023-01-25T04:38:00.875Z,-0.10
2023-01-25T04:40:35.567Z,-0.11
2023-01-25T04:43:03.293Z,-0.10
2023-01-25T04:45:31.501Z,-0.14
2023-01-25T04:48:02.361Z,-0.12
2023-01-25T04:50:31.246Z,-0.15
2023-01-25T04:52:59.478Z,-0.14
2023-01-25T04:55:31.004Z,-0.11
2023-01-25T04:57:59.463Z,-0.13
2023-01-25T05:00:26.825Z,-0.13
2023-01-25T05:02:54.422Z,-0.06
2023-01-25T05:05:22.305Z,-0.09
2023-01-25T05:07:49.490Z,0.01
2023-01-25T05:10:16.634Z,0.09
2023-01-25T05:13:03.694Z,0.09
2023-01-25T05:15:31.592Z,0.08
2023-01-25T05:17:58.738Z,-0.01
2023-01-25T05:20:25.824Z,-0.06
2023-01-25T05:22:53.734Z,-0.07
2023-01-25T05:25:40.213Z,-0.05
2023-01-25T05:28:08.478Z,-0.06
2023-01-25T05:31:04.814Z,-0.03
2023-01-25T05:33:34.252Z,-0.05
2023-01-25T05:36:01.368Z,-0.01
2023-01-25T05:38:33.465Z,-0.03
2023-01-25T05:41:00.648Z,-0.07
2023-01-25T05:43:28.376Z,-0.09
2023-01-25T05:45:56.387Z,-0.05
2023-01-25T05:48:23.896Z,-0.13
2023-01-25T05:50:51.584Z,-0.07
2023-01-25T05:53:25.216Z,-0.11
2023-01-25T05:55:52.879Z,-0.04
2023-01-25T05:58:19.972Z,-0.16
2023-01-25T06:00:47.108Z,0.07
2023-01-25T06:03:24.891Z,0.05
2023-01-25T06:06:01.991Z,0.07
2023-01-25T06:08:30.638Z,0.07
2023-01-25T06:10:58.629Z,0.11
2023-01-25T06:13:25.804Z,0.04
2023-01-25T06:15:57.848Z,0.17
2023-01-25T06:18:43.264Z,0.20
2023-01-25T06:21:28.749Z,0.22
2023-01-25T06:23:55.930Z,0.26
2023-01-25T06:26:23.003Z,0.21
2023-01-25T06:28:51.107Z,0.20
2023-01-25T06:31:19.780Z,0.12
2023-01-25T06:33:51.895Z,0.19
2023-01-25T06:36:22.197Z,0.14
2023-01-25T06:38:51.017Z,0.08
2023-01-25T06:41:19.526Z,0.11
2023-01-25T06:43:48.273Z,0.10
2023-01-25T06:46:15.516Z,0.11
2023-01-25T06:48:45.875Z,0.04
2023-01-25T06:51:16.515Z,0.07
2023-01-25T06:53:45.744Z,0.09
2023-01-25T06:56:16.202Z,0.07
2023-01-25T06:58:43.582Z,-0.02
2023-01-25T07:01:17.906Z,-0.07
2023-01-25T07:03:48.778Z,-0.01
2023-01-25T07:06:15.953Z,-0.06
2023-01-25T07:08:42.983Z,-0.04
2023-01-25T07:11:14.096Z,-0.01
2023-01-25T07:13:43.232Z,0.03
2023-01-25T07:16:13.839Z,-0.02
2023-01-25T07:18:42.352Z,-0.07
2023-01-25T07:21:13.484Z,-0.09
2023-01-25T07:23:41.750Z,-0.04
2023-01-25T07:26:23.517Z,-0.12
2023-01-25T07:28:51.246Z,-0.08
2023-01-25T07:31:20.200Z,-0.06
2023-01-25T07:33:52.171Z,-0.08
2023-01-25T07:36:19.874Z,-0.09
2023-01-25T07:38:47.185Z,-0.08
2023-01-25T07:41:16.622Z,-0.08
2023-01-25T07:43:43.959Z,-0.16
2023-01-25T07:46:12.972Z,0.01
2023-01-25T07:48:41.827Z,0.04
2023-01-25T07:51:22.871Z,0.05
2023-01-25T07:53:52.984Z,0.06
2023-01-25T07:56:20.893Z,0.02
2023-01-25T07:58:48.585Z,-0.03
2023-01-25T08:01:18.146Z,0.07
2023-01-25T08:03:46.456Z,0.09
2023-01-25T08:06:13.986Z,0.09
2023-01-25T08:08:46.978Z,0.07
2023-01-25T08:11:16.895Z,0.11
2023-01-25T08:13:47.820Z,0.10
2023-01-25T08:16:16.784Z,0.08
2023-01-25T08:18:44.398Z,-0.05
2023-01-25T08:21:12.507Z,0.13
2023-01-25T08:23:39.620Z,-0.07
2023-01-25T08:26:08.320Z,0.16
2023-01-25T08:28:36.098Z,0.20
2023-01-25T08:31:09.995Z,0.26
2023-01-25T08:33:38.195Z,0.26
2023-01-25T08:36:06.294Z,0.21
2023-01-25T08:38:33.469Z,0.23
2023-01-25T08:41:11.054Z,0.20
2023-01-25T08:43:38.858Z,0.20
2023-01-25T08:46:06.516Z,0.12
2023-01-25T08:48:33.635Z,0.12
2023-01-25T08:51:01.245Z,0.17
2023-01-25T08:53:33.150Z,0.22
2023-01-25T08:56:05.427Z,0.17
2023-01-25T08:58:32.818Z,0.21
2023-01-25T09:01:05.424Z,0.19
2023-01-25T09:03:36.187Z,0.19
2023-01-25T09:06:03.572Z,0.20
2023-01-25T09:08:56.772Z,0.25
2023-01-25T09:11:23.851Z,0.24
2023-01-25T09:13:51.322Z,0.22
2023-01-25T09:16:28.456Z,0.18
2023-01-25T09:19:02.373Z,0.20
2023-01-25T09:21:30.143Z,0.24
2023-01-25T09:24:07.217Z,0.18
2023-01-25T09:26:40.102Z,0.16
2023-01-25T09:29:11.782Z,0.03
2023-01-25T09:31:41.048Z,0.11
2023-01-25T09:34:27.503Z,0.12
2023-01-25T09:36:54.534Z,0.11
2023-01-25T09:39:21.616Z,0.15
2023-01-25T09:42:27.146Z,0.16
2023-01-25T09:45:06.148Z,0.08
2023-01-25T09:47:49.411Z,0.05
2023-01-25T09:50:19.013Z,0.06
2023-01-25T09:53:17.109Z,0.12
2023-01-25T09:55:44.786Z,0.12
2023-01-25T09:58:20.049Z,0.27
2023-01-25T10:00:51.272Z,0.27
2023-01-25T10:03:26.268Z,0.28
2023-01-25T10:06:01.757Z,0.33
2023-01-25T10:08:31.598Z,0.30
2023-01-25T10:11:19.762Z,0.31
2023-01-25T10:13:47.142Z,0.28
2023-01-25T10:16:25.661Z,0.26
2023-01-25T10:19:06.183Z,0.22
2023-01-25T10:21:45.749Z,0.27
2023-01-25T10:24:37.609Z,0.31
2023-01-25T10:27:29.691Z,0.37
2023-01-25T10:29:59.355Z,0.36
2023-01-25T10:32:32.558Z,0.30
2023-01-25T10:35:19.718Z,0.26
2023-01-25T10:37:54.256Z,0.24
2023-01-25T10:40:31.969Z,0.22
2023-01-25T10:43:04.134Z,0.22
2023-01-25T10:45:31.160Z,0.26
2023-01-25T10:48:04.180Z,0.25
2023-01-25T10:50:37.391Z,0.26
2023-01-25T10:53:04.683Z,0.26
2023-01-25T10:55:31.834Z,0.09
2023-01-25T10:57:59.085Z,0.32
2023-01-25T11:00:33.456Z,0.32
2023-01-25T11:03:00.630Z,0.31
2023-01-25T11:05:33.772Z,0.29
2023-01-25T11:08:21.317Z,0.33
2023-01-25T11:10:49.214Z,0.32
2023-01-25T11:13:16.403Z,0.36
2023-01-25T11:16:05.148Z,0.38
2023-01-25T11:18:35.402Z,0.38
2023-01-25T11:21:18.946Z,0.36
2023-01-25T11:24:00.666Z,0.36
2023-01-25T11:26:28.069Z,0.44
2023-01-25T11:29:13.442Z,0.48
2023-01-25T11:31:46.330Z,0.46
2023-01-25T11:34:19.652Z,0.49
2023-01-25T11:37:16.082Z,0.44
2023-01-25T11:39:50.876Z,0.35
2023-01-25T11:42:17.913Z,0.30
2023-01-25T11:45:12.451Z,0.30
2023-01-25T11:47:51.553Z,0.29
2023-01-25T11:50:27.299Z,0.30
2023-01-25T11:53:09.407Z,0.32
2023-01-25T11:55:49.795Z,0.31
2023-01-25T11:58:16.814Z,0.30
2023-01-25T12:00:52.287Z,0.27
2023-01-25T12:03:43.491Z,0.27
2023-01-25T12:06:21.785Z,0.28
2023-01-25T12:08:51.641Z,0.28
2023-01-25T12:11:33.586Z,0.35
2023-01-25T12:14:40.722Z,0.29
2023-01-25T12:17:19.641Z,0.35
2023-01-25T12:20:18.839Z,0.37
2023-01-25T12:23:10.044Z,0.37
2023-01-25T12:26:07.902Z,0.28
2023-01-25T12:28:52.395Z,0.31
2023-01-25T12:31:44.834Z,0.31
2023-01-25T12:34:23.004Z,0.31
2023-01-25T12:36:51.026Z,0.34
2023-01-25T12:39:21.495Z,0.30
2023-01-25T12:42:06.569Z,0.29
2023-01-25T12:44:43.973Z,0.24
2023-01-25T12:47:20.966Z,0.18
2023-01-25T12:49:51.613Z,0.25
2023-01-25T12:52:32.210Z,0.18
2023-01-25T12:55:12.841Z,0.21
2023-01-25T12:58:00.146Z,0.13
2023-01-25T13:00:48.843Z,0.16
2023-01-25T13:03:18.697Z,0.21
2023-01-25T13:05:53.175Z,0.21
2023-01-25T13:08:47.608Z,0.18
2023-01-25T13:11:32.609Z,0.12
2023-01-25T13:14:18.308Z,0.13
2023-01-25T13:16:50.255Z,0.17
2023-01-25T13:19:38.514Z,0.12
2023-01-25T13:22:05.703Z,0.13
2023-01-25T13:24:35.182Z,0.13
2023-01-25T13:27:04.883Z,0.12
2023-01-25T13:29:43.789Z,0.11
2023-01-25T13:32:35.595Z,0.06
2023-01-25T13:35:03.288Z,0.05
2023-01-25T13:37:31.944Z,0.01
2023-01-25T13:40:09.694Z,0.06
2023-01-25T13:42:39.783Z,0.04
2023-01-25T13:45:18.957Z,0.04
2023-01-25T13:48:05.976Z,0.08
2023-01-25T13:50:45.577Z,0.10
2023-01-25T13:53:15.418Z,0.08
2023-01-25T13:55:47.746Z,0.06
2023-01-25T13:58:23.847Z,0.08
2023-01-25T14:01:16.103Z,0.11
2023-01-25T14:03:49.565Z,0.10
2023-01-25T14:06:20.818Z,0.16
2023-01-25T14:08:49.249Z,0.18
2023-01-25T14:11:28.357Z,0.19
2023-01-25T14:14:14.418Z,0.24
2023-01-25T14:16:41.575Z,0.19
2023-01-25T14:19:25.655Z,0.22
2023-01-25T14:22:20.883Z,0.24
2023-01-25T14:25:15.648Z,0.18
2023-01-25T14:28:00.952Z,0.19
2023-01-25T14:30:31.065Z,0.19
2023-01-25T14:33:02.162Z,0.25
2023-01-25T14:35:43.216Z,0.29
2023-01-25T14:38:28.061Z,0.29
2023-01-25T14:41:13.109Z,0.29
2023-01-25T14:43:43.733Z,0.25
2023-01-25T14:46:26.882Z,0.25
2023-01-25T14:49:20.345Z,0.25
2023-01-25T14:51:50.921Z,0.24
2023-01-25T14:54:20.833Z,0.22
2023-01-25T14:56:50.861Z,0.22
2023-01-25T14:59:32.781Z,0.20
2023-01-25T15:02:30.591Z,0.20
2023-01-25T15:05:15.079Z,0.22
2023-01-25T15:07:47.230Z,0.24
2023-01-25T15:10:24.264Z,0.24
2023-01-25T15:13:11.624Z,0.23
2023-01-25T15:15:59.359Z,0.17
2023-01-25T15:18:45.275Z,0.15
2023-01-25T15:21:32.225Z,0.16
2023-01-25T15:24:05.116Z,0.20
2023-01-25T15:26:34.290Z,0.19
2023-01-25T15:29:05.992Z,0.22
2023-01-25T15:31:35.112Z,0.18
2023-01-25T15:34:03.295Z,0.18
2023-01-25T15:36:32.278Z,0.14
2023-01-25T15:38:59.694Z,0.16
2023-01-25T15:41:26.783Z,0.14
2023-01-25T15:43:54.010Z,0.17
2023-01-25T15:46:22.917Z,0.19
2023-01-25T15:48:51.247Z,0.16
2023-01-25T15:51:19.066Z,0.16
2023-01-25T15:53:47.188Z,0.14
2023-01-25T15:56:16.233Z,0.09
2023-01-25T15:58:50.432Z,0.10
2023-01-25T16:01:18.031Z,0.08
2023-01-25T16:03:45.460Z,0.12
2023-01-25T16:06:37.094Z,0.13
2023-01-25T16:09:17.050Z,0.13
2023-01-25T16:11:45.073Z,0.10
2023-01-25T16:14:12.595Z,0.10
2023-01-25T16:16:44.466Z,0.11
2023-01-25T16:19:16.512Z,0.12
2023-01-25T16:21:43.754Z,0.11
2023-01-25T16:24:11.914Z,0.10
2023-01-25T16:26:45.425Z,0.14
2023-01-25T16:29:12.729Z,0.17
2023-01-25T16:31:39.922Z,0.17
2023-01-25T16:34:07.183Z,0.07
2023-01-25T16:36:34.855Z,0.16
2023-01-25T16:39:21.182Z,0.15
2023-01-25T16:41:49.269Z,0.15
2023-01-25T16:44:17.136Z,0.16
2023-01-25T16:46:44.474Z,0.17
2023-01-25T16:49:19.826Z,0.04
2023-01-25T16:51:49.246Z,0.25
2023-01-25T16:54:16.649Z,0.29
2023-01-25T16:56:44.201Z,0.30
2023-01-25T16:59:12.084Z,0.32
2023-01-25T17:01:41.585Z,0.30
2023-01-25T17:04:09.920Z,0.30
2023-01-25T17:06:40.579Z,0.30
2023-01-25T17:09:21.895Z,0.28
2023-01-25T17:11:49.977Z,0.27
2023-01-25T17:14:19.242Z,0.30
2023-01-25T17:16:48.583Z,0.29
2023-01-25T17:19:17.172Z,0.30
2023-01-25T17:21:45.791Z,0.33
2023-01-25T17:24:15.459Z,0.32
2023-01-25T17:26:42.869Z,0.35
2023-01-25T17:29:10.631Z,0.35
2023-01-25T17:31:39.883Z,0.31
2023-01-25T17:34:08.725Z,0.38
2023-01-25T17:36:35.889Z,0.34
2023-01-25T17:39:07.096Z,0.39
2023-01-25T17:41:34.478Z,0.40
2023-01-25T17:44:01.715Z,0.44
2023-01-25T17:46:33.454Z,0.46
2023-01-25T17:49:02.501Z,0.49
2023-01-25T17:51:30.476Z,0.50
2023-01-25T17:53:58.316Z,0.49
2023-01-25T17:56:26.529Z,0.46
2023-01-25T17:58:53.853Z,0.47
2023-01-25T18:01:23.965Z,0.43
2023-01-25T18:03:52.247Z,0.41
2023-01-25T18:06:30.000Z,0.43
2023-01-25T18:09:02.668Z,0.42
2023-01-25T18:11:32.244Z,0.44
2023-01-25T18:14:02.586Z,0.40
2023-01-25T18:16:31.782Z,0.41
2023-01-25T18:19:00.345Z,0.43
2023-01-25T18:21:31.173Z,0.42
2023-01-25T18:24:05.170Z,0.43
2023-01-25T18:26:35.600Z,0.42
2023-01-25T18:29:46.471Z,0.41
2023-01-25T18:32:15.619Z,0.40
2023-01-25T18:34:42.776Z,0.35
2023-01-25T18:37:21.018Z,0.44
2023-01-25T18:39:50.597Z,0.48
2023-01-25T18:42:18.857Z,0.49
2023-01-25T18:44:48.582Z,0.51
2023-01-25T18:47:20.156Z,0.52
2023-01-25T18:49:49.548Z,0.54
2023-01-25T18:52:21.855Z,0.53
2023-01-25T18:54:49.350Z,0.54
2023-01-25T18:57:17.302Z,0.55
2023-01-25T18:59:44.737Z,0.54
2023-01-25T19:02:16.740Z,0.52
2023-01-25T19:04:44.360Z,0.49
2023-01-25T19:07:11.823Z,0.49
2023-01-25T19:09:39.013Z,0.41
2023-01-25T19:12:06.714Z,0.46
2023-01-25T19:14:33.853Z,0.37
2023-01-25T19:17:02.444Z,0.47
2023-01-25T19:19:32.364Z,0.44
2023-01-25T19:22:00.075Z,0.47
2023-01-25T19:24:27.200Z,0.40
2023-01-25T19:26:57.178Z,0.44
2023-01-25T19:29:24.305Z,0.48
2023-01-25T19:31:51.480Z,0.50
2023-01-25T19:34:18.787Z,0.50
2023-01-25T19:36:49.615Z,0.52
2023-01-25T19:39:17.098Z,0.54
2023-01-25T19:41:44.238Z,0.52
2023-01-25T19:44:14.108Z,0.57
2023-01-25T19:46:41.370Z,0.59
2023-01-25T19:49:10.325Z,0.54
2023-01-25T19:51:41.565Z,0.57
2023-01-25T19:54:12.186Z,0.56
2023-01-25T19:56:41.530Z,0.53
2023-01-25T19:59:12.407Z,0.51
2023-01-25T20:01:46.478Z,0.49
2023-01-25T20:04:16.507Z,0.54
2023-01-25T20:06:43.975Z,0.56
2023-01-25T20:09:15.264Z,0.57
2023-01-25T20:11:42.437Z,0.58
2023-01-25T20:14:12.477Z,0.55
2023-01-25T20:16:39.598Z,0.55
2023-01-25T20:19:07.173Z,0.56
2023-01-25T20:21:35.521Z,0.47
2023-01-25T20:24:05.162Z,0.54
2023-01-25T20:26:36.346Z,0.51
2023-01-25T20:29:03.632Z,0.50
2023-01-25T20:31:34.047Z,0.54
2023-01-25T20:34:07.437Z,0.55
2023-01-25T20:36:35.936Z,0.55
2023-01-25T20:39:03.773Z,0.51
2023-01-25T20:41:30.912Z,0.57
2023-01-25T20:44:04.734Z,0.61
2023-01-25T20:46:34.904Z,0.60
2023-01-25T20:49:02.227Z,0.58
2023-01-25T20:51:29.829Z,0.57
2023-01-25T20:53:57.623Z,0.58
2023-01-25T20:56:24.919Z,0.59
2023-01-25T20:58:53.546Z,0.58
2023-01-25T21:01:29.702Z,0.59
2023-01-25T21:03:58.252Z,0.61
2023-01-25T21:06:26.692Z,0.64
2023-01-25T21:08:53.976Z,0.65
2023-01-25T21:11:23.378Z,0.65
2023-01-25T21:13:50.498Z,0.64
2023-01-25T21:16:21.847Z,0.64
2023-01-25T21:18:54.823Z,0.63
2023-01-25T21:21:30.233Z,0.64
2023-01-25T21:24:00.422Z,0.64
2023-01-25T21:26:28.768Z,0.64
2023-01-25T21:28:55.932Z,0.62
2023-01-25T21:31:25.637Z,0.68
2023-01-25T21:33:53.469Z,0.68
2023-01-25T21:36:21.386Z,0.70
2023-01-25T21:38:51.655Z,0.69
2023-01-25T21:41:26.913Z,0.72
2023-01-25T21:44:14.040Z,0.73
2023-01-25T21:46:41.887Z,0.72
2023-01-25T21:49:29.329Z,0.71
2023-01-25T21:52:00.577Z,0.79
2023-01-25T21:54:38.215Z,0.79
2023-01-25T21:57:10.348Z,0.80
2023-01-25T21:59:38.575Z,0.77
2023-01-25T22:02:08.310Z,0.79
2023-01-25T22:04:36.287Z,0.77
2023-01-25T22:07:04.228Z,0.74
2023-01-25T22:09:31.429Z,0.73
2023-01-25T22:11:58.792Z,0.69
2023-01-25T22:14:25.928Z,0.68
2023-01-25T22:16:53.609Z,0.68
2023-01-25T22:19:20.767Z,0.66
2023-01-25T22:21:48.374Z,0.68
2023-01-25T22:24:15.487Z,0.69
2023-01-25T22:27:03.862Z,0.69
2023-01-25T22:29:33.517Z,0.70
2023-01-25T22:32:00.597Z,0.66
2023-01-25T22:34:27.664Z,0.70
2023-01-25T22:36:54.742Z,0.71
2023-01-25T22:39:21.762Z,0.70
2023-01-25T22:41:48.788Z,0.73
2023-01-25T22:44:16.811Z,0.72
2023-01-25T22:46:43.946Z,0.70
2023-01-25T22:49:11.070Z,0.69
2023-01-25T22:51:38.206Z,0.64
2023-01-25T22:54:05.491Z,0.65
2023-01-25T22:56:33.937Z,0.67
2023-01-25T22:59:01.920Z,0.69
2023-01-25T23:01:34.553Z,0.72
2023-01-25T23:04:02.467Z,0.74
2023-01-25T23:06:34.330Z,0.75
2023-01-25T23:09:03.622Z,0.76
2023-01-25T23:11:35.713Z,0.74
2023-01-25T23:14:47.134Z,0.72
2023-01-25T23:17:32.883Z,0.71
2023-01-25T23:19:59.970Z,0.66
2023-01-25T23:22:27.343Z,0.71
2023-01-25T23:24:54.436Z,0.69
2023-01-25T23:27:21.546Z,0.77
2023-01-25T23:29:50.103Z,0.77
2023-01-25T23:32:17.138Z,0.79
2023-01-25T23:34:45.016Z,0.79
2023-01-25T23:37:12.554Z,0.76
2023-01-25T23:39:39.992Z,0.71
2023-01-25T23:42:07.077Z,0.80
2023-01-25T23:44:34.143Z,0.76
2023-01-25T23:47:01.872Z,0.80
2023-01-25T23:49:28.994Z,0.78
2023-01-25T23:51:56.609Z,0.78
2023-01-25T23:54:23.663Z,0.78
2023-01-25T23:56:50.745Z,0.78
2023-01-25T23:59:17.765Z,0.63
