createdAt,value
2019-02-08T00:00:38.416Z,97.40
2019-02-08T00:03:07.684Z,97.30
2019-02-08T00:05:36.524Z,97.40
2019-02-08T00:08:05.675Z,97.40
2019-02-08T00:10:34.546Z,97.40
2019-02-08T00:13:03.384Z,97.40
2019-02-08T00:15:32.344Z,97.50
2019-02-08T00:18:01.211Z,97.50
2019-02-08T00:20:30.041Z,97.50
2019-02-08T00:22:58.907Z,97.50
2019-02-08T00:25:27.783Z,97.50
2019-02-08T00:27:57.123Z,97.60
2019-02-08T00:30:27.400Z,97.60
2019-02-08T00:32:56.255Z,97.60
2019-02-08T00:35:25.187Z,97.60
2019-02-08T00:37:54.271Z,97.70
2019-02-08T00:40:25.100Z,97.70
2019-02-08T00:42:54.234Z,97.70
2019-02-08T00:45:24.012Z,97.70
2019-02-08T00:47:52.974Z,97.70
2019-02-08T00:50:29.172Z,97.70
2019-02-08T00:52:58.024Z,97.70
2019-02-08T00:55:26.858Z,97.70
2019-02-08T00:57:56.134Z,97.70
2019-02-08T01:00:25.299Z,97.60
2019-02-08T01:02:55.333Z,97.60
2019-02-08T01:05:28.654Z,97.60
2019-02-08T01:07:58.119Z,97.60
2019-02-08T01:10:31.783Z,97.60
2019-02-08T01:13:01.757Z,97.60
2019-02-08T01:15:32.278Z,97.60
2019-02-08T01:18:01.543Z,97.70
2019-02-08T01:20:30.611Z,97.60
2019-02-08T01:22:59.450Z,97.60
2019-02-08T01:25:29.918Z,97.60
2019-02-08T01:27:58.881Z,97.60
2019-02-08T01:30:30.665Z,97.60
2019-02-08T01:32:59.722Z,97.40
2019-02-08T01:35:29.175Z,97.70
2019-02-08T01:37:59.406Z,97.70
2019-02-08T01:40:33.671Z,97.70
2019-02-08T01:43:02.843Z,97.80
2019-02-08T01:45:33.378Z,97.80
2019-02-08T01:48:02.347Z,97.90
2019-02-08T01:50:31.914Z,97.90
2019-02-08T01:53:00.942Z,97.90
2019-02-08T01:55:30.937Z,98.00
2019-02-08T01:57:59.803Z,98.00
2019-02-08T02:00:33.719Z,98.10
2019-02-08T02:03:03.187Z,98.10
2019-02-08T02:05:32.119Z,98.00
2019-02-08T02:08:00.988Z,98.00
2019-02-08T02:10:35.350Z,98.10
2019-02-08T02:13:04.919Z,98.10
2019-02-08T02:15:33.787Z,98.10
2019-02-08T02:18:02.631Z,98.10
2019-02-08T02:20:39.652Z,98.20
2019-02-08T02:23:09.527Z,98.20
2019-02-08T02:25:38.455Z,98.20
2019-02-08T02:28:07.641Z,98.20
2019-02-08T02:30:37.901Z,98.20
2019-02-08T02:33:09.173Z,98.20
2019-02-08T02:35:38.201Z,98.20
2019-02-08T02:38:07.289Z,98.20
2019-02-08T02:40:36.151Z,98.30
2019-02-08T02:43:05.619Z,98.30
2019-02-08T02:45:36.919Z,98.30
2019-02-08T02:48:07.604Z,98.30
2019-02-08T02:50:36.436Z,98.20
2019-02-08T02:53:05.564Z,98.30
2019-02-08T02:55:34.534Z,98.30
2019-02-08T02:58:04.004Z,98.30
2019-02-08T03:00:35.807Z,98.30
2019-02-08T03:03:04.984Z,98.30
2019-02-08T03:05:33.947Z,98.30
2019-02-08T03:08:03.285Z,98.30
2019-02-08T03:10:32.142Z,98.30
2019-02-08T03:13:01.015Z,98.30
2019-02-08T03:15:29.838Z,98.30
2019-02-08T03:17:58.703Z,98.30
2019-02-08T03:20:27.570Z,98.50
2019-02-08T03:22:56.387Z,98.30
2019-02-08T03:25:27.430Z,98.30
2019-02-08T03:27:56.651Z,98.40
2019-02-08T03:30:43.960Z,98.30
2019-02-08T03:33:12.818Z,98.40
2019-02-08T03:35:41.688Z,98.30
2019-02-08T03:38:10.540Z,98.30
2019-02-08T03:40:39.371Z,98.30
2019-02-08T03:43:08.498Z,98.30
2019-02-08T03:45:39.047Z,98.30
2019-02-08T03:48:08.522Z,98.40
2019-02-08T03:50:37.349Z,98.40
2019-02-08T03:53:06.915Z,98.50
2019-02-08T03:55:35.942Z,98.40
2019-02-08T03:58:06.813Z,98.40
2019-02-08T04:00:46.720Z,98.40
2019-02-08T04:03:15.578Z,98.50
2019-02-08T04:05:44.443Z,98.40
2019-02-08T04:08:13.379Z,98.40
2019-02-08T04:10:42.236Z,98.40
2019-02-08T04:13:11.172Z,98.40
2019-02-08T04:15:40.091Z,98.30
2019-02-08T04:18:09.119Z,98.30
2019-02-08T04:20:37.986Z,98.40
2019-02-08T04:23:06.821Z,98.30
2019-02-08T04:25:35.677Z,98.40
2019-02-08T04:28:04.514Z,98.40
2019-02-08T04:30:33.679Z,98.30
2019-02-08T04:33:03.610Z,98.70
2019-02-08T04:35:32.479Z,98.40
2019-02-08T04:38:01.307Z,98.30
2019-02-08T04:40:30.174Z,98.30
2019-02-08T04:42:59.112Z,98.30
2019-02-08T04:45:27.931Z,98.30
2019-02-08T04:47:56.798Z,98.30
2019-02-08T04:50:29.367Z,98.30
2019-02-08T04:52:58.838Z,98.30
2019-02-08T04:55:33.602Z,98.30
2019-02-08T04:58:02.475Z,98.30
2019-02-08T05:00:37.991Z,98.30
2019-02-08T05:03:07.060Z,98.30
2019-02-08T05:05:35.937Z,98.30
2019-02-08T05:08:05.247Z,98.30
2019-02-08T05:10:35.119Z,98.20
2019-02-08T05:13:04.451Z,98.30
2019-02-08T05:15:33.325Z,98.20
2019-02-08T05:18:02.152Z,98.20
2019-02-08T05:20:32.229Z,98.20
2019-02-08T05:23:01.063Z,98.20
2019-02-08T05:25:29.928Z,98.20
2019-02-08T05:27:58.758Z,98.20
2019-02-08T05:30:30.096Z,98.20
2019-02-08T05:32:58.926Z,98.10
2019-02-08T05:35:27.794Z,98.20
2019-02-08T05:37:56.656Z,98.10
2019-02-08T05:40:25.687Z,98.10
2019-02-08T05:42:54.550Z,98.10
2019-02-08T05:45:27.822Z,98.00
2019-02-08T05:47:56.690Z,98.00
2019-02-08T05:50:29.779Z,98.00
2019-02-08T05:52:58.643Z,98.00
2019-02-08T05:55:32.223Z,97.90
2019-02-08T05:58:01.294Z,97.90
2019-02-08T06:00:36.815Z,97.90
2019-02-08T06:03:06.301Z,97.90
2019-02-08T06:05:35.434Z,97.80
2019-02-08T06:08:04.803Z,97.80
2019-02-08T06:10:33.627Z,97.80
2019-02-08T06:13:02.595Z,97.80
2019-02-08T06:15:31.431Z,97.80
2019-02-08T06:18:00.414Z,97.80
2019-02-08T06:20:29.274Z,97.80
2019-02-08T06:22:58.103Z,97.80
2019-02-08T06:25:27.204Z,97.70
2019-02-08T06:27:56.072Z,97.70
2019-02-08T06:30:26.943Z,97.70
2019-02-08T06:32:55.787Z,97.70
2019-02-08T06:35:26.154Z,97.60
2019-02-08T06:37:55.084Z,97.60
2019-02-08T06:40:26.526Z,97.50
2019-02-08T06:42:55.950Z,97.50
2019-02-08T06:45:26.387Z,97.50
2019-02-08T06:47:55.658Z,97.50
2019-02-08T06:50:26.083Z,97.50
2019-02-08T06:52:55.164Z,97.50
2019-02-08T06:55:24.590Z,97.50
2019-02-08T06:57:55.631Z,97.50
2019-02-08T07:00:27.335Z,97.50
2019-02-08T07:03:00.542Z,97.50
2019-02-08T07:05:40.262Z,97.50
2019-02-08T07:08:27.225Z,97.50
2019-02-08T07:11:13.527Z,97.80
2019-02-08T07:13:59.921Z,97.40
2019-02-08T07:16:39.490Z,97.30
2019-02-08T07:19:12.965Z,97.20
2019-02-08T07:21:49.216Z,97.20
2019-02-08T07:24:28.523Z,97.20
2019-02-08T07:27:04.653Z,97.20
2019-02-08T07:29:50.475Z,97.20
2019-02-08T07:32:27.065Z,97.20
2019-02-08T07:35:14.010Z,97.20
2019-02-08T07:37:56.543Z,97.10
2019-02-08T07:40:35.755Z,97.10
2019-02-08T07:43:12.726Z,97.10
2019-02-08T07:45:48.362Z,97.10
2019-02-08T07:48:22.090Z,97.10
2019-02-08T07:51:10.590Z,97.20
2019-02-08T07:53:57.955Z,97.30
2019-02-08T07:56:28.393Z,97.30
2019-02-08T07:59:01.957Z,97.20
2019-02-08T08:01:32.931Z,97.30
2019-02-08T08:04:03.335Z,97.30
2019-02-08T08:06:36.534Z,97.10
2019-02-08T08:09:09.883Z,97.20
2019-02-08T08:11:49.470Z,97.20
2019-02-08T08:14:20.212Z,97.20
2019-02-08T08:17:07.110Z,97.10
2019-02-08T08:19:54.731Z,97.10
2019-02-08T08:22:27.967Z,97.00
2019-02-08T08:25:01.370Z,96.90
2019-02-08T08:27:34.919Z,96.90
2019-02-08T08:30:17.015Z,96.70
2019-02-08T08:32:48.839Z,96.60
2019-02-08T08:35:42.076Z,96.50
2019-02-08T08:38:39.679Z,96.40
2019-02-08T08:41:32.091Z,96.20
2019-02-08T08:44:18.997Z,96.10
2019-02-08T08:46:59.787Z,96.00
2019-02-08T08:49:46.734Z,95.90
2019-02-08T08:52:33.200Z,95.70
2019-02-08T08:55:07.519Z,95.60
2019-02-08T08:57:39.330Z,95.50
2019-02-08T09:00:19.907Z,95.30
2019-02-08T09:03:12.479Z,95.10
2019-02-08T09:05:47.072Z,95.00
2019-02-08T09:08:35.365Z,94.80
2019-02-08T09:11:41.924Z,94.60
2019-02-08T09:14:31.435Z,94.50
2019-02-08T09:17:09.228Z,94.10
2019-02-08T09:20:03.663Z,93.90
2019-02-08T09:22:40.855Z,93.70
2019-02-08T09:25:15.254Z,93.40
2019-02-08T09:28:14.315Z,93.10
2019-02-08T09:31:02.771Z,92.90
2019-02-08T09:33:40.346Z,92.70
2019-02-08T09:36:17.757Z,92.60
2019-02-08T09:39:05.066Z,92.50
2019-02-08T09:41:53.378Z,92.40
2019-02-08T09:44:34.215Z,92.40
2019-02-08T09:47:25.491Z,92.30
2019-02-08T09:50:13.738Z,92.10
2019-02-08T09:53:08.270Z,91.90
2019-02-08T09:55:57.616Z,91.60
2019-02-08T09:58:41.895Z,91.60
2019-02-08T10:01:46.971Z,91.40
2019-02-08T10:04:50.251Z,91.30
2019-02-08T10:07:38.468Z,91.40
2019-02-08T10:10:29.214Z,91.30
2019-02-08T10:13:06.721Z,91.10
2019-02-08T10:15:47.295Z,91.10
2019-02-08T10:18:40.331Z,91.00
2019-02-08T10:21:33.062Z,90.90
2019-02-08T10:24:23.932Z,90.80
2019-02-08T10:27:24.559Z,90.80
2019-02-08T10:30:08.341Z,90.60
2019-02-08T10:32:46.023Z,90.50
2019-02-08T10:35:34.221Z,90.40
2019-02-08T10:38:29.654Z,90.40
2019-02-08T10:41:19.368Z,90.20
2019-02-08T10:44:09.102Z,90.00
2019-02-08T10:46:56.184Z,90.00
2019-02-08T10:49:34.089Z,89.90
2019-02-08T10:52:31.796Z,89.40
2019-02-08T10:55:23.307Z,89.50
2019-02-08T10:58:27.232Z,89.10
2019-02-08T11:01:32.434Z,88.40
2019-02-08T11:04:26.928Z,87.70
2019-02-08T11:07:27.854Z,87.20
2019-02-08T11:10:21.902Z,86.60
2019-02-08T11:12:53.831Z,86.80
2019-02-08T11:15:40.807Z,86.10
2019-02-08T11:18:24.247Z,85.90
2019-02-08T11:20:53.111Z,85.70
2019-02-08T11:23:21.930Z,85.30
2019-02-08T11:25:51.930Z,84.70
2019-02-08T11:28:20.786Z,84.20
2019-02-08T11:30:49.613Z,83.70
2019-02-08T11:33:18.474Z,83.00
2019-02-08T11:35:47.602Z,82.90
2019-02-08T11:38:16.467Z,82.60
2019-02-08T11:40:45.336Z,82.10
2019-02-08T11:43:14.581Z,82.10
2019-02-08T11:45:43.662Z,82.00
2019-02-08T11:48:12.469Z,81.40
2019-02-08T11:50:41.343Z,81.00
2019-02-08T11:53:10.211Z,80.50
2019-02-08T11:55:39.027Z,80.40
2019-02-08T11:58:07.902Z,80.10
2019-02-08T12:00:41.191Z,79.90
2019-02-08T12:03:10.054Z,79.30
2019-02-08T12:05:38.874Z,79.00
2019-02-08T12:08:08.739Z,78.90
2019-02-08T12:10:37.608Z,79.00
2019-02-08T12:13:06.435Z,77.90
2019-02-08T12:15:35.486Z,77.80
2019-02-08T12:18:04.727Z,77.70
2019-02-08T12:20:33.586Z,78.10
2019-02-08T12:23:02.451Z,77.90
2019-02-08T12:25:31.275Z,77.30
2019-02-08T12:28:00.134Z,77.60
2019-02-08T12:30:34.534Z,77.30
2019-02-08T12:33:03.633Z,77.40
2019-02-08T12:35:32.463Z,77.20
2019-02-08T12:38:01.315Z,77.30
2019-02-08T12:40:30.179Z,77.20
2019-02-08T12:42:59.008Z,77.50
2019-02-08T12:45:27.979Z,76.90
2019-02-08T12:47:56.794Z,76.50
2019-02-08T12:50:25.667Z,76.30
2019-02-08T12:52:54.568Z,76.30
2019-02-08T12:55:23.391Z,76.30
2019-02-08T12:57:52.255Z,76.30
2019-02-08T13:00:22.596Z,76.10
2019-02-08T13:02:51.542Z,76.10
2019-02-08T13:05:20.712Z,76.00
2019-02-08T13:07:49.741Z,76.00
2019-02-08T13:10:27.421Z,75.60
2019-02-08T13:12:56.289Z,75.30
2019-02-08T13:15:25.411Z,75.20
2019-02-08T13:17:54.273Z,75.20
2019-02-08T13:20:24.041Z,75.00
2019-02-08T13:22:52.866Z,74.40
2019-02-08T13:25:21.828Z,73.90
2019-02-08T13:27:50.687Z,73.50
2019-02-08T13:30:31.491Z,73.40
2019-02-08T13:33:00.554Z,73.60
2019-02-08T13:35:29.584Z,73.90
2019-02-08T13:37:58.450Z,73.70
2019-02-08T13:40:31.347Z,73.60
2019-02-08T13:43:00.181Z,73.50
2019-02-08T13:45:29.564Z,73.30
2019-02-08T13:47:58.563Z,73.30
2019-02-08T13:50:31.851Z,73.30
2019-02-08T13:53:00.710Z,73.50
2019-02-08T13:55:30.038Z,73.60
2019-02-08T13:57:58.900Z,73.80
2019-02-08T14:00:33.698Z,74.00
2019-02-08T14:03:02.871Z,73.90
2019-02-08T14:05:31.924Z,74.10
2019-02-08T14:08:00.746Z,74.20
2019-02-08T14:10:29.607Z,74.20
2019-02-08T14:12:58.578Z,74.40
2019-02-08T14:15:28.092Z,74.20
2019-02-08T14:17:56.958Z,74.20
2019-02-08T14:20:27.832Z,74.30
2019-02-08T14:22:56.862Z,74.60
2019-02-08T14:25:27.033Z,74.80
2019-02-08T14:27:55.995Z,75.00
2019-02-08T14:30:27.762Z,74.80
2019-02-08T14:32:56.658Z,75.10
2019-02-08T14:35:25.649Z,75.10
2019-02-08T14:37:55.031Z,75.20
2019-02-08T14:40:28.479Z,75.30
2019-02-08T14:42:57.335Z,75.10
2019-02-08T14:45:26.175Z,75.40
2019-02-08T14:47:55.041Z,75.60
2019-02-08T14:50:25.798Z,75.80
2019-02-08T14:52:55.126Z,76.10
2019-02-08T14:55:23.991Z,76.60
2019-02-08T14:57:55.090Z,76.50
2019-02-08T15:00:24.420Z,76.40
2019-02-08T15:02:53.289Z,76.40
2019-02-08T15:05:23.452Z,77.00
2019-02-08T15:07:52.371Z,77.20
2019-02-08T15:10:36.106Z,77.50
2019-02-08T15:13:05.212Z,77.60
2019-02-08T15:15:34.095Z,77.80
2019-02-08T15:18:02.954Z,77.90
2019-02-08T15:20:33.618Z,78.20
2019-02-08T15:23:02.447Z,78.40
2019-02-08T15:25:31.606Z,78.50
2019-02-08T15:28:00.475Z,78.70
2019-02-08T15:30:31.790Z,78.90
2019-02-08T15:33:00.659Z,79.10
2019-02-08T15:35:31.815Z,79.20
2019-02-08T15:38:00.646Z,79.50
2019-02-08T15:40:32.407Z,79.60
2019-02-08T15:43:01.270Z,80.00
2019-02-08T15:45:30.198Z,80.20
2019-02-08T15:47:59.058Z,80.30
2019-02-08T15:50:27.922Z,80.60
2019-02-08T15:52:58.386Z,80.60
2019-02-08T15:55:42.008Z,80.70
2019-02-08T15:58:10.875Z,81.10
2019-02-08T16:00:39.703Z,81.00
2019-02-08T16:03:09.867Z,81.10
2019-02-08T16:05:38.737Z,81.50
2019-02-08T16:08:07.746Z,81.50
2019-02-08T16:10:36.610Z,81.90
2019-02-08T16:13:05.579Z,81.90
2019-02-08T16:15:34.511Z,82.10
2019-02-08T16:18:03.374Z,82.30
2019-02-08T16:20:32.239Z,82.60
2019-02-08T16:23:01.662Z,82.80
2019-02-08T16:25:31.643Z,83.00
2019-02-08T16:28:00.868Z,83.10
2019-02-08T16:30:34.583Z,83.30
2019-02-08T16:33:03.444Z,83.40
2019-02-08T16:35:32.269Z,83.60
2019-02-08T16:38:01.135Z,83.90
2019-02-08T16:40:30.458Z,84.00
2019-02-08T16:42:59.335Z,84.30
2019-02-08T16:45:36.908Z,84.50
2019-02-08T16:48:08.475Z,84.60
2019-02-08T16:50:37.338Z,85.00
2019-02-08T16:53:08.069Z,85.30
2019-02-08T16:55:36.922Z,85.60
2019-02-08T16:58:07.695Z,85.80
2019-02-08T17:00:38.130Z,86.00
2019-02-08T17:03:12.414Z,86.30
2019-02-08T17:05:41.374Z,86.60
2019-02-08T17:08:10.703Z,86.90
2019-02-08T17:10:39.563Z,87.00
2019-02-08T17:13:08.627Z,87.30
2019-02-08T17:15:38.246Z,87.20
2019-02-08T17:18:08.238Z,87.40
2019-02-08T17:20:40.022Z,87.50
2019-02-08T17:23:08.987Z,87.60
2019-02-08T17:25:37.846Z,87.90
2019-02-08T17:28:07.481Z,88.10
2019-02-08T17:30:36.834Z,88.20
2019-02-08T17:33:06.595Z,88.50
2019-02-08T17:35:35.418Z,88.50
2019-02-08T17:38:04.578Z,88.90
2019-02-08T17:40:41.372Z,89.10
2019-02-08T17:43:10.233Z,89.50
2019-02-08T17:45:39.095Z,89.50
2019-02-08T17:48:10.731Z,89.60
2019-02-08T17:50:39.593Z,89.60
2019-02-08T17:53:08.450Z,89.60
2019-02-08T17:55:37.384Z,89.80
2019-02-08T17:58:06.250Z,89.80
2019-02-08T18:00:45.421Z,90.00
2019-02-08T18:03:14.282Z,90.10
2019-02-08T18:05:43.143Z,90.10
2019-02-08T18:08:11.971Z,90.20
2019-02-08T18:10:41.022Z,90.30
2019-02-08T18:13:10.300Z,90.40
2019-02-08T18:15:39.124Z,90.40
2019-02-08T18:18:10.494Z,90.50
2019-02-08T18:20:47.939Z,90.50
2019-02-08T18:23:16.810Z,90.60
2019-02-08T18:25:45.709Z,90.60
2019-02-08T18:28:14.510Z,90.70
2019-02-08T18:30:43.389Z,90.80
2019-02-08T18:33:12.215Z,90.80
2019-02-08T18:35:41.093Z,90.70
2019-02-08T18:38:10.210Z,90.70
2019-02-08T18:40:39.083Z,90.70
2019-02-08T18:43:16.542Z,90.80
2019-02-08T18:45:45.414Z,90.80
2019-02-08T18:48:14.247Z,90.80
2019-02-08T18:50:51.702Z,90.90
2019-02-08T18:53:20.539Z,90.80
2019-02-08T18:55:49.391Z,90.90
2019-02-08T18:58:19.401Z,90.90
2019-02-08T19:00:53.382Z,91.00
2019-02-08T19:03:23.524Z,91.10
2019-02-08T19:05:52.370Z,91.10
2019-02-08T19:08:21.301Z,91.30
2019-02-08T19:10:50.163Z,91.20
2019-02-08T19:13:19.085Z,91.30
2019-02-08T19:15:47.951Z,91.20
2019-02-08T19:18:16.779Z,91.20
2019-02-08T19:20:45.655Z,91.20
2019-02-08T19:23:14.474Z,91.10
2019-02-08T19:25:45.246Z,91.10
2019-02-08T19:28:15.069Z,91.10
2019-02-08T19:30:45.030Z,91.00
2019-02-08T19:33:13.859Z,91.00
2019-02-08T19:35:42.723Z,91.00
2019-02-08T19:38:17.699Z,90.90
2019-02-08T19:40:48.058Z,90.90
2019-02-08T19:43:17.043Z,90.80
2019-02-08T19:45:45.852Z,90.80
2019-02-08T19:48:18.143Z,90.70
2019-02-08T19:50:48.431Z,90.70
2019-02-08T19:53:17.394Z,90.60
2019-02-08T19:55:46.586Z,90.60
2019-02-08T19:58:15.624Z,90.50
2019-02-08T20:00:45.504Z,90.40
2019-02-08T20:03:14.709Z,90.20
2019-02-08T20:05:43.869Z,90.10
2019-02-08T20:08:25.078Z,90.00
2019-02-08T20:10:54.327Z,89.80
2019-02-08T20:13:23.353Z,89.50
2019-02-08T20:15:52.355Z,89.40
2019-02-08T20:18:21.513Z,89.10
2019-02-08T20:20:50.555Z,89.00
2019-02-08T20:23:19.606Z,88.70
2019-02-08T20:25:48.884Z,88.60
2019-02-08T20:28:19.651Z,88.50
2019-02-08T20:30:48.522Z,88.20
2019-02-08T20:33:17.386Z,88.10
2019-02-08T20:35:46.215Z,88.10
2019-02-08T20:38:15.072Z,88.10
2019-02-08T20:40:46.413Z,88.00
2019-02-08T20:43:16.199Z,87.90
2019-02-08T20:45:45.034Z,88.80
2019-02-08T20:48:21.235Z,87.80
2019-02-08T20:50:50.457Z,87.80
2019-02-08T20:53:19.519Z,87.70
2019-02-08T20:55:48.353Z,87.70
2019-02-08T20:58:17.220Z,87.70
2019-02-08T21:00:51.632Z,87.60
2019-02-08T21:03:21.500Z,87.70
2019-02-08T21:05:50.526Z,87.70
2019-02-08T21:08:25.946Z,87.70
2019-02-08T21:10:54.807Z,87.60
2019-02-08T21:13:23.939Z,87.60
2019-02-08T21:15:52.800Z,87.30
2019-02-08T21:18:21.663Z,87.30
2019-02-08T21:20:50.491Z,87.10
2019-02-08T21:23:19.350Z,87.00
2019-02-08T21:25:51.879Z,86.80
2019-02-08T21:28:18.688Z,86.60
2019-02-08T21:30:47.543Z,86.40
2019-02-08T21:33:16.401Z,86.10
2019-02-08T21:35:45.228Z,86.00
2019-02-08T21:38:14.187Z,86.00
2019-02-08T21:40:43.251Z,85.80
2019-02-08T21:43:12.074Z,85.60
2019-02-08T21:45:42.838Z,85.80
2019-02-08T21:48:12.711Z,85.10
2019-02-08T21:50:41.843Z,84.90
2019-02-08T21:53:10.808Z,84.60
2019-02-08T21:55:39.658Z,84.20
2019-02-08T21:58:08.583Z,83.90
2019-02-08T22:00:39.814Z,83.40
2019-02-08T22:03:08.984Z,82.90
2019-02-08T22:05:40.789Z,82.90
2019-02-08T22:08:09.739Z,82.50
2019-02-08T22:10:38.606Z,82.30
2019-02-08T22:13:07.433Z,82.10
2019-02-08T22:15:41.191Z,81.90
2019-02-08T22:18:10.154Z,81.80
2019-02-08T22:20:39.785Z,81.70
2019-02-08T22:23:09.149Z,81.70
2019-02-08T22:25:38.117Z,81.60
2019-02-08T22:28:07.738Z,82.10
2019-02-08T22:30:36.722Z,81.70
2019-02-08T22:33:08.555Z,81.70
2019-02-08T22:35:37.486Z,81.70
2019-02-08T22:38:08.769Z,81.80
2019-02-08T22:40:38.018Z,81.80
2019-02-08T22:43:07.330Z,81.80
2019-02-08T22:45:38.199Z,81.90
2019-02-08T22:48:07.568Z,82.10
2019-02-08T22:50:36.479Z,82.20
2019-02-08T22:53:06.648Z,82.30
2019-02-08T22:55:38.514Z,82.30
2019-02-08T22:58:09.380Z,82.30
2019-02-08T23:00:44.806Z,82.40
2019-02-08T23:03:17.194Z,82.50
2019-02-08T23:05:46.295Z,82.50
2019-02-08T23:08:15.183Z,82.40
2019-02-08T23:10:44.152Z,82.40
2019-02-08T23:13:13.415Z,82.40
2019-02-08T23:15:42.251Z,82.70
2019-02-08T23:18:12.107Z,82.80
2019-02-08T23:20:41.070Z,83.00
2019-02-08T23:23:10.195Z,83.00
2019-02-08T23:25:39.359Z,83.20
2019-02-08T23:28:08.367Z,83.30
2019-02-08T23:30:37.423Z,83.30
2019-02-08T23:33:06.887Z,83.40
2019-02-08T23:35:41.851Z,83.60
2019-02-08T23:38:06.218Z,83.70
2019-02-08T23:40:35.083Z,83.70
2019-02-08T23:43:04.043Z,83.90
2019-02-08T23:45:32.858Z,83.90
2019-02-08T23:48:01.718Z,83.90
2019-02-08T23:50:30.588Z,83.90
2019-02-08T23:52:59.406Z,83.90
2019-02-08T23:55:28.866Z,83.90
2019-02-08T23:57:57.739Z,83.80
