createdAt,value
2018-11-14T00:00:34.326Z,91.20
2018-11-14T00:03:03.272Z,91.20
2018-11-14T00:05:32.096Z,91.30
2018-11-14T00:08:00.961Z,91.20
2018-11-14T00:10:32.871Z,91.30
2018-11-14T00:13:01.919Z,91.30
2018-11-14T00:15:31.908Z,91.40
2018-11-14T00:18:00.361Z,91.60
2018-11-14T00:20:30.078Z,91.30
2018-11-14T00:22:58.612Z,91.30
2018-11-14T00:25:27.546Z,91.00
2018-11-14T00:27:56.772Z,91.00
2018-11-14T00:30:26.015Z,90.90
2018-11-14T00:32:55.054Z,90.90
2018-11-14T00:35:23.571Z,90.90
2018-11-14T00:37:53.986Z,90.70
2018-11-14T00:40:22.855Z,90.40
2018-11-14T00:42:51.844Z,90.20
2018-11-14T00:45:22.213Z,90.50
2018-11-14T00:47:51.472Z,89.80
2018-11-14T00:50:21.220Z,90.20
2018-11-14T00:52:51.167Z,90.10
2018-11-14T00:55:24.880Z,90.10
2018-11-14T00:57:54.079Z,90.10
2018-11-14T01:00:24.672Z,90.30
2018-11-14T01:02:53.625Z,90.10
2018-11-14T01:05:22.652Z,90.20
2018-11-14T01:07:51.250Z,90.40
2018-11-14T01:10:21.254Z,90.40
2018-11-14T01:15:49.481Z,90.40
2018-11-14T01:18:18.095Z,90.50
2018-11-14T01:20:47.189Z,90.60
2018-11-14T01:23:15.977Z,90.80
2018-11-14T01:25:44.810Z,90.40
2018-11-14T01:28:13.674Z,90.50
2018-11-14T01:30:43.169Z,90.30
2018-11-14T01:33:12.081Z,90.50
2018-11-14T01:35:40.798Z,90.40
2018-11-14T01:38:09.380Z,90.70
2018-11-14T01:40:38.006Z,91.10
2018-11-14T01:43:06.630Z,91.30
2018-11-14T01:45:35.480Z,91.30
2018-11-14T01:48:04.395Z,91.30
2018-11-14T01:50:33.332Z,91.30
2018-11-14T01:53:02.059Z,91.30
2018-11-14T01:55:30.562Z,91.20
2018-11-14T01:57:59.043Z,90.90
2018-11-14T02:00:27.727Z,90.80
2018-11-14T02:02:57.139Z,90.60
2018-11-14T02:05:25.691Z,90.40
2018-11-14T02:07:54.497Z,90.30
2018-11-14T02:10:23.779Z,90.30
2018-11-14T02:12:53.216Z,90.20
2018-11-14T02:15:23.437Z,90.20
2018-11-14T02:17:54.238Z,90.00
2018-11-14T02:20:22.963Z,89.80
2018-11-14T02:22:55.920Z,89.40
2018-11-14T02:25:24.543Z,89.80
2018-11-14T02:27:53.103Z,90.00
2018-11-14T02:30:22.935Z,90.00
2018-11-14T02:32:51.799Z,90.30
2018-11-14T02:35:21.132Z,90.00
2018-11-14T02:37:50.312Z,89.90
2018-11-14T02:40:20.629Z,90.00
2018-11-14T02:42:49.495Z,90.10
2018-11-14T02:45:18.293Z,90.00
2018-11-14T02:47:47.083Z,90.40
2018-11-14T02:50:16.875Z,90.50
2018-11-14T02:52:45.251Z,90.20
2018-11-14T02:55:14.876Z,90.30
2018-11-14T02:57:45.124Z,90.50
2018-11-14T03:00:16.867Z,90.00
2018-11-14T03:02:45.341Z,89.90
2018-11-14T03:05:13.807Z,90.00
2018-11-14T03:07:42.297Z,89.50
2018-11-14T03:10:15.705Z,89.80
2018-11-14T03:12:44.509Z,90.00
2018-11-14T03:15:16.056Z,89.80
2018-11-14T03:17:44.738Z,90.10
2018-11-14T03:20:21.132Z,89.80
2018-11-14T03:22:57.542Z,89.40
2018-11-14T03:25:29.194Z,88.70
2018-11-14T03:27:57.828Z,89.20
2018-11-14T03:30:26.409Z,89.00
2018-11-14T03:32:55.672Z,89.60
2018-11-14T03:35:31.591Z,89.30
2018-11-14T03:38:00.243Z,89.30
2018-11-14T03:40:29.041Z,89.30
2018-11-14T03:42:57.844Z,90.00
2018-11-14T03:45:26.980Z,90.10
2018-11-14T03:47:55.807Z,90.20
2018-11-14T03:50:24.590Z,90.50
2018-11-14T03:52:53.421Z,90.40
2018-11-14T03:55:22.030Z,90.20
2018-11-14T03:57:50.648Z,90.20
2018-11-14T04:00:19.468Z,90.40
2018-11-14T04:02:48.224Z,90.30
2018-11-14T04:05:16.820Z,90.30
2018-11-14T04:07:45.598Z,90.30
2018-11-14T04:10:14.850Z,90.30
2018-11-14T04:12:44.026Z,90.50
2018-11-14T04:15:13.410Z,90.60
2018-11-14T04:17:41.950Z,90.80
2018-11-14T04:20:14.622Z,90.80
2018-11-14T04:22:43.656Z,91.00
2018-11-14T04:25:14.415Z,90.90
2018-11-14T04:27:44.400Z,90.90
2018-11-14T04:30:14.914Z,90.60
2018-11-14T04:32:44.133Z,90.30
2018-11-14T04:35:13.672Z,90.20
2018-11-14T04:37:42.352Z,90.20
2018-11-14T04:40:13.375Z,90.10
2018-11-14T04:42:41.956Z,89.80
2018-11-14T04:45:13.114Z,89.20
2018-11-14T04:47:41.881Z,89.30
2018-11-14T04:50:14.970Z,89.20
2018-11-14T04:52:44.271Z,88.90
2018-11-14T04:55:13.776Z,88.90
2018-11-14T04:57:42.765Z,88.90
2018-11-14T05:00:12.912Z,89.30
2018-11-14T05:02:42.145Z,89.60
2018-11-14T05:05:12.855Z,89.70
2018-11-14T05:07:43.478Z,90.00
2018-11-14T05:10:14.703Z,90.40
2018-11-14T05:12:43.288Z,89.80
2018-11-14T05:15:13.328Z,89.80
2018-11-14T05:17:42.110Z,89.70
2018-11-14T05:20:12.537Z,89.30
2018-11-14T05:22:45.466Z,88.90
2018-11-14T05:25:14.103Z,88.40
2018-11-14T05:27:42.595Z,87.60
2018-11-14T05:30:13.916Z,87.50
2018-11-14T05:32:43.441Z,87.40
2018-11-14T05:35:12.610Z,86.70
2018-11-14T05:37:41.124Z,87.10
2018-11-14T05:40:12.863Z,86.00
2018-11-14T05:42:42.368Z,86.50
2018-11-14T05:45:15.207Z,85.90
2018-11-14T05:47:44.043Z,85.70
2018-11-14T05:50:15.637Z,85.60
2018-11-14T05:52:44.324Z,85.70
2018-11-14T05:55:13.575Z,86.10
2018-11-14T05:57:42.233Z,84.80
2018-11-14T06:00:21.602Z,84.90
2018-11-14T06:02:49.981Z,84.50
2018-11-14T06:05:18.447Z,85.00
2018-11-14T06:07:47.142Z,85.20
2018-11-14T06:10:15.765Z,85.10
2018-11-14T06:12:44.414Z,85.90
2018-11-14T06:15:16.029Z,86.10
2018-11-14T06:17:45.589Z,86.70
2018-11-14T06:20:15.576Z,86.20
2018-11-14T06:22:45.587Z,86.30
2018-11-14T06:25:24.698Z,86.10
2018-11-14T06:27:55.860Z,86.10
2018-11-14T06:30:26.094Z,86.90
2018-11-14T06:32:58.998Z,85.90
2018-11-14T06:35:27.738Z,86.30
2018-11-14T06:37:56.963Z,85.90
2018-11-14T06:40:25.422Z,86.10
2018-11-14T06:42:54.563Z,86.10
2018-11-14T06:45:24.758Z,86.00
2018-11-14T06:47:54.977Z,86.00
2018-11-14T06:50:23.798Z,85.60
2018-11-14T06:52:55.395Z,85.30
2018-11-14T06:55:24.341Z,85.10
2018-11-14T06:57:53.297Z,84.90
2018-11-14T07:00:31.953Z,84.60
2018-11-14T07:03:01.608Z,84.40
2018-11-14T07:05:31.147Z,84.80
2018-11-14T07:08:00.229Z,84.60
2018-11-14T07:10:34.403Z,84.10
2018-11-14T07:13:12.637Z,84.20
2018-11-14T07:15:42.111Z,84.50
2018-11-14T07:18:11.502Z,84.40
2018-11-14T07:20:41.572Z,85.80
2018-11-14T07:23:10.161Z,86.30
2018-11-14T07:25:38.762Z,84.80
2018-11-14T07:28:07.637Z,83.60
2018-11-14T07:30:43.442Z,82.70
2018-11-14T07:33:12.212Z,82.20
2018-11-14T07:35:40.790Z,81.40
2018-11-14T07:38:40.287Z,81.30
2018-11-14T07:41:12.685Z,82.40
2018-11-14T07:43:41.816Z,82.80
2018-11-14T07:46:11.153Z,82.90
2018-11-14T07:48:40.007Z,83.30
2018-11-14T07:51:10.028Z,83.80
2018-11-14T07:53:40.065Z,84.40
2018-11-14T07:56:08.724Z,84.20
2018-11-14T07:58:37.242Z,84.60
2018-11-14T08:01:06.552Z,84.40
2018-11-14T08:03:35.228Z,84.20
2018-11-14T08:06:03.953Z,83.70
2018-11-14T08:08:32.338Z,83.80
2018-11-14T08:11:01.239Z,83.90
2018-11-14T08:13:31.510Z,84.00
2018-11-14T08:16:00.946Z,83.10
2018-11-14T08:18:29.456Z,83.10
2018-11-14T08:20:59.358Z,83.20
2018-11-14T08:23:27.908Z,83.20
2018-11-14T08:25:57.369Z,83.80
2018-11-14T08:28:33.502Z,83.70
2018-11-14T08:31:09.467Z,84.40
2018-11-14T08:33:39.341Z,84.60
2018-11-14T08:38:57.419Z,84.10
2018-11-14T08:41:26.309Z,84.00
2018-11-14T08:43:55.443Z,83.80
2018-11-14T08:46:32.207Z,83.70
2018-11-14T08:49:01.493Z,83.70
2018-11-14T08:51:30.443Z,83.80
2018-11-14T08:53:59.265Z,83.60
2018-11-14T08:56:28.965Z,83.40
2018-11-14T08:58:57.639Z,83.40
2018-11-14T09:01:27.405Z,82.80
2018-11-14T09:03:57.572Z,82.90
2018-11-14T09:06:31.922Z,83.00
2018-11-14T09:09:09.939Z,82.70
2018-11-14T09:14:21.285Z,82.90
2018-11-14T09:19:29.826Z,83.50
2018-11-14T09:21:58.299Z,83.20
2018-11-14T09:24:27.331Z,83.10
2018-11-14T09:26:58.089Z,83.00
2018-11-14T09:29:26.819Z,83.10
2018-11-14T09:31:57.670Z,83.50
2018-11-14T09:34:29.560Z,83.00
2018-11-14T09:36:59.071Z,82.50
2018-11-14T09:39:30.117Z,82.60
2018-11-14T09:42:03.357Z,82.10
2018-11-14T09:44:42.974Z,82.00
2018-11-14T10:06:11.604Z,81.00
2018-11-14T10:09:02.032Z,81.20
2018-11-14T10:12:08.518Z,80.70
2018-11-14T10:14:42.443Z,76.70
2018-11-14T10:17:22.077Z,75.10
2018-11-14T10:20:02.846Z,75.10
2018-11-14T10:23:03.293Z,75.20
2018-11-14T10:32:08.529Z,75.30
2018-11-14T10:34:56.597Z,75.20
2018-11-14T10:37:39.638Z,75.20
2018-11-14T11:11:57.739Z,73.10
2018-11-14T11:15:21.411Z,73.10
2018-11-14T11:26:05.118Z,73.30
2018-11-14T11:29:08.849Z,72.60
2018-11-14T11:31:54.399Z,72.40
2018-11-14T11:34:46.064Z,72.50
2018-11-14T11:37:37.596Z,71.60
2018-11-14T12:27:20.134Z,69.70
2018-11-14T12:30:08.298Z,65.30
2018-11-14T12:33:34.694Z,64.50
2018-11-14T12:51:18.720Z,64.00
2018-11-14T12:54:11.731Z,63.30
2018-11-14T13:05:04.658Z,63.20
2018-11-14T13:09:19.805Z,63.80
2018-11-14T13:11:58.544Z,63.00
2018-11-14T13:20:31.928Z,63.70
2018-11-14T13:30:02.697Z,63.70
2018-11-14T13:32:52.038Z,64.00
2018-11-14T13:35:28.461Z,64.30
2018-11-14T13:52:00.804Z,64.20
2018-11-14T13:54:37.555Z,64.00
2018-11-14T14:00:06.099Z,64.20
2018-11-14T14:02:51.853Z,64.00
2018-11-14T14:05:30.891Z,63.40
2018-11-14T14:08:11.126Z,63.50
2018-11-14T14:10:41.742Z,63.10
2018-11-14T14:13:23.004Z,63.10
2018-11-14T14:16:46.534Z,62.90
2018-11-14T14:22:52.511Z,62.60
2018-11-14T14:37:45.706Z,62.80
2018-11-14T14:40:16.478Z,62.90
2018-11-14T14:42:49.362Z,62.80
2018-11-14T14:46:10.943Z,62.90
2018-11-14T14:52:38.281Z,63.00
2018-11-14T14:55:17.097Z,63.00
2018-11-14T14:58:11.116Z,62.90
2018-11-14T15:00:54.266Z,62.90
2018-11-14T15:18:11.634Z,63.30
2018-11-14T15:21:12.498Z,64.70
2018-11-14T15:24:27.735Z,65.30
2018-11-14T15:34:49.078Z,67.60
2018-11-14T15:39:54.196Z,68.70
2018-11-14T15:45:53.362Z,70.30
2018-11-14T16:47:02.794Z,84.60
2018-11-14T17:22:29.004Z,85.40
2018-11-14T17:25:06.130Z,87.50
2018-11-14T17:27:40.050Z,87.50
2018-11-14T17:30:14.746Z,87.60
2018-11-14T17:32:44.635Z,88.10
2018-11-14T17:35:14.158Z,88.30
2018-11-14T17:37:43.373Z,88.10
2018-11-14T17:40:17.101Z,88.30
2018-11-14T17:42:46.465Z,88.70
2018-11-14T17:45:17.432Z,88.60
2018-11-14T17:47:46.755Z,89.00
2018-11-14T17:50:17.907Z,88.90
2018-11-14T17:52:48.047Z,88.90
2018-11-14T17:55:17.171Z,89.00
2018-11-14T17:57:46.976Z,88.90
2018-11-14T18:00:20.906Z,89.10
2018-11-14T18:02:49.855Z,89.30
2018-11-14T18:05:20.185Z,89.20
2018-11-14T18:07:49.849Z,88.40
2018-11-14T18:10:20.600Z,88.50
2018-11-14T18:12:51.172Z,88.30
2018-11-14T18:15:20.744Z,88.50
2018-11-14T18:17:50.775Z,88.50
2018-11-14T18:20:20.736Z,88.40
2018-11-14T18:22:51.072Z,88.30
2018-11-14T18:25:29.820Z,86.70
2018-11-14T18:27:58.541Z,86.10
2018-11-14T18:30:28.651Z,85.40
2018-11-14T18:32:58.780Z,84.90
2018-11-14T18:35:27.648Z,84.60
2018-11-14T18:37:57.267Z,84.40
2018-11-14T18:40:30.781Z,84.40
2018-11-14T18:42:59.775Z,84.80
2018-11-14T18:45:31.436Z,85.00
2018-11-14T18:48:04.256Z,85.60
2018-11-14T18:50:39.440Z,85.80
2018-11-14T18:53:16.894Z,86.90
2018-11-14T18:55:48.739Z,87.30
2018-11-14T18:58:20.966Z,87.30
2018-11-14T19:00:49.808Z,87.20
2018-11-14T19:03:19.001Z,87.10
2018-11-14T19:14:39.502Z,88.50
2018-11-14T19:17:08.211Z,89.30
2018-11-14T19:19:39.091Z,89.50
2018-11-14T19:22:09.688Z,89.40
2018-11-14T19:24:38.751Z,89.50
2018-11-14T19:27:08.054Z,89.40
2018-11-14T19:29:36.933Z,89.40
2018-11-14T19:32:06.331Z,89.40
2018-11-14T19:34:38.152Z,89.50
2018-11-14T19:37:07.469Z,89.40
2018-11-14T19:39:36.784Z,89.40
2018-11-14T19:42:06.432Z,89.30
2018-11-14T19:44:35.237Z,89.50
2018-11-14T19:47:03.725Z,89.30
2018-11-14T19:49:32.390Z,89.30
2018-11-14T19:52:01.411Z,89.30
2018-11-14T19:54:30.275Z,89.10
2018-11-14T19:56:58.685Z,89.80
2018-11-14T19:59:27.325Z,90.00
2018-11-14T20:01:55.880Z,90.00
2018-11-14T20:04:25.144Z,90.30
2018-11-14T20:06:53.722Z,90.20
2018-11-14T20:09:26.424Z,90.30
2018-11-14T20:11:55.061Z,90.40
2018-11-14T20:14:25.240Z,90.50
2018-11-14T20:22:10.098Z,90.50
2018-11-14T20:24:38.750Z,90.50
2018-11-14T20:27:07.523Z,90.30
2018-11-14T20:29:36.488Z,90.60
2018-11-14T20:32:05.639Z,90.40
2018-11-14T20:34:34.443Z,90.50
2018-11-14T20:37:03.075Z,90.50
2018-11-14T20:42:19.873Z,90.50
2018-11-14T20:44:49.127Z,90.60
2018-11-14T20:47:18.014Z,90.60
2018-11-14T20:49:48.320Z,90.70
2018-11-14T20:52:17.009Z,91.00
2018-11-14T20:54:46.849Z,90.80
2018-11-14T20:57:15.548Z,90.70
2018-11-14T20:59:44.187Z,90.90
2018-11-14T21:02:12.923Z,91.10
2018-11-14T21:04:42.919Z,91.30
2018-11-14T21:07:12.025Z,91.30
2018-11-14T21:09:41.600Z,91.30
2018-11-14T21:12:10.501Z,91.30
2018-11-14T21:14:39.081Z,91.40
2018-11-14T21:17:07.857Z,91.50
2018-11-14T21:19:36.971Z,91.60
2018-11-14T21:22:13.223Z,91.90
2018-11-14T21:24:44.107Z,91.90
2018-11-14T21:27:14.498Z,91.90
2018-11-14T21:29:43.368Z,92.20
2018-11-14T21:32:12.396Z,92.50
2018-11-14T21:34:41.017Z,92.70
2018-11-14T21:37:09.631Z,92.90
2018-11-14T21:39:38.285Z,93.30
2018-11-14T21:42:06.696Z,92.90
2018-11-14T21:44:35.157Z,92.80
2018-11-14T21:47:03.891Z,93.00
2018-11-14T21:49:32.568Z,93.10
2018-11-14T21:52:01.081Z,93.20
2018-11-14T21:54:29.872Z,93.20
2018-11-14T21:56:58.848Z,93.10
2018-11-14T21:59:27.322Z,93.50
2018-11-14T22:01:55.897Z,93.70
2018-11-14T22:04:24.297Z,93.70
2018-11-14T22:06:53.270Z,93.80
2018-11-14T22:09:23.997Z,94.00
2018-11-14T22:11:53.005Z,93.90
2018-11-14T22:16:57.924Z,93.90
2018-11-14T22:19:26.479Z,93.90
2018-11-14T22:21:55.575Z,94.10
2018-11-14T22:24:36.106Z,94.10
2018-11-14T22:27:06.757Z,93.90
2018-11-14T22:29:38.670Z,94.00
2018-11-14T22:32:08.089Z,93.90
2018-11-14T22:34:40.534Z,93.80
2018-11-14T22:37:10.560Z,93.90
2018-11-14T22:39:41.111Z,93.90
2018-11-14T22:42:10.857Z,94.00
2018-11-14T22:44:40.730Z,94.20
2018-11-14T22:47:26.520Z,93.80
2018-11-14T22:49:55.232Z,93.80
2018-11-14T22:52:25.232Z,93.70
2018-11-14T22:54:54.006Z,93.90
2018-11-14T22:57:23.209Z,93.90
2018-11-14T22:59:52.136Z,94.00
2018-11-14T23:02:22.157Z,93.90
2018-11-14T23:04:54.864Z,93.70
2018-11-14T23:07:23.470Z,93.80
2018-11-14T23:09:52.045Z,93.80
2018-11-14T23:12:20.425Z,93.70
2018-11-14T23:14:48.928Z,93.70
2018-11-14T23:17:17.498Z,93.70
2018-11-14T23:19:45.982Z,93.70
2018-11-14T23:22:14.405Z,93.50
2018-11-14T23:24:42.913Z,93.40
2018-11-14T23:27:11.565Z,93.80
2018-11-14T23:29:40.118Z,93.60
2018-11-14T23:32:08.480Z,93.80
2018-11-14T23:34:41.501Z,94.00
2018-11-14T23:37:09.892Z,93.90
2018-11-14T23:39:38.437Z,93.70
2018-11-14T23:42:07.039Z,93.60
2018-11-14T23:44:35.385Z,93.30
2018-11-14T23:47:04.095Z,93.50
2018-11-14T23:49:32.384Z,93.00
2018-11-14T23:52:01.377Z,93.00
2018-11-14T23:54:30.267Z,93.00
2018-11-14T23:56:59.392Z,92.90
2018-11-14T23:59:29.138Z,93.00
