createdAt,value
2017-09-03T09:29:22.817Z,65.70
2017-09-03T09:31:52.879Z,64.80
2017-09-03T09:34:23.875Z,65.40
2017-09-03T09:36:54.425Z,65.70
2017-09-03T09:39:36.710Z,66.40
2017-09-03T09:42:07.507Z,66.40
2017-09-03T09:44:36.142Z,65.50
2017-09-03T09:47:07.267Z,65.30
2017-09-03T09:49:38.956Z,66.00
2017-09-03T09:52:09.265Z,66.10
2017-09-03T09:54:44.514Z,65.20
2017-09-03T09:57:18.741Z,64.10
2017-09-03T10:00:04.816Z,61.50
2017-09-03T10:12:03.406Z,56.70
2017-09-03T10:14:53.311Z,58.20
2017-09-03T10:17:33.902Z,57.00
2017-09-03T10:20:16.026Z,56.20
2017-09-03T10:22:58.632Z,56.00
2017-09-03T10:25:32.402Z,57.70
2017-09-03T10:28:02.253Z,55.50
2017-09-03T10:30:31.807Z,53.60
2017-09-03T10:38:44.693Z,54.90
2017-09-03T10:44:18.434Z,54.60
2017-09-03T10:47:01.373Z,54.10
2017-09-03T10:49:49.585Z,52.40
2017-09-03T10:52:21.302Z,51.50
2017-09-03T10:54:51.732Z,50.00
2017-09-03T10:57:34.565Z,49.20
2017-09-03T11:00:17.435Z,49.10
2017-09-03T11:02:56.173Z,48.20
2017-09-03T11:08:31.736Z,46.10
2017-09-03T11:11:16.091Z,46.10
2017-09-03T11:14:01.862Z,47.80
2017-09-03T11:16:46.132Z,49.50
2017-09-03T11:19:35.323Z,49.80
2017-09-03T11:22:06.276Z,47.30
2017-09-03T11:24:50.121Z,47.10
2017-09-03T11:27:31.655Z,46.20
2017-09-03T11:30:13.693Z,47.10
2017-09-03T11:32:52.866Z,46.00
2017-09-03T11:35:39.778Z,44.20
2017-09-03T11:38:29.678Z,43.40
2017-09-03T11:40:59.704Z,42.80
2017-09-03T11:43:44.469Z,43.00
2017-09-03T11:49:21.947Z,41.80
2017-09-03T11:51:51.814Z,41.40
2017-09-03T11:54:22.868Z,38.10
2017-09-03T11:56:53.093Z,38.10
2017-09-03T11:59:35.021Z,37.30
2017-09-03T12:02:16.294Z,36.50
2017-09-03T12:04:58.775Z,38.00
2017-09-03T12:07:39.057Z,36.40
2017-09-03T12:13:48.474Z,34.50
2017-09-03T12:16:26.265Z,32.10
2017-09-03T12:19:14.984Z,31.30
2017-09-03T12:21:44.181Z,30.50
2017-09-03T12:24:12.928Z,32.10
2017-09-03T12:26:56.232Z,32.00
2017-09-03T12:29:35.164Z,32.70
2017-09-03T12:32:03.523Z,33.40
2017-09-03T12:34:44.880Z,33.80
2017-09-03T12:37:19.637Z,35.20
2017-09-03T12:40:05.072Z,36.40
2017-09-03T12:42:55.108Z,36.30
2017-09-03T12:45:24.105Z,36.30
2017-09-03T12:47:55.855Z,33.30
2017-09-03T12:50:25.694Z,33.10
2017-09-03T12:53:06.483Z,32.40
2017-09-03T12:55:46.661Z,34.50
2017-09-03T13:06:56.688Z,31.40
2017-09-03T13:09:26.517Z,29.40
2017-09-03T13:11:55.967Z,30.90
2017-09-03T13:14:37.095Z,30.20
2017-09-03T13:17:12.129Z,32.10
2017-09-03T13:19:42.924Z,33.00
2017-09-03T13:22:23.586Z,32.00
2017-09-03T13:25:01.967Z,31.50
2017-09-03T13:56:51.615Z,32.60
2017-09-03T14:08:10.876Z,27.60
2017-09-03T14:13:44.627Z,29.00
2017-09-03T14:16:13.819Z,28.60
2017-09-03T14:21:50.904Z,29.20
2017-09-03T14:30:23.396Z,29.10
2017-09-03T14:33:19.283Z,29.20
2017-09-03T14:35:53.903Z,28.80
2017-09-03T14:38:48.695Z,26.00
2017-09-03T14:47:04.906Z,24.10
2017-09-03T14:49:35.773Z,24.40
2017-09-03T14:52:17.661Z,23.70
2017-09-03T16:33:19.414Z,48.40
