createdAt,value
2022-12-03T00:02:13.362Z,7.42
2022-12-03T00:04:39.827Z,7.36
2022-12-03T00:07:06.173Z,7.46
2022-12-03T00:09:32.503Z,7.38
2022-12-03T00:11:58.915Z,7.46
2022-12-03T00:14:25.429Z,7.50
2022-12-03T00:16:51.787Z,7.43
2022-12-03T00:19:18.141Z,7.44
2022-12-03T00:21:44.595Z,7.51
2022-12-03T00:24:11.105Z,7.50
2022-12-03T00:26:37.537Z,7.50
2022-12-03T00:29:03.900Z,7.46
2022-12-03T00:31:30.393Z,7.43
2022-12-03T00:33:56.792Z,7.38
2022-12-03T00:36:27.961Z,7.39
2022-12-03T00:38:54.436Z,7.36
2022-12-03T00:41:20.866Z,7.35
2022-12-03T00:43:47.210Z,7.33
2022-12-03T00:46:18.158Z,7.31
2022-12-03T00:48:47.779Z,7.32
2022-12-03T00:51:14.211Z,7.35
2022-12-03T00:53:43.031Z,7.35
2022-12-03T00:56:09.762Z,7.38
2022-12-03T00:58:36.239Z,7.37
2022-12-03T01:01:05.117Z,7.36
2022-12-03T01:03:31.459Z,7.28
2022-12-03T01:05:57.813Z,7.29
2022-12-03T01:08:24.227Z,7.32
2022-12-03T01:10:50.642Z,7.31
2022-12-03T01:13:17.028Z,7.29
2022-12-03T01:15:43.497Z,7.27
2022-12-03T01:18:12.434Z,7.28
2022-12-03T01:20:38.850Z,7.28
2022-12-03T01:23:05.326Z,7.31
2022-12-03T01:25:31.694Z,7.27
2022-12-03T01:27:58.137Z,7.27
2022-12-03T01:30:24.471Z,7.24
2022-12-03T01:32:50.898Z,7.25
2022-12-03T01:35:17.460Z,7.24
2022-12-03T01:37:44.202Z,7.20
2022-12-03T01:40:10.618Z,7.19
2022-12-03T01:42:36.958Z,7.16
2022-12-03T01:45:03.329Z,7.11
2022-12-03T01:47:29.742Z,7.13
2022-12-03T01:49:56.104Z,7.11
2022-12-03T01:52:22.565Z,7.10
2022-12-03T01:54:48.984Z,7.11
2022-12-03T01:57:15.357Z,7.08
2022-12-03T01:59:41.748Z,7.11
2022-12-03T02:02:08.168Z,7.12
2022-12-03T02:04:34.638Z,7.10
2022-12-03T02:07:00.973Z,7.08
2022-12-03T02:09:27.323Z,7.05
2022-12-03T02:12:04.401Z,7.05
2022-12-03T02:14:30.767Z,7.05
2022-12-03T02:16:57.153Z,7.06
2022-12-03T02:19:23.543Z,7.05
2022-12-03T02:21:50.127Z,7.04
2022-12-03T02:24:16.470Z,7.01
2022-12-03T02:26:42.812Z,7.03
2022-12-03T02:29:09.166Z,7.04
2022-12-03T02:31:35.595Z,7.02
2022-12-03T02:34:02.015Z,7.03
2022-12-03T02:36:28.372Z,7.04
2022-12-03T02:38:54.797Z,7.04
2022-12-03T02:41:21.183Z,7.01
2022-12-03T02:43:47.534Z,7.02
2022-12-03T02:46:22.744Z,7.02
2022-12-03T02:48:49.072Z,7.01
2022-12-03T02:51:15.454Z,7.01
2022-12-03T02:53:44.255Z,7.03
2022-12-03T02:56:10.641Z,7.03
2022-12-03T02:58:36.995Z,7.01
2022-12-03T03:01:03.408Z,6.98
2022-12-03T03:03:29.860Z,6.95
2022-12-03T03:05:56.245Z,6.91
2022-12-03T03:08:22.594Z,6.91
2022-12-03T03:10:48.954Z,6.89
2022-12-03T03:13:15.290Z,6.92
2022-12-03T03:15:41.844Z,6.92
2022-12-03T03:18:08.168Z,6.90
2022-12-03T03:20:39.324Z,6.87
2022-12-03T03:23:05.707Z,6.88
2022-12-03T03:25:32.263Z,6.93
2022-12-03T03:27:58.595Z,6.94
2022-12-03T03:30:25.007Z,6.95
2022-12-03T03:32:51.777Z,6.93
2022-12-03T03:35:18.130Z,6.93
2022-12-03T03:37:44.547Z,6.93
2022-12-03T03:40:10.951Z,6.91
2022-12-03T03:42:37.329Z,6.92
2022-12-03T03:45:03.765Z,6.88
2022-12-03T03:47:30.230Z,6.88
2022-12-03T03:49:56.589Z,6.88
2022-12-03T03:52:22.997Z,6.89
2022-12-03T03:54:49.399Z,6.88
2022-12-03T03:57:15.807Z,6.86
2022-12-03T03:59:42.130Z,6.88
2022-12-03T04:02:08.599Z,6.89
2022-12-03T04:04:35.008Z,6.89
2022-12-03T04:07:01.747Z,6.88
2022-12-03T04:09:28.278Z,6.86
2022-12-03T04:11:54.684Z,6.88
2022-12-03T04:14:20.995Z,6.88
2022-12-03T04:16:47.505Z,6.84
2022-12-03T04:19:13.922Z,6.85
2022-12-03T04:21:40.304Z,6.86
2022-12-03T04:24:06.679Z,6.81
2022-12-03T04:26:33.085Z,6.79
2022-12-03T04:28:59.608Z,6.80
2022-12-03T04:31:26.053Z,6.82
2022-12-03T04:33:52.453Z,6.83
2022-12-03T04:36:25.922Z,6.84
2022-12-03T04:38:52.321Z,6.85
2022-12-03T04:41:18.778Z,6.86
2022-12-03T04:43:45.347Z,6.87
2022-12-03T04:46:12.795Z,6.86
2022-12-03T04:48:39.620Z,6.89
2022-12-03T04:51:06.046Z,6.90
2022-12-03T04:53:33.715Z,6.90
2022-12-03T04:56:02.390Z,6.91
2022-12-03T04:58:28.839Z,6.91
2022-12-03T05:00:55.529Z,6.95
2022-12-03T05:03:21.993Z,6.94
2022-12-03T05:05:48.344Z,6.91
2022-12-03T05:08:14.742Z,6.93
2022-12-03T05:10:42.666Z,6.96
2022-12-03T05:13:08.995Z,6.91
2022-12-03T05:15:38.369Z,6.93
2022-12-03T05:18:07.022Z,6.96
2022-12-03T05:20:33.458Z,6.98
2022-12-03T05:22:59.821Z,7.00
2022-12-03T05:25:26.197Z,7.02
2022-12-03T05:27:54.729Z,7.03
2022-12-03T05:30:21.467Z,7.03
2022-12-03T05:32:47.836Z,6.99
2022-12-03T05:35:14.172Z,7.01
2022-12-03T05:37:40.593Z,7.04
2022-12-03T05:40:06.948Z,6.99
2022-12-03T05:42:33.297Z,7.01
2022-12-03T05:45:02.426Z,7.01
2022-12-03T05:47:28.823Z,7.02
2022-12-03T05:49:55.302Z,7.02
2022-12-03T05:52:21.625Z,7.02
2022-12-03T05:54:47.969Z,7.02
2022-12-03T05:57:14.411Z,7.02
2022-12-03T05:59:40.736Z,7.01
2022-12-03T06:02:10.255Z,7.01
2022-12-03T06:07:27.434Z,6.94
2022-12-03T06:09:53.939Z,6.88
2022-12-03T06:12:20.389Z,6.91
2022-12-03T06:14:46.917Z,6.95
2022-12-03T06:17:13.404Z,6.98
2022-12-03T06:19:39.912Z,7.01
2022-12-03T06:22:06.495Z,7.01
2022-12-03T06:24:33.098Z,7.01
2022-12-03T06:26:59.605Z,7.01
2022-12-03T06:29:28.005Z,7.03
2022-12-03T06:31:54.417Z,7.00
2022-12-03T06:34:20.909Z,7.01
2022-12-03T06:36:47.617Z,7.05
2022-12-03T06:39:14.959Z,7.03
2022-12-03T06:41:41.552Z,7.05
2022-12-03T06:44:08.003Z,7.07
2022-12-03T06:46:34.456Z,7.02
2022-12-03T06:49:00.926Z,7.04
2022-12-03T06:51:27.367Z,6.99
2022-12-03T06:53:53.855Z,7.04
2022-12-03T06:56:22.458Z,7.05
2022-12-03T06:58:49.139Z,7.09
2022-12-03T07:01:15.733Z,7.10
2022-12-03T07:03:42.244Z,7.08
2022-12-03T07:06:08.725Z,7.10
2022-12-03T07:08:35.441Z,7.11
2022-12-03T07:11:03.149Z,7.13
2022-12-03T07:13:29.624Z,7.14
2022-12-03T07:15:56.330Z,7.15
2022-12-03T07:18:23.316Z,7.14
2022-12-03T07:20:49.853Z,7.10
2022-12-03T07:23:16.324Z,7.14
2022-12-03T07:25:48.912Z,7.13
2022-12-03T07:28:15.640Z,7.20
2022-12-03T07:30:49.567Z,7.24
2022-12-03T07:33:16.140Z,7.27
2022-12-03T07:35:42.639Z,7.30
2022-12-03T07:38:09.347Z,7.33
2022-12-03T07:43:21.952Z,7.38
2022-12-03T07:45:57.819Z,7.41
2022-12-03T07:48:24.670Z,7.43
2022-12-03T07:50:58.447Z,7.45
2022-12-03T07:53:24.890Z,7.41
2022-12-03T07:55:51.353Z,7.43
2022-12-03T07:58:17.793Z,7.42
2022-12-03T08:00:44.277Z,7.43
2022-12-03T08:03:10.754Z,7.45
2022-12-03T08:05:37.230Z,7.38
2022-12-03T08:08:11.121Z,7.44
2022-12-03T08:10:41.010Z,7.47
2022-12-03T08:13:07.950Z,7.49
2022-12-03T08:15:39.289Z,7.55
2022-12-03T08:18:13.957Z,7.57
2022-12-03T08:20:40.401Z,7.50
2022-12-03T08:23:06.925Z,7.57
2022-12-03T08:25:33.392Z,7.60
2022-12-03T08:27:59.802Z,7.49
2022-12-03T08:30:26.783Z,7.56
2022-12-03T08:32:53.185Z,7.63
2022-12-03T08:35:23.435Z,7.67
2022-12-03T08:37:50.206Z,7.72
2022-12-03T08:40:25.327Z,7.75
2022-12-03T08:42:59.219Z,7.74
2022-12-03T08:48:15.879Z,7.72
2022-12-03T08:50:45.936Z,7.73
2022-12-03T08:58:54.206Z,7.84
2022-12-03T09:01:20.745Z,7.90
2022-12-03T09:03:47.262Z,7.91
2022-12-03T09:06:13.833Z,7.98
2022-12-03T09:08:40.318Z,8.02
2022-12-03T09:11:06.833Z,8.10
2022-12-03T09:13:36.008Z,8.17
2022-12-03T09:18:42.702Z,8.18
2022-12-03T09:21:09.226Z,8.17
2022-12-03T09:23:39.514Z,8.13
2022-12-03T09:26:05.911Z,8.08
2022-12-03T09:28:32.320Z,8.10
2022-12-03T09:33:41.206Z,7.95
2022-12-03T09:36:09.732Z,7.98
2022-12-03T09:38:37.442Z,8.02
2022-12-03T09:41:05.499Z,8.13
2022-12-03T09:44:02.892Z,8.17
2022-12-03T09:46:18.901Z,8.18
2022-12-03T09:48:47.426Z,8.21
2022-12-03T09:53:54.232Z,8.18
2022-12-03T09:56:20.839Z,8.20
2022-12-03T09:58:47.825Z,8.22
2022-12-03T10:01:18.277Z,8.19
2022-12-03T10:03:57.013Z,8.24
2022-12-03T10:06:23.813Z,8.23
2022-12-03T10:08:50.268Z,8.19
2022-12-03T10:11:17.440Z,8.21
2022-12-03T10:13:44.007Z,8.24
2022-12-03T10:16:11.787Z,8.27
2022-12-03T10:18:41.856Z,8.17
2022-12-03T10:21:08.530Z,8.12
2022-12-03T10:23:42.151Z,8.09
2022-12-03T10:26:08.634Z,7.91
2022-12-03T10:28:38.613Z,7.82
2022-12-03T10:31:05.062Z,7.75
2022-12-03T10:33:31.557Z,7.64
2022-12-03T10:35:58.295Z,7.62
2022-12-03T10:38:35.200Z,7.56
2022-12-03T10:41:06.572Z,7.58
2022-12-03T10:43:36.630Z,7.66
2022-12-03T10:46:08.718Z,7.70
2022-12-03T10:48:35.618Z,7.67
2022-12-03T10:51:02.196Z,7.68
2022-12-03T10:53:29.583Z,7.68
2022-12-03T10:55:57.396Z,7.72
2022-12-03T10:58:24.136Z,7.72
2022-12-03T11:00:50.882Z,7.72
2022-12-03T11:03:17.380Z,7.68
2022-12-03T11:05:44.147Z,7.73
2022-12-03T11:08:10.739Z,7.74
2022-12-03T11:10:37.235Z,7.74
2022-12-03T11:13:03.833Z,7.74
2022-12-03T11:15:30.308Z,7.79
2022-12-03T11:17:56.759Z,7.78
2022-12-03T11:20:23.339Z,7.76
2022-12-03T11:22:49.859Z,7.78
2022-12-03T11:25:19.372Z,7.78
2022-12-03T11:27:47.743Z,7.76
2022-12-03T11:30:14.196Z,7.85
2022-12-03T11:32:40.752Z,7.93
2022-12-03T11:35:07.323Z,8.06
2022-12-03T11:37:33.922Z,8.15
2022-12-03T11:40:00.422Z,8.19
2022-12-03T11:42:27.005Z,8.20
2022-12-03T11:44:53.513Z,8.20
2022-12-03T11:47:19.994Z,8.17
2022-12-03T11:49:46.515Z,8.21
2022-12-03T11:52:12.920Z,8.22
2022-12-03T11:54:39.454Z,8.22
2022-12-03T11:57:06.020Z,8.23
2022-12-03T12:02:13.330Z,8.33
2022-12-03T12:04:39.950Z,8.33
2022-12-03T12:07:06.467Z,8.42
2022-12-03T12:09:32.835Z,8.48
2022-12-03T12:11:59.512Z,8.54
2022-12-03T12:14:27.211Z,8.57
2022-12-03T12:16:53.770Z,8.55
2022-12-03T12:19:20.201Z,8.49
2022-12-03T12:21:46.749Z,8.25
2022-12-03T12:24:13.492Z,7.91
2022-12-03T12:26:40.310Z,7.75
2022-12-03T12:29:08.267Z,7.64
2022-12-03T12:31:35.840Z,7.43
2022-12-03T12:34:02.379Z,7.52
2022-12-03T12:36:31.294Z,7.39
2022-12-03T12:38:58.248Z,7.43
2022-12-03T12:44:05.098Z,7.67
2022-12-03T12:46:47.622Z,7.69
2022-12-03T12:49:23.778Z,7.81
2022-12-03T12:51:50.574Z,7.82
2022-12-03T12:54:17.081Z,7.76
2022-12-03T12:59:24.897Z,7.85
2022-12-03T13:01:51.697Z,7.84
2022-12-03T13:04:18.244Z,7.87
2022-12-03T13:06:44.718Z,7.87
2022-12-03T13:09:18.791Z,7.75
2022-12-03T13:11:46.242Z,7.87
2022-12-03T13:14:13.793Z,7.81
2022-12-03T13:16:40.370Z,7.77
2022-12-03T13:19:06.920Z,7.84
2022-12-03T13:21:37.259Z,7.66
2022-12-03T13:24:03.637Z,7.64
2022-12-03T13:26:38.782Z,7.65
2022-12-03T13:29:05.672Z,7.72
2022-12-03T13:31:32.305Z,7.73
2022-12-03T13:33:58.829Z,7.74
2022-12-03T13:36:25.384Z,7.70
2022-12-03T13:38:51.876Z,7.54
2022-12-03T13:41:18.508Z,7.54
2022-12-03T13:43:44.999Z,7.53
2022-12-03T13:46:11.613Z,7.48
2022-12-03T13:48:40.289Z,7.53
2022-12-03T13:51:06.806Z,7.58
2022-12-03T13:53:33.274Z,7.67
2022-12-03T13:55:59.866Z,7.60
2022-12-03T13:58:26.420Z,7.59
2022-12-03T14:00:52.993Z,7.56
2022-12-03T14:03:21.561Z,7.63
2022-12-03T14:05:48.194Z,7.72
2022-12-03T14:08:14.935Z,7.76
2022-12-03T14:10:41.550Z,7.78
2022-12-03T14:15:54.349Z,7.77
2022-12-03T14:18:28.073Z,7.74
2022-12-03T14:21:02.372Z,7.75
2022-12-03T14:23:31.342Z,7.79
2022-12-03T14:26:02.425Z,7.83
2022-12-03T14:28:28.970Z,7.82
2022-12-03T14:30:55.569Z,7.78
2022-12-03T14:33:22.083Z,7.78
2022-12-03T14:35:48.566Z,7.78
2022-12-03T14:38:17.108Z,7.73
2022-12-03T14:40:43.602Z,7.73
2022-12-03T14:43:10.129Z,7.73
2022-12-03T14:45:36.758Z,7.76
2022-12-03T14:48:03.334Z,7.78
2022-12-03T14:50:30.814Z,7.70
2022-12-03T14:52:57.281Z,7.72
2022-12-03T14:55:23.792Z,7.74
2022-12-03T14:57:52.220Z,7.79
2022-12-03T15:00:18.707Z,7.80
2022-12-03T15:02:45.330Z,7.82
2022-12-03T15:05:14.884Z,7.84
2022-12-03T15:07:41.593Z,7.89
2022-12-03T15:10:08.053Z,7.94
2022-12-03T15:12:34.516Z,7.94
2022-12-03T15:15:01.043Z,7.91
2022-12-03T15:28:29.075Z,8.08
2022-12-03T15:33:35.806Z,8.10
2022-12-03T15:38:42.699Z,8.13
2022-12-03T15:41:15.054Z,8.12
2022-12-03T15:43:59.550Z,8.11
2022-12-03T15:46:26.156Z,8.09
2022-12-03T15:48:52.766Z,8.09
2022-12-03T15:51:19.422Z,8.08
2022-12-03T15:53:45.905Z,8.10
2022-12-03T15:56:14.699Z,8.10
2022-12-03T15:58:41.137Z,8.12
2022-12-03T16:01:07.791Z,8.14
2022-12-03T16:03:34.553Z,8.13
2022-12-03T16:06:01.034Z,8.02
2022-12-03T16:08:30.483Z,7.92
2022-12-03T16:10:57.153Z,7.88
2022-12-03T16:13:23.651Z,7.85
2022-12-03T16:15:50.214Z,7.84
2022-12-03T16:18:16.691Z,7.87
2022-12-03T16:20:43.260Z,7.87
2022-12-03T16:23:12.161Z,7.79
2022-12-03T16:28:18.979Z,7.81
2022-12-03T16:30:45.522Z,7.79
2022-12-03T16:33:12.028Z,7.82
2022-12-03T16:35:38.612Z,7.76
2022-12-03T16:38:05.182Z,7.81
2022-12-03T16:40:31.652Z,7.86
2022-12-03T16:43:00.179Z,7.88
2022-12-03T16:45:26.759Z,7.89
2022-12-03T16:47:53.414Z,7.92
2022-12-03T16:50:27.340Z,7.91
2022-12-03T16:52:55.792Z,7.88
2022-12-03T16:55:22.250Z,7.91
2022-12-03T16:57:48.761Z,7.77
2022-12-03T17:00:15.306Z,7.85
2022-12-03T17:02:41.914Z,7.76
2022-12-03T17:05:08.500Z,7.87
2022-12-03T17:07:36.511Z,7.93
2022-12-03T17:10:10.597Z,7.98
2022-12-03T17:15:27.302Z,8.03
2022-12-03T17:17:55.366Z,8.06
2022-12-03T17:20:23.902Z,8.06
2022-12-03T17:22:50.385Z,8.10
2022-12-03T17:25:16.910Z,8.11
2022-12-03T17:27:45.397Z,8.11
2022-12-03T17:30:15.693Z,8.12
2022-12-03T17:32:42.207Z,8.13
2022-12-03T17:35:08.776Z,8.14
2022-12-03T17:37:35.315Z,8.15
2022-12-03T17:40:04.611Z,8.14
2022-12-03T17:42:34.633Z,8.12
2022-12-03T17:45:01.155Z,8.13
2022-12-03T17:47:35.307Z,8.15
2022-12-03T17:50:04.346Z,8.13
2022-12-03T17:52:31.058Z,8.11
2022-12-03T17:55:19.216Z,8.02
2022-12-03T17:57:45.415Z,8.03
2022-12-03T18:00:22.177Z,8.08
2022-12-03T18:02:48.704Z,8.09
2022-12-03T18:05:15.166Z,8.04
2022-12-03T18:07:41.860Z,8.12
2022-12-03T18:10:15.033Z,8.11
2022-12-03T18:12:41.635Z,8.16
2022-12-03T18:15:08.173Z,8.18
2022-12-03T18:17:36.835Z,8.18
2022-12-03T18:20:03.367Z,8.13
2022-12-03T18:22:29.787Z,8.12
2022-12-03T18:25:02.902Z,8.14
2022-12-03T18:27:29.424Z,8.16
2022-12-03T18:29:56.409Z,8.18
2022-12-03T18:32:29.182Z,8.18
2022-12-03T18:34:57.894Z,8.17
2022-12-03T18:37:25.248Z,8.17
2022-12-03T18:39:53.832Z,8.14
2022-12-03T18:45:08.166Z,8.17
2022-12-03T18:47:34.943Z,8.18
2022-12-03T18:50:01.422Z,8.17
2022-12-03T18:52:27.962Z,8.14
2022-12-03T18:54:54.549Z,8.13
2022-12-03T18:57:21.187Z,8.13
2022-12-03T18:59:48.481Z,8.13
2022-12-03T19:02:38.599Z,8.12
2022-12-03T19:05:09.697Z,8.13
2022-12-03T19:07:36.317Z,8.12
2022-12-03T19:10:02.811Z,8.12
2022-12-03T19:12:29.252Z,8.12
2022-12-03T19:14:55.653Z,8.13
2022-12-03T19:17:22.094Z,8.11
2022-12-03T19:19:48.510Z,8.09
2022-12-03T19:22:18.556Z,8.10
2022-12-03T19:24:44.890Z,8.11
2022-12-03T19:27:11.256Z,8.11
2022-12-03T19:29:39.127Z,8.08
2022-12-03T19:32:05.569Z,8.07
2022-12-03T19:34:32.021Z,8.08
2022-12-03T19:36:58.457Z,8.07
2022-12-03T19:39:25.912Z,8.09
2022-12-03T19:41:52.307Z,8.07
2022-12-03T19:44:18.699Z,8.05
2022-12-03T19:46:45.150Z,8.01
2022-12-03T19:49:11.531Z,8.02
2022-12-03T19:51:37.948Z,8.03
2022-12-03T19:54:04.434Z,8.05
2022-12-03T19:56:33.903Z,8.03
2022-12-03T19:59:00.502Z,8.01
2022-12-03T20:01:27.013Z,7.98
2022-12-03T20:03:53.701Z,7.97
2022-12-03T20:06:21.343Z,7.97
2022-12-03T20:08:47.731Z,7.96
2022-12-03T20:11:14.081Z,7.93
2022-12-03T20:13:40.524Z,7.94
2022-12-03T20:16:06.914Z,7.95
2022-12-03T20:18:35.437Z,7.95
2022-12-03T20:21:01.899Z,7.95
2022-12-03T20:23:28.410Z,7.94
2022-12-03T20:25:54.778Z,7.91
2022-12-03T20:28:21.177Z,7.92
2022-12-03T20:30:50.273Z,7.88
2022-12-03T20:33:16.702Z,7.84
2022-12-03T20:35:43.052Z,7.84
2022-12-03T20:38:09.453Z,7.82
2022-12-03T20:40:35.873Z,7.84
2022-12-03T20:43:02.292Z,7.84
2022-12-03T20:45:28.725Z,7.84
2022-12-03T20:47:55.216Z,7.84
2022-12-03T20:50:21.588Z,7.85
2022-12-03T20:53:09.410Z,7.83
2022-12-03T20:55:34.409Z,7.80
2022-12-03T20:58:02.171Z,7.81
2022-12-03T21:00:28.551Z,7.80
2022-12-03T21:02:55.007Z,7.77
2022-12-03T21:05:21.449Z,7.77
2022-12-03T21:07:48.010Z,7.78
2022-12-03T21:10:14.430Z,7.80
2022-12-03T21:12:40.793Z,7.79
2022-12-03T21:15:07.146Z,7.80
2022-12-03T21:17:33.712Z,7.80
2022-12-03T21:20:00.221Z,7.75
2022-12-03T21:22:26.607Z,7.75
2022-12-03T21:24:53.081Z,7.75
2022-12-03T21:27:21.795Z,7.76
2022-12-03T21:29:49.911Z,7.80
2022-12-03T21:32:16.275Z,7.80
2022-12-03T21:34:42.711Z,7.82
2022-12-03T21:37:09.322Z,7.84
2022-12-03T21:39:38.141Z,7.86
2022-12-03T21:42:22.260Z,7.88
2022-12-03T21:44:51.213Z,7.91
2022-12-03T21:47:18.813Z,7.91
2022-12-03T21:49:46.572Z,7.93
2022-12-03T21:52:12.991Z,7.94
2022-12-03T21:54:39.393Z,7.95
2022-12-03T21:57:05.759Z,7.95
2022-12-03T21:59:32.162Z,7.97
2022-12-03T22:01:58.601Z,7.95
2022-12-03T22:04:25.025Z,7.93
2022-12-03T22:06:51.593Z,7.89
2022-12-03T22:09:21.833Z,7.91
2022-12-03T22:11:52.652Z,7.92
2022-12-03T22:14:19.014Z,7.93
2022-12-03T22:16:45.456Z,7.92
2022-12-03T22:19:11.819Z,7.92
2022-12-03T22:21:39.798Z,7.94
2022-12-03T22:24:06.224Z,7.94
2022-12-03T22:26:35.149Z,7.75
2022-12-03T22:29:01.712Z,7.54
2022-12-03T22:31:28.175Z,7.38
2022-12-03T22:33:54.575Z,7.28
2022-12-03T22:36:21.902Z,7.33
2022-12-03T22:38:50.815Z,7.27
2022-12-03T22:41:17.189Z,7.37
2022-12-03T22:43:43.654Z,7.36
2022-12-03T22:46:10.557Z,7.25
2022-12-03T22:48:44.723Z,7.39
2022-12-03T22:51:11.329Z,7.49
2022-12-03T22:53:40.819Z,7.41
2022-12-03T22:56:07.262Z,7.55
2022-12-03T22:58:33.709Z,7.63
2022-12-03T23:01:03.133Z,7.70
2022-12-03T23:03:35.302Z,7.77
2022-12-03T23:06:02.183Z,7.82
2022-12-03T23:08:31.012Z,7.85
2022-12-03T23:10:57.376Z,7.89
2022-12-03T23:13:23.794Z,7.91
2022-12-03T23:15:50.216Z,7.85
2022-12-03T23:18:16.719Z,7.91
2022-12-03T23:20:43.124Z,7.95
2022-12-03T23:23:09.504Z,7.98
2022-12-03T23:25:38.332Z,7.99
2022-12-03T23:28:04.767Z,7.98
2022-12-03T23:30:31.178Z,7.94
2022-12-03T23:32:57.593Z,7.97
2022-12-03T23:35:23.963Z,7.97
2022-12-03T23:37:50.311Z,7.92
2022-12-03T23:40:17.643Z,7.94
2022-12-03T23:42:45.003Z,7.95
2022-12-03T23:45:14.139Z,7.97
2022-12-03T23:47:40.646Z,7.94
2022-12-03T23:50:07.025Z,7.95
2022-12-03T23:52:33.631Z,7.93
2022-12-03T23:54:59.992Z,7.84
2022-12-03T23:57:26.625Z,7.83
2022-12-03T23:59:53.464Z,7.89
