createdAt,value
2023-04-16T00:01:53.458Z,24.63
2023-04-16T00:04:24.066Z,30.48
2023-04-16T00:06:55.097Z,42.80
2023-04-16T00:09:26.239Z,33.83
2023-04-16T00:11:58.301Z,24.25
2023-04-16T00:14:29.782Z,28.35
2023-04-16T00:17:00.733Z,29.88
2023-04-16T00:19:31.855Z,63.70
2023-04-16T00:22:02.177Z,56.85
2023-04-16T00:24:32.326Z,33.70
2023-04-16T00:27:03.117Z,44.08
2023-04-16T00:29:35.191Z,39.22
2023-04-16T00:32:05.551Z,29.48
2023-04-16T00:34:35.635Z,20.38
2023-04-16T00:37:06.819Z,20.67
2023-04-16T00:39:36.979Z,13.15
2023-04-16T00:42:07.669Z,16.00
2023-04-16T00:44:38.523Z,12.75
2023-04-16T00:47:09.138Z,9.88
2023-04-16T00:49:39.490Z,10.38
2023-04-16T00:52:16.135Z,6.57
2023-04-16T00:54:49.294Z,7.38
2023-04-16T00:57:22.438Z,9.93
2023-04-16T00:59:54.492Z,7.10
2023-04-16T01:02:25.599Z,4.95
2023-04-16T01:04:57.588Z,9.20
2023-04-16T01:07:28.184Z,8.98
2023-04-16T01:10:00.305Z,8.32
2023-04-16T01:12:30.503Z,5.63
2023-04-16T01:15:01.505Z,3.58
2023-04-16T01:17:32.807Z,4.65
2023-04-16T01:20:04.055Z,6.53
2023-04-16T01:22:34.526Z,3.55
2023-04-16T01:25:06.548Z,2.40
2023-04-16T01:27:39.078Z,4.82
2023-04-16T01:30:10.048Z,6.15
2023-04-16T01:32:51.751Z,3.95
2023-04-16T01:35:23.659Z,6.10
2023-04-16T01:37:54.659Z,4.25
2023-04-16T01:40:24.908Z,6.75
2023-04-16T01:42:55.207Z,5.88
2023-04-16T01:45:25.815Z,4.97
2023-04-16T01:47:57.175Z,7.15
2023-04-16T01:50:28.137Z,6.15
2023-04-16T01:52:58.845Z,8.38
2023-04-16T01:55:29.651Z,7.97
2023-04-16T01:58:00.921Z,6.65
2023-04-16T02:03:07.246Z,8.10
2023-04-16T02:05:38.651Z,8.40
2023-04-16T02:08:10.146Z,6.25
2023-04-16T02:10:41.417Z,8.20
2023-04-16T02:13:11.797Z,8.48
2023-04-16T02:15:41.964Z,7.93
2023-04-16T02:18:12.353Z,5.55
2023-04-16T02:20:44.916Z,6.80
2023-04-16T02:23:19.490Z,4.88
2023-04-16T02:25:50.518Z,6.38
2023-04-16T02:28:21.050Z,4.85
2023-04-16T02:30:51.579Z,5.47
2023-04-16T02:33:23.540Z,8.02
2023-04-16T02:36:03.496Z,6.18
2023-04-16T02:38:34.242Z,9.90
2023-04-16T02:41:05.561Z,6.85
2023-04-16T02:43:37.998Z,8.00
2023-04-16T02:46:09.042Z,7.10
2023-04-16T02:48:39.327Z,5.15
2023-04-16T02:51:09.554Z,5.53
2023-04-16T02:53:41.212Z,6.93
2023-04-16T02:56:11.430Z,4.90
2023-04-16T02:58:41.962Z,6.32
2023-04-16T03:01:13.194Z,8.68
2023-04-16T03:03:47.303Z,6.57
2023-04-16T03:06:18.876Z,4.88
2023-04-16T03:08:49.193Z,5.78
2023-04-16T03:11:19.465Z,6.38
2023-04-16T03:13:50.143Z,3.70
2023-04-16T03:16:22.422Z,7.55
2023-04-16T03:18:52.961Z,4.85
2023-04-16T03:21:23.704Z,6.07
2023-04-16T03:23:55.451Z,7.25
2023-04-16T03:26:25.705Z,6.72
2023-04-16T03:28:56.639Z,7.22
2023-04-16T03:31:28.053Z,5.03
2023-04-16T03:33:58.988Z,9.43
2023-04-16T03:36:29.728Z,5.20
2023-04-16T03:39:00.534Z,6.55
2023-04-16T03:41:32.329Z,7.82
2023-04-16T03:44:04.197Z,6.45
2023-04-16T03:46:36.284Z,3.45
2023-04-16T03:49:09.644Z,5.53
2023-04-16T03:51:40.204Z,5.07
2023-04-16T03:54:10.263Z,6.78
2023-04-16T03:56:45.183Z,7.05
2023-04-16T03:59:16.687Z,8.52
2023-04-16T04:01:48.026Z,7.93
2023-04-16T04:04:20.903Z,5.45
2023-04-16T04:06:52.621Z,4.22
2023-04-16T04:09:24.414Z,9.40
2023-04-16T04:11:56.976Z,6.50
2023-04-16T04:14:27.634Z,6.07
2023-04-16T04:16:58.525Z,11.18
2023-04-16T04:19:28.833Z,3.90
2023-04-16T04:21:58.902Z,8.07
2023-04-16T04:24:30.001Z,3.45
2023-04-16T04:27:02.478Z,6.07
2023-04-16T04:29:34.339Z,5.00
2023-04-16T04:32:04.933Z,3.85
2023-04-16T04:34:35.952Z,6.10
2023-04-16T04:37:08.093Z,7.97
2023-04-16T04:39:39.252Z,4.25
2023-04-16T04:42:09.900Z,7.78
2023-04-16T04:44:42.927Z,9.77
2023-04-16T04:47:13.583Z,7.13
2023-04-16T04:49:45.133Z,3.92
2023-04-16T04:52:15.760Z,7.57
2023-04-16T04:54:46.935Z,9.23
2023-04-16T04:57:18.084Z,7.05
2023-04-16T04:59:49.222Z,6.70
2023-04-16T05:02:19.739Z,6.50
2023-04-16T05:04:49.864Z,8.00
2023-04-16T05:07:21.841Z,12.00
2023-04-16T05:09:52.389Z,7.97
2023-04-16T05:12:22.604Z,8.93
2023-04-16T05:14:53.781Z,7.57
2023-04-16T05:17:24.618Z,10.63
2023-04-16T05:19:56.116Z,10.57
2023-04-16T05:22:26.489Z,6.93
2023-04-16T05:24:56.555Z,6.47
2023-04-16T05:27:27.295Z,7.57
2023-04-16T05:29:57.588Z,7.80
2023-04-16T05:32:30.567Z,9.85
2023-04-16T05:35:01.026Z,9.00
2023-04-16T05:37:32.391Z,9.13
2023-04-16T05:40:03.812Z,9.57
2023-04-16T05:42:35.595Z,8.48
2023-04-16T05:45:06.390Z,15.75
2023-04-16T05:47:37.942Z,18.98
2023-04-16T05:50:09.689Z,12.63
2023-04-16T05:52:41.122Z,12.32
2023-04-16T05:55:12.601Z,23.77
2023-04-16T05:57:43.954Z,13.45
2023-04-16T06:00:14.795Z,11.57
2023-04-16T06:02:46.279Z,12.23
2023-04-16T06:05:17.162Z,13.18
2023-04-16T06:07:49.380Z,10.93
2023-04-16T06:10:22.436Z,14.85
2023-04-16T06:12:53.664Z,8.10
2023-04-16T06:15:25.154Z,9.88
2023-04-16T06:17:58.035Z,11.43
2023-04-16T06:20:37.296Z,10.48
2023-04-16T06:23:08.244Z,10.80
2023-04-16T06:25:39.762Z,12.73
2023-04-16T06:28:10.775Z,8.45
2023-04-16T06:30:42.800Z,10.18
2023-04-16T06:33:14.632Z,12.13
2023-04-16T06:35:45.363Z,7.15
2023-04-16T06:38:15.743Z,11.98
2023-04-16T06:40:47.533Z,8.95
2023-04-16T06:43:19.252Z,9.25
2023-04-16T06:45:49.490Z,9.93
2023-04-16T06:48:20.481Z,9.82
2023-04-16T06:50:51.340Z,10.95
2023-04-16T06:53:22.234Z,7.40
2023-04-16T06:55:53.349Z,10.55
2023-04-16T06:58:24.738Z,7.15
2023-04-16T07:00:55.305Z,10.82
2023-04-16T07:03:26.264Z,8.02
2023-04-16T07:05:57.757Z,8.45
2023-04-16T07:08:28.695Z,10.27
2023-04-16T07:10:58.760Z,8.18
2023-04-16T07:13:29.198Z,13.60
2023-04-16T07:16:01.304Z,9.95
2023-04-16T07:18:36.601Z,10.70
2023-04-16T07:21:06.914Z,6.03
2023-04-16T07:23:38.113Z,9.05
2023-04-16T07:26:09.949Z,9.43
2023-04-16T07:28:41.119Z,6.72
2023-04-16T07:31:12.656Z,9.25
2023-04-16T07:33:43.126Z,8.52
2023-04-16T07:36:15.834Z,7.50
2023-04-16T07:38:46.280Z,8.23
2023-04-16T07:41:18.532Z,7.15
2023-04-16T07:43:49.129Z,7.03
2023-04-16T07:46:21.165Z,7.78
2023-04-16T07:48:52.750Z,5.93
2023-04-16T07:51:23.004Z,9.85
2023-04-16T07:53:52.984Z,6.22
2023-04-16T07:56:23.408Z,10.48
2023-04-16T07:58:55.840Z,9.27
2023-04-16T08:01:26.178Z,9.05
2023-04-16T08:03:56.010Z,15.82
2023-04-16T08:06:28.756Z,33.15
2023-04-16T08:08:59.173Z,32.22
2023-04-16T08:11:29.914Z,47.42
2023-04-16T08:14:00.276Z,51.50
2023-04-16T08:16:30.311Z,69.60
2023-04-16T08:19:03.280Z,66.63
2023-04-16T08:21:35.317Z,72.93
2023-04-16T08:24:06.600Z,65.20
2023-04-16T08:26:38.553Z,59.20
2023-04-16T08:29:09.896Z,63.15
2023-04-16T08:31:41.351Z,51.17
2023-04-16T08:34:13.859Z,45.22
2023-04-16T08:36:44.201Z,42.17
2023-04-16T08:39:14.705Z,57.95
2023-04-16T08:41:48.727Z,54.08
2023-04-16T08:44:30.136Z,54.20
2023-04-16T08:47:01.624Z,50.22
2023-04-16T08:49:34.329Z,56.40
2023-04-16T08:52:11.865Z,36.72
2023-04-16T08:55:09.652Z,36.90
2023-04-16T08:57:50.230Z,26.60
2023-04-16T09:00:23.058Z,36.25
2023-04-16T09:02:54.137Z,27.08
2023-04-16T09:05:27.971Z,30.05
2023-04-16T09:08:01.399Z,27.05
2023-04-16T09:10:32.100Z,18.30
2023-04-16T09:13:03.353Z,21.73
2023-04-16T09:16:00.769Z,15.32
2023-04-16T09:18:31.617Z,13.93
2023-04-16T09:21:06.991Z,16.13
2023-04-16T09:23:39.871Z,10.88
2023-04-16T09:26:13.314Z,11.30
2023-04-16T09:28:53.800Z,6.13
2023-04-16T09:31:25.527Z,5.60
2023-04-16T09:34:11.515Z,5.95
2023-04-16T09:36:43.676Z,7.00
2023-04-16T09:39:22.308Z,6.60
2023-04-16T09:41:56.959Z,21.27
2023-04-16T09:44:38.354Z,23.33
2023-04-16T09:47:11.108Z,31.02
2023-04-16T09:49:45.857Z,33.00
2023-04-16T09:52:19.277Z,28.13
2023-04-16T09:54:54.807Z,16.55
2023-04-16T09:57:26.866Z,11.95
2023-04-16T10:00:05.176Z,5.82
2023-04-16T10:02:36.188Z,8.75
2023-04-16T10:05:07.745Z,7.13
2023-04-16T10:07:40.376Z,4.93
2023-04-16T10:10:12.020Z,5.22
2023-04-16T10:12:43.255Z,6.60
2023-04-16T10:15:14.433Z,3.75
2023-04-16T10:17:46.059Z,5.45
2023-04-16T10:20:19.211Z,5.35
2023-04-16T10:22:50.374Z,5.82
2023-04-16T10:25:20.856Z,5.88
2023-04-16T10:27:52.652Z,5.75
2023-04-16T10:30:24.550Z,4.20
2023-04-16T10:32:57.224Z,6.93
2023-04-16T10:35:29.902Z,6.22
2023-04-16T10:38:23.183Z,6.18
2023-04-16T10:41:02.494Z,5.82
2023-04-16T10:43:36.559Z,4.85
2023-04-16T10:46:34.578Z,7.72
2023-04-16T10:49:35.418Z,6.38
2023-04-16T10:52:21.486Z,7.93
2023-04-16T10:54:58.674Z,4.30
2023-04-16T10:57:32.102Z,5.25
2023-04-16T11:00:03.613Z,6.78
2023-04-16T11:02:34.855Z,4.57
2023-04-16T11:05:05.795Z,5.07
2023-04-16T11:07:37.879Z,5.68
2023-04-16T11:10:09.759Z,3.55
2023-04-16T11:12:46.238Z,5.75
2023-04-16T11:15:19.508Z,5.40
2023-04-16T11:17:54.616Z,3.38
2023-04-16T11:20:30.637Z,4.90
2023-04-16T11:23:02.098Z,5.18
2023-04-16T11:25:35.473Z,3.97
2023-04-16T11:28:06.924Z,6.82
2023-04-16T11:30:42.757Z,9.15
2023-04-16T11:33:14.061Z,8.38
2023-04-16T11:35:44.878Z,12.48
2023-04-16T11:38:16.346Z,7.85
2023-04-16T11:40:47.716Z,3.65
2023-04-16T11:43:20.074Z,4.05
2023-04-16T11:46:26.746Z,6.32
2023-04-16T11:48:58.967Z,5.20
2023-04-16T11:51:30.092Z,8.32
2023-04-16T11:54:02.313Z,5.18
2023-04-16T11:56:36.229Z,6.45
2023-04-16T11:59:24.315Z,11.32
2023-04-16T12:02:00.007Z,8.38
2023-04-16T12:04:38.960Z,44.55
2023-04-16T12:07:14.257Z,21.10
2023-04-16T12:09:46.428Z,11.85
2023-04-16T12:12:32.399Z,42.97
2023-04-16T12:15:07.592Z,36.63
2023-04-16T12:20:15.889Z,30.58
2023-04-16T12:22:51.120Z,25.90
2023-04-16T12:25:23.253Z,15.90
2023-04-16T12:28:00.181Z,7.93
2023-04-16T12:30:32.156Z,12.13
2023-04-16T12:33:19.433Z,38.90
2023-04-16T12:35:50.814Z,11.68
2023-04-16T12:38:24.561Z,3.65
2023-04-16T12:40:58.789Z,4.95
2023-04-16T12:43:31.304Z,18.33
2023-04-16T12:46:02.888Z,25.88
2023-04-16T12:48:36.739Z,16.40
2023-04-16T12:51:11.610Z,6.07
2023-04-16T12:53:43.189Z,6.05
2023-04-16T12:56:14.996Z,4.25
2023-04-16T12:58:46.117Z,3.40
2023-04-16T13:01:17.277Z,3.05
2023-04-16T13:03:49.464Z,6.93
2023-04-16T13:06:21.208Z,49.65
2023-04-16T13:08:52.669Z,19.88
2023-04-16T13:11:23.823Z,50.63
2023-04-16T13:13:55.096Z,39.58
2023-04-16T13:16:26.855Z,43.58
2023-04-16T13:18:57.838Z,21.42
2023-04-16T13:21:30.068Z,13.38
2023-04-16T13:24:01.782Z,8.88
2023-04-16T13:26:32.971Z,39.22
2023-04-16T13:29:03.591Z,42.05
2023-04-16T13:31:34.381Z,32.50
2023-04-16T13:34:06.866Z,46.03
2023-04-16T13:36:37.809Z,46.30
2023-04-16T13:39:12.750Z,42.47
2023-04-16T13:41:44.182Z,41.42
2023-04-16T13:44:15.388Z,38.67
2023-04-16T13:46:50.461Z,44.22
2023-04-16T13:49:21.692Z,41.10
2023-04-16T13:51:53.168Z,38.10
2023-04-16T13:54:23.556Z,48.45
2023-04-16T13:56:55.002Z,29.65
2023-04-16T13:59:26.129Z,50.45
2023-04-16T14:01:57.131Z,49.70
2023-04-16T14:04:29.335Z,37.60
2023-04-16T14:07:00.217Z,44.45
2023-04-16T14:09:30.789Z,44.50
2023-04-16T14:12:02.293Z,45.72
2023-04-16T14:14:34.081Z,45.30
2023-04-16T14:17:04.769Z,42.38
2023-04-16T14:19:34.780Z,36.03
2023-04-16T14:22:07.918Z,50.15
2023-04-16T14:24:41.714Z,45.85
2023-04-16T14:27:13.436Z,34.60
2023-04-16T14:29:43.617Z,42.55
2023-04-16T14:32:14.644Z,36.20
2023-04-16T14:34:46.206Z,44.20
2023-04-16T14:37:20.161Z,41.53
2023-04-16T14:39:51.680Z,34.63
2023-04-16T14:42:23.114Z,41.47
2023-04-16T14:44:55.282Z,43.70
2023-04-16T14:47:25.720Z,39.60
2023-04-16T14:49:55.789Z,45.72
2023-04-16T14:52:28.181Z,40.90
2023-04-16T14:55:03.116Z,43.10
2023-04-16T14:57:34.794Z,28.75
2023-04-16T15:00:10.439Z,38.45
2023-04-16T15:02:42.646Z,33.00
2023-04-16T15:05:16.119Z,31.35
2023-04-16T15:07:46.968Z,31.13
2023-04-16T15:10:18.080Z,40.00
2023-04-16T15:12:49.649Z,35.63
2023-04-16T15:15:19.873Z,53.95
2023-04-16T15:17:54.155Z,41.47
2023-04-16T15:20:25.878Z,36.47
2023-04-16T15:25:31.410Z,41.85
2023-04-16T15:28:09.235Z,43.20
2023-04-16T15:30:46.232Z,39.95
2023-04-16T15:33:16.833Z,39.83
2023-04-16T15:35:49.731Z,34.10
2023-04-16T15:38:23.451Z,35.08
2023-04-16T15:40:56.861Z,39.35
2023-04-16T15:43:33.954Z,46.17
2023-04-16T15:46:07.325Z,42.67
2023-04-16T15:48:39.705Z,47.15
2023-04-16T15:51:14.123Z,42.70
2023-04-16T15:53:48.665Z,41.05
2023-04-16T15:56:20.334Z,47.33
2023-04-16T15:58:50.699Z,43.25
2023-04-16T16:01:22.958Z,39.78
2023-04-16T16:03:58.216Z,36.03
2023-04-16T16:06:29.857Z,35.22
2023-04-16T16:09:01.494Z,32.28
2023-04-16T16:11:34.631Z,25.02
2023-04-16T16:14:06.715Z,44.88
2023-04-16T16:16:41.969Z,30.40
2023-04-16T16:19:14.154Z,46.80
2023-04-16T16:21:45.838Z,40.55
2023-04-16T16:24:19.781Z,29.33
2023-04-16T16:26:54.033Z,26.00
2023-04-16T16:29:27.926Z,37.38
2023-04-16T16:31:59.101Z,37.05
2023-04-16T16:34:31.836Z,38.90
2023-04-16T16:37:03.832Z,47.22
2023-04-16T16:39:36.574Z,42.28
2023-04-16T16:42:10.495Z,44.78
2023-04-16T16:44:43.883Z,43.33
2023-04-16T16:47:14.333Z,38.08
2023-04-16T16:49:45.116Z,46.90
2023-04-16T16:52:16.733Z,41.38
2023-04-16T16:54:47.145Z,48.63
2023-04-16T16:57:17.946Z,58.15
2023-04-16T16:59:50.813Z,53.85
2023-04-16T17:02:21.207Z,48.08
2023-04-16T17:04:52.421Z,46.42
2023-04-16T17:07:22.885Z,54.67
2023-04-16T17:10:06.877Z,60.97
2023-04-16T17:12:38.430Z,42.38
2023-04-16T17:15:09.899Z,48.50
2023-04-16T17:17:40.350Z,56.22
2023-04-16T17:20:12.893Z,46.33
2023-04-16T17:22:45.170Z,53.80
2023-04-16T17:25:15.505Z,37.20
2023-04-16T17:27:46.330Z,36.47
2023-04-16T17:30:16.816Z,44.15
2023-04-16T17:32:48.269Z,41.22
2023-04-16T17:35:18.913Z,26.63
2023-04-16T17:37:49.218Z,26.30
2023-04-16T17:40:22.149Z,11.43
2023-04-16T17:42:53.590Z,5.15
2023-04-16T17:45:24.526Z,11.00
2023-04-16T17:47:56.210Z,7.45
2023-04-16T17:50:29.367Z,9.52
2023-04-16T17:53:04.876Z,10.35
2023-04-16T17:55:35.252Z,49.63
2023-04-16T17:58:05.733Z,49.00
2023-04-16T18:00:35.643Z,36.50
2023-04-16T18:03:06.089Z,49.05
2023-04-16T18:05:36.454Z,65.88
2023-04-16T18:08:06.808Z,52.58
2023-04-16T18:10:38.464Z,39.70
2023-04-16T18:13:09.371Z,59.63
2023-04-16T18:15:40.242Z,41.70
2023-04-16T18:18:11.462Z,45.88
2023-04-16T18:20:43.608Z,52.00
2023-04-16T18:23:14.707Z,30.20
2023-04-16T18:25:48.833Z,62.63
2023-04-16T18:28:19.155Z,89.07
2023-04-16T18:30:50.432Z,72.38
2023-04-16T18:33:48.868Z,56.47
2023-04-16T18:36:13.162Z,86.32
2023-04-16T18:38:57.107Z,38.28
2023-04-16T18:41:32.246Z,52.47
2023-04-16T18:44:02.584Z,54.80
2023-04-16T18:46:32.721Z,47.03
2023-04-16T18:49:03.711Z,48.22
2023-04-16T18:51:35.033Z,59.53
2023-04-16T18:54:05.215Z,46.42
2023-04-16T18:56:35.260Z,49.72
2023-04-16T18:59:06.392Z,54.85
2023-04-16T19:01:36.590Z,64.10
2023-04-16T19:04:06.859Z,61.63
2023-04-16T19:06:37.472Z,65.57
2023-04-16T19:09:08.826Z,54.47
2023-04-16T19:11:41.248Z,70.75
2023-04-16T19:14:12.509Z,75.40
2023-04-16T19:16:43.933Z,70.45
2023-04-16T19:19:14.192Z,65.55
2023-04-16T19:21:43.941Z,59.20
2023-04-16T19:24:15.656Z,55.42
2023-04-16T19:26:46.731Z,76.78
2023-04-16T19:29:17.495Z,66.85
2023-04-16T19:31:49.394Z,51.67
2023-04-16T19:34:20.641Z,49.92
2023-04-16T19:36:50.966Z,48.38
2023-04-16T19:39:21.352Z,64.30
2023-04-16T19:41:54.734Z,73.88
2023-04-16T19:44:24.849Z,59.42
2023-04-16T19:46:55.170Z,57.60
2023-04-16T19:49:26.799Z,58.85
2023-04-16T19:51:58.291Z,56.33
2023-04-16T19:54:29.578Z,44.75
2023-04-16T19:56:59.855Z,42.83
2023-04-16T19:59:30.897Z,62.15
2023-04-16T20:02:01.042Z,69.85
2023-04-16T20:04:32.174Z,52.28
2023-04-16T20:07:03.578Z,63.15
2023-04-16T20:09:34.020Z,69.75
2023-04-16T20:12:04.865Z,62.35
2023-04-16T20:14:35.838Z,78.05
2023-04-16T20:17:11.674Z,67.38
2023-04-16T20:19:43.385Z,70.72
2023-04-16T20:22:14.819Z,76.40
2023-04-16T20:24:48.645Z,87.60
2023-04-16T20:27:20.890Z,101.95
2023-04-16T20:29:52.067Z,140.20
2023-04-16T20:32:23.544Z,111.40
2023-04-16T20:34:55.148Z,120.13
2023-04-16T20:37:25.344Z,111.22
2023-04-16T20:39:56.345Z,98.72
2023-04-16T20:42:28.831Z,109.78
2023-04-16T20:44:59.321Z,84.22
2023-04-16T20:47:29.402Z,56.53
2023-04-16T20:50:03.134Z,95.75
2023-04-16T20:52:34.075Z,66.32
2023-04-16T20:55:05.691Z,123.03
2023-04-16T20:57:35.868Z,99.70
2023-04-16T21:00:10.266Z,51.58
2023-04-16T21:02:40.836Z,57.88
2023-04-16T21:05:16.156Z,83.13
2023-04-16T21:07:46.351Z,71.53
2023-04-16T21:10:22.550Z,57.97
2023-04-16T21:12:53.010Z,55.63
2023-04-16T21:15:23.834Z,59.47
2023-04-16T21:17:54.811Z,50.97
2023-04-16T21:20:25.209Z,46.28
2023-04-16T21:22:59.576Z,62.15
2023-04-16T21:25:30.466Z,35.85
2023-04-16T21:28:00.584Z,24.67
2023-04-16T21:30:30.804Z,29.05
2023-04-16T21:33:01.442Z,24.55
2023-04-16T21:35:35.342Z,27.20
2023-04-16T21:38:05.680Z,26.73
2023-04-16T21:40:35.762Z,23.20
2023-04-16T21:43:06.559Z,20.80
2023-04-16T21:45:37.300Z,30.63
2023-04-16T21:48:07.969Z,24.08
2023-04-16T21:50:39.648Z,31.48
2023-04-16T21:53:10.744Z,28.80
2023-04-16T21:55:42.776Z,21.02
2023-04-16T21:58:13.090Z,25.55
2023-04-16T22:00:43.107Z,24.17
2023-04-16T22:03:14.445Z,21.75
2023-04-16T22:05:45.933Z,11.95
2023-04-16T22:08:24.248Z,12.82
2023-04-16T22:11:02.101Z,8.70
2023-04-16T22:13:33.669Z,7.32
2023-04-16T22:16:05.703Z,7.93
2023-04-16T22:18:35.964Z,6.30
2023-04-16T22:21:07.540Z,5.38
2023-04-16T22:23:39.185Z,3.22
2023-04-16T22:26:10.458Z,2.45
2023-04-16T22:28:41.595Z,2.67
2023-04-16T22:31:11.810Z,6.82
2023-04-16T22:33:41.876Z,3.22
2023-04-16T22:36:12.291Z,1.92
2023-04-16T22:38:43.599Z,2.92
2023-04-16T22:41:14.564Z,3.08
2023-04-16T22:43:45.868Z,2.47
2023-04-16T22:46:16.365Z,4.07
2023-04-16T22:48:47.165Z,8.30
2023-04-16T22:51:17.510Z,19.73
2023-04-16T22:53:47.788Z,9.50
2023-04-16T22:56:18.067Z,5.45
2023-04-16T22:58:49.381Z,3.45
2023-04-16T23:01:19.830Z,2.50
2023-04-16T23:03:50.629Z,3.22
2023-04-16T23:06:22.264Z,2.03
2023-04-16T23:08:52.758Z,3.08
2023-04-16T23:11:23.272Z,5.60
2023-04-16T23:13:54.600Z,2.78
2023-04-16T23:16:26.324Z,4.20
2023-04-16T23:18:56.948Z,2.33
2023-04-16T23:21:27.389Z,4.53
2023-04-16T23:23:59.248Z,4.93
2023-04-16T23:26:29.628Z,6.85
2023-04-16T23:28:59.701Z,12.05
2023-04-16T23:31:29.881Z,22.73
2023-04-16T23:34:01.569Z,21.15
2023-04-16T23:36:33.298Z,17.40
2023-04-16T23:39:04.470Z,27.25
2023-04-16T23:41:35.302Z,26.17
2023-04-16T23:44:05.826Z,8.23
2023-04-16T23:46:35.917Z,11.45
2023-04-16T23:49:06.272Z,9.60
2023-04-16T23:51:37.717Z,3.85
2023-04-16T23:54:08.181Z,6.50
2023-04-16T23:56:38.940Z,5.88
2023-04-16T23:59:12.286Z,5.68
