createdAt,value
2022-11-29T00:01:07.075Z,0.20
2022-11-29T00:03:34.988Z,0.00
2022-11-29T00:06:11.489Z,0.00
2022-11-29T00:08:39.719Z,0.00
2022-11-29T00:11:41.426Z,-0.10
2022-11-29T00:14:11.521Z,-0.20
2022-11-29T00:16:41.320Z,-0.10
2022-11-29T00:19:10.314Z,0.00
2022-11-29T00:21:38.149Z,0.10
2022-11-29T00:24:05.824Z,0.00
2022-11-29T00:26:33.277Z,0.00
2022-11-29T00:29:00.713Z,0.10
2022-11-29T00:31:30.792Z,0.30
2022-11-29T00:34:00.652Z,0.00
2022-11-29T00:36:28.786Z,0.10
2022-11-29T00:38:56.373Z,0.00
2022-11-29T00:41:23.790Z,0.00
2022-11-29T00:43:51.253Z,0.20
2022-11-29T00:46:19.060Z,0.10
2022-11-29T00:48:46.587Z,0.00
2022-11-29T00:51:14.337Z,0.00
2022-11-29T00:53:41.705Z,0.00
2022-11-29T00:56:09.432Z,-0.10
2022-11-29T00:58:37.826Z,0.00
2022-11-29T01:01:05.512Z,0.10
2022-11-29T01:03:33.062Z,0.00
2022-11-29T01:06:09.303Z,0.00
2022-11-29T01:08:37.541Z,0.10
2022-11-29T01:11:12.370Z,0.10
2022-11-29T01:13:40.817Z,0.10
2022-11-29T01:16:08.661Z,0.10
2022-11-29T01:18:36.997Z,0.20
2022-11-29T01:21:06.429Z,0.30
2022-11-29T01:23:35.140Z,0.20
2022-11-29T01:26:10.935Z,0.00
2022-11-29T01:28:39.328Z,0.20
2022-11-29T01:31:33.853Z,0.10
2022-11-29T01:34:03.663Z,0.20
2022-11-29T01:36:31.681Z,0.10
2022-11-29T01:39:04.171Z,0.10
2022-11-29T01:41:34.000Z,0.00
2022-11-29T01:44:12.247Z,0.00
2022-11-29T01:46:42.284Z,0.10
2022-11-29T01:49:17.739Z,0.00
2022-11-29T01:51:55.015Z,0.20
2022-11-29T01:54:22.851Z,0.20
2022-11-29T01:56:52.368Z,0.20
2022-11-29T01:59:23.824Z,0.10
2022-11-29T02:01:52.263Z,0.10
2022-11-29T02:04:20.653Z,0.00
2022-11-29T02:06:48.187Z,0.10
2022-11-29T02:09:23.647Z,0.00
2022-11-29T02:12:17.555Z,0.00
2022-11-29T02:15:17.834Z,0.00
2022-11-29T02:18:05.522Z,0.00
2022-11-29T02:20:51.653Z,0.30
2022-11-29T02:24:07.851Z,0.10
2022-11-29T02:26:44.047Z,0.00
2022-11-29T02:29:52.612Z,0.00
2022-11-29T02:32:51.112Z,0.20
2022-11-29T02:35:35.740Z,0.30
2022-11-29T02:38:22.318Z,0.20
2022-11-29T02:41:12.761Z,0.00
2022-11-29T02:44:21.012Z,0.00
2022-11-29T02:47:15.833Z,0.30
2022-11-29T02:49:52.824Z,0.20
2022-11-29T02:52:55.441Z,0.30
2022-11-29T02:55:41.008Z,0.00
2022-11-29T02:58:32.199Z,0.00
2022-11-29T03:01:32.413Z,0.20
2022-11-29T03:04:11.507Z,0.10
2022-11-29T03:07:13.833Z,0.10
2022-11-29T03:09:49.625Z,0.10
2022-11-29T03:12:40.998Z,0.00
2022-11-29T03:15:42.692Z,0.00
2022-11-29T03:18:28.373Z,0.10
2022-11-29T03:21:08.731Z,0.10
2022-11-29T03:23:48.514Z,0.10
2022-11-29T03:26:24.209Z,0.00
2022-11-29T03:29:07.459Z,0.20
2022-11-29T03:31:36.478Z,0.20
2022-11-29T03:34:25.648Z,0.00
2022-11-29T03:36:57.024Z,0.10
2022-11-29T03:39:45.710Z,0.10
2022-11-29T03:42:26.645Z,0.10
2022-11-29T03:45:02.072Z,0.00
2022-11-29T03:47:43.061Z,0.10
2022-11-29T03:50:35.990Z,0.20
2022-11-29T03:53:23.611Z,0.10
2022-11-29T03:55:59.060Z,0.20
2022-11-29T03:58:51.728Z,0.10
2022-11-29T04:01:22.013Z,0.00
2022-11-29T04:04:10.338Z,0.00
2022-11-29T04:07:08.394Z,0.00
2022-11-29T04:09:56.924Z,0.00
2022-11-29T04:12:42.199Z,0.30
2022-11-29T04:15:32.612Z,0.00
2022-11-29T04:18:21.149Z,0.10
2022-11-29T04:20:55.977Z,0.00
2022-11-29T04:23:35.267Z,0.00
2022-11-29T04:26:35.094Z,0.00
2022-11-29T04:29:16.478Z,0.10
2022-11-29T04:32:21.391Z,0.10
2022-11-29T04:35:06.944Z,0.00
2022-11-29T04:37:43.294Z,0.20
2022-11-29T04:40:13.414Z,0.10
2022-11-29T04:43:08.921Z,0.10
2022-11-29T04:46:03.931Z,0.00
2022-11-29T04:48:52.525Z,0.30
2022-11-29T04:51:39.992Z,0.10
2022-11-29T04:54:13.299Z,0.10
2022-11-29T04:56:54.519Z,0.20
2022-11-29T04:59:49.007Z,0.30
2022-11-29T05:02:51.621Z,0.10
2022-11-29T05:05:36.914Z,0.10
2022-11-29T05:08:20.024Z,0.00
2022-11-29T05:11:11.274Z,0.00
2022-11-29T05:14:02.813Z,0.30
2022-11-29T05:16:54.683Z,0.20
2022-11-29T05:19:57.612Z,0.00
2022-11-29T05:22:33.117Z,0.30
2022-11-29T05:25:18.658Z,0.40
2022-11-29T05:28:09.812Z,0.00
2022-11-29T05:31:03.741Z,0.20
2022-11-29T05:34:03.800Z,0.00
2022-11-29T05:36:44.219Z,0.40
2022-11-29T05:40:04.786Z,0.20
2022-11-29T05:43:03.714Z,0.30
2022-11-29T05:45:52.836Z,0.30
2022-11-29T05:48:31.966Z,0.00
2022-11-29T05:51:08.413Z,0.10
2022-11-29T05:53:54.051Z,0.30
2022-11-29T05:56:45.911Z,0.30
2022-11-29T05:59:29.003Z,0.30
2022-11-29T06:02:07.358Z,0.50
2022-11-29T06:05:13.478Z,0.30
2022-11-29T06:08:03.910Z,0.40
2022-11-29T06:10:42.075Z,0.60
2022-11-29T06:13:15.529Z,0.60
2022-11-29T06:16:05.155Z,0.60
2022-11-29T06:18:49.959Z,0.40
2022-11-29T06:21:40.470Z,0.40
2022-11-29T06:24:25.952Z,0.30
2022-11-29T06:27:04.970Z,0.50
2022-11-29T06:30:13.221Z,0.20
2022-11-29T06:33:19.624Z,0.20
2022-11-29T06:36:20.815Z,0.20
2022-11-29T06:38:48.625Z,0.20
2022-11-29T06:41:22.606Z,0.10
2022-11-29T06:43:51.353Z,0.00
2022-11-29T06:46:35.540Z,0.30
2022-11-29T06:49:05.877Z,0.20
2022-11-29T06:51:52.659Z,0.10
2022-11-29T06:54:38.788Z,0.40
2022-11-29T06:57:25.133Z,0.10
2022-11-29T07:00:12.094Z,0.10
2022-11-29T07:02:57.535Z,0.10
2022-11-29T07:05:33.080Z,0.10
2022-11-29T07:08:31.071Z,0.40
2022-11-29T07:11:00.039Z,0.10
2022-11-29T07:13:27.606Z,0.40
2022-11-29T07:16:20.307Z,0.40
2022-11-29T07:19:18.759Z,0.40
2022-11-29T07:21:55.429Z,0.40
2022-11-29T07:24:42.709Z,0.40
2022-11-29T07:27:10.205Z,0.30
2022-11-29T07:29:43.168Z,0.50
2022-11-29T07:32:37.613Z,0.50
2022-11-29T07:35:14.159Z,0.60
2022-11-29T07:38:09.184Z,0.70
2022-11-29T07:41:00.918Z,0.40
2022-11-29T07:43:57.262Z,0.90
2022-11-29T07:46:25.808Z,0.50
2022-11-29T07:48:53.177Z,0.50
2022-11-29T07:51:20.719Z,0.60
2022-11-29T07:53:48.515Z,0.60
2022-11-29T07:56:16.689Z,0.70
2022-11-29T07:58:44.265Z,0.70
2022-11-29T08:01:11.862Z,0.60
2022-11-29T08:03:41.275Z,0.60
2022-11-29T08:06:08.812Z,0.70
2022-11-29T08:08:42.272Z,0.70
2022-11-29T08:11:13.340Z,0.70
2022-11-29T08:13:40.770Z,0.70
2022-11-29T08:16:09.039Z,0.90
2022-11-29T08:18:39.343Z,1.00
2022-11-29T08:21:07.765Z,0.90
2022-11-29T08:23:35.131Z,1.00
2022-11-29T08:26:03.857Z,0.90
2022-11-29T08:28:31.103Z,1.00
2022-11-29T08:31:06.936Z,1.00
2022-11-29T08:33:40.008Z,1.00
2022-11-29T08:36:12.899Z,0.90
2022-11-29T08:38:40.474Z,0.80
2022-11-29T08:41:10.057Z,1.10
2022-11-29T08:43:37.616Z,0.90
2022-11-29T08:46:05.531Z,1.00
2022-11-29T08:48:33.163Z,0.80
2022-11-29T08:51:00.574Z,1.20
2022-11-29T08:53:43.885Z,1.00
2022-11-29T08:59:07.579Z,1.00
2022-11-29T09:01:35.119Z,1.10
2022-11-29T09:04:07.459Z,1.20
2022-11-29T09:06:39.854Z,1.10
2022-11-29T09:09:07.994Z,1.20
2022-11-29T09:11:36.666Z,1.30
2022-11-29T09:14:07.352Z,1.30
2022-11-29T09:16:37.660Z,1.10
2022-11-29T09:19:05.852Z,1.10
2022-11-29T09:21:35.236Z,1.20
2022-11-29T09:24:06.726Z,1.30
2022-11-29T09:26:36.406Z,1.30
2022-11-29T09:29:05.845Z,1.50
2022-11-29T09:31:34.008Z,1.40
2022-11-29T09:34:01.438Z,1.30
2022-11-29T09:36:31.013Z,1.50
2022-11-29T09:39:02.875Z,1.30
2022-11-29T09:42:05.542Z,1.60
2022-11-29T09:44:50.421Z,1.30
2022-11-29T09:47:33.242Z,1.70
2022-11-29T09:50:22.601Z,1.70
2022-11-29T09:53:21.272Z,1.50
2022-11-29T09:56:09.169Z,1.60
2022-11-29T09:59:01.575Z,1.50
2022-11-29T10:01:46.652Z,1.40
2022-11-29T10:04:24.548Z,1.30
2022-11-29T10:07:09.293Z,1.30
2022-11-29T10:09:56.535Z,1.40
2022-11-29T10:12:50.033Z,1.50
2022-11-29T10:15:29.825Z,1.40
2022-11-29T10:18:14.175Z,1.50
2022-11-29T10:20:48.985Z,1.50
2022-11-29T10:23:29.731Z,1.30
2022-11-29T10:25:58.695Z,1.30
2022-11-29T10:28:32.949Z,1.40
2022-11-29T10:31:16.852Z,1.40
2022-11-29T10:33:45.592Z,1.40
2022-11-29T10:36:19.929Z,1.40
2022-11-29T10:38:49.148Z,1.50
2022-11-29T10:41:22.791Z,1.50
2022-11-29T10:43:52.369Z,1.30
2022-11-29T10:46:32.759Z,1.50
2022-11-29T10:49:03.183Z,1.50
2022-11-29T10:51:32.172Z,1.40
2022-11-29T10:54:37.614Z,1.40
2022-11-29T10:57:15.512Z,1.30
2022-11-29T10:59:43.074Z,2.20
2022-11-29T11:02:21.389Z,2.60
2022-11-29T11:04:50.449Z,2.30
2022-11-29T11:07:36.349Z,2.20
2022-11-29T11:10:23.443Z,2.00
2022-11-29T11:13:20.560Z,1.70
2022-11-29T11:15:48.339Z,1.70
2022-11-29T11:18:24.643Z,1.50
2022-11-29T11:20:58.837Z,1.50
2022-11-29T11:23:27.753Z,1.40
2022-11-29T11:26:08.419Z,1.30
2022-11-29T11:29:02.819Z,1.40
2022-11-29T11:31:36.197Z,1.40
2022-11-29T11:34:30.003Z,1.40
2022-11-29T11:37:15.739Z,1.50
2022-11-29T11:39:44.296Z,1.60
2022-11-29T11:42:38.846Z,1.40
2022-11-29T11:45:12.254Z,1.30
2022-11-29T11:47:52.474Z,1.40
2022-11-29T11:50:53.210Z,1.30
2022-11-29T11:53:36.860Z,1.40
2022-11-29T11:56:10.696Z,1.50
2022-11-29T11:58:53.753Z,1.30
2022-11-29T12:01:30.610Z,1.20
2022-11-29T12:04:25.773Z,1.40
2022-11-29T12:06:54.559Z,1.40
2022-11-29T12:09:46.049Z,1.30
2022-11-29T12:12:19.244Z,1.40
2022-11-29T12:14:56.967Z,1.20
2022-11-29T12:17:39.757Z,1.30
2022-11-29T12:20:28.657Z,1.20
2022-11-29T12:23:27.605Z,1.30
2022-11-29T12:26:55.190Z,1.10
2022-11-29T12:29:19.463Z,1.20
2022-11-29T12:32:12.681Z,1.20
2022-11-29T12:35:00.837Z,1.10
2022-11-29T12:37:56.196Z,1.20
2022-11-29T12:40:38.894Z,1.30
2022-11-29T12:43:32.335Z,1.10
2022-11-29T12:46:12.315Z,1.20
2022-11-29T12:49:00.239Z,1.20
2022-11-29T12:51:47.163Z,1.20
2022-11-29T12:54:28.607Z,1.40
2022-11-29T12:57:06.649Z,1.20
2022-11-29T12:59:45.690Z,1.40
2022-11-29T13:02:34.988Z,1.20
2022-11-29T13:05:26.381Z,1.30
2022-11-29T13:08:16.451Z,1.10
2022-11-29T13:10:56.092Z,1.20
2022-11-29T13:13:49.287Z,1.00
2022-11-29T13:16:38.531Z,1.10
2022-11-29T13:19:11.168Z,1.20
2022-11-29T13:21:47.516Z,1.00
2022-11-29T13:24:38.361Z,1.10
2022-11-29T13:27:16.479Z,1.20
2022-11-29T13:29:44.135Z,1.10
2022-11-29T13:32:30.557Z,1.00
2022-11-29T13:35:21.842Z,1.10
2022-11-29T13:38:20.099Z,1.00
2022-11-29T13:41:05.731Z,1.00
2022-11-29T13:43:45.003Z,1.00
2022-11-29T13:46:20.141Z,1.00
2022-11-29T13:48:53.773Z,1.10
2022-11-29T13:51:37.805Z,1.00
2022-11-29T13:54:34.906Z,1.00
2022-11-29T13:57:10.458Z,0.90
2022-11-29T13:59:44.265Z,1.00
2022-11-29T14:02:30.664Z,0.90
2022-11-29T14:04:58.694Z,0.90
2022-11-29T14:07:26.332Z,0.80
2022-11-29T14:10:05.124Z,0.90
2022-11-29T14:12:37.037Z,0.90
2022-11-29T14:15:24.643Z,0.90
2022-11-29T14:18:02.939Z,0.90
2022-11-29T14:20:30.396Z,1.10
2022-11-29T14:23:09.450Z,0.80
2022-11-29T14:25:52.778Z,0.90
2022-11-29T14:28:23.419Z,1.00
2022-11-29T14:30:58.606Z,0.90
2022-11-29T14:33:47.882Z,0.90
2022-11-29T14:36:15.397Z,0.80
2022-11-29T14:39:05.946Z,1.00
2022-11-29T14:41:55.026Z,1.00
2022-11-29T14:44:54.727Z,1.00
2022-11-29T14:47:30.160Z,0.90
2022-11-29T14:50:00.331Z,1.00
2022-11-29T14:52:39.293Z,1.10
2022-11-29T14:55:29.321Z,1.00
2022-11-29T14:58:04.006Z,1.00
2022-11-29T15:00:44.187Z,1.00
2022-11-29T15:03:16.352Z,1.00
2022-11-29T15:05:46.703Z,1.00
2022-11-29T15:08:19.646Z,1.10
2022-11-29T15:10:52.985Z,1.10
2022-11-29T15:13:33.321Z,0.90
2022-11-29T15:16:38.580Z,1.20
2022-11-29T15:19:27.316Z,1.00
2022-11-29T15:22:07.954Z,1.20
2022-11-29T15:24:57.426Z,1.10
2022-11-29T15:27:25.792Z,1.20
2022-11-29T15:29:58.690Z,1.20
2022-11-29T15:32:32.719Z,1.10
2022-11-29T15:35:00.687Z,1.20
2022-11-29T15:37:37.797Z,1.10
2022-11-29T15:40:20.248Z,1.00
2022-11-29T15:43:02.722Z,1.00
2022-11-29T15:45:32.981Z,1.10
2022-11-29T15:48:30.646Z,0.90
2022-11-29T15:51:16.234Z,1.10
2022-11-29T15:54:11.302Z,1.20
2022-11-29T15:57:24.280Z,0.90
2022-11-29T16:00:01.740Z,1.00
2022-11-29T16:02:34.382Z,0.90
2022-11-29T16:05:16.632Z,0.90
2022-11-29T16:07:49.630Z,1.00
2022-11-29T16:10:23.338Z,0.90
2022-11-29T16:13:25.997Z,1.00
2022-11-29T16:16:15.110Z,1.00
2022-11-29T16:18:49.121Z,0.90
2022-11-29T16:21:33.020Z,0.90
2022-11-29T16:24:14.049Z,0.90
2022-11-29T16:26:45.108Z,0.90
2022-11-29T16:29:30.054Z,1.00
2022-11-29T16:31:58.046Z,1.10
2022-11-29T16:34:33.403Z,1.00
2022-11-29T16:37:01.276Z,0.90
2022-11-29T16:39:29.730Z,0.90
2022-11-29T16:42:39.461Z,1.10
2022-11-29T16:45:26.174Z,0.90
2022-11-29T16:48:00.851Z,1.00
2022-11-29T16:50:30.570Z,0.90
2022-11-29T16:53:35.998Z,1.00
2022-11-29T16:56:10.571Z,1.00
2022-11-29T16:58:43.062Z,1.00
2022-11-29T17:01:28.781Z,0.80
2022-11-29T17:04:01.333Z,1.20
2022-11-29T17:06:30.360Z,0.90
2022-11-29T17:08:59.685Z,1.10
2022-11-29T17:11:27.642Z,1.00
2022-11-29T17:13:55.029Z,1.20
2022-11-29T17:16:24.275Z,1.10
2022-11-29T17:18:53.185Z,1.00
2022-11-29T17:21:27.693Z,1.00
2022-11-29T17:23:55.301Z,1.10
2022-11-29T17:26:24.951Z,1.10
2022-11-29T17:28:53.373Z,1.20
2022-11-29T17:31:25.322Z,1.10
2022-11-29T17:33:54.935Z,1.20
2022-11-29T17:36:25.346Z,1.00
2022-11-29T17:38:53.265Z,1.10
2022-11-29T17:41:28.360Z,1.20
2022-11-29T17:44:01.182Z,1.10
2022-11-29T17:46:34.953Z,1.00
2022-11-29T17:49:05.626Z,1.30
2022-11-29T17:54:24.656Z,1.10
2022-11-29T17:56:52.226Z,1.10
2022-11-29T17:59:20.528Z,1.00
2022-11-29T18:01:48.488Z,0.90
2022-11-29T18:04:17.424Z,0.90
2022-11-29T18:06:50.424Z,1.10
2022-11-29T18:09:20.015Z,1.00
2022-11-29T18:11:50.133Z,1.10
2022-11-29T18:14:28.760Z,1.10
2022-11-29T18:16:56.398Z,0.90
2022-11-29T18:19:24.080Z,1.20
2022-11-29T18:21:52.017Z,1.00
2022-11-29T18:24:20.072Z,1.10
2022-11-29T18:26:48.310Z,1.20
2022-11-29T18:29:15.887Z,1.10
2022-11-29T18:31:45.625Z,1.00
2022-11-29T18:34:14.510Z,1.10
2022-11-29T18:36:52.185Z,1.10
2022-11-29T18:39:23.798Z,1.10
2022-11-29T18:41:52.018Z,1.00
2022-11-29T18:44:22.566Z,1.20
2022-11-29T18:46:49.865Z,1.00
2022-11-29T18:49:18.916Z,1.20
2022-11-29T18:51:50.421Z,1.10
2022-11-29T18:54:19.451Z,1.00
2022-11-29T18:56:50.594Z,1.00
2022-11-29T18:59:18.573Z,1.10
2022-11-29T19:01:48.678Z,1.10
2022-11-29T19:04:22.585Z,0.90
2022-11-29T19:06:50.495Z,1.00
2022-11-29T19:09:24.914Z,0.90
2022-11-29T19:11:52.333Z,1.00
2022-11-29T19:14:20.654Z,1.20
2022-11-29T19:16:49.618Z,0.90
2022-11-29T19:19:19.228Z,1.00
2022-11-29T19:21:47.105Z,0.90
2022-11-29T19:24:18.209Z,0.80
2022-11-29T19:26:47.982Z,0.90
2022-11-29T19:29:16.267Z,0.90
2022-11-29T19:31:44.289Z,1.00
2022-11-29T19:34:12.258Z,0.90
2022-11-29T19:36:45.046Z,1.00
2022-11-29T19:39:17.371Z,0.90
2022-11-29T19:41:47.019Z,0.90
2022-11-29T19:44:14.618Z,1.00
2022-11-29T19:46:49.134Z,0.90
2022-11-29T19:49:17.296Z,0.90
2022-11-29T19:51:45.134Z,1.00
2022-11-29T19:54:13.477Z,1.00
2022-11-29T19:56:41.859Z,0.80
2022-11-29T19:59:09.745Z,1.00
2022-11-29T20:01:42.792Z,1.00
2022-11-29T20:04:12.896Z,0.80
2022-11-29T20:06:40.977Z,0.90
2022-11-29T20:09:08.902Z,1.10
2022-11-29T20:11:36.850Z,0.90
2022-11-29T20:14:06.177Z,1.10
2022-11-29T20:16:34.237Z,0.80
2022-11-29T20:19:02.090Z,1.00
2022-11-29T20:21:32.303Z,0.90
2022-11-29T20:24:02.951Z,0.90
2022-11-29T20:26:31.866Z,0.90
2022-11-29T20:29:00.258Z,0.90
2022-11-29T20:31:28.416Z,0.70
2022-11-29T20:33:59.509Z,0.90
2022-11-29T20:37:07.596Z,1.10
2022-11-29T20:40:00.638Z,1.00
2022-11-29T20:42:56.896Z,0.80
2022-11-29T20:45:25.865Z,0.80
2022-11-29T20:48:13.550Z,0.80
2022-11-29T20:50:43.400Z,1.00
2022-11-29T20:53:29.421Z,0.80
2022-11-29T20:55:56.872Z,0.70
2022-11-29T20:58:26.719Z,0.80
2022-11-29T21:00:55.047Z,0.80
2022-11-29T21:03:23.771Z,0.80
2022-11-29T21:05:52.204Z,0.90
2022-11-29T21:08:22.248Z,0.80
2022-11-29T21:10:50.900Z,0.80
2022-11-29T21:13:20.673Z,0.70
2022-11-29T21:15:48.780Z,0.70
2022-11-29T21:18:27.611Z,0.90
2022-11-29T21:21:23.077Z,0.80
2022-11-29T21:23:55.802Z,0.80
2022-11-29T21:26:41.710Z,0.90
2022-11-29T21:29:20.134Z,0.80
2022-11-29T21:31:49.489Z,0.60
2022-11-29T21:34:17.012Z,0.80
2022-11-29T21:36:45.499Z,0.90
2022-11-29T21:39:16.555Z,0.90
2022-11-29T21:41:44.029Z,0.80
2022-11-29T21:44:11.401Z,0.80
2022-11-29T21:46:38.899Z,0.80
2022-11-29T21:49:06.583Z,0.80
2022-11-29T21:51:34.123Z,0.80
2022-11-29T21:54:02.328Z,0.90
2022-11-29T21:56:29.905Z,0.80
2022-11-29T21:58:57.296Z,0.80
2022-11-29T22:01:25.179Z,0.80
2022-11-29T22:03:54.204Z,0.60
2022-11-29T22:06:24.487Z,0.80
2022-11-29T22:08:52.353Z,0.80
2022-11-29T22:11:31.257Z,0.80
2022-11-29T22:14:16.160Z,0.80
2022-11-29T22:16:48.679Z,0.70
2022-11-29T22:19:21.364Z,0.80
2022-11-29T22:21:52.614Z,0.90
2022-11-29T22:24:22.898Z,0.90
2022-11-29T22:26:51.761Z,0.80
2022-11-29T22:29:19.704Z,0.70
2022-11-29T22:31:50.790Z,0.70
2022-11-29T22:34:18.386Z,0.80
2022-11-29T22:36:46.409Z,0.90
2022-11-29T22:39:13.856Z,0.80
2022-11-29T22:41:42.050Z,0.80
2022-11-29T22:44:09.939Z,0.80
2022-11-29T22:46:40.582Z,0.70
2022-11-29T22:49:08.564Z,0.90
2022-11-29T22:51:37.966Z,0.80
2022-11-29T22:54:11.838Z,0.70
2022-11-29T22:56:41.411Z,0.80
2022-11-29T22:59:09.465Z,0.80
2022-11-29T23:01:39.392Z,0.70
2022-11-29T23:04:08.687Z,0.70
2022-11-29T23:06:38.959Z,0.90
2022-11-29T23:09:12.280Z,0.80
2022-11-29T23:11:39.967Z,0.60
2022-11-29T23:14:07.360Z,0.60
2022-11-29T23:16:34.983Z,0.60
2022-11-29T23:19:02.603Z,0.80
2022-11-29T23:21:35.491Z,0.70
2022-11-29T23:24:03.356Z,0.70
2022-11-29T23:26:40.465Z,0.70
2022-11-29T23:29:16.218Z,0.60
2022-11-29T23:31:44.047Z,0.60
2022-11-29T23:34:11.769Z,0.50
2022-11-29T23:36:39.426Z,0.70
2022-11-29T23:39:07.460Z,0.60
2022-11-29T23:41:36.608Z,0.70
2022-11-29T23:44:07.330Z,0.60
2022-11-29T23:46:35.985Z,0.80
2022-11-29T23:49:03.526Z,0.60
2022-11-29T23:51:30.991Z,0.70
2022-11-29T23:53:58.372Z,0.50
2022-11-29T23:56:25.870Z,0.50
2022-11-29T23:58:53.320Z,0.60
