createdAt,value
2018-12-03T00:02:53.336Z,58.30
2018-12-03T00:05:51.563Z,58.20
2018-12-03T00:08:49.664Z,58.20
2018-12-03T00:11:46.496Z,58.20
2018-12-03T00:14:42.979Z,58.20
2018-12-03T00:17:39.236Z,58.20
2018-12-03T00:20:35.354Z,58.30
2018-12-03T00:23:31.286Z,58.30
2018-12-03T00:26:28.961Z,58.20
2018-12-03T00:29:25.692Z,58.20
2018-12-03T00:32:22.204Z,58.20
2018-12-03T00:35:18.843Z,58.20
2018-12-03T00:38:15.389Z,58.20
2018-12-03T00:41:11.544Z,58.10
2018-12-03T00:44:14.270Z,58.10
2018-12-03T00:47:10.306Z,58.10
2018-12-03T00:50:06.214Z,58.20
2018-12-03T00:53:02.709Z,58.70
2018-12-03T00:56:03.434Z,58.10
2018-12-03T00:58:59.628Z,59.00
2018-12-03T01:01:56.650Z,58.30
2018-12-03T01:04:53.218Z,58.10
2018-12-03T01:07:49.274Z,58.20
2018-12-03T01:10:45.449Z,58.30
2018-12-03T01:13:42.441Z,58.10
2018-12-03T01:16:38.933Z,58.10
2018-12-03T01:19:35.205Z,58.10
2018-12-03T01:22:31.205Z,58.20
2018-12-03T01:25:27.263Z,58.20
2018-12-03T01:28:23.290Z,58.30
2018-12-03T01:31:19.304Z,58.20
2018-12-03T01:34:19.133Z,58.30
2018-12-03T01:37:15.718Z,58.20
2018-12-03T01:40:13.939Z,58.10
2018-12-03T01:43:10.505Z,58.20
2018-12-03T01:46:06.531Z,58.10
2018-12-03T01:49:02.855Z,58.10
2018-12-03T01:51:59.459Z,58.20
2018-12-03T01:54:55.494Z,58.10
2018-12-03T01:57:51.898Z,58.10
2018-12-03T02:00:48.359Z,58.10
2018-12-03T02:03:44.560Z,58.10
2018-12-03T02:06:40.887Z,58.10
2018-12-03T02:09:36.866Z,58.20
2018-12-03T02:12:32.886Z,58.20
2018-12-03T02:15:29.577Z,58.20
2018-12-03T02:18:25.288Z,58.20
2018-12-03T02:21:21.383Z,58.20
2018-12-03T02:24:19.957Z,58.30
2018-12-03T02:27:16.134Z,58.30
2018-12-03T02:30:18.167Z,58.40
2018-12-03T02:33:14.604Z,58.40
2018-12-03T02:36:10.934Z,58.40
2018-12-03T02:39:08.886Z,58.30
2018-12-03T02:42:06.722Z,58.40
2018-12-03T02:45:04.558Z,58.30
2018-12-03T02:48:00.874Z,58.30
2018-12-03T02:50:56.799Z,58.30
2018-12-03T02:53:53.685Z,58.40
2018-12-03T02:56:49.887Z,58.40
2018-12-03T02:59:46.214Z,58.40
2018-12-03T03:02:45.642Z,58.50
2018-12-03T03:05:42.228Z,58.50
2018-12-03T03:08:38.306Z,58.40
2018-12-03T03:11:34.629Z,58.40
2018-12-03T03:14:30.960Z,58.40
2018-12-03T03:17:27.295Z,58.40
2018-12-03T03:20:25.153Z,58.40
2018-12-03T03:23:21.177Z,58.40
2018-12-03T03:26:17.845Z,58.40
2018-12-03T03:29:13.838Z,58.50
2018-12-03T03:32:10.787Z,58.60
2018-12-03T03:35:07.278Z,58.50
2018-12-03T03:38:04.073Z,58.50
2018-12-03T03:41:01.097Z,58.50
2018-12-03T03:43:59.550Z,58.50
2018-12-03T03:46:59.064Z,58.40
2018-12-03T03:49:55.383Z,57.70
2018-12-03T03:52:54.564Z,57.50
2018-12-03T03:56:04.404Z,57.40
2018-12-03T03:59:03.407Z,57.20
2018-12-03T04:02:01.163Z,57.50
2018-12-03T04:04:57.199Z,57.50
2018-12-03T04:07:53.710Z,57.50
2018-12-03T04:10:49.540Z,57.60
2018-12-03T04:13:45.922Z,57.50
2018-12-03T04:16:41.951Z,57.60
2018-12-03T04:19:38.001Z,57.50
2018-12-03T04:22:34.605Z,57.60
2018-12-03T04:25:30.952Z,57.50
2018-12-03T04:28:28.791Z,57.60
2018-12-03T04:31:25.561Z,57.60
2018-12-03T04:34:21.791Z,57.60
2018-12-03T04:37:20.759Z,58.00
2018-12-03T04:40:18.543Z,58.90
2018-12-03T04:43:18.089Z,59.70
2018-12-03T04:46:14.732Z,60.10
2018-12-03T04:49:12.801Z,60.60
2018-12-03T04:52:13.451Z,60.60
2018-12-03T04:55:12.277Z,60.40
2018-12-03T04:58:08.793Z,60.10
2018-12-03T05:01:07.711Z,60.00
2018-12-03T05:04:04.519Z,59.90
2018-12-03T05:07:01.446Z,59.80
2018-12-03T05:09:58.069Z,59.60
2018-12-03T05:12:58.491Z,59.50
2018-12-03T05:16:00.004Z,59.40
2018-12-03T05:18:57.285Z,59.20
2018-12-03T05:21:59.055Z,59.10
2018-12-03T05:24:55.641Z,59.10
2018-12-03T05:27:55.989Z,59.10
2018-12-03T05:30:55.027Z,59.10
2018-12-03T05:33:53.835Z,59.10
2018-12-03T05:36:50.952Z,59.10
2018-12-03T05:39:48.903Z,59.10
2018-12-03T05:42:47.024Z,59.10
2018-12-03T05:45:48.769Z,59.20
2018-12-03T05:48:45.497Z,59.40
2018-12-03T05:51:41.488Z,59.50
2018-12-03T05:54:37.910Z,59.50
2018-12-03T05:57:35.208Z,59.60
2018-12-03T06:00:33.740Z,59.70
2018-12-03T06:03:31.189Z,59.80
2018-12-03T06:06:27.419Z,59.80
2018-12-03T06:09:23.894Z,59.60
2018-12-03T06:12:20.861Z,59.60
2018-12-03T06:15:17.947Z,59.60
2018-12-03T06:18:14.545Z,59.60
2018-12-03T06:21:20.379Z,59.70
2018-12-03T06:24:17.619Z,59.80
2018-12-03T06:27:14.698Z,59.80
2018-12-03T06:30:19.803Z,59.60
2018-12-03T06:33:23.439Z,59.70
2018-12-03T06:36:20.592Z,59.60
2018-12-03T06:39:22.218Z,59.60
2018-12-03T06:42:20.007Z,59.60
2018-12-03T06:45:25.021Z,59.60
2018-12-03T06:48:26.729Z,59.60
2018-12-03T06:51:27.417Z,59.60
2018-12-03T06:54:28.253Z,59.70
2018-12-03T06:57:26.434Z,59.80
2018-12-03T07:00:34.306Z,60.00
2018-12-03T07:03:34.789Z,60.10
2018-12-03T07:06:32.543Z,60.20
2018-12-03T07:09:30.777Z,60.40
2018-12-03T07:12:28.774Z,60.60
2018-12-03T07:15:30.985Z,60.50
2018-12-03T07:18:33.855Z,60.00
2018-12-03T07:21:32.766Z,59.90
2018-12-03T07:24:33.322Z,59.80
2018-12-03T07:27:33.489Z,59.80
2018-12-03T07:30:31.355Z,59.80
2018-12-03T07:33:29.996Z,59.80
2018-12-03T07:36:27.968Z,59.90
2018-12-03T07:39:33.160Z,59.80
2018-12-03T07:42:32.783Z,59.80
2018-12-03T07:45:31.090Z,59.80
2018-12-03T07:48:29.745Z,59.80
2018-12-03T07:51:28.883Z,59.90
2018-12-03T07:54:28.143Z,59.90
2018-12-03T07:57:29.281Z,60.00
2018-12-03T08:00:31.429Z,60.00
2018-12-03T08:03:31.624Z,60.00
2018-12-03T08:06:29.178Z,60.00
2018-12-03T08:09:27.945Z,60.00
2018-12-03T08:12:25.951Z,60.00
2018-12-03T08:15:24.049Z,60.10
2018-12-03T08:18:23.897Z,60.20
2018-12-03T08:21:25.981Z,60.20
2018-12-03T08:24:28.631Z,60.30
2018-12-03T08:27:28.266Z,60.40
2018-12-03T08:30:27.712Z,60.60
2018-12-03T08:33:27.914Z,60.80
2018-12-03T08:36:26.348Z,60.80
2018-12-03T08:39:23.703Z,60.90
2018-12-03T08:42:21.354Z,61.00
2018-12-03T08:45:20.031Z,61.00
2018-12-03T08:48:18.537Z,61.00
2018-12-03T08:51:17.233Z,60.90
2018-12-03T08:54:15.568Z,60.80
2018-12-03T08:57:14.412Z,60.70
2018-12-03T09:00:17.024Z,60.70
2018-12-03T09:03:33.541Z,60.60
2018-12-03T09:06:33.085Z,60.50
2018-12-03T09:09:35.319Z,60.40
2018-12-03T09:12:31.337Z,60.30
2018-12-03T09:15:36.282Z,60.30
2018-12-03T09:18:39.334Z,60.40
2018-12-03T09:21:36.473Z,60.30
2018-12-03T09:24:40.678Z,60.30
2018-12-03T09:27:41.370Z,60.50
2018-12-03T09:30:42.032Z,60.30
2018-12-03T09:33:45.249Z,60.20
2018-12-03T09:36:45.547Z,60.10
2018-12-03T09:39:50.928Z,60.00
2018-12-03T09:43:01.199Z,60.50
2018-12-03T09:46:10.039Z,60.90
2018-12-03T09:49:14.830Z,61.00
2018-12-03T09:52:16.711Z,61.50
2018-12-03T09:55:18.943Z,61.70
2018-12-03T09:58:31.251Z,62.10
2018-12-03T10:01:33.020Z,62.40
2018-12-03T10:04:37.215Z,62.40
2018-12-03T10:07:37.323Z,62.30
2018-12-03T10:10:39.892Z,63.10
2018-12-03T10:13:39.726Z,62.90
2018-12-03T10:16:40.996Z,63.60
2018-12-03T10:19:39.090Z,64.00
2018-12-03T10:22:38.004Z,64.00
2018-12-03T10:25:36.614Z,64.00
2018-12-03T10:28:37.619Z,64.50
2018-12-03T10:31:36.179Z,64.40
2018-12-03T10:34:37.882Z,64.50
2018-12-03T10:37:39.911Z,64.80
2018-12-03T10:40:39.270Z,64.80
2018-12-03T10:43:39.997Z,64.80
2018-12-03T10:46:39.511Z,64.90
2018-12-03T10:49:40.098Z,64.90
2018-12-03T10:52:40.487Z,65.10
2018-12-03T10:55:42.485Z,65.00
2018-12-03T10:58:46.600Z,65.10
2018-12-03T11:02:16.198Z,65.70
2018-12-03T11:05:30.462Z,65.50
2018-12-03T11:08:30.702Z,65.40
2018-12-03T11:11:27.716Z,65.60
2018-12-03T11:14:26.398Z,66.00
2018-12-03T11:17:25.832Z,65.90
2018-12-03T11:20:24.698Z,65.80
2018-12-03T11:23:34.353Z,66.20
2018-12-03T11:26:30.308Z,65.60
2018-12-03T11:29:29.632Z,66.30
2018-12-03T11:32:33.087Z,66.30
2018-12-03T11:35:35.567Z,66.50
2018-12-03T11:39:28.591Z,66.50
2018-12-03T11:42:26.808Z,66.50
2018-12-03T11:45:25.031Z,65.80
2018-12-03T11:48:24.514Z,66.60
2018-12-03T11:51:21.116Z,66.80
2018-12-03T11:54:18.196Z,66.50
2018-12-03T11:57:17.734Z,67.00
2018-12-03T12:00:18.036Z,66.30
2018-12-03T12:03:14.137Z,66.90
2018-12-03T12:06:16.560Z,66.90
2018-12-03T12:09:21.006Z,67.10
2018-12-03T12:12:14.295Z,67.10
2018-12-03T12:15:15.152Z,66.50
2018-12-03T12:18:14.074Z,66.20
2018-12-03T12:21:12.785Z,65.60
2018-12-03T12:24:09.687Z,65.40
2018-12-03T12:27:05.939Z,65.00
2018-12-03T12:30:03.491Z,64.50
2018-12-03T12:32:59.703Z,64.10
2018-12-03T12:35:56.499Z,63.50
2018-12-03T12:38:52.243Z,63.00
2018-12-03T12:41:48.621Z,63.00
2018-12-03T12:44:44.720Z,62.70
2018-12-03T12:47:40.973Z,62.40
2018-12-03T12:50:37.559Z,62.10
2018-12-03T12:53:33.598Z,62.00
2018-12-03T12:56:29.153Z,61.70
2018-12-03T12:59:25.350Z,62.40
2018-12-03T13:02:22.196Z,61.50
2018-12-03T13:05:21.783Z,61.30
2018-12-03T13:08:18.320Z,60.20
2018-12-03T13:11:16.437Z,57.10
2018-12-03T13:14:20.049Z,55.00
2018-12-03T13:17:16.229Z,54.20
2018-12-03T13:20:19.652Z,54.10
2018-12-03T13:23:23.573Z,53.40
2018-12-03T13:26:23.899Z,54.80
2018-12-03T13:29:24.885Z,54.80
2018-12-03T13:32:21.617Z,54.40
2018-12-03T13:35:18.693Z,54.00
2018-12-03T13:38:14.431Z,54.60
2018-12-03T13:41:10.824Z,53.90
2018-12-03T13:44:07.091Z,53.80
2018-12-03T13:47:05.307Z,54.20
2018-12-03T13:50:01.373Z,54.40
2018-12-03T13:53:00.441Z,54.50
2018-12-03T13:55:54.879Z,54.70
2018-12-03T13:58:50.805Z,54.70
2018-12-03T14:01:47.934Z,54.50
2018-12-03T14:04:44.244Z,54.40
2018-12-03T14:07:46.544Z,54.50
2018-12-03T14:11:06.375Z,54.50
2018-12-03T14:14:31.084Z,54.70
2018-12-03T14:17:50.424Z,54.50
2018-12-03T14:20:49.293Z,54.70
2018-12-03T14:23:45.963Z,54.70
2018-12-03T14:26:41.614Z,54.50
2018-12-03T14:29:37.849Z,54.50
2018-12-03T14:32:36.381Z,54.40
2018-12-03T14:35:32.121Z,54.30
2018-12-03T14:38:28.721Z,54.40
2018-12-03T14:41:25.283Z,54.00
2018-12-03T14:44:21.952Z,54.30
2018-12-03T14:47:18.002Z,53.90
2018-12-03T14:50:15.567Z,54.20
2018-12-03T14:53:13.761Z,55.20
2018-12-03T14:56:10.339Z,55.60
2018-12-03T14:59:06.427Z,55.60
2018-12-03T15:02:03.724Z,55.20
2018-12-03T15:05:02.340Z,55.50
2018-12-03T15:07:58.899Z,56.00
2018-12-03T15:10:58.270Z,55.50
2018-12-03T15:13:54.353Z,55.50
2018-12-03T15:16:50.727Z,53.90
2018-12-03T15:19:47.604Z,53.90
2018-12-03T15:22:43.972Z,54.00
2018-12-03T15:25:41.089Z,53.70
2018-12-03T15:28:38.031Z,53.40
2018-12-03T15:31:37.157Z,53.80
2018-12-03T15:34:33.865Z,53.60
2018-12-03T15:37:30.663Z,53.40
2018-12-03T15:40:27.517Z,53.40
2018-12-03T15:43:24.044Z,53.20
2018-12-03T15:46:20.900Z,53.20
2018-12-03T15:49:17.901Z,53.40
2018-12-03T15:52:14.783Z,53.40
2018-12-03T15:55:12.160Z,53.20
2018-12-03T15:58:08.810Z,52.90
2018-12-03T16:01:05.112Z,53.00
2018-12-03T16:04:01.508Z,52.90
2018-12-03T16:06:57.977Z,52.70
2018-12-03T16:09:55.131Z,52.60
2018-12-03T16:12:52.572Z,52.80
2018-12-03T16:15:48.900Z,52.70
2018-12-03T16:18:47.628Z,52.50
2018-12-03T16:21:45.550Z,52.50
2018-12-03T16:24:42.329Z,52.50
2018-12-03T16:27:39.699Z,52.60
2018-12-03T16:30:38.083Z,52.60
2018-12-03T16:33:34.459Z,52.60
2018-12-03T16:36:31.948Z,52.50
2018-12-03T16:39:29.022Z,52.60
2018-12-03T16:42:25.453Z,52.50
2018-12-03T16:45:21.552Z,52.40
2018-12-03T16:48:18.484Z,52.50
2018-12-03T16:51:15.035Z,52.30
2018-12-03T16:54:11.355Z,52.50
2018-12-03T16:57:07.525Z,53.30
2018-12-03T17:00:05.845Z,53.50
2018-12-03T17:03:01.986Z,53.60
2018-12-03T17:05:59.009Z,53.60
2018-12-03T17:08:57.411Z,53.70
2018-12-03T17:11:54.377Z,53.70
2018-12-03T17:14:51.116Z,53.50
2018-12-03T17:17:47.885Z,53.10
2018-12-03T17:21:39.387Z,52.20
2018-12-03T17:24:39.014Z,52.30
2018-12-03T17:27:37.186Z,52.30
2018-12-03T17:30:33.533Z,52.30
2018-12-03T17:33:29.798Z,52.50
2018-12-03T17:36:26.294Z,52.30
2018-12-03T17:39:22.991Z,52.50
2018-12-03T17:42:26.562Z,52.40
2018-12-03T17:45:22.935Z,52.50
2018-12-03T17:48:19.003Z,52.60
2018-12-03T17:51:15.481Z,52.60
2018-12-03T17:54:11.935Z,52.60
2018-12-03T17:57:08.329Z,52.50
2018-12-03T18:00:04.595Z,52.50
2018-12-03T18:03:01.893Z,52.40
2018-12-03T18:05:58.038Z,52.30
2018-12-03T18:08:54.313Z,52.30
2018-12-03T18:11:50.631Z,52.30
2018-12-03T18:14:47.184Z,52.20
2018-12-03T18:17:43.182Z,52.30
2018-12-03T18:20:39.371Z,52.10
2018-12-03T18:23:35.584Z,52.10
2018-12-03T18:26:32.376Z,52.00
2018-12-03T18:29:28.691Z,52.00
2018-12-03T18:32:24.772Z,52.00
2018-12-03T18:35:20.913Z,51.90
2018-12-03T18:38:16.916Z,52.00
2018-12-03T18:41:12.998Z,52.00
2018-12-03T18:44:09.028Z,52.10
2018-12-03T18:47:05.792Z,51.90
2018-12-03T18:50:05.099Z,51.90
2018-12-03T18:53:01.472Z,51.80
2018-12-03T18:55:58.700Z,52.10
2018-12-03T18:59:04.541Z,52.80
2018-12-03T19:02:00.837Z,52.90
2018-12-03T19:04:57.234Z,52.80
2018-12-03T19:07:53.808Z,52.80
2018-12-03T19:10:49.971Z,52.80
2018-12-03T19:13:46.481Z,53.00
2018-12-03T19:16:42.761Z,52.90
2018-12-03T19:19:39.621Z,52.90
2018-12-03T19:22:35.831Z,52.50
2018-12-03T19:25:32.096Z,52.70
2018-12-03T19:28:28.570Z,52.70
2018-12-03T19:31:24.749Z,52.70
2018-12-03T19:34:22.137Z,52.70
2018-12-03T19:37:26.620Z,52.80
2018-12-03T19:40:22.705Z,53.00
2018-12-03T19:43:22.818Z,53.00
2018-12-03T19:46:19.678Z,53.10
2018-12-03T19:49:16.618Z,53.30
2018-12-03T19:52:13.271Z,53.30
2018-12-03T19:55:10.818Z,53.30
2018-12-03T19:58:18.985Z,53.30
2018-12-03T20:01:23.512Z,53.30
2018-12-03T20:04:45.040Z,53.40
2018-12-03T20:07:41.414Z,53.20
2018-12-03T20:10:37.562Z,53.20
2018-12-03T20:13:33.572Z,53.40
2018-12-03T20:16:29.927Z,53.50
2018-12-03T20:19:26.049Z,53.60
2018-12-03T20:22:21.976Z,53.50
2018-12-03T20:25:21.540Z,53.60
2018-12-03T20:28:21.865Z,53.60
2018-12-03T20:31:45.987Z,53.60
2018-12-03T20:38:15.921Z,53.90
2018-12-03T20:41:11.397Z,53.90
2018-12-03T20:44:02.795Z,53.90
2018-12-03T20:47:17.109Z,53.90
2018-12-03T20:50:19.503Z,53.90
2018-12-03T20:53:09.100Z,53.90
2018-12-03T20:55:57.500Z,53.90
2018-12-03T20:58:46.736Z,54.50
2018-12-03T21:01:35.215Z,54.20
2018-12-03T21:04:26.907Z,54.50
2018-12-03T21:07:14.454Z,54.40
2018-12-03T21:10:03.248Z,54.20
2018-12-03T21:12:51.577Z,54.50
2018-12-03T21:15:41.530Z,54.30
2018-12-03T21:18:29.289Z,54.20
2018-12-03T21:21:18.121Z,54.30
2018-12-03T21:24:06.178Z,54.20
2018-12-03T21:26:54.405Z,54.10
2018-12-03T21:29:43.337Z,54.00
2018-12-03T21:32:32.073Z,54.20
2018-12-03T21:35:20.373Z,54.20
2018-12-03T21:38:09.182Z,54.30
2018-12-03T21:40:57.482Z,54.40
2018-12-03T21:43:46.776Z,54.40
2018-12-03T21:46:34.822Z,54.50
2018-12-03T21:49:23.057Z,54.70
2018-12-03T21:52:11.812Z,54.70
2018-12-03T21:55:00.382Z,54.70
2018-12-03T21:57:49.107Z,54.70
2018-12-03T22:00:37.917Z,54.80
2018-12-03T22:03:26.667Z,54.70
2018-12-03T22:06:15.101Z,54.80
2018-12-03T22:09:04.069Z,54.90
2018-12-03T22:11:52.703Z,54.90
2018-12-03T22:14:40.806Z,54.90
2018-12-03T22:17:30.253Z,55.00
2018-12-03T22:20:18.873Z,55.00
2018-12-03T22:23:08.315Z,55.00
2018-12-03T22:25:56.781Z,55.10
2018-12-03T22:28:46.318Z,55.20
2018-12-03T22:31:34.645Z,55.20
2018-12-03T22:34:24.766Z,55.40
2018-12-03T22:37:13.451Z,55.40
2018-12-03T22:40:02.298Z,55.60
2018-12-03T22:42:53.266Z,55.40
2018-12-03T22:45:42.506Z,55.50
2018-12-03T22:48:31.644Z,55.50
2018-12-03T22:51:20.033Z,55.50
2018-12-03T22:54:08.349Z,55.70
2018-12-03T22:56:58.557Z,55.80
2018-12-03T22:59:46.460Z,55.60
2018-12-03T23:02:36.717Z,55.70
2018-12-03T23:05:25.891Z,55.80
2018-12-03T23:08:14.393Z,56.10
2018-12-03T23:11:03.849Z,55.80
2018-12-03T23:13:52.360Z,55.70
2018-12-03T23:16:40.619Z,55.70
2018-12-03T23:19:29.648Z,55.70
2018-12-03T23:22:17.298Z,55.70
2018-12-03T23:25:05.857Z,55.70
2018-12-03T23:27:54.395Z,55.70
2018-12-03T23:30:42.596Z,55.60
2018-12-03T23:33:31.546Z,55.50
2018-12-03T23:36:20.199Z,55.50
2018-12-03T23:39:10.831Z,55.80
2018-12-03T23:42:01.987Z,55.80
2018-12-03T23:44:51.000Z,55.80
2018-12-03T23:47:39.983Z,55.70
2018-12-03T23:50:29.291Z,55.80
2018-12-03T23:53:18.500Z,55.80
2018-12-03T23:56:07.144Z,55.90
2018-12-03T23:58:56.113Z,55.80
