createdAt,value
2022-08-26T00:01:45.147Z,21.90
2022-08-26T00:04:12.467Z,21.90
2022-08-26T00:06:42.329Z,21.80
2022-08-26T00:09:13.123Z,21.70
2022-08-26T00:11:43.643Z,21.70
2022-08-26T00:14:10.355Z,21.70
2022-08-26T00:16:37.176Z,21.70
2022-08-26T00:19:08.199Z,21.70
2022-08-26T00:21:37.595Z,21.60
2022-08-26T00:24:05.721Z,21.60
2022-08-26T00:26:34.747Z,21.60
2022-08-26T00:29:01.736Z,21.60
2022-08-26T00:31:28.747Z,21.60
2022-08-26T00:33:58.484Z,21.60
2022-08-26T00:36:29.690Z,21.70
2022-08-26T00:38:57.963Z,21.70
2022-08-26T00:41:24.682Z,21.70
2022-08-26T00:43:53.107Z,21.70
2022-08-26T00:46:24.232Z,21.70
2022-08-26T00:48:54.750Z,21.60
2022-08-26T00:51:29.533Z,21.60
2022-08-26T00:54:05.526Z,21.60
2022-08-26T00:56:38.308Z,21.60
2022-08-26T00:59:11.267Z,21.60
2022-08-26T01:01:39.695Z,21.60
2022-08-26T01:04:06.428Z,21.70
2022-08-26T01:06:33.132Z,21.70
2022-08-26T01:09:00.229Z,21.70
2022-08-26T01:11:27.806Z,21.70
2022-08-26T01:13:59.024Z,21.70
2022-08-26T01:16:25.999Z,21.60
2022-08-26T01:19:01.668Z,21.70
2022-08-26T01:21:52.662Z,21.70
2022-08-26T01:24:20.017Z,21.60
2022-08-26T01:26:47.930Z,21.60
2022-08-26T01:29:19.104Z,21.60
2022-08-26T01:31:55.245Z,21.50
2022-08-26T01:34:31.116Z,21.50
2022-08-26T01:37:29.136Z,21.50
2022-08-26T01:39:57.290Z,21.40
2022-08-26T01:42:27.271Z,21.30
2022-08-26T01:45:07.123Z,21.30
2022-08-26T01:47:36.484Z,21.30
2022-08-26T01:50:09.180Z,21.30
2022-08-26T01:52:39.444Z,21.20
2022-08-26T01:55:07.128Z,21.30
2022-08-26T01:57:34.569Z,21.20
2022-08-26T02:00:03.306Z,21.20
2022-08-26T02:02:39.755Z,21.20
2022-08-26T02:05:15.508Z,21.30
2022-08-26T02:07:43.151Z,21.30
2022-08-26T02:10:11.223Z,21.30
2022-08-26T02:12:39.210Z,21.30
2022-08-26T02:15:09.803Z,21.30
2022-08-26T02:17:45.177Z,21.30
2022-08-26T02:20:14.971Z,21.20
2022-08-26T02:22:45.242Z,21.00
2022-08-26T02:25:21.292Z,21.00
2022-08-26T02:27:48.353Z,20.80
2022-08-26T02:30:22.157Z,20.80
2022-08-26T02:32:49.781Z,20.80
2022-08-26T02:35:20.049Z,20.70
2022-08-26T02:37:49.438Z,20.70
2022-08-26T02:40:21.382Z,20.70
2022-08-26T02:42:48.849Z,20.70
2022-08-26T02:45:16.766Z,20.70
2022-08-26T02:47:51.204Z,20.60
2022-08-26T02:50:18.319Z,20.50
2022-08-26T02:52:45.019Z,20.40
2022-08-26T02:55:11.903Z,20.40
2022-08-26T02:57:38.733Z,20.40
2022-08-26T03:00:09.618Z,20.30
2022-08-26T03:02:36.412Z,20.30
2022-08-26T03:05:03.504Z,20.30
2022-08-26T03:07:30.446Z,20.30
2022-08-26T03:09:58.356Z,20.30
2022-08-26T03:12:25.688Z,20.30
2022-08-26T03:14:53.148Z,20.20
2022-08-26T03:17:21.026Z,20.00
2022-08-26T03:19:51.729Z,20.10
2022-08-26T03:22:21.214Z,20.10
2022-08-26T03:24:47.959Z,20.00
2022-08-26T03:27:15.632Z,20.10
2022-08-26T03:30:02.809Z,20.10
2022-08-26T03:32:29.535Z,20.10
2022-08-26T03:34:57.493Z,20.00
2022-08-26T03:37:25.001Z,20.00
2022-08-26T03:39:52.696Z,19.90
2022-08-26T03:42:21.505Z,19.90
2022-08-26T03:44:48.721Z,19.90
2022-08-26T03:47:15.821Z,19.90
2022-08-26T03:49:42.856Z,19.80
2022-08-26T03:52:10.439Z,19.70
2022-08-26T03:54:38.420Z,19.70
2022-08-26T03:57:05.187Z,19.60
2022-08-26T03:59:32.610Z,19.60
2022-08-26T04:01:59.411Z,19.60
2022-08-26T04:04:26.264Z,19.60
2022-08-26T04:06:58.769Z,19.50
2022-08-26T04:09:27.558Z,19.50
2022-08-26T04:11:55.432Z,19.40
2022-08-26T04:14:26.265Z,19.50
2022-08-26T04:16:55.236Z,19.50
2022-08-26T04:19:23.970Z,19.40
2022-08-26T04:21:53.038Z,19.30
2022-08-26T04:24:22.403Z,19.20
2022-08-26T04:26:49.505Z,19.20
2022-08-26T04:29:23.868Z,19.30
2022-08-26T04:31:55.278Z,19.30
2022-08-26T04:34:28.687Z,19.40
2022-08-26T04:36:56.314Z,19.30
2022-08-26T04:39:23.241Z,19.20
2022-08-26T04:41:54.970Z,19.10
2022-08-26T04:44:25.525Z,19.20
2022-08-26T04:46:52.684Z,19.10
2022-08-26T04:49:20.505Z,19.00
2022-08-26T04:51:48.828Z,19.00
2022-08-26T04:54:16.450Z,19.10
2022-08-26T04:56:45.173Z,19.10
2022-08-26T04:59:16.963Z,19.10
2022-08-26T05:01:50.654Z,19.10
2022-08-26T05:04:19.896Z,19.00
2022-08-26T05:06:48.365Z,19.20
2022-08-26T05:09:15.863Z,19.20
2022-08-26T05:11:42.715Z,19.30
2022-08-26T05:14:09.736Z,19.30
2022-08-26T05:16:37.617Z,19.40
2022-08-26T05:19:08.613Z,19.60
2022-08-26T05:21:35.822Z,19.70
2022-08-26T05:24:02.847Z,19.70
2022-08-26T05:26:30.904Z,19.70
2022-08-26T05:28:58.033Z,19.70
2022-08-26T05:31:29.242Z,19.80
2022-08-26T05:33:57.480Z,19.80
2022-08-26T05:36:26.987Z,19.90
2022-08-26T05:38:55.041Z,20.00
2022-08-26T05:41:28.275Z,19.90
2022-08-26T05:44:05.349Z,20.10
2022-08-26T05:46:32.326Z,20.30
2022-08-26T05:48:59.546Z,20.60
2022-08-26T05:51:26.992Z,20.60
2022-08-26T05:53:57.357Z,20.80
2022-08-26T05:56:27.363Z,20.90
2022-08-26T05:58:55.129Z,20.90
2022-08-26T06:01:26.025Z,20.80
2022-08-26T06:03:56.777Z,20.70
2022-08-26T06:06:35.277Z,20.70
2022-08-26T06:09:04.919Z,20.70
2022-08-26T06:11:32.533Z,20.80
2022-08-26T06:14:03.913Z,20.80
2022-08-26T06:16:32.145Z,21.00
2022-08-26T06:18:58.874Z,21.10
2022-08-26T06:21:31.602Z,21.50
2022-08-26T06:24:27.130Z,21.60
2022-08-26T06:27:01.121Z,21.80
2022-08-26T06:29:30.391Z,22.10
2022-08-26T06:31:58.092Z,22.30
2022-08-26T06:34:29.909Z,22.40
2022-08-26T06:37:01.940Z,22.40
2022-08-26T06:39:30.640Z,22.50
2022-08-26T06:41:57.427Z,22.50
2022-08-26T06:44:24.707Z,22.70
2022-08-26T06:46:51.588Z,22.80
2022-08-26T06:49:18.519Z,22.90
2022-08-26T06:51:54.594Z,23.10
2022-08-26T06:54:21.340Z,23.50
2022-08-26T06:56:48.084Z,23.80
2022-08-26T06:59:15.927Z,24.40
2022-08-26T07:01:44.933Z,24.90
2022-08-26T07:04:15.516Z,25.30
2022-08-26T07:06:49.268Z,25.40
2022-08-26T07:09:16.829Z,25.50
2022-08-26T07:11:44.614Z,25.60
2022-08-26T07:14:12.104Z,25.60
2022-08-26T07:16:39.976Z,25.30
2022-08-26T07:19:10.783Z,25.10
2022-08-26T07:21:41.458Z,25.50
2022-08-26T07:24:09.365Z,25.80
2022-08-26T07:26:38.272Z,25.90
2022-08-26T07:29:05.139Z,26.30
2022-08-26T07:31:39.432Z,26.40
2022-08-26T07:34:09.751Z,26.40
2022-08-26T07:36:36.576Z,26.30
2022-08-26T07:39:03.767Z,26.40
2022-08-26T07:44:02.439Z,26.80
2022-08-26T07:46:31.337Z,27.40
2022-08-26T07:48:58.463Z,27.70
2022-08-26T07:51:27.032Z,27.60
2022-08-26T07:53:54.835Z,27.40
2022-08-26T07:56:23.172Z,27.40
2022-08-26T07:58:52.185Z,27.40
2022-08-26T08:01:24.323Z,27.70
2022-08-26T08:03:54.076Z,27.00
2022-08-26T08:06:27.121Z,26.70
2022-08-26T08:08:54.341Z,26.60
2022-08-26T08:11:21.553Z,26.90
2022-08-26T08:13:50.155Z,26.80
2022-08-26T08:16:24.883Z,26.70
2022-08-26T08:18:53.555Z,27.00
2022-08-26T08:21:21.066Z,27.10
2022-08-26T08:23:49.532Z,27.10
2022-08-26T08:26:16.906Z,27.40
2022-08-26T08:28:44.054Z,27.90
2022-08-26T08:31:21.578Z,27.90
2022-08-26T08:33:55.523Z,28.10
2022-08-26T08:36:22.821Z,28.90
2022-08-26T08:38:49.704Z,29.40
2022-08-26T08:41:31.628Z,30.10
2022-08-26T08:44:00.154Z,30.40
2022-08-26T08:46:28.905Z,29.80
2022-08-26T08:48:59.685Z,29.40
2022-08-26T08:51:50.284Z,28.80
2022-08-26T08:54:17.527Z,28.60
2022-08-26T08:56:59.780Z,28.70
2022-08-26T08:59:31.998Z,28.90
2022-08-26T09:02:27.217Z,28.80
2022-08-26T09:05:23.643Z,28.40
2022-08-26T09:08:13.929Z,28.30
2022-08-26T09:10:50.957Z,28.10
2022-08-26T09:13:25.414Z,28.30
2022-08-26T09:16:11.086Z,28.40
2022-08-26T09:18:59.590Z,28.50
2022-08-26T09:21:26.885Z,27.70
2022-08-26T09:23:56.598Z,27.30
2022-08-26T09:26:29.377Z,27.40
2022-08-26T09:28:59.170Z,28.10
2022-08-26T09:31:30.129Z,28.40
2022-08-26T09:34:17.454Z,28.40
2022-08-26T09:36:51.653Z,28.40
2022-08-26T09:39:27.331Z,28.40
2022-08-26T09:42:05.294Z,28.50
2022-08-26T09:44:33.014Z,29.10
2022-08-26T09:47:03.999Z,29.10
2022-08-26T09:49:36.300Z,29.30
2022-08-26T09:52:20.488Z,29.60
2022-08-26T09:55:03.547Z,29.40
2022-08-26T09:57:34.515Z,29.20
2022-08-26T10:00:01.685Z,29.30
2022-08-26T10:02:41.591Z,29.50
2022-08-26T10:05:19.176Z,30.00
2022-08-26T10:07:50.413Z,30.70
2022-08-26T10:10:40.621Z,30.90
2022-08-26T10:13:17.948Z,31.50
2022-08-26T10:16:03.556Z,31.90
2022-08-26T10:18:39.910Z,32.30
2022-08-26T10:21:25.503Z,31.50
2022-08-26T10:23:57.196Z,31.90
2022-08-26T10:26:42.704Z,32.60
2022-08-26T10:29:19.402Z,32.60
2022-08-26T10:32:13.872Z,32.80
2022-08-26T10:34:40.817Z,32.80
2022-08-26T10:37:17.674Z,31.30
2022-08-26T10:40:14.276Z,31.20
2022-08-26T10:43:19.076Z,31.10
2022-08-26T10:45:55.600Z,31.50
2022-08-26T10:48:38.640Z,32.30
2022-08-26T10:51:06.267Z,32.90
2022-08-26T10:53:51.922Z,32.90
2022-08-26T10:56:28.327Z,33.20
2022-08-26T10:59:29.459Z,32.50
2022-08-26T11:02:47.560Z,32.10
2022-08-26T11:05:22.354Z,31.00
2022-08-26T11:07:52.641Z,30.00
2022-08-26T11:10:21.503Z,29.40
2022-08-26T11:12:54.079Z,28.80
2022-08-26T11:15:24.596Z,28.90
2022-08-26T11:17:51.636Z,29.60
2022-08-26T11:20:27.911Z,30.20
2022-08-26T11:23:16.104Z,30.40
2022-08-26T11:26:01.034Z,30.30
2022-08-26T11:28:48.546Z,30.40
2022-08-26T11:31:25.215Z,30.60
2022-08-26T11:33:59.639Z,31.20
2022-08-26T11:36:43.504Z,31.60
2022-08-26T11:39:28.764Z,32.10
2022-08-26T11:42:03.045Z,32.60
2022-08-26T11:44:39.757Z,32.70
2022-08-26T11:47:11.573Z,33.10
2022-08-26T11:49:39.172Z,33.00
2022-08-26T11:52:21.980Z,32.00
2022-08-26T11:55:18.173Z,31.30
2022-08-26T11:57:50.708Z,31.70
2022-08-26T12:00:23.765Z,32.20
2022-08-26T12:02:52.424Z,32.60
2022-08-26T12:05:31.141Z,33.10
2022-08-26T12:08:02.983Z,33.20
2022-08-26T12:10:33.555Z,33.20
2022-08-26T12:13:05.264Z,33.10
2022-08-26T12:15:34.203Z,33.10
2022-08-26T12:18:28.995Z,33.10
2022-08-26T12:20:59.373Z,33.20
2022-08-26T12:23:36.514Z,33.10
2022-08-26T12:26:10.389Z,33.60
2022-08-26T12:28:45.789Z,32.90
2022-08-26T12:31:24.448Z,32.60
2022-08-26T12:33:52.445Z,32.70
2022-08-26T12:36:32.196Z,32.20
2022-08-26T12:39:14.500Z,31.80
2022-08-26T12:41:50.568Z,30.90
2022-08-26T12:44:54.207Z,30.90
2022-08-26T12:47:35.122Z,31.90
2022-08-26T12:50:27.264Z,32.70
2022-08-26T12:53:11.412Z,32.60
2022-08-26T12:55:40.027Z,33.10
2022-08-26T12:58:25.604Z,32.70
2022-08-26T13:01:08.675Z,32.60
2022-08-26T13:03:37.351Z,32.70
2022-08-26T13:06:22.490Z,32.20
2022-08-26T13:08:57.755Z,32.50
2022-08-26T13:11:52.853Z,32.40
2022-08-26T13:14:24.380Z,32.80
2022-08-26T13:16:52.363Z,33.60
2022-08-26T13:19:25.565Z,34.30
2022-08-26T13:21:57.749Z,34.70
2022-08-26T13:24:32.490Z,35.10
2022-08-26T13:26:59.570Z,34.40
2022-08-26T13:29:26.648Z,34.00
2022-08-26T13:31:53.824Z,34.20
2022-08-26T13:34:22.890Z,34.00
2022-08-26T13:36:53.995Z,33.50
2022-08-26T13:39:22.020Z,32.70
2022-08-26T13:41:49.207Z,30.20
2022-08-26T13:44:16.295Z,28.90
2022-08-26T13:46:43.198Z,28.60
2022-08-26T13:49:10.691Z,28.30
2022-08-26T13:51:38.319Z,28.30
2022-08-26T13:54:06.054Z,28.10
2022-08-26T13:56:34.098Z,28.50
2022-08-26T13:59:01.535Z,28.80
2022-08-26T14:01:31.094Z,28.60
2022-08-26T14:03:58.088Z,29.00
2022-08-26T14:06:25.724Z,29.10
2022-08-26T14:08:52.453Z,29.40
2022-08-26T14:11:19.591Z,29.40
2022-08-26T14:13:46.314Z,29.40
2022-08-26T14:16:25.930Z,29.20
2022-08-26T14:18:53.401Z,28.80
2022-08-26T14:21:20.644Z,28.90
2022-08-26T14:23:47.547Z,29.10
2022-08-26T14:26:27.819Z,29.00
2022-08-26T14:28:57.300Z,28.90
2022-08-26T14:31:24.422Z,29.80
2022-08-26T14:33:51.197Z,30.10
2022-08-26T14:36:32.036Z,30.30
2022-08-26T14:39:08.558Z,30.00
2022-08-26T14:41:39.766Z,29.50
2022-08-26T14:44:10.270Z,29.10
2022-08-26T14:46:45.180Z,29.10
2022-08-26T14:49:12.665Z,29.00
2022-08-26T14:51:40.921Z,29.10
2022-08-26T14:54:12.562Z,29.10
2022-08-26T14:56:58.620Z,29.10
2022-08-26T14:59:28.584Z,29.00
2022-08-26T15:01:56.455Z,28.40
2022-08-26T15:04:24.607Z,27.60
2022-08-26T15:06:53.510Z,26.80
2022-08-26T15:09:20.980Z,26.10
2022-08-26T15:11:48.049Z,25.90
2022-08-26T15:14:19.591Z,25.60
2022-08-26T15:16:48.683Z,25.00
2022-08-26T15:19:16.363Z,24.00
2022-08-26T15:21:45.269Z,23.00
2022-08-26T15:24:12.909Z,22.40
2022-08-26T15:26:40.485Z,22.00
2022-08-26T15:29:07.595Z,21.80
2022-08-26T15:31:34.886Z,21.70
2022-08-26T15:34:05.855Z,21.50
2022-08-26T15:36:34.148Z,21.40
2022-08-26T15:39:01.576Z,21.40
2022-08-26T15:41:29.525Z,21.30
2022-08-26T15:43:57.297Z,21.30
2022-08-26T15:46:24.224Z,21.60
2022-08-26T15:48:51.805Z,21.80
2022-08-26T15:51:29.264Z,21.70
2022-08-26T15:53:56.659Z,21.90
2022-08-26T15:56:25.886Z,21.90
2022-08-26T15:58:54.998Z,22.10
2022-08-26T16:01:27.385Z,22.00
2022-08-26T16:03:55.302Z,22.10
2022-08-26T16:06:25.846Z,22.00
2022-08-26T16:08:52.975Z,21.90
2022-08-26T16:11:20.196Z,21.70
2022-08-26T16:13:47.759Z,21.60
2022-08-26T16:16:15.658Z,21.20
2022-08-26T16:18:43.076Z,20.70
2022-08-26T16:21:16.072Z,20.30
2022-08-26T16:23:44.994Z,19.90
2022-08-26T16:26:15.529Z,19.70
2022-08-26T16:28:43.650Z,19.50
2022-08-26T16:31:11.322Z,19.40
2022-08-26T16:33:38.044Z,19.30
2022-08-26T16:36:06.637Z,19.10
2022-08-26T16:38:34.072Z,19.10
2022-08-26T16:41:01.399Z,19.40
2022-08-26T16:43:28.252Z,19.60
2022-08-26T16:45:55.029Z,19.80
2022-08-26T16:48:23.298Z,19.90
2022-08-26T16:50:51.208Z,20.00
2022-08-26T16:53:18.749Z,19.90
2022-08-26T16:55:47.189Z,20.10
2022-08-26T16:58:14.594Z,20.50
2022-08-26T17:00:41.600Z,20.70
2022-08-26T17:03:08.738Z,20.90
2022-08-26T17:05:36.211Z,21.00
2022-08-26T17:08:03.965Z,21.10
2022-08-26T17:10:30.997Z,21.00
2022-08-26T17:12:58.227Z,21.00
2022-08-26T17:15:25.524Z,20.80
2022-08-26T17:17:53.067Z,20.60
2022-08-26T17:20:22.297Z,20.70
2022-08-26T17:22:50.940Z,20.80
2022-08-26T17:25:21.835Z,20.80
2022-08-26T17:27:49.028Z,20.90
2022-08-26T17:30:17.885Z,21.00
2022-08-26T17:32:45.839Z,20.90
2022-08-26T17:35:14.735Z,20.90
2022-08-26T17:37:42.288Z,20.90
2022-08-26T17:40:13.310Z,20.90
2022-08-26T17:42:41.511Z,20.90
2022-08-26T17:45:10.181Z,20.90
2022-08-26T17:47:38.568Z,21.10
2022-08-26T17:50:09.315Z,21.10
2022-08-26T17:52:37.701Z,21.10
2022-08-26T17:55:06.882Z,21.10
2022-08-26T17:57:40.675Z,21.00
2022-08-26T18:00:13.689Z,20.90
2022-08-26T18:02:40.959Z,20.90
2022-08-26T18:05:09.549Z,20.80
2022-08-26T18:07:39.045Z,20.70
2022-08-26T18:10:13.842Z,20.80
2022-08-26T18:12:41.491Z,20.70
2022-08-26T18:15:24.081Z,20.60
2022-08-26T18:18:04.934Z,20.50
2022-08-26T18:20:35.150Z,20.50
2022-08-26T18:23:05.276Z,20.40
2022-08-26T18:25:34.324Z,20.50
2022-08-26T18:28:01.160Z,20.50
2022-08-26T18:30:27.856Z,20.40
2022-08-26T18:32:54.574Z,20.40
2022-08-26T18:35:21.481Z,20.20
2022-08-26T18:37:48.510Z,20.20
2022-08-26T18:40:16.325Z,20.20
2022-08-26T18:42:43.950Z,20.30
2022-08-26T18:45:10.892Z,20.40
2022-08-26T18:47:43.417Z,20.30
2022-08-26T18:50:11.024Z,20.20
2022-08-26T18:52:37.779Z,20.20
2022-08-26T18:55:04.835Z,20.30
2022-08-26T18:57:31.630Z,20.30
2022-08-26T18:59:58.326Z,20.40
2022-08-26T19:02:25.358Z,20.30
2022-08-26T19:04:52.433Z,20.30
2022-08-26T19:07:20.406Z,20.30
2022-08-26T19:09:47.187Z,20.50
2022-08-26T19:12:20.513Z,20.50
2022-08-26T19:14:47.218Z,20.60
2022-08-26T19:17:14.320Z,20.70
2022-08-26T19:19:41.050Z,20.80
2022-08-26T19:22:08.053Z,20.90
2022-08-26T19:24:37.281Z,20.80
2022-08-26T19:27:04.150Z,20.80
2022-08-26T19:29:35.562Z,20.80
2022-08-26T19:32:03.440Z,20.70
2022-08-26T19:34:30.253Z,20.80
2022-08-26T19:36:58.324Z,20.80
2022-08-26T19:39:26.416Z,20.80
2022-08-26T19:41:53.497Z,20.80
2022-08-26T19:44:41.050Z,20.80
2022-08-26T19:47:09.512Z,20.80
2022-08-26T19:49:37.407Z,20.80
2022-08-26T19:52:05.576Z,20.80
2022-08-26T19:54:32.555Z,20.70
2022-08-26T19:56:59.272Z,20.80
2022-08-26T19:59:26.007Z,20.80
2022-08-26T20:02:00.831Z,20.80
2022-08-26T20:04:30.787Z,20.70
2022-08-26T20:07:00.555Z,20.70
2022-08-26T20:09:29.186Z,20.70
2022-08-26T20:11:56.797Z,20.60
2022-08-26T20:14:24.048Z,20.60
2022-08-26T20:16:50.861Z,20.60
2022-08-26T20:19:37.683Z,20.60
2022-08-26T20:22:05.313Z,20.50
2022-08-26T20:24:32.536Z,20.50
2022-08-26T20:27:00.284Z,20.50
2022-08-26T20:29:28.258Z,20.50
2022-08-26T20:31:54.970Z,20.30
2022-08-26T20:34:22.016Z,20.30
2022-08-26T20:36:49.907Z,20.30
2022-08-26T20:39:18.675Z,20.30
2022-08-26T20:41:45.445Z,20.20
2022-08-26T20:44:13.680Z,20.30
2022-08-26T20:46:41.124Z,20.30
2022-08-26T20:49:08.163Z,20.20
2022-08-26T20:51:37.282Z,20.20
2022-08-26T20:54:06.251Z,20.20
2022-08-26T20:56:34.005Z,20.20
2022-08-26T20:59:01.616Z,20.20
2022-08-26T21:01:37.150Z,20.20
2022-08-26T21:04:29.774Z,20.10
2022-08-26T21:06:57.215Z,20.10
2022-08-26T21:09:25.452Z,20.00
2022-08-26T21:11:59.174Z,20.10
2022-08-26T21:14:26.124Z,20.10
2022-08-26T21:16:55.838Z,20.10
2022-08-26T21:19:22.690Z,20.10
2022-08-26T21:21:49.785Z,20.10
2022-08-26T21:24:16.786Z,20.10
2022-08-26T21:26:44.008Z,20.20
2022-08-26T21:29:10.788Z,20.20
2022-08-26T21:31:41.020Z,20.20
2022-08-26T21:34:11.762Z,20.20
2022-08-26T21:36:38.491Z,20.20
2022-08-26T21:39:10.732Z,20.00
2022-08-26T21:41:39.058Z,20.00
2022-08-26T21:44:05.827Z,19.90
2022-08-26T21:46:34.463Z,19.90
2022-08-26T21:49:04.699Z,19.90
2022-08-26T21:51:36.872Z,19.90
2022-08-26T21:54:09.969Z,20.00
2022-08-26T21:56:41.929Z,19.90
2022-08-26T21:59:09.649Z,19.90
2022-08-26T22:01:37.655Z,19.90
2022-08-26T22:04:07.471Z,19.80
2022-08-26T22:06:39.674Z,19.80
2022-08-26T22:09:06.383Z,19.80
2022-08-26T22:11:34.223Z,19.80
2022-08-26T22:14:00.984Z,19.80
2022-08-26T22:16:28.602Z,19.80
2022-08-26T22:18:55.601Z,19.80
2022-08-26T22:21:24.828Z,19.80
2022-08-26T22:23:56.091Z,19.90
2022-08-26T22:26:27.754Z,19.90
2022-08-26T22:28:58.562Z,19.90
2022-08-26T22:31:37.639Z,19.90
2022-08-26T22:34:11.512Z,20.00
2022-08-26T22:36:43.850Z,20.00
2022-08-26T22:39:15.890Z,20.00
2022-08-26T22:41:44.216Z,20.00
2022-08-26T22:44:12.121Z,19.90
2022-08-26T22:46:39.942Z,19.90
2022-08-26T22:49:12.561Z,19.90
2022-08-26T22:51:39.640Z,19.80
2022-08-26T22:54:06.463Z,19.80
2022-08-26T22:56:33.568Z,19.80
2022-08-26T22:59:00.288Z,19.80
2022-08-26T23:01:27.248Z,19.80
2022-08-26T23:03:54.096Z,19.80
2022-08-26T23:06:20.923Z,19.80
2022-08-26T23:08:47.658Z,19.90
2022-08-26T23:11:14.954Z,19.80
2022-08-26T23:13:42.290Z,19.80
2022-08-26T23:16:11.552Z,19.70
2022-08-26T23:18:40.050Z,19.70
2022-08-26T23:21:07.226Z,19.60
2022-08-26T23:23:35.150Z,19.60
2022-08-26T23:26:06.247Z,19.60
2022-08-26T23:28:34.436Z,19.60
2022-08-26T23:31:01.167Z,19.50
2022-08-26T23:33:47.851Z,19.50
2022-08-26T23:36:17.977Z,19.40
2022-08-26T23:38:45.398Z,19.40
2022-08-26T23:41:19.433Z,19.40
2022-08-26T23:43:46.140Z,19.30
2022-08-26T23:46:12.910Z,19.30
2022-08-26T23:48:39.649Z,19.50
2022-08-26T23:51:25.379Z,19.30
2022-08-26T23:53:52.110Z,19.30
2022-08-26T23:56:18.959Z,19.20
2022-08-26T23:58:47.082Z,19.10
