createdAt,value
2022-07-30T00:00:01.667Z,51.1220
2022-07-30T00:00:12.733Z,51.1560
2022-07-30T00:00:29.717Z,51.4560
2022-07-30T00:00:40.915Z,51.3450
2022-07-30T00:00:52.005Z,51.3060
2022-07-30T00:01:03.115Z,51.2750
2022-07-30T00:01:14.269Z,51.2300
2022-07-30T00:01:25.393Z,51.2450
2022-07-30T00:01:36.499Z,51.2060
2022-07-30T00:01:47.570Z,51.2360
2022-07-30T00:01:58.617Z,51.2570
2022-07-30T00:02:09.682Z,51.2500
2022-07-30T00:02:20.749Z,51.2360
2022-07-30T00:02:31.809Z,51.2570
2022-07-30T00:02:42.875Z,51.2500
2022-07-30T00:02:53.952Z,51.2180
2022-07-30T00:03:05.014Z,51.2000
2022-07-30T00:03:16.163Z,51.1590
2022-07-30T00:03:27.428Z,51.1400
2022-07-30T00:03:38.533Z,51.1220
2022-07-30T00:03:49.707Z,51.1140
2022-07-30T00:04:03.028Z,51.2690
2022-07-30T00:04:14.138Z,51.2180
2022-07-30T00:04:25.208Z,51.1810
2022-07-30T00:04:36.272Z,51.1420
2022-07-30T00:04:47.338Z,51.1300
2022-07-30T00:04:58.409Z,51.1420
2022-07-30T00:05:10.109Z,51.1360
2022-07-30T00:05:21.179Z,51.0790
2022-07-30T00:05:32.277Z,51.0770
2022-07-30T00:05:43.332Z,51.0890
2022-07-30T00:05:54.388Z,51.0950
2022-07-30T00:06:05.438Z,51.0890
2022-07-30T00:06:16.508Z,51.0580
2022-07-30T00:06:27.569Z,51.0580
2022-07-30T00:06:38.642Z,51.0420
2022-07-30T00:06:49.677Z,51.0300
2022-07-30T00:07:01.340Z,51.0070
2022-07-30T00:07:12.643Z,51.0520
2022-07-30T00:07:23.718Z,51.0280
2022-07-30T00:07:34.789Z,51.0130
2022-07-30T00:07:45.859Z,51.0050
2022-07-30T00:07:56.928Z,51.0260
2022-07-30T00:08:07.978Z,51.0580
2022-07-30T00:08:19.050Z,51.0730
2022-07-30T00:08:30.118Z,51.0670
2022-07-30T00:08:41.162Z,51.0670
2022-07-30T00:08:52.287Z,51.0730
2022-07-30T00:09:03.483Z,51.0600
2022-07-30T00:09:14.565Z,51.1120
2022-07-30T00:09:25.604Z,51.1050
2022-07-30T00:09:36.678Z,51.1050
2022-07-30T00:09:47.758Z,51.0990
2022-07-30T00:09:58.822Z,51.0990
2022-07-30T00:10:09.893Z,51.0840
2022-07-30T00:10:20.970Z,51.1050
2022-07-30T00:10:32.051Z,51.0870
2022-07-30T00:10:43.168Z,51.0870
2022-07-30T00:10:55.259Z,51.1420
2022-07-30T00:11:06.488Z,51.0870
2022-07-30T00:11:17.548Z,51.0730
2022-07-30T00:11:28.608Z,51.0540
2022-07-30T00:11:39.957Z,51.0420
2022-07-30T00:11:50.997Z,51.0580
2022-07-30T00:12:02.076Z,51.0130
2022-07-30T00:12:13.949Z,51.0300
2022-07-30T00:12:25.019Z,50.9790
2022-07-30T00:12:36.184Z,50.9580
2022-07-30T00:12:47.228Z,50.9110
2022-07-30T00:12:58.288Z,50.8500
2022-07-30T00:13:09.482Z,50.8440
2022-07-30T00:13:25.338Z,51.0530
2022-07-30T00:13:36.399Z,50.8700
2022-07-30T00:13:47.475Z,50.8070
2022-07-30T00:13:58.538Z,50.7500
2022-07-30T00:14:09.745Z,50.7380
2022-07-30T00:14:20.813Z,50.7320
2022-07-30T00:14:31.877Z,50.7190
2022-07-30T00:14:42.934Z,50.7070
2022-07-30T00:14:53.977Z,50.7190
2022-07-30T00:15:05.037Z,50.7500
2022-07-30T00:15:16.121Z,50.7820
2022-07-30T00:15:27.187Z,50.8090
2022-07-30T00:15:39.012Z,50.8540
2022-07-30T00:15:50.116Z,50.8370
2022-07-30T00:16:01.185Z,50.8310
2022-07-30T00:16:12.286Z,50.8370
2022-07-30T00:16:23.415Z,50.8640
2022-07-30T00:16:34.529Z,50.8470
2022-07-30T00:16:45.738Z,50.8740
2022-07-30T00:16:56.923Z,50.8950
2022-07-30T00:17:08.334Z,50.9030
2022-07-30T00:17:19.797Z,50.9210
2022-07-30T00:17:30.847Z,50.9350
2022-07-30T00:17:43.159Z,51.0250
2022-07-30T00:17:58.205Z,51.1950
2022-07-30T00:18:09.268Z,51.0640
2022-07-30T00:18:23.139Z,51.1950
2022-07-30T00:18:34.198Z,51.0700
2022-07-30T00:18:45.878Z,51.0640
2022-07-30T00:18:57.157Z,51.0370
2022-07-30T00:19:09.219Z,51.0410
2022-07-30T00:19:20.332Z,50.9600
2022-07-30T00:19:33.196Z,51.0170
2022-07-30T00:19:44.277Z,50.9350
2022-07-30T00:19:55.957Z,50.9290
2022-07-30T00:20:07.477Z,50.9290
2022-07-30T00:20:18.701Z,50.8960
2022-07-30T00:20:29.797Z,50.9030
2022-07-30T00:20:44.264Z,50.9020
2022-07-30T00:20:55.506Z,51.1170
2022-07-30T00:21:07.645Z,51.0430
2022-07-30T00:21:38.890Z,51.1050
2022-07-30T00:21:39.377Z,51.1480
2022-07-30T00:21:50.497Z,50.9970
2022-07-30T00:22:01.563Z,50.8780
2022-07-30T00:22:12.640Z,50.8250
2022-07-30T00:22:23.737Z,50.7990
2022-07-30T00:22:34.939Z,50.7990
2022-07-30T00:22:46.010Z,50.8130
2022-07-30T00:22:57.089Z,50.7920
2022-07-30T00:23:08.148Z,50.7620
2022-07-30T00:23:19.230Z,50.7390
2022-07-30T00:23:30.310Z,50.7200
2022-07-30T00:23:41.367Z,50.7330
2022-07-30T00:24:01.943Z,50.9600
2022-07-30T00:24:13.532Z,51.0320
2022-07-30T00:24:24.572Z,50.8150
2022-07-30T00:24:35.821Z,50.7040
2022-07-30T00:24:46.870Z,50.6740
2022-07-30T00:24:57.940Z,50.6470
2022-07-30T00:25:09.599Z,50.7310
2022-07-30T00:25:20.722Z,50.7330
2022-07-30T00:25:31.765Z,50.7640
2022-07-30T00:25:42.819Z,50.7840
2022-07-30T00:25:53.869Z,50.8160
2022-07-30T00:26:05.143Z,50.7920
2022-07-30T00:26:18.618Z,50.9430
2022-07-30T00:26:29.674Z,50.8360
2022-07-30T00:26:40.764Z,50.8160
2022-07-30T00:26:52.117Z,50.8420
2022-07-30T00:27:03.545Z,50.8550
2022-07-30T00:27:14.710Z,50.8670
2022-07-30T00:27:25.771Z,50.8710
2022-07-30T00:27:36.973Z,50.8890
2022-07-30T00:27:48.052Z,50.9240
2022-07-30T00:27:59.109Z,50.9240
2022-07-30T00:28:10.306Z,50.9240
2022-07-30T00:28:21.380Z,50.9100
2022-07-30T00:28:32.448Z,50.9100
2022-07-30T00:28:43.519Z,50.8850
2022-07-30T00:28:54.577Z,50.8970
2022-07-30T00:29:05.654Z,50.8790
2022-07-30T00:29:16.723Z,50.8660
2022-07-30T00:29:27.803Z,50.8500
2022-07-30T00:29:38.998Z,50.8500
2022-07-30T00:29:55.966Z,51.1060
2022-07-30T00:30:07.014Z,50.9850
2022-07-30T00:30:18.083Z,50.8910
2022-07-30T00:30:29.172Z,50.8600
2022-07-30T00:30:40.512Z,50.8360
2022-07-30T00:30:54.916Z,50.8500
2022-07-30T00:31:07.588Z,51.0750
2022-07-30T00:31:18.710Z,50.9380
2022-07-30T00:31:29.770Z,50.8850
2022-07-30T00:31:40.945Z,50.8420
2022-07-30T00:31:52.037Z,50.8420
2022-07-30T00:32:03.108Z,50.8280
2022-07-30T00:32:14.399Z,50.8150
2022-07-30T00:32:25.478Z,50.8090
2022-07-30T00:32:36.583Z,50.8130
2022-07-30T00:32:47.649Z,50.8380
2022-07-30T00:32:58.718Z,50.8380
2022-07-30T00:33:09.786Z,50.8320
2022-07-30T00:33:21.056Z,50.8320
2022-07-30T00:33:32.142Z,50.8010
2022-07-30T00:33:43.199Z,50.7930
2022-07-30T00:33:54.273Z,50.8190
2022-07-30T00:34:05.331Z,50.8190
2022-07-30T00:34:16.418Z,50.8010
2022-07-30T00:34:27.489Z,50.7930
2022-07-30T00:34:38.577Z,50.7740
2022-07-30T00:34:49.648Z,50.7520
2022-07-30T00:35:00.718Z,50.7400
2022-07-30T00:35:11.779Z,50.7280
2022-07-30T00:35:22.839Z,50.7030
2022-07-30T00:35:33.888Z,50.7150
2022-07-30T00:35:44.959Z,50.7150
2022-07-30T00:35:56.028Z,50.6910
2022-07-30T00:36:07.097Z,50.6780
2022-07-30T00:36:18.197Z,50.6780
2022-07-30T00:36:29.268Z,50.6850
2022-07-30T00:36:40.328Z,50.6870
2022-07-30T00:36:51.398Z,50.6750
2022-07-30T00:37:02.985Z,50.6300
2022-07-30T00:37:14.368Z,50.6930
2022-07-30T00:37:25.451Z,50.6910
2022-07-30T00:37:36.519Z,50.6910
2022-07-30T00:37:47.610Z,50.6850
2022-07-30T00:37:58.650Z,50.6970
2022-07-30T00:38:09.688Z,50.6780
2022-07-30T00:38:20.759Z,50.6750
2022-07-30T00:38:31.828Z,50.6500
2022-07-30T00:38:42.914Z,50.6440
2022-07-30T00:38:53.978Z,50.6170
2022-07-30T00:39:05.650Z,50.6560
2022-07-30T00:39:16.724Z,50.6240
2022-07-30T00:39:27.769Z,50.6400
2022-07-30T00:39:38.838Z,50.6780
2022-07-30T00:39:49.935Z,50.6800
2022-07-30T00:40:01.000Z,50.7210
2022-07-30T00:40:12.079Z,50.7150
2022-07-30T00:40:23.307Z,50.7230
2022-07-30T00:40:34.359Z,50.7400
2022-07-30T00:40:45.415Z,50.7280
2022-07-30T00:40:56.485Z,50.7090
2022-07-30T00:41:07.643Z,50.7090
2022-07-30T00:41:18.736Z,50.7090
2022-07-30T00:41:29.864Z,50.7150
2022-07-30T00:41:40.912Z,50.7090
2022-07-30T00:41:51.984Z,50.6930
2022-07-30T00:42:03.055Z,50.7090
2022-07-30T00:42:14.139Z,50.7030
2022-07-30T00:42:25.333Z,50.7030
2022-07-30T00:42:36.406Z,50.7280
2022-07-30T00:42:47.443Z,50.7030
2022-07-30T00:42:58.506Z,50.7150
2022-07-30T00:43:09.575Z,50.7150
2022-07-30T00:43:20.642Z,50.6800
2022-07-30T00:43:31.713Z,50.6460
2022-07-30T00:43:42.793Z,50.6400
2022-07-30T00:43:53.981Z,50.6300
2022-07-30T00:44:05.056Z,50.6050
2022-07-30T00:44:16.103Z,50.5640
2022-07-30T00:44:27.507Z,50.5580
2022-07-30T00:44:41.158Z,50.5770
2022-07-30T00:44:52.287Z,50.7030
2022-07-30T00:45:03.355Z,50.6240
2022-07-30T00:45:14.436Z,50.5930
2022-07-30T00:45:25.543Z,50.5870
2022-07-30T00:45:36.643Z,50.5620
2022-07-30T00:45:47.713Z,50.5620
2022-07-30T00:45:58.756Z,50.5360
2022-07-30T00:46:10.015Z,50.5360
2022-07-30T00:46:21.143Z,50.5620
2022-07-30T00:46:32.294Z,50.5580
2022-07-30T00:46:43.343Z,50.5890
2022-07-30T00:46:54.412Z,50.5890
2022-07-30T00:47:05.476Z,50.5580
2022-07-30T00:47:16.582Z,50.5580
2022-07-30T00:47:27.742Z,50.5640
2022-07-30T00:47:38.802Z,50.5520
2022-07-30T00:47:49.863Z,50.5400
2022-07-30T00:48:00.947Z,50.5460
2022-07-30T00:48:11.976Z,50.5640
2022-07-30T00:48:23.029Z,50.6030
2022-07-30T00:48:34.092Z,50.6030
2022-07-30T00:48:45.244Z,50.5830
2022-07-30T00:48:56.409Z,50.5700
2022-07-30T00:49:07.534Z,50.5520
2022-07-30T00:49:21.034Z,50.6780
2022-07-30T00:49:32.101Z,50.6340
2022-07-30T00:49:44.483Z,50.6290
2022-07-30T00:49:55.562Z,50.7440
2022-07-30T00:50:06.641Z,50.7170
2022-07-30T00:50:17.695Z,50.7050
2022-07-30T00:50:30.121Z,50.7810
2022-07-30T00:50:41.651Z,50.7500
2022-07-30T00:50:56.324Z,50.8750
2022-07-30T00:51:08.496Z,50.8150
2022-07-30T00:51:19.531Z,50.7390
2022-07-30T00:51:30.631Z,50.7150
2022-07-30T00:51:42.132Z,50.7230
2022-07-30T00:51:53.171Z,50.6950
2022-07-30T00:52:04.237Z,50.6880
2022-07-30T00:52:15.315Z,50.6950
2022-07-30T00:52:26.372Z,50.7010
2022-07-30T00:52:37.423Z,50.7090
2022-07-30T00:52:48.493Z,50.7090
2022-07-30T00:52:59.553Z,50.7010
2022-07-30T00:53:10.611Z,50.7010
2022-07-30T00:53:21.682Z,50.6930
2022-07-30T00:53:32.750Z,50.6480
2022-07-30T00:53:43.851Z,50.6070
2022-07-30T00:53:54.922Z,50.5600
2022-07-30T00:54:06.000Z,50.5270
2022-07-30T00:54:17.043Z,50.4890
2022-07-30T00:54:28.111Z,50.4950
2022-07-30T00:54:39.172Z,50.5010
2022-07-30T00:54:50.223Z,50.5170
2022-07-30T00:55:01.302Z,50.5350
2022-07-30T00:55:12.372Z,50.5350
2022-07-30T00:55:23.432Z,50.5170
2022-07-30T00:55:34.501Z,50.4890
2022-07-30T00:55:45.562Z,50.4700
2022-07-30T00:55:56.612Z,50.4580
2022-07-30T00:56:07.680Z,50.4290
2022-07-30T00:56:18.762Z,50.3850
2022-07-30T00:56:29.811Z,50.4050
2022-07-30T00:56:40.899Z,50.4170
2022-07-30T00:56:52.408Z,50.4050
2022-07-30T00:57:03.661Z,50.3850
2022-07-30T00:57:14.747Z,50.3660
2022-07-30T00:57:25.826Z,50.3660
2022-07-30T00:57:37.388Z,50.4250
2022-07-30T00:57:50.517Z,50.5600
2022-07-30T00:58:02.348Z,50.5660
2022-07-30T00:58:13.418Z,50.5230
2022-07-30T00:58:24.627Z,50.5100
2022-07-30T00:58:35.676Z,50.5120
2022-07-30T00:58:46.744Z,50.5120
2022-07-30T00:58:57.794Z,50.5250
2022-07-30T00:59:08.867Z,50.5120
2022-07-30T00:59:19.928Z,50.4940
2022-07-30T00:59:30.999Z,50.5370
2022-07-30T00:59:42.092Z,50.5510
2022-07-30T00:59:53.281Z,50.5430
2022-07-30T01:00:04.347Z,50.5310
2022-07-30T01:00:15.405Z,50.4820
2022-07-30T01:00:26.457Z,50.4700
2022-07-30T01:00:37.496Z,50.4900
2022-07-30T01:00:48.633Z,50.5370
2022-07-30T01:00:59.845Z,50.5570
2022-07-30T01:01:11.021Z,50.5470
2022-07-30T01:01:22.195Z,50.5830
2022-07-30T01:01:33.361Z,50.5900
2022-07-30T01:01:44.621Z,50.5750
2022-07-30T01:01:55.906Z,50.5590
2022-07-30T01:02:06.982Z,50.5220
2022-07-30T01:02:18.061Z,50.5160
2022-07-30T01:02:29.503Z,50.4900
2022-07-30T01:02:40.701Z,50.4940
2022-07-30T01:02:51.768Z,50.5220
2022-07-30T01:03:02.837Z,50.5530
2022-07-30T01:03:13.897Z,50.5650
2022-07-30T01:03:24.970Z,50.5690
2022-07-30T01:03:36.034Z,50.5420
2022-07-30T01:03:47.105Z,50.5490
2022-07-30T01:03:58.169Z,50.5420
2022-07-30T01:04:09.239Z,50.5750
2022-07-30T01:04:20.294Z,50.5530
2022-07-30T01:04:31.373Z,50.5140
2022-07-30T01:04:42.472Z,50.5020
2022-07-30T01:04:53.511Z,50.5220
2022-07-30T01:05:04.620Z,50.5020
2022-07-30T01:05:15.661Z,50.5020
2022-07-30T01:05:26.732Z,50.5220
2022-07-30T01:05:37.812Z,50.4890
2022-07-30T01:05:48.871Z,50.4770
2022-07-30T01:06:00.077Z,50.4710
2022-07-30T01:06:14.168Z,50.4530
2022-07-30T01:06:25.622Z,50.6410
2022-07-30T01:06:36.660Z,50.4960
2022-07-30T01:06:47.766Z,50.4490
2022-07-30T01:06:59.066Z,50.4550
2022-07-30T01:07:10.422Z,50.5120
2022-07-30T01:07:21.464Z,50.5120
2022-07-30T01:07:35.380Z,50.6510
2022-07-30T01:07:46.456Z,50.5360
2022-07-30T01:07:57.518Z,50.4930
2022-07-30T01:08:08.583Z,50.4730
2022-07-30T01:08:19.664Z,50.4590
2022-07-30T01:08:30.974Z,50.4300
2022-07-30T01:08:42.033Z,50.4550
2022-07-30T01:08:53.084Z,50.4610
2022-07-30T01:09:04.165Z,50.4790
2022-07-30T01:09:15.233Z,50.5000
2022-07-30T01:09:26.302Z,50.4790
2022-07-30T01:09:37.364Z,50.4490
2022-07-30T01:09:48.560Z,50.4420
2022-07-30T01:09:59.687Z,50.4060
2022-07-30T01:10:10.754Z,50.3790
2022-07-30T01:10:21.803Z,50.3910
2022-07-30T01:10:32.874Z,50.4120
2022-07-30T01:10:43.923Z,50.4120
2022-07-30T01:10:54.990Z,50.4240
2022-07-30T01:11:07.315Z,50.5120
2022-07-30T01:11:18.394Z,50.4550
2022-07-30T01:11:29.477Z,50.4610
2022-07-30T01:11:40.528Z,50.4360
2022-07-30T01:11:51.618Z,50.4120
2022-07-30T01:12:02.657Z,50.4120
2022-07-30T01:12:13.723Z,50.4240
2022-07-30T01:12:24.763Z,50.4300
2022-07-30T01:12:35.846Z,50.4240
2022-07-30T01:12:46.929Z,50.4360
2022-07-30T01:12:57.995Z,50.4420
2022-07-30T01:13:09.033Z,50.4170
2022-07-30T01:13:20.262Z,50.4030
2022-07-30T01:13:31.319Z,50.4300
2022-07-30T01:13:42.384Z,50.4170
2022-07-30T01:13:53.455Z,50.4170
2022-07-30T01:14:04.527Z,50.4110
2022-07-30T01:14:15.594Z,50.4170
2022-07-30T01:14:26.711Z,50.4360
2022-07-30T01:14:37.791Z,50.4480
2022-07-30T01:14:48.849Z,50.4420
2022-07-30T01:14:59.923Z,50.4300
2022-07-30T01:15:10.997Z,50.3910
2022-07-30T01:15:22.072Z,50.3850
2022-07-30T01:15:33.158Z,50.4110
2022-07-30T01:15:44.203Z,50.4170
2022-07-30T01:15:55.403Z,50.4170
2022-07-30T01:16:06.488Z,50.4170
2022-07-30T01:16:17.600Z,50.3910
2022-07-30T01:16:28.854Z,50.3790
2022-07-30T01:16:39.990Z,50.3600
2022-07-30T01:16:51.140Z,50.3790
2022-07-30T01:17:02.756Z,50.3850
2022-07-30T01:17:14.182Z,50.4480
2022-07-30T01:17:25.425Z,50.4070
2022-07-30T01:17:36.474Z,50.3770
2022-07-30T01:17:47.620Z,50.3680
2022-07-30T01:18:04.520Z,50.6460
2022-07-30T01:18:15.592Z,50.5590
2022-07-30T01:18:26.817Z,50.4440
2022-07-30T01:18:37.884Z,50.4010
2022-07-30T01:18:48.939Z,50.3950
2022-07-30T01:19:00.128Z,50.3730
2022-07-30T01:19:11.187Z,50.3730
2022-07-30T01:19:22.272Z,50.3480
2022-07-30T01:19:33.332Z,50.3360
2022-07-30T01:19:44.399Z,50.3300
2022-07-30T01:19:55.458Z,50.2790
2022-07-30T01:20:06.529Z,50.2630
2022-07-30T01:20:19.259Z,50.3390
2022-07-30T01:20:30.609Z,50.2630
2022-07-30T01:20:41.688Z,50.2510
2022-07-30T01:20:52.770Z,50.1820
2022-07-30T01:21:03.857Z,50.1690
2022-07-30T01:21:14.917Z,50.2080
2022-07-30T01:21:26.117Z,50.2200
2022-07-30T01:21:37.189Z,50.2200
2022-07-30T01:21:48.267Z,50.2260
2022-07-30T01:21:59.600Z,50.2080
2022-07-30T01:22:10.700Z,50.2200
2022-07-30T01:22:21.767Z,50.1880
2022-07-30T01:22:35.577Z,50.3140
2022-07-30T01:22:46.655Z,50.2080
2022-07-30T01:22:57.729Z,50.1120
2022-07-30T01:23:08.795Z,50.1120
2022-07-30T01:23:19.856Z,50.1390
2022-07-30T01:23:31.098Z,50.1510
2022-07-30T01:23:43.229Z,50.1510
2022-07-30T01:23:54.526Z,50.2390
2022-07-30T01:24:05.577Z,50.1760
2022-07-30T01:24:16.648Z,50.1630
2022-07-30T01:24:27.698Z,50.1450
2022-07-30T01:24:38.767Z,50.1650
2022-07-30T01:24:49.847Z,50.1470
2022-07-30T01:25:00.938Z,50.1530
2022-07-30T01:25:11.976Z,50.1510
2022-07-30T01:25:23.016Z,50.1120
2022-07-30T01:25:34.204Z,50.0820
2022-07-30T01:25:45.257Z,50.0880
2022-07-30T01:25:56.336Z,50.1040
2022-07-30T01:26:07.960Z,50.1730
2022-07-30T01:26:19.042Z,50.1450
2022-07-30T01:26:30.110Z,50.1250
2022-07-30T01:26:41.176Z,50.0940
2022-07-30T01:26:52.397Z,50.0980
2022-07-30T01:27:03.519Z,50.0590
2022-07-30T01:27:19.712Z,50.1040
2022-07-30T01:27:31.296Z,50.2570
2022-07-30T01:27:42.335Z,50.1250
2022-07-30T01:27:53.436Z,50.0690
2022-07-30T01:28:04.496Z,50.0410
2022-07-30T01:28:18.570Z,50.0170
2022-07-30T01:28:29.776Z,50.1740
2022-07-30T01:28:40.842Z,50.0700
2022-07-30T01:28:51.893Z,50.0070
2022-07-30T01:29:02.966Z,49.9780
2022-07-30T01:29:14.053Z,50.0110
2022-07-30T01:29:25.250Z,50.0250
2022-07-30T01:29:36.298Z,50.0370
2022-07-30T01:29:47.370Z,50.0350
2022-07-30T01:29:58.416Z,50.0190
2022-07-30T01:30:09.509Z,50.0190
2022-07-30T01:30:20.571Z,50.0470
2022-07-30T01:30:31.987Z,50.0980
2022-07-30T01:30:46.066Z,50.2400
2022-07-30T01:31:01.090Z,50.3100
2022-07-30T01:31:12.269Z,50.1350
2022-07-30T01:31:23.385Z,50.0820
2022-07-30T01:31:34.452Z,50.0250
2022-07-30T01:31:45.524Z,49.9760
2022-07-30T01:31:56.781Z,49.9350
2022-07-30T01:32:07.829Z,49.9090
2022-07-30T01:32:18.906Z,49.9150
2022-07-30T01:32:30.094Z,49.9090
2022-07-30T01:32:41.168Z,49.9430
2022-07-30T01:32:52.254Z,49.9490
2022-07-30T01:33:03.328Z,49.9680
2022-07-30T01:33:14.400Z,50.0000
2022-07-30T01:33:25.462Z,50.0020
2022-07-30T01:33:36.528Z,50.0290
2022-07-30T01:33:47.577Z,50.0410
2022-07-30T01:33:58.957Z,50.0290
2022-07-30T01:34:10.002Z,50.0220
2022-07-30T01:34:21.061Z,50.0080
2022-07-30T01:34:32.288Z,50.0220
2022-07-30T01:34:43.346Z,50.0410
2022-07-30T01:34:54.421Z,50.0160
2022-07-30T01:35:05.503Z,49.9900
2022-07-30T01:35:16.568Z,49.9960
2022-07-30T01:35:27.662Z,50.0290
2022-07-30T01:35:38.732Z,50.0220
2022-07-30T01:35:49.807Z,50.0350
2022-07-30T01:36:01.008Z,50.0020
2022-07-30T01:36:12.081Z,50.0020
2022-07-30T01:36:23.138Z,50.0160
2022-07-30T01:36:34.335Z,49.9960
2022-07-30T01:36:45.379Z,49.9550
2022-07-30T01:36:56.438Z,49.9310
2022-07-30T01:37:07.499Z,49.8880
2022-07-30T01:37:18.538Z,49.8540
2022-07-30T01:37:31.718Z,49.9720
2022-07-30T01:37:42.767Z,49.8780
2022-07-30T01:37:53.835Z,49.8400
2022-07-30T01:38:05.098Z,49.8090
2022-07-30T01:38:16.188Z,49.7870
2022-07-30T01:38:27.249Z,49.7570
2022-07-30T01:38:42.163Z,49.9440
2022-07-30T01:38:53.233Z,49.7810
2022-07-30T01:39:04.425Z,49.7500
2022-07-30T01:39:15.488Z,49.7320
2022-07-30T01:39:26.572Z,49.7320
2022-07-30T01:39:37.638Z,49.7570
2022-07-30T01:39:48.718Z,49.7380
2022-07-30T01:39:59.782Z,49.7520
2022-07-30T01:40:10.849Z,49.7790
2022-07-30T01:40:21.930Z,49.7970
2022-07-30T01:40:33.000Z,49.8030
2022-07-30T01:40:44.087Z,49.8090
2022-07-30T01:40:55.148Z,49.7910
2022-07-30T01:41:06.348Z,49.7400
2022-07-30T01:41:17.399Z,49.7630
2022-07-30T01:41:28.468Z,49.7630
2022-07-30T01:41:39.516Z,49.7440
2022-07-30T01:41:50.585Z,49.7260
2022-07-30T01:42:01.658Z,49.7040
2022-07-30T01:42:12.728Z,49.7220
2022-07-30T01:42:23.794Z,49.7100
2022-07-30T01:42:34.890Z,49.6980
2022-07-30T01:42:45.955Z,49.6920
2022-07-30T01:42:57.003Z,49.7000
2022-07-30T01:43:08.209Z,49.7260
2022-07-30T01:43:19.272Z,49.7520
2022-07-30T01:43:30.337Z,49.7650
2022-07-30T01:43:41.401Z,49.7730
2022-07-30T01:43:52.442Z,49.7930
2022-07-30T01:44:03.492Z,49.8130
2022-07-30T01:44:14.613Z,49.8150
2022-07-30T01:44:31.563Z,50.0820
2022-07-30T01:44:42.611Z,49.9960
2022-07-30T01:44:53.677Z,49.9150
2022-07-30T01:45:04.739Z,49.8840
2022-07-30T01:45:15.810Z,49.8960
2022-07-30T01:45:27.088Z,49.8780
2022-07-30T01:45:42.031Z,49.9080
2022-07-30T01:45:55.198Z,50.1650
2022-07-30T01:46:06.326Z,50.0770
2022-07-30T01:46:17.477Z,49.9650
2022-07-30T01:46:28.685Z,49.9530
2022-07-30T01:46:39.734Z,49.9590
2022-07-30T01:46:50.801Z,49.9470
2022-07-30T01:47:04.136Z,50.0650
2022-07-30T01:47:15.192Z,49.9530
2022-07-30T01:47:26.650Z,49.9200
2022-07-30T01:47:37.738Z,49.9150
2022-07-30T01:47:48.859Z,49.8720
2022-07-30T01:48:00.131Z,49.8590
2022-07-30T01:48:11.296Z,49.8590
2022-07-30T01:48:22.369Z,49.8330
2022-07-30T01:48:33.439Z,49.8210
2022-07-30T01:48:44.641Z,49.8210
2022-07-30T01:48:55.707Z,49.8250
2022-07-30T01:49:06.850Z,49.8050
2022-07-30T01:49:20.553Z,49.9490
2022-07-30T01:49:31.815Z,49.8510
2022-07-30T01:49:42.885Z,49.8330
2022-07-30T01:49:53.953Z,49.7800
2022-07-30T01:50:05.011Z,49.7620
2022-07-30T01:50:16.083Z,49.7440
2022-07-30T01:50:27.108Z,49.7520
2022-07-30T01:50:38.188Z,49.7400
2022-07-30T01:50:49.258Z,49.7230
2022-07-30T01:51:00.457Z,49.7380
2022-07-30T01:51:11.497Z,49.7800
2022-07-30T01:51:22.560Z,49.7840
2022-07-30T01:51:37.504Z,49.8090
2022-07-30T01:51:49.059Z,50.0590
2022-07-30T01:52:00.238Z,49.9140
2022-07-30T01:52:11.298Z,49.8780
2022-07-30T01:52:22.344Z,49.8270
2022-07-30T01:52:33.548Z,49.7900
2022-07-30T01:52:44.647Z,49.7960
2022-07-30T01:52:56.988Z,49.8720
2022-07-30T01:53:08.149Z,49.8210
2022-07-30T01:53:19.234Z,49.8020
2022-07-30T01:53:30.277Z,49.7800
2022-07-30T01:53:41.348Z,49.7460
2022-07-30T01:53:52.429Z,49.7240
2022-07-30T01:54:03.524Z,49.7100
2022-07-30T01:54:14.589Z,49.6830
2022-07-30T01:54:25.661Z,49.6910
2022-07-30T01:54:36.865Z,49.6830
2022-07-30T01:54:47.933Z,49.6630
2022-07-30T01:54:58.991Z,49.6310
2022-07-30T01:55:11.550Z,49.6310
2022-07-30T01:55:27.031Z,49.8970
2022-07-30T01:55:38.109Z,49.8050
2022-07-30T01:55:49.186Z,49.7240
2022-07-30T01:56:00.247Z,49.6970
2022-07-30T01:56:11.527Z,49.6830
2022-07-30T01:56:24.812Z,49.6930
2022-07-30T01:56:36.229Z,49.8150
2022-07-30T01:56:47.279Z,49.7740
2022-07-30T01:56:58.653Z,49.7290
2022-07-30T01:57:09.950Z,49.7740
2022-07-30T01:57:20.988Z,49.7380
2022-07-30T01:57:32.041Z,49.7380
2022-07-30T01:57:43.109Z,49.7520
2022-07-30T01:57:54.297Z,49.7840
2022-07-30T01:58:05.361Z,49.7700
2022-07-30T01:58:16.428Z,49.8020
2022-07-30T01:58:27.509Z,49.8140
2022-07-30T01:58:38.711Z,49.8140
2022-07-30T01:58:49.789Z,49.8390
2022-07-30T01:59:00.860Z,49.8510
2022-07-30T01:59:11.900Z,49.8270
2022-07-30T01:59:22.958Z,49.8020
2022-07-30T01:59:34.021Z,49.7780
2022-07-30T01:59:45.082Z,49.7700
2022-07-30T01:59:56.154Z,49.7900
2022-07-30T02:00:07.224Z,49.7840
2022-07-30T02:00:18.290Z,49.8080
2022-07-30T02:00:29.371Z,49.8080
2022-07-30T02:00:41.135Z,49.8080
2022-07-30T02:00:52.220Z,49.8650
2022-07-30T02:01:03.292Z,49.8270
2022-07-30T02:01:16.664Z,49.9470
2022-07-30T02:01:27.818Z,49.8390
2022-07-30T02:01:38.922Z,49.8140
2022-07-30T02:01:49.992Z,49.7960
2022-07-30T02:02:01.032Z,49.8140
2022-07-30T02:02:12.219Z,49.8100
2022-07-30T02:02:29.358Z,50.1340
2022-07-30T02:02:40.415Z,50.0580
2022-07-30T02:02:51.454Z,49.9850
2022-07-30T02:03:02.563Z,49.9850
2022-07-30T02:03:13.708Z,49.9850
2022-07-30T02:03:24.850Z,49.9670
2022-07-30T02:03:37.614Z,50.0660
2022-07-30T02:03:48.733Z,50.0170
2022-07-30T02:03:59.843Z,49.9730
2022-07-30T02:04:10.882Z,49.9670
2022-07-30T02:04:21.951Z,49.9500
2022-07-30T02:04:32.996Z,49.9540
2022-07-30T02:04:44.880Z,50.0030
2022-07-30T02:04:55.937Z,49.9730
2022-07-30T02:05:07.027Z,49.9790
2022-07-30T02:05:18.147Z,49.9670
2022-07-30T02:05:29.338Z,49.9670
2022-07-30T02:05:40.402Z,49.9730
2022-07-30T02:05:53.087Z,50.0420
2022-07-30T02:06:04.283Z,49.9790
2022-07-30T02:06:15.356Z,49.9730
2022-07-30T02:06:26.429Z,49.9540
2022-07-30T02:06:37.495Z,49.9600
2022-07-30T02:06:48.587Z,49.9910
2022-07-30T02:07:01.631Z,50.0380
2022-07-30T02:07:13.244Z,50.0580
2022-07-30T02:07:24.312Z,49.9630
2022-07-30T02:07:35.388Z,49.9260
2022-07-30T02:07:46.449Z,49.9360
2022-07-30T02:07:57.519Z,49.9300
2022-07-30T02:08:08.977Z,49.9380
2022-07-30T02:08:20.020Z,49.8690
2022-07-30T02:08:31.081Z,49.8570
2022-07-30T02:08:42.148Z,49.8260
2022-07-30T02:08:53.229Z,49.8200
2022-07-30T02:09:10.860Z,49.8330
2022-07-30T02:09:21.241Z,50.0870
2022-07-30T02:09:32.311Z,49.9630
2022-07-30T02:09:47.288Z,49.8810
2022-07-30T02:09:58.691Z,50.1070
2022-07-30T02:10:09.761Z,49.9770
2022-07-30T02:10:20.830Z,49.9380
2022-07-30T02:10:31.931Z,49.9160
2022-07-30T02:10:42.979Z,49.8730
2022-07-30T02:10:54.028Z,49.8550
2022-07-30T02:11:05.214Z,49.8220
2022-07-30T02:11:16.267Z,49.8670
2022-07-30T02:11:27.337Z,49.8850
2022-07-30T02:11:44.299Z,50.1340
2022-07-30T02:11:55.347Z,50.0460
2022-07-30T02:12:06.567Z,49.9500
2022-07-30T02:12:17.635Z,49.9440
2022-07-30T02:12:28.706Z,49.9260
2022-07-30T02:12:39.965Z,49.9090
2022-07-30T02:12:51.028Z,49.9420
2022-07-30T02:13:02.101Z,49.9540
2022-07-30T02:13:13.213Z,49.9420
2022-07-30T02:13:24.262Z,49.9670
2022-07-30T02:13:35.327Z,49.9950
2022-07-30T02:13:46.398Z,49.9970
2022-07-30T02:13:57.452Z,49.9970
2022-07-30T02:14:08.879Z,49.9600
2022-07-30T02:14:19.947Z,49.9850
2022-07-30T02:14:31.028Z,49.9790
2022-07-30T02:14:42.411Z,49.9670
2022-07-30T02:14:53.465Z,49.9910
2022-07-30T02:15:04.530Z,49.9540
2022-07-30T02:15:15.600Z,49.9480
2022-07-30T02:15:26.671Z,49.9480
2022-07-30T02:15:37.729Z,49.9480
2022-07-30T02:15:48.787Z,49.9420
2022-07-30T02:15:59.876Z,49.9480
2022-07-30T02:16:11.583Z,49.9730
2022-07-30T02:16:22.688Z,49.9540
2022-07-30T02:16:33.798Z,49.9420
2022-07-30T02:16:44.942Z,49.9480
2022-07-30T02:16:56.018Z,49.9480
2022-07-30T02:17:07.095Z,49.9200
2022-07-30T02:17:30.095Z,50.1680