createdAt,value
2022-10-05T00:03:50.708Z,10
2022-10-05T00:08:51.305Z,10
2022-10-05T00:13:50.918Z,9.9
2022-10-05T00:18:51.159Z,9.9
2022-10-05T00:23:50.788Z,9.8
2022-10-05T00:28:51.177Z,9.8
2022-10-05T00:33:50.992Z,9.8
2022-10-05T00:38:51.354Z,9.8
2022-10-05T00:43:50.956Z,9.8
2022-10-05T00:48:51.237Z,9.8
2022-10-05T00:53:50.642Z,9.9
2022-10-05T00:58:51.069Z,9.9
2022-10-05T01:03:50.838Z,10
2022-10-05T01:08:51.331Z,10
2022-10-05T01:13:51.007Z,10.1
2022-10-05T01:18:50.459Z,10.1
2022-10-05T01:23:50.953Z,10.2
2022-10-05T01:28:51.378Z,10.2
2022-10-05T01:33:50.851Z,10.3
2022-10-05T01:38:50.557Z,10.3
2022-10-05T01:43:51.026Z,10.5
2022-10-05T01:48:51.309Z,10.5
2022-10-05T01:53:50.612Z,10.6
2022-10-05T01:58:51.031Z,10.6
2022-10-05T02:03:51.426Z,10.7
2022-10-05T02:08:50.922Z,10.7
2022-10-05T02:13:51.378Z,10.8
2022-10-05T02:18:50.638Z,10.8
2022-10-05T02:23:50.873Z,10.9
2022-10-05T02:28:51.100Z,10.9
2022-10-05T02:33:51.434Z,10.9
2022-10-05T02:38:50.930Z,10.9
2022-10-05T02:43:51.317Z,11
2022-10-05T02:48:51.088Z,11
2022-10-05T02:53:50.624Z,11.1
2022-10-05T02:58:51.403Z,11.1
2022-10-05T03:03:50.860Z,11.2
2022-10-05T03:08:51.642Z,11.2
2022-10-05T03:13:51.340Z,11.2
2022-10-05T03:18:50.959Z,11.2
2022-10-05T03:23:50.601Z,11.3
2022-10-05T03:28:51.103Z,11.3
2022-10-05T03:33:50.988Z,11.3
2022-10-05T03:38:50.831Z,11.3
2022-10-05T03:43:51.580Z,11.4
2022-10-05T03:48:50.781Z,11.4
2022-10-05T03:53:51.137Z,11.5
2022-10-05T03:58:51.648Z,11.5
2022-10-05T04:03:51.443Z,11.6
2022-10-05T04:08:50.851Z,11.6
2022-10-05T04:13:51.488Z,11.7
2022-10-05T04:18:51.254Z,11.7
2022-10-05T04:23:51.101Z,11.7
2022-10-05T04:28:51.633Z,11.7
2022-10-05T04:33:51.044Z,11.8
2022-10-05T04:38:51.449Z,11.8
2022-10-05T04:43:50.950Z,11.8
2022-10-05T04:48:51.190Z,11.8
2022-10-05T04:53:50.791Z,11.9
2022-10-05T04:58:51.135Z,11.9
2022-10-05T05:03:51.639Z,11.9
2022-10-05T05:08:51.097Z,11.9
2022-10-05T05:13:50.802Z,12
2022-10-05T05:18:50.816Z,12
2022-10-05T05:23:50.968Z,12.1
2022-10-05T05:28:51.262Z,12.1
2022-10-05T05:33:50.773Z,12.1
2022-10-05T05:38:51.056Z,12.1
2022-10-05T05:43:51.386Z,12.2
2022-10-05T05:48:50.809Z,12.2
2022-10-05T05:53:51.195Z,12.2
2022-10-05T05:58:50.852Z,12.2
2022-10-05T06:03:51.581Z,12.3
2022-10-05T06:08:51.169Z,12.3
2022-10-05T06:13:51.787Z,12.3
2022-10-05T06:18:51.012Z,12.3
2022-10-05T06:23:51.413Z,12.3
2022-10-05T06:28:50.775Z,12.3
2022-10-05T06:33:51.211Z,12.4
2022-10-05T06:38:51.594Z,12.4
2022-10-05T06:43:51.052Z,12.4
2022-10-05T06:48:51.377Z,12.4
2022-10-05T06:53:50.956Z,12.4
2022-10-05T06:58:51.239Z,12.4
2022-10-05T07:03:50.858Z,12.6
2022-10-05T07:08:51.233Z,12.6
2022-10-05T07:13:51.549Z,12.6
2022-10-05T07:18:50.940Z,12.6
2022-10-05T07:23:51.415Z,12.7
2022-10-05T07:28:51.697Z,12.7
2022-10-05T07:33:51.090Z,12.8
2022-10-05T07:38:51.290Z,12.8
2022-10-05T07:44:02.016Z,12.9
2022-10-05T07:48:51.622Z,12.9
2022-10-05T07:53:50.904Z,13.1
2022-10-05T07:58:51.683Z,13.1
2022-10-05T08:03:51.139Z,13.2
2022-10-05T08:08:51.514Z,13.2
2022-10-05T08:13:50.929Z,13.4
2022-10-05T08:18:51.167Z,13.4
2022-10-05T08:23:51.533Z,13.5
2022-10-05T08:28:50.814Z,13.5
2022-10-05T08:33:51.110Z,13.6
2022-10-05T08:38:51.551Z,13.6
2022-10-05T08:43:50.903Z,13.8
2022-10-05T08:48:51.395Z,13.8
2022-10-05T08:53:51.131Z,13.9
2022-10-05T08:58:51.998Z,13.9
2022-10-05T09:03:50.914Z,14.1
2022-10-05T09:08:51.517Z,14.1
2022-10-05T09:13:51.564Z,14.3
2022-10-05T09:18:50.973Z,14.3
2022-10-05T09:23:51.699Z,14.5
2022-10-05T09:28:51.151Z,14.5
2022-10-05T09:33:51.062Z,14.7
2022-10-05T09:38:51.756Z,14.7
2022-10-05T09:43:51.179Z,14.8
2022-10-05T09:48:51.324Z,14.8
2022-10-05T09:53:51.189Z,15
2022-10-05T09:58:50.830Z,15
2022-10-05T10:03:51.468Z,15.2
2022-10-05T10:08:52.013Z,15.2
2022-10-05T10:13:51.594Z,15.3
2022-10-05T10:18:51.173Z,15.3
2022-10-05T10:23:51.461Z,15.5
2022-10-05T10:28:51.069Z,15.5
2022-10-05T10:33:51.909Z,15.6
2022-10-05T10:38:51.486Z,15.6
2022-10-05T10:43:50.987Z,15.8
2022-10-05T10:48:51.307Z,15.8
2022-10-05T10:53:51.815Z,15.9
2022-10-05T10:58:51.581Z,15.9
2022-10-05T11:03:50.921Z,16
2022-10-05T11:08:51.401Z,16
2022-10-05T11:13:51.303Z,16.1
2022-10-05T11:18:51.850Z,16.1
2022-10-05T11:23:51.241Z,16.1
2022-10-05T11:28:51.756Z,16.1
2022-10-05T11:33:51.212Z,16.1
2022-10-05T11:38:51.636Z,16.1
2022-10-05T11:43:51.166Z,16
2022-10-05T11:48:51.407Z,16
2022-10-05T11:53:50.932Z,16
2022-10-05T11:58:51.547Z,16
2022-10-05T12:03:52.095Z,16
2022-10-05T12:08:51.730Z,16
2022-10-05T12:13:50.945Z,16
2022-10-05T12:18:51.262Z,16
2022-10-05T12:23:51.876Z,16.1
2022-10-05T12:28:51.152Z,16.1
2022-10-05T12:33:51.685Z,16.2
2022-10-05T12:38:51.094Z,16.2
2022-10-05T12:43:51.917Z,16.3
2022-10-05T12:48:51.257Z,16.3
2022-10-05T12:53:51.475Z,16.4
2022-10-05T12:58:52.003Z,16.4
2022-10-05T13:03:51.602Z,16.5
2022-10-05T13:08:52.005Z,16.5
2022-10-05T13:13:51.127Z,16.6
2022-10-05T13:18:51.624Z,16.6
2022-10-05T13:23:55.022Z,16.8
2022-10-05T13:28:51.041Z,16.8
2022-10-05T13:33:51.276Z,16.9
2022-10-05T13:38:50.940Z,16.9
2022-10-05T13:43:51.719Z,17
2022-10-05T13:48:51.107Z,17
2022-10-05T13:53:51.463Z,17.1
2022-10-05T13:58:51.795Z,17.1
2022-10-05T14:03:51.256Z,17.1
2022-10-05T14:08:51.724Z,17.1
2022-10-05T14:13:51.071Z,17.1
2022-10-05T14:18:51.344Z,17.1
2022-10-05T14:23:51.741Z,17.1
2022-10-05T14:28:51.074Z,17.1
2022-10-05T14:33:51.776Z,17.1
2022-10-05T14:38:51.120Z,17.1
2022-10-05T14:43:51.138Z,17.2
2022-10-05T14:48:51.771Z,17.2
2022-10-05T14:53:51.118Z,17.2
2022-10-05T14:58:51.372Z,17.2
2022-10-05T15:03:50.976Z,17.2
2022-10-05T15:08:51.761Z,17.2
2022-10-05T15:13:51.489Z,17.2
2022-10-05T15:18:51.416Z,17.2
2022-10-05T15:23:51.312Z,17.1
2022-10-05T15:28:51.916Z,17.1
2022-10-05T15:33:51.968Z,17.1
2022-10-05T15:38:51.724Z,17.1
2022-10-05T15:43:51.834Z,17.1
2022-10-05T15:48:51.343Z,17.1
2022-10-05T15:53:51.077Z,17.1
2022-10-05T15:58:51.784Z,17.1
2022-10-05T16:03:51.490Z,17
2022-10-05T16:08:51.991Z,17
2022-10-05T16:13:51.245Z,16.9
2022-10-05T16:18:52.022Z,16.9
2022-10-05T16:23:51.126Z,16.9
2022-10-05T16:28:51.772Z,16.9
2022-10-05T16:33:51.257Z,16.8
2022-10-05T16:38:51.812Z,16.8
2022-10-05T16:43:51.536Z,16.8
2022-10-05T16:48:51.978Z,16.8
2022-10-05T16:53:51.627Z,16.7
2022-10-05T16:58:51.290Z,16.7
2022-10-05T17:03:51.757Z,16.6
2022-10-05T17:08:52.051Z,16.6
2022-10-05T17:13:51.677Z,16.4
2022-10-05T17:18:51.145Z,16.4
2022-10-05T17:23:51.727Z,16.3
2022-10-05T17:28:51.943Z,16.3
2022-10-05T17:33:51.331Z,16.1
2022-10-05T17:38:51.665Z,16.1
2022-10-05T17:43:51.054Z,16
2022-10-05T17:48:51.341Z,16
2022-10-05T17:53:52.103Z,15.9
2022-10-05T17:58:51.549Z,15.9
2022-10-05T18:03:52.083Z,15.8
2022-10-05T18:08:51.670Z,15.8
2022-10-05T18:13:52.053Z,15.8
2022-10-05T18:18:51.210Z,15.8
2022-10-05T18:23:51.566Z,15.7
2022-10-05T18:28:52.096Z,15.7
2022-10-05T18:33:51.414Z,15.7
2022-10-05T18:38:51.686Z,15.7
2022-10-05T18:43:52.046Z,15.8
2022-10-05T18:48:51.323Z,15.8
2022-10-05T18:53:51.683Z,15.8
2022-10-05T18:58:56.615Z,15.8
2022-10-05T19:03:51.350Z,15.9
2022-10-05T19:08:52.045Z,15.9
2022-10-05T19:13:51.322Z,15.9
2022-10-05T19:18:51.536Z,15.9
2022-10-05T19:23:51.301Z,15.9
2022-10-05T19:28:51.773Z,15.9
2022-10-05T19:33:51.206Z,15.8
2022-10-05T19:38:51.498Z,15.8
2022-10-05T19:43:51.474Z,15.8
2022-10-05T19:48:52.158Z,15.8
2022-10-05T19:53:51.306Z,15.7
2022-10-05T19:58:51.591Z,15.7
2022-10-05T20:03:51.777Z,15.6
2022-10-05T20:08:52.133Z,15.6
2022-10-05T20:13:51.832Z,15.4
2022-10-05T20:18:51.226Z,15.4
2022-10-05T20:23:51.674Z,15.3
2022-10-05T20:28:52.117Z,15.3
2022-10-05T20:33:51.662Z,15.2
2022-10-05T20:38:52.012Z,15.2
2022-10-05T20:43:51.382Z,15.2
2022-10-05T20:48:51.954Z,15.2
2022-10-05T20:53:51.209Z,15.1
2022-10-05T20:58:51.355Z,15.1
2022-10-05T21:03:52.112Z,15.2
2022-10-05T21:09:02.516Z,15.2
2022-10-05T21:13:51.916Z,15.2
2022-10-05T21:18:52.211Z,15.2
2022-10-05T21:23:51.876Z,15.4
2022-10-05T21:28:51.354Z,15.4
2022-10-05T21:33:52.220Z,15.6
2022-10-05T21:38:51.534Z,15.6
2022-10-05T21:43:52.062Z,15.9
2022-10-05T21:48:51.359Z,15.9
2022-10-05T21:53:51.609Z,16.1
2022-10-05T21:58:52.001Z,16.1
2022-10-05T22:03:51.766Z,16.3
2022-10-05T22:08:51.578Z,16.3
2022-10-05T22:13:52.154Z,16.6
2022-10-05T22:18:51.551Z,16.6
2022-10-05T22:23:52.260Z,16.8
2022-10-05T22:28:51.637Z,16.8
2022-10-05T22:33:52.177Z,17
2022-10-05T22:38:51.584Z,17
2022-10-05T22:43:52.043Z,17.1
2022-10-05T22:48:51.538Z,17.1
2022-10-05T22:53:52.138Z,17.2
2022-10-05T22:58:52.425Z,17.2
2022-10-05T23:03:51.879Z,17.2
2022-10-05T23:08:51.509Z,17.2
2022-10-05T23:13:52.128Z,17.2
2022-10-05T23:18:51.857Z,17.2
2022-10-05T23:23:52.300Z,17.2
2022-10-05T23:28:51.553Z,17.2
2022-10-05T23:33:51.867Z,17
2022-10-05T23:38:52.340Z,17
2022-10-05T23:43:51.798Z,16.6
2022-10-05T23:48:52.155Z,16.6
2022-10-05T23:53:51.432Z,16.3
2022-10-05T23:58:51.812Z,16.3
