createdAt,value
2019-03-01T00:00:44.686Z,8.80
2019-03-01T00:03:26.956Z,8.80
2019-03-01T00:06:08.812Z,8.80
2019-03-01T00:08:51.107Z,8.80
2019-03-01T00:11:33.242Z,8.80
2019-03-01T00:14:15.450Z,8.80
2019-03-01T00:16:57.385Z,8.80
2019-03-01T00:19:39.563Z,8.80
2019-03-01T00:22:22.006Z,8.80
2019-03-01T00:25:04.516Z,8.80
2019-03-01T00:27:46.299Z,8.80
2019-03-01T00:30:28.411Z,8.80
2019-03-01T00:33:10.364Z,8.80
2019-03-01T00:35:52.257Z,8.80
2019-03-01T00:38:34.826Z,8.80
2019-03-01T00:41:16.939Z,8.80
2019-03-01T00:43:59.628Z,8.80
2019-03-01T00:46:41.939Z,8.80
2019-03-01T00:49:24.253Z,8.80
2019-03-01T00:52:06.094Z,8.80
2019-03-01T00:54:48.221Z,8.80
2019-03-01T00:57:31.477Z,8.80
2019-03-01T01:00:13.746Z,8.80
2019-03-01T01:02:56.133Z,8.80
2019-03-01T01:05:38.687Z,8.80
2019-03-01T01:08:21.492Z,8.80
2019-03-01T01:11:04.188Z,8.70
2019-03-01T01:13:46.731Z,8.70
2019-03-01T01:16:29.003Z,8.70
2019-03-01T01:19:11.371Z,8.60
2019-03-01T01:21:53.319Z,8.60
2019-03-01T01:24:35.519Z,8.60
2019-03-01T01:27:18.010Z,8.60
2019-03-01T01:30:00.738Z,8.60
2019-03-01T01:32:43.898Z,8.60
2019-03-01T01:35:26.327Z,8.60
2019-03-01T01:38:08.387Z,8.60
2019-03-01T01:40:51.067Z,8.60
2019-03-01T01:43:33.557Z,8.60
2019-03-01T01:46:16.001Z,8.60
2019-03-01T01:48:58.346Z,8.60
2019-03-01T01:51:40.986Z,8.60
2019-03-01T01:54:23.225Z,8.60
2019-03-01T01:57:05.828Z,8.60
2019-03-01T01:59:48.195Z,8.60
2019-03-01T02:02:30.608Z,8.60
2019-03-01T02:05:13.136Z,8.60
2019-03-01T02:07:55.614Z,8.50
2019-03-01T02:10:37.948Z,8.60
2019-03-01T02:13:20.019Z,8.60
2019-03-01T02:16:02.171Z,8.60
2019-03-01T02:18:44.132Z,8.60
2019-03-01T02:21:26.416Z,8.60
2019-03-01T02:24:08.584Z,8.70
2019-03-01T02:26:51.020Z,8.60
2019-03-01T02:29:33.414Z,8.60
2019-03-01T02:32:15.354Z,8.60
2019-03-01T02:34:57.670Z,8.60
2019-03-01T02:37:40.829Z,8.60
2019-03-01T02:40:22.856Z,8.60
2019-03-01T02:43:05.005Z,8.50
2019-03-01T02:45:47.151Z,8.50
2019-03-01T02:48:29.187Z,8.50
2019-03-01T02:51:11.452Z,8.40
2019-03-01T02:53:53.187Z,8.40
2019-03-01T02:56:35.655Z,8.40
2019-03-01T02:59:18.250Z,8.40
2019-03-01T03:02:00.276Z,8.50
2019-03-01T03:04:42.500Z,8.50
2019-03-01T03:10:30.326Z,8.50
2019-03-01T03:13:12.335Z,8.40
2019-03-01T03:15:55.064Z,8.40
2019-03-01T03:18:37.381Z,8.40
2019-03-01T03:21:19.351Z,8.30
2019-03-01T03:24:01.341Z,8.30
2019-03-01T03:26:43.274Z,8.30
2019-03-01T03:29:25.617Z,8.30
2019-03-01T03:32:07.536Z,8.20
2019-03-01T03:34:50.055Z,8.20
2019-03-01T03:37:32.084Z,8.20
2019-03-01T03:40:14.435Z,8.20
2019-03-01T03:42:57.024Z,8.10
2019-03-01T03:45:39.493Z,8.10
2019-03-01T03:48:21.810Z,8.10
2019-03-01T03:51:03.795Z,8.10
2019-03-01T03:53:46.012Z,8.10
2019-03-01T03:56:28.689Z,8.10
2019-03-01T03:59:11.261Z,8.00
2019-03-01T04:01:53.567Z,8.00
2019-03-01T04:04:35.370Z,8.00
2019-03-01T04:07:17.628Z,8.00
2019-03-01T04:10:00.466Z,7.90
2019-03-01T04:12:43.060Z,7.90
2019-03-01T04:15:25.573Z,7.90
2019-03-01T04:18:08.976Z,7.90
2019-03-01T04:20:51.123Z,7.90
2019-03-01T04:23:33.261Z,7.80
2019-03-01T04:26:15.652Z,7.90
2019-03-01T04:28:58.064Z,7.90
2019-03-01T04:31:41.604Z,7.80
2019-03-01T04:34:23.803Z,7.90
2019-03-01T04:37:06.155Z,7.80
2019-03-01T04:39:48.966Z,7.90
2019-03-01T04:42:31.404Z,7.90
2019-03-01T04:45:13.932Z,7.80
2019-03-01T04:47:56.032Z,7.80
2019-03-01T04:50:37.880Z,7.80
2019-03-01T04:53:20.264Z,7.80
2019-03-01T04:56:02.354Z,7.80
2019-03-01T04:58:44.396Z,7.80
2019-03-01T05:01:26.430Z,7.80
2019-03-01T05:04:09.228Z,7.80
2019-03-01T05:06:51.797Z,7.80
2019-03-01T05:09:34.287Z,7.80
2019-03-01T05:12:16.322Z,7.80
2019-03-01T05:14:58.727Z,7.70
2019-03-01T05:17:40.921Z,7.70
2019-03-01T05:20:22.958Z,7.80
2019-03-01T05:23:05.132Z,7.80
2019-03-01T05:25:47.712Z,7.70
2019-03-01T05:28:30.206Z,7.70
2019-03-01T05:31:12.252Z,7.70
2019-03-01T05:33:55.435Z,7.70
2019-03-01T05:36:37.867Z,7.70
2019-03-01T05:39:20.507Z,7.70
2019-03-01T05:42:03.064Z,7.70
2019-03-01T05:44:45.069Z,7.70
2019-03-01T05:47:27.552Z,7.70
2019-03-01T05:50:09.986Z,7.70
2019-03-01T05:52:52.253Z,7.70
2019-03-01T05:55:34.899Z,7.70
2019-03-01T05:58:17.025Z,7.70
2019-03-01T06:00:59.661Z,7.70
2019-03-01T06:03:41.437Z,7.70
2019-03-01T06:06:23.627Z,7.70
2019-03-01T06:09:05.857Z,7.70
2019-03-01T06:11:48.113Z,7.70
2019-03-01T06:14:29.920Z,7.70
2019-03-01T06:17:12.298Z,7.70
2019-03-01T06:19:54.041Z,7.70
2019-03-01T06:22:36.155Z,7.70
2019-03-01T06:28:24.556Z,7.70
2019-03-01T06:31:06.679Z,7.80
2019-03-01T06:33:48.754Z,7.80
2019-03-01T06:36:30.789Z,7.90
2019-03-01T06:39:33.553Z,7.90
2019-03-01T06:42:15.923Z,7.90
2019-03-01T06:44:58.182Z,7.90
2019-03-01T06:47:41.186Z,7.90
2019-03-01T06:50:37.586Z,7.90
2019-03-01T06:53:19.970Z,7.90
2019-03-01T06:56:03.256Z,7.90
2019-03-01T06:58:45.841Z,7.90
2019-03-01T07:01:46.560Z,7.90
2019-03-01T07:04:28.964Z,7.80
2019-03-01T07:07:11.413Z,7.80
2019-03-01T07:09:54.532Z,7.80
2019-03-01T07:12:36.517Z,7.90
2019-03-01T07:15:18.716Z,7.90
2019-03-01T07:18:00.758Z,7.90
2019-03-01T07:20:42.757Z,7.90
2019-03-01T07:23:25.179Z,7.90
2019-03-01T07:26:07.312Z,7.90
2019-03-01T07:28:49.239Z,7.90
2019-03-01T07:31:31.103Z,7.90
2019-03-01T07:34:13.335Z,7.90
2019-03-01T07:36:55.516Z,7.90
2019-03-01T07:39:37.261Z,7.90
2019-03-01T07:42:19.428Z,7.90
2019-03-01T07:45:02.023Z,7.90
2019-03-01T07:47:44.393Z,7.90
2019-03-01T07:50:26.715Z,7.90
2019-03-01T07:53:09.111Z,7.90
2019-03-01T07:55:51.261Z,7.90
2019-03-01T07:58:33.559Z,8.00
2019-03-01T08:01:16.150Z,8.00
2019-03-01T08:03:59.011Z,8.00
2019-03-01T08:06:41.114Z,8.00
2019-03-01T08:09:23.262Z,7.90
2019-03-01T08:12:07.469Z,7.90
2019-03-01T08:14:55.280Z,7.90
2019-03-01T08:17:44.934Z,7.90
2019-03-01T08:20:34.787Z,7.90
2019-03-01T08:23:45.303Z,7.90
2019-03-01T08:33:43.354Z,7.80
2019-03-01T08:36:43.690Z,7.80
2019-03-01T08:39:26.260Z,7.80
2019-03-01T08:42:08.292Z,7.80
2019-03-01T08:44:50.777Z,7.80
2019-03-01T08:47:33.066Z,7.80
2019-03-01T08:50:14.928Z,7.90
2019-03-01T08:52:57.081Z,7.90
2019-03-01T08:55:39.701Z,7.90
2019-03-01T08:58:22.075Z,7.90
2019-03-01T09:01:08.325Z,7.90
2019-03-01T09:03:48.112Z,7.90
2019-03-01T09:06:30.310Z,7.90
2019-03-01T09:09:12.820Z,7.90
2019-03-01T09:11:54.581Z,7.90
2019-03-01T09:14:36.942Z,7.90
2019-03-01T09:17:19.431Z,8.00
2019-03-01T09:20:02.004Z,7.90
2019-03-01T09:22:44.158Z,7.90
2019-03-01T09:25:26.271Z,8.00
2019-03-01T09:28:08.427Z,7.90
2019-03-01T09:30:51.007Z,8.00
2019-03-01T09:33:33.228Z,8.00
2019-03-01T09:36:22.355Z,8.00
2019-03-01T09:39:04.438Z,8.00
2019-03-01T09:45:10.380Z,8.00
2019-03-01T09:48:20.579Z,8.00
2019-03-01T09:54:02.022Z,8.00
2019-03-01T09:56:44.533Z,8.00
2019-03-01T09:59:26.878Z,8.00
2019-03-01T10:02:09.652Z,8.00
2019-03-01T10:04:51.907Z,8.00
2019-03-01T10:07:34.331Z,8.00
2019-03-01T10:10:16.446Z,8.10
2019-03-01T10:12:58.755Z,8.10
2019-03-01T10:15:40.939Z,8.10
2019-03-01T10:18:23.073Z,8.10
2019-03-01T10:21:05.396Z,8.10
2019-03-01T10:23:47.914Z,8.10
2019-03-01T10:26:30.248Z,8.10
2019-03-01T10:29:13.015Z,8.10
2019-03-01T10:31:54.795Z,8.10
2019-03-01T10:34:36.931Z,8.10
2019-03-01T10:37:19.283Z,8.10
2019-03-01T10:40:01.750Z,8.20
2019-03-01T10:42:44.009Z,8.20
2019-03-01T10:45:26.013Z,8.20
2019-03-01T10:48:08.113Z,8.20
2019-03-01T10:50:50.174Z,8.20
2019-03-01T10:53:32.778Z,8.20
2019-03-01T10:56:15.218Z,8.20
2019-03-01T10:58:58.479Z,8.10
2019-03-01T11:01:40.981Z,8.10
2019-03-01T11:04:23.240Z,8.10
2019-03-01T11:07:05.442Z,8.10
2019-03-01T11:09:47.890Z,8.10
2019-03-01T11:12:30.407Z,8.10
2019-03-01T11:15:12.353Z,8.10
2019-03-01T11:17:54.808Z,8.00
2019-03-01T11:20:37.030Z,8.10
2019-03-01T11:23:19.574Z,8.10
2019-03-01T11:26:01.744Z,8.10
2019-03-01T11:28:43.551Z,8.10
2019-03-01T11:31:25.390Z,8.10
2019-03-01T11:34:07.890Z,8.10
2019-03-01T11:36:50.715Z,8.10
2019-03-01T11:39:32.859Z,8.20
2019-03-01T11:42:15.141Z,8.20
2019-03-01T11:44:57.205Z,8.20
2019-03-01T11:47:39.024Z,8.20
2019-03-01T11:50:21.488Z,8.20
2019-03-01T11:53:03.854Z,8.20
2019-03-01T11:55:46.141Z,8.20
2019-03-01T11:58:28.322Z,8.20
2019-03-01T12:01:17.133Z,8.30
2019-03-01T12:03:54.058Z,8.30
2019-03-01T12:06:36.401Z,8.40
2019-03-01T12:09:18.419Z,8.40
2019-03-01T12:12:00.659Z,8.50
2019-03-01T12:14:42.797Z,8.50
2019-03-01T12:17:25.082Z,8.40
2019-03-01T12:20:06.963Z,8.50
2019-03-01T12:22:49.123Z,8.50
2019-03-01T12:25:31.991Z,8.50
2019-03-01T12:28:14.617Z,8.50
2019-03-01T12:30:57.354Z,8.60
2019-03-01T12:33:39.454Z,8.60
2019-03-01T12:36:21.462Z,8.70
2019-03-01T12:39:05.111Z,8.70
2019-03-01T12:41:47.316Z,8.70
2019-03-01T12:44:29.403Z,8.60
2019-03-01T12:47:11.681Z,8.60
2019-03-01T12:49:54.029Z,8.60
2019-03-01T12:52:36.284Z,8.60
2019-03-01T12:55:18.595Z,8.60
2019-03-01T12:58:00.832Z,8.60
2019-03-01T13:00:43.423Z,8.70
2019-03-01T13:03:25.958Z,8.70
2019-03-01T13:06:08.458Z,8.70
2019-03-01T13:08:52.331Z,8.60
2019-03-01T13:11:34.093Z,8.60
2019-03-01T13:14:16.690Z,8.60
2019-03-01T13:17:01.722Z,8.60
2019-03-01T13:19:42.769Z,8.60
2019-03-01T13:22:24.754Z,8.60
2019-03-01T13:25:08.671Z,8.60
2019-03-01T13:27:52.382Z,8.60
2019-03-01T13:30:35.795Z,8.60
2019-03-01T13:33:17.911Z,8.60
2019-03-01T13:35:59.975Z,8.60
2019-03-01T13:38:44.397Z,8.60
2019-03-01T13:41:26.231Z,8.70
2019-03-01T13:44:08.269Z,8.70
2019-03-01T13:46:50.729Z,8.70
2019-03-01T13:49:32.833Z,8.80
2019-03-01T13:52:15.491Z,8.80
2019-03-01T13:54:57.507Z,8.80
2019-03-01T13:57:39.686Z,8.80
2019-03-01T14:00:22.538Z,8.90
2019-03-01T14:03:05.248Z,8.90
2019-03-01T14:05:47.598Z,8.90
2019-03-01T14:08:30.291Z,9.00
2019-03-01T14:11:15.287Z,9.00
2019-03-01T14:13:56.242Z,9.00
2019-03-01T14:16:38.510Z,9.00
2019-03-01T14:19:20.610Z,9.00
2019-03-01T14:22:05.270Z,9.00
2019-03-01T14:24:46.771Z,9.00
2019-03-01T14:27:29.522Z,9.00
2019-03-01T14:30:12.924Z,8.90
2019-03-01T14:32:57.719Z,8.90
2019-03-01T14:35:39.269Z,8.90
2019-03-01T14:38:21.625Z,8.80
2019-03-01T14:41:03.870Z,8.80
2019-03-01T14:43:46.610Z,8.80
2019-03-01T14:46:28.568Z,8.70
2019-03-01T14:49:10.823Z,8.70
2019-03-01T14:51:53.303Z,8.70
2019-03-01T14:54:35.765Z,8.70
2019-03-01T14:57:18.472Z,8.70
2019-03-01T15:00:00.374Z,8.70
2019-03-01T15:02:42.863Z,8.70
2019-03-01T15:05:25.035Z,8.70
2019-03-01T15:08:07.740Z,8.70
2019-03-01T15:10:50.175Z,8.70
2019-03-01T15:13:34.800Z,8.70
2019-03-01T15:16:16.171Z,8.70
2019-03-01T15:18:58.684Z,8.70
2019-03-01T15:21:40.854Z,8.70
2019-03-01T15:24:23.020Z,8.70
2019-03-01T15:27:05.215Z,8.70
2019-03-01T15:29:47.012Z,8.60
2019-03-01T15:32:31.182Z,8.60
2019-03-01T15:35:12.582Z,8.60
2019-03-01T15:37:54.395Z,8.60
2019-03-01T15:40:36.911Z,8.60
2019-03-01T15:43:18.731Z,8.60
2019-03-01T15:46:00.683Z,8.60
2019-03-01T15:48:42.869Z,8.60
2019-03-01T15:51:25.267Z,8.60
2019-03-01T15:54:07.119Z,8.50
2019-03-01T15:56:49.050Z,8.60
2019-03-01T15:59:31.225Z,8.60
2019-03-01T16:02:13.391Z,8.60
2019-03-01T16:04:56.006Z,8.60
2019-03-01T16:07:38.482Z,8.60
2019-03-01T16:10:20.748Z,8.60
2019-03-01T16:13:03.439Z,8.60
2019-03-01T16:15:45.404Z,8.50
2019-03-01T16:18:27.774Z,8.50
2019-03-01T16:21:10.084Z,8.50
2019-03-01T16:23:51.891Z,8.50
2019-03-01T16:26:36.432Z,8.50
2019-03-01T16:29:17.465Z,8.50
2019-03-01T16:31:59.251Z,8.50
2019-03-01T16:34:42.391Z,8.50
2019-03-01T16:37:26.126Z,8.50
2019-03-01T16:40:08.243Z,8.50
2019-03-01T16:42:54.294Z,8.50
2019-03-01T16:45:36.220Z,8.50
2019-03-01T16:48:18.061Z,8.40
2019-03-01T16:51:00.648Z,8.40
2019-03-01T16:53:43.227Z,8.40
2019-03-01T16:56:26.544Z,8.40
2019-03-01T16:59:09.207Z,8.40
2019-03-01T17:01:51.103Z,8.40
2019-03-01T17:04:33.739Z,8.40
2019-03-01T17:07:15.730Z,8.30
2019-03-01T17:09:57.703Z,8.30
2019-03-01T17:12:39.959Z,8.30
2019-03-01T17:15:22.591Z,8.30
2019-03-01T17:18:04.586Z,8.30
2019-03-01T17:20:46.955Z,8.30
2019-03-01T17:23:29.683Z,8.30
2019-03-01T17:26:12.006Z,8.20
2019-03-01T17:28:54.318Z,8.20
2019-03-01T17:31:36.173Z,8.10
2019-03-01T17:34:18.238Z,8.10
2019-03-01T17:37:00.548Z,8.10
2019-03-01T17:39:43.010Z,8.10
2019-03-01T17:42:25.364Z,8.10
2019-03-01T17:45:07.327Z,8.00
2019-03-01T17:47:49.414Z,8.00
2019-03-01T17:50:31.653Z,8.00
2019-03-01T17:53:14.039Z,8.00
2019-03-01T17:55:56.622Z,8.00
2019-03-01T17:58:38.740Z,7.90
2019-03-01T18:01:21.307Z,7.90
2019-03-01T18:04:03.691Z,7.90
2019-03-01T18:06:48.696Z,7.90
2019-03-01T18:09:29.716Z,7.90
2019-03-01T18:12:11.831Z,7.80
2019-03-01T18:14:53.822Z,7.80
2019-03-01T18:17:36.567Z,7.80
2019-03-01T18:20:20.314Z,7.80
2019-03-01T18:23:03.191Z,7.80
2019-03-01T18:25:45.638Z,7.80
2019-03-01T18:28:28.280Z,7.80
2019-03-01T18:31:11.239Z,7.80
2019-03-01T18:33:57.070Z,7.80
2019-03-01T18:36:37.327Z,7.70
2019-03-01T18:39:19.412Z,7.70
2019-03-01T18:42:02.455Z,7.70
2019-03-01T18:44:45.241Z,7.70
2019-03-01T18:47:27.856Z,7.70
2019-03-01T18:50:11.643Z,7.70
2019-03-01T18:52:54.401Z,7.70
2019-03-01T18:55:36.472Z,7.80
2019-03-01T18:58:18.860Z,7.80
2019-03-01T19:01:00.748Z,7.80
2019-03-01T19:03:42.917Z,7.80
2019-03-01T19:06:25.474Z,7.80
2019-03-01T19:09:07.497Z,7.80
2019-03-01T19:11:49.630Z,7.80
2019-03-01T19:14:35.574Z,7.80
2019-03-01T19:17:16.377Z,7.80
2019-03-01T19:20:01.985Z,7.80
2019-03-01T19:22:42.955Z,7.80
2019-03-01T19:25:25.405Z,7.80
2019-03-01T19:28:08.266Z,7.80
2019-03-01T19:30:51.280Z,7.70
2019-03-01T19:33:34.688Z,7.80
2019-03-01T19:36:17.103Z,7.70
2019-03-01T19:39:00.286Z,7.80
2019-03-01T19:41:43.366Z,7.70
2019-03-01T19:44:28.780Z,7.80
2019-03-01T19:47:09.086Z,7.70
2019-03-01T19:49:51.271Z,7.80
2019-03-01T19:52:33.678Z,7.80
2019-03-01T19:55:15.838Z,7.80
2019-03-01T19:57:58.200Z,7.80
2019-03-01T20:00:42.572Z,7.80
2019-03-01T20:03:24.494Z,7.80
2019-03-01T20:06:07.965Z,7.80
2019-03-01T20:08:50.925Z,7.80
2019-03-01T20:11:33.548Z,7.80
2019-03-01T20:14:16.907Z,7.80
2019-03-01T20:16:59.492Z,7.80
2019-03-01T20:19:41.976Z,7.80
2019-03-01T20:22:24.334Z,7.70
2019-03-01T20:25:06.314Z,7.70
2019-03-01T20:27:48.735Z,7.70
2019-03-01T20:30:30.894Z,7.70
2019-03-01T20:33:13.008Z,7.70
2019-03-01T20:35:55.426Z,7.70
2019-03-01T20:38:40.085Z,7.70
2019-03-01T20:41:21.886Z,7.70
2019-03-01T20:44:04.801Z,7.70
2019-03-01T20:46:47.390Z,7.70
2019-03-01T20:49:29.381Z,7.70
2019-03-01T20:52:11.786Z,7.70
2019-03-01T20:54:53.879Z,7.70
2019-03-01T20:57:35.798Z,7.70
2019-03-01T21:00:18.191Z,7.70
2019-03-01T21:03:00.696Z,7.70
2019-03-01T21:05:42.933Z,7.60
2019-03-01T21:08:28.741Z,7.70
2019-03-01T21:11:10.226Z,7.60
2019-03-01T21:13:52.940Z,7.60
2019-03-01T21:16:35.265Z,7.60
2019-03-01T21:19:17.738Z,7.60
2019-03-01T21:22:01.592Z,7.60
2019-03-01T21:24:44.020Z,7.60
2019-03-01T21:27:28.806Z,7.60
2019-03-01T21:30:11.476Z,7.60
2019-03-01T21:32:53.991Z,7.60
2019-03-01T21:35:36.103Z,7.60
2019-03-01T21:38:18.595Z,7.60
2019-03-01T21:41:00.785Z,7.60
2019-03-01T21:43:43.740Z,7.60
2019-03-01T21:46:25.667Z,7.60
2019-03-01T21:49:08.296Z,7.70
2019-03-01T21:51:51.741Z,7.70
2019-03-01T21:54:34.426Z,7.70
2019-03-01T21:57:16.597Z,7.70
2019-03-01T21:59:58.736Z,7.70
2019-03-01T22:02:40.843Z,7.70
2019-03-01T22:05:23.178Z,7.70
2019-03-01T22:08:05.921Z,7.70
2019-03-01T22:10:48.441Z,7.70
2019-03-01T22:13:32.551Z,7.70
2019-03-01T22:16:14.770Z,7.60
2019-03-01T22:18:58.732Z,7.70
2019-03-01T22:21:41.024Z,7.70
2019-03-01T22:24:23.768Z,7.70
2019-03-01T22:27:05.911Z,7.70
2019-03-01T22:29:55.673Z,7.70
2019-03-01T22:32:46.325Z,7.70
2019-03-01T22:35:56.540Z,7.60
2019-03-01T22:41:46.207Z,7.60
2019-03-01T22:44:36.507Z,7.60
2019-03-01T22:47:46.503Z,7.60
2019-03-01T22:50:55.586Z,7.60
2019-03-01T22:54:04.646Z,7.60
2019-03-01T23:07:32.965Z,7.60
2019-03-01T23:10:18.468Z,7.60
2019-03-01T23:12:59.739Z,7.60
2019-03-01T23:15:43.294Z,7.60
2019-03-01T23:18:25.927Z,7.60
2019-03-01T23:21:08.312Z,7.50
2019-03-01T23:23:50.607Z,7.50
2019-03-01T23:26:33.052Z,7.50
2019-03-01T23:29:15.610Z,7.50
2019-03-01T23:31:59.475Z,7.50
2019-03-01T23:34:42.578Z,7.50
2019-03-01T23:37:25.123Z,7.40
2019-03-01T23:40:07.269Z,7.40
2019-03-01T23:42:49.846Z,7.40
2019-03-01T23:45:32.469Z,7.50
2019-03-01T23:48:15.172Z,7.50
2019-03-01T23:50:57.427Z,7.40
2019-03-01T23:53:39.602Z,7.50
2019-03-01T23:56:21.531Z,7.40
2019-03-01T23:59:03.732Z,7.50
