createdAt,value
2017-09-29T00:01:50.972Z,99.90
2017-09-29T00:04:19.271Z,99.90
2017-09-29T00:06:50.409Z,99.90
2017-09-29T00:09:18.669Z,99.90
2017-09-29T00:11:46.942Z,99.90
2017-09-29T00:14:16.852Z,99.90
2017-09-29T00:16:45.656Z,99.90
2017-09-29T00:19:14.759Z,99.90
2017-09-29T00:21:43.375Z,99.90
2017-09-29T00:24:12.604Z,99.90
2017-09-29T00:26:41.002Z,99.90
2017-09-29T00:29:09.599Z,99.90
2017-09-29T00:31:38.343Z,99.90
2017-09-29T00:34:07.041Z,99.90
2017-09-29T00:36:35.691Z,99.90
2017-09-29T00:39:04.759Z,99.90
2017-09-29T00:41:33.699Z,99.90
2017-09-29T00:44:02.248Z,99.90
2017-09-29T00:46:31.334Z,99.90
2017-09-29T00:48:59.703Z,99.90
2017-09-29T00:51:28.465Z,99.90
2017-09-29T00:53:57.179Z,99.90
2017-09-29T00:56:25.914Z,99.90
2017-09-29T00:58:54.301Z,99.90
2017-09-29T01:01:22.816Z,99.90
2017-09-29T01:03:51.181Z,99.90
2017-09-29T01:06:19.576Z,99.90
2017-09-29T01:08:48.011Z,99.90
2017-09-29T01:11:16.537Z,99.90
2017-09-29T01:13:44.975Z,99.90
2017-09-29T01:16:13.585Z,99.90
2017-09-29T01:18:42.169Z,99.90
2017-09-29T01:21:11.290Z,99.90
2017-09-29T01:23:39.716Z,99.90
2017-09-29T01:26:08.138Z,99.90
2017-09-29T01:28:36.526Z,99.90
2017-09-29T01:31:04.907Z,99.90
2017-09-29T01:33:35.079Z,99.90
2017-09-29T01:36:03.559Z,99.90
2017-09-29T01:38:32.319Z,99.90
2017-09-29T01:41:01.052Z,99.90
2017-09-29T01:43:29.500Z,99.90
2017-09-29T01:45:57.991Z,99.90
2017-09-29T01:48:26.439Z,99.90
2017-09-29T01:50:54.979Z,99.90
2017-09-29T01:53:23.680Z,99.90
2017-09-29T01:55:52.122Z,99.90
2017-09-29T01:58:20.703Z,99.90
2017-09-29T02:00:49.879Z,99.90
2017-09-29T02:03:18.735Z,99.90
2017-09-29T02:05:47.191Z,99.90
2017-09-29T02:08:15.585Z,99.90
2017-09-29T02:10:44.022Z,99.90
2017-09-29T02:13:13.483Z,99.90
2017-09-29T02:15:41.987Z,99.80
2017-09-29T02:18:10.435Z,99.90
2017-09-29T02:20:38.883Z,99.90
2017-09-29T02:23:07.431Z,99.90
2017-09-29T02:25:36.318Z,99.90
2017-09-29T02:28:04.960Z,99.90
2017-09-29T02:30:33.387Z,99.90
2017-09-29T02:33:03.356Z,99.90
2017-09-29T02:35:32.266Z,99.90
2017-09-29T02:38:00.752Z,99.90
2017-09-29T02:40:29.215Z,99.90
2017-09-29T02:42:57.918Z,99.90
2017-09-29T02:45:26.407Z,99.90
2017-09-29T02:47:55.084Z,99.90
2017-09-29T02:50:23.775Z,99.90
2017-09-29T02:52:52.900Z,99.90
2017-09-29T02:55:21.555Z,99.90
2017-09-29T02:57:56.487Z,99.90
2017-09-29T03:00:33.518Z,99.90
2017-09-29T03:03:07.816Z,99.90
2017-09-29T03:05:58.253Z,99.90
2017-09-29T03:08:27.208Z,99.90
2017-09-29T03:10:55.880Z,99.90
2017-09-29T03:13:24.202Z,99.90
2017-09-29T03:15:53.099Z,99.90
2017-09-29T03:18:21.419Z,99.90
2017-09-29T03:20:49.776Z,99.90
2017-09-29T03:23:18.199Z,99.90
2017-09-29T03:25:46.552Z,99.90
2017-09-29T03:28:16.361Z,99.90
2017-09-29T03:30:44.718Z,99.90
2017-09-29T03:33:13.324Z,99.90
2017-09-29T03:35:41.675Z,99.90
2017-09-29T03:38:10.187Z,99.90
2017-09-29T03:40:38.631Z,99.90
2017-09-29T03:43:06.916Z,99.90
2017-09-29T03:45:35.256Z,99.90
2017-09-29T03:48:04.418Z,99.90
2017-09-29T03:50:45.731Z,99.90
2017-09-29T03:53:18.311Z,99.90
2017-09-29T03:55:53.363Z,99.90
2017-09-29T03:58:27.255Z,99.90
2017-09-29T04:00:55.682Z,99.90
2017-09-29T04:03:24.130Z,99.90
2017-09-29T04:05:52.903Z,99.90
2017-09-29T04:08:22.481Z,99.90
2017-09-29T04:10:51.049Z,99.90
2017-09-29T04:13:19.855Z,99.90
2017-09-29T04:15:48.473Z,99.90
2017-09-29T04:18:17.537Z,99.90
2017-09-29T04:20:45.945Z,99.90
2017-09-29T04:23:14.367Z,99.90
2017-09-29T04:25:43.084Z,99.90
2017-09-29T04:28:11.663Z,99.90
2017-09-29T04:30:40.355Z,99.90
2017-09-29T04:33:09.039Z,99.90
2017-09-29T04:35:37.473Z,99.90
2017-09-29T04:38:05.876Z,99.90
2017-09-29T04:40:34.971Z,99.80
2017-09-29T04:43:03.376Z,99.80
2017-09-29T04:45:32.823Z,99.80
2017-09-29T04:48:01.183Z,99.70
2017-09-29T04:50:29.644Z,99.60
2017-09-29T04:52:58.223Z,99.50
2017-09-29T04:55:26.845Z,99.50
2017-09-29T04:57:55.291Z,99.40
2017-09-29T05:00:23.762Z,99.50
2017-09-29T05:02:52.128Z,99.50
2017-09-29T05:05:20.956Z,99.40
2017-09-29T05:07:49.537Z,99.40
2017-09-29T05:10:18.109Z,99.40
2017-09-29T05:12:46.580Z,99.50
2017-09-29T05:15:14.955Z,99.50
2017-09-29T05:17:43.435Z,99.60
2017-09-29T05:20:11.814Z,99.60
2017-09-29T05:22:40.238Z,99.70
2017-09-29T05:25:10.611Z,99.60
2017-09-29T05:27:38.971Z,99.60
2017-09-29T05:30:08.119Z,99.80
2017-09-29T05:32:36.703Z,99.70
2017-09-29T05:35:05.080Z,99.70
2017-09-29T05:37:33.664Z,99.80
2017-09-29T05:40:02.111Z,99.70
2017-09-29T05:42:30.500Z,99.50
2017-09-29T05:44:58.901Z,99.60
2017-09-29T05:47:27.639Z,99.60
2017-09-29T05:49:56.736Z,99.70
2017-09-29T05:52:25.111Z,99.70
2017-09-29T05:54:53.578Z,99.60
2017-09-29T05:57:21.971Z,99.60
2017-09-29T05:59:51.243Z,99.50
2017-09-29T06:02:19.680Z,99.50
2017-09-29T06:04:48.135Z,99.90
2017-09-29T06:07:16.459Z,99.60
2017-09-29T06:09:44.887Z,99.60
2017-09-29T06:12:13.651Z,99.60
2017-09-29T06:14:41.952Z,99.50
2017-09-29T06:17:11.223Z,99.90
2017-09-29T06:19:39.887Z,99.60
2017-09-29T06:22:08.189Z,99.80
2017-09-29T06:24:36.596Z,99.80
2017-09-29T06:27:05.147Z,99.80
2017-09-29T06:29:33.453Z,99.90
2017-09-29T06:32:02.963Z,99.90
2017-09-29T06:34:32.179Z,99.90
2017-09-29T06:37:00.708Z,99.80
2017-09-29T06:39:29.032Z,99.70
2017-09-29T06:41:58.259Z,99.60
2017-09-29T06:44:26.607Z,99.50
2017-09-29T06:46:56.123Z,99.50
2017-09-29T06:49:25.218Z,99.40
2017-09-29T06:51:54.349Z,99.30
2017-09-29T06:54:22.734Z,99.10
2017-09-29T06:56:51.067Z,99.20
2017-09-29T06:59:20.143Z,98.90
2017-09-29T07:01:48.761Z,98.90
2017-09-29T07:04:17.156Z,98.70
2017-09-29T07:06:46.111Z,98.50
2017-09-29T07:09:14.486Z,98.60
2017-09-29T07:11:43.555Z,99.30
2017-09-29T07:14:12.811Z,98.60
2017-09-29T07:16:41.167Z,98.60
2017-09-29T07:19:10.253Z,98.80
2017-09-29T07:21:38.615Z,98.80
2017-09-29T07:24:07.180Z,98.70
2017-09-29T07:26:41.415Z,98.80
2017-09-29T07:29:15.110Z,98.90
2017-09-29T07:31:50.120Z,98.70
2017-09-29T07:34:18.527Z,98.60
2017-09-29T07:36:46.881Z,98.30
2017-09-29T07:39:15.252Z,98.00
2017-09-29T07:41:43.642Z,98.10
2017-09-29T07:44:11.999Z,98.20
2017-09-29T07:46:40.702Z,98.00
2017-09-29T07:49:09.512Z,98.10
2017-09-29T07:51:37.957Z,98.10
2017-09-29T07:54:06.267Z,98.00
2017-09-29T07:56:34.606Z,98.00
2017-09-29T07:59:03.842Z,97.80
2017-09-29T08:01:32.224Z,97.70
2017-09-29T08:04:00.573Z,97.70
2017-09-29T08:06:28.892Z,97.50
2017-09-29T08:08:57.337Z,97.40
2017-09-29T08:11:26.085Z,97.10
2017-09-29T08:13:54.494Z,96.80
2017-09-29T08:16:22.795Z,96.70
2017-09-29T08:18:51.144Z,96.70
2017-09-29T08:21:20.235Z,96.40
2017-09-29T08:23:49.410Z,96.20
2017-09-29T08:26:17.960Z,96.20
2017-09-29T08:28:46.289Z,96.20
2017-09-29T08:31:15.522Z,96.20
2017-09-29T08:33:43.987Z,96.10
2017-09-29T08:36:12.624Z,96.10
2017-09-29T08:38:40.962Z,96.20
2017-09-29T08:41:09.283Z,96.10
2017-09-29T08:43:37.604Z,95.90
2017-09-29T08:46:05.922Z,95.70
2017-09-29T08:48:34.315Z,95.50
2017-09-29T08:51:02.646Z,95.10
2017-09-29T08:53:30.971Z,94.70
2017-09-29T08:55:59.503Z,94.50
2017-09-29T08:58:27.824Z,95.10
2017-09-29T09:00:56.668Z,94.30
2017-09-29T09:03:25.010Z,94.20
2017-09-29T09:05:53.446Z,94.00
2017-09-29T09:08:22.045Z,93.90
2017-09-29T09:10:50.545Z,93.80
2017-09-29T09:13:18.896Z,94.50
2017-09-29T09:15:47.258Z,93.40
2017-09-29T09:18:15.578Z,93.50
2017-09-29T09:20:44.292Z,93.50
2017-09-29T09:23:13.535Z,93.60
2017-09-29T09:25:41.893Z,92.70
2017-09-29T09:28:11.139Z,91.80
2017-09-29T09:30:39.613Z,91.80
2017-09-29T09:33:07.986Z,91.30
2017-09-29T09:35:36.678Z,90.50
2017-09-29T09:38:05.019Z,89.80
2017-09-29T09:40:33.328Z,89.60
2017-09-29T09:43:01.784Z,89.10
2017-09-29T09:45:30.131Z,88.80
2017-09-29T09:47:59.259Z,88.60
2017-09-29T09:50:27.604Z,88.60
2017-09-29T09:52:55.946Z,88.60
2017-09-29T09:55:24.391Z,88.80
2017-09-29T09:57:52.715Z,88.70
2017-09-29T10:00:21.595Z,88.70
2017-09-29T10:02:50.048Z,88.40
2017-09-29T10:05:18.591Z,88.00
2017-09-29T10:07:46.914Z,88.00
2017-09-29T10:10:15.463Z,88.00
2017-09-29T10:12:44.522Z,88.50
2017-09-29T10:15:13.203Z,88.30
2017-09-29T10:17:41.550Z,88.40
2017-09-29T10:20:09.843Z,88.30
2017-09-29T10:22:38.628Z,88.70
2017-09-29T10:25:07.243Z,88.80
2017-09-29T10:27:35.648Z,87.80
2017-09-29T10:30:05.401Z,87.60
2017-09-29T10:32:33.727Z,87.80
2017-09-29T10:35:02.166Z,87.20
2017-09-29T10:37:30.668Z,86.90
2017-09-29T10:39:58.972Z,86.80
2017-09-29T10:42:27.655Z,86.70
2017-09-29T10:44:55.962Z,86.80
2017-09-29T10:47:24.302Z,86.10
2017-09-29T10:49:52.737Z,86.00
2017-09-29T10:52:21.062Z,85.70
2017-09-29T10:54:49.343Z,86.00
2017-09-29T10:57:17.696Z,86.20
2017-09-29T10:59:46.307Z,86.70
2017-09-29T11:02:14.599Z,86.20
2017-09-29T11:04:42.945Z,86.60
2017-09-29T11:07:11.543Z,86.80
2017-09-29T11:09:39.868Z,85.60
2017-09-29T11:12:08.191Z,85.30
2017-09-29T11:14:36.524Z,85.70
2017-09-29T11:17:09.733Z,85.70
2017-09-29T11:19:42.656Z,85.70
2017-09-29T11:22:11.169Z,85.90
2017-09-29T11:24:40.524Z,84.60
2017-09-29T11:27:09.411Z,84.60
2017-09-29T11:29:37.679Z,84.20
2017-09-29T11:32:06.023Z,84.00
2017-09-29T11:34:35.210Z,83.40
2017-09-29T11:37:03.523Z,83.20
2017-09-29T11:39:31.844Z,83.60
2017-09-29T11:42:00.347Z,83.60
2017-09-29T11:44:29.449Z,82.30
2017-09-29T11:46:58.702Z,82.70
2017-09-29T11:49:27.767Z,82.70
2017-09-29T11:51:56.067Z,82.80
2017-09-29T11:54:24.372Z,81.90
2017-09-29T11:56:52.711Z,80.80
2017-09-29T11:59:21.096Z,81.10
2017-09-29T12:01:49.461Z,81.00
2017-09-29T12:04:17.865Z,80.50
2017-09-29T12:06:46.199Z,80.50
2017-09-29T12:09:15.302Z,80.50
2017-09-29T12:11:44.369Z,80.60
2017-09-29T12:14:13.438Z,80.50
2017-09-29T12:16:41.764Z,80.50
2017-09-29T12:19:10.792Z,80.40
2017-09-29T12:21:39.096Z,80.30
2017-09-29T12:24:08.535Z,80.20
2017-09-29T12:26:36.890Z,80.30
2017-09-29T12:29:05.430Z,79.80
2017-09-29T12:31:33.998Z,79.60
2017-09-29T12:34:02.291Z,79.10
2017-09-29T12:36:30.631Z,79.30
2017-09-29T12:38:59.738Z,79.70
2017-09-29T12:41:28.983Z,79.50
2017-09-29T12:43:57.447Z,79.30
2017-09-29T12:46:25.758Z,79.50
2017-09-29T12:48:54.068Z,79.60
2017-09-29T12:51:23.702Z,79.80
2017-09-29T12:53:52.037Z,79.80
2017-09-29T12:56:20.334Z,79.70
2017-09-29T12:58:49.371Z,79.70
2017-09-29T13:01:18.135Z,79.60
2017-09-29T13:03:46.474Z,80.10
2017-09-29T13:06:14.997Z,80.00
2017-09-29T13:08:43.271Z,79.40
2017-09-29T13:11:11.955Z,79.30
2017-09-29T13:13:40.251Z,79.20
2017-09-29T13:16:08.857Z,79.70
2017-09-29T13:18:37.199Z,79.60
2017-09-29T13:21:06.228Z,79.60
2017-09-29T13:23:34.747Z,79.60
2017-09-29T13:26:03.043Z,79.80
2017-09-29T13:28:31.307Z,80.00
2017-09-29T13:31:00.360Z,79.90
2017-09-29T13:33:28.668Z,79.80
2017-09-29T13:35:57.204Z,79.20
2017-09-29T13:38:25.571Z,79.50
2017-09-29T13:40:55.247Z,79.60
2017-09-29T13:43:24.294Z,79.60
2017-09-29T13:45:52.987Z,78.70
2017-09-29T13:48:21.310Z,78.70
2017-09-29T13:50:50.457Z,78.00
2017-09-29T13:53:18.821Z,77.80
2017-09-29T13:55:47.162Z,77.20
2017-09-29T13:58:16.250Z,75.70
2017-09-29T14:00:45.439Z,76.30
2017-09-29T14:03:13.985Z,75.70
2017-09-29T14:05:42.314Z,76.10
2017-09-29T14:08:11.619Z,76.30
2017-09-29T14:10:41.082Z,75.00
2017-09-29T14:13:09.663Z,74.90
2017-09-29T14:15:40.213Z,74.90
2017-09-29T14:18:09.186Z,74.90
2017-09-29T14:20:38.284Z,75.20
2017-09-29T14:23:06.970Z,74.80
2017-09-29T14:25:35.659Z,74.00
2017-09-29T14:28:04.342Z,74.20
2017-09-29T14:30:32.824Z,74.50
2017-09-29T14:33:01.307Z,74.70
2017-09-29T14:35:29.598Z,75.00
2017-09-29T14:37:58.066Z,74.80
2017-09-29T14:40:26.955Z,74.90
2017-09-29T14:42:55.643Z,74.70
2017-09-29T14:45:23.971Z,75.00
2017-09-29T14:47:53.223Z,75.20
2017-09-29T14:50:21.499Z,75.20
2017-09-29T14:52:49.792Z,74.60
2017-09-29T14:55:18.222Z,74.70
2017-09-29T14:57:46.531Z,74.70
2017-09-29T15:00:14.963Z,74.70
2017-09-29T15:02:43.546Z,74.80
2017-09-29T15:05:12.587Z,75.00
2017-09-29T15:07:40.910Z,74.90
2017-09-29T15:10:09.359Z,74.60
2017-09-29T15:12:37.619Z,75.00
2017-09-29T15:15:05.953Z,75.00
2017-09-29T15:17:35.022Z,75.00
2017-09-29T15:20:03.706Z,75.00
2017-09-29T15:22:32.029Z,75.30
2017-09-29T15:25:00.348Z,75.40
2017-09-29T15:27:28.923Z,76.20
2017-09-29T15:29:57.372Z,75.50
2017-09-29T15:32:25.670Z,75.60
2017-09-29T15:34:54.033Z,75.50
2017-09-29T15:37:22.614Z,75.60
2017-09-29T15:39:51.244Z,76.00
2017-09-29T15:42:19.612Z,76.10
2017-09-29T15:44:47.974Z,76.50
2017-09-29T15:47:16.413Z,76.80
2017-09-29T15:49:45.655Z,77.70
2017-09-29T15:52:14.155Z,77.00
2017-09-29T15:54:42.503Z,77.40
2017-09-29T15:57:10.861Z,77.70
2017-09-29T15:59:39.791Z,78.10
2017-09-29T16:02:08.143Z,79.00
2017-09-29T16:04:37.210Z,78.60
2017-09-29T16:07:05.579Z,78.60
2017-09-29T16:09:33.910Z,78.90
2017-09-29T16:12:02.233Z,79.30
2017-09-29T16:14:30.898Z,79.80
2017-09-29T16:16:59.392Z,80.30
2017-09-29T16:19:27.711Z,80.90
2017-09-29T16:21:57.202Z,81.30
2017-09-29T16:24:25.523Z,81.30
2017-09-29T16:26:53.854Z,81.70
2017-09-29T16:29:22.955Z,82.80
2017-09-29T16:31:51.275Z,82.70
2017-09-29T16:34:19.651Z,83.00
2017-09-29T16:36:47.979Z,83.40
2017-09-29T16:39:16.283Z,83.80
2017-09-29T16:41:44.642Z,84.20
2017-09-29T16:44:14.317Z,85.20
2017-09-29T16:46:42.629Z,84.90
2017-09-29T16:49:11.081Z,85.10
2017-09-29T16:51:39.765Z,85.30
2017-09-29T16:54:08.257Z,85.70
2017-09-29T16:56:37.187Z,86.00
2017-09-29T16:59:07.005Z,86.40
2017-09-29T17:01:35.351Z,86.40
2017-09-29T17:04:04.022Z,86.60
2017-09-29T17:06:32.870Z,86.80
2017-09-29T17:09:01.199Z,87.10
2017-09-29T17:11:29.494Z,87.30
2017-09-29T17:13:57.819Z,87.50
2017-09-29T17:16:26.136Z,87.70
2017-09-29T17:18:54.484Z,87.80
2017-09-29T17:21:22.807Z,87.90
2017-09-29T17:23:51.134Z,88.00
2017-09-29T17:26:19.533Z,88.30
2017-09-29T17:28:48.303Z,88.60
2017-09-29T17:31:16.668Z,89.00
2017-09-29T17:33:45.008Z,89.10
2017-09-29T17:36:13.458Z,89.20
2017-09-29T17:38:41.850Z,89.30
2017-09-29T17:41:10.391Z,89.40
2017-09-29T17:43:38.736Z,89.30
2017-09-29T17:46:07.224Z,89.60
2017-09-29T17:48:35.620Z,89.70
2017-09-29T17:51:03.971Z,89.70
2017-09-29T17:53:33.511Z,90.20
2017-09-29T17:56:01.928Z,89.80
2017-09-29T17:58:30.261Z,89.90
2017-09-29T18:00:58.604Z,89.90
2017-09-29T18:03:27.167Z,90.00
2017-09-29T18:05:55.516Z,90.00
2017-09-29T18:08:24.129Z,90.00
2017-09-29T18:10:53.327Z,89.90
2017-09-29T18:13:22.935Z,89.90
2017-09-29T18:15:52.440Z,89.90
2017-09-29T18:18:21.746Z,90.00
2017-09-29T18:20:51.043Z,90.30
2017-09-29T18:23:20.343Z,90.50
2017-09-29T18:25:49.643Z,90.60
2017-09-29T18:28:18.944Z,90.80
2017-09-29T18:30:48.374Z,91.00
2017-09-29T18:33:17.340Z,91.20
2017-09-29T18:35:46.470Z,91.40
2017-09-29T18:38:15.740Z,91.70
2017-09-29T18:40:44.646Z,91.70
2017-09-29T18:43:14.388Z,92.20
2017-09-29T18:45:43.539Z,92.10
2017-09-29T18:48:13.456Z,92.60
2017-09-29T18:50:42.559Z,92.50
2017-09-29T18:53:13.490Z,92.80
2017-09-29T18:55:42.382Z,92.70
2017-09-29T18:58:11.273Z,93.00
2017-09-29T19:00:39.589Z,93.10
2017-09-29T19:03:08.151Z,93.20
2017-09-29T19:05:36.698Z,94.00
2017-09-29T19:08:05.003Z,93.30
2017-09-29T19:10:33.328Z,93.30
2017-09-29T19:13:02.390Z,93.50
2017-09-29T19:15:30.822Z,93.30
2017-09-29T19:17:59.162Z,93.30
2017-09-29T19:20:27.823Z,93.40
2017-09-29T19:22:56.140Z,93.50
2017-09-29T19:25:25.183Z,93.70
2017-09-29T19:27:53.499Z,93.70
2017-09-29T19:30:21.944Z,93.80
2017-09-29T19:32:50.253Z,93.80
2017-09-29T19:35:18.728Z,93.80
2017-09-29T19:37:46.994Z,93.80
2017-09-29T19:40:15.667Z,93.70
2017-09-29T19:42:44.132Z,93.80
2017-09-29T19:45:12.515Z,93.80
2017-09-29T19:47:40.808Z,93.90
2017-09-29T19:50:09.107Z,93.90
2017-09-29T19:52:37.432Z,94.00
2017-09-29T19:55:05.716Z,94.00
2017-09-29T19:57:34.132Z,94.10
2017-09-29T20:00:02.435Z,94.20
2017-09-29T20:02:32.229Z,94.30
2017-09-29T20:05:00.509Z,94.30
2017-09-29T20:07:28.803Z,94.40
2017-09-29T20:09:57.822Z,94.60
2017-09-29T20:12:26.128Z,94.60
2017-09-29T20:14:54.422Z,94.70
2017-09-29T20:17:37.610Z,94.80
2017-09-29T20:20:06.131Z,95.60
2017-09-29T20:22:34.434Z,95.00
2017-09-29T20:25:03.052Z,95.00
2017-09-29T20:27:31.384Z,94.90
2017-09-29T20:29:59.722Z,95.00
2017-09-29T20:32:28.040Z,94.90
2017-09-29T20:34:56.597Z,94.80
2017-09-29T20:37:24.937Z,94.80
2017-09-29T20:39:53.493Z,94.70
2017-09-29T20:42:21.837Z,94.60
2017-09-29T20:44:50.283Z,94.60
2017-09-29T20:47:18.605Z,94.40
2017-09-29T20:49:47.444Z,94.30
2017-09-29T20:52:15.909Z,94.20
2017-09-29T20:54:44.407Z,94.00
2017-09-29T20:57:12.932Z,93.80
2017-09-29T20:59:41.281Z,93.80
2017-09-29T21:02:09.828Z,93.70
2017-09-29T21:04:38.377Z,93.60
2017-09-29T21:07:06.721Z,93.50
2017-09-29T21:09:35.341Z,93.30
2017-09-29T21:12:03.995Z,93.20
2017-09-29T21:14:32.620Z,93.00
2017-09-29T21:17:00.944Z,92.80
2017-09-29T21:19:29.459Z,92.70
2017-09-29T21:21:57.783Z,92.40
2017-09-29T21:24:26.132Z,92.30
2017-09-29T21:26:54.428Z,92.30
2017-09-29T21:29:23.099Z,92.10
2017-09-29T21:31:51.424Z,91.90
2017-09-29T21:34:20.441Z,91.80
2017-09-29T21:36:48.743Z,91.70
2017-09-29T21:39:17.192Z,91.60
2017-09-29T21:41:45.750Z,91.50
2017-09-29T21:44:14.803Z,91.50
2017-09-29T21:46:43.385Z,91.30
2017-09-29T21:49:11.722Z,91.40
2017-09-29T21:51:40.907Z,91.00
2017-09-29T21:54:09.206Z,91.00
2017-09-29T21:56:37.799Z,91.00
2017-09-29T21:59:06.383Z,91.00
2017-09-29T22:01:34.675Z,90.90
2017-09-29T22:04:03.215Z,90.70
2017-09-29T22:06:32.334Z,90.90
2017-09-29T22:09:00.655Z,90.80
2017-09-29T22:11:28.975Z,90.80
2017-09-29T22:13:57.742Z,90.70
2017-09-29T22:16:26.042Z,90.70
2017-09-29T22:18:55.091Z,90.80
2017-09-29T22:21:23.415Z,90.60
2017-09-29T22:23:52.462Z,90.50
2017-09-29T22:26:20.747Z,90.50
2017-09-29T22:28:49.092Z,90.30
2017-09-29T22:34:01.114Z,90.60
2017-09-29T22:36:30.383Z,91.20
2017-09-29T22:38:58.689Z,90.70
2017-09-29T22:41:27.011Z,90.70
2017-09-29T22:43:55.361Z,90.60
2017-09-29T22:46:23.896Z,90.60
2017-09-29T22:48:53.014Z,90.60
2017-09-29T22:51:21.419Z,90.50
2017-09-29T22:53:49.864Z,90.30
2017-09-29T22:56:18.791Z,90.40
2017-09-29T22:58:47.483Z,90.50
2017-09-29T23:01:15.826Z,90.40
2017-09-29T23:03:44.230Z,90.30
2017-09-29T23:06:12.957Z,90.40
2017-09-29T23:08:41.299Z,90.20
2017-09-29T23:11:09.654Z,90.10
2017-09-29T23:13:38.008Z,90.10
2017-09-29T23:16:07.225Z,90.10
2017-09-29T23:18:35.822Z,90.10
2017-09-29T23:21:04.470Z,90.10
2017-09-29T23:23:32.794Z,90.20
2017-09-29T23:26:01.160Z,90.40
2017-09-29T23:28:29.508Z,91.00
2017-09-29T23:30:58.735Z,90.30
2017-09-29T23:33:27.081Z,90.30
2017-09-29T23:35:55.387Z,90.50
2017-09-29T23:38:24.146Z,90.30
2017-09-29T23:40:52.479Z,90.50
2017-09-29T23:43:21.217Z,90.40
2017-09-29T23:45:50.406Z,90.80
2017-09-29T23:48:18.738Z,90.30
2017-09-29T23:50:47.049Z,90.30
2017-09-29T23:53:15.487Z,90.30
2017-09-29T23:55:44.195Z,90.30
2017-09-29T23:58:12.527Z,90.40
