createdAt,value
2022-09-21T00:01:48.276Z,102646.78
2022-09-21T00:04:49.600Z,102653.59
2022-09-21T00:07:51.488Z,102657.06
2022-09-21T00:10:52.800Z,102648.47
2022-09-21T00:13:56.783Z,102651.06
2022-09-21T00:16:58.175Z,102652.81
2022-09-21T00:19:59.529Z,102655.41
2022-09-21T00:23:00.908Z,102655.47
2022-09-21T00:26:14.550Z,102652.88
2022-09-21T00:29:15.856Z,102653.13
2022-09-21T00:32:17.189Z,102665.94
2022-09-21T00:35:18.739Z,102659.91
2022-09-21T00:38:20.061Z,102660.78
2022-09-21T00:41:22.399Z,102659.09
2022-09-21T00:44:32.987Z,102665.97
2022-09-21T00:47:38.754Z,102661.69
2022-09-21T00:50:47.193Z,102658.31
2022-09-21T00:53:55.249Z,102665.16
2022-09-21T00:56:57.814Z,102660.91
2022-09-21T01:00:04.634Z,102658.44
2022-09-21T01:03:08.198Z,102659.41
2022-09-21T01:06:09.515Z,102666.22
2022-09-21T01:09:11.058Z,102671.34
2022-09-21T01:12:31.334Z,102667.97
2022-09-21T01:15:58.648Z,102667.19
2022-09-21T01:19:27.543Z,102671.44
2022-09-21T01:23:14.179Z,102674.00
2022-09-21T01:26:30.639Z,102669.81
2022-09-21T01:29:47.299Z,102664.63
2022-09-21T01:32:57.507Z,102673.16
2022-09-21T01:36:11.947Z,102679.19
2022-09-21T01:39:14.667Z,102683.56
2022-09-21T01:42:18.056Z,102686.09
2022-09-21T01:45:23.730Z,102674.25
2022-09-21T01:48:25.888Z,102677.66
2022-09-21T01:51:28.849Z,102681.03
2022-09-21T01:54:39.528Z,102679.31
2022-09-21T01:57:55.551Z,102687.03
2022-09-21T02:00:58.010Z,102684.47
2022-09-21T02:04:04.074Z,102680.22
2022-09-21T02:07:07.056Z,102678.56
2022-09-21T02:10:14.010Z,102681.13
2022-09-21T02:13:18.092Z,102682.84
2022-09-21T02:16:39.886Z,102682.00
2022-09-21T02:20:03.880Z,102686.31
2022-09-21T02:23:08.208Z,102685.47
2022-09-21T02:26:17.202Z,102676.91
2022-09-21T02:29:33.758Z,102694.88
2022-09-21T02:32:54.469Z,102684.59
2022-09-21T02:36:01.654Z,102688.91
2022-09-21T02:39:33.114Z,102686.34
2022-09-21T02:42:38.823Z,102688.91
2022-09-21T02:45:52.979Z,102694.91
2022-09-21T02:49:20.020Z,102690.63
2022-09-21T02:52:22.178Z,102688.94
2022-09-21T02:55:24.654Z,102700.03
2022-09-21T02:58:28.391Z,102701.75
2022-09-21T03:01:31.675Z,102705.16
2022-09-21T03:04:33.594Z,102700.88
2022-09-21T03:07:35.219Z,102701.72
2022-09-21T03:10:36.531Z,102696.59
2022-09-21T03:13:37.859Z,102700.88
2022-09-21T03:16:39.195Z,102707.72
2022-09-21T03:19:40.525Z,102702.63
2022-09-21T03:22:44.807Z,102711.19
2022-09-21T03:25:46.592Z,102711.19
2022-09-21T03:28:49.308Z,102711.19
2022-09-21T03:31:50.636Z,102708.59
2022-09-21T03:34:51.964Z,102709.47
2022-09-21T03:37:53.617Z,102716.34
2022-09-21T03:40:54.960Z,102707.78
2022-09-21T03:43:56.315Z,102715.47
2022-09-21T03:46:57.640Z,102712.91
2022-09-21T03:49:58.956Z,102712.91
2022-09-21T03:53:00.431Z,102707.78
2022-09-21T03:56:01.849Z,102717.19
2022-09-21T03:59:03.600Z,102712.91
2022-09-21T04:02:04.977Z,102716.34
2022-09-21T04:05:07.773Z,102719.78
2022-09-21T04:08:09.224Z,102724.91
2022-09-21T04:11:14.873Z,102724.91
2022-09-21T04:14:16.181Z,102715.50
2022-09-21T04:17:17.511Z,102717.19
2022-09-21T04:20:19.905Z,102710.38
2022-09-21T04:23:21.266Z,102713.78
2022-09-21T04:26:29.177Z,102711.22
2022-09-21T04:29:30.569Z,102724.00
2022-09-21T04:32:32.175Z,102714.63
2022-09-21T04:35:34.003Z,102712.94
2022-09-21T04:38:35.338Z,102718.91
2022-09-21T04:41:37.814Z,102719.75
2022-09-21T04:44:39.171Z,102720.59
2022-09-21T04:47:40.494Z,102721.44
2022-09-21T04:50:41.823Z,102723.13
2022-09-21T04:53:44.754Z,102727.41
2022-09-21T04:56:46.147Z,102729.97
2022-09-21T04:59:47.507Z,102735.94
2022-09-21T05:02:48.835Z,102730.81
2022-09-21T05:05:54.871Z,102733.41
2022-09-21T05:08:56.387Z,102739.38
2022-09-21T05:11:57.716Z,102744.47
2022-09-21T05:14:59.256Z,102741.91
2022-09-21T05:18:00.587Z,102753.88
2022-09-21T05:21:03.740Z,102747.03
2022-09-21T05:24:05.260Z,102755.59
2022-09-21T05:27:06.636Z,102758.13
2022-09-21T05:30:09.513Z,102753.00
2022-09-21T05:33:16.061Z,102750.47
2022-09-21T05:36:26.472Z,102753.03
2022-09-21T05:39:28.033Z,102760.75
2022-09-21T05:42:29.722Z,102755.63
2022-09-21T05:45:31.473Z,102759.91
2022-09-21T05:48:43.417Z,102759.91
2022-09-21T05:52:03.858Z,102756.50
2022-09-21T05:55:54.154Z,102757.31
2022-09-21T05:59:28.945Z,102766.72
2022-09-21T06:02:46.300Z,102756.38
2022-09-21T06:05:47.693Z,102762.34
2022-09-21T06:08:49.025Z,102768.25
2022-09-21T06:11:50.366Z,102753.63
2022-09-21T06:14:51.689Z,102763.84
2022-09-21T06:17:53.032Z,102765.50
2022-09-21T06:20:54.414Z,102771.38
2022-09-21T06:23:55.730Z,102775.41
2022-09-21T06:26:57.052Z,102773.59
2022-09-21T06:29:58.378Z,102776.06
2022-09-21T06:33:00.994Z,102778.44
2022-09-21T06:36:02.415Z,102776.50
2022-09-21T06:39:03.955Z,102774.31
2022-09-21T06:42:05.439Z,102767.97
2022-09-21T06:45:07.523Z,102767.00
2022-09-21T06:48:09.120Z,102764.19
2022-09-21T06:51:10.481Z,102751.34
2022-09-21T06:54:11.811Z,102753.88
2022-09-21T06:57:13.272Z,102758.59
2022-09-21T07:00:14.967Z,102754.47
2022-09-21T07:03:16.323Z,102755.84
2022-09-21T07:06:18.423Z,102758.91
2022-09-21T07:12:41.358Z,102766.63
2022-09-21T07:15:42.709Z,102763.69
2022-09-21T07:18:44.400Z,102761.91
2022-09-21T07:21:45.876Z,102768.13
2022-09-21T07:24:47.232Z,102767.63
2022-09-21T07:27:48.564Z,102766.03
2022-09-21T07:30:50.169Z,102767.31
2022-09-21T07:33:56.889Z,102763.91
2022-09-21T07:36:58.222Z,102763.72
2022-09-21T07:39:59.552Z,102761.13
2022-09-21T07:43:01.549Z,102763.41
2022-09-21T07:46:02.943Z,102761.97
2022-09-21T07:49:04.302Z,102763.56
2022-09-21T07:52:09.428Z,102760.88
2022-09-21T07:55:12.047Z,102763.03
2022-09-21T07:58:13.393Z,102759.38
2022-09-21T08:01:14.881Z,102769.91
2022-09-21T08:04:16.250Z,102762.13
2022-09-21T08:07:17.662Z,102762.97
2022-09-21T08:10:19.146Z,102762.78
2022-09-21T08:13:20.474Z,102767.25
2022-09-21T08:16:22.511Z,102761.59
2022-09-21T08:19:23.967Z,102777.22
2022-09-21T08:22:25.306Z,102784.34
2022-09-21T08:25:26.670Z,102780.13
2022-09-21T08:28:28.615Z,102778.84
2022-09-21T08:31:30.170Z,102782.25
2022-09-21T08:34:31.543Z,102781.44
2022-09-21T08:37:32.879Z,102789.78
2022-09-21T08:40:34.374Z,102776.50
2022-09-21T08:43:41.831Z,102782.00
2022-09-21T08:46:46.429Z,102782.97
2022-09-21T08:49:53.648Z,102791.09
2022-09-21T08:53:03.971Z,102784.78
2022-09-21T08:56:05.544Z,102784.91
2022-09-21T08:59:13.272Z,102783.16
2022-09-21T09:02:42.142Z,102793.66
2022-09-21T09:05:52.396Z,102789.03
2022-09-21T09:09:02.861Z,102796.19
2022-09-21T09:12:22.543Z,102799.44
2022-09-21T09:15:46.269Z,102790.66
2022-09-21T09:19:19.744Z,102796.53
2022-09-21T09:23:01.098Z,102794.81
2022-09-21T09:26:08.988Z,102800.75
2022-09-21T09:29:24.815Z,102798.66
2022-09-21T09:32:39.065Z,102800.44
2022-09-21T09:35:50.837Z,102801.66
2022-09-21T09:39:02.274Z,102800.44
2022-09-21T09:42:23.206Z,102801.53
2022-09-21T09:45:33.905Z,102802.91
2022-09-21T09:48:42.018Z,102804.00
2022-09-21T09:51:43.470Z,102802.81
2022-09-21T09:54:44.926Z,102799.38
2022-09-21T09:57:48.154Z,102800.06
2022-09-21T10:00:53.664Z,102803.28
2022-09-21T10:04:09.568Z,102796.00
2022-09-21T10:07:18.643Z,102800.84
2022-09-21T10:10:22.981Z,102800.38
2022-09-21T10:13:31.851Z,102803.41
2022-09-21T10:16:40.134Z,102799.97
2022-09-21T10:19:41.579Z,102802.59
2022-09-21T10:22:52.824Z,102802.75
2022-09-21T10:26:01.463Z,102802.75
2022-09-21T10:29:22.675Z,102802.00
2022-09-21T10:32:25.511Z,102792.25
2022-09-21T10:35:27.160Z,102799.41
2022-09-21T10:38:28.528Z,102791.13
2022-09-21T10:41:29.927Z,102788.59
2022-09-21T10:44:43.252Z,102788.06
2022-09-21T10:47:46.692Z,102787.78
2022-09-21T10:50:50.420Z,102783.44
2022-09-21T10:53:53.964Z,102775.13
2022-09-21T10:57:03.604Z,102784.53
2022-09-21T11:00:23.999Z,102783.81
2022-09-21T11:03:40.640Z,102778.94
2022-09-21T11:06:49.508Z,102774.69
2022-09-21T11:10:00.001Z,102776.03
2022-09-21T11:13:26.716Z,102772.16
2022-09-21T11:16:54.672Z,102773.94
2022-09-21T11:20:33.049Z,102774.16
2022-09-21T11:23:52.597Z,102771.34
2022-09-21T11:27:00.407Z,102764.81
2022-09-21T11:30:11.505Z,102760.72
2022-09-21T11:33:43.571Z,102765.56
2022-09-21T11:36:56.594Z,102763.63
2022-09-21T11:40:19.540Z,102768.84
2022-09-21T11:43:26.858Z,102769.25
2022-09-21T11:46:42.922Z,102767.84
2022-09-21T11:49:44.209Z,102761.63
2022-09-21T11:52:56.955Z,102763.34
2022-09-21T11:56:25.119Z,102767.47
2022-09-21T11:59:34.226Z,102768.75
2022-09-21T12:02:48.073Z,102759.53
2022-09-21T12:06:07.642Z,102760.19
2022-09-21T12:09:38.283Z,102759.63
2022-09-21T12:12:55.211Z,102751.81
2022-09-21T12:15:59.487Z,102750.28
2022-09-21T12:19:23.636Z,102756.56
2022-09-21T12:22:27.509Z,102749.72
2022-09-21T12:25:34.972Z,102750.00
2022-09-21T12:28:42.719Z,102750.63
2022-09-21T12:32:05.080Z,102744.66
2022-09-21T12:35:14.167Z,102744.72
2022-09-21T12:38:55.809Z,102747.59
2022-09-21T12:42:01.685Z,102740.50
2022-09-21T12:45:23.907Z,102738.84
2022-09-21T12:48:36.664Z,102739.41
2022-09-21T12:51:43.658Z,102743.81
2022-09-21T12:54:59.090Z,102731.63
2022-09-21T12:58:34.281Z,102733.38
2022-09-21T13:01:45.596Z,102726.06
2022-09-21T13:05:20.772Z,102721.75
2022-09-21T13:08:31.917Z,102721.59
2022-09-21T13:11:34.861Z,102707.72
2022-09-21T13:14:44.602Z,102709.22
2022-09-21T13:17:46.045Z,102706.59
2022-09-21T13:20:48.725Z,102706.00
2022-09-21T13:23:58.627Z,102713.00
2022-09-21T13:27:00.230Z,102710.50
2022-09-21T13:30:43.847Z,102711.13
2022-09-21T13:34:19.299Z,102710.41
2022-09-21T13:37:20.580Z,102712.47
2022-09-21T13:40:21.923Z,102709.41
2022-09-21T13:43:24.922Z,102704.81
2022-09-21T13:46:35.198Z,102703.75
2022-09-21T13:49:46.790Z,102698.38
2022-09-21T13:52:53.654Z,102694.13
2022-09-21T13:56:01.567Z,102694.00
2022-09-21T13:59:02.971Z,102685.56
2022-09-21T14:02:22.809Z,102686.47
2022-09-21T14:05:33.380Z,102681.25
2022-09-21T14:08:48.799Z,102682.09
2022-09-21T14:12:22.778Z,102678.94
2022-09-21T14:15:24.083Z,102682.94
2022-09-21T14:18:37.368Z,102677.19
2022-09-21T14:21:38.643Z,102679.00
2022-09-21T14:24:42.621Z,102674.94
2022-09-21T14:27:46.723Z,102673.00
2022-09-21T14:30:53.203Z,102672.03
2022-09-21T14:33:57.124Z,102672.09
2022-09-21T14:37:03.284Z,102670.72
2022-09-21T14:40:32.054Z,102665.38
2022-09-21T14:43:36.431Z,102663.66
2022-09-21T14:46:55.563Z,102662.69
2022-09-21T14:50:30.475Z,102656.47
2022-09-21T14:53:34.789Z,102656.56
2022-09-21T14:56:50.830Z,102656.59
2022-09-21T15:00:21.688Z,102646.63
2022-09-21T15:03:52.942Z,102651.63
2022-09-21T15:07:30.678Z,102646.31
2022-09-21T15:10:37.282Z,102650.09
2022-09-21T15:13:58.946Z,102638.69
2022-09-21T15:17:00.311Z,102645.50
2022-09-21T15:20:16.550Z,102639.19
2022-09-21T15:23:19.210Z,102639.66
2022-09-21T15:26:23.788Z,102636.06
2022-09-21T15:29:28.482Z,102641.28
2022-09-21T15:32:47.050Z,102634.59
2022-09-21T15:35:48.527Z,102632.06
2022-09-21T15:38:51.444Z,102623.09
2022-09-21T15:42:14.536Z,102629.78
2022-09-21T15:45:18.683Z,102631.38
2022-09-21T15:48:24.184Z,102622.88
2022-09-21T15:51:35.117Z,102631.69
2022-09-21T15:54:48.595Z,102625.75
2022-09-21T15:57:52.715Z,102628.38
2022-09-21T16:00:55.744Z,102637.06
2022-09-21T16:04:05.254Z,102632.13
2022-09-21T16:07:25.376Z,102634.47
2022-09-21T16:10:29.848Z,102630.09
2022-09-21T16:13:32.237Z,102631.88
2022-09-21T16:17:11.636Z,102627.94
2022-09-21T16:20:19.977Z,102631.53
2022-09-21T16:23:23.381Z,102631.94
2022-09-21T16:26:28.708Z,102628.69
2022-09-21T16:29:43.033Z,102631.03
2022-09-21T16:32:44.457Z,102634.41
2022-09-21T16:35:45.884Z,102638.97
2022-09-21T16:38:47.697Z,102627.97
2022-09-21T16:41:55.395Z,102633.63
2022-09-21T16:44:57.033Z,102634.94
2022-09-21T16:47:59.338Z,102639.78
2022-09-21T16:51:00.717Z,102638.53
2022-09-21T16:54:02.030Z,102643.28
2022-09-21T16:57:06.223Z,102640.41
2022-09-21T17:00:11.005Z,102644.50
2022-09-21T17:03:12.413Z,102636.44
2022-09-21T17:06:15.352Z,102647.38
2022-09-21T17:09:20.775Z,102646.19
2022-09-21T17:12:22.291Z,102651.59
2022-09-21T17:15:24.930Z,102650.13
2022-09-21T17:18:26.271Z,102648.88
2022-09-21T17:21:27.635Z,102647.56
2022-09-21T17:24:49.110Z,102644.47
2022-09-21T17:27:50.350Z,102653.47
2022-09-21T17:30:53.038Z,102643.50
2022-09-21T17:33:54.571Z,102650.91
2022-09-21T17:36:55.902Z,102645.06
2022-09-21T17:39:57.244Z,102650.31
2022-09-21T17:43:13.435Z,102648.63
2022-09-21T17:46:39.167Z,102652.56
2022-09-21T17:49:40.753Z,102644.06
2022-09-21T17:52:44.192Z,102647.78
2022-09-21T17:55:53.788Z,102643.00
2022-09-21T17:59:01.671Z,102653.72
2022-09-21T18:02:18.944Z,102649.66
2022-09-21T18:05:24.989Z,102649.78
2022-09-21T18:08:28.420Z,102658.00
2022-09-21T18:11:38.672Z,102658.94
2022-09-21T18:14:48.400Z,102665.09
2022-09-21T18:18:17.185Z,102661.91
2022-09-21T18:21:21.994Z,102671.06
2022-09-21T18:24:31.032Z,102667.91
2022-09-21T18:27:33.012Z,102667.97
2022-09-21T18:30:37.125Z,102662.94
2022-09-21T18:33:59.585Z,102668.25
2022-09-21T18:37:32.033Z,102675.50
2022-09-21T18:40:44.203Z,102674.00
2022-09-21T18:43:59.593Z,102669.16
2022-09-21T18:47:27.741Z,102667.63
2022-09-21T18:50:46.033Z,102666.84
2022-09-21T18:53:50.001Z,102665.22
2022-09-21T18:56:51.501Z,102673.19
2022-09-21T18:59:53.194Z,102675.13
2022-09-21T19:03:15.853Z,102672.53
2022-09-21T19:06:31.151Z,102672.59
2022-09-21T19:09:44.497Z,102668.56
2022-09-21T19:13:09.810Z,102667.16
2022-09-21T19:16:23.080Z,102671.72
2022-09-21T19:19:47.747Z,102671.75
2022-09-21T19:23:02.263Z,102674.31
2022-09-21T19:26:20.353Z,102676.19
2022-09-21T19:29:49.720Z,102677.97
2022-09-21T19:32:53.579Z,102678.94
2022-09-21T19:35:55.043Z,102673.88
2022-09-21T19:38:56.687Z,102680.94
2022-09-21T19:42:09.999Z,102688.69
2022-09-21T19:45:34.153Z,102688.81
2022-09-21T19:48:43.239Z,102687.09
2022-09-21T19:51:52.866Z,102685.38
2022-09-21T19:54:54.396Z,102690.63
2022-09-21T19:57:55.998Z,102686.53
2022-09-21T20:00:57.573Z,102691.78
2022-09-21T20:03:59.699Z,102692.66
2022-09-21T20:07:13.576Z,102692.75
2022-09-21T20:10:31.660Z,102693.75
2022-09-21T20:13:43.373Z,102698.25
2022-09-21T20:16:53.283Z,102695.03
2022-09-21T20:20:02.853Z,102690.78
2022-09-21T20:23:04.663Z,102696.78
2022-09-21T20:26:20.910Z,102694.31
2022-09-21T20:29:22.265Z,102693.78
2022-09-21T20:32:23.957Z,102694.81
2022-09-21T20:35:27.810Z,102688.88
2022-09-21T20:38:29.138Z,102698.25
2022-09-21T20:41:30.508Z,102693.94
2022-09-21T20:44:31.829Z,102694.84
2022-09-21T20:47:33.169Z,102692.22
2022-09-21T20:50:34.501Z,102696.53
2022-09-21T20:53:35.958Z,102695.84
2022-09-21T20:56:37.434Z,102689.09
2022-09-21T20:59:38.771Z,102692.66
2022-09-21T21:02:40.629Z,102684.22
2022-09-21T21:05:42.003Z,102699.66
2022-09-21T21:08:43.316Z,102705.78
2022-09-21T21:11:44.638Z,102697.16
2022-09-21T21:14:45.966Z,102709.28
2022-09-21T21:17:47.547Z,102703.41
2022-09-21T21:20:48.871Z,102707.63
2022-09-21T21:23:51.224Z,102708.56
2022-09-21T21:27:08.368Z,102706.06
2022-09-21T21:30:11.023Z,102709.44
2022-09-21T21:33:12.368Z,102714.91
2022-09-21T21:36:13.707Z,102716.59
2022-09-21T21:39:15.032Z,102715.81
2022-09-21T21:42:17.140Z,102709.81
2022-09-21T21:45:18.468Z,102708.13
2022-09-21T21:48:19.800Z,102706.47
2022-09-21T21:51:21.228Z,102709.13
2022-09-21T21:54:24.101Z,102712.56
2022-09-21T21:57:25.450Z,102705.72
2022-09-21T22:00:26.768Z,102705.00
2022-09-21T22:03:28.100Z,102702.41
2022-09-21T22:06:31.539Z,102707.56
2022-09-21T22:09:32.989Z,102702.06
2022-09-21T22:12:34.621Z,102706.19
2022-09-21T22:15:35.929Z,102699.22
2022-09-21T22:18:37.849Z,102704.44
2022-09-21T22:21:42.001Z,102701.06
2022-09-21T22:24:43.357Z,102700.28
2022-09-21T22:27:44.690Z,102702.09
2022-09-21T22:30:49.013Z,102700.34
2022-09-21T22:33:50.353Z,102700.50
2022-09-21T22:36:51.678Z,102700.53
2022-09-21T22:39:52.993Z,102703.09
2022-09-21T22:42:54.318Z,102702.28
2022-09-21T22:45:55.701Z,102698.84
2022-09-21T22:48:57.628Z,102702.31
2022-09-21T22:51:58.954Z,102694.59
2022-09-21T22:55:00.294Z,102696.34
2022-09-21T22:58:01.596Z,102694.63
2022-09-21T23:01:15.565Z,102693.88
2022-09-21T23:04:17.078Z,102683.63
2022-09-21T23:07:18.503Z,102683.69
2022-09-21T23:10:21.916Z,102676.84
2022-09-21T23:13:23.207Z,102676.41
2022-09-21T23:16:25.967Z,102675.28
2022-09-21T23:19:27.327Z,102674.41
2022-09-21T23:22:28.803Z,102681.28
2022-09-21T23:25:30.220Z,102682.09
2022-09-21T23:28:32.659Z,102668.38
2022-09-21T23:31:34.384Z,102677.03
2022-09-21T23:34:35.759Z,102674.41
2022-09-21T23:37:37.113Z,102669.28
2022-09-21T23:40:38.479Z,102659.00
2022-09-21T23:43:41.396Z,102666.84
2022-09-21T23:46:42.796Z,102659.22
2022-09-21T23:49:44.161Z,102656.66
2022-09-21T23:52:45.496Z,102661.13
2022-09-21T23:55:46.848Z,102658.56
2022-09-21T23:58:49.577Z,102661.16
