createdAt,value
2019-01-25T00:01:56.402Z,-1.70
2019-01-25T00:04:25.315Z,-1.70
2019-01-25T00:06:54.851Z,-1.80
2019-01-25T00:09:25.059Z,-1.80
2019-01-25T00:11:54.246Z,-1.80
2019-01-25T00:14:23.546Z,-1.90
2019-01-25T00:16:52.465Z,-1.90
2019-01-25T00:19:21.690Z,-1.90
2019-01-25T00:21:51.128Z,-1.90
2019-01-25T00:24:20.241Z,-2.00
2019-01-25T00:26:49.437Z,-2.00
2019-01-25T00:29:18.805Z,-2.00
2019-01-25T00:31:48.005Z,-2.00
2019-01-25T00:34:17.226Z,-2.00
2019-01-25T00:36:46.548Z,-2.00
2019-01-25T00:39:15.938Z,-2.00
2019-01-25T00:41:44.772Z,-2.00
2019-01-25T00:44:13.550Z,-1.90
2019-01-25T00:46:43.015Z,-1.90
2019-01-25T00:49:12.416Z,-1.80
2019-01-25T00:51:41.956Z,-1.80
2019-01-25T00:54:11.147Z,-1.60
2019-01-25T00:56:40.304Z,-1.60
2019-01-25T00:59:09.491Z,-1.60
2019-01-25T01:01:38.540Z,-1.60
2019-01-25T01:04:07.449Z,-1.50
2019-01-25T01:06:36.547Z,-1.50
2019-01-25T01:09:08.763Z,-1.60
2019-01-25T01:11:38.189Z,-1.50
2019-01-25T01:14:07.294Z,-1.40
2019-01-25T01:16:37.952Z,-1.50
2019-01-25T01:19:07.226Z,-1.50
2019-01-25T01:21:36.651Z,-1.70
2019-01-25T01:24:06.073Z,-1.80
2019-01-25T01:26:36.045Z,-1.80
2019-01-25T01:29:05.223Z,-1.70
2019-01-25T01:31:34.212Z,-1.70
2019-01-25T01:34:03.589Z,-1.70
2019-01-25T01:36:33.020Z,-1.60
2019-01-25T01:39:01.880Z,-1.80
2019-01-25T01:41:31.187Z,-1.90
2019-01-25T01:44:00.407Z,-2.00
2019-01-25T01:46:29.314Z,-2.00
2019-01-25T01:48:58.136Z,-2.00
2019-01-25T01:51:27.014Z,-2.10
2019-01-25T01:53:56.017Z,-2.10
2019-01-25T01:56:25.098Z,-1.90
2019-01-25T01:58:54.413Z,-2.20
2019-01-25T02:01:23.810Z,-2.20
2019-01-25T02:03:53.562Z,-2.30
2019-01-25T02:06:22.508Z,-2.40
2019-01-25T02:08:51.556Z,-2.40
2019-01-25T02:11:21.143Z,-2.50
2019-01-25T02:13:50.194Z,-2.50
2019-01-25T02:16:19.351Z,-2.50
2019-01-25T02:18:48.460Z,-2.50
2019-01-25T02:21:17.839Z,-2.50
2019-01-25T02:23:47.558Z,-2.40
2019-01-25T02:26:16.827Z,-2.40
2019-01-25T02:28:46.296Z,-2.40
2019-01-25T02:31:15.483Z,-2.40
2019-01-25T02:33:44.652Z,-2.40
2019-01-25T02:36:14.198Z,-2.30
2019-01-25T02:38:43.553Z,-2.30
2019-01-25T02:41:12.584Z,-2.30
2019-01-25T02:43:41.604Z,-2.20
2019-01-25T02:46:10.835Z,-2.00
2019-01-25T02:48:39.991Z,-1.90
2019-01-25T02:51:09.414Z,-1.80
2019-01-25T02:53:38.776Z,-1.90
2019-01-25T02:56:07.842Z,-2.00
2019-01-25T02:58:36.840Z,-2.20
2019-01-25T03:01:10.329Z,-2.20
2019-01-25T03:03:39.539Z,-2.20
2019-01-25T03:06:08.961Z,-2.10
2019-01-25T03:08:38.119Z,-2.00
2019-01-25T03:11:07.368Z,-1.90
2019-01-25T03:13:36.625Z,-1.90
2019-01-25T03:16:05.839Z,-1.90
2019-01-25T03:18:35.058Z,-1.90
2019-01-25T03:21:23.204Z,-1.80
2019-01-25T03:23:52.258Z,-1.70
2019-01-25T03:26:21.364Z,-1.70
2019-01-25T03:28:50.557Z,-1.80
2019-01-25T03:31:38.094Z,-1.70
2019-01-25T03:34:07.307Z,-1.70
2019-01-25T03:36:36.352Z,-1.80
2019-01-25T03:39:09.058Z,-2.00
2019-01-25T03:41:38.221Z,-2.10
2019-01-25T03:44:07.407Z,-2.10
2019-01-25T03:46:36.505Z,-2.00
2019-01-25T03:49:05.757Z,-2.00
2019-01-25T03:51:34.996Z,-2.20
2019-01-25T03:54:03.883Z,-2.20
2019-01-25T03:56:33.067Z,-2.10
2019-01-25T03:59:02.020Z,-2.10
2019-01-25T04:01:31.160Z,-2.10
2019-01-25T04:04:01.528Z,-2.00
2019-01-25T04:06:30.658Z,-2.00
2019-01-25T04:08:59.849Z,-2.10
2019-01-25T04:11:29.208Z,-2.00
2019-01-25T04:13:58.390Z,-2.20
2019-01-25T04:16:27.603Z,-2.20
2019-01-25T04:18:56.814Z,-2.10
2019-01-25T04:21:26.408Z,-2.30
2019-01-25T04:23:56.019Z,-2.30
2019-01-25T04:26:25.020Z,-2.40
2019-01-25T04:28:57.070Z,-2.50
2019-01-25T04:31:26.119Z,-2.40
2019-01-25T04:33:55.131Z,-2.50
2019-01-25T04:36:24.366Z,-2.60
2019-01-25T04:38:53.221Z,-2.60
2019-01-25T04:41:22.495Z,-2.70
2019-01-25T04:43:51.615Z,-2.70
2019-01-25T04:46:33.938Z,-2.70
2019-01-25T04:49:04.697Z,-2.70
2019-01-25T04:51:34.220Z,-2.70
2019-01-25T04:54:03.224Z,-2.60
2019-01-25T04:56:39.746Z,-2.60
2019-01-25T04:59:10.180Z,-2.70
2019-01-25T05:01:41.344Z,-2.90
2019-01-25T05:04:10.379Z,-2.90
2019-01-25T05:06:39.645Z,-2.90
2019-01-25T05:09:09.986Z,-2.90
2019-01-25T05:11:39.044Z,-2.80
2019-01-25T05:14:08.163Z,-2.70
2019-01-25T05:16:37.048Z,-2.70
2019-01-25T05:19:06.371Z,-2.70
2019-01-25T05:21:35.562Z,-2.70
2019-01-25T05:24:11.119Z,-2.80
2019-01-25T05:26:40.555Z,-2.80
2019-01-25T05:29:09.698Z,-2.80
2019-01-25T05:31:39.868Z,-2.80
2019-01-25T05:34:11.308Z,-2.80
2019-01-25T05:36:40.804Z,-2.80
2019-01-25T05:39:10.145Z,-2.70
2019-01-25T05:41:40.853Z,-2.80
2019-01-25T05:44:14.446Z,-2.70
2019-01-25T05:46:41.104Z,-2.70
2019-01-25T05:49:10.418Z,-2.80
2019-01-25T05:51:39.507Z,-2.70
2019-01-25T05:54:08.782Z,-2.60
2019-01-25T05:56:43.165Z,-2.70
2019-01-25T05:59:12.664Z,-2.70
2019-01-25T06:01:45.224Z,-2.80
2019-01-25T06:04:14.259Z,-2.80
2019-01-25T06:06:43.343Z,-2.90
2019-01-25T06:09:14.217Z,-2.90
2019-01-25T06:11:43.573Z,-2.80
2019-01-25T06:14:15.262Z,-2.80
2019-01-25T06:16:44.341Z,-2.70
2019-01-25T06:19:13.630Z,-2.70
2019-01-25T06:21:43.235Z,-2.80
2019-01-25T06:24:12.249Z,-2.70
2019-01-25T06:26:45.316Z,-2.70
2019-01-25T06:29:14.444Z,-2.80
2019-01-25T06:31:43.818Z,-2.80
2019-01-25T06:34:13.142Z,-2.90
2019-01-25T06:36:42.237Z,-2.90
2019-01-25T06:39:11.472Z,-2.90
2019-01-25T06:41:44.136Z,-2.90
2019-01-25T06:44:11.505Z,-2.80
2019-01-25T06:46:40.770Z,-2.60
2019-01-25T06:49:10.045Z,-2.60
2019-01-25T06:51:38.972Z,-2.50
2019-01-25T06:54:08.206Z,-2.50
2019-01-25T06:56:37.505Z,-2.60
2019-01-25T06:59:14.814Z,-2.60
2019-01-25T07:01:54.150Z,-2.70
2019-01-25T07:04:23.937Z,-2.60
2019-01-25T07:06:53.497Z,-2.60
2019-01-25T07:09:22.716Z,-2.70
2019-01-25T07:11:52.350Z,-2.70
2019-01-25T07:14:21.438Z,-2.60
2019-01-25T07:16:50.956Z,-2.50
2019-01-25T07:19:20.131Z,-2.40
2019-01-25T07:21:49.161Z,-2.30
2019-01-25T07:24:18.391Z,-2.30
2019-01-25T07:26:49.283Z,-2.30
2019-01-25T07:29:18.331Z,-2.40
2019-01-25T07:31:47.825Z,-2.30
2019-01-25T07:34:17.169Z,-2.40
2019-01-25T07:36:46.077Z,-2.40
2019-01-25T07:39:25.352Z,-2.40
2019-01-25T07:42:00.293Z,-2.40
2019-01-25T07:44:26.073Z,-2.30
2019-01-25T07:46:55.486Z,-2.40
2019-01-25T07:49:24.493Z,-2.40
2019-01-25T07:51:54.384Z,-2.30
2019-01-25T07:54:23.625Z,-2.30
2019-01-25T07:56:52.780Z,-2.30
2019-01-25T07:59:21.923Z,-2.20
2019-01-25T08:01:52.101Z,-2.20
2019-01-25T08:04:21.415Z,-2.20
2019-01-25T08:06:50.570Z,-2.20
2019-01-25T08:09:19.948Z,-2.30
2019-01-25T08:11:49.029Z,-2.20
2019-01-25T08:14:18.398Z,-2.20
2019-01-25T08:16:47.714Z,-2.20
2019-01-25T08:19:16.871Z,-2.20
2019-01-25T08:21:46.113Z,-2.10
2019-01-25T08:24:15.251Z,-2.30
2019-01-25T08:26:45.980Z,-2.30
2019-01-25T08:29:16.534Z,-2.30
2019-01-25T08:31:45.885Z,-2.40
2019-01-25T08:34:15.596Z,-2.40
2019-01-25T08:36:45.177Z,-2.40
2019-01-25T08:39:14.265Z,-2.40
2019-01-25T08:41:43.676Z,-2.30
2019-01-25T08:44:12.793Z,-2.20
2019-01-25T08:46:42.060Z,-2.10
2019-01-25T08:49:11.449Z,-2.00
2019-01-25T08:51:40.839Z,-2.00
2019-01-25T08:54:10.796Z,-1.90
2019-01-25T08:56:39.905Z,-2.00
2019-01-25T08:59:09.217Z,-2.30
2019-01-25T09:01:38.572Z,-2.10
2019-01-25T09:04:07.995Z,-2.20
2019-01-25T09:06:36.997Z,-2.10
2019-01-25T09:09:09.758Z,-2.10
2019-01-25T09:11:39.239Z,-2.00
2019-01-25T09:14:08.195Z,-1.80
2019-01-25T09:16:37.692Z,-1.80
2019-01-25T09:19:07.100Z,-1.70
2019-01-25T09:21:36.054Z,-1.70
2019-01-25T09:24:05.545Z,-1.80
2019-01-25T09:26:34.966Z,-1.70
2019-01-25T09:29:04.165Z,-1.60
2019-01-25T09:31:33.554Z,-1.60
2019-01-25T09:34:02.811Z,-1.60
2019-01-25T09:36:32.339Z,-1.40
2019-01-25T09:39:01.399Z,-1.30
2019-01-25T09:41:30.505Z,-1.20
2019-01-25T09:43:59.547Z,-1.40
2019-01-25T09:46:30.173Z,-1.60
2019-01-25T09:48:59.665Z,-1.70
2019-01-25T09:51:29.413Z,-1.80
2019-01-25T09:53:58.789Z,-1.70
2019-01-25T09:56:27.666Z,-1.60
2019-01-25T09:58:58.126Z,-1.70
2019-01-25T10:01:27.187Z,-1.70
2019-01-25T10:03:56.357Z,-1.50
2019-01-25T10:06:26.463Z,-1.40
2019-01-25T10:08:55.709Z,-1.30
2019-01-25T10:11:26.952Z,-1.20
2019-01-25T10:13:56.986Z,-1.10
2019-01-25T10:16:25.998Z,-1.10
2019-01-25T10:18:55.066Z,-1.10
2019-01-25T10:21:24.375Z,-1.10
2019-01-25T10:23:53.559Z,-1.00
2019-01-25T10:26:22.872Z,-0.80
2019-01-25T10:28:51.922Z,-0.80
2019-01-25T10:31:21.257Z,-0.70
2019-01-25T10:33:50.714Z,-0.70
2019-01-25T10:36:19.887Z,-0.70
2019-01-25T10:38:49.136Z,-0.70
2019-01-25T10:41:18.190Z,-1.00
2019-01-25T10:43:47.236Z,-0.80
2019-01-25T10:46:16.409Z,-0.50
2019-01-25T10:48:45.433Z,-0.30
2019-01-25T10:51:14.543Z,-0.60
2019-01-25T10:53:43.930Z,-0.50
2019-01-25T10:56:32.248Z,-0.50
2019-01-25T10:59:20.550Z,-0.50
2019-01-25T11:02:10.381Z,-0.40
2019-01-25T11:04:58.650Z,-0.30
2019-01-25T11:07:46.629Z,-0.60
2019-01-25T11:10:34.764Z,-0.70
2019-01-25T11:13:07.022Z,-0.50
2019-01-25T11:15:35.937Z,-0.50
2019-01-25T11:18:05.337Z,-0.40
2019-01-25T11:20:34.431Z,-0.20
2019-01-25T11:23:03.509Z,-0.30
2019-01-25T11:25:35.862Z,-0.20
2019-01-25T11:28:05.440Z,-0.30
2019-01-25T11:30:34.874Z,0.00
2019-01-25T11:33:05.613Z,0.40
2019-01-25T11:35:35.124Z,0.60
2019-01-25T11:38:04.346Z,0.40
2019-01-25T11:40:36.040Z,0.10
2019-01-25T11:43:08.762Z,0.10
2019-01-25T11:45:36.425Z,0.10
2019-01-25T11:48:09.219Z,0.00
2019-01-25T11:50:57.792Z,0.00
2019-01-25T11:53:28.941Z,0.10
2019-01-25T11:55:58.054Z,0.10
2019-01-25T11:58:28.817Z,0.10
2019-01-25T12:00:58.261Z,0.10
2019-01-25T12:03:28.362Z,0.10
2019-01-25T12:05:57.857Z,0.20
2019-01-25T12:08:27.007Z,0.50
2019-01-25T12:10:56.596Z,0.60
2019-01-25T12:13:25.610Z,0.60
2019-01-25T12:15:54.689Z,0.40
2019-01-25T12:18:23.848Z,0.40
2019-01-25T12:20:53.449Z,0.50
2019-01-25T12:23:22.683Z,0.40
2019-01-25T12:29:04.881Z,0.80
2019-01-25T12:31:53.333Z,0.50
2019-01-25T12:37:35.611Z,0.60
2019-01-25T12:40:24.060Z,0.80
2019-01-25T12:43:12.168Z,1.20
2019-01-25T12:46:00.817Z,1.20
2019-01-25T12:48:30.249Z,1.20
2019-01-25T12:51:22.405Z,1.20
2019-01-25T12:53:51.542Z,1.30
2019-01-25T12:56:21.007Z,1.40
2019-01-25T12:58:50.284Z,1.90
2019-01-25T13:01:21.650Z,2.30
2019-01-25T13:03:50.891Z,2.10
2019-01-25T13:06:19.967Z,2.00
2019-01-25T13:08:49.764Z,1.90
2019-01-25T13:11:19.060Z,1.50
2019-01-25T13:13:49.624Z,1.40
2019-01-25T13:16:18.877Z,1.70
2019-01-25T13:18:48.123Z,1.70
2019-01-25T13:21:18.119Z,1.90
2019-01-25T13:23:47.366Z,2.00
2019-01-25T13:26:17.142Z,2.10
2019-01-25T13:28:46.786Z,2.20
2019-01-25T13:31:15.969Z,2.20
2019-01-25T13:33:45.456Z,2.50
2019-01-25T13:36:14.603Z,2.60
2019-01-25T13:38:43.901Z,2.20
2019-01-25T13:41:13.044Z,1.80
2019-01-25T13:43:41.930Z,1.90
2019-01-25T13:46:11.484Z,1.80
2019-01-25T13:48:40.863Z,1.80
2019-01-25T13:51:10.295Z,1.40
2019-01-25T13:53:39.932Z,1.30
2019-01-25T13:56:10.663Z,1.40
2019-01-25T13:58:40.294Z,1.30
2019-01-25T14:01:09.587Z,1.30
2019-01-25T14:03:38.635Z,1.30
2019-01-25T14:06:07.677Z,1.30
2019-01-25T14:08:37.254Z,1.20
2019-01-25T14:11:06.960Z,1.20
2019-01-25T14:13:36.558Z,1.30
2019-01-25T14:16:06.134Z,1.30
2019-01-25T14:18:35.117Z,1.30
2019-01-25T14:21:04.697Z,1.40
2019-01-25T14:23:33.794Z,1.40
2019-01-25T14:26:02.902Z,1.20
2019-01-25T14:28:32.321Z,1.20
2019-01-25T14:31:02.150Z,1.10
2019-01-25T14:33:31.933Z,1.10
2019-01-25T14:36:06.467Z,1.10
2019-01-25T14:38:37.262Z,1.00
2019-01-25T14:41:07.132Z,1.00
2019-01-25T14:43:36.531Z,1.00
2019-01-25T14:46:05.917Z,1.00
2019-01-25T14:48:38.312Z,1.00
2019-01-25T14:51:08.543Z,1.00
2019-01-25T14:53:40.068Z,1.00
2019-01-25T14:56:09.722Z,1.00
2019-01-25T14:58:38.813Z,0.90
2019-01-25T15:01:08.933Z,0.90
2019-01-25T15:03:38.239Z,0.90
2019-01-25T15:06:10.081Z,0.90
2019-01-25T15:08:39.508Z,0.90
2019-01-25T15:11:08.732Z,1.00
2019-01-25T15:13:37.902Z,1.00
2019-01-25T15:16:06.854Z,1.00
2019-01-25T15:18:41.136Z,0.90
2019-01-25T15:27:10.076Z,1.00
2019-01-25T15:29:50.762Z,1.10
2019-01-25T15:32:21.348Z,1.10
2019-01-25T15:34:50.418Z,1.10
2019-01-25T15:37:19.544Z,1.10
2019-01-25T15:39:48.446Z,1.10
2019-01-25T15:42:17.631Z,1.10
2019-01-25T15:44:46.559Z,1.10
2019-01-25T15:47:15.891Z,1.10
2019-01-25T15:49:45.815Z,1.20
2019-01-25T15:52:15.225Z,1.20
2019-01-25T15:54:44.384Z,1.20
2019-01-25T15:57:13.551Z,1.20
2019-01-25T15:59:42.640Z,1.20
2019-01-25T16:02:11.863Z,1.20
2019-01-25T16:04:41.641Z,1.20
2019-01-25T16:07:10.796Z,1.20
2019-01-25T16:09:40.100Z,1.30
2019-01-25T16:12:09.445Z,1.20
2019-01-25T16:14:40.734Z,1.30
2019-01-25T16:17:09.919Z,1.30
2019-01-25T16:19:39.419Z,1.20
2019-01-25T16:22:08.532Z,1.20
2019-01-25T16:24:37.799Z,1.20
2019-01-25T16:27:06.871Z,1.20
2019-01-25T16:29:37.676Z,1.20
2019-01-25T16:32:06.636Z,1.20
2019-01-25T16:34:35.986Z,1.10
2019-01-25T16:37:05.296Z,1.10
2019-01-25T16:39:35.062Z,1.20
2019-01-25T16:42:04.493Z,1.30
2019-01-25T16:44:33.596Z,1.20
2019-01-25T16:47:02.752Z,1.30
2019-01-25T16:49:31.837Z,1.30
2019-01-25T16:52:01.450Z,1.30
2019-01-25T16:54:32.753Z,1.20
2019-01-25T16:57:03.005Z,1.20
2019-01-25T16:59:34.264Z,1.20
2019-01-25T17:02:03.612Z,1.20
2019-01-25T17:04:32.712Z,1.20
2019-01-25T17:07:02.188Z,1.20
2019-01-25T17:09:31.137Z,1.20
2019-01-25T17:12:00.173Z,1.20
2019-01-25T17:14:33.435Z,1.30
2019-01-25T17:17:01.700Z,1.30
2019-01-25T17:19:30.959Z,1.20
2019-01-25T17:21:59.805Z,1.20
2019-01-25T17:24:29.014Z,1.20
2019-01-25T17:26:58.224Z,1.30
2019-01-25T17:29:27.453Z,1.30
2019-01-25T17:31:56.872Z,1.30
2019-01-25T17:34:26.396Z,1.30
2019-01-25T17:36:55.641Z,1.20
2019-01-25T17:39:27.510Z,1.00
2019-01-25T17:41:57.714Z,1.00
2019-01-25T17:44:28.016Z,1.00
2019-01-25T17:46:57.359Z,0.90
2019-01-25T17:49:27.177Z,0.90
2019-01-25T17:51:56.460Z,0.90
2019-01-25T17:54:28.922Z,0.80
2019-01-25T17:57:00.646Z,0.80
2019-01-25T17:59:29.747Z,0.80
2019-01-25T18:02:01.154Z,0.80
2019-01-25T18:04:32.523Z,0.80
2019-01-25T18:07:01.913Z,0.70
2019-01-25T18:09:31.071Z,0.70
2019-01-25T18:12:00.370Z,0.60
2019-01-25T18:14:32.199Z,0.60
2019-01-25T18:17:02.767Z,0.60
2019-01-25T18:19:32.041Z,0.50
2019-01-25T18:22:01.955Z,0.40
2019-01-25T18:24:31.449Z,0.40
2019-01-25T18:27:01.749Z,0.40
2019-01-25T18:29:47.288Z,0.40
2019-01-25T18:32:17.646Z,0.30
2019-01-25T18:34:47.416Z,0.30
2019-01-25T18:37:16.709Z,0.20
2019-01-25T18:39:46.595Z,0.20
2019-01-25T18:42:16.277Z,0.20
2019-01-25T18:44:46.166Z,0.30
2019-01-25T18:47:16.254Z,0.20
2019-01-25T18:49:46.461Z,0.20
2019-01-25T18:52:15.722Z,0.20
2019-01-25T18:54:45.278Z,0.30
2019-01-25T18:57:18.174Z,0.30
2019-01-25T18:59:47.606Z,0.20
2019-01-25T19:02:18.058Z,0.20
2019-01-25T19:04:47.787Z,0.20
2019-01-25T19:07:17.301Z,0.20
2019-01-25T19:09:46.741Z,0.10
2019-01-25T19:12:16.224Z,0.10
2019-01-25T19:14:45.519Z,0.10
2019-01-25T19:17:14.838Z,0.10
2019-01-25T19:19:45.543Z,0.10
2019-01-25T19:22:14.999Z,0.10
2019-01-25T19:24:44.364Z,0.00
2019-01-25T19:27:15.953Z,0.00
2019-01-25T19:29:45.121Z,0.00
2019-01-25T19:32:14.176Z,0.10
2019-01-25T19:34:43.403Z,0.00
2019-01-25T19:37:13.137Z,0.00
2019-01-25T19:39:42.919Z,0.00
2019-01-25T19:42:12.773Z,0.00
2019-01-25T19:44:42.395Z,0.00
2019-01-25T19:47:12.040Z,0.00
2019-01-25T19:49:42.544Z,0.00
2019-01-25T19:52:12.206Z,-0.10
2019-01-25T19:54:42.500Z,-0.10
2019-01-25T19:57:13.714Z,0.00
2019-01-25T19:59:44.270Z,-0.10
2019-01-25T20:02:14.003Z,0.00
2019-01-25T20:04:43.359Z,0.00
2019-01-25T20:07:12.946Z,-0.10
2019-01-25T20:09:42.892Z,-0.10
2019-01-25T20:12:12.970Z,0.00
2019-01-25T20:14:44.795Z,-0.10
2019-01-25T20:17:16.632Z,-0.10
2019-01-25T20:19:46.329Z,-0.10
2019-01-25T20:22:17.058Z,-0.10
2019-01-25T20:24:47.032Z,-0.20
2019-01-25T20:27:16.674Z,-0.20
2019-01-25T20:29:47.677Z,-0.30
2019-01-25T20:32:16.839Z,-0.30
2019-01-25T20:34:49.464Z,-0.30
2019-01-25T20:37:19.524Z,-0.30
2019-01-25T20:39:48.958Z,-0.30
2019-01-25T20:42:19.977Z,-0.30
2019-01-25T20:44:49.866Z,-0.30
2019-01-25T20:47:20.828Z,-0.30
2019-01-25T20:49:50.839Z,-0.30
2019-01-25T20:52:22.839Z,-0.40
2019-01-25T20:54:56.394Z,-0.40
2019-01-25T20:57:25.512Z,-0.50
2019-01-25T21:00:08.490Z,-0.40
2019-01-25T21:02:40.732Z,-0.50
2019-01-25T21:05:11.375Z,-0.50
2019-01-25T21:07:40.643Z,-0.50
2019-01-25T21:10:12.897Z,-0.50
2019-01-25T21:12:42.256Z,-0.50
2019-01-25T21:15:15.533Z,-0.50
2019-01-25T21:17:44.743Z,-0.50
2019-01-25T21:20:17.660Z,-0.50
2019-01-25T21:22:47.117Z,-0.50
2019-01-25T21:25:17.730Z,-0.50
2019-01-25T21:27:47.025Z,-0.40
2019-01-25T21:30:21.632Z,-0.40
2019-01-25T21:32:50.936Z,-0.50
2019-01-25T21:35:20.171Z,-0.40
2019-01-25T21:37:49.444Z,-0.40
2019-01-25T21:40:20.748Z,-0.40
2019-01-25T21:42:49.989Z,-0.40
2019-01-25T21:45:23.407Z,-0.40
2019-01-25T21:47:53.330Z,-0.40
2019-01-25T21:50:27.923Z,-0.40
2019-01-25T21:52:57.209Z,-0.50
2019-01-25T21:55:26.606Z,-0.50
2019-01-25T21:57:55.854Z,-0.40
2019-01-25T22:00:27.785Z,-0.50
2019-01-25T22:02:57.183Z,-0.50
2019-01-25T22:05:26.426Z,-0.40
2019-01-25T22:07:55.741Z,-0.40
2019-01-25T22:10:30.512Z,-0.40
2019-01-25T22:12:59.874Z,-0.40
2019-01-25T22:15:29.038Z,-0.40
2019-01-25T22:17:58.289Z,-0.40
2019-01-25T22:20:28.788Z,-0.40
2019-01-25T22:22:58.302Z,-0.40
2019-01-25T22:25:27.877Z,-0.30
2019-01-25T22:27:58.883Z,-0.30
2019-01-25T22:30:28.594Z,-0.30
2019-01-25T22:32:58.365Z,-0.30
2019-01-25T22:35:27.564Z,-0.30
2019-01-25T22:37:57.276Z,-0.30
2019-01-25T22:40:29.406Z,-0.30
2019-01-25T22:42:59.298Z,-0.30
2019-01-25T22:45:30.360Z,-0.30
2019-01-25T22:48:01.720Z,-0.30
2019-01-25T22:50:35.674Z,-0.30
2019-01-25T22:53:05.122Z,-0.30
2019-01-25T22:55:34.339Z,-0.30
2019-01-25T22:58:03.749Z,-0.30
2019-01-25T23:01:01.488Z,-0.30
2019-01-25T23:03:36.629Z,-0.20
2019-01-25T23:06:38.251Z,-0.30
2019-01-25T23:09:15.009Z,-0.20
2019-01-25T23:11:44.074Z,-0.20
2019-01-25T23:14:13.419Z,-0.20
2019-01-25T23:16:42.963Z,-0.30
2019-01-25T23:19:12.177Z,-0.30
2019-01-25T23:21:41.563Z,-0.30
2019-01-25T23:24:10.791Z,-0.30
2019-01-25T23:26:56.387Z,-0.30
2019-01-25T23:29:28.597Z,-0.30
2019-01-25T23:32:13.816Z,-0.30
2019-01-25T23:34:43.309Z,-0.20
2019-01-25T23:37:12.396Z,-0.30
2019-01-25T23:39:41.422Z,-0.30
2019-01-25T23:42:10.910Z,-0.20
2019-01-25T23:44:40.264Z,-0.20
2019-01-25T23:47:09.610Z,-0.20
2019-01-25T23:49:38.831Z,-0.10
2019-01-25T23:52:08.052Z,-0.20
2019-01-25T23:54:37.188Z,-0.20
2019-01-25T23:57:06.491Z,-0.20
2019-01-25T23:59:35.708Z,-0.10
