createdAt,value
2023-02-13T00:00:46.089Z,9.80
2023-02-13T00:03:13.530Z,9.70
2023-02-13T00:05:40.921Z,9.60
2023-02-13T00:08:07.839Z,9.60
2023-02-13T00:10:34.748Z,9.60
2023-02-13T00:13:01.615Z,9.70
2023-02-13T00:15:28.499Z,9.70
2023-02-13T00:17:55.535Z,9.60
2023-02-13T00:20:22.376Z,9.70
2023-02-13T00:22:49.294Z,9.70
2023-02-13T00:25:16.170Z,9.70
2023-02-13T00:27:43.160Z,9.70
2023-02-13T00:30:10.574Z,9.70
2023-02-13T00:32:37.553Z,9.70
2023-02-13T00:35:04.663Z,9.70
2023-02-13T00:37:31.538Z,9.70
2023-02-13T00:39:58.440Z,9.70
2023-02-13T00:42:26.634Z,9.80
2023-02-13T00:44:54.513Z,9.80
2023-02-13T00:47:21.924Z,9.70
2023-02-13T00:49:48.941Z,9.80
2023-02-13T00:52:15.925Z,9.70
2023-02-13T00:54:43.141Z,9.70
2023-02-13T00:57:10.095Z,9.60
2023-02-13T00:59:37.112Z,9.70
2023-02-13T01:02:04.437Z,9.60
2023-02-13T01:04:31.291Z,9.60
2023-02-13T01:06:58.504Z,9.50
2023-02-13T01:09:25.684Z,9.40
2023-02-13T01:11:52.844Z,9.30
2023-02-13T01:14:19.932Z,9.40
2023-02-13T01:16:47.044Z,9.40
2023-02-13T01:19:13.891Z,9.40
2023-02-13T01:21:40.768Z,9.40
2023-02-13T01:24:07.924Z,9.30
2023-02-13T01:26:34.904Z,9.40
2023-02-13T01:29:01.967Z,9.40
2023-02-13T01:31:29.143Z,9.50
2023-02-13T01:33:59.730Z,9.50
2023-02-13T01:36:27.039Z,9.50
2023-02-13T01:38:56.282Z,9.40
2023-02-13T01:41:23.940Z,9.50
2023-02-13T01:43:58.453Z,9.50
2023-02-13T01:46:39.085Z,9.50
2023-02-13T01:49:23.604Z,9.50
2023-02-13T01:51:54.424Z,9.50
2023-02-13T01:54:31.379Z,9.40
2023-02-13T01:57:06.072Z,9.40
2023-02-13T01:59:39.739Z,9.40
2023-02-13T02:02:07.016Z,9.40
2023-02-13T02:04:38.699Z,9.40
2023-02-13T02:07:10.986Z,9.40
2023-02-13T02:09:41.186Z,9.40
2023-02-13T02:12:23.850Z,9.40
2023-02-13T02:14:52.929Z,9.30
2023-02-13T02:17:21.909Z,9.30
2023-02-13T02:19:57.718Z,9.20
2023-02-13T02:22:46.299Z,9.20
2023-02-13T02:25:45.792Z,9.10
2023-02-13T02:28:45.248Z,9.10
2023-02-13T02:31:49.374Z,9.00
2023-02-13T02:34:44.131Z,9.00
2023-02-13T02:37:23.821Z,8.80
2023-02-13T02:40:15.608Z,8.60
2023-02-13T02:43:09.044Z,8.50
2023-02-13T02:45:58.898Z,8.50
2023-02-13T02:49:02.589Z,8.40
2023-02-13T02:51:46.640Z,8.20
2023-02-13T02:55:06.738Z,8.10
2023-02-13T02:58:16.694Z,8.00
2023-02-13T03:01:02.962Z,7.90
2023-02-13T03:03:49.465Z,7.80
2023-02-13T03:06:43.507Z,7.70
2023-02-13T03:09:37.808Z,7.70
2023-02-13T03:12:23.914Z,7.60
2023-02-13T03:14:51.031Z,7.60
2023-02-13T03:17:37.917Z,7.50
2023-02-13T03:20:41.392Z,7.50
2023-02-13T03:23:18.091Z,7.40
2023-02-13T03:26:18.856Z,7.40
2023-02-13T03:29:34.882Z,7.40
2023-02-13T03:32:19.280Z,7.50
2023-02-13T03:35:35.934Z,7.40
2023-02-13T03:38:10.827Z,7.50
2023-02-13T03:41:16.397Z,7.40
2023-02-13T03:43:57.036Z,7.30
2023-02-13T03:46:26.583Z,7.30
2023-02-13T03:49:13.647Z,7.20
2023-02-13T03:51:48.091Z,7.20
2023-02-13T03:55:07.003Z,7.10
2023-02-13T03:57:54.583Z,7.00
2023-02-13T04:00:22.395Z,7.10
2023-02-13T04:03:18.792Z,7.10
2023-02-13T04:05:56.929Z,7.00
2023-02-13T04:08:23.987Z,7.00
2023-02-13T04:11:13.769Z,7.00
2023-02-13T04:13:55.345Z,7.00
2023-02-13T04:16:38.850Z,7.00
2023-02-13T04:19:07.860Z,7.00
2023-02-13T04:21:36.868Z,6.90
2023-02-13T04:24:04.185Z,6.80
2023-02-13T04:26:38.292Z,6.80
2023-02-13T04:29:06.018Z,6.80
2023-02-13T04:31:33.524Z,6.70
2023-02-13T04:34:00.650Z,6.70
2023-02-13T04:36:27.819Z,6.70
2023-02-13T04:38:54.764Z,6.70
2023-02-13T04:41:21.578Z,6.60
2023-02-13T04:43:49.101Z,6.70
2023-02-13T04:46:16.208Z,6.70
2023-02-13T04:48:43.016Z,6.70
2023-02-13T04:51:10.008Z,6.70
2023-02-13T04:53:36.898Z,6.60
2023-02-13T04:56:03.908Z,6.60
2023-02-13T04:58:31.089Z,6.50
2023-02-13T05:00:58.418Z,6.40
2023-02-13T05:03:25.645Z,6.40
2023-02-13T05:05:52.433Z,6.40
2023-02-13T05:08:20.143Z,6.50
2023-02-13T05:10:47.228Z,6.50
2023-02-13T05:13:14.238Z,6.40
2023-02-13T05:15:41.307Z,6.50
2023-02-13T05:18:08.375Z,6.40
2023-02-13T05:20:35.164Z,6.30
2023-02-13T05:23:34.265Z,6.30
2023-02-13T05:26:01.226Z,6.30
2023-02-13T05:28:47.074Z,6.30
2023-02-13T05:31:14.066Z,6.30
2023-02-13T05:33:40.981Z,6.40
2023-02-13T05:36:08.369Z,6.40
2023-02-13T05:38:35.448Z,6.40
2023-02-13T05:41:03.000Z,6.40
2023-02-13T05:43:30.498Z,6.20
2023-02-13T05:46:05.727Z,6.40
2023-02-13T05:48:33.294Z,6.40
2023-02-13T05:51:00.414Z,6.50
2023-02-13T05:53:27.689Z,6.40
2023-02-13T05:55:54.515Z,6.30
2023-02-13T05:58:22.236Z,6.30
2023-02-13T06:00:49.240Z,6.20
2023-02-13T06:03:16.213Z,6.20
2023-02-13T06:05:43.748Z,6.10
2023-02-13T06:08:10.803Z,6.00
2023-02-13T06:10:37.892Z,6.10
2023-02-13T06:13:04.915Z,6.10
2023-02-13T06:15:32.028Z,6.00
2023-02-13T06:17:59.296Z,6.00
2023-02-13T06:20:26.079Z,6.00
2023-02-13T06:22:53.838Z,5.90
2023-02-13T06:25:21.521Z,5.90
2023-02-13T06:27:48.533Z,5.80
2023-02-13T06:30:16.521Z,5.70
2023-02-13T06:32:44.101Z,5.70
2023-02-13T06:35:10.948Z,5.60
2023-02-13T06:37:39.285Z,5.50
2023-02-13T06:40:08.116Z,5.50
2023-02-13T06:42:34.954Z,5.50
2023-02-13T06:45:01.978Z,5.50
2023-02-13T06:47:29.130Z,5.50
2023-02-13T06:49:56.232Z,5.40
2023-02-13T06:52:23.343Z,5.40
2023-02-13T06:54:50.279Z,5.30
2023-02-13T06:57:17.279Z,5.30
2023-02-13T06:59:44.245Z,5.20
2023-02-13T07:02:12.799Z,5.10
2023-02-13T07:04:40.332Z,5.20
2023-02-13T07:07:07.145Z,5.20
2023-02-13T07:09:34.079Z,5.20
2023-02-13T07:12:05.094Z,5.20
2023-02-13T07:14:32.069Z,5.10
2023-02-13T07:16:59.130Z,5.10
2023-02-13T07:19:25.894Z,5.10
2023-02-13T07:21:52.735Z,5.10
2023-02-13T07:24:19.550Z,5.10
2023-02-13T07:26:46.359Z,5.10
2023-02-13T07:29:13.276Z,5.10
2023-02-13T07:31:40.531Z,5.00
2023-02-13T07:34:07.950Z,5.10
2023-02-13T07:36:34.946Z,5.10
2023-02-13T07:39:02.106Z,5.00
2023-02-13T07:41:28.988Z,5.00
2023-02-13T07:43:55.852Z,5.00
2023-02-13T07:46:22.801Z,5.00
2023-02-13T07:48:52.556Z,5.10
2023-02-13T07:51:19.563Z,5.00
2023-02-13T07:53:46.588Z,4.90
2023-02-13T07:56:13.500Z,5.00
2023-02-13T07:58:40.979Z,5.00
2023-02-13T08:01:13.093Z,5.10
2023-02-13T08:03:40.427Z,5.10
2023-02-13T08:06:09.104Z,5.20
2023-02-13T08:08:36.354Z,5.30
2023-02-13T08:11:26.094Z,5.40
2023-02-13T08:13:53.079Z,5.50
2023-02-13T08:16:20.076Z,5.50
2023-02-13T08:18:47.034Z,5.70
2023-02-13T08:21:15.556Z,5.80
2023-02-13T08:23:42.599Z,5.90
2023-02-13T08:26:09.660Z,6.10
2023-02-13T08:28:37.193Z,6.30
2023-02-13T08:31:11.951Z,6.40
2023-02-13T08:33:39.845Z,6.50
2023-02-13T08:36:07.139Z,6.60
2023-02-13T08:38:34.249Z,6.70
2023-02-13T08:41:01.201Z,6.70
2023-02-13T08:43:28.027Z,6.70
2023-02-13T08:45:58.398Z,6.80
2023-02-13T08:48:26.847Z,6.90
2023-02-13T08:50:54.102Z,7.20
2023-02-13T08:53:21.144Z,7.10
2023-02-13T08:55:55.693Z,7.40
2023-02-13T08:58:23.261Z,7.40
2023-02-13T09:00:50.246Z,7.50
2023-02-13T09:03:17.615Z,7.50
2023-02-13T09:05:44.449Z,7.60
2023-02-13T09:08:14.548Z,7.60
2023-02-13T09:10:44.070Z,7.60
2023-02-13T09:13:11.201Z,7.80
2023-02-13T09:15:41.618Z,7.90
2023-02-13T09:18:09.025Z,7.80
2023-02-13T09:20:36.414Z,8.00
2023-02-13T09:23:03.675Z,8.10
2023-02-13T09:25:30.596Z,8.20
2023-02-13T09:27:57.452Z,8.40
2023-02-13T09:30:24.664Z,8.50
2023-02-13T09:32:52.517Z,8.80
2023-02-13T09:35:20.417Z,8.90
2023-02-13T09:37:47.630Z,9.10
2023-02-13T09:40:29.441Z,9.30
2023-02-13T09:43:07.717Z,9.50
2023-02-13T09:45:35.427Z,9.80
2023-02-13T09:48:02.434Z,9.90
2023-02-13T09:50:33.449Z,10.10
2023-02-13T09:53:02.312Z,9.90
2023-02-13T09:55:47.337Z,10.10
2023-02-13T09:58:34.129Z,10.10
2023-02-13T10:01:04.981Z,10.20
2023-02-13T10:03:44.245Z,10.50
2023-02-13T10:06:23.418Z,10.40
2023-02-13T10:08:59.401Z,10.70
2023-02-13T10:11:44.581Z,10.80
2023-02-13T10:14:39.352Z,10.90
2023-02-13T10:17:16.271Z,11.00
2023-02-13T10:19:47.784Z,11.00
2023-02-13T10:22:21.991Z,11.00
2023-02-13T10:25:04.468Z,11.20
2023-02-13T10:27:41.778Z,11.10
2023-02-13T10:30:20.886Z,11.00
2023-02-13T10:32:51.965Z,11.20
2023-02-13T10:35:30.870Z,11.70
2023-02-13T10:38:00.182Z,11.80
2023-02-13T10:40:40.551Z,12.20
2023-02-13T10:43:16.533Z,12.40
2023-02-13T10:45:51.785Z,12.60
2023-02-13T10:48:26.107Z,12.30
2023-02-13T10:51:20.468Z,12.20
2023-02-13T10:54:20.350Z,12.50
2023-02-13T10:57:00.901Z,12.50
2023-02-13T10:59:33.157Z,12.70
2023-02-13T11:02:15.712Z,12.50
2023-02-13T11:04:44.424Z,12.20
2023-02-13T11:07:26.484Z,12.30
2023-02-13T11:09:58.514Z,12.40
2023-02-13T11:12:27.021Z,12.60
2023-02-13T11:14:56.058Z,12.50
2023-02-13T11:17:24.357Z,13.10
2023-02-13T11:20:01.228Z,13.70
2023-02-13T11:22:33.575Z,14.00
2023-02-13T11:25:23.293Z,13.90
2023-02-13T11:27:54.782Z,14.10
2023-02-13T11:30:31.655Z,14.30
2023-02-13T11:33:18.301Z,14.20
2023-02-13T11:35:46.563Z,14.40
2023-02-13T11:38:18.141Z,14.60
2023-02-13T11:40:48.314Z,15.20
2023-02-13T11:44:04.820Z,15.10
2023-02-13T11:46:47.158Z,15.40
2023-02-13T11:49:22.213Z,15.20
2023-02-13T11:51:55.084Z,15.50
2023-02-13T11:54:32.045Z,15.90
2023-02-13T11:57:15.627Z,16.40
2023-02-13T11:59:44.642Z,16.60
2023-02-13T12:02:22.161Z,16.40
2023-02-13T12:05:13.525Z,16.20
2023-02-13T12:07:41.614Z,15.80
2023-02-13T12:10:20.871Z,15.60
2023-02-13T12:12:59.796Z,15.80
2023-02-13T12:15:33.094Z,16.70
2023-02-13T12:18:06.639Z,17.10
2023-02-13T12:20:40.132Z,17.50
2023-02-13T12:23:40.596Z,17.50
2023-02-13T12:26:31.506Z,17.50
2023-02-13T12:29:01.458Z,18.00
2023-02-13T12:31:34.537Z,17.80
2023-02-13T12:34:35.976Z,17.70
2023-02-13T12:37:09.895Z,18.00
2023-02-13T12:39:49.684Z,18.50
2023-02-13T12:42:45.201Z,18.50
2023-02-13T12:45:30.765Z,18.20
2023-02-13T12:48:00.742Z,17.80
2023-02-13T12:50:54.110Z,18.10
2023-02-13T12:53:53.048Z,18.50
2023-02-13T12:56:43.722Z,18.60
2023-02-13T12:59:25.058Z,18.30
2023-02-13T13:02:28.415Z,18.10
2023-02-13T13:05:43.311Z,18.30
2023-02-13T13:08:13.329Z,18.10
2023-02-13T13:11:18.844Z,18.00
2023-02-13T13:13:54.218Z,18.30
2023-02-13T13:32:22.165Z,18.00
2023-02-13T13:34:49.288Z,17.70
2023-02-13T13:37:40.584Z,17.50
2023-02-13T13:40:46.149Z,16.90
2023-02-13T13:43:34.229Z,17.00
2023-02-13T13:46:31.005Z,16.50
2023-02-13T13:49:19.317Z,16.80
2023-02-13T13:51:46.287Z,16.60
2023-02-13T13:54:13.250Z,16.70
2023-02-13T13:57:02.162Z,17.00
2023-02-13T13:59:37.884Z,17.40
2023-02-13T14:02:17.607Z,17.40
2023-02-13T14:05:18.816Z,17.40
2023-02-13T14:07:48.884Z,17.20
2023-02-13T14:10:21.752Z,17.30
2023-02-13T14:12:56.308Z,17.30
2023-02-13T14:15:38.509Z,17.60
2023-02-13T14:18:14.198Z,17.50
2023-02-13T14:20:53.954Z,17.50
2023-02-13T14:23:32.877Z,17.20
2023-02-13T14:26:18.396Z,17.00
2023-02-13T14:28:51.570Z,17.40
2023-02-13T14:31:24.189Z,17.40
2023-02-13T14:34:03.081Z,17.60
2023-02-13T14:36:39.685Z,17.40
2023-02-13T14:39:28.758Z,17.70
2023-02-13T14:41:55.826Z,17.80
2023-02-13T14:44:37.698Z,17.90
2023-02-13T14:47:12.741Z,18.00
2023-02-13T14:49:42.452Z,17.90
2023-02-13T14:52:22.153Z,17.60
2023-02-13T14:54:52.864Z,17.40
2023-02-13T14:57:24.006Z,17.30
2023-02-13T14:59:56.131Z,17.50
2023-02-13T15:02:30.124Z,17.50
2023-02-13T15:04:59.818Z,17.60
2023-02-13T15:07:31.359Z,17.20
2023-02-13T15:10:27.387Z,17.10
2023-02-13T15:12:59.278Z,17.00
2023-02-13T15:15:37.031Z,17.00
2023-02-13T15:18:11.306Z,17.10
2023-02-13T15:20:42.196Z,17.00
2023-02-13T15:23:23.264Z,16.70
2023-02-13T15:26:00.746Z,16.50
2023-02-13T15:28:28.362Z,16.40
2023-02-13T15:31:05.437Z,16.40
2023-02-13T15:33:47.421Z,16.50
2023-02-13T15:36:25.832Z,16.10
2023-02-13T15:39:11.127Z,16.00
2023-02-13T15:41:41.106Z,15.70
2023-02-13T15:44:14.285Z,15.60
2023-02-13T15:46:42.139Z,15.40
2023-02-13T15:49:17.300Z,15.40
2023-02-13T15:51:44.934Z,15.10
2023-02-13T15:54:29.987Z,15.00
2023-02-13T15:57:03.895Z,14.70
2023-02-13T15:59:40.428Z,14.60
2023-02-13T16:02:17.140Z,14.40
2023-02-13T16:04:44.797Z,14.50
2023-02-13T16:07:13.684Z,14.50
2023-02-13T16:09:40.979Z,14.30
2023-02-13T16:12:28.491Z,14.20
2023-02-13T16:15:02.757Z,14.20
2023-02-13T16:17:32.308Z,14.10
2023-02-13T16:20:03.074Z,14.10
2023-02-13T16:22:40.186Z,14.20
2023-02-13T16:25:13.246Z,14.00
2023-02-13T16:27:43.487Z,13.90
2023-02-13T16:30:41.068Z,13.90
2023-02-13T16:33:17.263Z,13.90
2023-02-13T16:35:50.532Z,13.80
2023-02-13T16:38:27.357Z,13.80
2023-02-13T16:40:55.637Z,13.80
2023-02-13T16:43:35.947Z,13.70
2023-02-13T16:46:36.397Z,13.60
2023-02-13T16:49:17.816Z,13.60
2023-02-13T16:52:06.161Z,13.50
2023-02-13T16:54:38.495Z,13.50
2023-02-13T16:57:18.280Z,13.30
2023-02-13T16:59:48.096Z,13.00
2023-02-13T17:02:37.033Z,12.90
2023-02-13T17:05:10.228Z,12.80
2023-02-13T17:07:45.058Z,12.70
2023-02-13T17:10:23.223Z,12.70
2023-02-13T17:12:51.472Z,12.50
2023-02-13T17:15:21.309Z,12.50
2023-02-13T17:17:48.868Z,12.40
2023-02-13T17:20:18.579Z,12.20
2023-02-13T17:22:54.305Z,12.20
2023-02-13T17:25:24.599Z,12.00
2023-02-13T17:27:54.286Z,11.80
2023-02-13T17:30:23.695Z,11.60
2023-02-13T17:32:57.122Z,11.60
2023-02-13T17:35:24.131Z,11.60
2023-02-13T17:37:51.105Z,11.60
2023-02-13T17:40:20.515Z,11.40
2023-02-13T17:42:51.511Z,11.40
2023-02-13T17:45:20.913Z,11.40
2023-02-13T17:47:47.939Z,11.30
2023-02-13T17:50:15.493Z,11.30
2023-02-13T17:52:43.299Z,11.10
2023-02-13T17:55:25.988Z,11.10
2023-02-13T17:57:54.410Z,11.10
2023-02-13T18:00:21.591Z,11.00
2023-02-13T18:02:50.934Z,11.10
2023-02-13T18:05:18.986Z,11.10
2023-02-13T18:07:46.974Z,11.20
2023-02-13T18:10:18.873Z,11.10
2023-02-13T18:12:46.950Z,11.00
2023-02-13T18:15:14.632Z,11.10
2023-02-13T18:17:41.744Z,11.10
2023-02-13T18:20:11.740Z,11.20
2023-02-13T18:22:38.575Z,11.10
2023-02-13T18:25:06.750Z,11.00
2023-02-13T18:27:34.098Z,11.00
2023-02-13T18:30:01.162Z,11.00
2023-02-13T18:32:28.318Z,11.00
2023-02-13T18:34:55.256Z,10.90
2023-02-13T18:37:22.266Z,10.80
2023-02-13T18:39:49.566Z,10.70
2023-02-13T18:42:16.654Z,10.60
2023-02-13T18:44:43.609Z,10.50
2023-02-13T18:47:10.550Z,10.50
2023-02-13T18:49:37.334Z,10.50
2023-02-13T18:52:04.689Z,10.40
2023-02-13T18:54:31.805Z,10.30
2023-02-13T18:56:58.842Z,10.20
2023-02-13T18:59:25.915Z,10.20
2023-02-13T19:01:52.905Z,10.20
2023-02-13T19:04:20.566Z,10.10
2023-02-13T19:06:47.558Z,10.00
2023-02-13T19:09:14.728Z,10.10
2023-02-13T19:11:42.824Z,10.00
2023-02-13T19:14:13.022Z,9.90
2023-02-13T19:16:40.658Z,9.80
2023-02-13T19:19:08.460Z,9.80
2023-02-13T19:21:38.603Z,9.70
2023-02-13T19:24:08.810Z,9.70
2023-02-13T19:26:36.502Z,9.70
2023-02-13T19:29:04.410Z,9.60
2023-02-13T19:31:32.708Z,9.60
2023-02-13T19:34:00.683Z,9.40
2023-02-13T19:36:30.019Z,9.40
2023-02-13T19:38:59.951Z,9.50
2023-02-13T19:41:27.278Z,9.50
2023-02-13T19:43:54.116Z,9.30
2023-02-13T19:46:23.741Z,9.30
2023-02-13T19:48:51.442Z,9.20
2023-02-13T19:51:21.211Z,9.20
2023-02-13T19:53:48.217Z,9.20
2023-02-13T19:56:15.353Z,9.20
2023-02-13T19:58:43.337Z,9.00
2023-02-13T20:01:19.127Z,9.00
2023-02-13T20:03:47.272Z,8.90
2023-02-13T20:06:19.897Z,8.90
2023-02-13T20:08:47.288Z,8.70
2023-02-13T20:11:17.073Z,8.60
2023-02-13T20:13:43.863Z,8.70
2023-02-13T20:16:13.983Z,8.80
2023-02-13T20:18:41.310Z,8.80
2023-02-13T20:21:10.568Z,8.80
2023-02-13T20:23:37.644Z,8.70
2023-02-13T20:26:06.496Z,8.60
2023-02-13T20:28:33.609Z,8.60
2023-02-13T20:31:01.283Z,8.80
2023-02-13T20:33:28.476Z,8.70
2023-02-13T20:35:56.032Z,8.70
2023-02-13T20:38:22.828Z,8.70
2023-02-13T20:40:49.927Z,8.70
2023-02-13T20:43:16.819Z,8.60
2023-02-13T20:45:43.713Z,8.50
2023-02-13T20:48:10.782Z,8.70
2023-02-13T20:50:37.869Z,8.70
2023-02-13T20:53:04.925Z,8.50
2023-02-13T20:55:31.925Z,8.60
2023-02-13T20:57:58.792Z,8.50
2023-02-13T21:00:26.029Z,8.40
2023-02-13T21:02:53.083Z,8.40
2023-02-13T21:05:20.250Z,8.40
2023-02-13T21:07:47.080Z,8.30
2023-02-13T21:10:14.223Z,8.20
2023-02-13T21:12:41.125Z,8.20
2023-02-13T21:15:08.347Z,8.10
2023-02-13T21:17:35.281Z,8.00
2023-02-13T21:20:02.255Z,7.90
2023-02-13T21:22:30.164Z,8.00
2023-02-13T21:24:57.023Z,8.10
2023-02-13T21:27:23.849Z,8.00
2023-02-13T21:29:50.705Z,7.90
2023-02-13T21:32:18.576Z,7.90
2023-02-13T21:34:45.416Z,8.00
2023-02-13T21:37:12.393Z,7.90
2023-02-13T21:39:39.657Z,7.90
2023-02-13T21:42:06.852Z,7.90
2023-02-13T21:44:33.805Z,7.90
2023-02-13T21:47:00.853Z,7.70
2023-02-13T21:49:27.864Z,7.80
2023-02-13T21:51:54.688Z,7.90
2023-02-13T21:54:21.593Z,7.70
2023-02-13T21:56:48.655Z,7.70
2023-02-13T21:59:16.857Z,7.60
2023-02-13T22:01:45.466Z,7.50
2023-02-13T22:04:12.337Z,7.40
2023-02-13T22:06:40.194Z,7.40
2023-02-13T22:09:12.431Z,7.40
2023-02-13T22:11:40.197Z,7.40
2023-02-13T22:14:10.847Z,7.50
2023-02-13T22:16:39.602Z,7.60
2023-02-13T22:19:07.529Z,7.60
2023-02-13T22:21:36.227Z,7.60
2023-02-13T22:24:03.650Z,7.60
2023-02-13T22:26:36.121Z,7.60
2023-02-13T22:29:06.874Z,7.50
2023-02-13T22:31:34.377Z,7.50
2023-02-13T22:34:04.406Z,7.60
2023-02-13T22:36:39.225Z,7.50
2023-02-13T22:39:08.089Z,7.40
2023-02-13T22:41:35.123Z,7.30
2023-02-13T22:44:02.042Z,7.40
2023-02-13T22:46:32.796Z,7.40
2023-02-13T22:49:00.295Z,7.30
2023-02-13T22:51:33.306Z,7.30
2023-02-13T22:54:01.140Z,7.20
2023-02-13T22:56:30.295Z,7.20
2023-02-13T22:58:57.909Z,7.20
2023-02-13T23:01:27.336Z,7.20
2023-02-13T23:03:55.761Z,7.20
2023-02-13T23:06:23.515Z,7.20
2023-02-13T23:08:53.421Z,7.00
2023-02-13T23:11:41.693Z,7.00
2023-02-13T23:14:10.078Z,6.90
2023-02-13T23:16:57.546Z,6.90
2023-02-13T23:19:25.601Z,6.90
2023-02-13T23:21:52.531Z,7.00
2023-02-13T23:24:19.338Z,7.10
2023-02-13T23:26:46.344Z,7.10
2023-02-13T23:29:13.460Z,7.20
2023-02-13T23:31:40.434Z,7.20
2023-02-13T23:34:07.651Z,7.20
2023-02-13T23:36:35.070Z,7.10
2023-02-13T23:39:02.058Z,7.00
2023-02-13T23:41:29.008Z,6.90
2023-02-13T23:43:55.858Z,7.00
2023-02-13T23:46:22.776Z,6.90
2023-02-13T23:48:49.923Z,6.80
2023-02-13T23:51:18.396Z,6.90
2023-02-13T23:53:45.187Z,6.80
2023-02-13T23:56:11.952Z,6.90
2023-02-13T23:58:38.921Z,6.90
