createdAt,value
2017-05-22T00:01:59.401Z,11.40
2017-05-22T00:04:27.735Z,11.50
2017-05-22T00:06:56.043Z,11.60
2017-05-22T00:09:24.368Z,11.60
2017-05-22T00:11:52.676Z,11.60
2017-05-22T00:14:21.029Z,11.60
2017-05-22T00:16:49.339Z,11.60
2017-05-22T00:19:17.654Z,11.60
2017-05-22T00:21:45.979Z,11.60
2017-05-22T00:24:14.284Z,11.60
2017-05-22T00:26:42.608Z,11.70
2017-05-22T00:29:10.911Z,11.80
2017-05-22T00:31:39.247Z,11.80
2017-05-22T00:34:07.560Z,11.90
2017-05-22T00:36:35.859Z,11.90
2017-05-22T00:39:04.181Z,11.90
2017-05-22T00:41:32.490Z,11.80
2017-05-22T00:44:00.816Z,11.80
2017-05-22T00:46:29.117Z,11.80
2017-05-22T00:48:57.455Z,11.80
2017-05-22T00:51:25.760Z,11.90
2017-05-22T00:53:54.073Z,11.90
2017-05-22T00:56:22.420Z,12.00
2017-05-22T00:58:50.720Z,11.90
2017-05-22T01:01:19.045Z,11.90
2017-05-22T01:03:47.369Z,12.00
2017-05-22T01:06:15.703Z,12.00
2017-05-22T01:08:44.009Z,12.00
2017-05-22T01:11:12.323Z,12.00
2017-05-22T01:13:40.655Z,12.00
2017-05-22T01:16:08.976Z,11.90
2017-05-22T01:18:37.309Z,11.90
2017-05-22T01:21:05.614Z,11.90
2017-05-22T01:23:33.911Z,11.90
2017-05-22T01:26:02.235Z,12.00
2017-05-22T01:28:30.536Z,12.00
2017-05-22T01:30:58.892Z,12.00
2017-05-22T01:33:27.192Z,12.10
2017-05-22T01:35:55.510Z,12.10
2017-05-22T01:38:23.837Z,12.10
2017-05-22T01:40:52.158Z,12.20
2017-05-22T01:43:20.506Z,12.20
2017-05-22T01:45:48.825Z,12.20
2017-05-22T01:48:17.138Z,12.30
2017-05-22T01:50:45.474Z,12.30
2017-05-22T01:53:13.775Z,12.30
2017-05-22T01:55:42.100Z,12.30
2017-05-22T01:58:10.440Z,12.30
2017-05-22T02:00:38.794Z,12.40
2017-05-22T02:03:07.120Z,12.40
2017-05-22T02:05:35.444Z,12.40
2017-05-22T02:08:03.775Z,12.40
2017-05-22T02:10:32.096Z,12.40
2017-05-22T02:13:00.415Z,12.40
2017-05-22T02:15:28.719Z,12.40
2017-05-22T02:17:57.063Z,12.40
2017-05-22T02:20:25.383Z,12.40
2017-05-22T02:22:53.683Z,12.40
2017-05-22T02:25:22.009Z,12.40
2017-05-22T02:27:50.370Z,12.40
2017-05-22T02:30:18.682Z,12.40
2017-05-22T02:32:46.981Z,12.40
2017-05-22T02:35:15.359Z,12.50
2017-05-22T02:37:43.664Z,12.50
2017-05-22T02:40:11.211Z,12.50
2017-05-22T02:42:39.531Z,12.60
2017-05-22T02:45:07.836Z,12.60
2017-05-22T02:47:36.164Z,12.60
2017-05-22T02:50:04.488Z,12.60
2017-05-22T02:52:32.825Z,12.50
2017-05-22T02:55:01.137Z,12.50
2017-05-22T02:57:29.439Z,12.50
2017-05-22T02:59:57.764Z,12.50
2017-05-22T03:02:26.069Z,12.50
2017-05-22T03:04:54.398Z,12.40
2017-05-22T03:07:22.703Z,12.40
2017-05-22T03:09:51.035Z,12.40
2017-05-22T03:12:19.348Z,12.40
2017-05-22T03:14:47.651Z,12.40
2017-05-22T03:17:15.989Z,12.40
2017-05-22T03:19:44.308Z,12.40
2017-05-22T03:22:12.644Z,12.40
2017-05-22T03:24:40.966Z,12.40
2017-05-22T03:27:09.286Z,12.40
2017-05-22T03:29:37.604Z,12.40
2017-05-22T03:32:05.903Z,12.40
2017-05-22T03:34:34.234Z,12.30
2017-05-22T03:37:02.548Z,12.30
2017-05-22T03:39:30.867Z,12.30
2017-05-22T03:41:59.191Z,12.30
2017-05-22T03:44:27.503Z,12.30
2017-05-22T03:46:55.823Z,12.30
2017-05-22T03:49:24.129Z,12.30
2017-05-22T03:51:52.464Z,12.30
2017-05-22T03:54:20.767Z,12.40
2017-05-22T03:56:49.105Z,12.40
2017-05-22T03:59:17.435Z,12.40
2017-05-22T04:01:45.736Z,12.50
2017-05-22T04:04:14.089Z,12.50
2017-05-22T04:06:42.412Z,12.60
2017-05-22T04:09:10.752Z,12.60
2017-05-22T04:11:39.088Z,12.60
2017-05-22T04:14:07.400Z,12.70
2017-05-22T04:16:35.744Z,12.70
2017-05-22T04:19:04.066Z,12.80
2017-05-22T04:21:32.403Z,12.90
2017-05-22T04:24:00.732Z,12.90
2017-05-22T04:26:30.319Z,12.90
2017-05-22T04:28:58.633Z,13.00
2017-05-22T04:31:26.948Z,13.00
2017-05-22T04:33:55.297Z,13.10
2017-05-22T04:36:23.621Z,13.10
2017-05-22T04:38:51.953Z,13.20
2017-05-22T04:41:20.252Z,13.30
2017-05-22T04:43:48.627Z,13.30
2017-05-22T04:46:16.951Z,13.40
2017-05-22T04:48:45.262Z,13.40
2017-05-22T04:51:13.592Z,13.50
2017-05-22T04:53:41.903Z,13.60
2017-05-22T04:56:10.227Z,13.60
2017-05-22T04:58:38.598Z,13.60
2017-05-22T05:01:06.949Z,13.70
2017-05-22T05:03:35.260Z,13.70
2017-05-22T05:06:03.591Z,13.70
2017-05-22T05:08:31.920Z,13.70
2017-05-22T05:11:00.235Z,13.80
2017-05-22T05:13:28.579Z,13.80
2017-05-22T05:15:56.888Z,13.80
2017-05-22T05:18:25.229Z,13.90
2017-05-22T05:20:53.539Z,13.90
2017-05-22T05:23:21.849Z,14.00
2017-05-22T05:25:50.185Z,14.10
2017-05-22T05:28:18.519Z,14.20
2017-05-22T05:30:46.871Z,14.30
2017-05-22T05:33:15.176Z,14.40
2017-05-22T05:35:43.515Z,14.40
2017-05-22T05:38:11.869Z,14.50
2017-05-22T05:40:40.184Z,14.60
2017-05-22T05:43:08.512Z,14.70
2017-05-22T05:45:36.864Z,14.80
2017-05-22T05:48:05.219Z,14.90
2017-05-22T05:50:33.543Z,14.90
2017-05-22T05:53:01.907Z,14.90
2017-05-22T05:55:30.225Z,14.90
2017-05-22T05:57:58.536Z,14.90
2017-05-22T06:00:26.904Z,14.90
2017-05-22T06:02:55.222Z,15.00
2017-05-22T06:05:23.555Z,15.00
2017-05-22T06:07:51.871Z,15.00
2017-05-22T06:10:20.220Z,15.10
2017-05-22T06:12:48.519Z,15.10
2017-05-22T06:15:16.820Z,15.20
2017-05-22T06:17:45.163Z,15.30
2017-05-22T06:20:13.480Z,15.50
2017-05-22T06:22:41.817Z,15.70
2017-05-22T06:25:10.124Z,15.80
2017-05-22T06:27:38.464Z,16.00
2017-05-22T06:30:06.763Z,16.20
2017-05-22T06:32:35.109Z,16.20
2017-05-22T06:35:03.441Z,16.30
2017-05-22T06:37:31.756Z,16.30
2017-05-22T06:40:00.092Z,16.40
2017-05-22T06:42:28.416Z,16.40
2017-05-22T06:44:56.759Z,16.40
2017-05-22T06:47:25.076Z,16.50
2017-05-22T06:49:53.390Z,16.50
2017-05-22T06:52:21.734Z,16.60
2017-05-22T06:54:50.053Z,16.70
2017-05-22T06:57:18.399Z,16.80
2017-05-22T06:59:46.716Z,16.80
2017-05-22T07:02:15.064Z,16.90
2017-05-22T07:04:43.393Z,17.00
2017-05-22T07:07:11.724Z,17.10
2017-05-22T07:09:40.056Z,17.10
2017-05-22T07:12:08.384Z,17.20
2017-05-22T07:14:36.716Z,17.30
2017-05-22T07:17:05.040Z,17.40
2017-05-22T07:19:33.418Z,17.50
2017-05-22T07:22:01.745Z,17.50
2017-05-22T07:24:30.064Z,17.60
2017-05-22T07:26:58.412Z,17.70
2017-05-22T07:29:26.720Z,17.70
2017-05-22T07:31:55.064Z,17.80
2017-05-22T07:34:23.381Z,18.00
2017-05-22T07:36:51.739Z,18.20
2017-05-22T07:39:20.047Z,18.50
2017-05-22T07:41:48.372Z,18.80
2017-05-22T07:44:16.707Z,19.10
2017-05-22T07:46:45.032Z,19.40
2017-05-22T07:49:13.372Z,19.70
2017-05-22T07:51:41.683Z,20.10
2017-05-22T07:54:10.032Z,20.40
2017-05-22T07:56:38.376Z,20.70
2017-05-22T07:59:06.703Z,21.00
2017-05-22T08:01:35.052Z,21.30
2017-05-22T08:04:03.361Z,21.70
2017-05-22T08:06:31.697Z,22.30
2017-05-22T08:09:00.023Z,22.90
2017-05-22T08:11:28.412Z,23.60
2017-05-22T08:13:56.724Z,24.60
2017-05-22T08:16:25.041Z,25.40
2017-05-22T08:18:53.393Z,26.00
2017-05-22T08:21:21.708Z,26.80
2017-05-22T08:23:50.039Z,27.60
2017-05-22T08:26:18.356Z,28.20
2017-05-22T08:28:46.717Z,28.70
2017-05-22T08:31:15.044Z,28.70
2017-05-22T08:33:43.355Z,28.50
2017-05-22T08:36:11.679Z,28.60
2017-05-22T08:38:40.001Z,28.50
2017-05-22T08:41:08.336Z,28.30
2017-05-22T08:43:36.642Z,28.20
2017-05-22T08:46:05.009Z,28.30
2017-05-22T08:48:33.334Z,28.00
2017-05-22T08:51:01.652Z,27.20
2017-05-22T08:53:29.976Z,26.20
2017-05-22T08:55:58.283Z,25.30
2017-05-22T08:58:26.639Z,24.50
2017-05-22T09:00:54.972Z,24.10
2017-05-22T09:03:23.317Z,23.90
2017-05-22T09:05:51.632Z,23.70
2017-05-22T09:08:19.947Z,23.30
2017-05-22T09:10:48.325Z,23.30
2017-05-22T09:13:16.631Z,23.50
2017-05-22T09:15:44.955Z,23.60
2017-05-22T09:18:13.274Z,23.50
2017-05-22T09:20:41.637Z,23.30
2017-05-22T09:23:09.956Z,23.20
2017-05-22T09:25:38.275Z,23.20
2017-05-22T09:28:06.609Z,23.30
2017-05-22T09:30:35.340Z,23.40
2017-05-22T09:33:03.676Z,23.70
2017-05-22T09:35:31.985Z,23.80
2017-05-22T09:38:00.331Z,23.80
2017-05-22T09:40:28.639Z,23.90
2017-05-22T09:42:56.948Z,24.10
2017-05-22T09:45:25.317Z,24.40
2017-05-22T09:47:53.637Z,24.50
2017-05-22T09:50:21.963Z,24.70
2017-05-22T09:52:50.272Z,24.80
2017-05-22T09:55:18.620Z,24.70
2017-05-22T09:57:46.924Z,24.40
2017-05-22T10:00:15.239Z,24.10
2017-05-22T10:02:43.568Z,23.90
2017-05-22T10:05:11.879Z,23.80
2017-05-22T10:07:40.224Z,23.90
2017-05-22T10:10:08.564Z,24.00
2017-05-22T10:12:36.911Z,24.20
2017-05-22T10:15:05.223Z,24.50
2017-05-22T10:17:33.556Z,24.80
2017-05-22T10:20:01.896Z,25.00
2017-05-22T10:22:30.249Z,25.00
2017-05-22T10:24:58.571Z,24.90
2017-05-22T10:27:26.884Z,24.50
2017-05-22T10:29:55.228Z,24.20
2017-05-22T10:32:23.549Z,23.90
2017-05-22T10:34:51.860Z,23.60
2017-05-22T10:37:20.180Z,23.30
2017-05-22T10:39:48.492Z,23.10
2017-05-22T10:42:16.814Z,23.00
2017-05-22T10:44:45.163Z,23.00
2017-05-22T10:47:13.501Z,23.00
2017-05-22T10:49:41.804Z,23.20
2017-05-22T10:52:10.103Z,23.30
2017-05-22T10:54:38.428Z,23.40
2017-05-22T10:57:06.740Z,23.60
2017-05-22T10:59:35.075Z,23.80
2017-05-22T11:02:03.384Z,24.00
2017-05-22T11:04:31.710Z,24.20
2017-05-22T11:07:00.043Z,24.30
2017-05-22T11:09:28.377Z,24.50
2017-05-22T11:11:56.699Z,24.50
2017-05-22T11:14:25.044Z,24.60
2017-05-22T11:16:53.369Z,24.70
2017-05-22T11:19:21.679Z,24.80
2017-05-22T11:21:50.024Z,24.90
2017-05-22T11:24:18.331Z,25.20
2017-05-22T11:26:46.653Z,25.80
2017-05-22T11:29:14.982Z,26.60
2017-05-22T11:31:43.395Z,27.10
2017-05-22T11:34:11.720Z,27.70
2017-05-22T11:36:40.047Z,27.90
2017-05-22T11:39:08.383Z,27.80
2017-05-22T11:41:36.730Z,28.10
2017-05-22T11:44:05.081Z,28.40
2017-05-22T11:46:33.392Z,28.30
2017-05-22T11:49:01.826Z,28.10
2017-05-22T11:51:33.047Z,27.70
2017-05-22T11:54:01.364Z,27.00
2017-05-22T11:56:29.709Z,26.90
2017-05-22T11:58:58.022Z,27.00
2017-05-22T12:01:27.000Z,27.10
2017-05-22T12:03:55.309Z,27.50
2017-05-22T12:06:23.633Z,27.00
2017-05-22T12:08:51.980Z,26.60
2017-05-22T12:11:20.315Z,26.50
2017-05-22T12:13:48.648Z,26.70
2017-05-22T12:16:16.961Z,26.60
2017-05-22T12:18:45.309Z,26.30
2017-05-22T12:21:13.615Z,25.90
2017-05-22T12:23:41.936Z,25.50
2017-05-22T12:26:10.311Z,25.20
2017-05-22T12:28:38.648Z,24.80
2017-05-22T12:31:06.988Z,24.50
2017-05-22T12:33:35.305Z,24.30
2017-05-22T12:36:03.656Z,24.40
2017-05-22T12:38:31.967Z,24.60
2017-05-22T12:41:00.284Z,24.50
2017-05-22T12:43:28.660Z,24.20
2017-05-22T12:45:56.976Z,23.90
2017-05-22T12:48:25.315Z,23.80
2017-05-22T12:50:53.621Z,23.70
2017-05-22T12:53:21.964Z,23.80
2017-05-22T12:55:50.277Z,24.00
2017-05-22T12:58:18.581Z,24.10
2017-05-22T13:00:46.914Z,24.20
2017-05-22T13:03:15.219Z,24.10
2017-05-22T13:05:43.557Z,24.00
2017-05-22T13:08:11.880Z,23.80
2017-05-22T13:10:40.239Z,23.40
2017-05-22T13:13:08.545Z,23.20
2017-05-22T13:15:36.855Z,23.20
2017-05-22T13:18:05.184Z,23.10
2017-05-22T13:20:33.489Z,23.10
2017-05-22T13:23:01.044Z,23.00
2017-05-22T13:25:29.350Z,23.10
2017-05-22T13:27:57.688Z,23.20
2017-05-22T13:30:26.011Z,23.30
2017-05-22T13:32:54.320Z,23.60
2017-05-22T13:35:22.693Z,23.80
2017-05-22T13:37:50.996Z,24.10
2017-05-22T13:40:21.539Z,24.50
2017-05-22T13:42:49.869Z,24.40
2017-05-22T13:45:18.199Z,24.10
2017-05-22T13:47:46.520Z,23.90
2017-05-22T13:50:14.940Z,24.00
2017-05-22T13:52:43.297Z,23.90
2017-05-22T13:55:11.611Z,23.80
2017-05-22T13:57:39.954Z,24.20
2017-05-22T14:00:08.272Z,24.50
2017-05-22T14:02:36.616Z,24.60
2017-05-22T14:05:04.926Z,24.50
2017-05-22T14:07:33.287Z,24.40
2017-05-22T14:10:01.615Z,24.30
2017-05-22T14:12:29.920Z,24.30
2017-05-22T14:14:58.276Z,24.10
2017-05-22T14:17:26.604Z,24.00
2017-05-22T14:19:54.934Z,24.00
2017-05-22T14:22:23.291Z,23.70
2017-05-22T14:24:51.620Z,23.50
2017-05-22T14:27:19.952Z,23.30
2017-05-22T14:29:48.265Z,23.20
2017-05-22T14:32:16.573Z,23.30
2017-05-22T14:34:44.895Z,23.50
2017-05-22T14:37:13.204Z,23.70
2017-05-22T14:39:41.544Z,23.90
2017-05-22T14:42:09.848Z,23.90
2017-05-22T14:44:38.171Z,23.90
2017-05-22T14:47:06.503Z,23.80
2017-05-22T14:49:34.807Z,23.30
2017-05-22T14:52:03.134Z,22.90
2017-05-22T14:54:31.442Z,22.70
2017-05-22T14:56:59.774Z,22.80
2017-05-22T14:59:28.078Z,23.00
2017-05-22T15:01:56.398Z,23.10
2017-05-22T15:04:24.730Z,22.80
2017-05-22T15:06:53.039Z,22.50
2017-05-22T15:09:21.365Z,22.40
2017-05-22T15:11:49.696Z,22.40
2017-05-22T15:14:18.031Z,22.40
2017-05-22T15:16:46.353Z,22.40
2017-05-22T15:19:14.686Z,22.40
2017-05-22T15:21:43.005Z,22.40
2017-05-22T15:24:11.322Z,22.50
2017-05-22T15:26:39.675Z,22.60
2017-05-22T15:29:08.040Z,22.70
2017-05-22T15:31:36.379Z,22.60
2017-05-22T15:34:04.688Z,22.40
2017-05-22T15:36:33.026Z,22.30
2017-05-22T15:39:01.392Z,22.20
2017-05-22T15:41:29.700Z,22.10
2017-05-22T15:43:58.033Z,22.00
2017-05-22T15:46:26.347Z,22.00
2017-05-22T15:51:28.341Z,21.90
2017-05-22T15:53:56.695Z,21.80
2017-05-22T15:56:25.007Z,21.60
2017-05-22T15:58:53.322Z,21.50
2017-05-22T16:01:21.662Z,21.50
2017-05-22T16:03:49.981Z,21.50
2017-05-22T16:06:18.327Z,21.50
2017-05-22T16:08:46.645Z,21.60
2017-05-22T16:11:14.996Z,21.80
2017-05-22T16:13:43.318Z,22.00
2017-05-22T16:16:11.636Z,22.30
2017-05-22T16:18:39.975Z,22.60
2017-05-22T16:21:08.288Z,22.80
2017-05-22T16:23:36.659Z,22.90
2017-05-22T16:26:04.977Z,22.90
2017-05-22T16:28:33.341Z,22.90
2017-05-22T16:31:01.680Z,22.90
2017-05-22T16:33:29.997Z,22.80
2017-05-22T16:35:58.364Z,22.80
2017-05-22T16:38:26.706Z,22.70
2017-05-22T16:40:55.025Z,22.60
2017-05-22T16:43:23.356Z,22.40
2017-05-22T16:45:51.679Z,22.30
2017-05-22T16:48:20.011Z,22.10
2017-05-22T16:50:48.328Z,22.10
2017-05-22T16:53:16.697Z,22.00
2017-05-22T16:55:45.012Z,21.90
2017-05-22T16:58:13.328Z,21.80
2017-05-22T17:00:41.678Z,21.70
2017-05-22T17:03:09.997Z,21.60
2017-05-22T17:05:38.367Z,21.50
2017-05-22T17:08:06.696Z,21.40
2017-05-22T17:10:35.052Z,21.30
2017-05-22T17:13:03.373Z,21.30
2017-05-22T17:15:31.689Z,21.20
2017-05-22T17:18:00.023Z,21.10
2017-05-22T17:20:28.344Z,21.00
2017-05-22T17:22:56.833Z,21.00
2017-05-22T17:25:25.153Z,21.00
2017-05-22T17:27:53.513Z,20.90
2017-05-22T17:30:21.829Z,20.80
2017-05-22T17:32:50.149Z,20.70
2017-05-22T17:35:18.483Z,20.60
2017-05-22T17:37:46.800Z,20.40
2017-05-22T17:40:15.172Z,20.30
2017-05-22T17:42:43.489Z,20.20
2017-05-22T17:45:11.877Z,20.20
2017-05-22T17:47:40.198Z,20.10
2017-05-22T17:50:08.519Z,20.10
2017-05-22T17:52:36.857Z,20.00
2017-05-22T17:55:05.183Z,20.00
2017-05-22T17:57:33.512Z,19.90
2017-05-22T18:00:01.825Z,19.80
2017-05-22T18:02:30.169Z,19.70
2017-05-22T18:04:58.496Z,19.50
2017-05-22T18:07:26.800Z,19.40
2017-05-22T18:09:55.141Z,19.30
2017-05-22T18:12:23.455Z,19.20
2017-05-22T18:14:51.793Z,19.10
2017-05-22T18:17:20.115Z,19.00
2017-05-22T18:19:48.469Z,19.00
2017-05-22T18:22:16.779Z,18.90
2017-05-22T18:24:45.099Z,18.70
2017-05-22T18:27:13.427Z,18.50
2017-05-22T18:29:41.740Z,18.40
2017-05-22T18:32:10.072Z,18.30
2017-05-22T18:34:38.402Z,18.10
2017-05-22T18:39:48.939Z,17.70
2017-05-22T18:42:17.304Z,17.60
2017-05-22T18:44:45.618Z,17.40
2017-05-22T18:47:13.969Z,17.30
2017-05-22T18:49:42.329Z,17.10
2017-05-22T18:52:10.657Z,17.00
2017-05-22T18:54:38.991Z,16.90
2017-05-22T18:57:07.308Z,16.80
2017-05-22T18:59:35.624Z,16.70
2017-05-22T19:02:03.976Z,16.60
2017-05-22T19:04:32.303Z,16.50
2017-05-22T19:07:00.653Z,16.40
2017-05-22T19:09:28.968Z,16.30
2017-05-22T19:11:57.293Z,16.30
2017-05-22T19:14:25.732Z,16.10
2017-05-22T19:16:54.060Z,16.10
2017-05-22T19:19:22.410Z,15.90
2017-05-22T19:21:50.732Z,15.80
2017-05-22T19:24:19.046Z,15.80
2017-05-22T19:26:47.376Z,15.70
2017-05-22T19:29:15.688Z,15.50
2017-05-22T19:31:44.032Z,15.20
2017-05-22T19:34:12.365Z,15.10
2017-05-22T19:36:40.692Z,15.10
2017-05-22T19:39:09.024Z,15.10
2017-05-22T19:41:37.339Z,15.10
2017-05-22T19:44:05.677Z,15.10
2017-05-22T19:46:33.993Z,15.10
2017-05-22T19:49:02.301Z,15.00
2017-05-22T19:51:30.639Z,14.90
2017-05-22T19:53:58.992Z,14.80
2017-05-22T19:56:27.324Z,14.80
2017-05-22T19:58:55.648Z,14.80
2017-05-22T20:01:23.960Z,14.80
2017-05-22T20:03:52.292Z,14.70
2017-05-22T20:06:20.604Z,14.70
2017-05-22T20:08:48.970Z,14.50
2017-05-22T20:11:17.309Z,14.30
2017-05-22T20:13:45.644Z,14.00
2017-05-22T20:16:13.979Z,13.80
2017-05-22T20:18:42.306Z,13.80
2017-05-22T20:21:10.645Z,13.70
2017-05-22T20:23:38.955Z,13.70
2017-05-22T20:26:07.317Z,13.60
2017-05-22T20:28:35.623Z,13.60
2017-05-22T20:31:03.950Z,13.70
2017-05-22T20:33:32.291Z,13.70
2017-05-22T20:36:00.604Z,13.70
2017-05-22T20:38:28.944Z,13.70
2017-05-22T20:40:57.255Z,13.50
2017-05-22T20:43:25.616Z,13.40
2017-05-22T20:45:53.923Z,13.20
2017-05-22T20:48:22.246Z,13.10
2017-05-22T20:50:50.601Z,13.00
2017-05-22T20:53:18.913Z,13.00
2017-05-22T20:55:47.256Z,13.00
2017-05-22T20:58:15.572Z,13.00
2017-05-22T21:00:43.941Z,13.00
2017-05-22T21:03:12.259Z,13.10
2017-05-22T21:05:40.571Z,13.10
2017-05-22T21:08:08.910Z,13.10
2017-05-22T21:10:37.222Z,13.00
2017-05-22T21:13:05.549Z,13.00
2017-05-22T21:15:33.859Z,13.00
2017-05-22T21:18:02.217Z,12.90
2017-05-22T21:20:30.536Z,12.80
2017-05-22T21:22:58.887Z,12.70
2017-05-22T21:25:27.220Z,12.70
2017-05-22T21:27:55.544Z,12.60
2017-05-22T21:30:23.871Z,12.60
2017-05-22T21:32:52.201Z,12.60
2017-05-22T21:35:20.592Z,12.60
2017-05-22T21:37:48.899Z,12.60
2017-05-22T21:40:17.219Z,12.50
2017-05-22T21:42:45.553Z,12.50
2017-05-22T21:45:13.871Z,12.30
2017-05-22T21:47:42.212Z,12.20
2017-05-22T21:50:10.528Z,12.20
2017-05-22T21:52:38.893Z,12.20
2017-05-22T21:55:07.204Z,12.20
2017-05-22T21:57:35.521Z,12.20
2017-05-22T22:00:03.864Z,12.20
2017-05-22T22:02:32.194Z,12.20
2017-05-22T22:05:00.560Z,12.00
2017-05-22T22:07:28.893Z,11.80
2017-05-22T22:09:57.243Z,11.50
2017-05-22T22:12:25.557Z,11.40
2017-05-22T22:14:53.878Z,11.30
2017-05-22T22:17:22.233Z,11.30
2017-05-22T22:19:50.555Z,11.30
2017-05-22T22:22:18.914Z,11.40
2017-05-22T22:24:47.256Z,11.40
2017-05-22T22:27:15.600Z,11.50
2017-05-22T22:29:43.937Z,11.60
2017-05-22T22:32:12.257Z,11.70
2017-05-22T22:34:40.602Z,11.70
2017-05-22T22:37:08.925Z,11.70
2017-05-22T22:39:37.272Z,11.60
2017-05-22T22:42:05.644Z,11.30
2017-05-22T22:44:33.999Z,11.10
2017-05-22T22:47:02.327Z,11.10
2017-05-22T22:49:30.640Z,11.10
2017-05-22T22:51:58.986Z,11.10
2017-05-22T22:54:27.334Z,11.10
2017-05-22T22:56:55.679Z,11.10
2017-05-22T22:59:24.009Z,11.10
2017-05-22T23:01:52.357Z,11.10
2017-05-22T23:04:20.701Z,11.10
2017-05-22T23:06:49.023Z,11.10
2017-05-22T23:09:17.365Z,11.10
2017-05-22T23:11:45.685Z,10.90
2017-05-22T23:14:14.041Z,10.70
2017-05-22T23:16:42.364Z,10.70
2017-05-22T23:19:10.723Z,10.70
2017-05-22T23:21:39.041Z,10.70
2017-05-22T23:24:07.360Z,10.80
2017-05-22T23:26:35.704Z,10.80
2017-05-22T23:29:04.024Z,10.90
2017-05-22T23:31:32.415Z,10.80
2017-05-22T23:34:00.729Z,10.80
2017-05-22T23:36:29.095Z,10.80
2017-05-22T23:38:57.435Z,10.70
2017-05-22T23:41:25.747Z,10.60
2017-05-22T23:43:54.088Z,10.60
2017-05-22T23:46:22.419Z,10.70
2017-05-22T23:48:50.760Z,10.70
2017-05-22T23:51:19.085Z,10.70
2017-05-22T23:53:47.433Z,10.70
2017-05-22T23:56:15.761Z,10.80
2017-05-22T23:58:44.082Z,10.80
